createdAt,value
2019-04-01T00:00:32.208Z,3.90
2019-04-01T00:02:59.076Z,3.90
2019-04-01T00:05:26.423Z,4.53
2019-04-01T00:07:53.125Z,3.93
2019-04-01T00:10:19.847Z,5.23
2019-04-01T00:12:46.545Z,4.17
2019-04-01T00:15:13.267Z,4.37
2019-04-01T00:17:40.233Z,5.70
2019-04-01T00:20:07.151Z,4.43
2019-04-01T00:22:33.697Z,4.03
2019-04-01T00:25:00.362Z,4.33
2019-04-01T00:27:27.089Z,4.57
2019-04-01T00:29:53.722Z,4.07
2019-04-01T00:32:20.337Z,4.33
2019-04-01T00:34:47.234Z,3.97
2019-04-01T00:37:14.975Z,3.80
2019-04-01T00:39:41.695Z,4.13
2019-04-01T00:42:13.217Z,3.67
2019-04-01T00:44:40.501Z,4.50
2019-04-01T00:47:07.317Z,3.27
2019-04-01T00:49:34.031Z,3.57
2019-04-01T00:52:00.697Z,3.97
2019-04-01T00:54:28.021Z,3.60
2019-04-01T00:56:54.747Z,3.90
2019-04-01T00:59:21.345Z,4.07
2019-04-01T01:01:48.055Z,3.50
2019-04-01T01:04:14.715Z,2.97
2019-04-01T01:06:41.479Z,4.70
2019-04-01T01:09:08.106Z,3.37
2019-04-01T01:11:35.907Z,3.43
2019-04-01T01:14:02.895Z,4.43
2019-04-01T01:16:29.742Z,3.23
2019-04-01T01:18:56.451Z,3.90
2019-04-01T01:21:23.634Z,3.90
2019-04-01T01:23:50.171Z,4.43
2019-04-01T01:26:16.887Z,3.43
2019-04-01T01:28:45.522Z,3.30
2019-04-01T01:31:12.160Z,3.90
2019-04-01T01:33:38.762Z,3.53
2019-04-01T01:36:05.275Z,3.40
2019-04-01T01:38:32.005Z,3.60
2019-04-01T01:40:59.060Z,3.90
2019-04-01T01:43:25.793Z,3.53
2019-04-01T01:45:52.713Z,3.67
2019-04-01T01:48:20.689Z,3.93
2019-04-01T01:50:48.821Z,4.13
2019-04-01T01:53:15.515Z,4.03
2019-04-01T01:55:42.707Z,3.20
2019-04-01T01:58:09.772Z,3.97
2019-04-01T02:00:37.697Z,4.43
2019-04-01T02:03:04.233Z,5.03
2019-04-01T02:05:30.823Z,4.20
2019-04-01T02:07:57.405Z,3.90
2019-04-01T02:10:24.279Z,4.63
2019-04-01T02:12:52.892Z,5.33
2019-04-01T02:15:21.213Z,4.57
2019-04-01T02:17:47.808Z,3.80
2019-04-01T02:20:14.488Z,5.47
2019-04-01T02:22:42.993Z,4.17
2019-04-01T02:25:10.731Z,3.50
2019-04-01T02:27:37.375Z,4.40
2019-04-01T02:30:04.840Z,3.93
2019-04-01T02:32:31.559Z,4.27
2019-04-01T02:35:03.150Z,3.30
2019-04-01T02:37:30.328Z,3.90
2019-04-01T02:39:56.944Z,3.43
2019-04-01T02:42:24.224Z,4.27
2019-04-01T02:44:54.988Z,3.63
2019-04-01T02:47:21.626Z,3.67
2019-04-01T02:49:48.300Z,3.17
2019-04-01T02:52:15.130Z,4.83
2019-04-01T02:54:41.879Z,4.23
2019-04-01T02:57:08.664Z,3.77
2019-04-01T02:59:35.403Z,3.57
2019-04-01T03:02:02.052Z,3.30
2019-04-01T03:04:29.268Z,3.83
2019-04-01T03:06:55.918Z,3.97
2019-04-01T03:09:22.728Z,4.13
2019-04-01T03:11:51.305Z,3.13
2019-04-01T03:14:18.154Z,3.53
2019-04-01T03:16:45.030Z,3.67
2019-04-01T03:19:11.639Z,3.03
2019-04-01T03:21:38.267Z,3.33
2019-04-01T03:24:04.997Z,3.80
2019-04-01T03:26:32.960Z,3.03
2019-04-01T03:28:59.856Z,3.90
2019-04-01T03:31:26.652Z,3.93
2019-04-01T03:33:53.248Z,4.10
2019-04-01T03:36:19.867Z,3.83
2019-04-01T03:38:46.536Z,4.90
2019-04-01T03:41:13.301Z,2.83
2019-04-01T03:43:40.164Z,4.13
2019-04-01T03:46:06.876Z,3.30
2019-04-01T03:48:33.630Z,4.10
2019-04-01T03:51:00.628Z,3.03
2019-04-01T03:53:27.249Z,2.73
2019-04-01T03:55:53.967Z,4.63
2019-04-01T03:58:20.595Z,4.23
2019-04-01T04:00:47.562Z,3.97
2019-04-01T04:03:14.313Z,3.50
2019-04-01T04:05:40.965Z,3.97
2019-04-01T04:08:07.593Z,4.50
2019-04-01T04:10:35.654Z,4.33
2019-04-01T04:13:02.460Z,3.43
2019-04-01T04:15:29.189Z,2.93
2019-04-01T04:17:57.728Z,4.80
2019-04-01T04:20:24.425Z,3.30
2019-04-01T04:22:51.167Z,3.10
2019-04-01T04:25:18.266Z,3.03
2019-04-01T04:27:45.065Z,3.93
2019-04-01T04:30:15.620Z,3.17
2019-04-01T04:32:42.384Z,4.67
2019-04-01T04:35:09.305Z,5.73
2019-04-01T04:37:39.159Z,3.00
2019-04-01T04:40:06.116Z,4.27
2019-04-01T04:42:32.884Z,4.27
2019-04-01T04:44:59.742Z,4.60
2019-04-01T04:47:26.785Z,3.67
2019-04-01T04:49:53.676Z,3.53
2019-04-01T04:52:28.231Z,5.37
2019-04-01T04:54:55.220Z,4.20
2019-04-01T04:57:21.870Z,3.37
2019-04-01T04:59:48.591Z,4.60
2019-04-01T05:02:15.928Z,4.73
2019-04-01T05:04:42.756Z,3.77
2019-04-01T05:07:09.784Z,4.80
2019-04-01T05:09:36.791Z,4.43
2019-04-01T05:12:03.581Z,4.20
2019-04-01T05:14:30.765Z,4.07
2019-04-01T05:16:57.556Z,3.67
2019-04-01T05:19:24.319Z,4.50
2019-04-01T05:21:52.032Z,4.57
2019-04-01T05:24:19.457Z,3.57
2019-04-01T05:26:47.586Z,3.57
2019-04-01T05:29:15.074Z,3.97
2019-04-01T05:31:45.813Z,3.13
2019-04-01T05:34:15.655Z,4.27
2019-04-01T05:36:42.886Z,5.67
2019-04-01T05:39:10.698Z,3.63
2019-04-01T05:41:37.783Z,3.97
2019-04-01T05:44:04.750Z,4.10
2019-04-01T05:46:31.778Z,3.93
2019-04-01T05:48:58.659Z,3.97
2019-04-01T05:51:25.880Z,3.37
2019-04-01T05:53:52.893Z,6.10
2019-04-01T05:56:19.903Z,3.97
2019-04-01T05:58:46.880Z,3.83
2019-04-01T06:01:24.935Z,3.13
2019-04-01T06:03:51.994Z,3.93
2019-04-01T06:06:19.136Z,4.30
2019-04-01T06:08:46.779Z,4.23
2019-04-01T06:11:13.646Z,3.50
2019-04-01T06:13:40.586Z,5.27
2019-04-01T06:16:08.062Z,3.23
2019-04-01T06:18:34.918Z,3.73
2019-04-01T06:21:01.725Z,3.73
2019-04-01T06:23:28.654Z,3.33
2019-04-01T06:25:56.210Z,4.03
2019-04-01T06:28:23.321Z,4.80
2019-04-01T06:31:09.780Z,2.87
2019-04-01T06:33:38.557Z,4.33
2019-04-01T06:36:05.392Z,3.83
2019-04-01T06:38:32.171Z,3.90
2019-04-01T06:40:59.355Z,4.83
2019-04-01T06:43:26.077Z,5.10
2019-04-01T06:45:52.995Z,6.10
2019-04-01T06:48:20.154Z,4.30
2019-04-01T06:50:47.022Z,4.27
2019-04-01T06:53:14.951Z,6.30
2019-04-01T06:55:41.709Z,4.77
2019-04-01T06:58:11.700Z,5.77
2019-04-01T07:00:37.436Z,4.47
2019-04-01T07:03:04.343Z,4.23
2019-04-01T07:05:31.088Z,6.20
2019-04-01T07:07:57.825Z,4.47
2019-04-01T07:10:25.083Z,4.50
2019-04-01T07:12:52.042Z,5.23
2019-04-01T07:15:19.045Z,4.50
2019-04-01T07:17:47.854Z,4.90
2019-04-01T07:20:14.630Z,4.27
2019-04-01T07:22:43.228Z,4.47
2019-04-01T07:25:10.242Z,4.23
2019-04-01T07:27:37.493Z,9.33
2019-04-01T07:30:05.244Z,5.03
2019-04-01T07:32:34.991Z,6.10
2019-04-01T07:35:02.934Z,5.77
2019-04-01T07:37:29.779Z,5.63
2019-04-01T07:40:05.331Z,4.03
2019-04-01T07:42:31.974Z,4.50
2019-04-01T07:44:59.438Z,6.10
2019-04-01T07:47:26.041Z,5.23
2019-04-01T07:49:52.998Z,4.40
2019-04-01T07:52:19.920Z,7.20
2019-04-01T07:54:46.659Z,7.30
2019-04-01T07:57:14.754Z,4.83
2019-04-01T07:59:41.848Z,6.23
2019-04-01T08:02:08.700Z,4.80
2019-04-01T08:04:37.348Z,5.83
2019-04-01T08:07:04.188Z,6.23
2019-04-01T08:09:32.206Z,5.57
2019-04-01T08:11:58.890Z,5.23
2019-04-01T08:14:25.840Z,6.60
2019-04-01T08:16:52.773Z,4.83
2019-04-01T08:19:20.636Z,5.90
2019-04-01T08:21:47.770Z,5.23
2019-04-01T08:24:14.342Z,5.97
2019-04-01T08:26:41.104Z,5.73
2019-04-01T08:29:08.190Z,6.57
2019-04-01T08:31:35.200Z,5.77
2019-04-01T08:34:03.827Z,5.37
2019-04-01T08:36:34.178Z,5.03
2019-04-01T08:39:01.164Z,5.87
2019-04-01T08:41:29.485Z,6.40
2019-04-01T08:43:57.612Z,5.67
2019-04-01T08:46:24.442Z,6.07
2019-04-01T08:48:52.892Z,7.57
2019-04-01T08:51:19.636Z,6.50
2019-04-01T08:53:46.561Z,5.80
2019-04-01T08:56:14.540Z,5.40
2019-04-01T08:58:41.306Z,7.00
2019-04-01T09:01:07.931Z,6.67
2019-04-01T09:03:34.982Z,6.70
2019-04-01T09:06:02.975Z,6.30
2019-04-01T09:08:30.813Z,7.03
2019-04-01T09:10:57.863Z,6.33
2019-04-01T09:13:25.627Z,6.93
2019-04-01T09:15:52.878Z,7.83
2019-04-01T09:18:19.525Z,7.73
2019-04-01T09:20:48.507Z,8.30
2019-04-01T09:23:15.459Z,8.90
2019-04-01T09:25:42.097Z,8.70
2019-04-01T09:28:09.247Z,8.00
2019-04-01T09:30:36.362Z,7.77
2019-04-01T09:33:05.418Z,7.97
2019-04-01T09:35:32.305Z,8.47
2019-04-01T09:38:03.593Z,9.43
2019-04-01T09:40:30.764Z,8.30
2019-04-01T09:42:57.398Z,9.73
2019-04-01T09:45:24.224Z,10.37
2019-04-01T09:47:51.928Z,9.37
2019-04-01T09:50:19.035Z,9.53
2019-04-01T09:52:46.250Z,10.50
2019-04-01T09:55:13.165Z,10.17
2019-04-01T09:57:40.074Z,9.90
2019-04-01T10:00:09.960Z,10.57
2019-04-01T10:02:38.233Z,9.40
2019-04-01T10:05:06.075Z,9.93
2019-04-01T10:07:32.889Z,10.27
2019-04-01T10:10:00.367Z,10.70
2019-04-01T10:12:33.011Z,10.70
2019-04-01T10:15:00.337Z,11.27
2019-04-01T10:17:26.909Z,11.23
2019-04-01T10:19:53.765Z,10.60
2019-04-01T10:22:22.837Z,9.87
2019-04-01T10:24:50.361Z,10.50
2019-04-01T10:27:17.339Z,11.73
2019-04-01T10:29:44.080Z,10.37
2019-04-01T10:32:13.102Z,11.43
2019-04-01T10:34:40.874Z,10.77
2019-04-01T10:37:10.349Z,11.17
2019-04-01T10:39:37.253Z,12.07
2019-04-01T10:42:15.358Z,11.57
2019-04-01T10:44:40.670Z,11.03
2019-04-01T10:47:08.444Z,12.23
2019-04-01T10:49:35.189Z,11.60
2019-04-01T10:52:03.144Z,12.00
2019-04-01T10:54:29.789Z,10.87
2019-04-01T10:56:56.594Z,13.23
2019-04-01T10:59:24.188Z,11.97
2019-04-01T11:01:54.197Z,10.47
2019-04-01T11:04:22.509Z,13.33
2019-04-01T11:06:50.755Z,11.70
2019-04-01T11:09:17.475Z,13.33
2019-04-01T11:11:44.117Z,11.23
2019-04-01T11:14:12.189Z,11.37
2019-04-01T11:16:40.911Z,14.63
2019-04-01T11:19:12.695Z,12.77
2019-04-01T11:21:40.010Z,13.30
2019-04-01T11:24:08.147Z,13.37
2019-04-01T11:26:59.818Z,13.37
2019-04-01T11:29:20.819Z,14.23
2019-04-01T11:31:48.253Z,14.37
2019-04-01T11:34:16.650Z,15.10
2019-04-01T11:36:48.549Z,13.77
2019-04-01T11:39:19.595Z,15.57
2019-04-01T11:41:48.598Z,14.90
2019-04-01T11:44:15.923Z,15.83
2019-04-01T11:46:43.141Z,14.93
2019-04-01T11:49:10.731Z,14.00
2019-04-01T11:51:40.022Z,13.40
2019-04-01T11:54:08.253Z,15.37
2019-04-01T11:56:37.947Z,14.50
2019-04-01T11:59:08.229Z,13.23
2019-04-01T12:01:36.902Z,13.77
2019-04-01T12:04:05.587Z,13.43
2019-04-01T12:06:32.545Z,15.00
2019-04-01T12:08:59.272Z,14.53
2019-04-01T12:11:26.269Z,15.17
2019-04-01T12:13:56.929Z,14.23
2019-04-01T12:16:25.626Z,14.87
2019-04-01T12:18:52.597Z,14.20
2019-04-01T12:21:19.792Z,15.83
2019-04-01T12:23:49.347Z,16.37
2019-04-01T12:26:18.354Z,15.23
2019-04-01T12:28:47.541Z,15.27
2019-04-01T12:31:15.601Z,17.60
2019-04-01T12:33:42.495Z,16.33
2019-04-01T12:36:12.450Z,14.50
2019-04-01T12:38:42.812Z,16.43
2019-04-01T12:41:10.921Z,15.73
2019-04-01T12:43:38.502Z,14.53
2019-04-01T12:46:06.795Z,16.43
2019-04-01T12:48:34.139Z,15.50
2019-04-01T12:51:01.386Z,15.77
2019-04-01T12:53:28.117Z,16.47
2019-04-01T12:55:54.915Z,16.53
2019-04-01T12:58:25.064Z,18.90
2019-04-01T13:00:51.578Z,18.07
2019-04-01T13:03:18.771Z,15.80
2019-04-01T13:05:51.507Z,17.40
2019-04-01T13:08:19.233Z,16.00
2019-04-01T13:10:50.453Z,18.63
2019-04-01T13:13:17.599Z,17.60
2019-04-01T13:15:44.704Z,17.17
2019-04-01T13:18:11.900Z,16.17
2019-04-01T13:20:39.301Z,16.37
2019-04-01T13:23:05.997Z,18.00
2019-04-01T13:25:33.815Z,17.50
2019-04-01T13:28:00.599Z,18.13
2019-04-01T13:30:27.257Z,16.37
2019-04-01T13:32:54.235Z,18.40
2019-04-01T13:35:21.011Z,16.27
2019-04-01T13:37:47.694Z,18.30
2019-04-01T13:40:15.333Z,17.37
2019-04-01T13:42:43.425Z,17.97
2019-04-01T13:45:10.823Z,19.50
2019-04-01T13:47:41.115Z,19.43
2019-04-01T13:50:06.637Z,18.03
2019-04-01T13:52:33.621Z,19.17
2019-04-01T13:55:00.842Z,17.83
2019-04-01T13:57:28.135Z,18.47
2019-04-01T13:59:55.056Z,18.77
2019-04-01T14:02:22.184Z,17.60
2019-04-01T14:04:49.283Z,21.27
2019-04-01T14:07:16.104Z,17.97
2019-04-01T14:09:42.993Z,17.67
2019-04-01T14:12:09.794Z,18.40
2019-04-01T14:14:37.197Z,18.90
2019-04-01T14:17:04.302Z,17.43
2019-04-01T14:19:31.537Z,19.23
2019-04-01T14:21:59.006Z,19.27
2019-04-01T14:24:28.199Z,18.00
2019-04-01T14:26:56.694Z,19.70
2019-04-01T14:29:24.040Z,19.50
2019-04-01T14:31:50.980Z,20.33
2019-04-01T14:34:23.458Z,18.27
2019-04-01T14:36:46.909Z,19.73
2019-04-01T14:39:15.117Z,20.67
2019-04-01T14:41:42.383Z,19.83
2019-04-01T14:44:09.195Z,19.93
2019-04-01T14:46:36.556Z,21.17
2019-04-01T14:49:03.436Z,17.83
2019-04-01T14:51:30.317Z,20.97
2019-04-01T14:53:57.816Z,19.27
2019-04-01T14:56:24.541Z,19.27
2019-04-01T14:58:52.909Z,19.37
2019-04-01T15:01:19.935Z,19.80
2019-04-01T15:03:46.709Z,20.27
2019-04-01T15:06:13.524Z,20.53
2019-04-01T15:08:40.673Z,19.57
2019-04-01T15:11:07.321Z,20.20
2019-04-01T15:13:34.190Z,20.13
2019-04-01T15:16:02.757Z,20.13
2019-04-01T15:18:29.987Z,19.40
2019-04-01T15:20:56.662Z,20.80
2019-04-01T15:23:25.159Z,19.70
2019-04-01T15:25:54.363Z,20.33
2019-04-01T15:28:20.694Z,19.47
2019-04-01T15:30:47.461Z,19.27
2019-04-01T15:33:14.212Z,19.43
2019-04-01T15:35:43.021Z,20.03
2019-04-01T15:38:09.896Z,18.30
2019-04-01T15:40:43.698Z,19.10
2019-04-01T15:43:11.895Z,20.13
2019-04-01T15:45:38.890Z,20.30
2019-04-01T15:48:05.544Z,20.63
2019-04-01T15:50:32.620Z,20.70
2019-04-01T15:52:59.226Z,20.27
2019-04-01T15:55:25.864Z,18.87
2019-04-01T15:57:52.489Z,19.23
2019-04-01T16:00:19.802Z,20.27
2019-04-01T16:02:46.617Z,21.80
2019-04-01T16:05:15.294Z,21.30
2019-04-01T16:07:42.154Z,20.60
2019-04-01T16:10:09.488Z,19.03
2019-04-01T16:12:36.161Z,18.50
2019-04-01T16:15:05.419Z,20.33
2019-04-01T16:17:33.836Z,20.33
2019-04-01T16:20:00.874Z,22.43
2019-04-01T16:22:27.520Z,19.30
2019-04-01T16:24:54.124Z,21.90
2019-04-01T16:27:20.880Z,19.97
2019-04-01T16:29:47.590Z,19.13
2019-04-01T16:32:14.293Z,19.57
2019-04-01T16:34:42.314Z,19.33
2019-04-01T16:37:10.096Z,19.43
2019-04-01T16:39:36.807Z,19.00
2019-04-01T16:42:03.541Z,18.00
2019-04-01T16:44:32.344Z,19.43
2019-04-01T16:46:59.082Z,17.70
2019-04-01T16:49:25.996Z,19.53
2019-04-01T16:51:52.691Z,19.47
2019-04-01T16:54:19.332Z,18.13
2019-04-01T16:56:46.097Z,17.80
2019-04-01T16:59:12.794Z,17.60
2019-04-01T17:01:41.582Z,18.53
2019-04-01T17:04:08.158Z,17.43
2019-04-01T17:06:34.883Z,17.80
2019-04-01T17:09:01.585Z,18.43
2019-04-01T17:11:31.022Z,19.27
2019-04-01T17:13:58.056Z,18.20
2019-04-01T17:16:25.965Z,19.03
2019-04-01T17:18:53.051Z,19.97
2019-04-01T17:21:20.164Z,19.90
2019-04-01T17:23:47.056Z,20.53
2019-04-01T17:26:14.081Z,21.17
2019-04-01T17:28:40.772Z,19.73
2019-04-01T17:31:09.141Z,19.53
2019-04-01T17:33:35.889Z,22.03
2019-04-01T17:36:04.276Z,19.57
2019-04-01T17:38:31.148Z,20.17
2019-04-01T17:40:58.080Z,19.27
2019-04-01T17:43:24.716Z,19.57
2019-04-01T17:45:51.532Z,19.03
2019-04-01T17:48:18.486Z,21.07
2019-04-01T17:50:47.108Z,19.67
2019-04-01T17:53:13.808Z,20.67
2019-04-01T17:55:40.642Z,19.73
2019-04-01T17:58:09.642Z,19.57
2019-04-01T18:00:42.118Z,22.57
2019-04-01T18:03:12.846Z,19.77
2019-04-01T18:05:39.846Z,27.27
2019-04-01T18:08:06.633Z,19.93
2019-04-01T18:10:33.613Z,20.17
2019-04-01T18:13:01.507Z,21.97
2019-04-01T18:15:28.381Z,20.03
2019-04-01T18:17:56.915Z,20.03
2019-04-01T18:20:23.785Z,19.17
2019-04-01T18:22:50.559Z,19.93
2019-04-01T18:25:17.648Z,19.73
2019-04-01T18:27:44.604Z,20.47
2019-04-01T18:30:11.954Z,17.20
2019-04-01T18:32:38.758Z,20.00
2019-04-01T18:35:06.093Z,19.53
2019-04-01T18:37:32.908Z,19.37
2019-04-01T18:39:59.764Z,21.00
2019-04-01T18:42:26.868Z,28.10
2019-04-01T18:44:54.233Z,19.43
2019-04-01T18:47:21.141Z,20.00
2019-04-01T18:49:50.391Z,19.80
2019-04-01T18:52:17.117Z,20.50
2019-04-01T18:54:43.738Z,17.80
2019-04-01T18:57:10.660Z,22.07
2019-04-01T18:59:37.439Z,20.67
2019-04-01T19:02:04.151Z,20.57
2019-04-01T19:04:34.010Z,20.53
2019-04-01T19:06:59.421Z,18.57
2019-04-01T19:09:26.378Z,19.63
2019-04-01T19:12:03.320Z,22.10
2019-04-01T19:14:21.603Z,21.97
2019-04-01T19:16:48.237Z,22.30
2019-04-01T19:19:15.462Z,22.00
2019-04-01T19:21:43.151Z,20.17
2019-04-01T19:24:09.890Z,21.70
2019-04-01T19:26:36.585Z,21.27
2019-04-01T19:29:03.524Z,21.43
2019-04-01T19:31:30.382Z,21.67
2019-04-01T19:33:59.650Z,20.60
2019-04-01T19:36:52.673Z,21.37
2019-04-01T19:39:20.310Z,22.90
2019-04-01T19:41:49.004Z,20.40
2019-04-01T19:47:40.915Z,22.77
2019-04-01T19:50:54.336Z,20.87
2019-04-01T19:53:32.453Z,23.53
2019-04-01T19:56:14.236Z,22.33
2019-04-01T20:01:58.305Z,22.67
2019-04-01T20:04:38.059Z,23.10
2019-04-01T20:07:02.726Z,23.73
2019-04-01T20:09:37.726Z,23.40
2019-04-01T20:15:23.277Z,23.37
2019-04-01T20:21:09.418Z,21.53
2019-04-01T20:23:50.209Z,25.20
2019-04-01T20:26:25.636Z,25.90
2019-04-01T20:29:13.541Z,24.37
2019-04-01T20:31:45.624Z,23.70
2019-04-01T20:34:32.134Z,22.53
2019-04-01T20:37:09.609Z,25.03
2019-04-01T20:39:55.253Z,21.93
2019-04-01T20:48:41.799Z,24.60
2019-04-01T20:51:22.949Z,24.50
2019-04-01T20:53:53.210Z,24.93
2019-04-01T20:59:42.891Z,25.37
2019-04-01T21:02:45.915Z,24.80
2019-04-01T21:05:21.386Z,23.63
2019-04-01T21:07:59.483Z,23.70
2019-04-01T21:10:37.154Z,26.03
2019-04-01T21:13:23.145Z,25.63
2019-04-01T21:16:07.564Z,25.33
2019-04-01T21:18:48.539Z,24.83
2019-04-01T21:21:22.056Z,23.90
2019-04-01T21:24:06.346Z,23.17
2019-04-01T21:27:01.149Z,26.00
2019-04-01T21:29:31.319Z,24.87
2019-04-01T21:31:58.128Z,24.73
2019-04-01T21:34:31.379Z,25.30
2019-04-01T21:37:03.509Z,25.77
2019-04-01T21:40:00.123Z,27.10
2019-04-01T21:42:42.835Z,24.60
2019-04-01T21:45:11.828Z,24.97
2019-04-01T21:47:46.395Z,24.03
2019-04-01T21:50:17.353Z,24.47
2019-04-01T21:52:44.389Z,24.93
2019-04-01T21:55:14.455Z,25.80
2019-04-01T21:57:41.224Z,25.97
2019-04-01T22:00:18.001Z,26.03
2019-04-01T22:02:49.938Z,24.50
2019-04-01T22:05:17.175Z,24.87
2019-04-01T22:07:46.592Z,26.70
2019-04-01T22:10:14.251Z,25.73
2019-04-01T22:12:44.441Z,26.07
2019-04-01T22:15:13.831Z,27.20
2019-04-01T22:17:42.720Z,25.80
2019-04-01T22:20:12.515Z,26.73
2019-04-01T22:22:39.524Z,25.63
2019-04-01T22:25:07.157Z,23.63
2019-04-01T22:27:35.021Z,25.73
2019-04-01T22:30:03.165Z,26.27
2019-04-01T22:32:32.134Z,25.83
2019-04-01T22:34:58.947Z,25.60
2019-04-01T22:37:29.355Z,26.80
2019-04-01T22:40:05.517Z,26.60
2019-04-01T22:42:40.504Z,26.67
2019-04-01T22:45:15.857Z,27.23
2019-04-01T22:47:47.961Z,26.40
2019-04-01T22:50:19.133Z,24.83
2019-04-01T22:52:50.569Z,26.53
2019-04-01T22:55:20.283Z,28.60
2019-04-01T22:57:49.358Z,27.27
2019-04-01T23:00:23.057Z,28.27
2019-04-01T23:02:53.215Z,24.73
2019-04-01T23:05:20.587Z,26.47
2019-04-01T23:07:50.271Z,27.33
2019-04-01T23:10:19.541Z,26.00
2019-04-01T23:12:46.669Z,27.07
2019-04-01T23:15:14.280Z,27.10
2019-04-01T23:17:57.968Z,28.13
2019-04-01T23:20:25.309Z,26.10
2019-04-01T23:23:03.435Z,27.97
2019-04-01T23:25:36.069Z,26.77
2019-04-01T23:28:06.047Z,28.23
2019-04-01T23:30:38.495Z,26.50
2019-04-01T23:33:06.405Z,28.30
2019-04-01T23:35:33.165Z,27.17
2019-04-01T23:38:07.243Z,28.37
2019-04-01T23:40:34.920Z,27.13
2019-04-01T23:43:01.953Z,29.23
2019-04-01T23:45:28.814Z,27.07
2019-04-01T23:47:55.455Z,30.80
2019-04-01T23:50:22.399Z,30.17
2019-04-01T23:52:49.158Z,30.20
2019-04-01T23:55:15.801Z,27.57
2019-04-01T23:57:42.401Z,28.20
