createdAt,value
2018-10-11T00:00:31.691Z,18.60
2018-10-11T00:01:04.795Z,18.60
2018-10-11T00:01:37.462Z,18.60
2018-10-11T00:02:10.783Z,18.60
2018-10-11T00:02:43.436Z,18.50
2018-10-11T00:03:30.497Z,18.50
2018-10-11T00:04:03.268Z,18.50
2018-10-11T00:04:37.775Z,18.50
2018-10-11T00:05:10.348Z,18.50
2018-10-11T00:05:43.981Z,18.50
2018-10-11T00:06:16.825Z,18.50
2018-10-11T00:06:50.282Z,18.50
2018-10-11T00:07:23.677Z,18.50
2018-10-11T00:07:57.274Z,18.50
2018-10-11T00:08:29.828Z,18.50
2018-10-11T00:09:02.523Z,18.50
2018-10-11T00:09:35.224Z,18.50
2018-10-11T00:10:47.543Z,18.50
2018-10-11T00:11:21.657Z,18.50
2018-10-11T00:11:54.279Z,18.50
2018-10-11T00:12:28.310Z,18.50
2018-10-11T00:14:04.216Z,18.50
2018-10-11T00:14:37.682Z,18.40
2018-10-11T00:15:11.895Z,18.50
2018-10-11T00:15:44.486Z,18.50
2018-10-11T00:16:17.062Z,18.50
2018-10-11T00:16:50.795Z,18.50
2018-10-11T00:17:24.587Z,18.40
2018-10-11T00:17:57.521Z,18.40
2018-10-11T00:18:30.123Z,18.40
2018-10-11T00:19:03.743Z,18.40
2018-10-11T00:19:37.292Z,18.40
2018-10-11T00:20:11.342Z,18.40
2018-10-11T00:20:45.133Z,18.40
2018-10-11T00:21:21.572Z,18.40
2018-10-11T00:21:54.218Z,18.40
2018-10-11T00:22:26.887Z,18.40
2018-10-11T00:22:59.624Z,18.40
2018-10-11T00:23:32.230Z,18.30
2018-10-11T00:24:44.688Z,18.40
2018-10-11T00:25:17.714Z,18.40
2018-10-11T00:25:51.135Z,18.40
2018-10-11T00:26:23.715Z,18.30
2018-10-11T00:26:56.504Z,18.30
2018-10-11T00:27:29.832Z,18.40
2018-10-11T00:28:02.732Z,18.30
2018-10-11T00:28:35.401Z,18.40
2018-10-11T00:29:08.058Z,18.30
2018-10-11T00:29:40.644Z,18.40
2018-10-11T00:30:13.270Z,18.40
2018-10-11T00:30:45.950Z,18.30
2018-10-11T00:31:18.647Z,18.30
2018-10-11T00:31:51.270Z,18.30
2018-10-11T00:32:24.117Z,18.40
2018-10-11T00:32:56.736Z,18.30
2018-10-11T00:33:29.602Z,18.40
2018-10-11T00:34:02.283Z,18.40
2018-10-11T00:34:35.014Z,18.40
2018-10-11T00:35:07.793Z,18.40
2018-10-11T00:35:40.402Z,18.40
2018-10-11T00:36:13.771Z,18.40
2018-10-11T00:36:47.939Z,18.30
2018-10-11T00:37:20.556Z,18.40
2018-10-11T00:37:53.291Z,18.40
2018-10-11T00:38:25.884Z,18.40
2018-10-11T00:38:58.514Z,18.40
2018-10-11T00:39:31.160Z,18.40
2018-10-11T00:40:03.963Z,18.40
2018-10-11T00:40:37.429Z,18.40
2018-10-11T00:41:10.457Z,18.30
2018-10-11T00:41:43.123Z,18.40
2018-10-11T00:42:16.435Z,18.30
2018-10-11T00:42:49.031Z,18.30
2018-10-11T00:43:21.749Z,18.30
2018-10-11T00:43:54.367Z,18.30
2018-10-11T00:44:26.997Z,18.30
2018-10-11T00:45:00.403Z,18.30
2018-10-11T00:45:33.396Z,18.30
2018-10-11T00:46:05.945Z,18.30
2018-10-11T00:46:38.743Z,18.30
2018-10-11T00:47:11.539Z,18.30
2018-10-11T00:47:44.889Z,18.30
2018-10-11T00:48:18.102Z,18.30
2018-10-11T00:48:50.773Z,18.30
2018-10-11T00:49:24.333Z,18.30
2018-10-11T00:49:57.038Z,18.30
2018-10-11T00:50:29.691Z,18.30
2018-10-11T00:51:02.341Z,18.30
2018-10-11T00:51:35.162Z,18.30
2018-10-11T00:52:08.681Z,18.40
2018-10-11T00:52:41.304Z,18.40
2018-10-11T00:53:14.655Z,18.40
2018-10-11T00:53:47.359Z,18.30
2018-10-11T00:54:19.978Z,18.40
2018-10-11T00:54:52.713Z,18.40
2018-10-11T00:55:25.291Z,18.40
2018-10-11T00:55:57.909Z,18.30
2018-10-11T00:56:30.644Z,18.40
2018-10-11T00:57:03.293Z,18.40
2018-10-11T00:57:35.907Z,18.30
2018-10-11T00:58:08.531Z,18.40
2018-10-11T00:58:41.168Z,18.40
2018-10-11T00:59:13.962Z,18.40
2018-10-11T00:59:46.594Z,18.40
2018-10-11T01:00:20.122Z,18.40
2018-10-11T01:00:52.845Z,18.30
2018-10-11T01:01:27.006Z,18.40
2018-10-11T01:01:59.651Z,18.40
2018-10-11T01:02:34.076Z,18.40
2018-10-11T01:04:17.848Z,18.40
2018-10-11T01:04:51.388Z,18.30
2018-10-11T01:05:24.872Z,18.30
2018-10-11T01:05:58.915Z,18.30
2018-10-11T01:06:32.373Z,18.30
2018-10-11T01:07:06.034Z,18.30
2018-10-11T01:07:38.750Z,18.30
2018-10-11T01:08:12.934Z,18.30
2018-10-11T01:08:45.579Z,18.30
2018-10-11T01:09:19.078Z,18.30
2018-10-11T01:09:53.653Z,18.30
2018-10-11T01:10:27.403Z,18.30
2018-10-11T01:11:02.208Z,18.30
2018-10-11T01:11:37.310Z,18.30
2018-10-11T01:12:10.139Z,18.30
2018-10-11T01:12:43.512Z,18.30
2018-10-11T01:13:16.112Z,18.20
2018-10-11T01:13:49.219Z,18.30
2018-10-11T01:14:22.027Z,18.20
2018-10-11T01:14:55.077Z,18.30
2018-10-11T01:15:27.740Z,18.20
2018-10-11T01:16:00.334Z,18.30
2018-10-11T01:16:33.370Z,18.20
2018-10-11T01:17:05.974Z,18.20
2018-10-11T01:17:38.610Z,18.20
2018-10-11T01:18:11.217Z,18.20
2018-10-11T01:18:44.108Z,18.20
2018-10-11T01:19:16.672Z,18.20
2018-10-11T01:19:50.317Z,18.20
2018-10-11T01:20:22.909Z,18.20
2018-10-11T01:20:55.508Z,18.20
2018-10-11T01:21:28.351Z,18.20
2018-10-11T01:22:01.573Z,18.20
2018-10-11T01:22:34.136Z,18.20
2018-10-11T01:23:06.762Z,18.20
2018-10-11T01:23:40.065Z,18.10
2018-10-11T01:24:13.267Z,18.20
2018-10-11T01:24:46.080Z,18.10
2018-10-11T01:25:18.733Z,18.10
2018-10-11T01:25:52.085Z,18.10
2018-10-11T01:26:24.807Z,18.10
2018-10-11T01:26:57.435Z,18.10
2018-10-11T01:27:30.090Z,18.10
2018-10-11T01:30:42.613Z,18.10
2018-10-11T01:31:15.812Z,18.00
2018-10-11T01:31:49.085Z,18.10
2018-10-11T01:32:22.239Z,18.00
2018-10-11T01:33:09.956Z,18.00
2018-10-11T01:33:43.459Z,18.00
2018-10-11T01:34:17.584Z,18.00
2018-10-11T01:34:52.719Z,17.90
2018-10-11T01:35:25.491Z,17.90
2018-10-11T01:35:59.492Z,17.90
2018-10-11T01:36:32.323Z,17.90
2018-10-11T01:37:04.876Z,17.90
2018-10-11T01:37:38.423Z,17.90
2018-10-11T01:38:12.247Z,17.90
2018-10-11T01:38:44.988Z,17.90
2018-10-11T01:39:21.813Z,17.90
2018-10-11T01:39:55.438Z,17.90
2018-10-11T01:40:28.291Z,17.90
2018-10-11T01:41:01.188Z,17.90
2018-10-11T01:41:33.872Z,17.90
2018-10-11T01:42:07.123Z,17.90
2018-10-11T01:42:40.070Z,17.90
2018-10-11T01:43:12.692Z,17.90
2018-10-11T01:43:45.615Z,17.80
2018-10-11T01:44:18.294Z,17.80
2018-10-11T01:44:51.324Z,17.80
2018-10-11T01:45:24.170Z,17.80
2018-10-11T01:45:56.811Z,17.80
2018-10-11T01:46:29.475Z,17.80
2018-10-11T01:47:02.239Z,17.80
2018-10-11T01:47:34.906Z,17.80
2018-10-11T01:48:07.524Z,17.80
2018-10-11T01:48:40.170Z,17.80
2018-10-11T01:49:12.855Z,17.80
2018-10-11T01:49:45.422Z,17.80
2018-10-11T01:50:18.044Z,17.80
2018-10-11T01:50:51.175Z,17.80
2018-10-11T01:51:23.848Z,17.70
2018-10-11T01:51:56.583Z,17.80
2018-10-11T01:52:29.284Z,17.70
2018-10-11T01:53:02.779Z,17.70
2018-10-11T01:53:35.551Z,17.80
2018-10-11T01:54:08.391Z,17.80
2018-10-11T01:54:41.069Z,17.70
2018-10-11T01:55:13.647Z,17.70
2018-10-11T01:55:47.276Z,17.70
2018-10-11T01:56:20.600Z,17.70
2018-10-11T01:56:54.096Z,17.70
2018-10-11T01:57:26.704Z,17.70
2018-10-11T01:57:59.957Z,17.70
2018-10-11T01:58:32.597Z,17.70
2018-10-11T01:59:05.439Z,17.70
2018-10-11T01:59:38.136Z,17.60
2018-10-11T02:00:10.684Z,17.60
2018-10-11T02:00:43.371Z,17.60
2018-10-11T02:01:16.055Z,17.60
2018-10-11T02:01:48.755Z,17.60
2018-10-11T02:02:21.399Z,17.60
2018-10-11T02:02:54.691Z,17.60
2018-10-11T02:03:28.170Z,17.60
2018-10-11T02:04:00.719Z,17.60
2018-10-11T02:04:33.379Z,17.60
2018-10-11T02:05:06.001Z,17.50
2018-10-11T02:05:38.653Z,17.50
2018-10-11T02:06:12.040Z,17.50
2018-10-11T02:06:45.096Z,17.50
2018-10-11T02:07:17.924Z,17.50
2018-10-11T02:07:50.798Z,17.60
2018-10-11T02:08:23.544Z,17.50
2018-10-11T02:08:56.889Z,17.50
2018-10-11T02:09:29.594Z,17.50
2018-10-11T02:10:02.273Z,17.50
2018-10-11T02:10:34.835Z,17.50
2018-10-11T02:11:08.466Z,17.50
2018-10-11T02:11:41.115Z,17.50
2018-10-11T02:12:13.851Z,17.40
2018-10-11T02:12:46.731Z,17.40
2018-10-11T02:13:19.368Z,17.40
2018-10-11T02:13:52.109Z,17.40
2018-10-11T02:14:24.674Z,17.40
2018-10-11T02:14:57.204Z,17.40
2018-10-11T02:15:29.840Z,17.40
2018-10-11T02:16:02.712Z,17.40
2018-10-11T02:16:35.362Z,17.40
2018-10-11T02:17:08.059Z,17.40
2018-10-11T02:17:41.047Z,17.40
2018-10-11T02:18:13.683Z,17.40
2018-10-11T02:19:25.187Z,17.40
2018-10-11T02:19:58.568Z,17.40
2018-10-11T02:20:31.223Z,17.40
2018-10-11T02:21:03.903Z,17.30
2018-10-11T02:21:36.876Z,17.30
2018-10-11T02:22:09.464Z,17.30
2018-10-11T02:22:42.200Z,17.30
2018-10-11T02:23:14.837Z,17.30
2018-10-11T02:23:47.539Z,17.30
2018-10-11T02:24:20.102Z,17.30
2018-10-11T02:24:52.819Z,17.30
2018-10-11T02:25:25.444Z,17.30
2018-10-11T02:25:58.147Z,17.30
2018-10-11T02:26:31.255Z,17.30
2018-10-11T02:27:03.916Z,17.30
2018-10-11T02:27:36.586Z,17.20
2018-10-11T02:28:09.219Z,17.20
2018-10-11T02:28:41.773Z,17.30
2018-10-11T02:29:15.041Z,17.20
2018-10-11T02:29:48.690Z,17.30
2018-10-11T02:30:21.345Z,17.30
2018-10-11T02:30:53.931Z,17.30
2018-10-11T02:31:27.255Z,17.30
2018-10-11T02:31:59.995Z,17.20
2018-10-11T02:32:33.356Z,17.30
2018-10-11T02:33:07.058Z,17.30
2018-10-11T02:33:39.626Z,17.30
2018-10-11T02:34:12.526Z,17.30
2018-10-11T02:34:45.127Z,17.20
2018-10-11T02:35:18.112Z,17.30
2018-10-11T02:35:50.686Z,17.30
2018-10-11T02:36:23.307Z,17.30
2018-10-11T02:36:56.318Z,17.30
2018-10-11T02:37:29.851Z,17.30
2018-10-11T02:38:02.609Z,17.30
2018-10-11T02:38:35.376Z,17.20
2018-10-11T02:39:08.268Z,17.20
2018-10-11T02:39:41.077Z,17.30
2018-10-11T02:40:13.831Z,17.30
2018-10-11T02:40:46.479Z,17.30
2018-10-11T02:41:19.244Z,17.30
2018-10-11T02:41:51.891Z,17.20
2018-10-11T02:42:25.277Z,17.20
2018-10-11T02:42:58.018Z,17.20
2018-10-11T02:43:30.663Z,17.20
2018-10-11T02:44:03.311Z,17.20
2018-10-11T02:44:36.014Z,17.20
2018-10-11T02:45:09.425Z,17.20
2018-10-11T02:45:41.959Z,17.20
2018-10-11T02:46:14.619Z,17.20
2018-10-11T02:46:47.277Z,17.20
2018-10-11T02:47:19.851Z,17.20
2018-10-11T02:47:52.493Z,17.20
2018-10-11T02:48:25.119Z,17.20
2018-10-11T02:48:57.737Z,17.20
2018-10-11T02:49:30.402Z,17.20
2018-10-11T02:50:02.994Z,17.20
2018-10-11T02:50:35.771Z,17.10
2018-10-11T02:51:08.439Z,17.10
2018-10-11T02:51:41.012Z,17.10
2018-10-11T02:52:13.867Z,17.10
2018-10-11T02:52:46.475Z,17.10
2018-10-11T02:53:19.080Z,17.10
2018-10-11T02:53:51.663Z,17.10
2018-10-11T02:54:24.367Z,17.10
2018-10-11T02:54:57.053Z,17.10
2018-10-11T02:55:29.766Z,17.00
2018-10-11T02:56:02.386Z,17.10
2018-10-11T02:56:35.697Z,17.10
2018-10-11T02:57:09.527Z,17.10
2018-10-11T02:57:54.497Z,17.10
2018-10-11T03:10:31.334Z,16.90
2018-10-11T03:11:04.621Z,16.90
2018-10-11T03:11:38.713Z,16.90
2018-10-11T03:12:11.960Z,16.90
2018-10-11T03:12:46.797Z,16.80
2018-10-11T03:13:21.346Z,16.80
2018-10-11T03:13:55.458Z,16.80
2018-10-11T03:14:29.536Z,16.80
2018-10-11T03:15:03.673Z,16.80
2018-10-11T03:15:37.560Z,16.80
2018-10-11T03:16:11.677Z,16.80
2018-10-11T03:16:46.046Z,16.80
2018-10-11T03:17:19.252Z,16.80
2018-10-11T03:17:52.378Z,16.80
2018-10-11T03:18:25.464Z,16.80
2018-10-11T03:18:58.666Z,16.80
2018-10-11T03:19:32.008Z,16.70
2018-10-11T03:20:05.851Z,16.70
2018-10-11T03:20:39.084Z,16.70
2018-10-11T03:21:12.330Z,16.80
2018-10-11T03:21:45.528Z,16.70
2018-10-11T03:22:18.830Z,16.80
2018-10-11T03:22:53.264Z,16.80
2018-10-11T03:23:26.432Z,16.70
2018-10-11T03:24:01.157Z,16.70
2018-10-11T03:24:35.261Z,16.80
2018-10-11T03:25:08.851Z,16.70
2018-10-11T03:25:41.998Z,16.80
2018-10-11T03:26:15.195Z,16.70
2018-10-11T03:26:48.794Z,16.70
2018-10-11T03:27:22.292Z,16.70
2018-10-11T03:27:55.806Z,16.70
2018-10-11T03:28:29.156Z,16.70
2018-10-11T03:29:02.577Z,16.70
2018-10-11T03:29:35.784Z,16.70
2018-10-11T03:30:09.036Z,16.70
2018-10-11T03:30:43.651Z,16.70
2018-10-11T03:31:16.823Z,16.70
2018-10-11T03:31:50.088Z,16.70
2018-10-11T03:32:24.939Z,16.70
2018-10-11T03:32:58.154Z,16.70
2018-10-11T03:33:31.357Z,16.70
2018-10-11T03:34:04.500Z,16.60
2018-10-11T03:34:38.248Z,16.70
2018-10-11T03:35:12.883Z,16.60
2018-10-11T03:35:47.575Z,16.70
2018-10-11T03:36:20.672Z,16.60
2018-10-11T03:36:55.048Z,16.70
2018-10-11T03:37:28.987Z,16.60
2018-10-11T03:38:02.179Z,16.70
2018-10-11T03:38:35.684Z,16.60
2018-10-11T03:39:09.745Z,16.60
2018-10-11T03:39:42.963Z,16.60
2018-10-11T03:40:16.053Z,16.60
2018-10-11T03:40:49.208Z,16.60
2018-10-11T03:41:22.337Z,16.60
2018-10-11T03:41:55.536Z,16.60
2018-10-11T03:42:29.800Z,16.60
2018-10-11T03:43:04.714Z,16.60
2018-10-11T03:43:37.884Z,16.60
2018-10-11T03:44:12.709Z,16.60
2018-10-11T03:44:46.737Z,16.60
2018-10-11T03:45:20.121Z,16.60
2018-10-11T03:45:54.459Z,16.70
2018-10-11T03:46:28.538Z,16.70
2018-10-11T03:47:02.096Z,16.70
2018-10-11T03:47:36.364Z,16.70
2018-10-11T03:48:10.257Z,16.70
2018-10-11T03:48:45.434Z,16.70
2018-10-11T03:49:18.773Z,16.70
2018-10-11T03:49:51.927Z,16.70
2018-10-11T03:50:25.506Z,16.70
2018-10-11T03:50:59.432Z,16.70
2018-10-11T03:51:32.806Z,16.70
2018-10-11T03:52:06.184Z,16.70
2018-10-11T03:52:39.416Z,16.70
2018-10-11T03:53:14.416Z,16.70
2018-10-11T03:53:48.225Z,16.70
2018-10-11T03:54:23.064Z,16.70
2018-10-11T03:54:56.888Z,16.70
2018-10-11T03:55:30.239Z,16.70
2018-10-11T03:56:03.476Z,16.70
2018-10-11T03:56:38.000Z,16.70
2018-10-11T03:57:51.072Z,16.70
2018-10-11T03:58:25.118Z,16.70
2018-10-11T03:58:58.315Z,16.70
2018-10-11T03:59:33.037Z,16.80
2018-10-11T04:00:06.282Z,16.70
2018-10-11T04:00:40.404Z,16.70
2018-10-11T04:01:14.494Z,16.70
2018-10-11T04:01:49.060Z,16.70
2018-10-11T04:02:22.193Z,16.60
2018-10-11T04:03:16.733Z,16.60
2018-10-11T04:03:49.947Z,16.60
2018-10-11T04:04:23.114Z,16.70
2018-10-11T04:04:57.165Z,16.70
2018-10-11T04:05:30.314Z,16.70
2018-10-11T04:06:03.502Z,16.70
2018-10-11T04:06:36.664Z,16.70
2018-10-11T04:07:10.711Z,16.70
2018-10-11T04:07:43.900Z,16.70
2018-10-11T04:08:17.035Z,16.70
2018-10-11T04:08:50.991Z,16.70
2018-10-11T04:09:25.034Z,16.70
2018-10-11T04:09:59.020Z,16.70
2018-10-11T04:10:32.236Z,16.70
2018-10-11T04:11:05.386Z,16.70
2018-10-11T04:11:38.580Z,16.70
2018-10-11T04:12:11.823Z,16.70
2018-10-11T04:12:44.938Z,16.70
2018-10-11T04:13:32.951Z,16.60
2018-10-11T04:14:08.470Z,17.40
2018-10-11T04:14:42.613Z,16.60
2018-10-11T04:15:16.284Z,16.60
2018-10-11T04:15:50.191Z,16.60
2018-10-11T04:16:24.532Z,16.70
2018-10-11T04:16:59.088Z,16.70
2018-10-11T17:41:57.614Z,20.90
2018-10-11T17:42:30.972Z,20.80
2018-10-11T17:43:04.317Z,20.80
2018-10-11T17:43:36.923Z,20.80
2018-10-11T17:44:09.458Z,20.80
2018-10-11T17:44:42.105Z,20.80
2018-10-11T17:45:14.628Z,20.80
2018-10-11T17:45:48.878Z,20.80
2018-10-11T17:46:21.500Z,20.80
2018-10-11T17:46:54.879Z,20.80
2018-10-11T17:47:28.236Z,20.80
2018-10-11T17:48:00.808Z,20.80
2018-10-11T17:48:33.525Z,20.80
2018-10-11T17:49:06.139Z,20.70
2018-10-11T17:49:38.694Z,20.70
2018-10-11T17:50:11.308Z,20.70
2018-10-11T17:50:43.987Z,20.80
2018-10-11T17:51:16.584Z,20.70
2018-10-11T17:51:49.157Z,20.70
2018-10-11T17:52:21.758Z,20.70
2018-10-11T17:52:54.475Z,20.70
2018-10-11T17:53:27.040Z,20.70
2018-10-11T17:53:59.627Z,20.70
2018-10-11T17:54:32.212Z,20.70
2018-10-11T17:55:04.849Z,20.70
2018-10-11T17:55:37.518Z,20.70
2018-10-11T17:56:10.078Z,20.70
2018-10-11T17:56:42.699Z,20.70
2018-10-11T17:57:15.192Z,20.70
2018-10-11T17:57:47.821Z,20.70
2018-10-11T17:58:20.411Z,20.70
2018-10-11T17:58:52.997Z,20.70
2018-10-11T17:59:26.502Z,20.70
2018-10-11T17:59:59.078Z,20.70
2018-10-11T18:00:31.642Z,20.70
2018-10-11T18:01:04.212Z,20.70
2018-10-11T18:01:36.864Z,20.70
2018-10-11T18:02:09.433Z,20.60
2018-10-11T18:02:41.986Z,20.70
2018-10-11T18:03:14.605Z,20.70
2018-10-11T18:03:47.083Z,20.70
2018-10-11T18:04:19.631Z,20.70
2018-10-11T18:04:52.197Z,20.60
2018-10-11T18:05:25.554Z,20.60
2018-10-11T18:05:58.147Z,20.60
2018-10-11T18:06:31.490Z,20.60
2018-10-11T18:07:04.349Z,20.60
2018-10-11T18:07:36.963Z,20.60
2018-10-11T18:08:09.636Z,20.60
2018-10-11T18:08:42.212Z,20.60
2018-10-11T18:09:14.798Z,20.60
2018-10-11T18:09:47.440Z,20.50
2018-10-11T18:10:20.008Z,20.50
2018-10-11T18:10:52.554Z,20.50
2018-10-11T18:11:25.263Z,20.50
2018-10-11T18:11:57.906Z,20.50
2018-10-11T18:12:30.466Z,20.50
2018-10-11T18:13:03.009Z,20.50
2018-10-11T18:13:35.635Z,20.50
2018-10-11T18:14:08.141Z,20.50
2018-10-11T18:14:40.686Z,20.50
2018-10-11T18:15:13.283Z,20.50
2018-10-11T18:15:46.121Z,20.50
2018-10-11T18:16:18.823Z,20.50
2018-10-11T18:16:51.387Z,20.50
2018-10-11T18:17:24.055Z,20.50
2018-10-11T18:17:56.653Z,20.40
2018-10-11T18:18:29.227Z,20.50
2018-10-11T18:19:01.862Z,20.50
2018-10-11T18:19:34.469Z,20.50
2018-10-11T18:20:07.097Z,20.40
2018-10-11T18:20:39.776Z,20.40
2018-10-11T18:21:12.388Z,20.40
2018-10-11T18:21:45.046Z,20.40
2018-10-11T18:22:18.181Z,20.40
2018-10-11T18:22:50.815Z,20.40
2018-10-11T18:23:24.180Z,20.40
2018-10-11T18:23:56.822Z,20.40
2018-10-11T18:24:29.448Z,20.40
2018-10-11T18:25:02.019Z,20.30
2018-10-11T18:25:34.641Z,20.40
2018-10-11T18:26:07.641Z,20.30
2018-10-11T18:26:40.246Z,20.30
2018-10-11T18:27:12.796Z,20.30
2018-10-11T18:27:45.528Z,20.30
2018-10-11T18:28:18.094Z,20.30
2018-10-11T18:28:50.704Z,20.30
2018-10-11T18:32:02.599Z,20.30
2018-10-11T18:32:35.166Z,20.30
2018-10-11T18:33:07.767Z,20.20
2018-10-11T18:33:47.375Z,20.20
2018-10-11T18:34:19.967Z,20.20
2018-10-11T18:34:53.542Z,20.20
2018-10-11T18:35:26.123Z,20.20
2018-10-11T18:35:58.689Z,20.20
2018-10-11T18:36:31.282Z,20.20
2018-10-11T18:37:03.895Z,20.10
2018-10-11T18:37:37.334Z,20.10
2018-10-11T18:38:10.785Z,20.10
2018-10-11T18:38:44.330Z,20.10
2018-10-11T18:39:17.856Z,20.10
2018-10-11T18:39:51.249Z,20.10
2018-10-11T18:40:23.930Z,20.10
2018-10-11T18:40:56.812Z,20.10
2018-10-11T18:41:29.375Z,20.10
2018-10-11T18:42:01.940Z,20.10
2018-10-11T18:42:34.498Z,20.10
2018-10-11T18:43:54.843Z,20.00
2018-10-11T18:44:27.823Z,20.00
2018-10-11T18:45:00.442Z,20.00
2018-10-11T18:46:22.869Z,20.00
2018-10-11T18:46:55.764Z,20.00
2018-10-11T18:47:28.880Z,20.00
2018-10-11T18:48:01.671Z,20.00
2018-10-11T18:48:34.275Z,20.00
2018-10-11T18:49:07.024Z,20.00
2018-10-11T18:49:39.740Z,20.00
2018-10-11T18:50:12.344Z,19.90
2018-10-11T18:50:45.439Z,20.00
2018-10-11T18:51:18.502Z,19.90
2018-10-11T18:51:51.675Z,19.90
2018-10-11T18:52:25.117Z,19.90
2018-10-11T18:52:58.337Z,19.90
2018-10-11T18:53:32.362Z,19.90
2018-10-11T18:54:05.560Z,19.90
2018-10-11T18:54:38.668Z,19.90
2018-10-11T18:55:11.827Z,19.80
2018-10-11T18:55:45.021Z,19.80
2018-10-11T18:56:18.216Z,19.90
2018-10-11T18:56:51.365Z,19.90
2018-10-11T18:57:24.470Z,19.80
2018-10-11T18:57:57.701Z,19.80
2018-10-11T18:58:30.751Z,19.80
2018-10-11T18:59:03.902Z,19.80
2018-10-11T18:59:37.101Z,19.80
2018-10-11T19:00:09.778Z,19.70
2018-10-11T19:00:42.400Z,19.80
2018-10-11T19:01:15.023Z,19.70
2018-10-11T19:01:47.589Z,19.70
2018-10-11T19:02:20.184Z,19.70
2018-10-11T19:02:52.845Z,19.70
2018-10-11T19:03:25.523Z,19.70
2018-10-11T19:03:58.081Z,19.70
2018-10-11T19:04:30.724Z,19.70
2018-10-11T19:05:03.275Z,19.70
2018-10-11T19:05:35.971Z,19.70
2018-10-11T19:06:08.538Z,19.70
2018-10-11T19:06:41.236Z,19.60
2018-10-11T19:07:13.934Z,19.60
2018-10-11T19:07:46.606Z,19.60
2018-10-11T19:08:19.240Z,19.60
2018-10-11T19:08:51.857Z,19.60
2018-10-11T19:09:24.439Z,19.60
2018-10-11T19:09:57.077Z,19.60
2018-10-11T19:10:29.687Z,19.60
2018-10-11T19:11:02.293Z,19.60
2018-10-11T19:11:34.895Z,19.50
2018-10-11T19:12:07.454Z,19.50
2018-10-11T19:12:40.653Z,19.50
2018-10-11T19:13:13.319Z,19.50
2018-10-11T19:13:45.921Z,19.50
2018-10-11T19:14:18.515Z,19.50
2018-10-11T19:14:51.262Z,19.50
2018-10-11T19:15:23.904Z,19.50
2018-10-11T19:15:56.467Z,19.50
2018-10-11T19:16:29.056Z,19.50
2018-10-11T19:17:01.604Z,19.40
2018-10-11T19:17:34.362Z,19.40
2018-10-11T19:18:06.990Z,19.40
2018-10-11T19:18:39.579Z,19.40
2018-10-11T19:19:12.327Z,19.40
2018-10-11T19:19:44.907Z,19.40
2018-10-11T19:20:17.551Z,19.40
2018-10-11T19:20:50.234Z,19.40
2018-10-11T19:21:22.858Z,19.40
2018-10-11T19:21:55.496Z,19.30
2018-10-11T19:22:28.207Z,19.30
2018-10-11T19:23:01.569Z,19.30
2018-10-11T19:23:34.225Z,19.20
2018-10-11T19:24:07.070Z,19.30
2018-10-11T19:24:39.698Z,19.30
2018-10-11T19:25:12.304Z,19.30
2018-10-11T19:25:44.910Z,19.30
2018-10-11T19:26:17.487Z,19.30
2018-10-11T19:26:50.939Z,19.20
2018-10-11T19:27:23.519Z,19.20
2018-10-11T19:27:56.136Z,19.20
2018-10-11T19:28:28.842Z,19.20
2018-10-11T19:29:01.491Z,19.20
2018-10-11T19:29:34.062Z,19.20
2018-10-11T19:30:06.656Z,19.20
2018-10-11T19:30:40.332Z,19.20
2018-10-11T19:31:12.988Z,19.10
2018-10-11T19:31:45.530Z,19.20
2018-10-11T19:32:18.237Z,19.10
2018-10-11T19:32:50.875Z,19.10
2018-10-11T19:33:24.279Z,19.10
2018-10-11T19:33:56.860Z,19.10
2018-10-11T19:34:29.497Z,19.10
2018-10-11T19:35:02.330Z,19.10
2018-10-11T19:35:34.961Z,19.10
2018-10-11T19:36:07.623Z,19.10
2018-10-11T19:36:40.192Z,19.10
2018-10-11T19:37:12.712Z,19.10
2018-10-11T19:37:45.321Z,19.10
2018-10-11T19:38:17.966Z,19.00
2018-10-11T19:38:50.642Z,19.10
2018-10-11T19:39:23.263Z,19.00
2018-10-11T19:39:55.782Z,19.00
2018-10-11T19:40:28.371Z,19.00
2018-10-11T19:41:00.953Z,19.00
2018-10-11T19:41:34.486Z,19.00
2018-10-11T19:42:07.161Z,19.00
2018-10-11T19:42:40.541Z,19.00
2018-10-11T19:44:49.294Z,19.00
2018-10-11T19:45:21.860Z,19.00
2018-10-11T19:45:54.448Z,18.90
2018-10-11T19:46:27.024Z,18.90
2018-10-11T19:46:59.640Z,18.90
2018-10-11T19:47:32.233Z,18.90
2018-10-11T19:48:05.112Z,18.90
2018-10-11T19:48:37.676Z,18.90
2018-10-11T19:49:11.063Z,18.80
2018-10-11T19:49:45.298Z,18.90
2018-10-11T19:50:17.863Z,18.80
2018-10-11T19:50:51.250Z,18.80
2018-10-11T19:51:23.816Z,18.80
2018-10-11T19:51:56.432Z,18.80
2018-10-11T19:52:29.052Z,18.80
2018-10-11T19:53:01.651Z,18.80
2018-10-11T19:53:34.991Z,18.80
2018-10-11T19:54:07.553Z,18.80
2018-10-11T19:54:40.232Z,18.70
2018-10-11T19:55:12.831Z,18.80
2018-10-11T19:55:45.411Z,18.70
2018-10-11T19:56:18.149Z,18.70
2018-10-11T19:56:50.621Z,18.70
2018-10-11T19:57:23.273Z,18.70
2018-10-11T19:57:55.934Z,18.70
2018-10-11T19:58:28.519Z,18.70
2018-10-11T19:59:01.160Z,18.70
2018-10-11T19:59:33.723Z,18.70
2018-10-11T20:00:06.318Z,18.70
2018-10-11T20:00:38.837Z,18.70
2018-10-11T20:01:11.453Z,18.70
2018-10-11T20:01:44.290Z,18.60
2018-10-11T20:02:17.657Z,18.60
2018-10-11T20:02:50.782Z,18.60
2018-10-11T20:03:24.217Z,18.60
2018-10-11T20:03:56.758Z,18.60
2018-10-11T20:04:29.357Z,18.60
2018-10-11T20:05:02.193Z,18.60
2018-10-11T20:05:34.781Z,18.60
2018-10-11T20:06:07.433Z,18.60
2018-10-11T20:06:39.972Z,18.60
2018-10-11T20:07:12.620Z,18.60
2018-10-11T20:07:45.273Z,18.60
2018-10-11T20:08:17.871Z,18.60
2018-10-11T20:08:50.361Z,18.60
2018-10-11T20:09:22.897Z,18.50
2018-10-11T20:09:55.547Z,18.50
2018-10-11T20:10:28.601Z,18.50
2018-10-11T20:11:01.220Z,18.50
2018-10-11T20:11:34.027Z,18.50
2018-10-11T20:12:06.699Z,18.50
2018-10-11T20:12:40.158Z,18.50
2018-10-11T20:13:12.853Z,18.50
2018-10-11T20:13:45.841Z,18.50
2018-10-11T20:14:19.708Z,18.40
2018-10-11T20:14:53.624Z,18.40
2018-10-11T20:15:26.768Z,18.50
2018-10-11T20:15:59.868Z,18.40
2018-10-11T20:16:33.479Z,18.40
2018-10-11T20:17:45.813Z,18.40
2018-10-11T20:18:18.551Z,18.40
2018-10-11T20:18:51.135Z,18.40
2018-10-11T20:19:24.175Z,18.40
2018-10-11T20:19:56.876Z,18.40
2018-10-11T20:20:29.511Z,18.40
2018-10-11T20:21:02.125Z,18.40
2018-10-11T20:21:34.733Z,18.30
2018-10-11T20:22:07.466Z,18.30
2018-10-11T20:22:40.048Z,18.30
2018-10-11T20:23:12.698Z,18.30
2018-10-11T20:23:45.531Z,18.30
2018-10-11T20:24:18.212Z,18.30
2018-10-11T20:24:51.311Z,18.30
2018-10-11T20:25:23.911Z,18.30
2018-10-11T20:25:56.931Z,18.30
2018-10-11T20:26:29.571Z,18.30
2018-10-11T20:27:02.597Z,18.30
2018-10-11T20:27:35.238Z,18.30
2018-10-11T20:28:09.000Z,18.30
2018-10-11T20:28:42.062Z,18.30
2018-10-11T20:29:14.697Z,18.30
2018-10-11T20:29:47.287Z,18.30
2018-10-11T20:30:19.886Z,18.30
2018-10-11T20:30:52.889Z,18.20
2018-10-11T20:31:26.318Z,18.20
2018-10-11T20:31:59.665Z,18.20
2018-10-11T20:32:32.696Z,18.20
2018-10-11T20:33:05.813Z,18.20
2018-10-11T20:33:38.935Z,18.20
2018-10-11T20:34:11.602Z,18.20
2018-10-11T20:34:44.151Z,18.20
2018-10-11T20:35:17.146Z,18.20
2018-10-11T20:35:50.220Z,18.20
2018-10-11T20:36:23.280Z,18.20
2018-10-11T20:36:56.346Z,18.20
2018-10-11T20:37:29.404Z,18.20
2018-10-11T20:38:03.217Z,18.10
2018-10-11T20:38:36.271Z,18.10
2018-10-11T20:39:09.324Z,18.10
2018-10-11T20:39:41.929Z,18.10
2018-10-11T20:40:14.949Z,18.10
2018-10-11T20:41:27.500Z,18.10
2018-10-11T20:42:00.575Z,18.10
2018-10-11T20:42:33.641Z,18.10
2018-10-11T20:43:07.490Z,18.10
2018-10-11T20:43:40.549Z,18.10
2018-10-11T20:44:52.551Z,18.10
2018-10-11T20:45:25.124Z,18.10
2018-10-11T20:45:57.696Z,18.10
2018-10-11T20:46:31.067Z,18.10
2018-10-11T20:47:03.606Z,18.10
2018-10-11T20:47:36.269Z,18.10
2018-10-11T20:48:08.812Z,18.10
2018-10-11T20:48:41.375Z,18.00
2018-10-11T20:49:14.008Z,18.10
2018-10-11T20:49:47.356Z,18.00
2018-10-11T20:50:19.930Z,18.00
2018-10-11T20:50:52.536Z,18.00
2018-10-11T20:51:25.127Z,18.00
2018-10-11T20:51:57.683Z,18.00
2018-10-11T20:52:30.301Z,18.00
2018-10-11T20:53:02.845Z,18.00
2018-10-11T20:53:35.388Z,18.00
2018-10-11T20:54:07.925Z,18.00
2018-10-11T20:54:40.701Z,18.00
2018-10-11T20:55:13.283Z,18.00
2018-10-11T20:55:45.871Z,18.00
2018-10-11T20:56:18.558Z,18.00
2018-10-11T20:56:51.869Z,18.00
2018-10-11T20:57:24.511Z,17.90
2018-10-11T20:57:57.106Z,17.90
2018-10-11T20:58:29.737Z,17.90