createdAt,value
2022-11-15T00:03:24.355Z,8.00
2022-11-15T00:08:24.554Z,8.00
2022-11-15T00:13:22.746Z,8.00
2022-11-15T00:18:21.952Z,8.00
2022-11-15T00:23:21.157Z,8.00
2022-11-15T00:28:21.372Z,8.00
2022-11-15T00:33:19.560Z,8.00
2022-11-15T00:38:18.770Z,8.00
2022-11-15T00:43:18.092Z,8.00
2022-11-15T00:48:19.316Z,8.00
2022-11-15T00:53:16.640Z,8.00
2022-11-15T00:58:16.672Z,8.00
2022-11-15T01:03:14.881Z,8.00
2022-11-15T01:08:14.140Z,8.00
2022-11-15T01:13:13.317Z,8.00
2022-11-15T01:18:12.513Z,8.00
2022-11-15T01:23:12.707Z,8.00
2022-11-15T01:28:10.904Z,0.00
2022-11-15T01:33:11.083Z,0.00
2022-11-15T01:38:09.276Z,0.00
2022-11-15T01:43:09.441Z,0.00
2022-11-15T01:48:07.625Z,0.00
2022-11-15T01:53:06.877Z,0.00
2022-11-15T01:58:05.971Z,0.00
2022-11-15T02:03:06.265Z,0.00
2022-11-15T02:08:04.561Z,0.00
2022-11-15T02:13:03.860Z,0.00
2022-11-15T02:18:04.193Z,0.00
2022-11-15T02:23:02.540Z,0.00
2022-11-15T02:28:02.844Z,0.00
2022-11-15T02:33:00.928Z,0.00
2022-11-15T02:38:00.200Z,0.00
2022-11-15T02:43:02.120Z,0.00
2022-11-15T02:47:58.632Z,0.00
2022-11-15T02:52:57.936Z,0.00
2022-11-15T02:57:58.243Z,0.00
2022-11-15T03:02:57.547Z,0.00
2022-11-15T03:08:01.024Z,0.00
2022-11-15T03:12:55.974Z,0.00
2022-11-15T03:17:54.264Z,0.00
2022-11-15T03:22:54.561Z,0.00
2022-11-15T03:27:53.829Z,0.00
2022-11-15T03:32:53.138Z,0.00
2022-11-15T03:37:51.478Z,0.00
2022-11-15T03:42:50.582Z,0.00
2022-11-15T03:47:51.907Z,0.00
2022-11-15T03:52:50.220Z,0.00
2022-11-15T03:57:49.539Z,0.00
2022-11-15T04:02:47.840Z,0.00
2022-11-15T04:07:47.160Z,0.00
2022-11-15T04:12:46.393Z,0.00
2022-11-15T04:17:46.688Z,0.00
2022-11-15T04:22:45.942Z,0.00
2022-11-15T04:27:44.259Z,0.00
2022-11-15T04:32:43.520Z,0.00
2022-11-15T04:37:47.951Z,0.00
2022-11-15T04:42:43.026Z,0.00
2022-11-15T04:47:42.307Z,0.00
2022-11-15T04:52:40.595Z,0.00
2022-11-15T04:57:39.926Z,0.00
2022-11-15T05:02:41.201Z,0.00
2022-11-15T05:07:39.491Z,0.00
2022-11-15T05:12:38.742Z,0.00
2022-11-15T05:17:40.118Z,0.00
2022-11-15T05:22:36.191Z,0.00
2022-11-15T05:27:36.546Z,0.00
2022-11-15T05:32:34.651Z,0.00
2022-11-15T05:37:33.956Z,0.00
2022-11-15T05:42:33.283Z,0.00
2022-11-15T05:47:32.578Z,0.00
2022-11-15T05:52:31.877Z,0.00
2022-11-15T05:57:30.202Z,0.00
2022-11-15T06:02:31.591Z,0.00
2022-11-15T06:07:29.766Z,0.00
2022-11-15T06:12:28.905Z,0.00
2022-11-15T06:17:28.256Z,0.00
2022-11-15T06:22:27.347Z,0.00
2022-11-15T06:27:27.656Z,0.00
2022-11-15T06:32:25.935Z,0.00
2022-11-15T06:37:26.207Z,0.00
2022-11-15T06:42:25.471Z,0.00
2022-11-15T06:47:29.748Z,0.00
2022-11-15T06:52:23.003Z,0.00
2022-11-15T06:57:23.302Z,0.00
2022-11-15T07:02:21.614Z,0.00
2022-11-15T07:07:21.964Z,0.00
2022-11-15T07:12:22.160Z,0.00
2022-11-15T07:17:21.247Z,0.00
2022-11-15T07:22:19.582Z,0.00
2022-11-15T07:27:18.967Z,0.00
2022-11-15T07:32:18.088Z,0.00
2022-11-15T07:37:17.444Z,0.00
2022-11-15T07:42:15.540Z,0.00
2022-11-15T07:47:14.860Z,0.00
2022-11-15T07:52:18.291Z,0.00
2022-11-15T07:57:14.393Z,0.00
2022-11-15T08:02:12.753Z,0.00
2022-11-15T08:07:12.922Z,36.00
2022-11-15T08:12:11.202Z,36.00
2022-11-15T08:17:10.505Z,40.00
2022-11-15T08:22:10.843Z,40.00
2022-11-15T08:27:10.188Z,40.00
2022-11-15T08:32:09.359Z,40.00
2022-11-15T08:37:08.457Z,40.00
2022-11-15T08:42:07.778Z,40.00
2022-11-15T08:47:06.083Z,36.00
2022-11-15T08:52:06.415Z,36.00
2022-11-15T08:57:04.752Z,40.00
2022-11-15T09:02:05.197Z,44.00
2022-11-15T09:07:03.389Z,44.00
2022-11-15T09:12:04.489Z,48.00
2022-11-15T09:17:02.817Z,44.00
2022-11-15T09:22:01.932Z,48.00
2022-11-15T09:26:59.223Z,48.00
2022-11-15T09:31:59.541Z,48.00
2022-11-15T09:36:59.836Z,44.00
2022-11-15T09:41:58.172Z,48.00
2022-11-15T09:46:57.470Z,48.00
2022-11-15T09:51:56.789Z,48.00
2022-11-15T09:56:56.148Z,48.00
2022-11-15T10:01:55.261Z,44.00
2022-11-15T10:06:54.417Z,48.00
2022-11-15T10:11:53.699Z,44.00
2022-11-15T10:16:53.033Z,48.00
2022-11-15T10:21:52.332Z,52.00
2022-11-15T10:26:52.647Z,40.00
2022-11-15T10:31:50.978Z,40.00
2022-11-15T10:36:50.535Z,60.00
2022-11-15T10:41:49.254Z,60.00
2022-11-15T10:46:48.652Z,56.00
2022-11-15T10:51:47.758Z,48.00
2022-11-15T10:56:47.080Z,56.00
2022-11-15T11:01:46.476Z,60.00
2022-11-15T11:06:46.608Z,56.00
2022-11-15T11:11:46.314Z,52.00
2022-11-15T11:16:44.248Z,48.00
2022-11-15T11:21:43.506Z,52.00
2022-11-15T11:26:43.944Z,64.00
2022-11-15T11:31:44.039Z,64.00
2022-11-15T11:36:42.338Z,64.00
2022-11-15T11:41:41.633Z,60.00
2022-11-15T11:46:39.959Z,56.00
2022-11-15T11:51:40.335Z,52.00
2022-11-15T11:56:38.420Z,48.00
2022-11-15T12:01:38.820Z,48.00
2022-11-15T12:06:37.005Z,52.00
2022-11-15T12:11:36.336Z,48.00
2022-11-15T12:16:36.579Z,48.00
2022-11-15T12:21:34.699Z,48.00
2022-11-15T12:26:35.062Z,44.00
2022-11-15T12:31:33.161Z,44.00
2022-11-15T12:36:32.506Z,48.00
2022-11-15T12:41:32.616Z,44.00
2022-11-15T12:46:30.915Z,40.00
2022-11-15T12:51:30.203Z,40.00
2022-11-15T12:56:29.421Z,40.00
2022-11-15T13:01:28.758Z,40.00
2022-11-15T13:06:28.054Z,36.00
2022-11-15T13:11:27.379Z,32.00
2022-11-15T13:16:28.658Z,32.00
2022-11-15T13:21:25.944Z,28.00
2022-11-15T13:26:26.240Z,32.00
2022-11-15T13:31:24.499Z,32.00
2022-11-15T13:36:25.819Z,36.00
2022-11-15T13:41:23.114Z,36.00
2022-11-15T13:46:22.462Z,36.00
2022-11-15T13:51:22.785Z,32.00
2022-11-15T13:56:21.199Z,20.00
2022-11-15T14:01:22.350Z,16.00
2022-11-15T14:06:19.465Z,16.00
2022-11-15T14:11:19.787Z,16.00
2022-11-15T14:16:19.099Z,16.00
2022-11-15T14:21:17.390Z,16.00
2022-11-15T14:26:17.717Z,16.00
2022-11-15T14:31:15.008Z,16.00
2022-11-15T14:36:16.381Z,16.00
2022-11-15T14:41:14.507Z,16.00
2022-11-15T14:46:13.652Z,12.00
2022-11-15T14:51:12.979Z,12.00
2022-11-15T14:56:13.296Z,8.00
2022-11-15T15:01:13.691Z,8.00
2022-11-15T15:06:15.121Z,8.00
2022-11-15T15:11:09.917Z,4.00
2022-11-15T15:16:09.178Z,8.00
2022-11-15T15:21:08.507Z,8.00
2022-11-15T15:26:08.632Z,4.00
2022-11-15T15:31:07.942Z,0.00
2022-11-15T15:36:06.305Z,4.00
2022-11-15T15:41:05.703Z,0.00
2022-11-15T15:46:04.638Z,0.00
2022-11-15T15:51:12.995Z,0.00
2022-11-15T15:56:03.067Z,0.00
2022-11-15T16:01:02.417Z,0.00
2022-11-15T16:06:02.518Z,0.00
2022-11-15T16:11:00.904Z,0.00
2022-11-15T16:16:00.018Z,0.00
2022-11-15T16:21:00.304Z,0.00
2022-11-15T16:25:58.609Z,0.00
2022-11-15T16:31:01.080Z,0.00
2022-11-15T16:35:58.236Z,0.00
2022-11-15T16:40:57.523Z,0.00
2022-11-15T16:45:56.801Z,0.00
2022-11-15T16:50:56.088Z,0.00
2022-11-15T16:55:54.379Z,0.00
2022-11-15T17:00:54.815Z,0.00
2022-11-15T17:05:54.280Z,0.00
2022-11-15T17:10:53.040Z,0.00
2022-11-15T17:15:52.402Z,20.00
2022-11-15T17:20:54.740Z,0.00
2022-11-15T17:25:50.039Z,0.00
2022-11-15T17:30:50.354Z,0.00
2022-11-15T17:35:49.748Z,0.00
2022-11-15T17:40:51.367Z,0.00
2022-11-15T17:45:47.326Z,0.00
2022-11-15T17:50:47.508Z,0.00
2022-11-15T17:55:45.522Z,4.00
2022-11-15T18:00:46.858Z,0.00
2022-11-15T18:05:43.797Z,0.00
2022-11-15T18:10:43.179Z,0.00
2022-11-15T18:15:42.251Z,0.00
2022-11-15T18:20:43.659Z,0.00
2022-11-15T18:25:40.832Z,0.00
2022-11-15T18:30:40.163Z,0.00
2022-11-15T18:35:39.287Z,0.00
2022-11-15T18:40:38.633Z,0.00
2022-11-15T18:45:37.892Z,0.00
2022-11-15T18:50:38.327Z,0.00
2022-11-15T18:55:36.470Z,0.00
2022-11-15T19:00:35.923Z,0.00
2022-11-15T19:05:35.250Z,0.00
2022-11-15T19:10:34.241Z,0.00
2022-11-15T19:15:33.567Z,0.00
2022-11-15T19:20:33.144Z,0.00
2022-11-15T19:25:32.196Z,0.00
2022-11-15T19:30:32.363Z,0.00
2022-11-15T19:35:36.277Z,0.00
2022-11-15T19:40:29.921Z,0.00
2022-11-15T19:45:29.397Z,0.00
2022-11-15T19:50:29.614Z,0.00
2022-11-15T19:55:27.803Z,0.00
2022-11-15T20:00:28.082Z,0.00
2022-11-15T20:05:27.384Z,0.00
2022-11-15T20:10:27.719Z,0.00
2022-11-15T20:15:26.003Z,0.00
2022-11-15T20:20:23.973Z,0.00
2022-11-15T20:25:23.333Z,0.00
2022-11-15T20:30:22.570Z,0.00
2022-11-15T20:35:21.728Z,0.00
2022-11-15T20:40:21.893Z,8.00
2022-11-15T20:45:20.552Z,8.00
2022-11-15T20:50:41.115Z,8.00
2022-11-15T20:55:19.114Z,8.00
2022-11-15T21:00:18.330Z,8.00
2022-11-15T21:05:20.291Z,8.00
2022-11-15T21:10:16.566Z,8.00
2022-11-15T21:15:15.886Z,8.00
2022-11-15T21:20:15.203Z,8.00
2022-11-15T21:25:14.517Z,8.00
2022-11-15T21:30:15.853Z,8.00
2022-11-15T21:35:14.162Z,8.00
2022-11-15T21:40:12.495Z,8.00
2022-11-15T21:45:11.620Z,8.00
2022-11-15T21:50:11.042Z,8.00
2022-11-15T21:55:11.174Z,8.00
2022-11-15T22:00:10.447Z,8.00
2022-11-15T22:05:08.697Z,8.00
2022-11-15T22:10:08.995Z,8.00
2022-11-15T22:15:07.297Z,8.00
2022-11-15T22:20:23.087Z,8.00
2022-11-15T22:25:05.760Z,8.00
2022-11-15T22:30:08.182Z,8.00
2022-11-15T22:35:04.266Z,8.00
2022-11-15T22:40:04.587Z,8.00
2022-11-15T22:45:02.866Z,8.00
2022-11-15T22:50:04.208Z,8.00
2022-11-15T22:55:01.498Z,8.00
2022-11-15T23:00:01.791Z,8.00
2022-11-15T23:05:00.104Z,8.00
2022-11-15T23:09:59.410Z,8.00
2022-11-15T23:14:58.689Z,8.00
2022-11-15T23:20:01.036Z,8.00
2022-11-15T23:24:57.281Z,8.00
2022-11-15T23:29:57.611Z,8.00
2022-11-15T23:34:57.721Z,8.00
2022-11-15T23:39:54.835Z,4.00
2022-11-15T23:44:54.152Z,8.00
2022-11-15T23:49:53.566Z,8.00
2022-11-15T23:54:53.759Z,8.00
2022-11-15T23:59:52.868Z,8.00
