createdAt,value
2022-08-19T00:01:31.376Z,17.77
2022-08-19T00:03:59.395Z,17.65
2022-08-19T00:06:27.615Z,17.55
2022-08-19T00:08:54.109Z,17.63
2022-08-19T00:11:26.047Z,17.60
2022-08-19T00:13:53.418Z,17.68
2022-08-19T00:16:26.191Z,17.71
2022-08-19T00:18:54.332Z,17.67
2022-08-19T00:21:20.936Z,17.64
2022-08-19T00:23:47.558Z,17.49
2022-08-19T00:26:14.158Z,17.44
2022-08-19T00:28:42.108Z,17.42
2022-08-19T00:31:09.758Z,17.42
2022-08-19T00:33:36.701Z,17.50
2022-08-19T00:36:07.330Z,17.47
2022-08-19T00:38:37.951Z,17.42
2022-08-19T00:41:06.319Z,17.35
2022-08-19T00:43:33.143Z,17.25
2022-08-19T00:46:00.320Z,17.21
2022-08-19T00:48:26.946Z,17.28
2022-08-19T00:50:55.247Z,17.30
2022-08-19T00:53:25.132Z,17.33
2022-08-19T00:55:55.878Z,17.32
2022-08-19T00:58:28.293Z,17.25
2022-08-19T01:00:55.058Z,17.13
2022-08-19T01:03:22.676Z,17.16
2022-08-19T01:05:52.899Z,17.17
2022-08-19T01:08:20.981Z,17.23
2022-08-19T01:10:52.369Z,17.16
2022-08-19T01:13:24.521Z,17.17
2022-08-19T01:15:58.465Z,17.11
2022-08-19T01:18:26.021Z,17.02
2022-08-19T01:20:55.138Z,17.06
2022-08-19T01:23:21.586Z,17.06
2022-08-19T01:25:51.268Z,17.09
2022-08-19T01:28:39.912Z,17.10
2022-08-19T01:31:08.674Z,17.05
2022-08-19T01:33:35.349Z,17.12
2022-08-19T01:36:11.628Z,17.07
2022-08-19T01:38:44.085Z,17.03
2022-08-19T01:41:12.590Z,17.05
2022-08-19T01:43:39.556Z,17.03
2022-08-19T01:46:26.022Z,16.99
2022-08-19T01:48:52.480Z,17.00
2022-08-19T01:51:19.022Z,16.98
2022-08-19T01:53:49.381Z,16.97
2022-08-19T01:56:16.964Z,16.88
2022-08-19T01:58:51.509Z,16.86
2022-08-19T02:01:19.125Z,16.90
2022-08-19T02:03:46.870Z,16.88
2022-08-19T02:06:13.607Z,16.95
2022-08-19T02:08:41.078Z,16.92
2022-08-19T02:11:08.291Z,16.92
2022-08-19T02:13:35.257Z,16.92
2022-08-19T02:16:01.729Z,16.95
2022-08-19T02:18:30.962Z,16.88
2022-08-19T02:20:57.348Z,16.83
2022-08-19T02:23:23.920Z,16.69
2022-08-19T02:25:53.020Z,16.52
2022-08-19T02:28:19.448Z,16.56
2022-08-19T02:30:47.735Z,16.70
2022-08-19T02:33:14.701Z,16.72
2022-08-19T02:35:46.110Z,16.73
2022-08-19T02:38:28.346Z,16.75
2022-08-19T02:41:01.432Z,16.74
2022-08-19T02:43:33.669Z,16.69
2022-08-19T02:46:01.339Z,16.68
2022-08-19T02:48:27.805Z,16.71
2022-08-19T02:50:57.073Z,16.63
2022-08-19T02:53:25.650Z,16.63
2022-08-19T02:55:52.614Z,16.62
2022-08-19T02:58:20.343Z,16.58
2022-08-19T03:00:51.472Z,16.66
2022-08-19T03:03:18.946Z,16.65
2022-08-19T03:05:46.969Z,16.62
2022-08-19T03:08:16.041Z,16.56
2022-08-19T03:10:45.267Z,16.59
2022-08-19T03:13:14.228Z,16.61
2022-08-19T03:15:45.729Z,16.54
2022-08-19T03:18:12.571Z,16.61
2022-08-19T03:20:48.397Z,16.54
2022-08-19T03:23:16.457Z,16.41
2022-08-19T03:25:46.373Z,16.45
2022-08-19T03:28:14.628Z,16.46
2022-08-19T03:30:43.594Z,16.48
2022-08-19T03:33:17.979Z,16.48
2022-08-19T03:36:08.138Z,16.47
2022-08-19T03:38:36.812Z,16.47
2022-08-19T03:41:07.320Z,16.46
2022-08-19T03:43:39.099Z,16.45
2022-08-19T03:46:09.223Z,16.40
2022-08-19T03:48:37.060Z,16.52
2022-08-19T03:51:04.439Z,16.48
2022-08-19T03:53:32.541Z,16.44
2022-08-19T03:56:00.957Z,16.45
2022-08-19T03:58:29.757Z,16.46
2022-08-19T04:00:57.719Z,16.42
2022-08-19T04:03:27.304Z,16.46
2022-08-19T04:05:54.594Z,16.50
2022-08-19T04:08:23.323Z,16.54
2022-08-19T04:10:50.141Z,16.52
2022-08-19T04:13:18.215Z,16.45
2022-08-19T04:15:47.200Z,16.41
2022-08-19T04:18:14.806Z,16.40
2022-08-19T04:20:47.843Z,16.34
2022-08-19T04:23:15.413Z,16.38
2022-08-19T04:25:44.053Z,16.42
2022-08-19T04:28:13.477Z,16.43
2022-08-19T04:30:45.852Z,16.45
2022-08-19T04:33:14.037Z,16.44
2022-08-19T04:35:43.502Z,16.59
2022-08-19T04:38:10.802Z,16.44
2022-08-19T04:41:04.726Z,16.38
2022-08-19T04:43:32.105Z,16.40
2022-08-19T04:46:00.892Z,16.40
2022-08-19T04:48:27.981Z,16.27
2022-08-19T04:50:58.590Z,16.33
2022-08-19T04:53:37.653Z,16.40
2022-08-19T04:56:08.236Z,16.44
2022-08-19T04:58:34.798Z,16.48
2022-08-19T05:01:01.401Z,16.36
2022-08-19T05:03:30.544Z,16.30
2022-08-19T05:05:57.116Z,16.43
2022-08-19T05:08:30.836Z,16.50
2022-08-19T05:10:58.299Z,16.57
2022-08-19T05:13:25.331Z,16.72
2022-08-19T05:15:57.222Z,16.60
2022-08-19T05:18:42.975Z,16.46
2022-08-19T05:21:31.105Z,16.65
2022-08-19T05:23:58.325Z,16.71
2022-08-19T05:26:26.891Z,16.78
2022-08-19T05:28:54.663Z,16.63
2022-08-19T05:31:21.952Z,16.63
2022-08-19T05:33:48.433Z,16.75
2022-08-19T05:36:15.114Z,16.81
2022-08-19T05:38:41.562Z,16.93
2022-08-19T05:41:12.847Z,17.02
2022-08-19T05:43:39.478Z,17.06
2022-08-19T05:46:07.033Z,17.10
2022-08-19T05:48:34.468Z,17.18
2022-08-19T05:51:07.237Z,17.23
2022-08-19T05:53:34.567Z,17.30
2022-08-19T05:56:17.034Z,17.26
2022-08-19T05:58:45.771Z,17.31
2022-08-19T06:01:18.619Z,17.39
2022-08-19T06:03:45.920Z,17.55
2022-08-19T06:06:14.338Z,17.67
2022-08-19T06:08:40.856Z,17.93
2022-08-19T06:11:24.160Z,18.07
2022-08-19T06:13:59.815Z,18.25
2022-08-19T06:16:27.805Z,18.27
2022-08-19T06:18:57.835Z,18.34
2022-08-19T06:21:28.213Z,18.37
2022-08-19T06:23:56.375Z,18.51
2022-08-19T06:26:24.452Z,18.57
2022-08-19T06:28:51.351Z,18.65
2022-08-19T06:31:21.314Z,18.73
2022-08-19T06:33:48.983Z,18.74
2022-08-19T06:36:32.619Z,18.82
2022-08-19T06:38:59.928Z,18.85
2022-08-19T06:41:27.407Z,18.82
2022-08-19T06:43:55.728Z,18.93
2022-08-19T06:46:23.459Z,18.97
2022-08-19T06:48:50.855Z,18.99
2022-08-19T06:51:21.724Z,18.98
2022-08-19T06:56:31.972Z,19.08
2022-08-19T06:58:59.270Z,19.16
2022-08-19T07:01:25.700Z,19.23
2022-08-19T07:03:52.085Z,19.31
2022-08-19T07:09:09.468Z,19.34
2022-08-19T07:11:36.120Z,19.39
2022-08-19T07:14:03.072Z,19.55
2022-08-19T07:16:30.112Z,19.70
2022-08-19T07:18:57.594Z,19.74
2022-08-19T07:21:29.454Z,19.80
2022-08-19T07:23:57.885Z,20.01
2022-08-19T07:26:30.679Z,20.03
2022-08-19T07:28:59.674Z,20.02
2022-08-19T07:31:28.478Z,19.98
2022-08-19T07:33:57.857Z,19.97
2022-08-19T07:36:33.065Z,19.92
2022-08-19T07:39:02.453Z,19.84
2022-08-19T07:41:31.543Z,19.92
2022-08-19T07:44:04.485Z,19.93
2022-08-19T07:46:32.912Z,19.89
2022-08-19T07:48:59.755Z,19.95
2022-08-19T07:51:35.992Z,20.05
2022-08-19T07:54:04.331Z,20.18
2022-08-19T07:56:30.938Z,20.33
2022-08-19T07:58:57.401Z,20.32
2022-08-19T08:01:27.153Z,20.50
2022-08-19T08:04:13.949Z,20.79
2022-08-19T08:06:58.667Z,21.08
2022-08-19T08:09:32.060Z,21.48
2022-08-19T08:12:13.336Z,22.00
2022-08-19T08:14:55.924Z,22.45
2022-08-19T08:17:40.707Z,23.13
2022-08-19T08:20:15.188Z,23.49
2022-08-19T08:23:06.722Z,23.91
2022-08-19T08:25:34.309Z,24.27
2022-08-19T08:28:02.381Z,23.98
2022-08-19T08:30:32.578Z,23.73
2022-08-19T08:32:59.532Z,23.71
2022-08-19T08:35:26.339Z,23.70
2022-08-19T08:37:55.296Z,23.39
2022-08-19T08:40:51.524Z,23.19
2022-08-19T08:43:35.788Z,23.25
2022-08-19T08:46:03.952Z,23.30
2022-08-19T08:48:40.831Z,23.47
2022-08-19T08:51:20.343Z,23.85
2022-08-19T08:53:49.469Z,24.38
2022-08-19T08:56:17.146Z,24.61
2022-08-19T08:59:00.130Z,24.86
2022-08-19T09:01:30.445Z,24.84
2022-08-19T09:03:57.705Z,24.86
2022-08-19T09:07:17.951Z,24.82
2022-08-19T09:09:57.364Z,25.13
2022-08-19T09:12:39.237Z,24.96
2022-08-19T09:15:12.801Z,24.73
2022-08-19T09:17:40.374Z,24.52
2022-08-19T09:20:19.806Z,24.22
2022-08-19T09:22:46.979Z,23.97
2022-08-19T09:25:17.942Z,24.00
2022-08-19T09:27:55.357Z,24.24
2022-08-19T09:30:33.822Z,24.59
2022-08-19T09:33:00.375Z,24.76
2022-08-19T09:35:30.477Z,25.18
2022-08-19T09:37:59.736Z,25.47
2022-08-19T09:40:30.303Z,25.76
2022-08-19T09:42:58.659Z,25.56
2022-08-19T09:45:25.125Z,25.80
2022-08-19T09:47:54.284Z,25.98
2022-08-19T09:50:22.565Z,26.14
2022-08-19T09:52:55.596Z,26.13
2022-08-19T09:55:31.115Z,26.18
2022-08-19T09:57:58.884Z,26.14
2022-08-19T10:00:25.369Z,26.20
2022-08-19T10:02:51.786Z,26.20
2022-08-19T10:05:38.693Z,26.44
2022-08-19T10:08:13.789Z,26.52
2022-08-19T10:10:47.187Z,26.93
2022-08-19T10:13:17.580Z,27.16
2022-08-19T10:15:47.571Z,27.53
2022-08-19T10:18:19.343Z,27.53
2022-08-19T10:20:51.466Z,27.51
2022-08-19T10:23:21.483Z,27.62
2022-08-19T10:25:48.710Z,27.12
2022-08-19T10:28:15.251Z,26.98
2022-08-19T10:30:42.891Z,26.69
2022-08-19T10:33:11.264Z,26.53
2022-08-19T10:35:42.554Z,27.20
2022-08-19T10:38:22.829Z,27.27
2022-08-19T10:40:58.225Z,27.05
2022-08-19T10:43:25.819Z,27.73
2022-08-19T10:46:02.600Z,28.43
2022-08-19T10:48:29.971Z,27.61
2022-08-19T10:51:22.949Z,27.64
2022-08-19T10:53:50.994Z,27.47
2022-08-19T10:56:37.213Z,27.20
2022-08-19T10:59:05.092Z,27.16
2022-08-19T11:01:34.213Z,26.67
2022-08-19T11:04:03.178Z,26.71
2022-08-19T11:06:31.148Z,26.53
2022-08-19T11:08:57.789Z,25.86
2022-08-19T11:11:24.491Z,25.51
2022-08-19T11:13:53.951Z,26.36
2022-08-19T11:16:23.771Z,26.46
2022-08-19T11:18:53.158Z,26.25
2022-08-19T11:21:35.248Z,25.96
2022-08-19T11:24:06.842Z,25.85
2022-08-19T11:26:34.612Z,25.84
2022-08-19T11:29:01.886Z,26.32
2022-08-19T11:31:34.248Z,27.44
2022-08-19T11:34:04.017Z,26.99
2022-08-19T11:36:32.286Z,26.63
2022-08-19T11:38:58.963Z,26.70
2022-08-19T11:41:26.556Z,26.73
2022-08-19T11:43:56.297Z,26.77
2022-08-19T11:46:25.389Z,26.47
2022-08-19T11:48:53.034Z,26.33
2022-08-19T11:51:22.751Z,26.38
2022-08-19T11:53:50.412Z,27.35
2022-08-19T11:56:17.555Z,28.09
2022-08-19T11:58:44.523Z,28.56
2022-08-19T12:01:13.610Z,29.66
2022-08-19T12:03:40.394Z,30.05
2022-08-19T12:06:09.395Z,29.02
2022-08-19T12:08:35.990Z,28.60
2022-08-19T12:11:03.019Z,28.17
2022-08-19T12:13:31.105Z,27.78
2022-08-19T12:15:59.314Z,28.22
2022-08-19T12:18:25.992Z,28.85
2022-08-19T12:20:55.455Z,28.86
2022-08-19T12:23:21.922Z,29.42
2022-08-19T12:25:52.683Z,29.22
2022-08-19T12:28:21.085Z,29.42
2022-08-19T12:30:48.203Z,28.67
2022-08-19T12:33:15.438Z,27.96
2022-08-19T12:35:45.688Z,27.44
2022-08-19T12:38:15.655Z,27.30
2022-08-19T12:40:42.674Z,27.63
2022-08-19T12:43:09.524Z,28.61
2022-08-19T12:45:36.206Z,28.78
2022-08-19T12:48:32.826Z,28.93
2022-08-19T12:50:51.713Z,27.92
2022-08-19T12:53:18.596Z,27.35
2022-08-19T12:55:45.017Z,27.59
2022-08-19T12:58:11.502Z,28.50
2022-08-19T13:00:37.995Z,28.72
2022-08-19T13:03:04.449Z,29.05
2022-08-19T13:05:34.217Z,29.34
2022-08-19T13:08:01.449Z,28.55
2022-08-19T13:10:32.497Z,28.12
2022-08-19T13:13:00.550Z,28.48
2022-08-19T13:15:29.406Z,29.08
2022-08-19T13:17:56.919Z,28.99
2022-08-19T13:20:24.057Z,29.06
2022-08-19T13:22:51.055Z,28.77
2022-08-19T13:25:20.331Z,28.72
2022-08-19T13:27:48.044Z,28.53
2022-08-19T13:30:35.140Z,28.58
2022-08-19T13:33:15.553Z,28.13
2022-08-19T13:35:45.518Z,28.50
2022-08-19T13:38:12.582Z,28.82
2022-08-19T13:40:40.068Z,28.82
2022-08-19T13:43:17.676Z,29.00
2022-08-19T13:45:56.626Z,29.14
2022-08-19T13:48:24.444Z,29.23
2022-08-19T13:50:50.904Z,29.48
2022-08-19T13:53:18.154Z,29.60
2022-08-19T13:55:44.997Z,29.48
2022-08-19T13:58:12.263Z,29.27
2022-08-19T14:00:44.850Z,29.49
2022-08-19T14:03:11.990Z,29.00
2022-08-19T14:05:39.030Z,29.34
2022-08-19T14:08:05.578Z,29.27
2022-08-19T14:10:32.882Z,29.02
2022-08-19T14:13:01.681Z,29.39
2022-08-19T14:15:29.622Z,29.23
2022-08-19T14:17:57.068Z,29.18
2022-08-19T14:20:25.995Z,28.86
2022-08-19T14:22:53.773Z,28.78
2022-08-19T14:25:23.333Z,28.96
2022-08-19T14:27:50.192Z,28.76
2022-08-19T14:30:19.744Z,28.64
2022-08-19T14:32:46.262Z,28.46
2022-08-19T14:35:15.193Z,28.09
2022-08-19T14:37:45.442Z,28.10
2022-08-19T14:40:15.479Z,28.45
2022-08-19T14:42:42.771Z,28.77
2022-08-19T14:45:10.742Z,28.83
2022-08-19T14:47:38.282Z,28.87
2022-08-19T14:50:17.917Z,28.73
2022-08-19T14:52:48.788Z,28.00
2022-08-19T14:55:16.852Z,27.89
2022-08-19T14:57:44.017Z,28.00
2022-08-19T15:00:15.045Z,28.28
2022-08-19T15:02:42.525Z,28.45
2022-08-19T15:05:09.558Z,28.38
2022-08-19T15:07:36.086Z,27.88
2022-08-19T15:10:02.963Z,27.42
2022-08-19T15:12:29.402Z,27.20
2022-08-19T15:14:57.053Z,27.33
2022-08-19T15:17:35.385Z,27.45
2022-08-19T15:20:13.384Z,27.49
2022-08-19T15:22:40.930Z,27.59
2022-08-19T15:25:11.749Z,27.61
2022-08-19T15:27:39.967Z,27.59
2022-08-19T15:30:09.146Z,27.43
2022-08-19T15:32:37.254Z,27.33
2022-08-19T15:35:05.902Z,27.25
2022-08-19T15:37:32.377Z,27.03
2022-08-19T15:40:06.406Z,26.91
2022-08-19T15:42:33.922Z,26.90
2022-08-19T15:45:01.073Z,27.04
2022-08-19T15:47:34.650Z,27.04
2022-08-19T15:50:05.532Z,26.90
2022-08-19T15:52:31.985Z,26.86
2022-08-19T15:55:00.346Z,26.54
2022-08-19T15:57:26.712Z,26.43
2022-08-19T16:00:11.741Z,26.47
2022-08-19T16:02:56.665Z,26.41
2022-08-19T16:05:45.593Z,26.48
2022-08-19T16:08:12.325Z,26.27
2022-08-19T16:10:39.602Z,26.31
2022-08-19T16:13:06.169Z,26.24
2022-08-19T16:15:33.807Z,26.10
2022-08-19T16:18:04.146Z,25.90
2022-08-19T16:20:31.373Z,25.97
2022-08-19T16:22:59.954Z,25.81
2022-08-19T16:25:29.878Z,25.85
2022-08-19T16:28:07.111Z,25.72
2022-08-19T16:30:39.902Z,25.63
2022-08-19T16:33:07.020Z,25.58
2022-08-19T16:35:33.717Z,25.55
2022-08-19T16:38:00.589Z,25.53
2022-08-19T16:40:27.840Z,25.32
2022-08-19T16:42:54.241Z,25.22
2022-08-19T16:45:21.902Z,25.26
2022-08-19T16:47:48.318Z,25.15
2022-08-19T16:50:14.764Z,25.27
2022-08-19T16:52:41.235Z,25.31
2022-08-19T16:55:08.454Z,25.25
2022-08-19T16:57:34.931Z,25.27
2022-08-19T17:00:08.733Z,25.17
2022-08-19T17:02:35.258Z,25.23
2022-08-19T17:05:02.020Z,25.22
2022-08-19T17:07:32.191Z,25.15
2022-08-19T17:10:00.943Z,25.10
2022-08-19T17:12:32.258Z,25.03
2022-08-19T17:15:00.691Z,25.05
2022-08-19T17:17:29.407Z,25.04
2022-08-19T17:19:56.387Z,25.09
2022-08-19T17:22:22.803Z,25.13
2022-08-19T17:24:49.255Z,25.17
2022-08-19T17:27:15.786Z,25.05
2022-08-19T17:29:46.415Z,25.09
2022-08-19T17:32:13.745Z,25.06
2022-08-19T17:34:40.131Z,25.02
2022-08-19T17:37:06.531Z,24.86
2022-08-19T17:39:32.950Z,24.82
2022-08-19T17:42:06.388Z,24.74
2022-08-19T17:44:36.417Z,24.74
2022-08-19T17:47:04.194Z,24.59
2022-08-19T17:49:30.599Z,24.50
2022-08-19T17:52:00.211Z,24.42
2022-08-19T17:54:33.283Z,24.41
2022-08-19T17:57:01.162Z,24.35
2022-08-19T17:59:29.942Z,24.30
2022-08-19T18:01:57.168Z,24.26
2022-08-19T18:04:25.363Z,24.20
2022-08-19T18:06:55.095Z,24.19
2022-08-19T18:09:41.230Z,24.10
2022-08-19T18:12:10.956Z,24.12
2022-08-19T18:14:40.448Z,23.94
2022-08-19T18:17:11.152Z,23.91
2022-08-19T18:19:41.970Z,23.84
2022-08-19T18:22:29.501Z,23.70
2022-08-19T18:24:58.503Z,23.57
2022-08-19T18:27:27.065Z,23.50
2022-08-19T18:29:59.237Z,23.37
2022-08-19T18:32:32.329Z,23.19
2022-08-19T18:35:03.964Z,23.02
2022-08-19T18:37:30.336Z,22.98
2022-08-19T18:40:15.396Z,22.86
2022-08-19T18:43:04.894Z,22.73
2022-08-19T18:45:50.314Z,22.75
2022-08-19T18:48:35.588Z,22.41
2022-08-19T18:51:02.411Z,22.45
2022-08-19T18:53:32.218Z,22.30
2022-08-19T18:55:59.566Z,22.28
2022-08-19T18:58:32.054Z,22.26
2022-08-19T19:00:59.568Z,22.24
2022-08-19T19:03:26.679Z,22.13
2022-08-19T19:05:53.396Z,22.16
2022-08-19T19:08:19.859Z,22.06
2022-08-19T19:10:47.624Z,21.96
2022-08-19T19:13:17.368Z,21.96
2022-08-19T19:15:43.919Z,21.77
2022-08-19T19:18:13.325Z,21.70
2022-08-19T19:20:42.949Z,21.71
2022-08-19T19:23:09.459Z,21.54
2022-08-19T19:25:50.590Z,21.48
2022-08-19T19:28:23.779Z,21.53
2022-08-19T19:30:50.202Z,21.43
2022-08-19T19:33:16.581Z,21.38
2022-08-19T19:35:47.034Z,21.40
2022-08-19T19:38:13.991Z,21.37
2022-08-19T19:40:40.400Z,21.27
2022-08-19T19:43:06.817Z,21.19
2022-08-19T19:45:33.476Z,21.18
2022-08-19T19:48:00.527Z,21.23
2022-08-19T19:50:30.077Z,21.14
2022-08-19T19:52:57.474Z,21.12
2022-08-19T19:55:26.553Z,21.04
2022-08-19T19:57:53.911Z,21.06
2022-08-19T20:00:21.512Z,20.97
2022-08-19T20:02:50.646Z,20.90
2022-08-19T20:05:21.118Z,20.82
2022-08-19T20:08:06.634Z,20.79
2022-08-19T20:10:33.398Z,20.88
2022-08-19T20:13:02.666Z,20.82
2022-08-19T20:15:31.245Z,20.77
2022-08-19T20:17:59.272Z,20.85
2022-08-19T20:20:26.619Z,20.94
2022-08-19T20:22:53.813Z,21.06
2022-08-19T20:25:22.235Z,21.07
2022-08-19T20:27:49.690Z,21.20
2022-08-19T20:30:19.862Z,21.33
2022-08-19T20:32:47.074Z,21.42
2022-08-19T20:35:15.282Z,21.23
2022-08-19T20:37:42.023Z,21.22
2022-08-19T20:40:13.296Z,21.22
2022-08-19T20:42:41.566Z,21.19
2022-08-19T20:45:18.242Z,21.11
2022-08-19T20:47:56.618Z,21.18
2022-08-19T20:50:23.276Z,21.20
2022-08-19T20:52:53.569Z,21.28
2022-08-19T20:55:21.951Z,21.33
2022-08-19T20:57:49.069Z,21.40
2022-08-19T21:00:15.939Z,21.42
2022-08-19T21:02:42.393Z,21.46
2022-08-19T21:05:09.031Z,21.43
2022-08-19T21:07:49.144Z,21.46
2022-08-19T21:10:16.059Z,21.49
2022-08-19T21:12:44.250Z,21.48
2022-08-19T21:15:11.156Z,21.51
2022-08-19T21:17:37.625Z,21.47
2022-08-19T21:20:05.634Z,21.44
2022-08-19T21:22:32.072Z,21.45
2022-08-19T21:24:58.435Z,21.38
2022-08-19T21:27:24.823Z,21.50
2022-08-19T21:29:51.685Z,21.41
2022-08-19T21:32:19.720Z,21.41
2022-08-19T21:34:46.909Z,21.25
2022-08-19T21:37:25.082Z,21.20
2022-08-19T21:39:52.659Z,21.27
2022-08-19T21:42:19.154Z,21.15
2022-08-19T21:44:46.127Z,21.20
2022-08-19T21:47:12.826Z,21.22
2022-08-19T21:49:39.304Z,21.20
2022-08-19T21:52:06.834Z,21.20
2022-08-19T21:54:38.545Z,21.19
2022-08-19T21:57:10.132Z,21.09
2022-08-19T21:59:43.719Z,21.09
2022-08-19T22:02:21.816Z,21.03
2022-08-19T22:04:50.701Z,21.09
2022-08-19T22:07:18.765Z,21.17
2022-08-19T22:09:47.074Z,21.11
2022-08-19T22:12:27.234Z,20.99
2022-08-19T22:14:54.555Z,21.02
2022-08-19T22:17:22.626Z,21.01
2022-08-19T22:19:52.414Z,21.10
2022-08-19T22:22:30.958Z,21.04
2022-08-19T22:25:14.255Z,21.09
2022-08-19T22:28:00.579Z,21.08
2022-08-19T22:30:33.539Z,21.07
2022-08-19T22:33:04.258Z,21.03
2022-08-19T22:35:34.409Z,21.00
2022-08-19T22:38:02.130Z,20.99
2022-08-19T22:40:30.232Z,20.99
2022-08-19T22:43:02.146Z,21.00
2022-08-19T22:45:30.160Z,20.95
2022-08-19T22:47:57.158Z,20.95
2022-08-19T22:50:24.009Z,20.96
2022-08-19T22:52:58.520Z,20.98
2022-08-19T22:55:26.568Z,20.98
2022-08-19T22:57:54.315Z,21.01
2022-08-19T23:00:22.768Z,20.97
2022-08-19T23:02:51.325Z,20.95
2022-08-19T23:05:22.194Z,20.92
2022-08-19T23:07:52.704Z,20.92
2022-08-19T23:10:27.652Z,20.90
2022-08-19T23:12:57.014Z,20.96
2022-08-19T23:15:26.222Z,20.83
2022-08-19T23:17:54.879Z,20.88
2022-08-19T23:20:22.569Z,20.77
2022-08-19T23:22:52.462Z,20.86
2022-08-19T23:25:21.842Z,20.95
2022-08-19T23:28:08.016Z,20.82
2022-08-19T23:30:40.617Z,20.88
2022-08-19T23:33:21.307Z,20.91
2022-08-19T23:35:48.197Z,20.90
2022-08-19T23:38:14.567Z,20.90
2022-08-19T23:40:40.984Z,20.85
2022-08-19T23:43:09.775Z,20.83
2022-08-19T23:45:41.253Z,20.80
2022-08-19T23:48:18.263Z,20.75
2022-08-19T23:50:45.650Z,20.77
2022-08-19T23:53:13.522Z,20.74
2022-08-19T23:55:42.856Z,20.78
2022-08-19T23:58:10.496Z,20.68
