createdAt,value
2018-12-25T00:00:00.450Z,-1.85
2018-12-25T00:02:28.914Z,-1.82
2018-12-25T00:04:57.174Z,-1.78
2018-12-25T00:07:25.488Z,-1.73
2018-12-25T00:09:53.760Z,-1.73
2018-12-25T00:12:22.020Z,-1.70
2018-12-25T00:14:50.307Z,-1.72
2018-12-25T00:17:18.569Z,-1.71
2018-12-25T00:19:46.816Z,-1.65
2018-12-25T00:22:15.197Z,-1.58
2018-12-25T00:24:43.449Z,-1.57
2018-12-25T00:27:11.732Z,-1.56
2018-12-25T00:29:40.120Z,-1.48
2018-12-25T00:32:08.387Z,-1.44
2018-12-25T00:34:36.648Z,-1.39
2018-12-25T00:37:04.945Z,-1.37
2018-12-25T00:39:33.191Z,-1.34
2018-12-25T00:42:01.427Z,-1.27
2018-12-25T00:44:29.813Z,-1.27
2018-12-25T00:46:58.036Z,-1.21
2018-12-25T00:49:26.304Z,-1.28
2018-12-25T00:51:54.636Z,-1.18
2018-12-25T00:54:22.905Z,-1.17
2018-12-25T00:56:51.180Z,-1.11
2018-12-25T00:59:19.537Z,-1.08
2018-12-25T01:01:47.804Z,-1.08
2018-12-25T01:04:16.151Z,-1.05
2018-12-25T01:06:44.588Z,-1.03
2018-12-25T01:09:12.852Z,-0.99
2018-12-25T01:11:41.105Z,-0.96
2018-12-25T01:14:09.500Z,-0.96
2018-12-25T01:16:37.796Z,-0.90
2018-12-25T01:19:06.048Z,-0.87
2018-12-25T01:21:35.257Z,-0.85
2018-12-25T01:24:03.513Z,-0.83
2018-12-25T01:26:31.785Z,-0.79
2018-12-25T01:29:00.236Z,-0.77
2018-12-25T01:31:28.466Z,-0.76
2018-12-25T01:33:56.729Z,-0.74
2018-12-25T01:36:25.108Z,-0.69
2018-12-25T01:38:53.347Z,-0.70
2018-12-25T01:41:21.628Z,-0.69
2018-12-25T01:43:50.032Z,-0.65
2018-12-25T01:46:18.275Z,-0.67
2018-12-25T01:48:46.605Z,-0.63
2018-12-25T01:51:15.002Z,-0.57
2018-12-25T01:53:43.246Z,-0.62
2018-12-25T01:56:11.485Z,-0.56
2018-12-25T01:58:39.860Z,-0.51
2018-12-25T02:01:08.101Z,-0.48
2018-12-25T02:03:36.396Z,-0.47
2018-12-25T02:06:04.846Z,-0.44
2018-12-25T02:08:33.022Z,-0.44
2018-12-25T02:11:02.109Z,-0.39
2018-12-25T02:13:30.654Z,-0.40
2018-12-25T02:15:58.921Z,-0.39
2018-12-25T02:18:27.216Z,-0.36
2018-12-25T02:20:55.643Z,-0.36
2018-12-25T02:23:23.890Z,-0.32
2018-12-25T02:25:52.121Z,-0.27
2018-12-25T02:28:20.521Z,-0.24
2018-12-25T02:30:48.829Z,-0.27
2018-12-25T02:33:17.617Z,-0.21
2018-12-25T02:35:46.049Z,-0.21
2018-12-25T02:38:14.648Z,-0.20
2018-12-25T02:40:42.935Z,-0.18
2018-12-25T02:43:11.346Z,-0.16
2018-12-25T02:45:39.655Z,-0.13
2018-12-25T02:48:08.024Z,-0.18
2018-12-25T02:50:36.661Z,-0.15
2018-12-25T02:53:04.945Z,-0.13
2018-12-25T02:55:33.306Z,-0.13
2018-12-25T02:58:01.758Z,-0.06
2018-12-25T03:00:30.123Z,-0.12
2018-12-25T03:02:58.379Z,-0.05
2018-12-25T03:05:26.765Z,-0.09
2018-12-25T03:07:55.208Z,-0.03
2018-12-25T03:10:23.449Z,-0.06
2018-12-25T03:12:51.829Z,-0.03
2018-12-25T03:15:20.084Z,-0.02
2018-12-25T03:17:48.344Z,-0.03
2018-12-25T03:20:17.331Z,-0.02
2018-12-25T03:22:45.713Z,0.01
2018-12-25T03:25:14.061Z,-0.01
2018-12-25T03:27:42.506Z,-0.03
2018-12-25T03:30:10.769Z,-0.04
2018-12-25T03:32:39.967Z,0.01
2018-12-25T03:35:08.430Z,0.02
2018-12-25T03:37:36.685Z,0.00
2018-12-25T03:40:05.504Z,0.04
2018-12-25T03:42:34.041Z,0.04
2018-12-25T03:45:02.702Z,0.06
2018-12-25T03:47:31.787Z,0.02
2018-12-25T03:50:10.155Z,0.13
2018-12-25T03:52:30.628Z,0.07
2018-12-25T03:54:59.047Z,0.07
2018-12-25T03:57:27.328Z,0.10
2018-12-25T03:59:55.564Z,0.15
2018-12-25T04:02:23.921Z,0.15
2018-12-25T04:04:52.410Z,0.13
2018-12-25T04:07:21.036Z,0.11
2018-12-25T04:09:49.448Z,0.14
2018-12-25T04:12:17.749Z,0.14
2018-12-25T04:14:46.027Z,0.07
2018-12-25T04:17:14.261Z,0.11
2018-12-25T04:19:42.753Z,0.17
2018-12-25T04:22:11.156Z,0.13
2018-12-25T04:24:41.469Z,0.01
2018-12-25T04:27:09.917Z,0.07
2018-12-25T04:29:38.264Z,0.04
2018-12-25T04:32:06.510Z,0.09
2018-12-25T04:34:34.982Z,0.00
2018-12-25T04:37:03.364Z,0.06
2018-12-25T04:39:31.615Z,0.11
2018-12-25T04:42:00.036Z,0.10
2018-12-25T04:44:28.397Z,0.17
2018-12-25T04:46:56.681Z,0.22
2018-12-25T04:49:26.821Z,0.34
2018-12-25T04:51:55.195Z,0.29
2018-12-25T04:54:23.484Z,0.32
2018-12-25T04:56:51.872Z,0.28
2018-12-25T04:59:20.376Z,0.34
2018-12-25T05:01:48.676Z,0.31
2018-12-25T05:04:17.038Z,0.38
2018-12-25T05:06:45.552Z,0.36
2018-12-25T05:09:13.821Z,0.32
2018-12-25T05:11:43.041Z,0.26
2018-12-25T05:14:11.565Z,0.32
2018-12-25T05:16:39.859Z,0.34
2018-12-25T05:19:08.334Z,0.27
2018-12-25T05:21:36.575Z,0.23
2018-12-25T05:24:04.826Z,0.27
2018-12-25T05:26:33.789Z,0.32
2018-12-25T05:29:02.097Z,0.35
2018-12-25T05:31:30.384Z,0.25
2018-12-25T05:33:58.837Z,0.12
2018-12-25T05:36:27.192Z,0.21
2018-12-25T05:38:55.567Z,0.13
2018-12-25T05:41:23.896Z,0.11
2018-12-25T05:43:52.139Z,0.09
2018-12-25T05:46:20.455Z,0.07
2018-12-25T05:48:49.210Z,0.00
2018-12-25T05:51:17.602Z,0.02
2018-12-25T05:53:46.263Z,0.09
2018-12-25T05:56:14.575Z,0.06
2018-12-25T05:58:42.935Z,0.01
2018-12-25T06:01:11.265Z,0.03
2018-12-25T06:03:39.962Z,-0.03
2018-12-25T06:06:08.301Z,-0.07
2018-12-25T06:08:36.663Z,-0.03
2018-12-25T06:11:05.860Z,-0.07
2018-12-25T06:13:34.223Z,0.03
2018-12-25T06:16:02.516Z,-0.03
2018-12-25T06:18:30.968Z,-0.20
2018-12-25T06:20:59.244Z,-0.21
2018-12-25T06:23:28.432Z,-0.20
2018-12-25T06:25:56.856Z,-0.23
2018-12-25T06:28:25.205Z,-0.23
2018-12-25T06:30:53.931Z,-0.19
2018-12-25T06:33:22.216Z,-0.13
2018-12-25T06:35:50.503Z,-0.10
2018-12-25T06:38:19.028Z,-0.11
2018-12-25T06:40:47.739Z,-0.07
2018-12-25T06:43:16.187Z,0.04
2018-12-25T06:45:44.577Z,0.03
2018-12-25T06:48:13.083Z,-0.03
2018-12-25T06:50:41.372Z,-0.05
2018-12-25T06:53:09.749Z,0.07
2018-12-25T06:55:38.184Z,-0.07
2018-12-25T06:58:07.556Z,0.05
2018-12-25T07:00:35.901Z,0.02
2018-12-25T07:03:04.573Z,0.04
2018-12-25T07:05:33.443Z,-0.01
2018-12-25T07:08:01.978Z,0.08
2018-12-25T07:10:30.769Z,-0.01
2018-12-25T07:12:59.043Z,0.01
2018-12-25T07:15:32.952Z,-0.14
2018-12-25T07:17:57.614Z,-0.04
2018-12-25T07:20:25.890Z,0.00
2018-12-25T07:22:54.277Z,-0.02
2018-12-25T07:25:22.689Z,-0.05
2018-12-25T07:27:50.969Z,-0.08
2018-12-25T07:30:19.715Z,0.01
2018-12-25T07:32:48.745Z,-0.03
2018-12-25T07:35:17.091Z,-0.11
2018-12-25T07:37:45.388Z,-0.03
2018-12-25T07:40:13.763Z,-0.12
2018-12-25T07:42:42.032Z,-0.06
2018-12-25T07:45:10.408Z,-0.11
2018-12-25T07:47:39.841Z,-0.08
2018-12-25T07:50:08.269Z,-0.10
2018-12-25T07:52:36.548Z,-0.06
2018-12-25T07:55:05.142Z,-0.17
2018-12-25T07:57:33.499Z,-0.07
2018-12-25T08:00:01.859Z,0.02
2018-12-25T08:02:30.319Z,-0.01
2018-12-25T08:04:58.627Z,-0.06
2018-12-25T08:07:26.876Z,0.01
2018-12-25T08:09:55.255Z,0.03
2018-12-25T08:12:23.520Z,-0.03
2018-12-25T08:14:51.889Z,0.00
2018-12-25T08:17:20.387Z,-0.01
2018-12-25T08:19:48.713Z,0.13
2018-12-25T08:22:17.006Z,0.04
2018-12-25T08:24:45.418Z,0.05
2018-12-25T08:27:13.681Z,0.10
2018-12-25T08:29:42.004Z,0.05
2018-12-25T08:32:10.332Z,0.02
2018-12-25T08:34:38.681Z,0.04
2018-12-25T08:37:07.004Z,0.01
2018-12-25T08:39:35.476Z,0.04
2018-12-25T08:42:03.764Z,0.07
2018-12-25T08:44:32.052Z,-0.01
2018-12-25T08:47:02.628Z,-0.05
2018-12-25T08:49:30.451Z,0.01
2018-12-25T08:51:58.686Z,-0.07
2018-12-25T08:54:27.108Z,0.03
2018-12-25T08:56:55.528Z,-0.01
2018-12-25T08:59:23.813Z,0.01
2018-12-25T09:01:52.274Z,-0.06
2018-12-25T09:04:20.673Z,-0.06
2018-12-25T09:06:48.903Z,0.03
2018-12-25T09:09:17.322Z,0.01
2018-12-25T09:11:45.632Z,0.09
2018-12-25T09:14:13.928Z,0.09
2018-12-25T09:16:43.151Z,0.15
2018-12-25T09:19:11.777Z,0.18
2018-12-25T09:21:46.132Z,0.19
2018-12-25T09:24:10.068Z,0.27
2018-12-25T09:26:38.391Z,0.22
2018-12-25T09:29:06.777Z,0.38
2018-12-25T09:31:35.754Z,0.47
2018-12-25T09:34:04.211Z,0.55
2018-12-25T09:36:32.469Z,0.51
2018-12-25T09:39:00.859Z,0.54
2018-12-25T09:41:29.359Z,0.58
2018-12-25T09:43:57.611Z,0.70
2018-12-25T09:46:26.197Z,0.75
2018-12-25T09:48:54.453Z,0.73
2018-12-25T09:51:22.777Z,0.91
2018-12-25T09:53:51.215Z,0.87
2018-12-25T09:56:19.477Z,0.77
2018-12-25T09:58:47.809Z,0.79
2018-12-25T10:01:16.356Z,0.83
2018-12-25T10:03:45.675Z,0.80
2018-12-25T10:06:14.953Z,0.68
2018-12-25T10:08:43.912Z,0.82
2018-12-25T10:11:14.252Z,0.91
2018-12-25T10:13:50.547Z,0.99
2018-12-25T10:16:20.079Z,0.93
2018-12-25T10:18:49.249Z,0.90
2018-12-25T10:21:18.354Z,0.96
2018-12-25T10:23:47.971Z,1.02
2018-12-25T10:26:25.702Z,0.96
2018-12-25T10:28:54.487Z,0.94
2018-12-25T10:31:25.668Z,0.86
2018-12-25T10:33:59.956Z,0.90
2018-12-25T10:36:31.127Z,0.86
2018-12-25T10:39:03.136Z,0.97
2018-12-25T10:41:31.761Z,0.93
2018-12-25T10:44:03.683Z,0.98
2018-12-25T10:46:34.864Z,1.05
2018-12-25T10:49:08.007Z,1.12
2018-12-25T10:51:40.088Z,1.14
2018-12-25T10:54:09.463Z,1.16
2018-12-25T10:56:37.986Z,1.27
2018-12-25T10:59:06.451Z,1.26
2018-12-25T11:01:37.743Z,1.39
2018-12-25T11:04:07.849Z,1.48
2018-12-25T11:06:38.491Z,1.46
2018-12-25T11:09:15.580Z,1.48
2018-12-25T11:12:05.118Z,1.55
2018-12-25T11:15:16.824Z,1.48
2018-12-25T11:18:09.806Z,1.55
2018-12-25T11:23:41.336Z,1.54
2018-12-25T11:26:35.293Z,1.59
2018-12-25T11:29:05.627Z,1.65
2018-12-25T11:31:35.466Z,1.67
2018-12-25T11:34:06.328Z,1.68
2018-12-25T11:39:37.644Z,1.68
2018-12-25T11:42:09.193Z,1.68
2018-12-25T11:44:39.162Z,1.62
2018-12-25T11:47:21.157Z,1.66
2018-12-25T11:49:59.242Z,1.69
2018-12-25T11:56:10.997Z,1.66
2018-12-25T11:59:25.841Z,1.62
2018-12-25T12:05:37.579Z,1.61
2018-12-25T12:08:44.375Z,1.62
2018-12-25T12:11:43.576Z,1.65
2018-12-25T12:21:43.936Z,1.70
2018-12-25T12:31:12.438Z,1.53
2018-12-25T12:34:29.800Z,1.67
2018-12-25T12:40:45.210Z,1.48
2018-12-25T12:47:43.693Z,1.52
2018-12-25T12:51:10.761Z,1.65
2018-12-25T13:41:45.908Z,1.50
2018-12-25T13:47:43.326Z,1.37
2018-12-25T14:06:20.541Z,1.43
2018-12-25T14:09:01.730Z,1.50
2018-12-25T14:12:11.599Z,1.56
2018-12-25T14:14:42.836Z,1.57
2018-12-25T14:17:18.531Z,1.64
2018-12-25T14:20:03.043Z,1.69
2018-12-25T14:26:37.220Z,1.52
2018-12-25T14:29:36.513Z,1.49
2018-12-25T14:32:29.531Z,1.49
2018-12-25T14:35:02.324Z,1.57
2018-12-25T14:37:34.917Z,1.54
2018-12-25T14:40:13.212Z,1.67
2018-12-25T14:42:49.648Z,1.71
2018-12-25T14:45:30.496Z,1.59
2018-12-25T14:48:02.080Z,1.63
2018-12-25T14:50:32.915Z,1.63
2018-12-25T14:53:24.809Z,1.60
2018-12-25T14:56:00.977Z,1.63
2018-12-25T14:58:58.379Z,1.59
2018-12-25T15:01:33.257Z,1.64
2018-12-25T15:04:45.160Z,1.63
2018-12-25T15:07:15.855Z,1.63
2018-12-25T15:09:59.391Z,1.67
2018-12-25T15:12:55.483Z,1.60
2018-12-25T15:15:29.334Z,1.55
2018-12-25T15:18:13.794Z,1.63
2018-12-25T15:20:50.117Z,1.71
2018-12-25T15:23:31.548Z,1.66
2018-12-25T15:26:05.853Z,1.59
2018-12-25T15:31:41.216Z,1.69
2018-12-25T15:34:15.857Z,1.69
2018-12-25T15:37:12.212Z,1.65
2018-12-25T15:42:59.626Z,1.66
2018-12-25T15:45:41.348Z,1.70
2018-12-25T15:48:14.717Z,1.79
2018-12-25T15:50:48.414Z,1.85
2018-12-25T15:56:46.423Z,1.74
2018-12-25T15:59:41.070Z,1.74
2018-12-25T16:05:17.850Z,1.76
2018-12-25T16:07:53.380Z,1.56
2018-12-25T16:18:25.602Z,1.65
2018-12-25T16:21:47.964Z,1.57
2018-12-25T16:27:54.612Z,1.64
2018-12-25T16:31:02.307Z,1.67
2018-12-25T16:58:00.869Z,2.00
2018-12-25T17:01:10.391Z,2.00
2018-12-25T17:18:19.789Z,1.92
2018-12-25T17:21:29.043Z,2.00
2018-12-25T17:28:09.812Z,1.96
2018-12-25T17:34:34.809Z,2.04
2018-12-25T17:40:21.390Z,2.07
2018-12-25T18:51:01.854Z,2.08
2018-12-25T18:56:14.161Z,2.08
2018-12-25T19:05:28.040Z,1.93
2018-12-25T19:35:58.209Z,1.83
2018-12-25T19:42:13.972Z,1.82
2018-12-25T19:48:42.532Z,1.92
2018-12-25T20:14:08.502Z,2.05
2018-12-25T21:09:30.451Z,1.77
2018-12-25T21:51:52.045Z,2.02
2018-12-25T22:46:02.957Z,2.18
2018-12-25T23:40:41.922Z,2.48
2018-12-25T23:48:00.169Z,2.40
2018-12-25T23:54:51.102Z,2.54
