createdAt,value
2023-12-14T00:02:13.591Z,84.90
2023-12-14T00:04:42.035Z,84.90
2023-12-14T00:07:09.078Z,84.90
2023-12-14T00:09:36.152Z,84.90
2023-12-14T00:12:03.261Z,85.00
2023-12-14T00:14:32.667Z,84.90
2023-12-14T00:17:00.722Z,84.90
2023-12-14T00:19:27.799Z,84.90
2023-12-14T00:21:54.920Z,84.90
2023-12-14T00:24:21.971Z,85.00
2023-12-14T00:26:48.997Z,85.00
2023-12-14T00:29:16.085Z,85.10
2023-12-14T00:31:43.157Z,85.10
2023-12-14T00:34:10.228Z,85.20
2023-12-14T00:36:37.422Z,85.20
2023-12-14T00:39:05.508Z,85.20
2023-12-14T00:41:32.587Z,85.30
2023-12-14T00:43:59.927Z,85.20
2023-12-14T00:46:27.001Z,85.10
2023-12-14T00:48:54.411Z,85.20
2023-12-14T00:51:21.491Z,85.20
2023-12-14T00:53:48.493Z,85.20
2023-12-14T00:56:16.093Z,85.20
2023-12-14T00:58:43.841Z,85.30
2023-12-14T01:01:10.965Z,85.20
2023-12-14T01:03:38.059Z,85.20
2023-12-14T01:06:05.290Z,85.30
2023-12-14T01:08:32.377Z,85.30
2023-12-14T01:10:59.539Z,85.40
2023-12-14T01:13:26.622Z,85.50
2023-12-14T01:15:53.561Z,85.50
2023-12-14T01:18:20.920Z,85.50
2023-12-14T01:20:48.287Z,85.40
2023-12-14T01:23:15.300Z,85.50
2023-12-14T01:25:42.474Z,85.50
2023-12-14T01:28:10.162Z,85.50
2023-12-14T01:30:37.104Z,85.50
2023-12-14T01:33:04.200Z,85.50
2023-12-14T01:35:31.267Z,85.60
2023-12-14T01:37:58.280Z,85.60
2023-12-14T01:40:25.292Z,85.70
2023-12-14T01:42:52.360Z,85.60
2023-12-14T01:45:19.734Z,85.50
2023-12-14T01:47:46.704Z,85.60
2023-12-14T01:50:13.830Z,85.60
2023-12-14T01:52:40.928Z,85.60
2023-12-14T01:55:08.213Z,85.60
2023-12-14T01:57:35.488Z,85.50
2023-12-14T02:00:02.398Z,85.50
2023-12-14T02:02:29.433Z,85.50
2023-12-14T02:04:56.724Z,85.60
2023-12-14T02:07:23.764Z,85.70
2023-12-14T02:09:51.927Z,85.70
2023-12-14T02:12:18.869Z,85.60
2023-12-14T02:14:47.040Z,85.60
2023-12-14T02:17:14.172Z,85.60
2023-12-14T02:19:41.529Z,85.60
2023-12-14T02:22:08.619Z,85.60
2023-12-14T02:24:35.695Z,85.70
2023-12-14T02:27:04.063Z,85.70
2023-12-14T02:29:32.316Z,85.70
2023-12-14T02:31:59.333Z,85.60
2023-12-14T02:34:26.770Z,85.70
2023-12-14T02:36:54.117Z,85.60
2023-12-14T02:39:21.111Z,85.50
2023-12-14T02:41:48.113Z,85.60
2023-12-14T02:44:15.216Z,85.70
2023-12-14T02:46:42.543Z,85.70
2023-12-14T02:49:09.993Z,85.70
2023-12-14T02:51:37.443Z,85.60
2023-12-14T02:54:04.542Z,85.60
2023-12-14T02:56:31.554Z,85.60
2023-12-14T02:58:58.656Z,85.60
2023-12-14T03:01:25.662Z,85.60
2023-12-14T03:03:52.894Z,85.60
2023-12-14T03:06:20.221Z,85.70
2023-12-14T03:08:47.311Z,85.80
2023-12-14T03:11:22.678Z,85.70
2023-12-14T03:13:49.729Z,85.70
2023-12-14T03:16:18.177Z,85.80
2023-12-14T03:18:45.207Z,85.70
2023-12-14T03:21:12.257Z,85.70
2023-12-14T03:23:39.201Z,85.80
2023-12-14T03:26:06.262Z,85.80
2023-12-14T03:28:33.265Z,85.80
2023-12-14T03:31:00.345Z,85.80
2023-12-14T03:33:27.430Z,85.90
2023-12-14T03:35:54.391Z,86.00
2023-12-14T03:38:21.344Z,86.00
2023-12-14T03:40:48.353Z,86.00
2023-12-14T03:43:15.518Z,86.10
2023-12-14T03:45:42.559Z,85.90
2023-12-14T03:48:09.664Z,85.90
2023-12-14T03:50:36.754Z,86.00
2023-12-14T03:53:03.847Z,86.00
2023-12-14T03:55:30.997Z,85.90
2023-12-14T03:57:58.022Z,85.80
2023-12-14T04:00:25.026Z,85.90
2023-12-14T04:02:52.047Z,85.80
2023-12-14T04:05:19.718Z,85.90
2023-12-14T04:07:46.847Z,86.00
2023-12-14T04:10:14.753Z,86.00
2023-12-14T04:12:41.898Z,85.90
2023-12-14T04:15:10.121Z,85.90
2023-12-14T04:17:37.686Z,85.80
2023-12-14T04:20:07.501Z,85.80
2023-12-14T04:22:35.209Z,85.80
2023-12-14T04:25:02.455Z,85.80
2023-12-14T04:27:31.417Z,85.90
2023-12-14T04:29:58.663Z,86.00
2023-12-14T04:32:25.600Z,86.00
2023-12-14T04:34:52.700Z,86.00
2023-12-14T04:37:19.662Z,85.90
2023-12-14T04:39:46.721Z,86.00
2023-12-14T04:42:13.713Z,86.00
2023-12-14T04:44:40.802Z,85.90
2023-12-14T04:47:09.711Z,85.80
2023-12-14T04:49:37.428Z,85.90
2023-12-14T04:52:04.825Z,85.90
2023-12-14T04:54:31.787Z,86.00
2023-12-14T04:56:58.847Z,86.00
2023-12-14T04:59:25.895Z,86.10
2023-12-14T05:01:52.988Z,86.00
2023-12-14T05:04:20.716Z,86.00
2023-12-14T05:06:47.765Z,86.00
2023-12-14T05:09:14.698Z,86.00
2023-12-14T05:11:42.041Z,85.90
2023-12-14T05:14:09.159Z,85.90
2023-12-14T05:16:38.830Z,85.90
2023-12-14T05:19:05.920Z,85.90
2023-12-14T05:21:33.042Z,85.90
2023-12-14T05:24:00.306Z,85.90
2023-12-14T05:26:27.403Z,86.00
2023-12-14T05:28:55.176Z,85.90
2023-12-14T05:31:22.358Z,85.90
2023-12-14T05:33:49.549Z,85.90
2023-12-14T05:36:16.730Z,85.90
2023-12-14T05:38:44.077Z,86.00
2023-12-14T05:41:11.746Z,85.90
2023-12-14T05:43:39.037Z,86.00
2023-12-14T05:46:06.304Z,86.00
2023-12-14T05:48:33.337Z,86.10
2023-12-14T05:51:01.115Z,86.10
2023-12-14T05:53:28.664Z,86.10
2023-12-14T05:55:57.512Z,86.10
2023-12-14T05:58:27.046Z,86.00
2023-12-14T06:00:54.666Z,86.00
2023-12-14T06:03:21.833Z,86.00
2023-12-14T06:05:48.995Z,86.00
2023-12-14T06:08:16.024Z,86.00
2023-12-14T06:10:43.088Z,86.00
2023-12-14T06:13:10.042Z,86.00
2023-12-14T06:15:36.979Z,86.00
2023-12-14T06:18:04.193Z,86.00
2023-12-14T06:20:31.262Z,86.00
2023-12-14T06:22:58.349Z,86.00
2023-12-14T06:25:25.339Z,85.90
2023-12-14T06:27:52.359Z,86.00
2023-12-14T06:30:19.515Z,85.90
2023-12-14T06:32:46.588Z,85.90
2023-12-14T06:35:14.077Z,86.00
2023-12-14T06:37:43.049Z,86.00
2023-12-14T06:40:10.423Z,86.00
2023-12-14T06:42:37.623Z,85.90
2023-12-14T06:45:05.703Z,85.90
2023-12-14T06:47:35.341Z,85.90
2023-12-14T06:50:02.695Z,85.90
2023-12-14T06:52:30.052Z,86.00
2023-12-14T06:54:57.045Z,85.90
2023-12-14T06:57:26.190Z,86.00
2023-12-14T06:59:54.615Z,86.00
2023-12-14T07:02:22.339Z,86.10
2023-12-14T07:04:50.263Z,86.00
2023-12-14T07:07:17.417Z,86.00
2023-12-14T07:09:46.479Z,86.00
2023-12-14T07:12:15.086Z,86.10
2023-12-14T07:14:42.240Z,86.10
2023-12-14T07:17:09.442Z,86.10
2023-12-14T07:19:37.107Z,86.20
2023-12-14T07:22:04.301Z,86.20
2023-12-14T07:24:40.503Z,86.00
2023-12-14T07:27:15.766Z,86.00
2023-12-14T07:29:42.759Z,86.10
2023-12-14T07:32:09.809Z,86.00
2023-12-14T07:34:37.009Z,86.00
2023-12-14T07:37:04.509Z,86.00
2023-12-14T07:39:31.512Z,86.10
2023-12-14T07:41:58.622Z,86.20
2023-12-14T07:44:26.593Z,86.10
2023-12-14T07:46:53.822Z,86.10
2023-12-14T07:49:22.869Z,86.00
2023-12-14T07:51:49.882Z,85.90
2023-12-14T07:54:16.948Z,86.00
2023-12-14T07:56:44.050Z,86.10
2023-12-14T07:59:11.633Z,86.10
2023-12-14T08:01:38.680Z,86.00
2023-12-14T08:04:05.780Z,86.10
2023-12-14T08:06:32.964Z,86.10
2023-12-14T08:08:59.933Z,86.00
2023-12-14T08:11:28.833Z,85.90
2023-12-14T08:13:55.885Z,85.90
2023-12-14T08:16:22.830Z,86.00
2023-12-14T08:18:49.959Z,85.90
2023-12-14T08:21:17.240Z,85.90
2023-12-14T08:23:44.345Z,86.10
2023-12-14T08:26:14.078Z,85.90
2023-12-14T08:28:41.440Z,85.90
2023-12-14T08:31:10.719Z,86.10
2023-12-14T08:33:38.426Z,86.00
2023-12-14T08:36:06.966Z,86.00
2023-12-14T08:38:34.004Z,85.90
2023-12-14T08:41:01.896Z,86.00
2023-12-14T08:43:29.021Z,86.10
2023-12-14T08:45:56.381Z,86.10
2023-12-14T08:48:23.426Z,86.00
2023-12-14T08:50:50.710Z,86.00
2023-12-14T08:53:17.693Z,85.90
2023-12-14T08:55:44.751Z,85.80
2023-12-14T08:58:11.796Z,85.80
2023-12-14T09:00:40.936Z,85.80
2023-12-14T09:03:08.359Z,85.70
2023-12-14T09:05:35.493Z,85.70
2023-12-14T09:08:02.661Z,85.70
2023-12-14T09:10:29.732Z,85.60
2023-12-14T09:12:56.769Z,85.60
2023-12-14T09:15:24.760Z,85.70
2023-12-14T09:17:52.254Z,85.80
2023-12-14T09:20:21.510Z,85.70
2023-12-14T09:22:48.616Z,85.70
2023-12-14T09:25:16.789Z,85.60
2023-12-14T09:27:44.344Z,85.60
2023-12-14T09:30:12.234Z,85.50
2023-12-14T09:32:41.308Z,85.40
2023-12-14T09:35:08.624Z,85.40
2023-12-14T09:37:35.765Z,85.40
2023-12-14T09:40:03.847Z,85.20
2023-12-14T09:42:37.687Z,85.20
2023-12-14T09:45:05.045Z,85.30
2023-12-14T09:47:32.155Z,85.20
2023-12-14T09:50:00.362Z,85.10
2023-12-14T09:52:27.628Z,85.20
2023-12-14T09:54:56.484Z,85.20
2023-12-14T09:57:25.112Z,85.10
2023-12-14T09:59:53.198Z,85.00
2023-12-14T10:02:20.662Z,85.00
2023-12-14T10:04:48.520Z,85.10
2023-12-14T10:07:17.055Z,85.10
2023-12-14T10:09:44.207Z,85.10
2023-12-14T10:12:11.526Z,85.10
2023-12-14T10:14:39.430Z,85.10
2023-12-14T10:17:18.645Z,85.10
2023-12-14T10:19:46.397Z,85.20
2023-12-14T10:22:20.275Z,85.10
2023-12-14T10:24:51.205Z,85.10
2023-12-14T10:27:18.274Z,84.90
2023-12-14T10:29:47.222Z,84.90
2023-12-14T10:32:15.696Z,84.90
2023-12-14T10:34:43.365Z,84.90
2023-12-14T10:37:10.447Z,85.00
2023-12-14T10:39:39.242Z,84.90
2023-12-14T10:42:15.236Z,84.90
2023-12-14T10:45:05.377Z,84.90
2023-12-14T10:47:35.012Z,85.00
2023-12-14T10:50:03.168Z,85.10
2023-12-14T10:52:31.888Z,85.10
2023-12-14T10:55:03.574Z,85.10
2023-12-14T10:57:30.779Z,85.20
2023-12-14T11:00:01.752Z,85.20
2023-12-14T11:02:28.856Z,85.10
2023-12-14T11:05:00.874Z,85.20
2023-12-14T11:07:46.881Z,85.20
2023-12-14T11:10:14.273Z,85.10
2023-12-14T11:12:58.716Z,85.20
2023-12-14T11:15:26.006Z,85.10
2023-12-14T11:18:12.071Z,85.10
2023-12-14T11:20:49.355Z,85.20
2023-12-14T11:23:23.526Z,85.20
2023-12-14T11:25:56.802Z,85.20
2023-12-14T11:28:27.262Z,85.30
2023-12-14T11:30:56.467Z,85.40
2023-12-14T11:33:24.983Z,85.40
2023-12-14T11:35:54.201Z,85.40
2023-12-14T11:38:23.030Z,85.50
2023-12-14T11:40:51.292Z,85.50
2023-12-14T11:43:21.624Z,85.60
2023-12-14T11:45:49.880Z,85.60
2023-12-14T11:48:17.898Z,85.60
2023-12-14T11:50:45.730Z,85.70
2023-12-14T11:53:13.205Z,85.70
2023-12-14T11:55:41.931Z,85.70
2023-12-14T11:58:09.833Z,85.70
2023-12-14T12:00:39.396Z,85.80
2023-12-14T12:03:10.557Z,85.80
2023-12-14T12:05:44.656Z,85.80
2023-12-14T12:08:12.509Z,85.60
2023-12-14T12:10:40.396Z,85.60
2023-12-14T12:13:17.877Z,85.60
2023-12-14T12:15:44.913Z,85.50
2023-12-14T12:18:12.941Z,85.50
2023-12-14T12:20:39.912Z,85.50
2023-12-14T12:23:07.305Z,85.50
2023-12-14T12:25:34.686Z,85.50
2023-12-14T12:28:02.864Z,85.40
2023-12-14T12:30:30.370Z,85.50
2023-12-14T12:32:57.401Z,85.60
2023-12-14T12:35:25.223Z,85.60
2023-12-14T12:37:55.780Z,85.60
2023-12-14T12:40:23.079Z,85.50
2023-12-14T12:42:50.369Z,85.50
2023-12-14T12:45:19.136Z,85.40
2023-12-14T12:47:46.703Z,85.40
2023-12-14T12:50:14.366Z,85.30
2023-12-14T12:52:43.433Z,85.30
2023-12-14T12:55:10.741Z,85.20
2023-12-14T12:57:38.191Z,85.20
2023-12-14T13:00:06.017Z,85.20
2023-12-14T13:02:32.936Z,85.20
2023-12-14T13:05:01.297Z,85.20
2023-12-14T13:07:28.525Z,85.10
2023-12-14T13:09:55.530Z,85.00
2023-12-14T13:12:22.691Z,84.90
2023-12-14T13:14:49.739Z,84.90
2023-12-14T13:17:19.541Z,84.90
2023-12-14T13:19:47.562Z,85.00
2023-12-14T13:22:14.820Z,85.00
2023-12-14T13:24:41.874Z,84.80
2023-12-14T13:27:08.879Z,84.90
2023-12-14T13:29:36.523Z,85.00
2023-12-14T13:32:03.668Z,85.00
2023-12-14T13:34:30.767Z,84.90
2023-12-14T13:36:58.196Z,85.00
2023-12-14T13:39:25.314Z,84.90
2023-12-14T13:41:52.343Z,85.00
2023-12-14T13:44:19.750Z,85.00
2023-12-14T13:46:47.016Z,84.90
2023-12-14T13:49:14.091Z,84.90
2023-12-14T13:51:41.082Z,84.90
2023-12-14T13:54:08.099Z,84.90
2023-12-14T13:56:35.095Z,84.80
2023-12-14T13:59:02.284Z,84.90
2023-12-14T14:01:29.564Z,84.80
2023-12-14T14:03:56.551Z,84.90
2023-12-14T14:06:25.030Z,84.80
2023-12-14T14:08:52.069Z,84.90
2023-12-14T14:11:19.111Z,84.80
2023-12-14T14:13:46.306Z,84.90
2023-12-14T14:16:13.434Z,84.80
2023-12-14T14:18:40.499Z,84.80
2023-12-14T14:21:09.269Z,84.80
2023-12-14T14:23:36.637Z,84.90
2023-12-14T14:26:03.809Z,84.80
2023-12-14T14:28:31.669Z,84.70
2023-12-14T14:31:00.088Z,84.70
2023-12-14T14:33:27.887Z,84.60
2023-12-14T14:35:54.926Z,84.60
2023-12-14T14:38:22.512Z,84.60
2023-12-14T14:40:49.855Z,84.50
2023-12-14T14:43:16.916Z,84.60
2023-12-14T14:45:45.465Z,84.60
2023-12-14T14:48:12.509Z,84.50
2023-12-14T14:50:39.786Z,84.50
2023-12-14T14:53:06.861Z,84.50
2023-12-14T14:55:34.502Z,84.40
2023-12-14T14:58:01.875Z,84.50
2023-12-14T15:00:28.866Z,84.50
2023-12-14T15:02:55.817Z,84.50
2023-12-14T15:05:22.991Z,84.40
2023-12-14T15:07:50.016Z,84.40
2023-12-14T15:10:17.644Z,84.30
2023-12-14T15:12:44.767Z,84.30
2023-12-14T15:15:11.922Z,84.40
2023-12-14T15:17:39.182Z,84.50
2023-12-14T15:20:06.576Z,84.60
2023-12-14T15:22:34.024Z,84.60
2023-12-14T15:25:01.214Z,84.60
2023-12-14T15:27:28.308Z,84.60
2023-12-14T15:29:55.547Z,84.50
2023-12-14T15:32:22.730Z,84.50
2023-12-14T15:34:50.952Z,84.40
2023-12-14T15:37:18.509Z,84.40
2023-12-14T15:39:49.874Z,84.30
2023-12-14T15:42:17.425Z,84.30
2023-12-14T15:44:45.936Z,84.40
2023-12-14T15:47:13.774Z,84.40
2023-12-14T15:49:43.701Z,84.30
2023-12-14T15:52:10.806Z,84.10
2023-12-14T15:54:37.772Z,84.10
2023-12-14T15:57:05.586Z,84.00
2023-12-14T15:59:33.665Z,84.10
2023-12-14T16:02:01.288Z,84.20
2023-12-14T16:04:28.238Z,84.10
2023-12-14T16:06:55.215Z,84.00
2023-12-14T16:09:22.206Z,84.00
2023-12-14T16:11:49.255Z,84.00
2023-12-14T16:14:16.266Z,84.00
2023-12-14T16:16:43.380Z,84.00
2023-12-14T16:19:10.632Z,83.80
2023-12-14T16:21:38.365Z,83.90
2023-12-14T16:24:08.459Z,83.90
2023-12-14T16:26:40.140Z,84.00
2023-12-14T16:29:07.470Z,83.90
2023-12-14T16:31:40.643Z,83.90
2023-12-14T16:34:07.735Z,83.80
2023-12-14T16:36:34.797Z,83.90
2023-12-14T16:39:01.903Z,83.80
2023-12-14T16:41:28.882Z,83.80
2023-12-14T16:43:55.864Z,83.80
2023-12-14T16:46:24.261Z,83.90
2023-12-14T16:48:52.090Z,83.70
2023-12-14T16:51:20.831Z,83.70
2023-12-14T16:53:50.409Z,83.80
2023-12-14T16:56:18.400Z,83.70
2023-12-14T16:58:45.917Z,83.70
2023-12-14T17:01:13.567Z,83.80
2023-12-14T17:03:40.570Z,83.80
2023-12-14T17:06:09.619Z,83.80
2023-12-14T17:08:36.807Z,83.70
2023-12-14T17:11:03.810Z,83.60
2023-12-14T17:13:30.835Z,83.70
2023-12-14T17:15:57.993Z,83.60
2023-12-14T17:18:25.001Z,83.50
2023-12-14T17:20:52.130Z,83.60
2023-12-14T17:23:19.144Z,83.70
2023-12-14T17:25:46.156Z,83.70
2023-12-14T17:28:13.418Z,83.60
2023-12-14T17:30:40.420Z,83.60
2023-12-14T17:33:09.026Z,83.60
2023-12-14T17:35:36.210Z,83.60
2023-12-14T17:38:03.274Z,83.50
2023-12-14T17:40:30.350Z,83.60
2023-12-14T17:42:57.742Z,83.50
2023-12-14T17:45:24.869Z,83.50
2023-12-14T17:47:51.941Z,83.50
2023-12-14T17:50:19.225Z,83.50
2023-12-14T17:52:46.319Z,83.50
2023-12-14T17:55:13.431Z,83.40
2023-12-14T17:57:40.476Z,83.40
2023-12-14T18:00:08.942Z,83.50
2023-12-14T18:02:36.071Z,83.40
2023-12-14T18:05:03.490Z,83.50
2023-12-14T18:07:30.699Z,83.60
2023-12-14T18:09:58.465Z,83.60
2023-12-14T18:12:25.464Z,83.60
2023-12-14T18:14:52.524Z,83.60
2023-12-14T18:17:19.834Z,83.60
2023-12-14T18:19:47.038Z,83.70
2023-12-14T18:22:16.671Z,83.70
2023-12-14T18:24:43.623Z,83.70
2023-12-14T18:27:10.703Z,83.50
2023-12-14T18:29:37.788Z,83.60
2023-12-14T18:32:05.122Z,83.70
2023-12-14T18:34:32.164Z,83.70
2023-12-14T18:36:59.239Z,83.70
2023-12-14T18:39:26.238Z,83.70
2023-12-14T18:41:53.853Z,83.60
2023-12-14T18:44:21.064Z,83.40
2023-12-14T18:46:48.273Z,83.40
2023-12-14T18:49:15.481Z,83.40
2023-12-14T18:51:42.861Z,83.40
2023-12-14T18:54:12.825Z,83.30
2023-12-14T18:56:42.381Z,83.30
2023-12-14T18:59:09.448Z,83.40
2023-12-14T19:01:36.814Z,83.40
2023-12-14T19:04:03.958Z,83.30
2023-12-14T19:06:30.934Z,83.40
2023-12-14T19:08:58.274Z,83.40
2023-12-14T19:11:25.441Z,83.40
2023-12-14T19:13:53.009Z,83.40
2023-12-14T19:16:24.864Z,83.30
2023-12-14T19:18:51.978Z,83.10
2023-12-14T19:21:20.349Z,83.10
2023-12-14T19:23:47.493Z,83.20
2023-12-14T19:26:25.151Z,83.10
2023-12-14T19:28:52.735Z,83.10
2023-12-14T19:31:21.355Z,83.00
2023-12-14T19:33:48.441Z,82.90
2023-12-14T19:36:15.600Z,82.90
2023-12-14T19:38:47.196Z,82.80
2023-12-14T19:41:15.557Z,82.90
2023-12-14T19:43:45.921Z,83.00
2023-12-14T19:46:16.373Z,82.90
2023-12-14T19:48:44.056Z,82.90
2023-12-14T19:51:11.210Z,82.90
2023-12-14T19:53:38.426Z,82.90
2023-12-14T19:56:08.741Z,82.80
2023-12-14T19:58:35.739Z,82.70
2023-12-14T20:01:03.048Z,82.70
2023-12-14T20:03:30.034Z,82.70
2023-12-14T20:05:57.066Z,82.80
2023-12-14T20:08:24.683Z,82.70
2023-12-14T20:10:51.921Z,82.60
2023-12-14T20:13:20.164Z,82.70
2023-12-14T20:15:47.090Z,82.80
2023-12-14T20:18:14.094Z,82.60
2023-12-14T20:20:41.273Z,82.50
2023-12-14T20:23:08.265Z,82.50
2023-12-14T20:25:35.761Z,82.50
2023-12-14T20:28:02.721Z,82.40
2023-12-14T20:30:29.864Z,82.40
2023-12-14T20:32:56.848Z,82.50
2023-12-14T20:35:23.931Z,82.40
2023-12-14T20:37:52.159Z,82.30
2023-12-14T20:40:19.706Z,82.30
2023-12-14T20:42:47.115Z,82.40
2023-12-14T20:45:14.534Z,82.30
2023-12-14T20:47:41.995Z,82.40
2023-12-14T20:50:09.531Z,82.50
2023-12-14T20:52:40.531Z,82.60
2023-12-14T20:55:08.850Z,82.70
2023-12-14T20:57:35.959Z,82.80
2023-12-14T21:00:03.228Z,82.80
2023-12-14T21:02:30.256Z,82.90
2023-12-14T21:04:57.254Z,82.80
2023-12-14T21:07:31.728Z,82.90
2023-12-14T21:09:58.815Z,83.00
2023-12-14T21:12:26.145Z,83.10
2023-12-14T21:14:53.215Z,83.00
2023-12-14T21:17:20.424Z,83.10
2023-12-14T21:19:51.900Z,83.10
2023-12-14T21:22:19.105Z,83.20
2023-12-14T21:24:47.080Z,83.30
2023-12-14T21:27:34.434Z,83.30
2023-12-14T21:30:01.468Z,83.30
2023-12-14T21:32:28.857Z,83.30
2023-12-14T21:34:56.067Z,83.40
2023-12-14T21:37:23.192Z,83.40
2023-12-14T21:39:50.193Z,83.50
2023-12-14T21:42:17.161Z,83.50
2023-12-14T21:44:44.219Z,83.50
2023-12-14T21:47:11.337Z,83.50
2023-12-14T21:49:38.675Z,83.50
2023-12-14T21:52:05.869Z,83.40
2023-12-14T21:54:32.946Z,83.40
2023-12-14T21:56:59.966Z,83.40
2023-12-14T21:59:27.104Z,83.50
2023-12-14T22:01:54.455Z,83.60
2023-12-14T22:04:21.865Z,83.60
2023-12-14T22:06:48.949Z,83.70
2023-12-14T22:09:17.024Z,83.60
2023-12-14T22:11:44.005Z,83.60
2023-12-14T22:14:10.986Z,83.60
2023-12-14T22:16:38.292Z,83.60
2023-12-14T22:19:05.485Z,83.50
2023-12-14T22:21:32.571Z,83.50
2023-12-14T22:23:59.711Z,83.60
2023-12-14T22:26:26.863Z,83.60
2023-12-14T22:28:53.944Z,83.60
2023-12-14T22:31:21.051Z,83.60
2023-12-14T22:33:48.165Z,83.50
2023-12-14T22:36:15.229Z,83.50
2023-12-14T22:38:44.477Z,83.40
2023-12-14T22:41:15.468Z,83.40
2023-12-14T22:43:42.943Z,83.30
2023-12-14T22:46:10.146Z,83.20
2023-12-14T22:48:37.167Z,83.20
2023-12-14T22:51:04.485Z,83.20
2023-12-14T22:53:31.538Z,83.20
2023-12-14T22:55:58.564Z,83.10
2023-12-14T22:58:25.625Z,83.10
2023-12-14T23:00:57.174Z,83.00
2023-12-14T23:03:24.346Z,83.10
2023-12-14T23:05:52.395Z,83.20
2023-12-14T23:08:19.528Z,83.30
2023-12-14T23:10:46.691Z,83.30
2023-12-14T23:13:13.898Z,83.30
2023-12-14T23:15:41.024Z,83.30
2023-12-14T23:18:08.363Z,83.30
2023-12-14T23:20:36.234Z,83.30
2023-12-14T23:23:03.531Z,83.40
2023-12-14T23:25:30.601Z,83.40
2023-12-14T23:27:59.057Z,83.60
2023-12-14T23:30:28.377Z,83.60
2023-12-14T23:32:55.657Z,83.60
2023-12-14T23:35:22.747Z,83.40
2023-12-14T23:37:49.850Z,83.40
2023-12-14T23:40:16.761Z,83.40
2023-12-14T23:42:43.739Z,83.40
2023-12-14T23:45:10.825Z,83.40
2023-12-14T23:47:38.139Z,83.40
2023-12-14T23:50:06.008Z,83.40
2023-12-14T23:52:33.017Z,83.40
2023-12-14T23:55:00.265Z,83.30
2023-12-14T23:57:27.276Z,83.30
2023-12-14T23:59:54.213Z,83.30
