createdAt,value
2018-05-04T00:02:13.574Z,99.90
2018-05-04T00:04:41.805Z,99.90
2018-05-04T00:07:10.455Z,99.90
2018-05-04T00:09:38.808Z,99.90
2018-05-04T00:12:06.348Z,99.90
2018-05-04T00:14:34.295Z,99.90
2018-05-04T00:17:03.944Z,99.90
2018-05-04T00:19:31.521Z,99.90
2018-05-04T00:21:59.059Z,99.90
2018-05-04T00:24:27.453Z,99.90
2018-05-04T00:26:56.065Z,99.90
2018-05-04T00:31:54.449Z,99.90
2018-05-04T00:34:22.940Z,99.90
2018-05-04T00:36:51.034Z,99.90
2018-05-04T00:39:18.614Z,99.90
2018-05-04T00:41:46.523Z,99.90
2018-05-04T00:44:14.415Z,99.90
2018-05-04T00:46:42.734Z,99.90
2018-05-04T00:49:13.337Z,99.90
2018-05-04T00:51:43.731Z,99.90
2018-05-04T00:54:23.064Z,99.90
2018-05-04T00:56:51.374Z,99.90
2018-05-04T00:59:20.352Z,99.90
2018-05-04T01:01:47.896Z,99.90
2018-05-04T01:04:19.485Z,99.90
2018-05-04T01:06:47.007Z,99.90
2018-05-04T01:09:14.557Z,99.90
2018-05-04T01:11:42.053Z,99.90
2018-05-04T01:14:09.576Z,99.90
2018-05-04T01:16:37.163Z,99.90
2018-05-04T01:19:05.454Z,99.90
2018-05-04T01:21:33.215Z,99.90
2018-05-04T01:24:01.523Z,99.90
2018-05-04T01:26:29.236Z,99.90
2018-05-04T01:28:59.212Z,99.90
2018-05-04T01:31:27.330Z,99.90
2018-05-04T01:33:55.477Z,99.90
2018-05-04T01:36:23.481Z,99.90
2018-05-04T01:38:51.118Z,99.90
2018-05-04T01:41:19.305Z,99.90
2018-05-04T01:43:46.896Z,99.90
2018-05-04T01:46:16.196Z,99.90
2018-05-04T01:48:45.965Z,99.90
2018-05-04T01:51:15.769Z,99.90
2018-05-04T01:53:43.797Z,99.90
2018-05-04T01:56:13.515Z,99.90
2018-05-04T01:58:42.057Z,99.90
2018-05-04T02:01:13.486Z,99.90
2018-05-04T02:03:41.558Z,99.90
2018-05-04T02:06:09.047Z,99.90
2018-05-04T02:08:36.614Z,99.90
2018-05-04T02:11:04.886Z,99.90
2018-05-04T02:13:32.800Z,99.90
2018-05-04T02:16:00.452Z,99.90
2018-05-04T02:18:28.762Z,99.90
2018-05-04T02:20:59.267Z,99.90
2018-05-04T02:23:28.715Z,99.90
2018-05-04T02:25:56.999Z,99.90
2018-05-04T02:28:25.347Z,99.90
2018-05-04T02:30:54.243Z,99.90
2018-05-04T02:33:23.539Z,99.90
2018-05-04T02:35:51.501Z,99.90
2018-05-04T02:38:28.944Z,99.90
2018-05-04T02:41:03.543Z,99.90
2018-05-04T02:43:31.433Z,99.90
2018-05-04T02:46:00.173Z,99.90
2018-05-04T02:48:28.341Z,99.90
2018-05-04T02:50:56.756Z,99.90
2018-05-04T02:53:28.442Z,99.90
2018-05-04T02:55:56.035Z,99.90
2018-05-04T02:58:25.029Z,99.90
2018-05-04T03:00:53.776Z,99.90
2018-05-04T03:03:22.058Z,99.90
2018-05-04T03:05:51.624Z,99.90
2018-05-04T03:08:20.527Z,99.90
2018-05-04T03:10:48.088Z,99.90
2018-05-04T03:13:18.293Z,99.90
2018-05-04T03:15:47.684Z,99.90
2018-05-04T03:18:15.521Z,99.90
2018-05-04T03:20:43.186Z,99.90
2018-05-04T03:23:11.969Z,99.90
2018-05-04T03:25:40.331Z,99.90
2018-05-04T03:28:07.865Z,99.90
2018-05-04T03:30:35.410Z,99.90
2018-05-04T03:33:04.212Z,99.90
2018-05-04T03:35:31.814Z,99.90
2018-05-04T03:38:00.134Z,99.90
2018-05-04T03:40:27.812Z,99.90
2018-05-04T03:42:56.310Z,99.90
2018-05-04T03:45:23.929Z,99.90
2018-05-04T03:47:51.559Z,99.90
2018-05-04T03:50:19.559Z,99.90
2018-05-04T03:52:47.145Z,99.90
2018-05-04T03:55:14.677Z,99.90
2018-05-04T03:57:55.014Z,99.90
2018-05-04T04:00:34.322Z,99.90
2018-05-04T04:03:14.568Z,99.90
2018-05-04T04:05:42.070Z,99.90
2018-05-04T04:08:09.580Z,99.90
2018-05-04T04:10:37.100Z,99.90
2018-05-04T04:13:05.471Z,99.90
2018-05-04T04:15:33.090Z,99.90
2018-05-04T04:18:00.756Z,99.90
2018-05-04T04:20:29.016Z,99.90
2018-05-04T04:22:56.961Z,99.90
2018-05-04T04:27:54.191Z,99.90
2018-05-04T04:30:21.744Z,99.90
2018-05-04T04:32:49.302Z,99.90
2018-05-04T04:35:17.643Z,99.90
2018-05-04T04:37:46.211Z,99.90
2018-05-04T04:40:13.831Z,99.90
2018-05-04T04:42:42.296Z,99.90
2018-05-04T04:45:09.928Z,99.90
2018-05-04T04:47:38.296Z,99.90
2018-05-04T04:50:05.846Z,99.90
2018-05-04T04:52:33.336Z,99.90
2018-05-04T04:55:00.832Z,99.90
2018-05-04T04:57:28.346Z,99.90
2018-05-04T04:59:55.923Z,99.90
2018-05-04T05:02:23.576Z,99.90
2018-05-04T05:04:51.252Z,99.90
2018-05-04T05:07:19.571Z,99.90
2018-05-04T05:09:47.113Z,99.90
2018-05-04T05:12:14.616Z,99.90
2018-05-04T05:14:42.936Z,99.90
2018-05-04T05:17:11.260Z,99.90
2018-05-04T05:19:38.768Z,99.90
2018-05-04T05:22:06.332Z,99.90
2018-05-04T05:24:33.814Z,99.90
2018-05-04T05:27:01.713Z,99.90
2018-05-04T05:29:29.835Z,99.90
2018-05-04T05:31:58.126Z,99.90
2018-05-04T05:34:25.637Z,99.90
2018-05-04T05:36:53.540Z,99.90
2018-05-04T05:39:21.890Z,99.90
2018-05-04T05:41:49.418Z,99.90
2018-05-04T05:44:16.940Z,99.90
2018-05-04T05:46:44.497Z,99.90
2018-05-04T05:49:12.267Z,99.90
2018-05-04T05:51:40.198Z,99.90
2018-05-04T05:54:07.784Z,99.90
2018-05-04T05:56:35.453Z,99.90
2018-05-04T05:59:03.256Z,99.90
2018-05-04T06:01:30.836Z,99.90
2018-05-04T06:03:58.388Z,99.90
2018-05-04T06:06:26.404Z,99.90
2018-05-04T06:08:54.710Z,99.90
2018-05-04T06:11:23.115Z,99.90
2018-05-04T06:13:51.101Z,99.90
2018-05-04T06:16:18.700Z,99.90
2018-05-04T06:18:46.297Z,99.90
2018-05-04T06:21:14.600Z,99.90
2018-05-04T06:23:42.251Z,99.90
2018-05-04T06:26:09.791Z,99.90
2018-05-04T06:28:37.329Z,99.90
2018-05-04T06:31:05.665Z,99.90
2018-05-04T06:33:33.302Z,99.90
2018-05-04T06:36:00.921Z,99.90
2018-05-04T06:38:29.207Z,99.90
2018-05-04T06:40:56.710Z,99.90
2018-05-04T06:43:24.290Z,99.90
2018-05-04T06:45:51.887Z,99.90
2018-05-04T06:48:19.407Z,99.90
2018-05-04T06:50:46.932Z,99.90
2018-05-04T06:53:14.459Z,99.90
2018-05-04T06:55:41.984Z,99.90
2018-05-04T06:58:09.554Z,99.90
2018-05-04T07:00:37.501Z,99.90
2018-05-04T07:03:05.025Z,99.90
2018-05-04T07:05:32.542Z,99.90
2018-05-04T07:08:00.103Z,99.90
2018-05-04T07:10:27.711Z,99.90
2018-05-04T07:12:56.387Z,99.90
2018-05-04T07:15:24.316Z,99.90
2018-05-04T07:17:52.283Z,99.90
2018-05-04T07:20:19.789Z,99.90
2018-05-04T07:22:48.485Z,99.90
2018-05-04T07:25:16.021Z,99.90
2018-05-04T07:27:43.569Z,99.90
2018-05-04T07:30:11.151Z,99.90
2018-05-04T07:32:38.784Z,99.90
2018-05-04T07:35:07.058Z,99.90
2018-05-04T07:37:35.332Z,99.90
2018-05-04T07:40:02.846Z,99.90
2018-05-04T07:42:30.431Z,99.90
2018-05-04T07:44:58.034Z,99.90
2018-05-04T07:47:26.338Z,99.90
2018-05-04T07:49:53.850Z,99.90
2018-05-04T07:52:21.391Z,98.40
2018-05-04T07:54:49.661Z,99.30
2018-05-04T07:57:17.239Z,99.10
2018-05-04T07:59:45.616Z,97.50
2018-05-04T08:02:13.982Z,96.80
2018-05-04T08:04:42.373Z,94.80
2018-05-04T08:07:10.366Z,92.30
2018-05-04T08:09:37.894Z,90.00
2018-05-04T08:12:06.548Z,90.70
2018-05-04T08:14:34.831Z,88.00
2018-05-04T08:17:02.340Z,88.30
2018-05-04T08:19:30.707Z,89.60
2018-05-04T08:21:58.319Z,88.30
2018-05-04T08:24:25.913Z,88.10
2018-05-04T08:26:53.413Z,85.10
2018-05-04T08:29:21.687Z,84.80
2018-05-04T08:31:49.664Z,83.70
2018-05-04T08:34:17.977Z,87.70
2018-05-04T08:36:46.248Z,88.60
2018-05-04T08:39:14.590Z,87.70
2018-05-04T08:41:42.134Z,85.50
2018-05-04T08:44:09.698Z,82.60
2018-05-04T08:46:37.269Z,81.50
2018-05-04T08:49:04.776Z,83.30
2018-05-04T08:51:32.326Z,88.30
2018-05-04T08:54:00.109Z,85.20
2018-05-04T08:56:28.392Z,82.70
2018-05-04T08:58:55.917Z,86.10
2018-05-04T09:01:24.331Z,83.40
2018-05-04T09:03:51.865Z,82.00
2018-05-04T09:06:19.559Z,81.30
2018-05-04T09:08:47.876Z,83.90
2018-05-04T09:11:15.419Z,83.70
2018-05-04T09:13:43.889Z,84.60
2018-05-04T09:16:12.403Z,79.30
2018-05-04T09:18:39.994Z,81.10
2018-05-04T09:21:07.521Z,77.10
2018-05-04T09:23:35.061Z,76.90
2018-05-04T09:26:02.996Z,78.60
2018-05-04T09:28:30.503Z,76.20
2018-05-04T09:30:58.083Z,77.30
2018-05-04T09:33:26.002Z,75.60
2018-05-04T09:35:53.507Z,73.40
2018-05-04T09:38:21.045Z,75.60
2018-05-04T09:40:49.796Z,76.00
2018-05-04T09:43:17.595Z,73.90
2018-05-04T09:45:45.126Z,78.10
2018-05-04T09:48:12.632Z,71.90
2018-05-04T09:50:40.332Z,74.20
2018-05-04T09:53:08.032Z,74.60
2018-05-04T09:55:35.691Z,69.80
2018-05-04T09:58:03.292Z,72.20
2018-05-04T10:00:31.016Z,70.50
2018-05-04T10:02:58.719Z,74.60
2018-05-04T10:05:31.261Z,70.50
2018-05-04T10:08:00.258Z,72.30
2018-05-04T10:10:28.060Z,66.60
2018-05-04T10:12:55.714Z,69.80
2018-05-04T10:15:24.784Z,69.00
2018-05-04T10:17:54.341Z,69.60
2018-05-04T10:20:22.417Z,69.80
2018-05-04T10:22:50.626Z,66.90
2018-05-04T10:25:18.221Z,68.70
2018-05-04T10:27:45.796Z,65.80
2018-05-04T10:30:13.436Z,65.00
2018-05-04T10:32:41.441Z,64.10
2018-05-04T10:35:08.980Z,63.60
2018-05-04T10:37:37.401Z,64.30
2018-05-04T10:40:05.704Z,64.20
2018-05-04T10:42:33.219Z,64.60
2018-05-04T10:45:02.346Z,63.20
2018-05-04T10:47:29.971Z,62.80
2018-05-04T10:49:58.281Z,65.50
2018-05-04T10:52:26.275Z,64.30
2018-05-04T10:54:55.958Z,62.40
2018-05-04T10:57:24.048Z,60.80
2018-05-04T10:59:51.823Z,60.60
2018-05-04T11:02:19.467Z,61.90
2018-05-04T11:04:47.746Z,62.40
2018-05-04T11:07:16.090Z,58.30
2018-05-04T11:09:43.684Z,58.40
2018-05-04T11:12:12.065Z,59.30
2018-05-04T11:14:40.011Z,57.00
2018-05-04T11:17:07.596Z,58.20
2018-05-04T11:19:35.179Z,56.70
2018-05-04T11:22:03.612Z,55.70
2018-05-04T11:24:31.966Z,55.10
2018-05-04T11:27:00.240Z,59.70
2018-05-04T11:29:27.729Z,58.80
2018-05-04T11:31:56.595Z,54.50
2018-05-04T11:34:24.172Z,55.20
2018-05-04T11:36:52.093Z,53.90
2018-05-04T11:39:19.623Z,54.10
2018-05-04T11:41:47.152Z,52.30
2018-05-04T11:44:14.730Z,51.70
2018-05-04T11:46:42.672Z,52.30
2018-05-04T11:49:10.189Z,51.40
2018-05-04T11:51:39.515Z,53.70
2018-05-04T11:54:07.475Z,52.20
2018-05-04T11:56:34.978Z,49.20
2018-05-04T11:59:02.518Z,49.00
2018-05-04T12:01:30.077Z,52.20
2018-05-04T12:03:57.603Z,48.80
2018-05-04T12:06:25.487Z,48.50
2018-05-04T12:08:53.690Z,50.30
2018-05-04T12:11:21.273Z,48.00
2018-05-04T12:13:48.848Z,49.80
2018-05-04T12:16:16.867Z,47.10
2018-05-04T12:18:45.909Z,47.20
2018-05-04T12:21:14.194Z,48.40
2018-05-04T12:23:42.885Z,49.20
2018-05-04T12:26:11.186Z,46.20
2018-05-04T12:28:38.768Z,48.60
2018-05-04T12:31:06.312Z,44.40
2018-05-04T12:33:34.622Z,44.40
2018-05-04T12:36:02.138Z,43.40
2018-05-04T12:38:29.680Z,44.50
2018-05-04T12:40:57.253Z,45.40
2018-05-04T12:43:25.237Z,45.10
2018-05-04T12:45:53.537Z,41.10
2018-05-04T12:48:21.507Z,43.40
2018-05-04T12:50:49.845Z,43.00
2018-05-04T12:53:18.157Z,40.10
2018-05-04T12:55:45.770Z,37.80
2018-05-04T13:00:43.044Z,40.90
2018-05-04T13:03:10.633Z,42.70
2018-05-04T13:10:36.596Z,41.10
2018-05-04T13:13:05.063Z,39.00
2018-05-04T13:15:32.592Z,40.90
2018-05-04T13:18:00.111Z,39.30
2018-05-04T13:20:29.263Z,39.50
2018-05-04T13:22:56.786Z,38.20
2018-05-04T13:25:24.290Z,35.80
2018-05-04T13:27:51.777Z,34.80
2018-05-04T13:30:19.788Z,39.80
2018-05-04T13:35:17.364Z,36.50
2018-05-04T13:37:45.738Z,35.80
2018-05-04T13:40:13.568Z,38.40
2018-05-04T13:42:41.927Z,37.30
2018-05-04T13:45:09.917Z,36.50
2018-05-04T13:47:37.464Z,37.00
2018-05-04T13:50:06.564Z,37.50
2018-05-04T13:55:03.109Z,37.80
2018-05-04T13:57:30.611Z,38.20
2018-05-04T13:59:58.203Z,34.60
2018-05-04T14:02:26.509Z,36.50
2018-05-04T14:04:54.812Z,36.70
2018-05-04T14:07:22.852Z,37.60
2018-05-04T14:09:51.944Z,38.10
2018-05-04T14:12:19.484Z,34.70
2018-05-04T14:14:47.400Z,33.30
2018-05-04T14:17:14.989Z,34.00
2018-05-04T14:19:42.898Z,34.00
2018-05-04T14:22:10.834Z,35.70
2018-05-04T14:24:38.731Z,33.80
2018-05-04T14:27:07.830Z,32.30
2018-05-04T14:29:36.141Z,33.90
2018-05-04T14:32:05.182Z,33.70
2018-05-04T14:34:32.754Z,33.40
2018-05-04T14:37:00.347Z,35.50
2018-05-04T14:39:27.934Z,34.20
2018-05-04T14:41:56.959Z,34.80
2018-05-04T14:44:24.791Z,34.30
2018-05-04T14:46:52.377Z,33.80
2018-05-04T14:49:20.760Z,32.90
2018-05-04T14:51:48.254Z,33.20
2018-05-04T14:54:16.532Z,35.20
2018-05-04T14:56:44.783Z,34.50
2018-05-04T14:59:12.297Z,33.60
2018-05-04T15:01:40.057Z,33.30
2018-05-04T15:04:07.616Z,33.00
2018-05-04T15:06:35.155Z,36.60
2018-05-04T15:09:03.129Z,36.30
2018-05-04T15:11:30.632Z,36.40
2018-05-04T15:13:58.532Z,36.50
2018-05-04T15:16:26.898Z,37.70
2018-05-04T15:18:55.403Z,36.10
2018-05-04T15:21:23.766Z,38.90
2018-05-04T15:23:51.329Z,38.10
2018-05-04T15:26:18.846Z,36.70
2018-05-04T15:28:47.123Z,38.70
2018-05-04T15:31:14.621Z,37.30
2018-05-04T15:33:42.514Z,37.50
2018-05-04T15:36:10.056Z,35.90
2018-05-04T15:38:38.360Z,35.70
2018-05-04T15:41:06.158Z,35.10
2018-05-04T15:43:33.681Z,36.60
2018-05-04T15:46:02.188Z,40.10
2018-05-04T15:48:35.407Z,39.90
2018-05-04T15:51:08.511Z,40.00
2018-05-04T15:56:06.363Z,43.60
2018-05-04T15:58:33.869Z,41.80
2018-05-04T16:01:02.175Z,43.50
2018-05-04T16:03:30.370Z,43.30
2018-05-04T16:05:58.692Z,43.30
2018-05-04T16:08:26.985Z,43.00
2018-05-04T16:10:54.487Z,42.50
2018-05-04T16:13:22.068Z,43.20
2018-05-04T16:15:50.350Z,43.70
2018-05-04T16:18:17.867Z,41.80
2018-05-04T16:20:45.373Z,42.80
2018-05-04T16:23:13.652Z,43.40
2018-05-04T16:25:42.200Z,44.80
2018-05-04T16:28:09.735Z,43.20
2018-05-04T16:30:37.642Z,43.10
2018-05-04T16:33:05.166Z,43.00
2018-05-04T16:35:33.443Z,43.10
2018-05-04T16:38:01.010Z,45.10
2018-05-04T16:40:29.308Z,44.40
2018-05-04T16:42:57.647Z,44.00
2018-05-04T16:45:25.158Z,44.10
2018-05-04T16:47:58.435Z,43.70
2018-05-04T16:50:25.945Z,45.00
2018-05-04T16:52:55.011Z,44.00
2018-05-04T16:55:22.515Z,43.80
2018-05-04T16:57:50.058Z,43.40
2018-05-04T17:00:17.561Z,43.70
2018-05-04T17:02:45.161Z,44.20
2018-05-04T17:05:13.171Z,44.30
2018-05-04T17:07:40.689Z,43.90
2018-05-04T17:10:08.950Z,44.10
2018-05-04T17:12:36.678Z,44.00
2018-05-04T17:15:04.672Z,43.70
2018-05-04T17:17:32.190Z,43.60
2018-05-04T17:19:59.958Z,43.70
2018-05-04T17:22:27.510Z,43.70
2018-05-04T17:24:56.153Z,44.80
2018-05-04T17:27:23.675Z,44.20
2018-05-04T17:29:51.189Z,45.80
2018-05-04T17:32:19.112Z,46.00
2018-05-04T17:34:46.625Z,45.20
2018-05-04T17:37:15.335Z,47.20
2018-05-04T17:39:43.684Z,45.30
2018-05-04T17:42:12.406Z,46.20
2018-05-04T17:47:08.895Z,46.20
2018-05-04T17:49:37.144Z,47.50
2018-05-04T17:52:05.799Z,45.80
2018-05-04T17:54:33.312Z,45.70
2018-05-04T17:57:00.811Z,47.40
2018-05-04T17:59:28.730Z,45.80
2018-05-04T18:01:56.294Z,46.90
2018-05-04T18:04:24.978Z,46.60
2018-05-04T18:06:53.707Z,47.20
2018-05-04T18:09:22.346Z,47.40
2018-05-04T18:11:49.855Z,48.40
2018-05-04T18:14:18.560Z,49.40
2018-05-04T18:16:46.880Z,49.80
2018-05-04T18:19:14.491Z,50.10
2018-05-04T18:24:11.249Z,51.10
2018-05-04T18:26:39.510Z,51.70
2018-05-04T18:29:07.563Z,51.80
2018-05-04T18:31:35.856Z,52.20
2018-05-04T18:34:03.376Z,52.40
2018-05-04T18:36:31.653Z,53.10
2018-05-04T18:39:00.674Z,52.90
2018-05-04T18:41:28.186Z,53.20
2018-05-04T18:43:55.678Z,53.30
2018-05-04T18:46:23.943Z,53.50
2018-05-04T18:48:51.693Z,54.40
2018-05-04T18:51:20.466Z,56.00
2018-05-04T18:53:47.989Z,54.70
2018-05-04T18:56:15.516Z,54.20
2018-05-04T20:20:40.167Z,88.80
2018-05-04T20:23:08.807Z,90.40
2018-05-04T20:25:36.376Z,91.40
2018-05-04T20:28:04.127Z,91.50
2018-05-04T20:30:32.505Z,91.50
2018-05-04T20:33:00.013Z,92.60
2018-05-04T20:35:28.177Z,93.20
2018-05-04T20:37:56.497Z,93.90
2018-05-04T20:40:24.053Z,95.10
2018-05-04T20:45:20.955Z,96.70
2018-05-04T20:47:48.461Z,97.10
2018-05-04T20:50:16.512Z,97.60
2018-05-04T21:00:11.217Z,99.80
2018-05-04T21:02:39.202Z,99.70
2018-05-04T21:05:07.161Z,99.90
2018-05-04T21:10:04.733Z,99.90
2018-05-04T21:12:33.027Z,99.90
2018-05-04T21:15:00.566Z,99.90
2018-05-04T21:17:28.835Z,99.90
2018-05-04T21:19:56.659Z,99.90
2018-05-04T21:22:25.119Z,99.90
2018-05-04T21:24:53.117Z,99.90
2018-05-04T21:27:20.735Z,99.90
2018-05-04T21:29:48.656Z,99.90
2018-05-04T21:32:16.295Z,99.90
2018-05-04T21:34:44.796Z,99.90
2018-05-04T21:37:13.176Z,99.90
2018-05-04T21:39:41.396Z,99.90
2018-05-04T21:42:09.017Z,99.90
2018-05-04T21:44:36.942Z,99.90
2018-05-04T21:47:04.550Z,99.90
2018-05-04T21:49:32.077Z,99.90
2018-05-04T21:51:59.675Z,99.90
2018-05-04T21:54:27.324Z,99.90
2018-05-04T21:56:55.663Z,99.90
2018-05-04T21:59:23.250Z,99.90
2018-05-04T22:01:51.682Z,99.90
2018-05-04T22:04:19.288Z,99.90
2018-05-04T22:06:46.821Z,99.90
2018-05-04T22:09:15.818Z,99.90
2018-05-04T22:11:43.389Z,99.90
2018-05-04T22:14:11.123Z,99.90
2018-05-04T22:16:38.734Z,99.90
2018-05-04T22:19:06.195Z,99.90
2018-05-04T22:21:34.079Z,99.90
2018-05-04T22:24:02.518Z,99.90
2018-05-04T22:26:30.397Z,99.90
2018-05-04T22:28:57.943Z,99.90
2018-05-04T22:31:26.324Z,99.90
2018-05-04T22:33:54.635Z,99.90
2018-05-04T22:36:22.159Z,99.90
2018-05-04T22:38:49.968Z,99.90
2018-05-04T22:41:17.848Z,99.90
2018-05-04T22:43:45.853Z,99.90
2018-05-04T22:46:13.368Z,99.90
2018-05-04T22:48:40.881Z,99.90
2018-05-04T22:51:09.473Z,99.90
2018-05-04T22:53:37.161Z,99.90
2018-05-04T22:56:05.761Z,99.90
2018-05-04T22:58:33.411Z,99.90
2018-05-04T23:01:00.938Z,99.90
2018-05-04T23:03:28.568Z,99.90
2018-05-04T23:05:56.993Z,99.90
2018-05-04T23:08:24.647Z,99.90
2018-05-04T23:10:53.089Z,99.90
2018-05-04T23:13:20.804Z,99.90
2018-05-04T23:15:48.776Z,99.90
2018-05-04T23:18:16.699Z,99.90
2018-05-04T23:20:44.246Z,99.90
2018-05-04T23:23:11.761Z,99.90
2018-05-04T23:25:39.271Z,99.90
2018-05-04T23:28:08.498Z,99.90
2018-05-04T23:30:36.300Z,99.90
2018-05-04T23:33:04.996Z,99.90
2018-05-04T23:35:33.388Z,99.90
2018-05-04T23:38:01.329Z,99.90
2018-05-04T23:40:28.933Z,99.90
2018-05-04T23:42:57.371Z,99.90
2018-05-04T23:45:24.955Z,99.90
2018-05-04T23:47:52.725Z,99.90
2018-05-04T23:50:20.378Z,99.90
2018-05-04T23:52:47.899Z,99.90
2018-05-04T23:55:16.179Z,99.90
2018-05-04T23:57:43.745Z,99.90
