createdAt,value
2018-02-22T00:00:40.632Z,91.58
2018-02-22T00:01:40.556Z,91.10
2018-02-22T00:02:40.472Z,91.29
2018-02-22T00:03:40.386Z,91.39
2018-02-22T00:04:40.299Z,91.48
2018-02-22T00:05:40.214Z,91.39
2018-02-22T00:06:40.121Z,91.48
2018-02-22T00:07:40.061Z,91.24
2018-02-22T00:08:39.973Z,91.24
2018-02-22T00:09:39.882Z,91.01
2018-02-22T00:10:39.788Z,90.91
2018-02-22T00:11:39.694Z,91.29
2018-02-22T00:12:39.613Z,91.10
2018-02-22T00:13:39.548Z,91.29
2018-02-22T00:14:39.444Z,91.01
2018-02-22T00:15:39.369Z,91.20
2018-02-22T00:16:39.272Z,91.10
2018-02-22T00:17:39.196Z,91.58
2018-02-22T00:18:39.120Z,91.48
2018-02-22T00:19:39.019Z,91.58
2018-02-22T00:20:38.960Z,91.29
2018-02-22T00:21:38.856Z,91.39
2018-02-22T00:22:38.775Z,91.77
2018-02-22T00:23:38.690Z,91.96
2018-02-22T00:24:38.598Z,91.67
2018-02-22T00:25:38.516Z,91.67
2018-02-22T00:26:38.427Z,91.67
2018-02-22T00:27:38.358Z,91.58
2018-02-22T00:28:38.276Z,91.67
2018-02-22T00:29:38.175Z,91.67
2018-02-22T00:30:38.085Z,91.67
2018-02-22T00:31:38.011Z,91.77
2018-02-22T00:32:37.913Z,90.91
2018-02-22T00:33:37.849Z,91.58
2018-02-22T00:34:37.759Z,91.29
2018-02-22T00:35:37.660Z,91.29
2018-02-22T00:36:37.588Z,91.58
2018-02-22T00:37:37.491Z,91.39
2018-02-22T00:38:37.412Z,91.58
2018-02-22T00:39:37.329Z,91.39
2018-02-22T00:40:37.245Z,91.58
2018-02-22T00:41:37.150Z,91.58
2018-02-22T00:42:37.074Z,91.48
2018-02-22T00:43:37.000Z,91.48
2018-02-22T00:44:36.904Z,91.67
2018-02-22T00:45:36.818Z,91.10
2018-02-22T00:46:36.737Z,91.20
2018-02-22T00:47:36.658Z,91.29
2018-02-22T00:48:36.554Z,91.29
2018-02-22T00:49:36.485Z,91.29
2018-02-22T00:50:36.402Z,91.10
2018-02-22T00:51:36.302Z,91.58
2018-02-22T00:52:36.218Z,91.67
2018-02-22T00:53:36.136Z,91.77
2018-02-22T00:54:36.050Z,91.39
2018-02-22T00:55:35.982Z,91.29
2018-02-22T00:56:35.876Z,91.10
2018-02-22T00:57:35.799Z,91.67
2018-02-22T00:58:35.705Z,91.77
2018-02-22T00:59:35.637Z,91.29
2018-02-22T01:00:35.556Z,91.86
2018-02-22T01:01:35.453Z,91.77
2018-02-22T01:02:35.377Z,91.77
2018-02-22T01:03:35.288Z,91.77
2018-02-22T01:04:35.203Z,91.77
2018-02-22T01:05:35.115Z,91.86
2018-02-22T01:06:35.032Z,91.86
2018-02-22T01:07:34.939Z,91.48
2018-02-22T01:08:34.856Z,91.77
2018-02-22T01:09:34.780Z,91.86
2018-02-22T01:10:34.714Z,91.20
2018-02-22T01:11:34.613Z,91.10
2018-02-22T01:12:34.521Z,91.39
2018-02-22T01:13:34.435Z,91.10
2018-02-22T01:14:34.345Z,91.29
2018-02-22T01:15:34.255Z,91.77
2018-02-22T01:16:34.183Z,91.20
2018-02-22T01:17:34.109Z,91.58
2018-02-22T01:18:34.007Z,91.58
2018-02-22T01:19:33.919Z,91.96
2018-02-22T01:20:33.842Z,91.86
2018-02-22T01:21:33.751Z,91.86
2018-02-22T01:22:33.683Z,91.29
2018-02-22T01:23:33.579Z,91.29
2018-02-22T01:24:33.499Z,91.48
2018-02-22T01:25:33.415Z,90.54
2018-02-22T01:26:33.334Z,91.20
2018-02-22T01:27:33.256Z,90.54
2018-02-22T01:28:33.153Z,90.73
2018-02-22T01:29:33.065Z,90.54
2018-02-22T01:30:32.994Z,90.73
2018-02-22T01:31:32.920Z,90.86
2018-02-22T01:32:32.817Z,90.39
2018-02-22T01:33:32.742Z,89.83
2018-02-22T01:34:32.669Z,89.83
2018-02-22T01:35:32.555Z,89.83
2018-02-22T01:36:32.485Z,89.92
2018-02-22T01:37:32.403Z,89.36
2018-02-22T01:38:32.316Z,89.07
2018-02-22T01:39:32.238Z,89.45
2018-02-22T01:40:32.129Z,89.64
2018-02-22T01:41:32.055Z,89.54
2018-02-22T01:42:31.984Z,89.64
2018-02-22T01:43:31.887Z,89.17
2018-02-22T01:44:31.806Z,90.01
2018-02-22T01:45:31.724Z,89.36
2018-02-22T01:46:31.638Z,89.26
2018-02-22T01:47:31.550Z,89.45
2018-02-22T01:48:31.463Z,89.64
2018-02-22T01:49:31.386Z,89.83
2018-02-22T01:50:31.288Z,89.92
2018-02-22T01:51:31.212Z,89.73
2018-02-22T01:52:31.135Z,89.45
2018-02-22T01:53:31.035Z,89.26
2018-02-22T01:54:30.943Z,88.98
2018-02-22T01:55:30.863Z,88.88
2018-02-22T01:56:30.783Z,88.98
2018-02-22T01:57:30.697Z,89.26
2018-02-22T01:58:30.624Z,89.54
2018-02-22T01:59:30.530Z,89.26
2018-02-22T02:00:30.460Z,89.36
2018-02-22T02:01:30.360Z,89.26
2018-02-22T02:02:30.281Z,89.17
2018-02-22T02:03:30.186Z,89.64
2018-02-22T02:04:30.106Z,89.45
2018-02-22T02:05:30.031Z,89.26
2018-02-22T02:06:29.936Z,89.26
2018-02-22T02:07:29.846Z,89.26
2018-02-22T02:08:29.765Z,89.26
2018-02-22T02:09:29.688Z,89.36
2018-02-22T02:10:29.603Z,89.26
2018-02-22T02:11:29.510Z,89.36
2018-02-22T02:12:29.421Z,88.98
2018-02-22T02:13:29.346Z,89.73
2018-02-22T02:14:29.264Z,89.92
2018-02-22T02:15:29.191Z,89.64
2018-02-22T02:16:29.094Z,89.83
2018-02-22T02:17:29.017Z,90.01
2018-02-22T02:18:28.923Z,90.01
2018-02-22T02:19:28.846Z,89.73
2018-02-22T02:20:28.766Z,89.54
2018-02-22T02:21:28.668Z,89.54
2018-02-22T02:22:28.590Z,89.45
2018-02-22T02:23:28.501Z,89.73
2018-02-22T02:24:28.413Z,90.11
2018-02-22T02:25:28.326Z,89.64
2018-02-22T02:26:28.247Z,89.64
2018-02-22T02:27:28.167Z,89.54
2018-02-22T02:28:28.076Z,89.64
2018-02-22T02:29:27.988Z,89.54
2018-02-22T02:30:27.915Z,89.83
2018-02-22T02:31:27.822Z,89.83
2018-02-22T02:32:27.738Z,89.45
2018-02-22T02:33:27.656Z,89.40
2018-02-22T02:34:27.576Z,89.78
2018-02-22T02:35:27.544Z,89.78
2018-02-22T02:36:27.403Z,89.59
2018-02-22T02:37:27.312Z,89.97
2018-02-22T02:38:27.234Z,89.54
2018-02-22T02:39:27.159Z,89.78
2018-02-22T02:40:27.065Z,89.78
2018-02-22T02:41:26.990Z,89.87
2018-02-22T02:42:26.886Z,90.16
2018-02-22T02:43:26.825Z,89.87
2018-02-22T02:44:26.728Z,90.16
2018-02-22T02:45:26.638Z,89.69
2018-02-22T02:46:26.557Z,90.16
2018-02-22T02:47:26.486Z,89.87
2018-02-22T02:48:26.404Z,89.69
2018-02-22T02:49:26.317Z,90.16
2018-02-22T02:50:26.212Z,89.87
2018-02-22T02:51:26.142Z,90.16
2018-02-22T02:52:26.039Z,89.87
2018-02-22T02:53:25.962Z,89.87
2018-02-22T02:54:25.895Z,89.97
2018-02-22T02:55:25.791Z,90.44
2018-02-22T02:56:25.719Z,90.25
2018-02-22T02:57:25.627Z,89.97
2018-02-22T02:58:25.544Z,90.16
2018-02-22T02:59:25.455Z,90.16
2018-02-22T03:00:25.377Z,90.35
2018-02-22T03:01:25.279Z,90.06
2018-02-22T03:02:25.193Z,90.25
2018-02-22T03:03:25.116Z,90.73
2018-02-22T03:04:25.041Z,90.25
2018-02-22T03:05:24.944Z,90.25
2018-02-22T03:06:24.876Z,90.63
2018-02-22T03:07:24.770Z,90.63
2018-02-22T03:08:24.698Z,90.54
2018-02-22T03:09:24.616Z,90.44
2018-02-22T03:10:24.520Z,90.63
2018-02-22T03:11:24.442Z,90.35
2018-02-22T03:12:24.355Z,90.44
2018-02-22T03:13:24.268Z,90.54
2018-02-22T03:14:24.178Z,90.25
2018-02-22T03:15:24.096Z,90.35
2018-02-22T03:16:24.022Z,90.63
2018-02-22T03:17:23.917Z,90.44
2018-02-22T03:18:23.846Z,90.35
2018-02-22T03:19:23.778Z,90.54
2018-02-22T03:20:23.668Z,90.35
2018-02-22T03:21:23.596Z,90.35
2018-02-22T03:22:23.503Z,90.73
2018-02-22T03:23:23.434Z,90.73
2018-02-22T03:24:23.329Z,90.54
2018-02-22T03:25:23.240Z,90.63
2018-02-22T03:26:23.171Z,90.35
2018-02-22T03:27:23.074Z,90.54
2018-02-22T03:28:22.997Z,90.63
2018-02-22T03:29:22.912Z,90.63
2018-02-22T03:30:22.823Z,90.35
2018-02-22T03:31:22.748Z,90.73
2018-02-22T03:32:22.655Z,90.25
2018-02-22T03:33:22.565Z,89.97
2018-02-22T03:34:22.497Z,90.16
2018-02-22T03:35:22.393Z,90.35
2018-02-22T03:36:22.312Z,90.16
2018-02-22T03:37:22.225Z,90.25
2018-02-22T03:38:22.150Z,90.25
2018-02-22T03:39:22.073Z,90.16
2018-02-22T03:40:21.973Z,90.06
2018-02-22T03:41:21.903Z,89.87
2018-02-22T03:42:21.796Z,90.06
2018-02-22T03:43:21.722Z,89.59
2018-02-22T03:44:21.631Z,89.78
2018-02-22T03:45:21.586Z,89.59
2018-02-22T03:46:21.460Z,89.22
2018-02-22T03:47:21.376Z,89.78
2018-02-22T03:48:21.298Z,89.59
2018-02-22T03:49:21.214Z,89.78
2018-02-22T03:50:21.131Z,89.40
2018-02-22T03:51:21.037Z,89.78
2018-02-22T03:52:20.956Z,90.16
2018-02-22T03:53:20.870Z,89.97
2018-02-22T03:54:20.798Z,89.78
2018-02-22T03:55:20.708Z,89.59
2018-02-22T03:56:20.623Z,89.78
2018-02-22T03:57:20.540Z,89.87
2018-02-22T03:58:20.448Z,89.87
2018-02-22T03:59:20.368Z,89.59
2018-02-22T04:00:20.272Z,89.78
2018-02-22T04:01:20.201Z,89.78
2018-02-22T04:02:20.107Z,89.87
2018-02-22T04:03:20.023Z,89.59
2018-02-22T04:04:19.950Z,89.59
2018-02-22T04:05:19.849Z,89.50
2018-02-22T04:06:19.763Z,89.78
2018-02-22T04:07:19.676Z,89.69
2018-02-22T04:08:19.604Z,90.16
2018-02-22T04:09:19.515Z,89.87
2018-02-22T04:10:19.433Z,89.97
2018-02-22T04:11:19.336Z,90.73
2018-02-22T04:12:19.257Z,90.44
2018-02-22T04:13:19.179Z,90.54
2018-02-22T04:14:19.104Z,90.73
2018-02-22T04:15:19.000Z,90.63
2018-02-22T04:16:18.929Z,91.10
2018-02-22T04:17:18.829Z,91.29
2018-02-22T04:18:18.794Z,91.01
2018-02-22T04:19:18.662Z,91.01
2018-02-22T04:20:18.582Z,91.20
2018-02-22T04:21:18.503Z,91.67
2018-02-22T04:22:18.399Z,91.58
2018-02-22T04:23:18.316Z,91.67
2018-02-22T04:24:18.235Z,91.58
2018-02-22T04:25:18.160Z,91.48
2018-02-22T04:26:18.079Z,91.20
2018-02-22T04:27:17.984Z,91.29
2018-02-22T04:28:17.903Z,91.58
2018-02-22T04:29:17.815Z,91.48
2018-02-22T04:30:17.725Z,91.29
2018-02-22T04:31:17.653Z,91.86
2018-02-22T04:32:17.555Z,91.58
2018-02-22T04:33:17.470Z,91.58
2018-02-22T04:34:17.380Z,91.86
2018-02-22T04:35:17.316Z,91.77
2018-02-22T04:36:17.230Z,91.86
2018-02-22T04:37:17.131Z,92.00
2018-02-22T04:38:17.036Z,92.14
2018-02-22T04:39:16.955Z,91.77
2018-02-22T04:40:16.871Z,91.91
2018-02-22T04:41:16.785Z,91.58
2018-02-22T04:42:16.706Z,91.96
2018-02-22T04:43:16.624Z,91.63
2018-02-22T04:44:16.529Z,91.82
2018-02-22T04:45:16.441Z,91.82
2018-02-22T04:46:16.362Z,91.82
2018-02-22T04:47:16.280Z,91.72
2018-02-22T04:48:16.190Z,91.82
2018-02-22T04:49:16.101Z,91.72
2018-02-22T04:50:16.024Z,91.86
2018-02-22T04:51:15.928Z,91.82
2018-02-22T04:52:15.843Z,92.10
2018-02-22T04:53:15.756Z,91.91
2018-02-22T04:54:15.733Z,92.10
2018-02-22T04:55:15.595Z,92.66
2018-02-22T04:56:15.503Z,92.00
2018-02-22T04:57:15.416Z,92.29
2018-02-22T04:58:15.333Z,92.00
2018-02-22T04:59:15.260Z,92.38
2018-02-22T05:00:15.159Z,92.38
2018-02-22T05:01:15.090Z,92.66
2018-02-22T05:02:14.993Z,92.47
2018-02-22T05:03:14.906Z,92.29
2018-02-22T05:04:14.830Z,92.19
2018-02-22T05:05:14.728Z,92.66
2018-02-22T05:06:14.651Z,93.04
2018-02-22T05:07:14.557Z,92.94
2018-02-22T05:08:14.487Z,92.94
2018-02-22T05:09:14.398Z,93.13
2018-02-22T05:10:14.304Z,93.61
2018-02-22T05:11:14.220Z,93.13
2018-02-22T05:12:14.129Z,93.61
2018-02-22T05:13:14.052Z,93.23
2018-02-22T05:14:13.981Z,93.32
2018-02-22T05:15:13.891Z,93.32
2018-02-22T05:16:13.806Z,93.23
2018-02-22T05:17:13.721Z,93.99
2018-02-22T05:18:13.628Z,93.13
2018-02-22T05:19:13.535Z,93.04
2018-02-22T05:20:13.455Z,93.99
2018-02-22T05:21:13.360Z,93.99
2018-02-22T05:22:13.285Z,93.80
2018-02-22T05:23:13.212Z,93.51
2018-02-22T05:24:13.109Z,93.80
2018-02-22T05:25:13.021Z,93.89
2018-02-22T05:26:12.929Z,94.27
2018-02-22T05:27:12.860Z,93.99
2018-02-22T05:28:12.757Z,93.80
2018-02-22T05:29:12.682Z,93.99
2018-02-22T05:30:12.603Z,93.89
2018-02-22T05:31:12.512Z,93.80
2018-02-22T05:32:12.424Z,93.89
2018-02-22T05:33:12.335Z,93.61
2018-02-22T05:34:12.283Z,93.61
2018-02-22T05:35:12.159Z,93.61
2018-02-22T05:36:12.068Z,93.61
2018-02-22T05:37:12.000Z,94.08
2018-02-22T05:38:11.910Z,93.89
2018-02-22T05:39:11.821Z,93.99
2018-02-22T05:40:11.738Z,94.08
2018-02-22T05:41:11.658Z,94.08
2018-02-22T05:42:11.558Z,94.27
2018-02-22T05:43:11.475Z,94.65
2018-02-22T05:44:11.382Z,94.08
2018-02-22T05:45:11.322Z,94.37
2018-02-22T05:46:11.235Z,94.27
2018-02-22T05:47:11.140Z,94.46
2018-02-22T05:48:11.045Z,94.74
2018-02-22T05:49:10.956Z,94.27
2018-02-22T05:50:10.875Z,94.46
2018-02-22T05:51:10.784Z,93.99
2018-02-22T05:52:10.713Z,93.99
2018-02-22T05:53:10.615Z,94.18
2018-02-22T05:54:10.539Z,93.89
2018-02-22T05:55:10.462Z,93.89
2018-02-22T05:56:10.371Z,93.99
2018-02-22T05:57:10.270Z,93.99
2018-02-22T05:58:10.187Z,93.99
2018-02-22T05:59:10.100Z,94.08
2018-02-22T06:00:10.015Z,94.08
2018-02-22T06:01:09.928Z,93.99
2018-02-22T06:02:09.843Z,93.89
2018-02-22T06:03:09.764Z,94.08
2018-02-22T06:04:09.674Z,93.99
2018-02-22T06:05:09.586Z,94.18
2018-02-22T06:06:09.508Z,94.27
2018-02-22T06:07:09.420Z,94.37
2018-02-22T06:08:09.326Z,94.18
2018-02-22T06:09:09.249Z,94.18
2018-02-22T06:10:09.172Z,94.27
2018-02-22T06:11:09.079Z,94.27
2018-02-22T06:12:08.986Z,94.27
2018-02-22T06:13:08.900Z,94.74
2018-02-22T06:14:08.819Z,94.65
2018-02-22T06:15:08.734Z,94.74
2018-02-22T06:16:08.640Z,94.74
2018-02-22T06:17:08.564Z,94.56
2018-02-22T06:18:08.476Z,94.65
2018-02-22T06:19:08.388Z,94.84
2018-02-22T06:20:08.299Z,94.74
2018-02-22T06:21:08.209Z,95.21
2018-02-22T06:22:08.129Z,94.27
2018-02-22T06:23:08.040Z,94.27
2018-02-22T06:24:07.967Z,94.37
2018-02-22T06:25:07.866Z,94.18
2018-02-22T06:26:07.786Z,94.37
2018-02-22T06:27:07.705Z,94.37
2018-02-22T06:28:07.615Z,94.56
2018-02-22T06:29:07.524Z,94.74
2018-02-22T06:30:07.451Z,94.65
2018-02-22T06:31:07.365Z,94.93
2018-02-22T06:32:07.268Z,94.56
2018-02-22T06:33:07.196Z,94.46
2018-02-22T06:34:07.089Z,93.99
2018-02-22T06:35:07.024Z,93.99
2018-02-22T06:36:06.919Z,93.99
2018-02-22T06:37:06.844Z,93.99
2018-02-22T06:38:06.759Z,93.99
2018-02-22T06:39:06.663Z,93.99
2018-02-22T06:40:06.592Z,94.08
2018-02-22T06:41:06.492Z,93.89
2018-02-22T06:42:06.420Z,93.51
2018-02-22T06:43:06.329Z,92.94
2018-02-22T06:44:06.246Z,93.51
2018-02-22T06:45:06.154Z,93.04
2018-02-22T06:46:06.072Z,92.29
2018-02-22T06:47:05.990Z,91.96
2018-02-22T06:48:05.893Z,91.91
2018-02-22T06:49:05.806Z,91.91
2018-02-22T06:50:05.722Z,91.82
2018-02-22T06:51:05.649Z,91.53
2018-02-22T06:52:05.565Z,92.47
2018-02-22T06:53:05.466Z,92.00
2018-02-22T06:54:05.389Z,92.00
2018-02-22T06:55:05.299Z,91.44
2018-02-22T06:56:05.208Z,91.63
2018-02-22T06:57:05.119Z,91.91
2018-02-22T06:58:05.036Z,91.06
2018-02-22T06:59:04.960Z,91.39
2018-02-22T07:00:04.867Z,91.39
2018-02-22T07:01:04.792Z,91.29
2018-02-22T07:02:04.696Z,90.73
2018-02-22T07:03:04.604Z,90.63
2018-02-22T07:04:04.529Z,90.63
2018-02-22T07:05:04.444Z,90.06
2018-02-22T07:06:04.361Z,89.87
2018-02-22T07:07:04.269Z,89.78
2018-02-22T07:08:04.182Z,89.40
2018-02-22T07:09:04.092Z,89.03
2018-02-22T07:10:04.015Z,89.31
2018-02-22T07:11:03.919Z,89.31
2018-02-22T07:12:03.848Z,89.69
2018-02-22T07:13:03.762Z,89.31
2018-02-22T07:14:03.668Z,89.31
2018-02-22T07:15:03.585Z,89.40
2018-02-22T07:16:03.492Z,89.22
2018-02-22T07:17:03.411Z,89.87
2018-02-22T07:18:03.341Z,89.97
2018-02-22T07:19:03.249Z,89.87
2018-02-22T07:20:03.169Z,89.97
2018-02-22T07:21:03.078Z,89.59
2018-02-22T07:22:02.990Z,89.12
2018-02-22T07:23:02.913Z,89.12
2018-02-22T07:24:02.824Z,88.50
2018-02-22T07:25:02.762Z,88.22
2018-02-22T07:26:02.653Z,87.55
2018-02-22T07:27:02.555Z,87.08
2018-02-22T07:28:02.482Z,86.23
2018-02-22T07:29:02.397Z,85.66
2018-02-22T07:30:02.316Z,85.76
2018-02-22T07:31:02.232Z,85.47
2018-02-22T07:32:02.147Z,85.10
2018-02-22T07:33:02.047Z,85.47
2018-02-22T07:34:01.976Z,85.38
2018-02-22T07:35:01.897Z,84.81
2018-02-22T07:36:01.798Z,84.81
2018-02-22T07:37:01.718Z,84.29
2018-02-22T07:38:01.619Z,83.44
2018-02-22T07:39:01.568Z,82.68
2018-02-22T07:40:01.458Z,81.93
2018-02-22T07:41:01.396Z,81.83
2018-02-22T07:42:01.298Z,81.77
2018-02-22T07:43:01.209Z,80.64
2018-02-22T07:44:01.272Z,80.36
2018-02-22T07:45:01.095Z,79.98
2018-02-22T07:46:01.043Z,80.32
2018-02-22T07:47:00.875Z,80.79
2018-02-22T07:48:00.786Z,80.69
2018-02-22T07:49:00.695Z,80.69
2018-02-22T07:50:00.613Z,81.26
2018-02-22T07:51:00.553Z,81.64
2018-02-22T07:52:00.451Z,81.64
2018-02-22T07:53:00.387Z,80.79
2018-02-22T07:54:00.278Z,80.60
2018-02-22T07:55:00.199Z,80.88
2018-02-22T07:56:00.121Z,81.17
2018-02-22T07:57:00.036Z,81.83
2018-02-22T07:57:59.953Z,82.45
2018-02-22T07:58:59.864Z,83.11
2018-02-22T07:59:59.832Z,82.92
2018-02-22T08:00:59.703Z,83.30
2018-02-22T08:01:59.634Z,83.87
2018-02-22T08:02:59.533Z,83.97
2018-02-22T08:03:59.454Z,84.06
2018-02-22T08:04:59.356Z,84.20
2018-02-22T08:05:59.275Z,83.78
2018-02-22T08:06:59.202Z,83.02
2018-02-22T08:07:59.106Z,82.73
2018-02-22T08:08:59.024Z,82.92
2018-02-22T08:09:58.949Z,82.73
2018-02-22T08:10:58.848Z,82.73
2018-02-22T08:11:58.777Z,83.02
2018-02-22T08:12:58.691Z,82.92
2018-02-22T08:13:58.607Z,82.92
2018-02-22T08:14:58.788Z,82.73
2018-02-22T08:15:58.537Z,82.35
2018-02-22T08:16:58.352Z,81.88
2018-02-22T08:17:58.268Z,81.88
2018-02-22T08:18:58.180Z,81.60
2018-02-22T08:19:58.115Z,81.70
2018-02-22T08:20:58.028Z,81.13
2018-02-22T08:21:57.924Z,80.75
2018-02-22T08:22:57.847Z,81.17
2018-02-22T08:23:57.761Z,80.41
2018-02-22T08:24:57.684Z,79.85
2018-02-22T08:25:57.599Z,77.99
2018-02-22T08:26:57.511Z,77.23
2018-02-22T08:27:57.434Z,77.33
2018-02-22T08:28:57.364Z,76.61
2018-02-22T08:29:57.266Z,74.62
2018-02-22T08:30:57.189Z,72.82
2018-02-22T08:31:57.111Z,72.25
2018-02-22T08:32:57.004Z,72.19
2018-02-22T08:33:56.932Z,71.15
2018-02-22T08:34:56.854Z,69.73
2018-02-22T08:35:56.756Z,68.35
2018-02-22T08:36:56.685Z,67.87
2018-02-22T08:37:56.599Z,67.65
2018-02-22T08:38:56.561Z,68.06
2018-02-22T08:39:56.428Z,68.12
2018-02-22T08:40:56.361Z,68.40
2018-02-22T08:41:56.260Z,67.65
2018-02-22T08:42:56.177Z,66.80
2018-02-22T08:43:56.113Z,66.89
2018-02-22T08:44:56.007Z,67.65
2018-02-22T08:45:55.927Z,67.18
2018-02-22T08:46:55.847Z,66.60
2018-02-22T08:47:55.787Z,66.51
2018-02-22T08:48:55.683Z,66.60
2018-02-22T08:49:55.610Z,65.75
2018-02-22T08:50:55.530Z,66.38
2018-02-22T08:51:55.444Z,66.76
2018-02-22T08:52:55.365Z,66.70
2018-02-22T08:53:55.273Z,66.89
2018-02-22T08:54:55.216Z,66.32
2018-02-22T08:55:55.118Z,65.66
2018-02-22T08:56:55.549Z,65.09
2018-02-22T08:57:54.977Z,64.81
2018-02-22T08:58:54.905Z,65.09
2018-02-22T08:59:54.831Z,65.09
2018-02-22T09:00:54.763Z,64.46
2018-02-22T09:01:54.653Z,63.60
2018-02-22T09:02:54.551Z,63.42
2018-02-22T09:03:54.611Z,62.37
2018-02-22T09:04:54.375Z,62.37
2018-02-22T09:05:54.310Z,61.80
2018-02-22T09:06:54.207Z,61.71
2018-02-22T09:07:54.141Z,62.75
2018-02-22T09:08:54.058Z,62.66
2018-02-22T09:09:53.986Z,61.27
2018-02-22T09:10:53.923Z,61.36
2018-02-22T09:11:53.812Z,60.41
2018-02-22T09:12:53.727Z,59.56
2018-02-22T09:13:53.679Z,58.83
2018-02-22T09:14:53.564Z,58.64
2018-02-22T09:15:53.487Z,58.20
2018-02-22T09:16:53.420Z,57.53
2018-02-22T09:17:53.323Z,56.49
2018-02-22T09:18:53.247Z,55.18
2018-02-22T09:19:53.154Z,55.25
2018-02-22T09:20:53.078Z,54.49
2018-02-22T09:21:53.010Z,55.16
2018-02-22T09:22:52.908Z,55.89
2018-02-22T09:23:52.843Z,56.46
2018-02-22T09:24:52.767Z,57.31
2018-02-22T09:25:52.684Z,58.33
2018-02-22T09:26:52.588Z,58.51
2018-02-22T09:27:52.507Z,58.23
2018-02-22T09:28:52.437Z,57.76
2018-02-22T09:29:52.381Z,58.51
2018-02-22T09:30:52.278Z,58.99
2018-02-22T09:31:52.187Z,58.96
2018-02-22T09:32:52.120Z,59.44
2018-02-22T09:33:52.043Z,59.53
2018-02-22T09:34:51.964Z,59.25
2018-02-22T09:35:51.860Z,58.39
2018-02-22T09:36:51.793Z,59.53
2018-02-22T09:37:51.716Z,59.15
2018-02-22T09:38:51.622Z,59.69
2018-02-22T09:39:51.551Z,61.21
2018-02-22T09:40:51.462Z,61.96
2018-02-22T09:41:51.383Z,61.49
2018-02-22T09:42:51.322Z,62.53
2018-02-22T09:43:51.235Z,61.68
2018-02-22T09:44:51.137Z,60.16
2018-02-22T09:45:51.069Z,60.10
2018-02-22T09:46:50.981Z,59.72
2018-02-22T09:47:50.920Z,59.50
2018-02-22T09:48:50.816Z,59.50
2018-02-22T09:49:50.735Z,60.25
2018-02-22T09:50:50.658Z,59.88
2018-02-22T09:51:50.577Z,60.16
2018-02-22T09:52:50.498Z,61.11
2018-02-22T09:53:50.413Z,61.11
2018-02-22T09:54:50.325Z,60.35
2018-02-22T09:55:50.255Z,60.35
2018-02-22T09:56:50.170Z,60.16
2018-02-22T09:57:50.088Z,60.16
2018-02-22T09:58:50.004Z,61.18
2018-02-22T09:59:49.925Z,61.21
2018-02-22T10:00:49.835Z,60.83
2018-02-22T10:01:49.773Z,60.83
2018-02-22T10:02:49.690Z,60.54
2018-02-22T10:03:49.587Z,59.97
2018-02-22T10:04:49.514Z,60.25
2018-02-22T10:05:49.428Z,60.35
2018-02-22T10:06:49.356Z,59.88
2018-02-22T10:07:49.273Z,59.69
2018-02-22T10:08:49.193Z,59.31
2018-02-22T10:09:49.108Z,59.56
2018-02-22T10:10:49.029Z,59.97
2018-02-22T10:11:48.937Z,59.69
2018-02-22T10:12:48.863Z,59.69
2018-02-22T10:13:48.786Z,59.50
2018-02-22T10:14:48.689Z,59.50
2018-02-22T10:15:48.618Z,59.41
2018-02-22T10:16:48.531Z,58.45
2018-02-22T10:17:48.460Z,57.98
2018-02-22T10:18:48.367Z,58.65
2018-02-22T10:19:48.288Z,58.07
2018-02-22T10:20:48.219Z,58.36
2018-02-22T10:21:48.127Z,58.65
2018-02-22T10:22:48.050Z,57.98
2018-02-22T10:23:47.967Z,57.51
2018-02-22T10:24:47.881Z,57.64
2018-02-22T10:25:47.788Z,57.23
2018-02-22T10:26:47.712Z,56.87
2018-02-22T10:27:47.628Z,57.06
2018-02-22T10:28:47.539Z,56.59
2018-02-22T10:29:47.470Z,55.93
2018-02-22T10:30:47.376Z,54.95
2018-02-22T10:31:47.294Z,54.86
2018-02-22T10:32:47.218Z,55.71
2018-02-22T10:33:47.139Z,55.17
2018-02-22T10:34:47.064Z,55.83
2018-02-22T10:35:46.986Z,55.74
2018-02-22T10:36:46.896Z,56.40
2018-02-22T10:37:46.828Z,57.16
2018-02-22T10:38:46.731Z,56.59
2018-02-22T10:39:46.646Z,55.74
2018-02-22T10:40:46.572Z,54.91
2018-02-22T10:41:46.484Z,54.53
2018-02-22T10:42:46.421Z,53.33
2018-02-22T10:43:46.323Z,52.22
2018-02-22T10:44:46.263Z,51.74
2018-02-22T10:45:46.168Z,52.02
2018-02-22T10:46:46.081Z,51.83
2018-02-22T10:47:45.997Z,51.83
2018-02-22T10:48:45.923Z,51.26
2018-02-22T10:49:45.835Z,50.95
2018-02-22T10:50:45.772Z,50.38
2018-02-22T10:51:45.667Z,50.95
2018-02-22T10:52:45.593Z,50.67
2018-02-22T10:53:45.522Z,50.26
2018-02-22T10:54:45.430Z,49.88
2018-02-22T10:55:45.346Z,50.93
2018-02-22T10:56:45.271Z,52.04
2018-02-22T10:57:45.191Z,52.42
2018-02-22T10:58:45.132Z,53.11
2018-02-22T10:59:45.018Z,53.30
2018-02-22T11:00:44.950Z,53.37
2018-02-22T11:01:44.865Z,53.30
2018-02-22T11:02:44.780Z,53.11
2018-02-22T11:03:44.705Z,53.20
2018-02-22T11:04:44.627Z,53.68
2018-02-22T11:05:44.531Z,52.54
2018-02-22T11:06:44.479Z,51.78
2018-02-22T11:07:44.372Z,51.50
2018-02-22T11:08:44.305Z,51.90
2018-02-22T11:09:44.228Z,51.17
2018-02-22T11:10:44.130Z,49.82
2018-02-22T11:11:44.073Z,50.45
2018-02-22T11:12:43.978Z,51.21
2018-02-22T11:13:43.896Z,51.50
2018-02-22T11:14:43.824Z,51.87
2018-02-22T11:15:43.733Z,51.31
2018-02-22T11:16:43.649Z,49.91
2018-02-22T11:17:43.574Z,48.96
2018-02-22T11:18:43.504Z,48.30
2018-02-22T11:19:43.429Z,47.73
2018-02-22T11:20:43.337Z,47.28
2018-02-22T11:21:43.244Z,46.97
2018-02-22T11:22:43.173Z,47.73
2018-02-22T11:23:43.112Z,48.56
2018-02-22T11:24:43.012Z,49.51
2018-02-22T11:25:42.946Z,49.91
2018-02-22T11:26:42.848Z,49.74
2018-02-22T11:27:42.776Z,48.03
2018-02-22T11:28:42.708Z,46.99
2018-02-22T11:29:42.615Z,46.90
2018-02-22T11:30:42.539Z,47.56
2018-02-22T11:31:42.454Z,49.08
2018-02-22T11:32:42.375Z,48.91
2018-02-22T11:33:42.301Z,47.58
2018-02-22T11:34:42.222Z,46.90
2018-02-22T11:35:42.145Z,47.09
2018-02-22T11:36:42.072Z,45.66
2018-02-22T11:37:42.000Z,45.57
2018-02-22T11:38:41.909Z,45.68
2018-02-22T11:39:41.811Z,44.85
2018-02-22T11:40:41.748Z,43.14
2018-02-22T11:41:41.669Z,42.36
2018-02-22T11:42:41.586Z,43.27
2018-02-22T11:43:41.507Z,44.57
2018-02-22T11:44:41.436Z,46.85
2018-02-22T11:45:41.353Z,48.75
2018-02-22T11:46:41.281Z,49.13
2018-02-22T11:47:41.198Z,49.03
2018-02-22T11:48:41.117Z,49.03
2018-02-22T11:49:41.031Z,49.32
2018-02-22T11:50:40.951Z,48.39
2018-02-22T11:51:40.882Z,49.05
2018-02-22T11:52:40.802Z,48.77
2018-02-22T11:53:40.737Z,48.68
2018-02-22T11:54:40.649Z,48.61
2018-02-22T11:55:40.557Z,48.32
2018-02-22T11:56:40.474Z,47.56
2018-02-22T11:57:40.402Z,47.28
2018-02-22T11:58:40.330Z,46.80
2018-02-22T11:59:40.261Z,47.34
2018-02-22T12:00:40.178Z,47.44
2018-02-22T12:01:40.236Z,47.92
2018-02-22T12:02:40.025Z,49.03
2018-02-22T12:03:39.926Z,48.94
2018-02-22T12:04:39.850Z,49.13
2018-02-22T12:05:39.780Z,49.41
2018-02-22T12:06:39.696Z,49.51
2018-02-22T12:07:39.619Z,49.79
2018-02-22T12:08:39.530Z,49.69
2018-02-22T12:09:39.458Z,49.98
2018-02-22T12:10:39.380Z,49.03
2018-02-22T12:11:39.305Z,48.94
2018-02-22T12:12:39.222Z,48.86
2018-02-22T12:13:39.133Z,49.05
2018-02-22T12:14:39.054Z,49.24
2018-02-22T12:15:38.982Z,49.65
2018-02-22T12:16:38.909Z,48.61
2018-02-22T12:17:38.818Z,47.73
2018-02-22T12:18:38.729Z,47.52
2018-02-22T12:19:38.656Z,47.32
2018-02-22T12:20:38.590Z,47.42
2018-02-22T12:21:38.507Z,47.68
2018-02-22T12:22:38.431Z,48.91
2018-02-22T12:23:38.334Z,49.10
2018-02-22T12:24:38.251Z,49.86
2018-02-22T12:25:38.181Z,50.43
2018-02-22T12:26:38.109Z,50.90
2018-02-22T12:27:38.018Z,51.09
2018-02-22T12:28:37.949Z,51.16
2018-02-22T12:29:37.862Z,51.28
2018-02-22T12:30:37.787Z,51.92
2018-02-22T12:31:37.704Z,51.73
2018-02-22T12:32:37.622Z,52.01
2018-02-22T12:33:37.534Z,52.20
2018-02-22T12:34:37.462Z,52.48
2018-02-22T12:35:37.372Z,51.73
2018-02-22T12:36:37.315Z,51.07
2018-02-22T12:37:37.204Z,50.97
2018-02-22T12:38:37.132Z,51.35
2018-02-22T12:39:37.055Z,51.66
2018-02-22T12:40:36.967Z,51.76
2018-02-22T12:41:36.887Z,52.14
2018-02-22T12:42:36.805Z,51.85
2018-02-22T12:43:36.734Z,51.57
2018-02-22T12:44:36.666Z,52.04
2018-02-22T12:45:36.569Z,52.42
2018-02-22T12:46:36.489Z,52.42
2018-02-22T12:47:36.412Z,52.51
2018-02-22T12:48:36.317Z,52.42
2018-02-22T12:49:36.266Z,53.18
2018-02-22T12:50:36.162Z,52.89
2018-02-22T12:51:36.085Z,52.14