createdAt,value
2016-03-13T00:00:54.418Z,0
2016-03-13T00:01:54.405Z,0
2016-03-13T00:02:54.424Z,0
2016-03-13T00:03:54.410Z,0
2016-03-13T00:04:54.429Z,0
2016-03-13T00:05:54.431Z,0
2016-03-13T00:06:54.418Z,0
2016-03-13T00:07:54.437Z,0
2016-03-13T00:08:54.407Z,0
2016-03-13T00:09:54.411Z,0
2016-03-13T00:10:54.413Z,0
2016-03-13T00:11:54.401Z,0
2016-03-13T00:12:54.404Z,0
2016-03-13T00:13:54.391Z,0
2016-03-13T00:14:54.409Z,0
2016-03-13T00:15:54.395Z,0
2016-03-13T00:16:55.976Z,0
2016-03-13T00:17:54.401Z,0
2016-03-13T00:18:54.388Z,0
2016-03-13T00:19:54.407Z,0
2016-03-13T00:20:54.393Z,0
2016-03-13T00:21:54.396Z,0
2016-03-13T00:22:54.398Z,0
2016-03-13T00:23:54.401Z,0
2016-03-13T00:24:54.404Z,0
2016-03-13T00:25:54.422Z,0
2016-03-13T00:26:54.394Z,0
2016-03-13T00:27:54.397Z,0
2016-03-13T00:28:54.399Z,0
2016-03-13T00:29:54.386Z,0
2016-03-13T00:30:54.389Z,0
2016-03-13T00:31:54.377Z,0
2016-03-13T00:32:54.380Z,0
2016-03-13T00:33:54.382Z,0
2016-03-13T00:34:54.400Z,0
2016-03-13T00:35:54.371Z,0
2016-03-13T00:36:54.390Z,0
2016-03-13T00:37:54.392Z,0
2016-03-13T00:38:54.385Z,0
2016-03-13T00:39:54.371Z,0
2016-03-13T00:40:54.374Z,0
2016-03-13T00:41:54.377Z,0
2016-03-13T00:42:54.379Z,0
2016-03-13T00:43:54.382Z,0
2016-03-13T00:44:54.370Z,0
2016-03-13T00:45:54.372Z,0
2016-03-13T00:46:54.375Z,0
2016-03-13T00:47:54.361Z,0
2016-03-13T00:48:54.381Z,0
2016-03-13T00:49:54.367Z,0
2016-03-13T00:50:54.370Z,0
2016-03-13T00:51:54.373Z,0
2016-03-13T00:52:54.359Z,0
2016-03-13T00:53:54.362Z,0
2016-03-13T00:54:54.364Z,0
2016-03-13T00:55:54.352Z,0
2016-03-13T00:56:54.370Z,0
2016-03-13T00:57:54.357Z,0
2016-03-13T00:58:54.360Z,0
2016-03-13T00:59:54.378Z,0
2016-03-13T01:00:54.366Z,0
2016-03-13T01:01:54.353Z,0
2016-03-13T01:02:54.355Z,0
2016-03-13T01:03:54.374Z,0
2016-03-13T01:04:54.360Z,0
2016-03-13T01:05:54.363Z,0
2016-03-13T01:06:54.349Z,0
2016-03-13T01:07:54.369Z,0
2016-03-13T01:08:54.371Z,0
2016-03-13T01:09:54.358Z,0
2016-03-13T01:10:54.393Z,0
2016-03-13T01:11:54.364Z,0
2016-03-13T01:12:54.351Z,0
2016-03-13T01:13:54.353Z,0
2016-03-13T01:14:54.340Z,0
2016-03-13T01:15:54.343Z,0
2016-03-13T01:16:54.345Z,0
2016-03-13T01:17:54.333Z,0
2016-03-13T01:18:54.180Z,0
2016-03-13T01:19:54.339Z,0
2016-03-13T01:20:54.357Z,0
2016-03-13T01:21:54.344Z,0
2016-03-13T01:22:54.347Z,0
2016-03-13T01:23:54.349Z,0
2016-03-13T01:24:54.352Z,0
2016-03-13T01:25:54.354Z,0
2016-03-13T01:26:54.389Z,0
2016-03-13T01:27:54.328Z,0
2016-03-13T01:28:54.331Z,0
2016-03-13T01:29:54.350Z,0
2016-03-13T01:30:54.336Z,0
2016-03-13T01:31:54.339Z,0
2016-03-13T01:32:54.327Z,0
2016-03-13T01:33:54.344Z,0
2016-03-13T01:34:54.316Z,0
2016-03-13T01:35:54.334Z,0
2016-03-13T01:36:54.321Z,0
2016-03-13T01:37:54.325Z,0
2016-03-13T01:38:54.327Z,0
2016-03-13T01:39:54.330Z,0
2016-03-13T01:40:54.316Z,0
2016-03-13T01:41:54.335Z,0
2016-03-13T01:42:54.321Z,0
2016-03-13T01:43:54.309Z,0
2016-03-13T01:44:54.327Z,0
2016-03-13T01:45:54.315Z,0
2016-03-13T01:46:54.302Z,0
2016-03-13T01:47:54.320Z,0
2016-03-13T01:48:54.307Z,0
2016-03-13T01:49:54.310Z,0
2016-03-13T01:50:54.312Z,0
2016-03-13T01:51:54.300Z,0
2016-03-13T01:52:54.317Z,0
2016-03-13T01:53:54.320Z,0
2016-03-13T01:54:54.308Z,0
2016-03-13T01:55:54.310Z,0
2016-03-13T01:56:54.392Z,0
2016-03-13T01:57:54.316Z,0
2016-03-13T01:58:54.303Z,0
2016-03-13T01:59:54.321Z,0
2016-03-13T02:00:54.308Z,0
2016-03-13T02:01:54.311Z,0
2016-03-13T02:02:54.313Z,0
2016-03-13T02:03:54.300Z,0
2016-03-13T02:04:54.303Z,0
2016-03-13T02:05:54.306Z,0
2016-03-13T02:06:54.308Z,0
2016-03-13T02:07:54.296Z,0
2016-03-13T02:08:54.299Z,0
2016-03-13T02:09:54.301Z,0
2016-03-13T02:10:54.288Z,0
2016-03-13T02:11:54.338Z,0
2016-03-13T02:12:54.293Z,0
2016-03-13T02:13:54.280Z,0
2016-03-13T02:14:54.282Z,0
2016-03-13T02:15:54.286Z,0
2016-03-13T02:16:54.288Z,0
2016-03-13T02:17:54.323Z,0
2016-03-13T02:18:54.279Z,0
2016-03-13T02:19:54.296Z,0
2016-03-13T02:20:54.284Z,0
2016-03-13T02:21:54.287Z,0
2016-03-13T02:22:54.273Z,0
2016-03-13T02:23:54.276Z,0
2016-03-13T02:24:54.278Z,0
2016-03-13T02:25:54.266Z,0
2016-03-13T02:26:54.190Z,0
2016-03-13T02:27:54.287Z,0
2016-03-13T02:28:54.306Z,0
2016-03-13T02:29:54.261Z,0
2016-03-13T02:30:54.311Z,0
2016-03-13T02:31:54.266Z,0
2016-03-13T02:32:54.285Z,0
2016-03-13T02:33:54.271Z,0
2016-03-13T02:34:54.259Z,0
2016-03-13T02:35:54.262Z,0
2016-03-13T02:36:54.279Z,0
2016-03-13T02:37:54.252Z,0
2016-03-13T02:38:54.286Z,0
2016-03-13T02:39:54.272Z,0
2016-03-13T02:40:54.275Z,0
2016-03-13T02:41:54.262Z,0
2016-03-13T02:42:54.265Z,0
2016-03-13T02:43:54.283Z,0
2016-03-13T02:44:54.255Z,0
2016-03-13T02:45:54.273Z,0
2016-03-13T02:46:54.244Z,0
2016-03-13T02:47:54.278Z,0
2016-03-13T02:48:54.249Z,0
2016-03-13T02:49:54.252Z,0
2016-03-13T02:50:54.286Z,0
2016-03-13T02:51:54.320Z,0
2016-03-13T02:52:54.229Z,0
2016-03-13T02:53:54.262Z,0
2016-03-13T02:54:54.250Z,0
2016-03-13T02:55:54.237Z,0
2016-03-13T02:56:54.271Z,0
2016-03-13T02:57:54.243Z,0
2016-03-13T02:58:54.245Z,0
2016-03-13T02:59:54.233Z,0
2016-03-13T03:00:54.282Z,0
2016-03-13T03:01:54.239Z,0
2016-03-13T03:02:54.241Z,0
2016-03-13T03:03:54.244Z,0
2016-03-13T03:04:54.247Z,0
2016-03-13T03:05:54.233Z,0
2016-03-13T03:06:54.236Z,0
2016-03-13T03:07:54.254Z,0
2016-03-13T03:08:54.225Z,0
2016-03-13T03:09:54.353Z,0
2016-03-13T03:10:54.230Z,0
2016-03-13T03:11:54.233Z,0
2016-03-13T03:12:54.236Z,0
2016-03-13T03:13:54.207Z,0
2016-03-13T03:14:54.226Z,0
2016-03-13T03:15:54.213Z,0
2016-03-13T03:16:54.215Z,0
2016-03-13T03:17:54.234Z,0
2016-03-13T03:18:54.220Z,0
2016-03-13T03:19:54.239Z,0
2016-03-13T03:20:54.210Z,0
2016-03-13T03:21:54.213Z,0
2016-03-13T03:22:54.215Z,0
2016-03-13T03:23:54.218Z,0
2016-03-13T03:24:54.221Z,0
2016-03-13T03:25:54.208Z,0
2016-03-13T03:26:54.195Z,0
2016-03-13T03:27:54.214Z,0
2016-03-13T03:28:54.200Z,0
2016-03-13T03:29:54.220Z,0
2016-03-13T03:30:54.206Z,0
2016-03-13T03:31:54.194Z,0
2016-03-13T03:32:54.197Z,0
2016-03-13T03:33:54.199Z,0
2016-03-13T03:34:54.202Z,0
2016-03-13T03:35:54.189Z,0
2016-03-13T03:36:54.191Z,0
2016-03-13T03:37:54.194Z,0
2016-03-13T03:38:54.197Z,0
2016-03-13T03:39:54.184Z,0
2016-03-13T03:40:54.186Z,0
2016-03-13T03:41:54.189Z,0
2016-03-13T03:42:54.191Z,0
2016-03-13T03:43:54.194Z,0
2016-03-13T03:44:54.182Z,0
2016-03-13T03:45:54.184Z,0
2016-03-13T03:46:54.187Z,0
2016-03-13T03:47:54.033Z,0
2016-03-13T03:48:54.176Z,0
2016-03-13T03:49:54.179Z,0
2016-03-13T03:50:54.166Z,0
2016-03-13T03:51:54.168Z,0
2016-03-13T03:52:54.171Z,0
2016-03-13T03:53:54.158Z,0
2016-03-13T03:54:54.176Z,0
2016-03-13T03:55:54.179Z,0
2016-03-13T03:56:54.182Z,0
2016-03-13T03:57:54.184Z,0
2016-03-13T03:58:54.172Z,0
2016-03-13T03:59:54.190Z,0
2016-03-13T04:00:54.177Z,0
2016-03-13T04:01:54.164Z,0
2016-03-13T04:02:54.167Z,0
2016-03-13T04:03:54.170Z,0
2016-03-13T04:04:54.173Z,0
2016-03-13T04:05:54.160Z,0
2016-03-13T04:06:54.163Z,0
2016-03-13T04:07:54.166Z,0
2016-03-13T04:08:54.168Z,0
2016-03-13T04:09:54.155Z,0
2016-03-13T04:10:54.158Z,0
2016-03-13T04:11:54.160Z,0
2016-03-13T04:12:54.147Z,0
2016-03-13T04:13:54.150Z,0
2016-03-13T04:14:54.152Z,0
2016-03-13T04:15:54.187Z,0
2016-03-13T04:16:54.158Z,0
2016-03-13T04:17:54.160Z,0
2016-03-13T04:18:54.148Z,0
2016-03-13T04:19:54.151Z,0
2016-03-13T04:20:54.153Z,0
2016-03-13T04:21:54.156Z,0
2016-03-13T04:22:54.143Z,0
2016-03-13T04:23:54.161Z,0
2016-03-13T04:24:54.148Z,0
2016-03-13T04:25:54.151Z,0
2016-03-13T04:26:54.137Z,0
2016-03-13T04:27:54.141Z,0
2016-03-13T04:28:54.143Z,0
2016-03-13T04:29:54.146Z,0
2016-03-13T04:30:54.149Z,0
2016-03-13T04:31:54.136Z,0
2016-03-13T04:32:54.154Z,0
2016-03-13T04:33:54.142Z,0
2016-03-13T04:34:54.145Z,0
2016-03-13T04:35:54.147Z,0
2016-03-13T04:36:54.119Z,0
2016-03-13T04:37:54.122Z,0
2016-03-13T04:38:54.124Z,0
2016-03-13T04:39:54.127Z,0
2016-03-13T04:40:54.113Z,0
2016-03-13T04:41:54.116Z,0
2016-03-13T04:42:54.103Z,0
2016-03-13T04:43:54.105Z,0
2016-03-13T04:44:54.108Z,0
2016-03-13T04:45:54.111Z,0
2016-03-13T04:46:54.113Z,0
2016-03-13T04:47:54.116Z,0
2016-03-13T04:48:54.104Z,0
2016-03-13T04:49:54.121Z,0
2016-03-13T04:50:54.109Z,0
2016-03-13T04:51:54.095Z,0
2016-03-13T04:52:54.114Z,0
2016-03-13T04:53:54.101Z,0
2016-03-13T04:54:54.104Z,0
2016-03-13T04:55:54.106Z,0
2016-03-13T04:56:54.093Z,0
2016-03-13T04:57:54.159Z,0
2016-03-13T04:58:54.083Z,0
2016-03-13T04:59:54.101Z,0
2016-03-13T05:00:54.089Z,0
2016-03-13T05:01:54.092Z,0
2016-03-13T05:02:54.095Z,0
2016-03-13T05:03:54.097Z,0
2016-03-13T05:04:54.084Z,0
2016-03-13T05:05:54.087Z,0
2016-03-13T05:06:54.214Z,0
2016-03-13T05:07:54.077Z,0
2016-03-13T05:08:54.080Z,0
2016-03-13T05:09:54.082Z,0
2016-03-13T05:10:54.085Z,0
2016-03-13T05:11:54.088Z,0
2016-03-13T05:12:54.168Z,0
2016-03-13T05:13:54.093Z,0
2016-03-13T05:14:54.096Z,0
2016-03-13T05:15:54.082Z,0
2016-03-13T05:16:54.101Z,0
2016-03-13T05:17:54.088Z,0
2016-03-13T05:18:54.074Z,4
2016-03-13T05:19:54.077Z,4
2016-03-13T05:20:54.065Z,4
2016-03-13T05:21:54.082Z,4
2016-03-13T05:22:54.070Z,4
2016-03-13T05:23:54.057Z,4
2016-03-13T05:24:54.059Z,8
2016-03-13T05:25:54.062Z,8
2016-03-13T05:26:54.064Z,8
2016-03-13T05:27:54.051Z,12
2016-03-13T05:28:54.070Z,16
2016-03-13T05:29:54.072Z,16
2016-03-13T05:30:54.075Z,16
2016-03-13T05:31:54.062Z,20
2016-03-13T05:32:54.065Z,20
2016-03-13T05:33:54.067Z,28
2016-03-13T05:34:54.039Z,28
2016-03-13T05:35:54.042Z,28
2016-03-13T05:36:54.045Z,36
2016-03-13T05:37:54.048Z,40
2016-03-13T05:38:54.050Z,44
2016-03-13T05:39:54.053Z,44
2016-03-13T05:40:54.056Z,48
2016-03-13T05:41:54.043Z,48
2016-03-13T05:42:54.046Z,52
2016-03-13T05:43:54.033Z,52
2016-03-13T05:44:54.035Z,56
2016-03-13T05:45:54.068Z,60
2016-03-13T05:46:54.047Z,60
2016-03-13T05:47:53.903Z,64
2016-03-13T05:48:54.031Z,68
2016-03-13T05:49:54.255Z,68
2016-03-13T05:50:54.008Z,76
2016-03-13T05:51:54.011Z,80
2016-03-13T05:52:54.060Z,76
2016-03-13T05:53:54.016Z,80
2016-03-13T05:54:54.003Z,88
2016-03-13T05:55:54.006Z,92
2016-03-13T05:56:54.008Z,112
2016-03-13T05:57:54.011Z,112
2016-03-13T05:58:54.004Z,116
2016-03-13T05:59:54.006Z,124
2016-03-13T06:00:54.009Z,124
2016-03-13T06:01:53.980Z,140
2016-03-13T06:02:53.998Z,144
2016-03-13T06:03:54.001Z,152
2016-03-13T06:04:54.004Z,164
2016-03-13T06:05:54.006Z,212
2016-03-13T06:06:53.990Z,200
2016-03-13T06:07:53.993Z,216
2016-03-13T06:08:53.981Z,240
2016-03-13T06:09:53.968Z,240
2016-03-13T06:10:53.986Z,268
2016-03-13T06:11:53.973Z,296
2016-03-13T06:12:53.882Z,300
2016-03-13T06:13:53.995Z,324
2016-03-13T06:14:53.997Z,368
2016-03-13T06:15:53.984Z,476
2016-03-13T06:16:53.987Z,520
2016-03-13T06:17:53.974Z,512
2016-03-13T06:18:53.977Z,596
2016-03-13T06:19:53.964Z,668
2016-03-13T06:20:54.075Z,672
2016-03-13T06:21:53.969Z,756
2016-03-13T06:22:53.971Z,764
2016-03-13T06:23:53.958Z,768
2016-03-13T06:24:53.961Z,836
2016-03-13T06:25:53.963Z,780
2016-03-13T06:26:53.966Z,788
2016-03-13T06:27:54.032Z,736
2016-03-13T06:28:53.971Z,808
2016-03-13T06:29:53.959Z,816
2016-03-13T06:30:53.962Z,824
2016-03-13T06:31:53.979Z,948
2016-03-13T06:32:53.967Z,956
2016-03-13T06:33:53.970Z,1000
2016-03-13T06:34:53.956Z,1236
2016-03-13T06:35:53.959Z,1180
2016-03-13T06:36:53.962Z,1328
2016-03-13T06:37:53.980Z,1176
2016-03-13T06:38:53.951Z,1020
2016-03-13T06:39:53.939Z,1192
2016-03-13T06:40:53.925Z,1156
2016-03-13T06:41:53.945Z,896
2016-03-13T06:42:53.962Z,1244
2016-03-13T06:43:53.965Z,1140
2016-03-13T06:44:53.937Z,1196
2016-03-13T06:45:53.939Z,1388
2016-03-13T06:46:53.927Z,1224
2016-03-13T06:47:53.945Z,1268
2016-03-13T06:48:53.932Z,1692
2016-03-13T06:49:53.919Z,1452
2016-03-13T06:50:53.952Z,1224
2016-03-13T06:51:53.940Z,1276
2016-03-13T06:52:53.927Z,1268
2016-03-13T06:53:53.930Z,1220
2016-03-13T06:54:53.932Z,1276
2016-03-13T06:55:53.919Z,1284
2016-03-13T06:56:53.922Z,1496
2016-03-13T06:57:53.940Z,1624
2016-03-13T06:58:53.943Z,1604
2016-03-13T06:59:53.899Z,1760
2016-03-13T07:00:53.918Z,1628
2016-03-13T07:01:53.921Z,1768
2016-03-13T07:02:53.907Z,1856
2016-03-13T07:03:53.941Z,1976
2016-03-13T07:04:53.897Z,2216
2016-03-13T07:05:53.915Z,2188
2016-03-13T07:06:53.934Z,2380
2016-03-13T07:07:53.905Z,2248
2016-03-13T07:08:53.923Z,2000
2016-03-13T07:09:53.910Z,1832
2016-03-13T07:10:53.928Z,1976
2016-03-13T07:11:53.900Z,2284
2016-03-13T07:12:53.918Z,2812
2016-03-13T07:13:53.890Z,2712
2016-03-13T07:14:53.908Z,2764
2016-03-13T07:15:53.895Z,2620
2016-03-13T07:16:53.883Z,2820
2016-03-13T07:17:53.900Z,2932
2016-03-13T07:18:53.888Z,3284
2016-03-13T07:19:53.921Z,3168
2016-03-13T07:20:53.893Z,3120
2016-03-13T07:21:53.942Z,3776
2016-03-13T07:22:53.882Z,2988
2016-03-13T07:23:53.901Z,2768
2016-03-13T07:24:53.872Z,2496
2016-03-13T07:25:53.890Z,2340
2016-03-13T07:26:53.925Z,2164
2016-03-13T07:27:53.896Z,2640
2016-03-13T07:28:53.883Z,2528
2016-03-13T07:29:53.918Z,2584
2016-03-13T07:30:53.873Z,2324
2016-03-13T07:31:53.891Z,2148
2016-03-13T07:32:53.879Z,3064
2016-03-13T07:33:53.882Z,3048
2016-03-13T07:34:53.884Z,2760
2016-03-13T07:35:53.887Z,3356
2016-03-13T07:36:53.889Z,3148
2016-03-13T07:37:53.860Z,3272
2016-03-13T07:38:53.879Z,3588
2016-03-13T07:39:53.881Z,3652
2016-03-13T07:40:53.868Z,3848
2016-03-13T07:41:53.871Z,3900
2016-03-13T07:42:53.873Z,4132
2016-03-13T07:43:53.861Z,3956
2016-03-13T07:44:53.894Z,3340
2016-03-13T07:45:53.850Z,3748
2016-03-13T07:46:53.869Z,4452
2016-03-13T07:47:53.871Z,3020
2016-03-13T07:48:53.858Z,3076
2016-03-13T07:49:53.861Z,3036
2016-03-13T07:50:53.864Z,2692
2016-03-13T07:51:53.867Z,3708
2016-03-13T07:52:53.855Z,3360
2016-03-13T07:53:53.872Z,2652
2016-03-13T07:54:53.860Z,2808
2016-03-13T07:55:53.863Z,2820
2016-03-13T07:56:53.849Z,2756
2016-03-13T07:57:53.852Z,3824
2016-03-13T07:58:53.854Z,3068
2016-03-13T07:59:53.873Z,2540
2016-03-13T08:00:53.860Z,2448
2016-03-13T08:01:53.862Z,2224
2016-03-13T08:02:53.849Z,2264
2016-03-13T08:03:53.868Z,2432
2016-03-13T08:04:53.855Z,2136
2016-03-13T08:05:53.858Z,2248
2016-03-13T08:06:53.845Z,2756
2016-03-13T08:07:53.863Z,2392
2016-03-13T08:08:53.881Z,2672
2016-03-13T08:09:53.853Z,2248
2016-03-13T08:10:53.887Z,2692
2016-03-13T08:11:53.842Z,3212
2016-03-13T08:12:53.861Z,2820
2016-03-13T08:13:53.864Z,3272
2016-03-13T08:14:53.851Z,2880
2016-03-13T08:15:53.822Z,2960
2016-03-13T08:16:53.856Z,3412
2016-03-13T08:17:53.828Z,2536
2016-03-13T08:18:53.861Z,2384
2016-03-13T08:19:53.833Z,3076
2016-03-13T08:20:53.851Z,2864
2016-03-13T08:21:53.838Z,2972
2016-03-13T08:22:53.872Z,2876
2016-03-13T08:23:53.827Z,3104
2016-03-13T08:24:53.846Z,3044
2016-03-13T08:25:53.849Z,3240
2016-03-13T08:26:53.851Z,2752
2016-03-13T08:27:53.855Z,3532
2016-03-13T08:28:54.060Z,3192
2016-03-13T08:29:53.844Z,2940
2016-03-13T08:30:53.863Z,3204
2016-03-13T08:31:53.834Z,4008
2016-03-13T08:32:53.821Z,3944
2016-03-13T08:33:53.870Z,3900
2016-03-13T08:34:53.826Z,4320
2016-03-13T08:35:53.844Z,4000
2016-03-13T08:36:53.818Z,3608
2016-03-13T08:37:53.822Z,4152
2016-03-13T08:38:53.765Z,4384
2016-03-13T08:39:53.784Z,4464
2016-03-13T08:40:53.757Z,4860
2016-03-13T08:41:53.740Z,4516
2016-03-13T08:42:53.753Z,4320
2016-03-13T08:43:53.750Z,5200
2016-03-13T08:44:53.738Z,5536
2016-03-13T08:45:53.736Z,3400
2016-03-13T08:46:53.737Z,3564
2016-03-13T08:47:53.738Z,4360
2016-03-13T08:48:53.738Z,4312
2016-03-13T08:49:53.785Z,4744
2016-03-13T08:50:53.708Z,5384
2016-03-13T08:51:53.726Z,4280
2016-03-13T08:52:53.711Z,5760
2016-03-13T08:53:53.730Z,5120
2016-03-13T08:54:53.700Z,5868
2016-03-13T08:55:53.733Z,6712
2016-03-13T08:56:53.735Z,6932
2016-03-13T08:57:53.706Z,7276
2016-03-13T08:58:53.724Z,6768
2016-03-13T08:59:53.743Z,5976
2016-03-13T09:00:53.714Z,6276
2016-03-13T09:01:53.716Z,6480
2016-03-13T09:02:53.719Z,5084
2016-03-13T09:03:53.737Z,6096
2016-03-13T09:04:53.709Z,7600
2016-03-13T09:05:53.728Z,6316
2016-03-13T09:06:53.578Z,6376
2016-03-13T09:07:53.724Z,7304
2016-03-13T09:08:53.742Z,6680
2016-03-13T09:09:53.713Z,6524
2016-03-13T09:10:53.716Z,7820
2016-03-13T09:11:53.703Z,6576
2016-03-13T09:12:53.706Z,6012
2016-03-13T09:13:53.709Z,7196
2016-03-13T09:14:53.726Z,6048
2016-03-13T09:15:53.714Z,7996
2016-03-13T09:16:53.732Z,6344
2016-03-13T09:17:53.704Z,8228
2016-03-13T09:18:53.722Z,6484
2016-03-13T09:19:53.709Z,6624
2016-03-13T09:20:53.727Z,7456
2016-03-13T09:21:53.699Z,6336
2016-03-13T09:22:53.717Z,6032
2016-03-13T09:23:53.704Z,7868
2016-03-13T09:24:53.706Z,7340
2016-03-13T09:25:53.709Z,7572
2016-03-13T09:26:53.711Z,6760
2016-03-13T09:27:53.699Z,7088
2016-03-13T09:28:53.702Z,7880
2016-03-13T09:29:53.705Z,7120
2016-03-13T09:30:53.708Z,7580
2016-03-13T09:31:53.710Z,8140
2016-03-13T09:32:53.713Z,7224
2016-03-13T09:33:53.716Z,6612
2016-03-13T09:34:53.718Z,6744
2016-03-13T09:35:53.721Z,5492
2016-03-13T09:36:53.724Z,6268
2016-03-13T09:37:53.710Z,6604
2016-03-13T09:38:53.713Z,6128
2016-03-13T09:39:53.716Z,6416
2016-03-13T09:40:53.735Z,5796
2016-03-13T09:41:53.721Z,5688
2016-03-13T09:42:53.755Z,5244
2016-03-13T09:43:53.727Z,4704
2016-03-13T09:44:53.729Z,6112
2016-03-13T09:45:53.717Z,4764
2016-03-13T09:46:53.720Z,4404
2016-03-13T09:47:53.707Z,4064
2016-03-13T09:48:53.740Z,5368
2016-03-13T09:49:52.978Z,4896
2016-03-13T09:50:53.730Z,5196
2016-03-13T09:51:53.733Z,5296
2016-03-13T09:52:53.719Z,5668
2016-03-13T09:53:53.754Z,5832
2016-03-13T09:54:53.725Z,5300
2016-03-13T09:55:53.759Z,4716
2016-03-13T09:56:53.762Z,4000
2016-03-13T09:57:53.795Z,4388
2016-03-13T09:58:53.783Z,4484
2016-03-13T09:59:53.723Z,4348
2016-03-13T10:00:53.741Z,4584
2016-03-13T10:01:53.744Z,4356
2016-03-13T10:02:53.730Z,4608
2016-03-13T10:03:53.749Z,4832
2016-03-13T10:04:53.752Z,5352
2016-03-13T10:05:53.755Z,5568
2016-03-13T10:06:53.742Z,6260
2016-03-13T10:07:53.744Z,4952
2016-03-13T10:08:53.747Z,6084
2016-03-13T10:09:53.749Z,5464
2016-03-13T10:10:53.737Z,5284
2016-03-13T10:11:53.771Z,5188
2016-03-13T10:12:53.743Z,4784
2016-03-13T10:13:53.635Z,4152
2016-03-13T10:14:53.748Z,4064
2016-03-13T10:15:53.751Z,4032
2016-03-13T10:16:53.768Z,3980
2016-03-13T10:17:53.756Z,3652
2016-03-13T10:18:53.758Z,3904
2016-03-13T10:19:53.745Z,4104
2016-03-13T10:20:53.764Z,3812
2016-03-13T10:21:53.750Z,3812
2016-03-13T10:22:53.784Z,3680
2016-03-13T10:23:53.756Z,3720
2016-03-13T10:24:53.775Z,3760
2016-03-13T10:25:53.762Z,3660
2016-03-13T10:26:53.764Z,3740
2016-03-13T10:27:53.767Z,4036
2016-03-13T10:28:53.816Z,3576
2016-03-13T10:29:53.772Z,3728
2016-03-13T10:30:53.759Z,3736
2016-03-13T10:31:53.761Z,3760
2016-03-13T10:32:53.780Z,3916
2016-03-13T10:33:53.752Z,3444
2016-03-13T10:34:53.786Z,3828
2016-03-13T10:35:53.757Z,3880
2016-03-13T10:36:53.775Z,3812
2016-03-13T10:37:53.762Z,4420
2016-03-13T10:38:53.780Z,4060
2016-03-13T10:39:53.768Z,3792
2016-03-13T10:40:53.771Z,3936
2016-03-13T10:41:53.789Z,3820
2016-03-13T10:42:53.791Z,4496
2016-03-13T10:43:53.810Z,5948
2016-03-13T10:44:53.797Z,6324
2016-03-13T10:45:53.815Z,4404
2016-03-13T10:46:53.802Z,4588
2016-03-13T10:47:53.774Z,4644
2016-03-13T10:48:53.792Z,4516
2016-03-13T10:49:53.779Z,4944
2016-03-13T10:50:53.797Z,4752
2016-03-13T10:51:53.784Z,4120
2016-03-13T10:52:53.787Z,5104
2016-03-13T10:53:53.790Z,4940
2016-03-13T10:54:53.778Z,5480
2016-03-13T10:55:53.811Z,5244
2016-03-13T10:56:53.798Z,4716
2016-03-13T10:57:53.645Z,5232
2016-03-13T10:58:53.664Z,6128
2016-03-13T10:59:53.791Z,5856
2016-03-13T11:00:53.777Z,6200
2016-03-13T11:01:53.796Z,6068
2016-03-13T11:02:53.799Z,5884
2016-03-13T11:03:53.817Z,5440
2016-03-13T11:04:53.788Z,5568
2016-03-13T11:05:53.807Z,5368
2016-03-13T11:06:53.794Z,6456
2016-03-13T11:07:53.812Z,7616
2016-03-13T11:08:53.674Z,6708
2016-03-13T11:09:53.802Z,8004
2016-03-13T11:10:53.820Z,7848
2016-03-13T11:11:53.791Z,6912
2016-03-13T11:12:53.810Z,6476
2016-03-13T11:13:53.687Z,6900
2016-03-13T11:14:53.831Z,6728
2016-03-13T11:15:53.817Z,6060
2016-03-13T11:16:53.836Z,5960
2016-03-13T11:17:53.807Z,5704
2016-03-13T11:18:53.810Z,5960
2016-03-13T11:19:53.813Z,5716
2016-03-13T11:20:53.832Z,5216
2016-03-13T11:21:53.803Z,4780
2016-03-13T11:22:53.806Z,4964
2016-03-13T11:23:53.808Z,4504
2016-03-13T11:24:53.826Z,4628
2016-03-13T11:25:53.829Z,5184
2016-03-13T11:26:53.831Z,4428
2016-03-13T11:27:53.834Z,4072
2016-03-13T11:28:53.869Z,4616
2016-03-13T11:29:53.824Z,4972
2016-03-13T11:30:53.827Z,4548
2016-03-13T11:31:53.845Z,4220
2016-03-13T11:32:53.833Z,4500
2016-03-13T11:33:53.820Z,4656
2016-03-13T11:34:53.838Z,4272
2016-03-13T11:35:53.825Z,4700
2016-03-13T11:36:53.859Z,5108
2016-03-13T11:37:53.831Z,4168
2016-03-13T11:38:53.864Z,4192
2016-03-13T11:39:53.836Z,4980
2016-03-13T11:40:53.855Z,5108
2016-03-13T11:41:53.841Z,4608
2016-03-13T11:42:53.875Z,4204
2016-03-13T11:43:53.863Z,4244
2016-03-13T11:44:53.849Z,4296
2016-03-13T11:45:53.883Z,3796
2016-03-13T11:46:53.854Z,3700
2016-03-13T11:47:53.888Z,4016
2016-03-13T11:48:53.860Z,4760
2016-03-13T11:49:53.878Z,4212
2016-03-13T11:50:53.849Z,4708
2016-03-13T11:51:53.868Z,5028
2016-03-13T11:52:53.855Z,5288
2016-03-13T11:53:53.857Z,4492
2016-03-13T11:54:53.845Z,4924
2016-03-13T11:55:53.707Z,4860
2016-03-13T11:56:53.865Z,4764
2016-03-13T11:57:53.868Z,5196
2016-03-13T11:58:53.871Z,5116
2016-03-13T11:59:53.858Z,5036
2016-03-13T12:00:53.893Z,4496
2016-03-13T12:01:53.865Z,4932
2016-03-13T12:02:53.882Z,5648
2016-03-13T12:03:53.917Z,6072
2016-03-13T12:04:53.873Z,5992
2016-03-13T12:05:53.875Z,5708
2016-03-13T12:06:53.893Z,5880
2016-03-13T12:07:54.036Z,5836
2016-03-13T12:08:53.898Z,5820
2016-03-13T12:09:53.885Z,5768
2016-03-13T12:10:53.903Z,5044
2016-03-13T12:11:53.891Z,4816
2016-03-13T12:12:53.925Z,5388
2016-03-13T12:13:53.881Z,5672
2016-03-13T12:14:53.883Z,5332
2016-03-13T12:15:53.902Z,6244
2016-03-13T12:16:53.904Z,5672
2016-03-13T12:17:53.876Z,5716
2016-03-13T12:18:53.910Z,5972
2016-03-13T12:19:53.897Z,5888
2016-03-13T12:20:53.915Z,6408
2016-03-13T12:21:53.887Z,6108
2016-03-13T12:22:53.936Z,6476
2016-03-13T12:23:53.908Z,6504
2016-03-13T12:24:53.910Z,5204
2016-03-13T12:25:53.929Z,6692
2016-03-13T12:26:53.900Z,6304
2016-03-13T12:27:53.918Z,6104
2016-03-13T12:28:53.906Z,6672
2016-03-13T12:29:53.908Z,6516
2016-03-13T12:30:53.912Z,6180
2016-03-13T12:31:53.914Z,6024
2016-03-13T12:32:53.917Z,5620
2016-03-13T12:33:53.920Z,6436
2016-03-13T12:34:53.922Z,6584
2016-03-13T12:35:53.925Z,6144
2016-03-13T12:36:53.927Z,6400
2016-03-13T12:37:53.914Z,6352
2016-03-13T12:38:53.933Z,6284
2016-03-13T12:39:53.935Z,5992
2016-03-13T12:40:53.922Z,5840
2016-03-13T12:41:53.925Z,5300
2016-03-13T12:42:53.944Z,4740
2016-03-13T12:43:53.914Z,4548
2016-03-13T12:44:53.933Z,5008
2016-03-13T12:45:53.936Z,4832
2016-03-13T12:46:53.938Z,5040
2016-03-13T12:47:53.957Z,5924
2016-03-13T12:48:53.927Z,5968
2016-03-13T12:49:53.963Z,5748
2016-03-13T12:50:53.949Z,6004
2016-03-13T12:51:53.967Z,6024
2016-03-13T12:52:53.955Z,5328
2016-03-13T12:53:53.941Z,4616
2016-03-13T12:54:53.976Z,4776
2016-03-13T12:55:53.994Z,5216
2016-03-13T12:56:53.949Z,5656
2016-03-13T12:57:54.015Z,5876
2016-03-13T12:58:53.986Z,5396
2016-03-13T12:59:53.989Z,5596
2016-03-13T13:00:53.960Z,4864
2016-03-13T13:01:53.963Z,5080
2016-03-13T13:02:53.951Z,5112
2016-03-13T13:03:53.984Z,5800
2016-03-13T13:04:53.971Z,5584
2016-03-13T13:05:53.958Z,5344
2016-03-13T13:06:54.273Z,5200
2016-03-13T13:07:53.979Z,5596
2016-03-13T13:08:53.981Z,5032
2016-03-13T13:09:53.973Z,5100
2016-03-13T13:10:53.976Z,4728
2016-03-13T13:11:53.979Z,4152
2016-03-13T13:12:53.996Z,3924
2016-03-13T13:13:53.984Z,4652
2016-03-13T13:14:53.987Z,4860
2016-03-13T13:15:53.989Z,5208
2016-03-13T13:16:53.992Z,5344
2016-03-13T13:17:53.978Z,4624
2016-03-13T13:18:54.013Z,4684
2016-03-13T13:19:54.000Z,3992
2016-03-13T13:20:54.002Z,3760
2016-03-13T13:21:54.005Z,3992
2016-03-13T13:22:53.992Z,3388
2016-03-13T13:23:54.417Z,4056
2016-03-13T13:24:53.998Z,3696
2016-03-13T13:25:54.484Z,3044
2016-03-13T13:26:54.003Z,3060
2016-03-13T13:27:54.005Z,3116
2016-03-13T13:28:54.024Z,3468
2016-03-13T13:29:53.995Z,3104
2016-03-13T13:30:54.030Z,2948
2016-03-13T13:31:54.001Z,3264
2016-03-13T13:32:54.019Z,3328
2016-03-13T13:33:54.006Z,3160
2016-03-13T13:34:54.040Z,3256
2016-03-13T13:35:54.027Z,3024
2016-03-13T13:36:54.046Z,2756
2016-03-13T13:37:54.032Z,3576
2016-03-13T13:38:54.035Z,3444
2016-03-13T13:39:54.037Z,3188
2016-03-13T13:40:54.057Z,3152
2016-03-13T13:41:54.044Z,3492
2016-03-13T13:42:54.015Z,3960
2016-03-13T13:43:54.049Z,3476
2016-03-13T13:44:54.036Z,3692
2016-03-13T13:45:54.039Z,3324
2016-03-13T13:46:54.041Z,3056
2016-03-13T13:47:54.044Z,2832
2016-03-13T13:48:54.031Z,3284
2016-03-13T13:49:54.034Z,3188
2016-03-13T13:50:54.037Z,3016
2016-03-13T13:51:54.054Z,3380
2016-03-13T13:52:54.056Z,3104
2016-03-13T13:53:54.045Z,2948
2016-03-13T13:54:54.047Z,3076