createdAt,value
2023-05-11T00:00:11.944Z,5.99
2023-05-11T00:02:39.182Z,5.98
2023-05-11T00:05:07.345Z,5.96
2023-05-11T00:07:34.280Z,5.94
2023-05-11T00:10:01.274Z,5.94
2023-05-11T00:12:28.276Z,5.93
2023-05-11T00:14:55.131Z,5.89
2023-05-11T00:17:22.762Z,5.86
2023-05-11T00:19:50.138Z,5.82
2023-05-11T00:22:17.284Z,5.79
2023-05-11T00:24:44.165Z,5.76
2023-05-11T00:27:11.374Z,5.74
2023-05-11T00:29:38.318Z,5.72
2023-05-11T00:32:05.271Z,5.69
2023-05-11T00:34:32.215Z,5.66
2023-05-11T00:36:59.096Z,5.66
2023-05-11T00:39:26.301Z,5.69
2023-05-11T00:41:54.166Z,5.70
2023-05-11T00:44:22.550Z,5.72
2023-05-11T00:46:49.560Z,5.73
2023-05-11T00:49:17.597Z,5.70
2023-05-11T00:51:44.756Z,5.66
2023-05-11T00:54:15.650Z,5.66
2023-05-11T00:56:42.817Z,5.67
2023-05-11T00:59:09.846Z,5.64
2023-05-11T01:01:38.947Z,5.59
2023-05-11T01:04:06.114Z,5.55
2023-05-11T01:07:05.792Z,5.54
2023-05-11T01:09:47.492Z,5.52
2023-05-11T01:12:30.517Z,5.50
2023-05-11T01:15:25.937Z,5.49
2023-05-11T01:18:10.646Z,5.51
2023-05-11T01:20:38.356Z,5.54
2023-05-11T01:23:08.268Z,5.57
2023-05-11T01:25:50.365Z,5.60
2023-05-11T01:28:23.583Z,5.62
2023-05-11T01:30:53.551Z,5.62
2023-05-11T01:33:24.816Z,5.61
2023-05-11T01:35:53.668Z,5.65
2023-05-11T01:38:22.052Z,5.70
2023-05-11T01:40:52.870Z,5.72
2023-05-11T01:43:21.920Z,5.77
2023-05-11T01:45:51.315Z,5.84
2023-05-11T01:48:21.738Z,5.88
2023-05-11T01:50:48.688Z,5.91
2023-05-11T01:53:16.238Z,5.91
2023-05-11T01:55:43.290Z,5.91
2023-05-11T01:58:11.049Z,5.91
2023-05-11T02:00:37.991Z,5.92
2023-05-11T02:03:06.015Z,5.97
2023-05-11T02:05:33.827Z,6.01
2023-05-11T02:08:01.911Z,6.00
2023-05-11T02:10:28.770Z,6.04
2023-05-11T02:12:55.992Z,6.08
2023-05-11T02:15:24.169Z,6.10
2023-05-11T02:17:51.548Z,6.12
2023-05-11T02:20:19.394Z,6.11
2023-05-11T02:22:46.537Z,6.12
2023-05-11T02:25:13.894Z,6.13
2023-05-11T02:27:40.936Z,6.12
2023-05-11T02:30:09.012Z,6.11
2023-05-11T02:32:38.440Z,6.11
2023-05-11T02:35:17.644Z,6.07
2023-05-11T02:37:45.667Z,6.01
2023-05-11T02:40:21.235Z,6.00
2023-05-11T02:42:49.950Z,6.02
2023-05-11T02:45:17.208Z,6.02
2023-05-11T02:47:47.661Z,6.01
2023-05-11T02:50:19.285Z,5.99
2023-05-11T02:52:47.956Z,5.98
2023-05-11T02:55:16.040Z,5.99
2023-05-11T02:57:44.184Z,6.00
2023-05-11T03:00:11.893Z,6.02
2023-05-11T03:02:39.101Z,6.05
2023-05-11T03:05:07.007Z,6.09
2023-05-11T03:07:34.880Z,6.16
2023-05-11T03:10:03.124Z,6.23
2023-05-11T03:12:34.714Z,6.31
2023-05-11T03:15:02.530Z,6.36
2023-05-11T03:17:30.125Z,6.42
2023-05-11T03:19:57.151Z,6.48
2023-05-11T03:22:24.816Z,6.54
2023-05-11T03:24:51.966Z,6.59
2023-05-11T03:27:19.649Z,6.66
2023-05-11T03:29:46.779Z,6.73
2023-05-11T03:32:14.068Z,6.78
2023-05-11T03:34:41.383Z,6.85
2023-05-11T03:37:11.295Z,6.90
2023-05-11T03:39:38.248Z,6.97
2023-05-11T03:42:05.592Z,7.01
2023-05-11T03:44:33.309Z,7.06
2023-05-11T03:47:01.447Z,7.09
2023-05-11T03:49:28.780Z,7.13
2023-05-11T03:51:56.625Z,7.15
2023-05-11T03:54:24.529Z,7.17
2023-05-11T03:56:52.177Z,7.19
2023-05-11T03:59:20.351Z,7.20
2023-05-11T04:02:42.805Z,7.25
2023-05-11T04:05:12.601Z,7.25
2023-05-11T04:07:41.285Z,7.29
2023-05-11T04:10:08.866Z,7.34
2023-05-11T04:12:35.916Z,7.39
2023-05-11T04:15:03.042Z,7.43
2023-05-11T04:17:30.300Z,7.46
2023-05-11T04:19:57.347Z,7.52
2023-05-11T04:22:24.390Z,7.59
2023-05-11T04:24:51.547Z,7.67
2023-05-11T04:27:18.588Z,7.78
2023-05-11T04:29:45.955Z,7.92
2023-05-11T04:32:12.886Z,7.99
2023-05-11T04:34:40.233Z,8.03
2023-05-11T04:37:08.812Z,8.06
2023-05-11T04:39:37.720Z,8.10
2023-05-11T04:42:05.578Z,8.15
2023-05-11T04:44:32.803Z,8.20
2023-05-11T04:46:59.862Z,8.27
2023-05-11T04:49:27.538Z,8.42
2023-05-11T04:51:54.581Z,8.66
2023-05-11T04:54:21.636Z,9.00
2023-05-11T04:56:49.391Z,9.36
2023-05-11T04:59:16.541Z,9.63
2023-05-11T05:01:43.409Z,9.92
2023-05-11T05:04:10.978Z,10.26
2023-05-11T05:06:38.721Z,10.56
2023-05-11T05:09:06.064Z,10.84
2023-05-11T05:11:33.631Z,11.10
2023-05-11T05:14:01.387Z,11.29
2023-05-11T05:16:30.141Z,11.44
2023-05-11T05:18:58.913Z,11.58
2023-05-11T05:21:26.429Z,11.78
2023-05-11T05:23:53.554Z,11.97
2023-05-11T05:26:21.861Z,12.11
2023-05-11T05:28:49.833Z,12.23
2023-05-11T05:31:17.532Z,12.33
2023-05-11T05:33:44.624Z,12.49
2023-05-11T05:36:11.709Z,12.60
2023-05-11T05:38:38.819Z,12.68
2023-05-11T05:41:06.789Z,12.85
2023-05-11T05:43:37.318Z,13.08
2023-05-11T05:46:04.427Z,13.18
2023-05-11T05:48:31.771Z,13.31
2023-05-11T05:51:00.344Z,13.35
2023-05-11T05:53:27.974Z,13.27
2023-05-11T05:55:55.208Z,13.31
2023-05-11T05:58:22.152Z,13.52
2023-05-11T06:00:49.356Z,13.65
2023-05-11T06:03:16.431Z,13.66
2023-05-11T06:05:43.510Z,13.66
2023-05-11T06:08:11.771Z,13.85
2023-05-11T06:10:39.458Z,14.07
2023-05-11T06:13:08.334Z,14.23
2023-05-11T06:15:35.780Z,14.35
2023-05-11T06:18:08.801Z,14.45
2023-05-11T06:20:36.229Z,14.57
2023-05-11T06:23:05.023Z,14.71
2023-05-11T06:25:35.898Z,14.82
2023-05-11T06:28:03.313Z,14.88
2023-05-11T06:30:31.578Z,14.93
2023-05-11T06:32:59.103Z,15.05
2023-05-11T06:35:26.188Z,15.23
2023-05-11T06:37:53.138Z,15.38
2023-05-11T06:40:20.422Z,15.43
2023-05-11T06:42:47.639Z,15.49
2023-05-11T06:45:15.017Z,15.54
2023-05-11T06:47:42.633Z,15.60
2023-05-11T06:50:10.203Z,15.68
2023-05-11T06:52:38.082Z,15.73
2023-05-11T06:55:05.932Z,15.79
2023-05-11T06:57:33.001Z,15.86
2023-05-11T07:00:00.184Z,15.84
2023-05-11T07:02:27.432Z,15.77
2023-05-11T07:04:54.737Z,15.68
2023-05-11T07:07:22.934Z,15.87
2023-05-11T07:09:50.181Z,16.20
2023-05-11T07:12:17.214Z,16.45
2023-05-11T07:14:44.156Z,16.63
2023-05-11T07:17:11.234Z,16.75
2023-05-11T07:19:38.454Z,16.92
2023-05-11T07:22:06.221Z,17.03
2023-05-11T07:24:33.674Z,17.06
2023-05-11T07:27:02.152Z,17.02
2023-05-11T07:29:29.714Z,17.04
2023-05-11T07:31:56.635Z,17.12
2023-05-11T07:34:24.738Z,16.94
2023-05-11T07:36:51.681Z,16.80
2023-05-11T07:39:19.641Z,16.81
2023-05-11T07:41:47.507Z,17.01
2023-05-11T07:44:15.168Z,17.14
2023-05-11T07:46:42.465Z,17.25
2023-05-11T07:49:17.048Z,17.42
2023-05-11T07:51:47.798Z,17.61
2023-05-11T07:54:14.938Z,17.87
2023-05-11T07:56:42.280Z,18.15
2023-05-11T07:59:09.266Z,18.28
2023-05-11T08:01:36.891Z,18.16
2023-05-11T08:04:03.835Z,18.10
2023-05-11T08:06:31.497Z,18.17
2023-05-11T08:08:58.541Z,18.23
2023-05-11T08:11:26.417Z,18.29
2023-05-11T08:13:53.365Z,18.18
2023-05-11T08:16:20.364Z,17.79
2023-05-11T08:18:48.137Z,17.49
2023-05-11T08:21:15.208Z,17.51
2023-05-11T08:23:43.481Z,17.70
2023-05-11T08:26:11.987Z,17.90
2023-05-11T08:28:39.018Z,17.97
2023-05-11T08:31:06.513Z,17.96
2023-05-11T08:33:38.329Z,17.86
2023-05-11T08:36:07.076Z,17.95
2023-05-11T08:38:35.511Z,17.90
2023-05-11T08:41:03.056Z,17.96
2023-05-11T08:43:29.993Z,18.13
2023-05-11T08:45:58.311Z,18.26
2023-05-11T08:48:25.328Z,18.34
2023-05-11T08:50:52.263Z,18.30
2023-05-11T08:53:19.207Z,18.32
2023-05-11T08:55:46.254Z,18.27
2023-05-11T08:58:15.357Z,18.16
2023-05-11T09:00:42.493Z,18.10
2023-05-11T09:03:09.506Z,17.79
2023-05-11T09:05:36.552Z,17.39
2023-05-11T09:08:04.451Z,17.46
2023-05-11T09:10:31.281Z,17.68
2023-05-11T09:12:58.262Z,17.81
2023-05-11T09:15:25.190Z,17.92
2023-05-11T09:17:52.166Z,18.12
2023-05-11T09:20:30.149Z,18.50
2023-05-11T09:22:57.283Z,18.76
2023-05-11T09:25:24.944Z,18.80
2023-05-11T09:27:52.093Z,18.81
2023-05-11T09:30:23.206Z,19.03
2023-05-11T09:32:51.722Z,19.08
2023-05-11T09:35:26.762Z,19.24
2023-05-11T09:38:06.698Z,19.25
2023-05-11T09:40:55.254Z,19.19
2023-05-11T09:43:30.260Z,18.94
2023-05-11T09:45:58.905Z,18.64
2023-05-11T09:48:30.325Z,18.25
2023-05-11T09:51:07.924Z,17.91
2023-05-11T09:53:46.031Z,17.64
2023-05-11T09:56:14.145Z,17.38
2023-05-11T09:58:52.166Z,17.18
2023-05-11T10:01:28.792Z,17.13
2023-05-11T10:04:00.390Z,17.14
2023-05-11T10:07:06.894Z,17.06
2023-05-11T10:09:34.358Z,16.99
2023-05-11T10:12:01.914Z,17.00
2023-05-11T10:14:29.583Z,17.00
2023-05-11T10:16:57.753Z,16.96
2023-05-11T10:19:24.993Z,16.98
2023-05-11T10:21:52.338Z,17.03
2023-05-11T10:24:20.515Z,17.11
2023-05-11T10:26:47.779Z,17.30
2023-05-11T10:29:14.822Z,17.43
2023-05-11T10:31:42.149Z,17.46
2023-05-11T10:34:09.834Z,17.45
2023-05-11T10:36:36.881Z,17.59
2023-05-11T10:39:04.041Z,17.73
2023-05-11T10:41:42.654Z,17.86
2023-05-11T10:44:40.705Z,18.35
2023-05-11T10:47:12.169Z,18.57
2023-05-11T10:49:48.222Z,18.70
2023-05-11T10:52:15.276Z,18.63
2023-05-11T10:54:49.293Z,18.50
2023-05-11T10:57:22.373Z,18.09
2023-05-11T11:00:10.948Z,17.71
2023-05-11T11:02:38.220Z,17.30
2023-05-11T11:05:10.851Z,17.12
2023-05-11T11:08:04.498Z,17.24
2023-05-11T11:10:51.789Z,17.51
2023-05-11T11:13:20.360Z,17.58
2023-05-11T11:15:54.455Z,17.90
2023-05-11T11:18:33.570Z,17.94
2023-05-11T11:21:01.438Z,17.81
2023-05-11T11:23:44.220Z,17.68
2023-05-11T11:26:15.826Z,17.40
2023-05-11T11:28:57.413Z,17.19
2023-05-11T11:31:26.311Z,16.98
2023-05-11T11:33:54.301Z,16.76
2023-05-11T11:37:01.246Z,16.63
2023-05-11T11:39:28.507Z,16.46
2023-05-11T11:42:06.826Z,16.41
2023-05-11T11:44:40.713Z,16.45
2023-05-11T11:47:11.075Z,16.42
2023-05-11T11:49:38.796Z,16.52
2023-05-11T11:52:08.709Z,16.66
2023-05-11T11:54:40.590Z,16.71
2023-05-11T11:57:29.729Z,16.80
2023-05-11T11:59:56.773Z,17.09
2023-05-11T12:02:23.740Z,17.31
2023-05-11T12:04:52.532Z,17.48
2023-05-11T12:07:20.275Z,17.65
2023-05-11T12:09:47.763Z,17.73
2023-05-11T12:12:17.331Z,17.81
2023-05-11T12:14:49.375Z,18.00
2023-05-11T12:17:38.193Z,18.20
2023-05-11T12:20:13.425Z,18.32
2023-05-11T12:22:40.548Z,18.40
2023-05-11T12:25:09.081Z,18.70
2023-05-11T12:27:36.692Z,18.74
2023-05-11T12:30:03.934Z,18.66
2023-05-11T12:32:31.572Z,18.79
2023-05-11T12:35:00.564Z,19.19
2023-05-11T12:37:28.866Z,19.35
2023-05-11T12:39:56.425Z,19.29
2023-05-11T12:42:23.775Z,19.29
2023-05-11T12:44:51.402Z,19.25
2023-05-11T12:47:18.385Z,19.07
2023-05-11T12:49:45.227Z,18.91
2023-05-11T12:52:13.635Z,18.71
2023-05-11T12:54:51.364Z,18.59
2023-05-11T12:57:29.229Z,18.50
2023-05-11T13:00:13.144Z,18.56
2023-05-11T13:02:50.480Z,18.81
2023-05-11T13:05:19.748Z,18.81
2023-05-11T13:07:48.752Z,18.45
2023-05-11T13:10:15.971Z,18.31
2023-05-11T13:12:50.596Z,18.42
2023-05-11T13:15:17.926Z,18.65
2023-05-11T13:17:45.457Z,18.90
2023-05-11T13:20:27.389Z,19.13
2023-05-11T13:23:04.619Z,19.64
2023-05-11T13:25:32.079Z,20.06
2023-05-11T13:27:59.404Z,20.54
2023-05-11T13:30:26.355Z,20.70
2023-05-11T13:32:53.546Z,20.49
2023-05-11T14:12:33.787Z,17.08
2023-05-11T14:15:01.047Z,16.94
2023-05-11T14:17:28.052Z,16.81
2023-05-11T14:19:54.955Z,16.70
2023-05-11T14:22:21.874Z,16.67
2023-05-11T14:24:50.259Z,16.62
2023-05-11T14:27:17.608Z,16.47
2023-05-11T14:29:45.779Z,16.38
2023-05-11T14:32:15.798Z,16.40
2023-05-11T14:34:43.085Z,16.40
2023-05-11T14:37:10.108Z,16.37
2023-05-11T14:39:37.040Z,16.45
2023-05-11T14:42:04.594Z,16.75
2023-05-11T14:44:32.271Z,17.22
2023-05-11T14:46:59.199Z,17.72
2023-05-11T14:49:26.364Z,18.20
2023-05-11T14:51:53.397Z,18.66
2023-05-11T14:54:21.060Z,19.05
2023-05-11T14:56:54.014Z,19.20
2023-05-11T14:59:24.803Z,19.18
2023-05-11T15:01:51.855Z,19.20
2023-05-11T15:04:19.285Z,19.60
2023-05-11T15:06:46.812Z,20.18
2023-05-11T15:09:13.895Z,20.79
2023-05-11T15:11:41.038Z,21.28
2023-05-11T15:14:08.285Z,21.63
2023-05-11T15:16:35.493Z,21.76
2023-05-11T15:19:02.544Z,21.75
2023-05-11T15:21:29.474Z,21.80
2023-05-11T15:23:56.471Z,22.00
2023-05-11T15:26:23.522Z,22.22
2023-05-11T15:28:50.569Z,22.04
2023-05-11T15:31:17.577Z,21.66
2023-05-11T15:33:45.144Z,21.59
2023-05-11T15:36:13.189Z,21.67
2023-05-11T15:38:41.128Z,21.45
2023-05-11T15:41:08.265Z,21.07
2023-05-11T15:43:35.366Z,20.59
2023-05-11T15:46:03.998Z,20.28
2023-05-11T15:48:31.445Z,20.07
2023-05-11T15:51:02.228Z,20.01
2023-05-11T15:53:29.225Z,20.17
2023-05-11T15:55:56.989Z,20.37
2023-05-11T15:58:23.933Z,20.42
2023-05-11T16:00:51.288Z,20.34
2023-05-11T16:03:20.014Z,20.18
2023-05-11T16:05:47.182Z,19.81
2023-05-11T16:08:14.801Z,19.33
2023-05-11T16:10:41.728Z,18.78
2023-05-11T16:13:09.636Z,18.27
2023-05-11T16:15:36.746Z,18.07
2023-05-11T16:20:46.576Z,18.02
2023-05-11T16:23:13.825Z,18.07
2023-05-11T16:25:40.901Z,18.08
2023-05-11T16:28:07.844Z,17.91
2023-05-11T16:30:34.893Z,17.69
2023-05-11T16:33:01.928Z,17.44
2023-05-11T16:35:29.476Z,17.13
2023-05-11T16:37:59.410Z,16.77
2023-05-11T16:40:27.187Z,16.36
2023-05-11T16:42:54.124Z,15.89
2023-05-11T16:45:21.180Z,15.38
2023-05-11T16:47:48.161Z,14.97
2023-05-11T16:50:16.529Z,14.70
2023-05-11T16:52:43.759Z,14.47
2023-05-11T16:55:11.196Z,14.29
2023-05-11T16:57:38.159Z,14.11
2023-05-11T17:00:06.592Z,13.93
2023-05-11T17:02:33.842Z,13.72
2023-05-11T17:05:01.047Z,13.48
2023-05-11T17:07:28.080Z,13.23
2023-05-11T17:09:57.301Z,13.04
2023-05-11T17:12:24.405Z,12.89
2023-05-11T17:14:51.366Z,12.75
2023-05-11T17:17:18.352Z,12.58
2023-05-11T17:19:45.974Z,12.44
2023-05-11T17:22:13.118Z,12.35
2023-05-11T17:24:40.335Z,12.24
2023-05-11T17:27:07.420Z,12.10
2023-05-11T17:29:34.975Z,11.95
2023-05-11T17:32:02.090Z,11.80
2023-05-11T17:34:30.213Z,11.70
2023-05-11T17:36:57.346Z,11.59
2023-05-11T17:39:24.611Z,11.46
2023-05-11T17:41:51.542Z,11.33
2023-05-11T17:44:18.487Z,11.22
2023-05-11T17:46:45.530Z,11.08
2023-05-11T17:49:12.588Z,10.94
2023-05-11T17:51:39.822Z,10.83
2023-05-11T17:54:06.777Z,10.73
2023-05-11T17:56:33.828Z,10.59
2023-05-11T17:59:00.969Z,10.43
2023-05-11T18:01:28.138Z,10.31
2023-05-11T18:03:55.251Z,10.18
2023-05-11T18:06:22.413Z,10.03
2023-05-11T18:08:49.585Z,9.88
2023-05-11T18:11:16.608Z,9.73
2023-05-11T18:13:44.168Z,9.58
2023-05-11T18:16:11.185Z,9.44
2023-05-11T18:18:38.695Z,9.34
2023-05-11T18:21:06.454Z,9.23
2023-05-11T18:23:33.895Z,9.12
2023-05-11T18:26:00.939Z,9.03
2023-05-11T18:28:27.879Z,8.93
2023-05-11T18:30:54.820Z,8.82
2023-05-11T18:33:21.925Z,8.72
2023-05-11T18:35:50.559Z,8.64
2023-05-11T18:38:17.507Z,8.61
2023-05-11T18:40:45.059Z,8.59
2023-05-11T18:43:12.422Z,8.57
2023-05-11T18:45:41.200Z,8.57
2023-05-11T18:48:08.636Z,8.55
2023-05-11T18:50:36.027Z,8.50
2023-05-11T18:53:03.065Z,8.44
2023-05-11T18:55:35.368Z,8.40
2023-05-11T18:58:08.213Z,8.38
2023-05-11T19:00:37.710Z,8.36
2023-05-11T19:03:05.199Z,8.32
2023-05-11T19:05:32.733Z,8.28
2023-05-11T19:07:59.852Z,8.22
2023-05-11T19:10:26.942Z,8.13
2023-05-11T19:12:53.840Z,8.03
2023-05-11T19:15:21.328Z,7.93
2023-05-11T19:17:48.276Z,7.87
2023-05-11T19:20:15.587Z,7.82
2023-05-11T19:22:42.518Z,7.77
2023-05-11T19:25:10.234Z,7.75
2023-05-11T19:27:37.147Z,7.73
2023-05-11T19:30:04.844Z,7.74
2023-05-11T19:32:31.787Z,7.76
2023-05-11T19:34:58.646Z,7.78
2023-05-11T19:37:25.523Z,7.77
2023-05-11T19:39:52.398Z,7.73
2023-05-11T19:42:28.774Z,7.67
2023-05-11T19:45:07.225Z,7.59
2023-05-11T19:47:34.241Z,7.52
2023-05-11T19:50:01.700Z,7.42
2023-05-11T19:52:28.630Z,7.31
2023-05-11T19:54:56.087Z,7.20
2023-05-11T19:57:23.131Z,7.08
2023-05-11T19:59:50.409Z,6.97
2023-05-11T20:02:17.950Z,6.85
2023-05-11T20:04:46.631Z,6.76
2023-05-11T20:07:13.573Z,6.64
2023-05-11T20:09:40.700Z,6.55
2023-05-11T20:12:07.782Z,6.46
2023-05-11T20:14:36.968Z,6.39
2023-05-11T20:17:05.242Z,6.32
2023-05-11T20:19:32.493Z,6.27
2023-05-11T20:21:59.440Z,6.22
2023-05-11T20:24:27.205Z,6.17
2023-05-11T20:26:54.275Z,6.14
2023-05-11T20:29:21.133Z,6.11
2023-05-11T20:31:48.048Z,6.12
2023-05-11T20:34:15.553Z,6.17
2023-05-11T20:36:42.747Z,6.20
2023-05-11T20:39:09.691Z,6.17
2023-05-11T20:41:36.731Z,6.13
2023-05-11T20:44:04.001Z,6.10
2023-05-11T20:46:30.930Z,6.04
2023-05-11T20:48:57.877Z,6.00
2023-05-11T20:51:24.933Z,5.97
2023-05-11T20:53:52.078Z,5.96
2023-05-11T20:56:19.127Z,5.92
2023-05-11T20:58:47.597Z,5.88
2023-05-11T21:01:14.890Z,5.85
2023-05-11T21:03:41.952Z,5.83
2023-05-11T21:06:08.935Z,5.86
2023-05-11T21:08:36.209Z,5.88
2023-05-11T21:11:03.346Z,5.87
2023-05-11T21:13:30.204Z,5.87
2023-05-11T21:15:57.106Z,5.86
2023-05-11T21:18:29.211Z,5.86
2023-05-11T21:20:56.243Z,5.88
2023-05-11T21:23:23.187Z,5.87
2023-05-11T21:25:54.127Z,5.84
2023-05-11T21:28:21.272Z,5.79
2023-05-11T21:30:48.170Z,5.74
2023-05-11T21:33:15.463Z,5.72
2023-05-11T21:35:42.718Z,5.69
2023-05-11T21:38:09.993Z,5.69
2023-05-11T21:40:36.868Z,5.70
2023-05-11T21:43:03.759Z,5.68
2023-05-11T21:45:30.720Z,5.67
2023-05-11T21:47:58.971Z,5.66
2023-05-11T21:50:26.129Z,5.62
2023-05-11T21:52:53.281Z,5.57
2023-05-11T21:55:20.157Z,5.53
2023-05-11T21:57:47.073Z,5.50
2023-05-11T22:00:18.774Z,5.47
2023-05-11T22:02:46.030Z,5.44
2023-05-11T22:05:12.958Z,5.42
2023-05-11T22:07:39.965Z,5.41
2023-05-11T22:10:07.524Z,5.38
2023-05-11T22:12:34.470Z,5.36
2023-05-11T22:15:01.421Z,5.34
2023-05-11T22:17:28.393Z,5.37
2023-05-11T22:19:55.404Z,5.44
2023-05-11T22:22:22.349Z,5.48
2023-05-11T22:24:49.395Z,5.45
2023-05-11T22:27:16.545Z,5.41
2023-05-11T22:29:43.485Z,5.36
2023-05-11T22:32:10.565Z,5.30
2023-05-11T22:34:38.482Z,5.30
2023-05-11T22:37:05.956Z,5.32
2023-05-11T22:39:33.618Z,5.29
2023-05-11T22:42:00.671Z,5.28
2023-05-11T22:44:28.657Z,5.30
2023-05-11T22:46:59.260Z,5.32
2023-05-11T22:49:27.044Z,5.33
2023-05-11T22:51:58.855Z,5.31
2023-05-11T22:54:26.649Z,5.29
2023-05-11T22:56:53.585Z,5.25
2023-05-11T22:59:20.533Z,5.21
2023-05-11T23:01:47.585Z,5.17
2023-05-11T23:04:15.180Z,5.11
2023-05-11T23:06:42.199Z,5.07
2023-05-11T23:09:09.850Z,5.03
2023-05-11T23:11:37.415Z,4.99
2023-05-11T23:14:04.286Z,4.95
2023-05-11T23:16:31.303Z,4.92
2023-05-11T23:19:01.874Z,4.90
2023-05-11T23:21:28.981Z,4.89
2023-05-11T23:23:55.923Z,4.88
2023-05-11T23:26:22.887Z,4.86
2023-05-11T23:28:49.848Z,4.85
2023-05-11T23:31:17.256Z,4.79
2023-05-11T23:33:44.316Z,4.73
2023-05-11T23:36:11.267Z,4.66
2023-05-11T23:38:38.123Z,4.60
2023-05-11T23:41:05.113Z,4.54
2023-05-11T23:43:33.431Z,4.48
2023-05-11T23:46:01.391Z,4.43
2023-05-11T23:48:28.338Z,4.43
2023-05-11T23:50:55.385Z,4.50
2023-05-11T23:53:22.329Z,4.53
2023-05-11T23:55:49.274Z,4.51
2023-05-11T23:58:16.218Z,4.49
