createdAt,value
2018-09-30T00:00:41.566Z,1020.45
2018-09-30T00:01:41.477Z,1020.42
2018-09-30T00:02:41.443Z,1020.41
2018-09-30T00:03:41.569Z,1020.45
2018-09-30T00:04:41.421Z,1020.37
2018-09-30T00:05:41.388Z,1020.39
2018-09-30T00:06:41.308Z,1020.37
2018-09-30T00:07:41.280Z,1020.39
2018-09-30T00:08:42.014Z,1020.34
2018-09-30T00:09:42.013Z,1020.37
2018-09-30T00:10:41.568Z,1020.35
2018-09-30T00:11:41.145Z,1020.29
2018-09-30T00:12:41.113Z,1020.30
2018-09-30T00:13:41.079Z,1020.30
2018-09-30T00:14:41.575Z,1020.30
2018-09-30T00:15:41.013Z,1020.28
2018-09-30T00:16:40.984Z,1020.30
2018-09-30T00:17:40.953Z,1020.30
2018-09-30T00:18:41.512Z,1020.30
2018-09-30T00:19:41.061Z,1020.25
2018-09-30T00:20:40.850Z,1020.26
2018-09-30T00:21:40.816Z,1020.27
2018-09-30T00:22:40.783Z,1020.26
2018-09-30T00:23:40.807Z,1020.23
2018-09-30T00:24:40.720Z,1020.26
2018-09-30T00:25:40.682Z,1020.17
2018-09-30T00:26:40.650Z,1020.22
2018-09-30T00:27:40.623Z,1020.17
2018-09-30T00:28:40.660Z,1020.17
2018-09-30T00:29:40.556Z,1020.21
2018-09-30T00:30:40.518Z,1020.21
2018-09-30T00:31:40.486Z,1020.21
2018-09-30T00:32:40.456Z,1020.20
2018-09-30T00:33:40.479Z,1020.19
2018-09-30T00:34:40.388Z,1020.15
2018-09-30T00:35:40.402Z,1020.10
2018-09-30T00:36:40.346Z,1020.10
2018-09-30T00:37:40.292Z,1020.08
2018-09-30T00:38:40.303Z,1020.04
2018-09-30T00:39:40.226Z,1020.06
2018-09-30T00:40:40.192Z,1020.07
2018-09-30T00:41:40.161Z,1020.02
2018-09-30T00:42:40.230Z,1020.07
2018-09-30T00:43:40.093Z,1020.00
2018-09-30T00:44:40.108Z,1019.99
2018-09-30T00:45:41.020Z,1019.95
2018-09-30T00:46:39.993Z,1019.93
2018-09-30T00:47:39.960Z,1019.92
2018-09-30T00:48:39.979Z,1019.91
2018-09-30T00:49:39.903Z,1019.91
2018-09-30T00:50:39.868Z,1019.92
2018-09-30T00:51:39.829Z,1019.86
2018-09-30T00:52:39.844Z,1019.88
2018-09-30T00:53:39.808Z,1019.88
2018-09-30T00:54:39.773Z,1019.81
2018-09-30T00:55:39.703Z,1019.80
2018-09-30T00:56:39.665Z,1019.80
2018-09-30T00:57:39.636Z,1019.77
2018-09-30T00:58:39.644Z,1019.75
2018-09-30T00:59:40.069Z,1019.72
2018-09-30T01:12:51.570Z,1019.51
2018-09-30T01:13:52.215Z,1019.48
2018-09-30T01:14:51.460Z,1019.46
2018-09-30T01:15:51.432Z,1019.47
2018-09-30T01:16:51.440Z,1019.46
2018-09-30T01:17:52.216Z,1019.47
2018-09-30T01:18:51.330Z,1019.46
2018-09-30T01:19:51.295Z,1019.48
2018-09-30T01:20:51.310Z,1019.46
2018-09-30T01:21:51.238Z,1019.47
2018-09-30T01:22:51.197Z,1019.51
2018-09-30T01:23:51.164Z,1019.50
2018-09-30T01:24:51.137Z,1019.50
2018-09-30T01:25:52.624Z,1019.48
2018-09-30T01:26:51.064Z,1019.46
2018-09-30T01:27:51.033Z,1019.41
2018-09-30T01:28:51.001Z,1019.39
2018-09-30T01:29:50.979Z,1019.38
2018-09-30T01:30:51.270Z,1019.37
2018-09-30T01:31:50.906Z,1019.41
2018-09-30T01:32:50.868Z,1019.34
2018-09-30T01:33:50.835Z,1019.32
2018-09-30T01:34:51.742Z,1019.34
2018-09-30T01:35:50.814Z,1019.31
2018-09-30T01:36:50.778Z,1019.30
2018-09-30T01:37:51.222Z,1019.28
2018-09-30T01:38:50.671Z,1019.29
2018-09-30T01:39:50.639Z,1019.24
2018-09-30T01:40:50.654Z,1019.29
2018-09-30T01:41:50.648Z,1019.25
2018-09-30T01:42:51.217Z,1019.18
2018-09-30T01:43:50.505Z,1019.20
2018-09-30T01:44:50.470Z,1019.20
2018-09-30T01:45:50.436Z,1019.16
2018-09-30T01:46:50.775Z,1019.15
2018-09-30T01:47:50.380Z,1019.14
2018-09-30T01:48:50.379Z,1019.14
2018-09-30T01:49:50.303Z,1019.18
2018-09-30T01:50:50.271Z,1019.16
2018-09-30T01:51:50.240Z,1019.18
2018-09-30T01:52:50.247Z,1019.18
2018-09-30T01:53:50.719Z,1019.15
2018-09-30T01:54:50.139Z,1019.14
2018-09-30T01:55:50.114Z,1019.16
2018-09-30T01:56:50.110Z,1019.11
2018-09-30T01:57:50.094Z,1019.13
2018-09-30T01:58:50.004Z,1019.15
2018-09-30T01:59:49.972Z,1019.15
2018-09-30T02:00:49.952Z,1019.13
2018-09-30T02:01:49.913Z,1019.10
2018-09-30T02:02:49.917Z,1019.11
2018-09-30T02:03:49.837Z,1019.07
2018-09-30T02:04:49.812Z,1019.05
2018-09-30T02:05:49.784Z,1019.03
2018-09-30T02:06:49.849Z,1018.99
2018-09-30T02:07:49.757Z,1018.98
2018-09-30T02:08:49.673Z,1018.95
2018-09-30T02:09:49.644Z,1018.97
2018-09-30T02:10:49.606Z,1018.93
2018-09-30T02:11:50.218Z,1018.89
2018-09-30T02:12:49.585Z,1018.87
2018-09-30T02:13:49.510Z,1018.89
2018-09-30T02:14:49.479Z,1018.85
2018-09-30T02:15:49.446Z,1018.85
2018-09-30T02:16:49.408Z,1018.85
2018-09-30T02:17:49.419Z,1018.82
2018-09-30T02:18:50.220Z,1018.80
2018-09-30T02:19:49.307Z,1018.77
2018-09-30T02:20:49.276Z,1018.76
2018-09-30T02:21:49.240Z,1018.82
2018-09-30T02:22:49.267Z,1018.78
2018-09-30T02:23:49.225Z,1018.75
2018-09-30T02:24:49.143Z,1018.77
2018-09-30T02:25:49.111Z,1018.71
2018-09-30T02:26:49.086Z,1018.66
2018-09-30T02:27:49.275Z,1018.70
2018-09-30T02:28:49.012Z,1018.69
2018-09-30T02:29:49.020Z,1018.68
2018-09-30T02:30:48.958Z,1018.67
2018-09-30T02:31:48.921Z,1018.66
2018-09-30T02:32:48.877Z,1018.64
2018-09-30T02:33:49.722Z,1018.65
2018-09-30T02:34:48.855Z,1018.64
2018-09-30T02:35:48.775Z,1018.61
2018-09-30T02:36:48.741Z,1018.55
2018-09-30T02:37:48.709Z,1018.57
2018-09-30T02:38:48.779Z,1018.53
2018-09-30T02:39:48.689Z,1018.50
2018-09-30T02:40:48.613Z,1018.49
2018-09-30T02:41:48.579Z,1018.51
2018-09-30T02:42:48.544Z,1018.46
2018-09-30T02:43:48.509Z,1018.47
2018-09-30T02:44:48.774Z,1018.42
2018-09-30T02:45:48.444Z,1018.42
2018-09-30T02:46:48.408Z,1018.46
2018-09-30T02:47:49.222Z,1018.45
2018-09-30T02:48:48.342Z,1018.47
2018-09-30T02:49:48.366Z,1018.48
2018-09-30T02:50:48.276Z,1018.44
2018-09-30T02:51:49.224Z,1018.46
2018-09-30T02:52:48.207Z,1018.43
2018-09-30T02:53:48.182Z,1018.49
2018-09-30T02:54:48.280Z,1018.44
2018-09-30T02:55:48.178Z,1018.44
2018-09-30T02:56:48.076Z,1018.40
2018-09-30T02:57:48.735Z,1018.38
2018-09-30T02:58:48.010Z,1018.40
2018-09-30T02:59:47.975Z,1018.36
2018-09-30T03:00:47.986Z,1018.39
2018-09-30T03:01:47.956Z,1018.36
2018-09-30T03:02:47.877Z,1018.33
2018-09-30T03:03:47.908Z,1018.32
2018-09-30T03:04:47.809Z,1018.30
2018-09-30T03:05:47.819Z,1018.27
2018-09-30T03:06:48.756Z,1018.24
2018-09-30T03:07:47.706Z,1018.23
2018-09-30T03:08:48.230Z,1018.23
2018-09-30T03:09:48.228Z,1018.20
2018-09-30T03:10:47.788Z,1018.18
2018-09-30T03:11:48.228Z,1018.15
2018-09-30T03:12:47.541Z,1018.13
2018-09-30T03:13:47.516Z,1018.08
2018-09-30T03:14:48.228Z,1018.08
2018-09-30T03:15:47.478Z,1018.06
2018-09-30T03:16:48.224Z,1018.05
2018-09-30T03:17:47.374Z,1018.03
2018-09-30T03:18:47.781Z,1018.05
2018-09-30T03:19:48.225Z,1018.04
2018-09-30T03:20:48.225Z,1018.04
2018-09-30T03:21:48.225Z,1018.08
2018-09-30T03:22:47.288Z,1018.05
2018-09-30T03:23:47.214Z,1017.99
2018-09-30T03:24:47.171Z,1018.00
2018-09-30T03:25:47.727Z,1017.96
2018-09-30T03:26:47.072Z,1017.91
2018-09-30T03:27:47.272Z,1017.93
2018-09-30T03:28:47.726Z,1017.87
2018-09-30T03:29:46.972Z,1017.92
2018-09-30T03:30:47.725Z,1017.87
2018-09-30T03:31:46.948Z,1017.90
2018-09-30T03:32:47.280Z,1017.87
2018-09-30T03:33:47.334Z,1017.84
2018-09-30T03:34:47.724Z,1017.82
2018-09-30T03:35:47.732Z,1017.83
2018-09-30T03:36:47.739Z,1017.80
2018-09-30T03:37:46.780Z,1017.77
2018-09-30T03:38:46.777Z,1017.75
2018-09-30T03:39:46.776Z,1017.73
2018-09-30T03:40:47.228Z,1017.78
2018-09-30T03:41:47.226Z,1017.75
2018-09-30T03:42:47.242Z,1017.74
2018-09-30T03:43:47.227Z,1017.67
2018-09-30T03:44:46.782Z,1017.66
2018-09-30T03:45:47.226Z,1017.65
2018-09-30T03:46:47.235Z,1017.60
2018-09-30T03:47:47.232Z,1017.58
2018-09-30T03:48:46.344Z,1017.60
2018-09-30T03:49:46.781Z,1017.56
2018-09-30T03:50:46.273Z,1017.54
2018-09-30T03:51:46.243Z,1017.56
2018-09-30T03:52:46.728Z,1017.52
2018-09-30T03:53:46.729Z,1017.51
2018-09-30T03:54:46.179Z,1017.52
2018-09-30T03:55:46.104Z,1017.49
2018-09-30T03:56:46.097Z,1017.48
2018-09-30T03:57:46.039Z,1017.43
2018-09-30T03:58:46.006Z,1017.45
2018-09-30T03:59:46.013Z,1017.38
2018-09-30T04:00:45.939Z,1017.37
2018-09-30T04:01:46.282Z,1017.35
2018-09-30T04:02:46.731Z,1017.34
2018-09-30T04:03:45.839Z,1017.32
2018-09-30T04:04:45.809Z,1017.30
2018-09-30T04:05:45.822Z,1017.29
2018-09-30T04:06:46.732Z,1017.28
2018-09-30T04:07:45.706Z,1017.32
2018-09-30T04:08:45.673Z,1017.29
2018-09-30T04:09:45.875Z,1017.27
2018-09-30T04:10:45.664Z,1017.29
2018-09-30T04:11:45.573Z,1017.22
2018-09-30T04:12:45.538Z,1017.34
2018-09-30T04:13:45.508Z,1017.29
2018-09-30T04:14:46.230Z,1017.28
2018-09-30T04:15:45.481Z,1017.34
2018-09-30T04:16:45.498Z,1017.30
2018-09-30T04:17:46.230Z,1017.30
2018-09-30T04:18:46.236Z,1017.28
2018-09-30T04:19:46.231Z,1017.25
2018-09-30T04:20:48.237Z,1017.23
2018-09-30T04:21:45.285Z,1017.24
2018-09-30T04:22:45.210Z,1017.22
2018-09-30T04:23:45.734Z,1017.18
2018-09-30T04:24:45.137Z,1017.22
2018-09-30T04:25:45.731Z,1017.17
2018-09-30T04:26:45.285Z,1017.13
2018-09-30T04:27:45.045Z,1017.15
2018-09-30T04:28:45.287Z,1017.16
2018-09-30T04:29:45.736Z,1017.15
2018-09-30T04:30:45.735Z,1017.15
2018-09-30T04:31:44.911Z,1017.16
2018-09-30T04:32:45.732Z,1017.17
2018-09-30T04:33:45.287Z,1017.19
2018-09-30T04:34:45.734Z,1017.16
2018-09-30T04:35:44.772Z,1017.18
2018-09-30T04:36:44.756Z,1017.18
2018-09-30T04:37:45.231Z,1017.19
2018-09-30T04:38:44.717Z,1017.17
2018-09-30T04:39:44.641Z,1017.18
2018-09-30T04:40:44.607Z,1017.18
2018-09-30T04:41:44.632Z,1017.21
2018-09-30T04:42:45.229Z,1017.22
2018-09-30T04:43:45.232Z,1017.19
2018-09-30T04:44:45.234Z,1017.17
2018-09-30T04:45:45.233Z,1017.20
2018-09-30T04:46:44.451Z,1017.18
2018-09-30T04:47:44.779Z,1017.20
2018-09-30T04:48:45.230Z,1017.21
2018-09-30T04:49:45.237Z,1017.19
2018-09-30T04:50:45.290Z,1017.18
2018-09-30T04:51:45.237Z,1017.20
2018-09-30T04:52:44.732Z,1017.18
2018-09-30T04:53:44.221Z,1017.20
2018-09-30T04:54:44.732Z,1017.22
2018-09-30T04:55:44.301Z,1017.25
2018-09-30T04:56:44.076Z,1017.21
2018-09-30T04:57:44.039Z,1017.23
2018-09-30T04:58:44.008Z,1017.22
2018-09-30T04:59:44.731Z,1017.23
2018-09-30T05:00:43.996Z,1017.21
2018-09-30T05:01:44.735Z,1017.23
2018-09-30T05:02:44.734Z,1017.22
2018-09-30T05:03:44.735Z,1017.21
2018-09-30T05:04:44.736Z,1017.22
2018-09-30T05:05:44.361Z,1017.20
2018-09-30T05:06:44.733Z,1017.22
2018-09-30T05:07:44.231Z,1017.21
2018-09-30T05:08:43.801Z,1017.20
2018-09-30T05:09:44.241Z,1017.18
2018-09-30T05:10:44.238Z,1017.19
2018-09-30T05:11:44.235Z,1017.13
2018-09-30T05:12:43.543Z,1017.16
2018-09-30T05:13:43.554Z,1017.12
2018-09-30T05:14:44.261Z,1017.08
2018-09-30T05:15:44.234Z,1017.09
2018-09-30T05:16:43.456Z,1017.08
2018-09-30T05:17:44.235Z,1017.12
2018-09-30T05:18:44.248Z,1017.09
2018-09-30T05:19:44.237Z,1017.09
2018-09-30T05:20:43.274Z,1017.07
2018-09-30T05:21:43.281Z,1017.09
2018-09-30T05:22:43.736Z,1017.09
2018-09-30T05:23:43.734Z,1017.10
2018-09-30T05:24:43.294Z,1017.08
2018-09-30T05:25:43.846Z,1017.10
2018-09-30T05:26:43.794Z,1017.11
2018-09-30T05:27:43.743Z,1017.14
2018-09-30T05:28:43.028Z,1017.13
2018-09-30T05:29:43.029Z,1017.09
2018-09-30T05:30:43.297Z,1017.13
2018-09-30T05:31:43.297Z,1017.13
2018-09-30T05:32:42.875Z,1017.17
2018-09-30T05:33:43.739Z,1017.15
2018-09-30T05:34:42.855Z,1017.13
2018-09-30T05:35:42.776Z,1017.15
2018-09-30T05:36:43.740Z,1017.16
2018-09-30T05:37:42.814Z,1017.21
2018-09-30T05:38:42.721Z,1017.20
2018-09-30T05:39:42.641Z,1017.21
2018-09-30T05:40:42.613Z,1017.17
2018-09-30T05:41:42.632Z,1017.16
2018-09-30T05:42:42.548Z,1017.17
2018-09-30T05:43:42.512Z,1017.14
2018-09-30T05:44:42.481Z,1017.15
2018-09-30T05:45:42.443Z,1017.16
2018-09-30T05:46:42.456Z,1017.13
2018-09-30T05:47:42.457Z,1017.15
2018-09-30T05:48:42.344Z,1017.18
2018-09-30T05:49:42.355Z,1017.13
2018-09-30T05:50:42.280Z,1017.13
2018-09-30T05:51:42.249Z,1017.12
2018-09-30T05:52:42.279Z,1017.09
2018-09-30T05:53:42.179Z,1017.09
2018-09-30T05:54:42.145Z,1017.09
2018-09-30T05:55:42.112Z,1017.08
2018-09-30T05:56:42.080Z,1017.07
2018-09-30T05:57:42.411Z,1017.08
2018-09-30T05:58:42.015Z,1017.12
2018-09-30T05:59:41.981Z,1017.08
2018-09-30T06:00:42.737Z,1017.10
2018-09-30T06:01:41.960Z,1017.10
2018-09-30T06:02:42.746Z,1017.07
2018-09-30T06:03:42.743Z,1017.09
2018-09-30T06:04:42.739Z,1017.09
2018-09-30T06:05:41.793Z,1017.11
2018-09-30T06:06:41.799Z,1017.08
2018-09-30T06:07:42.240Z,1017.06
2018-09-30T06:08:41.684Z,1017.05
2018-09-30T06:09:41.794Z,1017.04
2018-09-30T06:10:41.652Z,1017.04
2018-09-30T06:11:41.797Z,1017.05
2018-09-30T06:12:41.552Z,1017.02
2018-09-30T06:13:42.256Z,1017.02
2018-09-30T06:14:41.534Z,1017.03
2018-09-30T06:15:41.478Z,1017.01
2018-09-30T06:16:41.469Z,1017.02
2018-09-30T06:17:42.325Z,1017.00
2018-09-30T06:18:42.254Z,1017.05
2018-09-30T06:19:41.795Z,1017.07
2018-09-30T06:20:41.296Z,1017.08
2018-09-30T06:21:41.260Z,1017.08
2018-09-30T06:22:41.225Z,1017.07
2018-09-30T06:23:41.240Z,1017.06
2018-09-30T06:24:41.161Z,1017.04
2018-09-30T06:25:41.742Z,1017.07
2018-09-30T06:26:41.098Z,1017.08
2018-09-30T06:27:41.745Z,1017.01
2018-09-30T06:28:41.074Z,1017.00
2018-09-30T06:29:41.746Z,1017.00
2018-09-30T06:30:41.744Z,1017.03
2018-09-30T06:31:41.014Z,1017.01
2018-09-30T06:32:41.745Z,1017.02
2018-09-30T06:33:40.871Z,1017.01
2018-09-30T06:34:41.289Z,1016.99
2018-09-30T06:35:40.806Z,1016.98
2018-09-30T06:36:40.773Z,1016.99
2018-09-30T06:37:41.242Z,1016.99
2018-09-30T06:38:40.822Z,1016.96
2018-09-30T06:39:40.684Z,1016.99
2018-09-30T06:40:40.643Z,1017.02
2018-09-30T06:41:40.657Z,1016.95
2018-09-30T06:42:41.240Z,1017.00
2018-09-30T06:43:40.794Z,1017.02
2018-09-30T06:44:41.240Z,1017.05
2018-09-30T06:45:41.149Z,1017.05
2018-09-30T06:46:40.449Z,1017.05
2018-09-30T06:47:41.241Z,1017.05
2018-09-30T06:48:40.797Z,1017.02
2018-09-30T06:49:41.246Z,1016.99
2018-09-30T06:50:40.361Z,1016.97
2018-09-30T06:51:40.307Z,1016.97
2018-09-30T06:52:41.241Z,1016.98
2018-09-30T06:53:40.284Z,1016.97
2018-09-30T06:54:40.296Z,1016.97
2018-09-30T06:55:40.747Z,1016.93
2018-09-30T06:56:40.131Z,1016.91
2018-09-30T06:57:40.098Z,1016.94
2018-09-30T06:58:40.108Z,1016.92
2018-09-30T06:59:40.302Z,1016.89
2018-09-30T07:00:40.011Z,1016.92
2018-09-30T07:01:40.741Z,1016.93
2018-09-30T07:02:42.743Z,1016.93
2018-09-30T07:03:39.910Z,1016.91
2018-09-30T07:04:40.299Z,1016.91
2018-09-30T07:05:40.759Z,1016.89
2018-09-30T07:06:39.815Z,1016.85
2018-09-30T07:07:40.744Z,1016.87
2018-09-30T07:08:39.752Z,1016.89
2018-09-30T07:09:39.807Z,1016.85
2018-09-30T07:10:39.831Z,1016.88
2018-09-30T07:11:39.656Z,1016.87
2018-09-30T07:12:39.633Z,1016.88
2018-09-30T07:13:40.253Z,1016.86
2018-09-30T07:14:39.821Z,1016.85
2018-09-30T07:15:39.529Z,1016.87
2018-09-30T07:16:40.276Z,1016.84
2018-09-30T07:17:39.464Z,1016.83
2018-09-30T07:18:40.248Z,1016.83
2018-09-30T07:19:39.800Z,1016.86
2018-09-30T07:20:39.416Z,1016.79
2018-09-30T07:21:39.339Z,1016.81
2018-09-30T07:22:40.316Z,1016.78
2018-09-30T07:23:39.287Z,1016.79
2018-09-30T07:24:39.757Z,1016.80
2018-09-30T07:25:39.300Z,1016.79
2018-09-30T07:26:39.223Z,1016.79
2018-09-30T07:27:39.202Z,1016.79
2018-09-30T07:28:39.124Z,1016.82
2018-09-30T07:29:39.746Z,1016.78
2018-09-30T07:30:39.059Z,1016.82
2018-09-30T07:31:39.029Z,1016.81
2018-09-30T07:32:39.305Z,1016.80
2018-09-30T07:33:39.016Z,1016.80
2018-09-30T07:34:38.938Z,1016.85
2018-09-30T07:35:38.904Z,1016.80
2018-09-30T07:36:38.880Z,1016.80
2018-09-30T07:37:39.752Z,1016.80
2018-09-30T07:38:39.303Z,1016.81
2018-09-30T07:39:38.821Z,1016.79
2018-09-30T07:40:39.747Z,1016.80
2018-09-30T07:41:38.719Z,1016.84
2018-09-30T07:42:39.247Z,1016.82
2018-09-30T07:43:38.765Z,1016.80
2018-09-30T07:44:38.630Z,1016.84
2018-09-30T07:45:39.249Z,1016.84
2018-09-30T07:46:38.596Z,1016.86
2018-09-30T07:47:38.540Z,1016.87
2018-09-30T07:48:38.545Z,1016.84
2018-09-30T07:49:38.474Z,1016.82
2018-09-30T07:50:38.495Z,1016.81
2018-09-30T07:51:38.417Z,1016.82
2018-09-30T07:52:38.425Z,1016.81
2018-09-30T07:53:38.363Z,1016.78
2018-09-30T07:54:38.322Z,1016.79
2018-09-30T07:55:38.340Z,1016.78
2018-09-30T07:56:38.262Z,1016.79
2018-09-30T07:57:38.232Z,1016.80
2018-09-30T07:58:38.203Z,1016.81
2018-09-30T07:59:38.181Z,1016.80
2018-09-30T08:00:38.183Z,1016.80
2018-09-30T08:01:38.128Z,1016.76
2018-09-30T08:02:38.088Z,1016.76
2018-09-30T08:03:38.054Z,1016.73
2018-09-30T08:04:38.018Z,1016.73
2018-09-30T08:05:38.058Z,1016.70
2018-09-30T08:06:37.963Z,1016.68
2018-09-30T08:07:37.936Z,1016.66
2018-09-30T08:08:37.901Z,1016.69
2018-09-30T08:09:38.757Z,1016.67
2018-09-30T08:10:37.888Z,1016.70
2018-09-30T08:11:37.876Z,1016.66
2018-09-30T08:12:37.793Z,1016.66
2018-09-30T08:13:37.804Z,1016.65
2018-09-30T08:14:38.265Z,1016.64
2018-09-30T08:15:38.257Z,1016.58
2018-09-30T08:16:38.295Z,1016.54
2018-09-30T08:17:38.270Z,1016.49
2018-09-30T08:18:37.648Z,1016.49
2018-09-30T08:19:37.583Z,1016.51
2018-09-30T08:20:37.542Z,1016.46
2018-09-30T08:21:37.589Z,1016.43
2018-09-30T08:22:37.490Z,1016.41
2018-09-30T08:23:37.458Z,1016.46
2018-09-30T08:24:37.539Z,1016.43
2018-09-30T08:25:37.398Z,1016.42
2018-09-30T08:26:37.376Z,1016.41
2018-09-30T08:27:37.386Z,1016.36
2018-09-30T08:28:37.308Z,1016.36
2018-09-30T08:29:37.807Z,1016.35
2018-09-30T08:30:37.270Z,1016.35
2018-09-30T08:31:37.756Z,1016.34
2018-09-30T08:32:37.244Z,1016.33
2018-09-30T08:33:37.172Z,1016.35
2018-09-30T08:34:37.187Z,1016.37
2018-09-30T08:35:37.102Z,1016.37
2018-09-30T08:36:37.075Z,1016.37
2018-09-30T08:37:37.045Z,1016.34
2018-09-30T08:38:37.014Z,1016.32
2018-09-30T08:39:37.098Z,1016.33
2018-09-30T08:40:36.960Z,1016.35
2018-09-30T08:41:36.929Z,1016.31
2018-09-30T08:42:36.901Z,1016.33
2018-09-30T08:43:36.928Z,1016.25
2018-09-30T08:44:36.843Z,1016.32
2018-09-30T08:45:37.319Z,1016.29
2018-09-30T08:46:36.845Z,1016.30
2018-09-30T08:47:36.772Z,1016.32
2018-09-30T08:48:38.311Z,1016.30
2018-09-30T08:49:36.697Z,1016.33
2018-09-30T08:50:36.680Z,1016.35
2018-09-30T08:51:36.654Z,1016.33
2018-09-30T08:52:36.811Z,1016.35
2018-09-30T08:53:37.274Z,1016.36
2018-09-30T08:54:36.560Z,1016.33
2018-09-30T08:55:36.568Z,1016.34
2018-09-30T08:56:36.511Z,1016.31
2018-09-30T08:57:36.468Z,1016.33
2018-09-30T08:58:36.486Z,1016.34
2018-09-30T08:59:36.430Z,1016.34
2018-09-30T09:00:36.380Z,1016.37
2018-09-30T09:01:37.264Z,1016.35
2018-09-30T09:02:36.324Z,1016.34
2018-09-30T09:03:36.352Z,1016.34
2018-09-30T09:04:36.266Z,1016.35
2018-09-30T09:05:36.240Z,1016.35
2018-09-30T09:06:36.213Z,1016.31
2018-09-30T09:07:36.182Z,1016.34
2018-09-30T09:08:36.201Z,1016.29
2018-09-30T09:09:36.132Z,1016.29
2018-09-30T09:10:36.096Z,1016.27
2018-09-30T09:11:36.114Z,1016.28
2018-09-30T09:12:36.040Z,1016.30
2018-09-30T09:13:36.010Z,1016.30
2018-09-30T09:14:35.988Z,1016.31
2018-09-30T09:15:36.036Z,1016.32
2018-09-30T09:16:35.929Z,1016.35
2018-09-30T09:17:35.947Z,1016.29
2018-09-30T09:18:35.871Z,1016.30
2018-09-30T09:19:35.849Z,1016.35
2018-09-30T09:20:35.812Z,1016.32
2018-09-30T09:21:35.789Z,1016.34
2018-09-30T09:22:35.849Z,1016.30
2018-09-30T09:23:35.733Z,1016.28
2018-09-30T09:24:35.704Z,1016.25
2018-09-30T09:25:36.270Z,1016.23
2018-09-30T09:26:35.644Z,1016.22
2018-09-30T09:27:35.818Z,1016.18
2018-09-30T09:28:35.587Z,1016.20
2018-09-30T09:29:35.820Z,1016.13
2018-09-30T09:30:35.530Z,1016.16
2018-09-30T09:31:36.294Z,1016.12
2018-09-30T09:32:35.480Z,1016.11
2018-09-30T09:33:35.447Z,1016.10
2018-09-30T09:34:35.464Z,1016.06
2018-09-30T09:35:36.278Z,1016.04
2018-09-30T09:36:35.364Z,1015.99
2018-09-30T09:37:35.336Z,1016.03
2018-09-30T09:38:35.372Z,1016.04
2018-09-30T09:39:35.834Z,1016.00
2018-09-30T09:40:35.252Z,1015.93
2018-09-30T09:41:35.225Z,1015.88
2018-09-30T09:42:35.197Z,1015.90
2018-09-30T09:43:35.170Z,1015.87
2018-09-30T09:44:35.185Z,1015.85
2018-09-30T09:45:35.134Z,1015.84
2018-09-30T09:46:35.090Z,1015.82
2018-09-30T09:47:35.803Z,1015.81
2018-09-30T09:48:35.342Z,1015.75
2018-09-30T09:49:35.083Z,1015.75
2018-09-30T09:50:34.998Z,1015.74
2018-09-30T09:51:34.989Z,1015.70
2018-09-30T09:52:34.993Z,1015.68
2018-09-30T09:53:34.917Z,1015.66
2018-09-30T09:54:34.942Z,1015.66
2018-09-30T09:55:35.780Z,1015.60
2018-09-30T09:56:34.809Z,1015.58
2018-09-30T09:57:34.781Z,1015.59
2018-09-30T09:58:35.293Z,1015.57
2018-09-30T09:59:34.830Z,1015.50
2018-09-30T10:00:34.720Z,1015.54
2018-09-30T10:01:34.745Z,1015.58
2018-09-30T10:02:34.659Z,1015.52
2018-09-30T10:03:34.652Z,1015.53
2018-09-30T10:04:34.626Z,1015.49
2018-09-30T10:05:34.644Z,1015.47
2018-09-30T10:06:34.559Z,1015.45
2018-09-30T10:07:34.552Z,1015.42
2018-09-30T10:08:34.702Z,1015.44
2018-09-30T10:09:35.299Z,1015.40
2018-09-30T10:10:34.467Z,1015.39
2018-09-30T10:11:35.299Z,1015.40
2018-09-30T10:12:34.398Z,1015.39
2018-09-30T10:13:34.390Z,1015.36
2018-09-30T10:14:34.328Z,1015.33
2018-09-30T10:15:34.289Z,1015.34
2018-09-30T10:16:34.272Z,1015.32
2018-09-30T10:17:34.258Z,1015.29
2018-09-30T10:18:34.366Z,1015.20
2018-09-30T10:19:34.239Z,1015.21
2018-09-30T10:20:34.157Z,1015.17
2018-09-30T10:21:34.125Z,1015.18
2018-09-30T10:22:34.102Z,1015.12
2018-09-30T10:23:34.121Z,1015.13
2018-09-30T10:24:34.047Z,1015.14
2018-09-30T10:25:34.092Z,1015.10
2018-09-30T10:26:34.003Z,1015.09
2018-09-30T10:27:33.965Z,1015.10
2018-09-30T10:28:34.026Z,1015.09
2018-09-30T10:29:33.941Z,1015.07
2018-09-30T10:30:34.348Z,1015.08
2018-09-30T10:31:33.890Z,1015.04
2018-09-30T10:32:33.863Z,1015.00
2018-09-30T10:33:34.737Z,1015.00
2018-09-30T10:34:33.778Z,1014.99
2018-09-30T10:35:33.789Z,1015.02
2018-09-30T10:36:33.721Z,1014.96
2018-09-30T10:37:33.703Z,1014.95
2018-09-30T10:38:33.824Z,1014.91
2018-09-30T10:39:33.644Z,1014.90
2018-09-30T10:40:33.656Z,1014.87
2018-09-30T10:41:33.596Z,1014.83
2018-09-30T10:42:33.561Z,1014.85
2018-09-30T10:43:33.539Z,1014.87
2018-09-30T10:44:33.508Z,1014.81
2018-09-30T10:45:33.528Z,1014.81
2018-09-30T10:46:33.500Z,1014.82
2018-09-30T10:47:33.428Z,1014.81
2018-09-30T10:48:33.399Z,1014.83
2018-09-30T10:49:33.418Z,1014.87
2018-09-30T10:50:33.351Z,1014.85
2018-09-30T10:51:33.326Z,1014.81
2018-09-30T10:52:33.293Z,1014.80
2018-09-30T10:53:33.317Z,1014.81
2018-09-30T10:54:33.785Z,1014.81
2018-09-30T10:55:33.217Z,1014.76
2018-09-30T10:56:33.189Z,1014.75
2018-09-30T10:57:33.165Z,1014.76
2018-09-30T10:58:33.187Z,1014.70
2018-09-30T10:59:33.107Z,1014.72
2018-09-30T11:00:33.132Z,1014.71
2018-09-30T11:01:33.057Z,1014.72
2018-09-30T11:02:33.785Z,1014.65
2018-09-30T11:03:33.837Z,1014.66
2018-09-30T11:04:33.795Z,1014.61
2018-09-30T11:05:33.350Z,1014.59
2018-09-30T11:06:32.929Z,1014.58
2018-09-30T11:07:33.784Z,1014.57
2018-09-30T11:08:32.879Z,1014.50
2018-09-30T11:09:32.886Z,1014.55
2018-09-30T11:10:32.867Z,1014.51
2018-09-30T11:11:32.795Z,1014.50
2018-09-30T11:12:32.810Z,1014.49
2018-09-30T11:13:32.742Z,1014.47
2018-09-30T11:14:32.715Z,1014.45
2018-09-30T11:15:32.700Z,1014.43
2018-09-30T11:16:32.665Z,1014.41
2018-09-30T11:17:32.695Z,1014.47
2018-09-30T11:18:32.619Z,1014.42
2018-09-30T11:19:32.591Z,1014.40
2018-09-30T11:20:32.558Z,1014.40
2018-09-30T11:21:32.532Z,1014.37
2018-09-30T11:22:32.571Z,1014.30
2018-09-30T11:23:33.286Z,1014.28
2018-09-30T11:24:32.459Z,1014.27
2018-09-30T11:25:32.428Z,1014.24
2018-09-30T11:26:32.405Z,1014.25
2018-09-30T11:27:32.843Z,1014.24
2018-09-30T11:28:33.324Z,1014.22
2018-09-30T11:29:33.310Z,1014.21
2018-09-30T11:30:32.841Z,1014.20
2018-09-30T11:31:32.272Z,1014.19
2018-09-30T11:32:32.793Z,1014.16
2018-09-30T11:33:32.794Z,1014.14
2018-09-30T11:34:32.193Z,1014.12
2018-09-30T11:35:32.208Z,1014.10
2018-09-30T11:36:32.142Z,1014.08
2018-09-30T11:37:32.117Z,1014.10
2018-09-30T11:38:32.091Z,1014.10
2018-09-30T11:39:32.066Z,1014.04
2018-09-30T11:40:32.112Z,1014.05
2018-09-30T11:41:32.015Z,1014.06
2018-09-30T11:42:32.031Z,1014.04
2018-09-30T11:43:31.960Z,1014.01
2018-09-30T11:44:31.934Z,1014.00
2018-09-30T11:45:32.797Z,1013.96
2018-09-30T11:46:31.920Z,1013.95
2018-09-30T11:47:31.859Z,1013.91
2018-09-30T11:48:31.859Z,1013.93
2018-09-30T11:49:32.798Z,1013.92
2018-09-30T11:50:31.783Z,1013.89
2018-09-30T11:51:31.802Z,1013.87
2018-09-30T11:52:31.822Z,1013.89
2018-09-30T11:53:31.702Z,1013.86
2018-09-30T11:54:31.682Z,1013.82
2018-09-30T11:55:31.703Z,1013.79
2018-09-30T11:56:31.626Z,1013.79
2018-09-30T11:57:31.646Z,1013.77
2018-09-30T11:58:31.580Z,1013.77
2018-09-30T11:59:31.548Z,1013.78
2018-09-30T12:00:31.531Z,1013.78
2018-09-30T12:01:32.299Z,1013.80
2018-09-30T12:02:31.516Z,1013.73
2018-09-30T12:03:31.448Z,1013.72
2018-09-30T12:04:31.421Z,1013.73
2018-09-30T12:05:31.413Z,1013.71
2018-09-30T12:06:31.373Z,1013.68
2018-09-30T12:07:31.390Z,1013.65
2018-09-30T12:08:31.318Z,1013.58
2018-09-30T12:09:31.340Z,1013.57
2018-09-30T12:10:31.269Z,1013.54
2018-09-30T12:11:31.249Z,1013.50
2018-09-30T12:12:31.272Z,1013.50
2018-09-30T12:13:31.190Z,1013.46
2018-09-30T12:14:31.165Z,1013.50
2018-09-30T12:15:31.141Z,1013.45
2018-09-30T12:16:31.116Z,1013.42
2018-09-30T12:17:31.140Z,1013.38