createdAt,value
2018-03-18T09:53:08.511Z,34.70
2018-03-18T09:53:41.046Z,34.70
2018-03-18T09:54:13.623Z,34.40
2018-03-18T09:54:46.154Z,33.80
2018-03-18T09:55:19.485Z,34.30
2018-03-18T09:55:52.009Z,34.10
2018-03-18T09:56:24.637Z,34.40
2018-03-18T09:56:57.167Z,34.50
2018-03-18T09:57:29.985Z,34.00
2018-03-18T09:58:02.626Z,33.70
2018-03-18T09:58:35.170Z,33.70
2018-03-18T09:59:07.718Z,34.10
2018-03-18T09:59:40.536Z,34.10
2018-03-18T10:00:13.085Z,34.10
2018-03-18T10:00:45.628Z,33.80
2018-03-18T10:01:18.165Z,34.30
2018-03-18T10:01:50.714Z,34.20
2018-03-18T10:02:24.067Z,33.90
2018-03-18T10:02:56.603Z,33.90
2018-03-18T10:03:30.094Z,34.10
2018-03-18T10:04:02.803Z,34.20
2018-03-18T10:04:36.166Z,33.80
2018-03-18T10:05:08.723Z,33.80
2018-03-18T10:05:41.283Z,33.80
2018-03-18T10:06:13.846Z,33.80
2018-03-18T10:06:46.388Z,33.80
2018-03-18T10:07:19.030Z,33.90
2018-03-18T10:07:52.338Z,33.90
2018-03-18T10:08:24.915Z,33.30
2018-03-18T10:08:57.464Z,33.60
2018-03-18T10:09:30.173Z,33.70
2018-03-18T10:10:02.725Z,33.00
2018-03-18T10:10:35.279Z,32.70
2018-03-18T10:11:07.845Z,32.90
2018-03-18T10:11:40.431Z,32.50
2018-03-18T10:12:13.035Z,33.00
2018-03-18T10:12:46.468Z,32.80
2018-03-18T10:13:19.003Z,32.80
2018-03-18T10:13:51.559Z,32.90
2018-03-18T10:14:24.136Z,33.20
2018-03-18T10:14:56.687Z,33.80
2018-03-18T10:15:29.244Z,33.70
2018-03-18T10:16:02.018Z,34.10
2018-03-18T10:16:34.644Z,33.90
2018-03-18T10:17:07.176Z,33.70
2018-03-18T10:17:39.691Z,33.50
2018-03-18T10:18:12.394Z,33.10
2018-03-18T10:18:44.942Z,32.20
2018-03-18T10:19:17.661Z,32.60
2018-03-18T10:19:50.222Z,32.50
2018-03-18T10:20:22.839Z,32.00
2018-03-18T10:20:55.521Z,32.50
2018-03-18T10:21:28.052Z,32.30
2018-03-18T10:22:00.610Z,32.90
2018-03-18T10:22:33.168Z,33.00
2018-03-18T10:23:05.694Z,33.10
2018-03-18T10:23:38.253Z,33.00
2018-03-18T10:24:10.786Z,33.20
2018-03-18T10:24:43.312Z,33.50
2018-03-18T10:25:15.869Z,33.50
2018-03-18T10:25:48.438Z,31.90
2018-03-18T10:26:21.007Z,32.40
2018-03-18T10:26:53.722Z,32.10
2018-03-18T10:27:26.264Z,31.80
2018-03-18T10:27:58.821Z,31.90
2018-03-18T10:28:31.386Z,32.00
2018-03-18T10:29:03.998Z,31.80
2018-03-18T10:29:36.525Z,31.80
2018-03-18T10:30:09.315Z,32.00
2018-03-18T10:30:41.900Z,31.80
2018-03-18T10:31:14.527Z,32.20
2018-03-18T10:31:47.046Z,32.10
2018-03-18T10:32:19.642Z,32.30
2018-03-18T10:32:52.195Z,32.10
2018-03-18T10:33:24.815Z,32.40
2018-03-18T10:33:57.419Z,32.10
2018-03-18T10:34:31.139Z,31.00
2018-03-18T10:35:03.693Z,31.50
2018-03-18T10:35:36.232Z,30.60
2018-03-18T10:36:08.825Z,31.20
2018-03-18T10:36:41.414Z,31.20
2018-03-18T10:37:13.958Z,31.50
2018-03-18T10:37:46.525Z,31.90
2018-03-18T10:38:20.008Z,32.20
2018-03-18T10:38:52.558Z,32.40
2018-03-18T10:39:25.110Z,32.10
2018-03-18T10:39:57.659Z,31.40
2018-03-18T10:40:30.185Z,31.90
2018-03-18T10:41:03.408Z,31.60
2018-03-18T10:41:36.663Z,31.70
2018-03-18T10:42:09.178Z,32.00
2018-03-18T11:02:54.004Z,28.90
2018-03-18T11:03:29.645Z,29.00
2018-03-18T11:04:07.753Z,29.00
2018-03-18T11:04:40.284Z,29.40
2018-03-18T11:05:12.802Z,29.70
2018-03-18T11:05:45.313Z,30.00
2018-03-18T11:06:17.838Z,30.00
2018-03-18T11:06:50.339Z,30.00
2018-03-18T11:07:22.859Z,30.10
2018-03-18T11:07:55.369Z,30.00
2018-03-18T11:08:27.877Z,30.10
2018-03-18T11:09:00.445Z,30.20
2018-03-18T11:09:32.914Z,30.00
2018-03-18T11:10:05.423Z,29.80
2018-03-18T11:10:37.946Z,29.50
2018-03-18T11:11:10.467Z,29.10
2018-03-18T11:11:43.984Z,29.30
2018-03-18T11:12:16.500Z,29.00
2018-03-18T11:12:49.014Z,28.90
2018-03-18T11:13:21.552Z,29.10
2018-03-18T11:13:54.108Z,29.40
2018-03-18T11:14:26.644Z,29.50
2018-03-18T11:14:59.154Z,29.70
2018-03-18T11:15:31.684Z,29.80
2018-03-18T11:16:04.193Z,30.00
2018-03-18T11:16:37.116Z,29.40
2018-03-18T11:17:09.682Z,29.80
2018-03-18T11:17:42.196Z,29.60
2018-03-18T11:18:14.731Z,29.80
2018-03-18T11:18:47.251Z,30.30
2018-03-18T11:19:19.779Z,29.80
2018-03-18T11:19:52.692Z,29.00
2018-03-18T11:20:25.274Z,29.30
2018-03-18T11:20:57.803Z,29.20
2018-03-18T11:21:30.315Z,29.20
2018-03-18T11:22:03.611Z,29.70
2018-03-18T11:22:36.125Z,29.70
2018-03-18T11:23:08.648Z,29.80
2018-03-18T11:23:41.163Z,28.90
2018-03-18T11:24:13.680Z,29.30
2018-03-18T11:24:46.208Z,28.50
2018-03-18T11:25:18.725Z,28.50
2018-03-18T11:25:52.045Z,28.60
2018-03-18T11:26:24.639Z,28.50
2018-03-18T11:26:57.169Z,28.70
2018-03-18T11:27:29.710Z,28.90
2018-03-18T11:28:02.226Z,28.20
2018-03-18T11:28:34.736Z,28.20
2018-03-18T11:29:07.255Z,28.10
2018-03-18T11:29:39.786Z,28.10
2018-03-18T11:30:12.299Z,27.80
2018-03-18T11:30:44.833Z,27.70
2018-03-18T11:31:18.134Z,27.30
2018-03-18T11:31:50.793Z,27.70
2018-03-18T11:32:23.306Z,28.00
2018-03-18T11:32:55.830Z,28.00
2018-03-18T11:33:28.337Z,27.50
2018-03-18T11:34:00.846Z,27.80
2018-03-18T11:34:33.372Z,27.60
2018-03-18T11:35:05.875Z,27.20
2018-03-18T11:35:38.572Z,27.30
2018-03-18T11:36:11.089Z,27.40
2018-03-18T11:36:43.610Z,27.80
2018-03-18T11:37:16.168Z,28.40
2018-03-18T11:37:48.729Z,28.20
2018-03-18T11:38:21.234Z,28.30
2018-03-18T11:38:55.234Z,28.20
2018-03-18T11:39:27.760Z,28.20
2018-03-18T11:40:00.264Z,27.90
2018-03-18T11:40:32.832Z,28.20
2018-03-18T11:41:05.334Z,28.40
2018-03-18T11:41:38.621Z,29.10
2018-03-18T11:42:11.147Z,29.10
2018-03-18T11:42:43.655Z,28.50
2018-03-18T11:43:16.348Z,28.10
2018-03-18T11:43:48.876Z,28.20
2018-03-18T11:44:21.684Z,28.10
2018-03-18T11:44:54.235Z,28.00
2018-03-18T11:45:26.818Z,27.90
2018-03-18T11:45:59.353Z,28.00
2018-03-18T11:46:31.880Z,28.10
2018-03-18T11:47:04.470Z,28.00
2018-03-18T11:47:37.163Z,27.80
2018-03-18T11:48:09.670Z,28.00
2018-03-18T11:48:42.183Z,27.80
2018-03-18T11:49:14.877Z,27.90
2018-03-18T11:49:47.440Z,28.40
2018-03-18T11:50:19.972Z,28.40
2018-03-18T11:50:52.592Z,28.20
2018-03-18T11:51:25.134Z,27.60
2018-03-18T11:51:57.683Z,28.00
2018-03-18T11:52:30.203Z,27.70
2018-03-18T11:53:02.712Z,27.60
2018-03-18T11:53:35.293Z,27.60
2018-03-18T11:54:07.819Z,27.60
2018-03-18T11:54:40.341Z,27.10
2018-03-18T11:55:12.857Z,26.90
2018-03-18T11:55:45.362Z,27.20
2018-03-18T11:56:17.870Z,27.10
2018-03-18T11:56:50.510Z,27.20
2018-03-18T11:57:23.867Z,28.30
2018-03-18T11:57:56.429Z,27.90
2018-03-18T11:58:28.939Z,27.80
2018-03-18T11:59:01.455Z,27.30
2018-03-18T11:59:33.979Z,27.60
2018-03-18T12:00:06.581Z,27.10
2018-03-18T12:00:39.115Z,26.90
2018-03-18T12:01:11.679Z,27.20
2018-03-18T12:01:44.942Z,27.30
2018-03-18T12:02:17.458Z,27.00
2018-03-18T12:02:49.982Z,27.30
2018-03-18T12:03:22.646Z,27.20
2018-03-18T12:03:55.161Z,27.20
2018-03-18T12:04:28.697Z,27.80
2018-03-18T12:05:01.302Z,27.80
2018-03-18T12:05:33.927Z,27.50
2018-03-18T12:06:06.454Z,27.10
2018-03-18T12:06:39.051Z,27.10
2018-03-18T12:07:11.565Z,27.20
2018-03-18T12:07:44.138Z,27.20
2018-03-18T12:08:28.591Z,27.10
2018-03-18T12:09:01.159Z,26.90
2018-03-18T12:09:33.674Z,26.90
2018-03-18T12:10:06.188Z,26.70
2018-03-18T12:10:39.533Z,26.90
2018-03-18T12:11:12.055Z,26.90
2018-03-18T12:11:44.683Z,26.50
2018-03-18T12:12:17.284Z,26.80
2018-03-18T12:12:49.867Z,26.30
2018-03-18T12:13:22.475Z,26.30
2018-03-18T12:13:55.063Z,26.60
2018-03-18T12:14:28.378Z,26.50
2018-03-18T12:15:01.032Z,26.50
2018-03-18T12:15:33.621Z,26.50
2018-03-18T12:16:06.177Z,26.80
2018-03-18T12:16:38.726Z,26.30
2018-03-18T12:17:12.060Z,26.00
2018-03-18T12:17:44.619Z,26.00
2018-03-18T12:18:17.202Z,26.40
2018-03-18T12:18:50.521Z,26.00
2018-03-18T12:19:23.156Z,25.80
2018-03-18T12:19:56.494Z,25.90
2018-03-18T12:20:29.036Z,25.90
2018-03-18T12:21:01.571Z,26.00
2018-03-18T12:21:34.189Z,26.30
2018-03-18T12:22:06.782Z,26.70
2018-03-18T12:22:39.347Z,27.10
2018-03-18T12:23:11.888Z,27.20
2018-03-18T12:23:44.488Z,27.30
2018-03-18T12:24:17.097Z,27.30
2018-03-18T12:24:49.660Z,27.00
2018-03-18T12:25:22.233Z,27.10
2018-03-18T12:25:54.792Z,27.20
2018-03-18T12:26:27.371Z,27.10
2018-03-18T12:27:00.130Z,27.10
2018-03-18T12:27:32.752Z,27.10
2018-03-18T12:28:05.356Z,27.30
2018-03-18T12:28:37.952Z,27.60
2018-03-18T12:29:10.502Z,27.80
2018-03-18T12:29:43.809Z,28.60
2018-03-18T12:30:16.702Z,27.80
2018-03-18T12:30:49.244Z,27.90
2018-03-18T12:31:21.795Z,27.90
2018-03-18T12:31:55.512Z,27.80
2018-03-18T12:32:29.745Z,28.30
2018-03-18T12:33:02.298Z,28.30
2018-03-18T12:33:35.899Z,28.20
2018-03-18T12:34:08.772Z,28.40
2018-03-18T12:34:42.053Z,28.70
2018-03-18T12:35:14.660Z,28.80
2018-03-18T12:35:47.212Z,28.20
2018-03-18T12:36:19.754Z,27.90
2018-03-18T12:36:52.438Z,26.90
2018-03-18T12:37:25.611Z,26.70
2018-03-18T12:37:58.176Z,26.70
2018-03-18T12:38:31.590Z,27.40
2018-03-18T12:39:04.182Z,27.40
2018-03-18T12:39:48.716Z,27.40
2018-03-18T12:40:32.197Z,27.70
2018-03-18T12:41:04.802Z,27.90
2018-03-18T12:41:38.211Z,27.50
2018-03-18T12:42:10.781Z,27.00
2018-03-18T12:42:55.248Z,27.10
2018-03-18T12:43:29.696Z,26.00
2018-03-18T12:44:02.267Z,26.00
2018-03-18T12:44:34.864Z,26.40
2018-03-18T12:45:07.427Z,26.70
2018-03-18T12:45:39.956Z,26.80
2018-03-18T12:46:12.545Z,26.70
2018-03-18T12:46:45.125Z,26.80
2018-03-18T12:47:17.660Z,26.90
2018-03-18T12:47:50.219Z,27.10
2018-03-18T12:48:22.831Z,27.30
2018-03-18T12:48:55.464Z,27.50
2018-03-18T12:49:28.004Z,27.40
2018-03-18T12:50:01.413Z,27.10
2018-03-18T12:50:34.060Z,27.10
2018-03-18T12:51:06.672Z,27.40
2018-03-18T12:51:39.221Z,27.30
2018-03-18T12:52:11.850Z,27.10
2018-03-18T12:52:44.447Z,27.10
2018-03-18T12:53:17.074Z,27.50
2018-03-18T12:53:49.682Z,27.70
2018-03-18T12:54:22.455Z,27.60
2018-03-18T12:54:55.028Z,27.40
2018-03-18T12:55:27.582Z,27.80
2018-03-18T12:56:00.178Z,27.90
2018-03-18T12:56:32.833Z,28.00
2018-03-18T12:57:06.467Z,28.10
2018-03-18T12:57:39.156Z,28.20
2018-03-18T12:58:11.771Z,28.30
2018-03-18T12:58:44.341Z,28.60
2018-03-18T12:59:17.669Z,28.70
2018-03-18T12:59:50.230Z,28.70
2018-03-18T13:00:23.932Z,28.10
2018-03-18T13:00:57.205Z,28.50
2018-03-18T13:01:29.781Z,28.30
2018-03-18T13:02:02.345Z,28.10
2018-03-18T13:02:34.871Z,28.30
2018-03-18T13:03:07.452Z,28.40
2018-03-18T13:03:40.435Z,28.40
2018-03-18T13:04:13.012Z,28.20
2018-03-18T13:04:45.530Z,27.40
2018-03-18T13:05:18.467Z,27.70
2018-03-18T13:05:51.098Z,28.10
2018-03-18T13:06:23.712Z,27.40
2018-03-18T13:06:56.554Z,27.20
2018-03-18T13:07:29.149Z,27.10
2018-03-18T13:08:01.869Z,26.70
2018-03-18T13:08:35.056Z,27.20
2018-03-18T13:09:08.097Z,27.20
2018-03-18T13:09:41.407Z,27.20
2018-03-18T13:10:13.947Z,27.10
2018-03-18T13:10:46.733Z,26.90
2018-03-18T13:11:19.368Z,27.00
2018-03-18T13:11:51.897Z,27.00
2018-03-18T13:12:24.432Z,26.90
2018-03-18T13:12:56.951Z,27.00
2018-03-18T13:13:29.485Z,26.90
2018-03-18T13:14:02.020Z,27.10
2018-03-18T13:14:34.559Z,27.30
2018-03-18T13:15:07.858Z,27.70
2018-03-18T13:15:40.353Z,27.60
2018-03-18T13:16:13.017Z,27.80
2018-03-18T13:16:46.332Z,27.30
2018-03-18T13:17:18.841Z,27.20
2018-03-18T13:17:51.346Z,27.30
2018-03-18T13:18:24.168Z,27.40
2018-03-18T13:18:56.704Z,27.30
2018-03-18T13:19:29.226Z,27.30
2018-03-18T13:20:02.525Z,27.50
2018-03-18T13:20:35.095Z,27.50
2018-03-18T13:21:07.604Z,27.50
2018-03-18T13:21:40.134Z,27.60
2018-03-18T13:22:12.640Z,27.70
2018-03-18T13:22:45.155Z,27.00
2018-03-18T13:23:18.422Z,27.40
2018-03-18T13:23:50.944Z,27.00
2018-03-18T13:24:23.455Z,27.30
2018-03-18T13:24:55.999Z,26.70
2018-03-18T13:25:28.490Z,27.00
2018-03-18T13:26:01.086Z,26.40
2018-03-18T13:26:33.614Z,26.70
2018-03-18T13:27:06.156Z,26.40
2018-03-18T13:27:38.669Z,26.50
2018-03-18T13:28:11.196Z,27.00
2018-03-18T13:28:43.717Z,27.10
2018-03-18T13:29:16.372Z,27.30
2018-03-18T13:29:48.921Z,27.50
2018-03-18T13:30:21.562Z,27.70
2018-03-18T13:30:54.083Z,27.90
2018-03-18T13:31:26.586Z,28.20
2018-03-18T13:31:59.093Z,28.10
2018-03-18T13:32:31.691Z,28.30
2018-03-18T13:33:04.278Z,28.40
2018-03-18T13:33:36.798Z,28.30
2018-03-18T13:34:09.311Z,28.50
2018-03-18T13:34:42.624Z,28.80
2018-03-18T13:35:15.139Z,28.80
2018-03-18T13:35:47.653Z,28.10
2018-03-18T13:36:20.330Z,28.10
2018-03-18T13:36:52.845Z,28.10
2018-03-18T13:37:25.340Z,28.10
2018-03-18T13:37:57.866Z,28.20
2018-03-18T13:38:31.149Z,28.40
2018-03-18T13:39:03.664Z,28.40
2018-03-18T13:39:36.174Z,28.40
2018-03-18T13:40:09.607Z,27.70
2018-03-18T13:40:42.116Z,28.00
2018-03-18T13:41:14.635Z,27.80
2018-03-18T13:41:47.279Z,27.60
2018-03-18T13:42:19.821Z,27.40
2018-03-18T13:42:52.350Z,27.40
2018-03-18T13:43:24.886Z,27.60
2018-03-18T13:43:57.407Z,27.70
2018-03-18T13:44:30.276Z,28.20
2018-03-18T13:45:02.783Z,28.30
2018-03-18T13:45:35.297Z,28.10
2018-03-18T13:46:07.819Z,28.50
2018-03-18T13:46:40.392Z,28.20
2018-03-18T13:47:12.909Z,28.20
2018-03-18T13:47:45.426Z,28.30
2018-03-18T13:48:17.979Z,28.20
2018-03-18T13:48:50.590Z,28.50
2018-03-18T13:49:23.190Z,27.80
2018-03-18T13:49:55.730Z,27.60
2018-03-18T13:50:28.341Z,27.70
2018-03-18T13:51:01.192Z,27.60
2018-03-18T13:51:33.702Z,27.50
2018-03-18T13:52:06.241Z,27.60
2018-03-18T13:52:38.756Z,27.70
2018-03-18T13:53:11.266Z,27.90
2018-03-18T13:53:43.829Z,28.00
2018-03-18T13:54:16.389Z,28.00
2018-03-18T13:54:48.913Z,27.80
2018-03-18T13:55:21.430Z,27.80
2018-03-18T13:55:53.946Z,27.90
2018-03-18T13:56:26.483Z,27.90
2018-03-18T13:56:58.994Z,27.80
2018-03-18T13:57:31.538Z,27.20
2018-03-18T13:58:04.057Z,27.60
2018-03-18T13:58:37.390Z,27.70
2018-03-18T13:59:09.903Z,27.70
2018-03-18T13:59:42.515Z,27.40
2018-03-18T14:00:15.080Z,27.80
2018-03-18T14:00:47.585Z,27.70
2018-03-18T14:01:20.118Z,27.90
2018-03-18T14:01:52.639Z,28.30
2018-03-18T14:02:25.158Z,28.00
2018-03-18T14:02:57.662Z,28.10
2018-03-18T14:03:30.951Z,28.40
2018-03-18T14:04:03.462Z,28.40
2018-03-18T14:04:36.101Z,27.50
2018-03-18T14:05:08.668Z,27.70
2018-03-18T14:05:41.204Z,27.60
2018-03-18T14:06:13.955Z,27.70
2018-03-18T14:06:47.246Z,28.10
2018-03-18T14:07:19.771Z,27.70
2018-03-18T14:07:52.294Z,27.50
2018-03-18T14:08:24.848Z,27.40
2018-03-18T14:08:58.153Z,27.80
2018-03-18T14:09:30.697Z,27.80
2018-03-18T14:10:03.297Z,28.10
2018-03-18T14:10:35.841Z,28.60
2018-03-18T14:11:08.360Z,27.90
2018-03-18T14:11:40.887Z,27.80
2018-03-18T14:12:13.406Z,27.70
2018-03-18T14:12:46.707Z,27.50
2018-03-18T14:13:19.227Z,27.10
2018-03-18T14:13:51.976Z,27.50
2018-03-18T14:14:24.489Z,27.50
2018-03-18T14:14:57.032Z,27.50
2018-03-18T14:15:29.544Z,27.40
2018-03-18T14:16:02.096Z,27.40
2018-03-18T14:16:34.615Z,27.00
2018-03-18T14:17:07.134Z,27.40
2018-03-18T14:17:39.642Z,27.50
2018-03-18T14:18:12.159Z,27.70
2018-03-18T14:18:44.784Z,27.70
2018-03-18T14:19:18.088Z,27.60
2018-03-18T14:19:50.674Z,27.50
2018-03-18T14:20:23.195Z,27.40
2018-03-18T14:20:55.710Z,27.40
2018-03-18T14:21:28.283Z,27.50
2018-03-18T14:22:00.816Z,27.50
2018-03-18T14:22:33.487Z,27.70
2018-03-18T14:23:06.643Z,27.80
2018-03-18T14:23:39.642Z,27.80
2018-03-18T14:24:12.278Z,27.70
2018-03-18T14:24:45.567Z,27.60
2018-03-18T14:25:18.155Z,28.10
2018-03-18T14:25:51.657Z,27.50
2018-03-18T14:26:24.242Z,27.40
2018-03-18T14:26:56.896Z,27.20
2018-03-18T14:27:29.436Z,27.50
2018-03-18T14:28:02.151Z,27.90
2018-03-18T14:28:34.726Z,27.20
2018-03-18T14:29:08.866Z,27.40
2018-03-18T14:29:41.937Z,27.30
2018-03-18T14:30:15.102Z,27.20
2018-03-18T14:30:49.447Z,27.40
2018-03-18T14:31:22.812Z,27.40
2018-03-18T14:31:55.338Z,27.40
2018-03-18T14:32:28.716Z,27.40
2018-03-18T14:33:02.074Z,27.30
2018-03-18T14:33:34.629Z,27.30
2018-03-18T14:34:07.182Z,27.40
2018-03-18T14:34:39.711Z,27.70
2018-03-18T14:35:12.298Z,27.80
2018-03-18T14:35:45.263Z,27.60
2018-03-18T14:36:18.713Z,27.50
2018-03-18T14:36:52.030Z,27.30
2018-03-18T14:37:24.617Z,27.20
2018-03-18T14:37:58.098Z,27.30
2018-03-18T14:38:30.767Z,27.20
2018-03-18T14:39:03.349Z,27.20
2018-03-18T14:39:35.952Z,26.90
2018-03-18T14:40:09.966Z,27.50
2018-03-18T14:40:42.506Z,27.50
2018-03-18T14:41:15.533Z,26.90
2018-03-18T14:41:48.318Z,27.30
2018-03-18T14:42:20.842Z,27.00
2018-03-18T14:42:53.410Z,27.10
2018-03-18T14:43:25.972Z,27.10
2018-03-18T14:43:58.539Z,27.10
2018-03-18T14:44:31.070Z,27.20
2018-03-18T14:45:03.645Z,27.20
2018-03-18T14:45:37.322Z,26.50
2018-03-18T14:46:10.589Z,26.90
2018-03-18T14:46:43.104Z,26.80
2018-03-18T14:47:15.836Z,27.50
2018-03-18T14:47:49.320Z,27.50
2018-03-18T14:48:21.842Z,27.40
2018-03-18T14:48:54.636Z,27.20
2018-03-18T14:49:27.160Z,27.10
2018-03-18T14:49:59.806Z,27.10
2018-03-18T14:50:32.324Z,27.10
2018-03-18T14:51:04.959Z,27.00
2018-03-18T14:51:37.476Z,27.20
2018-03-18T14:52:10.008Z,26.80
2018-03-18T14:52:42.514Z,27.20
2018-03-18T14:53:15.114Z,26.90
2018-03-18T14:53:47.629Z,26.90
2018-03-18T14:54:20.338Z,26.90
2018-03-18T14:54:53.011Z,27.00
2018-03-18T14:55:25.754Z,27.10
2018-03-18T14:55:58.300Z,27.20
2018-03-18T14:56:30.818Z,27.20
2018-03-18T14:57:03.366Z,27.10
2018-03-18T14:57:35.897Z,27.10
2018-03-18T14:58:08.522Z,26.90
2018-03-18T14:58:42.176Z,26.60
2018-03-18T14:59:14.695Z,26.60
2018-03-18T14:59:47.234Z,26.90
2018-03-18T15:00:19.755Z,26.90
2018-03-18T15:00:52.266Z,26.80
2018-03-18T15:01:24.857Z,26.20
2018-03-18T15:01:57.455Z,26.60
2018-03-18T15:02:29.975Z,26.50
2018-03-18T15:03:02.486Z,26.60
2018-03-18T15:03:35.025Z,26.00
2018-03-18T15:04:07.542Z,25.90
2018-03-18T15:04:40.038Z,25.80
2018-03-18T15:05:12.564Z,26.10
2018-03-18T15:05:45.072Z,26.20
2018-03-18T15:06:17.648Z,26.30
2018-03-18T15:06:50.296Z,26.50
2018-03-18T15:07:22.799Z,26.10
2018-03-18T15:07:55.309Z,26.50
2018-03-18T15:08:28.600Z,26.30
2018-03-18T15:09:01.117Z,26.30
2018-03-18T15:09:33.641Z,26.30
2018-03-18T15:10:06.216Z,26.50
2018-03-18T15:10:38.764Z,26.60
2018-03-18T15:11:11.288Z,26.70
2018-03-18T15:11:43.809Z,26.60
2018-03-18T15:12:16.310Z,26.60
2018-03-18T15:12:48.912Z,26.50
2018-03-18T15:13:22.349Z,26.70
2018-03-18T15:13:55.018Z,26.70
2018-03-18T15:14:27.558Z,26.80
2018-03-18T15:15:00.158Z,27.00
2018-03-18T15:15:32.653Z,27.20
2018-03-18T15:16:05.957Z,27.50
2018-03-18T15:16:38.472Z,27.50
2018-03-18T15:17:11.805Z,27.60
2018-03-18T15:17:44.368Z,27.30
2018-03-18T15:18:16.896Z,27.60
2018-03-18T15:18:49.435Z,27.60
2018-03-18T15:19:21.970Z,27.50
2018-03-18T15:19:54.554Z,27.50
2018-03-18T15:20:27.082Z,27.40
2018-03-18T15:20:59.602Z,27.30
2018-03-18T15:21:32.901Z,27.50
2018-03-18T15:22:05.430Z,27.40
2018-03-18T15:22:37.956Z,27.40
2018-03-18T15:23:10.646Z,27.50
2018-03-18T15:23:43.160Z,27.50
2018-03-18T15:24:16.439Z,27.30
2018-03-18T15:24:49.718Z,27.20
2018-03-18T15:25:23.000Z,27.20
2018-03-18T15:25:56.286Z,27.20
2018-03-18T15:26:29.560Z,27.10
2018-03-18T15:27:02.867Z,27.60
2018-03-18T15:27:35.493Z,27.10
2018-03-18T15:28:08.021Z,27.20
2018-03-18T15:28:40.532Z,27.30
2018-03-18T15:29:13.839Z,27.10
2018-03-18T15:29:46.535Z,27.00
2018-03-18T15:30:19.050Z,26.50
2018-03-18T15:30:51.572Z,26.90
2018-03-18T15:31:24.086Z,26.70
2018-03-18T15:31:56.605Z,26.80
2018-03-18T15:32:29.194Z,26.70
2018-03-18T15:33:02.476Z,26.70
2018-03-18T15:33:35.185Z,26.60
2018-03-18T15:34:07.710Z,26.60
2018-03-18T15:34:41.129Z,26.40
2018-03-18T15:35:13.665Z,26.40
2018-03-18T15:35:46.224Z,26.40
2018-03-18T15:36:19.492Z,26.50
2018-03-18T15:36:52.006Z,26.50
2018-03-18T15:37:24.518Z,26.10
2018-03-18T15:37:57.179Z,26.40
2018-03-18T15:38:29.800Z,26.40
2018-03-18T15:39:02.319Z,27.00
2018-03-18T15:39:35.612Z,26.80
2018-03-18T15:40:08.125Z,26.70
2018-03-18T15:40:40.675Z,26.80
2018-03-18T15:41:13.196Z,27.10
2018-03-18T15:41:46.497Z,27.50
2018-03-18T15:42:19.072Z,27.50
2018-03-18T15:42:51.586Z,27.60
2018-03-18T15:43:24.873Z,27.30
2018-03-18T15:43:57.468Z,27.30
2018-03-18T15:44:30.012Z,27.10
2018-03-18T15:45:03.290Z,27.00
2018-03-18T15:45:36.575Z,27.00
2018-03-18T15:46:09.374Z,27.00
2018-03-18T15:46:42.131Z,27.10
2018-03-18T15:47:14.845Z,27.20
2018-03-18T15:47:48.720Z,27.10
2018-03-18T15:48:21.231Z,27.20
2018-03-18T15:48:53.758Z,27.30
2018-03-18T15:49:26.260Z,27.30
2018-03-18T15:49:59.533Z,27.60
2018-03-18T15:50:32.056Z,27.60
2018-03-18T15:51:04.553Z,27.70
2018-03-18T15:51:37.090Z,27.60
2018-03-18T15:52:10.134Z,27.60
2018-03-18T15:52:42.691Z,27.60
2018-03-18T15:53:15.186Z,27.70
2018-03-18T15:53:47.902Z,27.70
2018-03-18T15:54:20.453Z,27.80
2018-03-18T15:54:52.974Z,27.80
2018-03-18T15:55:25.487Z,27.80
2018-03-18T15:55:58.002Z,27.40
2018-03-18T15:56:30.513Z,27.40
2018-03-18T15:57:03.842Z,27.80
2018-03-18T15:57:36.396Z,27.30
2018-03-18T15:58:08.894Z,27.30
2018-03-18T15:58:41.395Z,27.40
2018-03-18T15:59:14.676Z,27.40
2018-03-18T15:59:47.201Z,27.40
2018-03-18T16:00:20.746Z,27.20
2018-03-18T16:00:53.267Z,27.20
2018-03-18T16:01:25.757Z,26.90
2018-03-18T16:01:58.247Z,26.90
2018-03-18T16:02:30.768Z,26.80
2018-03-18T16:03:03.284Z,26.30
2018-03-18T16:03:35.805Z,26.80
2018-03-18T16:04:08.323Z,26.70
2018-03-18T16:04:40.870Z,26.80
2018-03-18T16:05:14.111Z,26.70
2018-03-18T16:05:47.422Z,26.80
2018-03-18T16:06:19.919Z,26.80
2018-03-18T16:06:52.436Z,26.80
2018-03-18T16:07:24.952Z,26.80
2018-03-18T16:07:57.462Z,26.90
2018-03-18T16:08:29.983Z,26.90
2018-03-18T16:09:02.495Z,27.10
2018-03-18T16:09:35.045Z,26.60
2018-03-18T16:10:07.570Z,27.00
2018-03-18T16:10:40.336Z,26.30
2018-03-18T16:11:12.852Z,26.60
2018-03-18T16:11:45.360Z,26.50
2018-03-18T16:12:17.894Z,26.60
2018-03-18T16:12:50.422Z,26.70
2018-03-18T16:13:22.934Z,26.30
2018-03-18T16:13:55.431Z,26.80
2018-03-18T16:14:28.118Z,27.00
2018-03-18T16:15:00.653Z,27.20
2018-03-18T16:15:33.936Z,27.30
2018-03-18T16:16:06.464Z,27.20
2018-03-18T16:16:38.969Z,27.00
2018-03-18T16:17:12.267Z,26.70
2018-03-18T16:17:44.853Z,26.20
2018-03-18T16:18:17.362Z,26.60
2018-03-18T16:18:49.876Z,26.50
2018-03-18T16:19:22.474Z,26.50
2018-03-18T16:19:55.764Z,26.70
2018-03-18T16:20:28.393Z,26.60
2018-03-18T16:21:01.517Z,26.60
2018-03-18T16:21:34.084Z,26.70
2018-03-18T16:22:06.878Z,26.80
2018-03-18T16:22:39.370Z,26.60
2018-03-18T16:23:11.863Z,26.60
2018-03-18T16:23:44.362Z,26.50
2018-03-18T16:24:16.869Z,26.60
2018-03-18T16:24:49.956Z,26.60
2018-03-18T16:25:23.206Z,26.50
2018-03-18T16:25:55.713Z,26.40
2018-03-18T16:26:28.222Z,26.40
2018-03-18T16:27:00.756Z,26.50
2018-03-18T16:27:34.789Z,26.60
2018-03-18T16:28:07.456Z,26.60
2018-03-18T16:28:40.053Z,26.70
2018-03-18T16:29:25.862Z,26.80
2018-03-18T16:30:10.238Z,27.00
2018-03-18T16:30:55.154Z,26.60
2018-03-18T16:31:28.455Z,27.10
2018-03-18T16:32:01.055Z,27.10
2018-03-18T16:32:33.618Z,27.30
2018-03-18T16:33:06.131Z,27.30
2018-03-18T16:33:38.650Z,27.30
2018-03-18T16:34:11.162Z,27.20
2018-03-18T16:34:44.454Z,27.30
2018-03-18T16:35:16.996Z,26.90
2018-03-18T20:28:58.875Z,33.50
2018-03-18T20:29:31.434Z,33.50
2018-03-18T20:30:03.968Z,33.20
2018-03-18T20:30:36.475Z,33.30
2018-03-18T20:31:09.048Z,33.40
2018-03-18T20:31:41.573Z,33.50
2018-03-18T20:32:14.095Z,33.60
2018-03-18T20:32:47.378Z,33.60
2018-03-18T20:33:20.647Z,33.40
2018-03-18T20:33:53.963Z,33.50
2018-03-18T20:34:26.494Z,33.50
2018-03-18T20:34:59.018Z,33.50
2018-03-18T20:35:31.532Z,33.20
2018-03-18T20:36:04.215Z,33.10
2018-03-18T20:36:36.778Z,33.10
2018-03-18T20:37:09.292Z,33.00
2018-03-18T20:37:41.817Z,32.90
2018-03-18T20:38:14.331Z,33.10
2018-03-18T20:38:47.035Z,33.30
2018-03-18T20:39:19.544Z,32.90
2018-03-18T20:39:52.091Z,32.70
2018-03-18T20:40:24.637Z,32.60
2018-03-18T20:40:57.174Z,32.90
2018-03-18T20:41:29.780Z,33.00
2018-03-18T20:42:02.341Z,33.20
2018-03-18T20:42:34.878Z,33.00
2018-03-18T20:43:07.421Z,32.70
2018-03-18T20:43:40.702Z,32.30
2018-03-18T20:44:13.290Z,32.20
2018-03-18T20:44:45.853Z,32.50
2018-03-18T20:45:18.419Z,32.70
2018-03-18T20:45:50.986Z,32.80
2018-03-18T20:46:23.507Z,32.90
2018-03-18T20:46:56.094Z,32.80
2018-03-18T20:47:28.677Z,32.70
2018-03-18T20:48:01.205Z,32.80
2018-03-18T20:48:33.732Z,32.60
2018-03-18T20:49:06.245Z,32.80
2018-03-18T20:49:38.828Z,32.80
2018-03-18T20:50:11.377Z,32.70
2018-03-18T20:50:43.926Z,32.60
2018-03-18T20:51:16.441Z,32.60
2018-03-18T20:51:49.040Z,32.60
2018-03-18T20:52:22.368Z,32.40
2018-03-18T20:52:54.904Z,32.40
2018-03-18T20:53:27.450Z,32.30
2018-03-18T20:54:00.889Z,32.20
2018-03-18T20:54:33.422Z,32.40
2018-03-18T20:55:05.983Z,32.60
2018-03-18T20:55:38.626Z,32.50
2018-03-18T20:56:11.183Z,32.60
2018-03-18T20:56:43.747Z,32.50
2018-03-18T20:57:16.259Z,32.50
2018-03-18T20:57:48.785Z,32.30
2018-03-18T20:58:21.319Z,32.10
2018-03-18T20:58:53.854Z,32.20
2018-03-18T20:59:26.644Z,32.30
2018-03-18T20:59:59.351Z,32.20
2018-03-18T21:00:31.886Z,32.20
2018-03-18T21:01:04.463Z,32.20
2018-03-18T21:01:37.807Z,32.20
2018-03-18T21:02:10.311Z,32.20
2018-03-18T21:02:42.838Z,32.20
2018-03-18T21:03:15.362Z,32.10
2018-03-18T21:03:47.905Z,32.30
2018-03-18T21:04:21.231Z,32.40
2018-03-18T21:04:53.802Z,32.40
2018-03-18T21:05:26.347Z,32.20
2018-03-18T21:05:58.888Z,32.10
2018-03-18T21:06:31.435Z,32.00
2018-03-18T21:07:03.968Z,32.10
2018-03-18T21:07:36.564Z,32.00
2018-03-18T21:08:09.093Z,32.00
2018-03-18T21:08:41.620Z,32.00