createdAt,value
2018-07-26T00:00:28.780Z,0.00
2018-07-26T00:01:28.918Z,0.00
2018-07-26T00:02:29.061Z,0.00
2018-07-26T00:03:29.207Z,0.00
2018-07-26T00:04:29.340Z,0.00
2018-07-26T00:05:29.488Z,0.00
2018-07-26T00:06:29.618Z,0.00
2018-07-26T00:07:29.790Z,0.00
2018-07-26T00:08:29.930Z,0.00
2018-07-26T00:09:30.099Z,0.00
2018-07-26T00:10:30.235Z,0.00
2018-07-26T00:11:30.385Z,0.00
2018-07-26T00:12:30.525Z,0.00
2018-07-26T00:13:30.668Z,0.00
2018-07-26T00:14:30.805Z,0.00
2018-07-26T00:15:30.978Z,0.00
2018-07-26T00:16:31.114Z,0.00
2018-07-26T00:17:31.253Z,0.00
2018-07-26T00:18:31.415Z,0.00
2018-07-26T00:19:31.553Z,0.00
2018-07-26T00:20:31.697Z,0.00
2018-07-26T00:21:31.865Z,0.00
2018-07-26T00:22:31.992Z,0.00
2018-07-26T00:23:32.131Z,0.00
2018-07-26T00:24:32.286Z,0.00
2018-07-26T00:25:32.425Z,0.00
2018-07-26T00:26:32.561Z,0.00
2018-07-26T00:27:32.756Z,0.00
2018-07-26T00:28:32.853Z,0.00
2018-07-26T00:29:32.990Z,0.00
2018-07-26T00:30:33.166Z,0.00
2018-07-26T00:31:33.300Z,0.00
2018-07-26T00:32:33.445Z,0.00
2018-07-26T00:33:33.600Z,0.00
2018-07-26T00:34:33.739Z,0.00
2018-07-26T00:35:33.882Z,0.00
2018-07-26T00:36:34.030Z,0.00
2018-07-26T00:37:34.172Z,0.00
2018-07-26T00:38:34.315Z,0.00
2018-07-26T00:39:34.487Z,0.00
2018-07-26T00:40:34.619Z,0.00
2018-07-26T00:41:34.760Z,0.00
2018-07-26T00:42:34.928Z,0.00
2018-07-26T00:43:35.058Z,0.00
2018-07-26T00:44:35.208Z,0.00
2018-07-26T00:45:35.371Z,0.00
2018-07-26T00:46:35.542Z,0.00
2018-07-26T00:47:35.682Z,0.00
2018-07-26T00:48:35.903Z,0.00
2018-07-26T00:49:35.981Z,0.00
2018-07-26T00:50:36.122Z,0.00
2018-07-26T00:51:36.262Z,0.00
2018-07-26T00:52:36.405Z,0.00
2018-07-26T00:53:36.543Z,0.00
2018-07-26T00:54:36.687Z,0.00
2018-07-26T00:55:36.831Z,0.00
2018-07-26T00:56:36.970Z,0.00
2018-07-26T00:57:37.120Z,0.00
2018-07-26T00:58:37.272Z,0.00
2018-07-26T00:59:37.410Z,0.00
2018-07-26T01:00:37.548Z,0.00
2018-07-26T01:01:37.697Z,0.00
2018-07-26T01:02:37.837Z,0.00
2018-07-26T01:03:37.983Z,0.00
2018-07-26T01:04:38.126Z,0.00
2018-07-26T01:05:38.268Z,0.00
2018-07-26T01:06:38.406Z,0.00
2018-07-26T01:07:38.546Z,0.00
2018-07-26T01:08:38.686Z,0.00
2018-07-26T01:09:38.844Z,0.00
2018-07-26T01:10:38.978Z,0.00
2018-07-26T01:11:39.124Z,0.00
2018-07-26T01:12:39.259Z,0.00
2018-07-26T01:13:40.166Z,0.00
2018-07-26T01:14:39.535Z,0.00
2018-07-26T01:15:39.675Z,0.00
2018-07-26T01:16:39.818Z,0.00
2018-07-26T01:17:39.967Z,0.00
2018-07-26T01:18:40.105Z,0.00
2018-07-26T01:19:40.250Z,0.00
2018-07-26T01:20:40.396Z,0.00
2018-07-26T01:21:40.531Z,0.00
2018-07-26T01:22:40.663Z,0.00
2018-07-26T01:23:40.805Z,0.00
2018-07-26T01:24:40.947Z,0.00
2018-07-26T01:25:41.092Z,0.00
2018-07-26T01:26:41.231Z,0.00
2018-07-26T01:27:41.373Z,0.00
2018-07-26T01:28:41.521Z,0.00
2018-07-26T01:29:41.676Z,0.00
2018-07-26T01:30:41.817Z,0.00
2018-07-26T01:31:41.953Z,0.00
2018-07-26T01:32:42.100Z,0.00
2018-07-26T01:33:42.242Z,0.00
2018-07-26T01:34:42.399Z,0.00
2018-07-26T01:35:42.548Z,0.00
2018-07-26T01:36:42.684Z,0.00
2018-07-26T01:37:42.823Z,0.00
2018-07-26T01:38:42.983Z,0.00
2018-07-26T01:39:43.125Z,0.00
2018-07-26T01:40:43.278Z,0.00
2018-07-26T01:41:43.422Z,0.00
2018-07-26T01:42:43.566Z,0.00
2018-07-26T01:43:43.706Z,0.00
2018-07-26T01:44:43.851Z,0.00
2018-07-26T01:45:43.982Z,0.00
2018-07-26T01:46:44.131Z,0.00
2018-07-26T01:47:44.259Z,0.00
2018-07-26T01:48:44.405Z,0.00
2018-07-26T01:49:44.546Z,0.00
2018-07-26T01:50:44.690Z,0.00
2018-07-26T01:51:44.830Z,0.00
2018-07-26T01:52:44.975Z,0.00
2018-07-26T01:53:45.107Z,0.00
2018-07-26T01:54:45.256Z,0.00
2018-07-26T01:55:45.420Z,0.00
2018-07-26T01:56:45.547Z,0.00
2018-07-26T01:57:45.691Z,0.00
2018-07-26T01:58:45.841Z,0.00
2018-07-26T01:59:45.980Z,0.00
2018-07-26T02:00:46.126Z,0.00
2018-07-26T02:01:46.310Z,0.00
2018-07-26T02:02:46.421Z,0.00
2018-07-26T02:03:46.567Z,0.00
2018-07-26T02:04:46.727Z,0.00
2018-07-26T02:05:46.868Z,0.00
2018-07-26T02:06:47.000Z,0.00
2018-07-26T02:07:47.173Z,0.00
2018-07-26T02:08:47.298Z,0.00
2018-07-26T02:09:47.440Z,0.00
2018-07-26T02:10:47.610Z,0.00
2018-07-26T02:11:47.743Z,0.00
2018-07-26T02:12:47.888Z,0.00
2018-07-26T02:13:48.028Z,0.00
2018-07-26T02:14:48.172Z,0.00
2018-07-26T02:15:48.307Z,0.00
2018-07-26T02:16:48.447Z,0.00
2018-07-26T02:17:48.590Z,0.00
2018-07-26T02:18:48.731Z,0.00
2018-07-26T02:19:48.876Z,0.00
2018-07-26T02:20:49.016Z,0.00
2018-07-26T02:21:49.170Z,0.00
2018-07-26T02:22:49.316Z,0.00
2018-07-26T02:23:49.454Z,0.00
2018-07-26T02:24:49.606Z,0.00
2018-07-26T02:25:49.750Z,0.00
2018-07-26T02:26:49.897Z,0.00
2018-07-26T02:27:50.040Z,0.00
2018-07-26T02:28:50.184Z,0.00
2018-07-26T02:29:50.334Z,0.00
2018-07-26T02:30:50.474Z,0.00
2018-07-26T02:31:50.616Z,0.00
2018-07-26T02:32:50.757Z,0.00
2018-07-26T02:33:50.894Z,0.00
2018-07-26T02:34:51.036Z,0.00
2018-07-26T02:35:51.178Z,0.00
2018-07-26T02:36:51.360Z,0.00
2018-07-26T02:37:51.470Z,0.00
2018-07-26T02:38:51.616Z,0.00
2018-07-26T02:39:51.832Z,0.00
2018-07-26T02:40:51.849Z,0.00
2018-07-26T02:41:51.991Z,0.00
2018-07-26T02:42:52.131Z,0.00
2018-07-26T02:43:52.278Z,0.00
2018-07-26T02:44:52.415Z,0.00
2018-07-26T02:45:52.559Z,0.00
2018-07-26T02:46:52.700Z,0.00
2018-07-26T02:47:52.846Z,0.00
2018-07-26T02:48:52.983Z,0.00
2018-07-26T02:49:53.129Z,0.00
2018-07-26T02:50:53.272Z,0.00
2018-07-26T02:51:53.410Z,0.00
2018-07-26T02:52:53.548Z,0.00
2018-07-26T02:53:53.690Z,0.00
2018-07-26T02:54:53.833Z,0.00
2018-07-26T02:55:53.976Z,0.00
2018-07-26T02:56:54.114Z,0.00
2018-07-26T02:57:54.279Z,0.00
2018-07-26T02:58:54.495Z,0.00
2018-07-26T02:59:54.509Z,0.00
2018-07-26T03:00:54.650Z,0.00
2018-07-26T03:01:54.823Z,0.00
2018-07-26T03:02:54.967Z,0.00
2018-07-26T03:03:55.111Z,0.00
2018-07-26T03:04:55.262Z,0.00
2018-07-26T03:05:55.401Z,0.00
2018-07-26T03:06:55.560Z,4.00
2018-07-26T03:07:55.704Z,4.00
2018-07-26T03:08:55.845Z,0.00
2018-07-26T03:09:56.007Z,0.00
2018-07-26T03:10:56.147Z,4.00
2018-07-26T03:11:56.286Z,0.00
2018-07-26T03:12:56.449Z,4.00
2018-07-26T03:13:56.584Z,4.00
2018-07-26T03:14:56.727Z,4.00
2018-07-26T03:15:56.894Z,8.00
2018-07-26T03:16:57.021Z,8.00
2018-07-26T03:17:57.160Z,8.00
2018-07-26T03:18:57.326Z,8.00
2018-07-26T03:19:57.459Z,8.00
2018-07-26T03:20:57.609Z,8.00
2018-07-26T03:21:57.760Z,12.00
2018-07-26T03:22:57.896Z,16.00
2018-07-26T03:23:58.045Z,16.00
2018-07-26T03:24:58.211Z,20.00
2018-07-26T03:25:58.338Z,20.00
2018-07-26T03:26:58.480Z,24.00
2018-07-26T03:27:58.622Z,28.00
2018-07-26T03:28:58.757Z,32.00
2018-07-26T03:29:58.894Z,36.00
2018-07-26T03:30:59.050Z,40.00
2018-07-26T03:31:59.186Z,44.00
2018-07-26T03:32:59.335Z,48.00
2018-07-26T03:33:59.486Z,56.00
2018-07-26T03:34:59.613Z,60.00
2018-07-26T03:35:59.796Z,68.00
2018-07-26T03:36:59.973Z,76.00
2018-07-26T03:38:00.117Z,80.00
2018-07-26T03:39:00.243Z,88.00
2018-07-26T03:40:00.409Z,96.00
2018-07-26T03:41:00.537Z,104.00
2018-07-26T03:42:00.674Z,112.00
2018-07-26T03:43:00.814Z,120.00
2018-07-26T03:44:00.962Z,132.00
2018-07-26T03:45:01.104Z,144.00
2018-07-26T03:46:01.247Z,152.00
2018-07-26T03:47:01.391Z,164.00
2018-07-26T03:48:01.542Z,172.00
2018-07-26T03:49:01.683Z,188.00
2018-07-26T03:50:01.817Z,196.00
2018-07-26T03:51:02.012Z,208.00
2018-07-26T03:52:02.101Z,220.00
2018-07-26T03:53:02.243Z,232.00
2018-07-26T03:54:02.385Z,244.00
2018-07-26T03:55:02.530Z,256.00
2018-07-26T03:56:02.670Z,268.00
2018-07-26T03:57:02.825Z,284.00
2018-07-26T03:58:02.968Z,296.00
2018-07-26T03:59:03.110Z,312.00
2018-07-26T04:00:03.312Z,324.00
2018-07-26T04:01:03.327Z,336.00
2018-07-26T04:02:03.471Z,352.00
2018-07-26T04:03:03.617Z,364.00
2018-07-26T04:04:03.757Z,380.00
2018-07-26T04:05:03.901Z,392.00
2018-07-26T04:06:04.042Z,408.00
2018-07-26T04:07:04.185Z,420.00
2018-07-26T04:08:04.330Z,436.00
2018-07-26T04:09:04.467Z,448.00
2018-07-26T04:10:04.608Z,464.00
2018-07-26T04:11:04.745Z,476.00
2018-07-26T04:12:04.884Z,492.00
2018-07-26T04:13:05.025Z,508.00
2018-07-26T04:14:05.201Z,524.00
2018-07-26T04:15:05.317Z,540.00
2018-07-26T04:16:05.455Z,552.00
2018-07-26T04:17:05.593Z,568.00
2018-07-26T04:18:05.740Z,580.00
2018-07-26T04:19:05.877Z,592.00
2018-07-26T04:20:06.059Z,604.00
2018-07-26T04:21:06.157Z,620.00
2018-07-26T04:22:06.302Z,632.00
2018-07-26T04:23:06.448Z,644.00
2018-07-26T04:24:06.590Z,660.00
2018-07-26T04:25:06.733Z,672.00
2018-07-26T04:26:06.966Z,688.00
2018-07-26T04:27:07.032Z,696.00
2018-07-26T04:28:07.173Z,708.00
2018-07-26T04:29:07.344Z,720.00
2018-07-26T04:30:07.463Z,728.00
2018-07-26T04:31:07.608Z,740.00
2018-07-26T04:32:07.804Z,756.00
2018-07-26T04:33:07.886Z,764.00
2018-07-26T04:34:08.026Z,772.00
2018-07-26T04:35:08.179Z,784.00
2018-07-26T04:36:08.320Z,792.00
2018-07-26T04:37:08.466Z,800.00
2018-07-26T04:38:08.601Z,812.00
2018-07-26T04:39:08.742Z,820.00
2018-07-26T04:40:08.915Z,828.00
2018-07-26T04:41:09.044Z,836.00
2018-07-26T04:42:09.186Z,844.00
2018-07-26T04:43:09.337Z,852.00
2018-07-26T04:44:09.487Z,864.00
2018-07-26T04:45:09.630Z,872.00
2018-07-26T04:46:09.784Z,884.00
2018-07-26T04:47:09.913Z,892.00
2018-07-26T04:48:10.055Z,900.00
2018-07-26T04:49:10.198Z,908.00
2018-07-26T04:50:10.339Z,916.00
2018-07-26T04:51:10.479Z,920.00
2018-07-26T04:52:10.634Z,924.00
2018-07-26T04:53:10.769Z,932.00
2018-07-26T04:54:10.913Z,940.00
2018-07-26T04:55:11.067Z,940.00
2018-07-26T04:56:11.222Z,936.00
2018-07-26T04:57:11.363Z,948.00
2018-07-26T04:58:11.511Z,960.00
2018-07-26T04:59:11.674Z,968.00
2018-07-26T05:00:11.819Z,976.00
2018-07-26T05:01:11.966Z,984.00
2018-07-26T05:02:12.105Z,1004.00
2018-07-26T05:03:12.242Z,1012.00
2018-07-26T05:04:12.419Z,1028.00
2018-07-26T05:05:12.551Z,1032.00
2018-07-26T05:06:12.702Z,1036.00
2018-07-26T05:07:12.848Z,1040.00
2018-07-26T05:08:13.019Z,1036.00
2018-07-26T05:09:13.122Z,1044.00
2018-07-26T05:10:13.267Z,1052.00
2018-07-26T05:11:13.406Z,1064.00
2018-07-26T05:12:13.547Z,1068.00
2018-07-26T05:13:13.693Z,1076.00
2018-07-26T05:14:13.837Z,1080.00
2018-07-26T05:15:13.978Z,1084.00
2018-07-26T05:16:14.113Z,1088.00
2018-07-26T05:17:14.262Z,1092.00
2018-07-26T05:18:14.404Z,1096.00
2018-07-26T05:19:14.544Z,1104.00
2018-07-26T05:20:14.682Z,1104.00
2018-07-26T05:21:14.826Z,1108.00
2018-07-26T05:22:14.969Z,1116.00
2018-07-26T05:23:15.127Z,1124.00
2018-07-26T05:24:15.266Z,1128.00
2018-07-26T05:25:15.407Z,1132.00
2018-07-26T05:26:15.575Z,1140.00
2018-07-26T05:27:15.709Z,1140.00
2018-07-26T05:28:15.855Z,1140.00
2018-07-26T05:29:16.008Z,1144.00
2018-07-26T05:30:16.152Z,1140.00
2018-07-26T05:31:16.294Z,1140.00
2018-07-26T05:32:16.428Z,928.00
2018-07-26T05:33:16.561Z,1036.00
2018-07-26T05:34:16.728Z,1028.00
2018-07-26T05:35:16.863Z,1008.00
2018-07-26T05:36:17.006Z,1044.00
2018-07-26T05:37:17.145Z,1048.00
2018-07-26T05:38:17.290Z,1168.00
2018-07-26T05:39:17.432Z,1172.00
2018-07-26T05:40:17.575Z,1176.00
2018-07-26T05:41:17.718Z,1180.00
2018-07-26T05:42:17.860Z,1188.00
2018-07-26T05:43:18.028Z,1200.00
2018-07-26T05:44:18.179Z,1204.00
2018-07-26T05:45:18.315Z,1208.00
2018-07-26T05:46:18.459Z,1212.00
2018-07-26T05:47:18.672Z,1216.00
2018-07-26T05:48:18.679Z,1216.00
2018-07-26T05:49:18.814Z,1220.00
2018-07-26T05:50:18.976Z,1228.00
2018-07-26T05:51:19.112Z,1232.00
2018-07-26T05:52:19.258Z,1228.00
2018-07-26T05:53:19.448Z,1232.00
2018-07-26T05:54:19.558Z,1236.00
2018-07-26T05:55:19.701Z,1240.00
2018-07-26T05:56:19.856Z,1240.00
2018-07-26T05:57:19.990Z,1240.00
2018-07-26T05:58:20.129Z,1244.00
2018-07-26T05:59:20.267Z,1248.00
2018-07-26T06:00:20.409Z,1248.00
2018-07-26T06:01:20.560Z,1248.00
2018-07-26T06:02:20.712Z,1252.00
2018-07-26T06:03:20.863Z,1248.00
2018-07-26T06:04:21.003Z,1248.00
2018-07-26T06:05:21.134Z,1256.00
2018-07-26T06:06:21.276Z,1256.00
2018-07-26T06:07:21.444Z,1256.00
2018-07-26T06:08:21.578Z,1260.00
2018-07-26T06:09:21.720Z,1264.00
2018-07-26T06:10:21.871Z,1268.00
2018-07-26T06:11:22.016Z,1264.00
2018-07-26T06:12:22.157Z,1272.00
2018-07-26T06:13:22.310Z,1272.00
2018-07-26T06:14:22.449Z,1276.00
2018-07-26T06:15:22.601Z,1276.00
2018-07-26T06:16:22.826Z,1280.00
2018-07-26T06:17:22.919Z,1280.00
2018-07-26T06:18:23.054Z,1280.00
2018-07-26T06:19:23.218Z,1280.00
2018-07-26T06:20:23.346Z,1284.00
2018-07-26T06:21:23.493Z,1288.00
2018-07-26T06:22:23.662Z,1288.00
2018-07-26T06:23:23.795Z,1292.00
2018-07-26T06:24:23.938Z,1296.00
2018-07-26T06:25:24.098Z,1296.00
2018-07-26T06:26:24.235Z,1296.00
2018-07-26T06:27:24.372Z,1300.00
2018-07-26T06:28:24.539Z,1300.00
2018-07-26T06:29:24.678Z,1300.00
2018-07-26T06:30:24.831Z,1300.00
2018-07-26T06:31:24.965Z,1304.00
2018-07-26T06:32:25.103Z,1304.00
2018-07-26T06:33:25.285Z,1312.00
2018-07-26T06:34:25.404Z,1312.00
2018-07-26T06:35:25.550Z,1312.00
2018-07-26T06:36:25.689Z,1316.00
2018-07-26T06:37:25.839Z,1320.00
2018-07-26T06:38:25.990Z,1320.00
2018-07-26T06:39:26.134Z,1324.00
2018-07-26T06:40:26.277Z,1328.00
2018-07-26T06:41:26.417Z,1332.00
2018-07-26T06:42:26.563Z,1332.00
2018-07-26T06:43:26.712Z,1332.00
2018-07-26T06:44:26.856Z,1336.00
2018-07-26T06:45:27.001Z,1332.00
2018-07-26T06:46:27.139Z,1336.00
2018-07-26T06:47:27.285Z,1332.00
2018-07-26T06:48:27.432Z,1336.00
2018-07-26T06:49:27.579Z,1336.00
2018-07-26T06:50:27.721Z,1340.00
2018-07-26T06:51:27.870Z,1344.00
2018-07-26T06:52:28.006Z,1340.00
2018-07-26T06:53:28.149Z,1344.00
2018-07-26T06:54:28.289Z,1344.00
2018-07-26T06:55:28.429Z,1344.00
2018-07-26T06:56:28.573Z,1352.00
2018-07-26T06:57:28.723Z,1356.00
2018-07-26T06:58:28.862Z,1360.00
2018-07-26T06:59:29.001Z,1356.00
2018-07-26T07:00:29.150Z,1360.00
2018-07-26T07:01:29.303Z,1360.00
2018-07-26T07:02:29.441Z,1368.00
2018-07-26T07:03:29.585Z,1368.00
2018-07-26T07:04:29.747Z,1368.00
2018-07-26T07:05:29.884Z,1368.00
2018-07-26T07:06:30.035Z,1372.00
2018-07-26T07:07:30.212Z,1376.00
2018-07-26T07:08:30.339Z,1376.00
2018-07-26T07:09:30.485Z,1380.00
2018-07-26T07:10:30.627Z,1380.00
2018-07-26T07:11:30.771Z,1384.00
2018-07-26T07:12:30.922Z,1384.00
2018-07-26T07:13:31.054Z,1384.00
2018-07-26T07:14:31.210Z,1388.00
2018-07-26T07:15:31.359Z,1392.00
2018-07-26T07:16:31.496Z,1392.00
2018-07-26T07:17:31.642Z,1392.00
2018-07-26T07:18:31.793Z,1392.00
2018-07-26T07:19:31.937Z,1396.00
2018-07-26T07:20:32.095Z,1400.00
2018-07-26T07:21:32.249Z,1400.00
2018-07-26T07:22:32.385Z,1400.00
2018-07-26T07:23:32.529Z,1404.00
2018-07-26T07:24:32.693Z,1404.00
2018-07-26T07:25:32.824Z,1408.00
2018-07-26T07:26:32.969Z,1412.00
2018-07-26T07:27:33.111Z,1416.00
2018-07-26T07:28:33.263Z,1420.00
2018-07-26T07:29:33.405Z,1424.00
2018-07-26T07:30:33.569Z,1428.00
2018-07-26T07:31:33.716Z,1428.00
2018-07-26T07:32:33.857Z,1428.00
2018-07-26T07:33:34.012Z,1432.00
2018-07-26T07:34:34.154Z,1436.00
2018-07-26T07:35:34.303Z,1436.00
2018-07-26T07:36:34.460Z,1440.00
2018-07-26T07:37:34.602Z,1444.00
2018-07-26T07:38:34.747Z,1448.00
2018-07-26T07:39:34.912Z,1444.00
2018-07-26T07:40:35.046Z,1452.00
2018-07-26T07:41:35.195Z,1460.00
2018-07-26T07:42:35.339Z,1460.00
2018-07-26T07:43:35.495Z,1464.00
2018-07-26T07:44:35.633Z,1468.00
2018-07-26T07:45:35.783Z,1472.00
2018-07-26T07:46:35.959Z,1480.00
2018-07-26T07:47:36.133Z,1480.00
2018-07-26T07:48:36.232Z,1484.00
2018-07-26T07:49:36.377Z,1488.00
2018-07-26T07:50:36.518Z,1492.00
2018-07-26T07:51:36.685Z,1492.00
2018-07-26T07:52:36.814Z,1492.00
2018-07-26T07:53:36.967Z,1500.00
2018-07-26T07:54:37.111Z,1504.00
2018-07-26T07:55:37.278Z,1504.00
2018-07-26T07:56:37.434Z,1508.00
2018-07-26T07:57:37.589Z,1512.00
2018-07-26T07:58:37.725Z,1516.00
2018-07-26T07:59:37.877Z,1520.00
2018-07-26T08:00:38.006Z,1520.00
2018-07-26T08:01:38.161Z,1524.00
2018-07-26T08:02:38.300Z,1524.00
2018-07-26T08:03:38.444Z,1536.00
2018-07-26T08:04:38.585Z,1540.00
2018-07-26T08:05:38.735Z,1544.00
2018-07-26T08:06:38.920Z,1548.00
2018-07-26T08:07:39.012Z,1544.00
2018-07-26T08:08:39.162Z,1552.00
2018-07-26T08:09:39.308Z,1560.00
2018-07-26T08:10:39.454Z,1564.00
2018-07-26T08:11:39.592Z,1568.00
2018-07-26T08:12:39.802Z,1576.00
2018-07-26T08:13:39.891Z,1576.00
2018-07-26T08:14:40.033Z,1584.00
2018-07-26T08:15:40.177Z,1592.00
2018-07-26T08:16:40.329Z,1596.00
2018-07-26T08:17:40.474Z,1600.00
2018-07-26T08:18:40.614Z,1608.00
2018-07-26T08:19:40.758Z,1616.00
2018-07-26T08:20:40.901Z,1620.00
2018-07-26T08:21:41.045Z,1628.00
2018-07-26T08:22:41.209Z,1636.00
2018-07-26T08:23:41.343Z,1644.00
2018-07-26T08:24:41.495Z,1644.00
2018-07-26T08:25:41.662Z,1652.00
2018-07-26T08:26:41.819Z,1660.00
2018-07-26T08:27:41.971Z,1668.00
2018-07-26T08:28:42.119Z,1668.00
2018-07-26T08:29:42.263Z,1672.00
2018-07-26T08:30:42.402Z,1684.00
2018-07-26T08:31:42.546Z,1688.00
2018-07-26T08:32:42.688Z,1700.00
2018-07-26T08:33:42.832Z,1704.00
2018-07-26T08:34:42.993Z,1712.00
2018-07-26T08:35:43.134Z,1728.00
2018-07-26T08:36:43.274Z,1732.00
2018-07-26T08:37:43.434Z,1736.00
2018-07-26T08:38:43.575Z,1748.00
2018-07-26T08:39:43.725Z,1752.00
2018-07-26T08:40:43.890Z,1768.00
2018-07-26T08:41:44.032Z,1776.00
2018-07-26T08:42:44.172Z,1800.00
2018-07-26T08:43:44.400Z,1800.00
2018-07-26T08:44:44.479Z,1804.00
2018-07-26T08:45:44.622Z,1812.00
2018-07-26T08:46:44.784Z,1824.00
2018-07-26T08:47:44.924Z,1828.00
2018-07-26T08:48:45.071Z,1836.00
2018-07-26T08:49:45.225Z,1824.00
2018-07-26T08:50:45.367Z,1828.00
2018-07-26T08:51:45.509Z,1832.00
2018-07-26T08:52:45.668Z,1840.00
2018-07-26T08:53:45.813Z,1832.00
2018-07-26T08:54:45.959Z,1848.00
2018-07-26T08:55:46.111Z,1844.00
2018-07-26T08:56:46.259Z,1848.00
2018-07-26T08:57:46.401Z,1860.00
2018-07-26T08:58:46.537Z,1868.00
2018-07-26T08:59:46.677Z,1872.00
2018-07-26T09:00:46.824Z,1872.00
2018-07-26T09:01:46.996Z,1876.00
2018-07-26T09:02:47.159Z,1876.00
2018-07-26T09:03:47.284Z,1880.00
2018-07-26T09:04:47.444Z,1880.00
2018-07-26T09:05:47.584Z,1880.00
2018-07-26T09:06:47.724Z,1884.00
2018-07-26T09:07:47.894Z,1888.00
2018-07-26T09:08:48.020Z,1892.00
2018-07-26T09:09:48.182Z,1892.00
2018-07-26T09:10:48.339Z,1900.00
2018-07-26T09:11:48.461Z,1900.00
2018-07-26T09:12:48.604Z,1904.00
2018-07-26T09:13:48.831Z,1904.00
2018-07-26T09:14:48.919Z,1900.00
2018-07-26T09:15:49.057Z,1904.00
2018-07-26T09:16:49.208Z,1912.00
2018-07-26T09:17:49.350Z,1920.00
2018-07-26T09:18:49.496Z,1932.00
2018-07-26T09:19:49.656Z,1916.00
2018-07-26T09:20:49.785Z,1940.00
2018-07-26T09:21:49.928Z,1948.00
2018-07-26T09:22:50.074Z,1964.00
2018-07-26T09:23:50.219Z,1968.00
2018-07-26T09:24:50.361Z,1984.00
2018-07-26T09:25:50.516Z,1956.00
2018-07-26T09:26:50.661Z,1892.00
2018-07-26T09:27:50.814Z,1996.00
2018-07-26T09:28:51.008Z,2000.00
2018-07-26T09:29:51.112Z,1996.00
2018-07-26T09:30:51.259Z,2004.00
2018-07-26T09:31:51.421Z,1996.00
2018-07-26T09:32:51.571Z,1996.00
2018-07-26T09:33:51.699Z,1992.00
2018-07-26T09:34:51.839Z,1992.00
2018-07-26T09:35:51.986Z,1992.00
2018-07-26T09:36:52.134Z,1988.00
2018-07-26T09:37:52.272Z,1988.00
2018-07-26T09:38:52.414Z,1992.00
2018-07-26T09:39:52.563Z,2004.00
2018-07-26T09:40:52.716Z,2016.00
2018-07-26T09:41:52.863Z,2004.00
2018-07-26T09:42:53.010Z,1996.00
2018-07-26T09:43:53.160Z,2020.00
2018-07-26T09:44:53.307Z,2028.00
2018-07-26T09:45:53.449Z,2044.00
2018-07-26T09:46:53.600Z,2068.00
2018-07-26T09:47:53.745Z,2072.00
2018-07-26T09:48:53.891Z,2076.00
2018-07-26T09:49:54.056Z,2092.00
2018-07-26T09:50:54.188Z,2096.00
2018-07-26T09:51:54.339Z,2088.00
2018-07-26T09:52:54.481Z,2120.00
2018-07-26T09:53:54.626Z,2120.00
2018-07-26T09:54:54.804Z,2128.00
2018-07-26T09:55:54.915Z,2128.00
2018-07-26T09:56:55.067Z,2148.00
2018-07-26T09:57:55.212Z,2152.00
2018-07-26T09:58:55.363Z,2164.00
2018-07-26T09:59:55.504Z,2168.00
2018-07-26T10:00:55.658Z,2176.00
2018-07-26T10:01:55.867Z,2200.00
2018-07-26T10:02:55.997Z,2212.00
2018-07-26T10:03:56.143Z,2240.00
2018-07-26T10:04:56.304Z,2256.00
2018-07-26T10:05:56.448Z,2276.00
2018-07-26T10:06:56.639Z,2268.00
2018-07-26T10:07:56.739Z,2288.00
2018-07-26T10:08:56.871Z,2288.00
2018-07-26T10:09:57.017Z,2288.00
2018-07-26T10:10:57.178Z,2320.00
2018-07-26T10:11:57.334Z,2328.00
2018-07-26T10:12:57.475Z,2364.00
2018-07-26T10:13:57.685Z,2376.00
2018-07-26T10:14:57.810Z,2384.00
2018-07-26T10:15:57.951Z,2396.00
2018-07-26T10:16:58.099Z,2412.00
2018-07-26T10:17:58.230Z,2408.00
2018-07-26T10:18:58.372Z,2416.00
2018-07-26T10:19:58.537Z,2444.00
2018-07-26T10:20:58.681Z,2456.00
2018-07-26T10:21:58.823Z,2468.00
2018-07-26T10:22:58.970Z,2476.00
2018-07-26T10:23:59.114Z,2468.00
2018-07-26T10:24:59.277Z,2476.00
2018-07-26T10:25:59.420Z,2496.00
2018-07-26T10:26:59.561Z,2500.00
2018-07-26T10:27:59.729Z,2504.00
2018-07-26T10:28:59.870Z,2532.00
2018-07-26T10:30:00.019Z,2524.00
2018-07-26T10:31:00.166Z,2548.00
2018-07-26T10:32:00.314Z,2564.00
2018-07-26T10:33:00.458Z,2596.00
2018-07-26T10:34:00.620Z,2560.00
2018-07-26T10:35:00.751Z,2628.00
2018-07-26T10:36:00.900Z,2604.00
2018-07-26T10:37:01.050Z,2620.00
2018-07-26T10:38:01.191Z,2696.00
2018-07-26T10:39:01.346Z,2668.00
2018-07-26T10:40:01.501Z,2684.00
2018-07-26T10:41:01.633Z,2740.00
2018-07-26T10:42:01.792Z,2764.00
2018-07-26T10:43:01.932Z,2812.00
2018-07-26T10:44:02.081Z,2804.00
2018-07-26T10:45:02.242Z,2916.00
2018-07-26T10:46:02.389Z,2916.00
2018-07-26T10:47:02.536Z,2996.00
2018-07-26T10:48:02.712Z,2900.00
2018-07-26T10:49:02.846Z,2956.00
2018-07-26T10:50:03.035Z,3044.00
2018-07-26T10:51:03.145Z,3124.00
2018-07-26T10:52:03.278Z,3100.00
2018-07-26T10:53:03.427Z,3156.00
2018-07-26T10:54:03.572Z,3184.00
2018-07-26T10:55:03.722Z,3200.00
2018-07-26T10:56:03.869Z,3228.00
2018-07-26T10:57:04.023Z,3240.00
2018-07-26T10:58:04.168Z,3240.00
2018-07-26T10:59:04.314Z,3360.00
2018-07-26T11:00:04.464Z,3300.00
2018-07-26T11:01:04.608Z,3280.00
2018-07-26T11:02:04.758Z,3284.00
2018-07-26T11:03:04.905Z,3376.00
2018-07-26T11:04:05.057Z,3344.00
2018-07-26T11:05:05.206Z,3252.00
2018-07-26T11:06:05.357Z,3136.00
2018-07-26T11:07:05.500Z,3108.00
2018-07-26T11:08:05.649Z,3128.00
2018-07-26T11:09:05.801Z,3120.00
2018-07-26T11:10:05.935Z,3052.00
2018-07-26T11:11:06.080Z,3044.00
2018-07-26T11:12:06.225Z,3392.00
2018-07-26T11:13:06.373Z,3076.00
2018-07-26T11:14:06.525Z,3096.00
2018-07-26T11:15:06.693Z,3212.00
2018-07-26T11:16:06.818Z,3176.00
2018-07-26T11:17:06.967Z,3164.00
2018-07-26T11:18:07.110Z,3184.00
2018-07-26T11:19:07.277Z,3140.00
2018-07-26T11:20:07.409Z,3144.00
2018-07-26T11:21:07.555Z,3172.00
2018-07-26T11:22:07.701Z,3120.00
2018-07-26T11:23:07.843Z,3280.00
2018-07-26T11:24:08.050Z,3184.00
2018-07-26T11:25:08.139Z,3176.00
2018-07-26T11:26:08.291Z,3260.00
2018-07-26T11:27:08.454Z,3256.00
2018-07-26T11:28:08.589Z,3272.00
2018-07-26T11:29:08.739Z,3268.00
2018-07-26T11:30:08.884Z,3300.00
2018-07-26T11:31:09.045Z,3300.00
2018-07-26T11:32:09.219Z,3288.00
2018-07-26T11:33:09.360Z,3216.00
2018-07-26T11:34:09.511Z,3312.00
2018-07-26T11:35:09.667Z,3308.00
2018-07-26T11:36:09.814Z,3376.00
2018-07-26T11:37:09.980Z,3388.00
2018-07-26T11:38:10.118Z,3312.00
2018-07-26T11:39:10.277Z,3384.00
2018-07-26T11:40:10.429Z,3420.00
2018-07-26T11:41:10.573Z,3432.00
2018-07-26T11:42:10.732Z,3488.00
2018-07-26T11:43:10.874Z,3380.00
2018-07-26T11:44:11.032Z,3536.00
2018-07-26T11:45:11.179Z,3640.00
2018-07-26T11:46:11.419Z,3624.00
2018-07-26T11:47:11.495Z,2676.00
2018-07-26T11:48:11.641Z,3608.00
2018-07-26T11:49:11.805Z,3600.00
2018-07-26T11:50:11.986Z,3640.00
2018-07-26T11:51:12.086Z,3588.00
2018-07-26T11:52:12.253Z,3668.00
2018-07-26T11:53:12.403Z,3632.00
2018-07-26T11:54:12.547Z,3608.00
2018-07-26T11:55:12.715Z,3756.00
2018-07-26T11:56:12.858Z,3696.00
2018-07-26T11:57:13.016Z,3904.00
2018-07-26T11:58:13.162Z,3880.00
2018-07-26T11:59:13.304Z,3952.00
2018-07-26T12:00:13.534Z,3848.00
2018-07-26T12:01:13.563Z,4112.00
2018-07-26T12:02:13.709Z,4136.00
2018-07-26T12:03:13.875Z,4164.00
2018-07-26T12:04:14.037Z,3992.00
2018-07-26T12:05:14.201Z,4244.00
2018-07-26T12:06:14.356Z,4324.00
2018-07-26T12:07:14.497Z,4260.00
2018-07-26T12:08:14.776Z,4316.00
2018-07-26T12:09:14.813Z,4316.00
2018-07-26T12:10:14.952Z,4148.00
2018-07-26T12:11:15.098Z,4184.00
2018-07-26T12:12:15.274Z,4148.00
2018-07-26T12:13:15.415Z,4196.00
2018-07-26T12:14:15.589Z,4152.00
2018-07-26T12:15:15.746Z,4152.00
2018-07-26T12:16:15.876Z,4140.00
2018-07-26T12:17:16.024Z,4112.00
2018-07-26T12:18:16.182Z,4052.00
2018-07-26T12:19:16.322Z,4084.00
2018-07-26T12:20:16.474Z,4108.00
2018-07-26T12:21:16.621Z,4032.00
2018-07-26T12:22:16.763Z,4096.00
2018-07-26T12:23:16.909Z,4096.00
2018-07-26T12:24:17.074Z,4168.00
2018-07-26T12:25:17.229Z,4188.00
2018-07-26T12:26:17.378Z,4236.00
2018-07-26T12:27:17.524Z,4260.00
2018-07-26T12:28:17.674Z,4288.00
2018-07-26T12:29:17.819Z,4332.00