createdAt,value
2022-08-18T00:02:25.011Z,24.55
2022-08-18T00:04:57.130Z,22.00
2022-08-18T00:07:26.944Z,24.92
2022-08-18T00:09:53.933Z,22.77
2022-08-18T00:12:28.013Z,29.38
2022-08-18T00:14:55.776Z,26.55
2022-08-18T00:17:23.649Z,27.23
2022-08-18T00:19:50.493Z,30.02
2022-08-18T00:22:20.226Z,24.58
2022-08-18T00:24:52.989Z,23.70
2022-08-18T00:27:23.271Z,26.75
2022-08-18T00:29:51.249Z,27.40
2022-08-18T00:32:24.490Z,25.50
2022-08-18T00:34:52.259Z,26.98
2022-08-18T00:37:19.848Z,25.77
2022-08-18T00:39:48.055Z,25.73
2022-08-18T00:42:27.664Z,31.20
2022-08-18T00:45:00.475Z,25.52
2022-08-18T00:47:33.045Z,26.58
2022-08-18T00:50:14.776Z,26.63
2022-08-18T00:52:50.328Z,29.65
2022-08-18T00:55:18.369Z,23.58
2022-08-18T00:57:47.415Z,24.27
2022-08-18T01:00:15.142Z,26.52
2022-08-18T01:02:56.541Z,26.20
2022-08-18T01:05:40.865Z,26.45
2022-08-18T01:08:11.984Z,24.38
2022-08-18T01:10:39.495Z,24.90
2022-08-18T01:13:06.598Z,21.50
2022-08-18T01:15:33.535Z,22.42
2022-08-18T01:18:22.606Z,27.33
2022-08-18T01:21:24.122Z,24.42
2022-08-18T01:23:53.615Z,26.75
2022-08-18T01:26:21.787Z,28.27
2022-08-18T01:28:49.630Z,28.17
2022-08-18T01:31:39.674Z,27.27
2022-08-18T01:34:24.605Z,24.45
2022-08-18T01:36:52.819Z,27.95
2022-08-18T01:40:59.678Z,28.10
2022-08-18T01:42:06.812Z,26.48
2022-08-18T01:44:33.749Z,30.05
2022-08-18T01:47:00.386Z,31.58
2022-08-18T01:49:28.824Z,30.80
2022-08-18T01:51:58.154Z,31.92
2022-08-18T01:54:30.268Z,28.52
2022-08-18T01:56:57.415Z,28.42
2022-08-18T01:59:24.242Z,31.60
2022-08-18T02:01:55.811Z,34.30
2022-08-18T02:04:36.432Z,26.98
2022-08-18T02:07:07.565Z,26.35
2022-08-18T02:09:35.100Z,28.90
2022-08-18T02:12:02.021Z,30.33
2022-08-18T02:14:31.413Z,28.10
2022-08-18T02:17:01.837Z,28.30
2022-08-18T02:19:43.929Z,29.35
2022-08-18T02:22:14.083Z,31.02
2022-08-18T02:24:40.860Z,31.80
2022-08-18T02:27:09.442Z,30.02
2022-08-18T02:29:36.335Z,30.35
2022-08-18T02:32:03.389Z,25.92
2022-08-18T02:34:29.908Z,27.63
2022-08-18T02:37:00.275Z,29.60
2022-08-18T02:39:27.266Z,26.48
2022-08-18T02:41:53.891Z,27.73
2022-08-18T02:44:20.568Z,29.55
2022-08-18T02:46:52.517Z,28.13
2022-08-18T02:49:19.336Z,31.35
2022-08-18T02:51:46.326Z,31.00
2022-08-18T02:54:12.952Z,32.05
2022-08-18T02:56:42.001Z,30.38
2022-08-18T02:59:15.947Z,30.73
2022-08-18T03:01:47.614Z,28.23
2022-08-18T03:04:17.620Z,32.10
2022-08-18T03:06:45.393Z,33.15
2022-08-18T03:09:13.725Z,31.33
2022-08-18T03:11:40.489Z,31.17
2022-08-18T03:14:11.358Z,31.13
2022-08-18T03:16:52.776Z,30.45
2022-08-18T03:19:23.140Z,30.67
2022-08-18T03:21:49.725Z,28.65
2022-08-18T03:24:23.006Z,33.78
2022-08-18T03:26:51.279Z,36.67
2022-08-18T03:29:17.966Z,36.38
2022-08-18T03:31:45.450Z,39.42
2022-08-18T03:34:13.001Z,33.47
2022-08-18T03:36:41.880Z,33.35
2022-08-18T03:39:10.997Z,33.22
2022-08-18T03:41:43.677Z,32.50
2022-08-18T03:44:27.779Z,32.45
2022-08-18T03:46:55.560Z,32.38
2022-08-18T03:49:22.248Z,35.95
2022-08-18T03:51:49.114Z,40.15
2022-08-18T03:54:17.587Z,42.17
2022-08-18T03:56:46.877Z,37.80
2022-08-18T03:59:19.752Z,35.65
2022-08-18T04:01:48.421Z,36.78
2022-08-18T04:04:21.295Z,40.50
2022-08-18T04:06:51.227Z,40.65
2022-08-18T04:09:19.073Z,36.58
2022-08-18T04:11:47.013Z,34.88
2022-08-18T04:14:18.205Z,36.47
2022-08-18T04:16:45.177Z,39.17
2022-08-18T04:19:13.598Z,47.67
2022-08-18T04:21:42.153Z,38.53
2022-08-18T04:24:13.051Z,40.58
2022-08-18T04:26:46.008Z,44.45
2022-08-18T04:29:14.549Z,38.38
2022-08-18T04:31:41.304Z,35.00
2022-08-18T04:34:08.215Z,36.90
2022-08-18T04:36:36.838Z,40.35
2022-08-18T04:39:05.747Z,44.35
2022-08-18T04:41:32.543Z,46.80
2022-08-18T04:44:02.105Z,49.10
2022-08-18T04:46:30.609Z,45.92
2022-08-18T04:48:59.334Z,47.38
2022-08-18T04:52:22.560Z,43.35
2022-08-18T04:54:15.948Z,42.40
2022-08-18T04:56:42.694Z,36.45
2022-08-18T04:59:12.721Z,37.88
2022-08-18T05:01:45.713Z,38.40
2022-08-18T05:04:14.238Z,39.00
2022-08-18T05:06:43.333Z,43.95
2022-08-18T05:09:11.737Z,47.33
2022-08-18T05:11:38.975Z,38.28
2022-08-18T05:14:07.792Z,39.53
2022-08-18T05:16:48.349Z,37.15
2022-08-18T05:19:22.015Z,32.03
2022-08-18T05:21:52.322Z,36.35
2022-08-18T05:24:21.467Z,33.60
2022-08-18T05:26:48.975Z,31.67
2022-08-18T05:29:18.689Z,33.13
2022-08-18T05:31:47.075Z,34.08
2022-08-18T05:34:13.607Z,33.03
2022-08-18T05:36:49.367Z,33.63
2022-08-18T05:39:38.036Z,33.42
2022-08-18T05:42:16.587Z,34.75
2022-08-18T05:44:47.233Z,37.58
2022-08-18T05:47:19.539Z,36.33
2022-08-18T05:49:49.050Z,39.63
2022-08-18T05:52:23.690Z,40.25
2022-08-18T05:55:17.600Z,49.47
2022-08-18T05:57:51.447Z,53.78
2022-08-18T06:00:23.832Z,41.80
2022-08-18T06:03:08.937Z,38.10
2022-08-18T06:05:53.585Z,39.08
2022-08-18T06:08:25.483Z,48.57
2022-08-18T06:10:52.065Z,43.75
2022-08-18T06:13:20.118Z,43.45
2022-08-18T06:16:16.571Z,50.78
2022-08-18T06:19:02.166Z,59.28
2022-08-18T06:24:20.921Z,55.53
2022-08-18T06:27:32.854Z,44.28
2022-08-18T06:30:12.861Z,44.38
2022-08-18T06:33:04.413Z,47.30
2022-08-18T06:35:38.573Z,55.00
2022-08-18T06:38:31.212Z,60.10
2022-08-18T06:41:42.330Z,59.08
2022-08-18T06:44:20.054Z,62.47
2022-08-18T06:47:04.294Z,59.90
2022-08-18T06:49:54.978Z,62.65
2022-08-18T06:52:24.479Z,57.72
2022-08-18T06:54:51.788Z,64.68
2022-08-18T06:57:36.619Z,60.35
2022-08-18T07:00:10.415Z,55.15
2022-08-18T07:02:47.002Z,52.55
2022-08-18T07:05:19.673Z,61.25
2022-08-18T07:07:47.238Z,52.05
2022-08-18T07:10:13.635Z,56.08
2022-08-18T07:12:40.220Z,49.53
2022-08-18T07:15:11.940Z,49.65
2022-08-18T07:17:42.907Z,48.42
2022-08-18T07:20:20.622Z,59.35
2022-08-18T07:22:59.848Z,57.50
2022-08-18T07:25:50.702Z,57.05
2022-08-18T07:28:37.083Z,56.78
2022-08-18T07:31:48.088Z,51.70
2022-08-18T07:34:25.783Z,56.13
2022-08-18T07:37:07.726Z,61.17
2022-08-18T07:39:50.421Z,62.65
2022-08-18T07:42:54.425Z,74.13
2022-08-18T07:45:35.209Z,66.10
2022-08-18T07:48:38.609Z,63.50
2022-08-18T07:51:23.804Z,76.43
2022-08-18T07:54:47.539Z,71.57
2022-08-18T07:57:21.058Z,73.00
2022-08-18T08:00:03.341Z,90.15
2022-08-18T08:02:38.973Z,76.30
2022-08-18T08:05:35.826Z,70.57
2022-08-18T08:08:17.694Z,72.07
2022-08-18T08:11:14.633Z,78.50
2022-08-18T08:13:59.855Z,83.32
2022-08-18T08:16:37.741Z,78.78
2022-08-18T08:19:59.410Z,74.20
2022-08-18T08:22:35.289Z,73.22
2022-08-18T08:28:53.743Z,80.45
2022-08-18T08:31:42.334Z,80.50
2022-08-18T08:34:25.939Z,76.07
2022-08-18T08:37:02.549Z,77.45
2022-08-18T08:39:43.108Z,83.60
2022-08-18T08:42:31.904Z,81.05
2022-08-18T08:45:23.493Z,85.05
2022-08-18T08:48:19.138Z,94.82
2022-08-18T08:50:55.301Z,79.45
2022-08-18T08:53:58.334Z,80.65
2022-08-18T08:56:30.989Z,80.85
2022-08-18T08:59:05.496Z,83.82
2022-08-18T09:01:40.767Z,87.55
2022-08-18T09:04:18.730Z,80.82
2022-08-18T09:07:19.266Z,75.57
2022-08-18T09:10:01.991Z,79.57
2022-08-18T09:13:09.658Z,78.38
2022-08-18T09:15:39.316Z,83.63
2022-08-18T09:18:25.521Z,81.05
2022-08-18T09:20:52.050Z,74.78
2022-08-18T09:23:20.907Z,78.63
2022-08-18T09:25:51.992Z,75.05
2022-08-18T09:28:43.496Z,76.18
2022-08-18T09:31:09.906Z,70.93
2022-08-18T09:33:40.450Z,74.78
2022-08-18T09:36:20.521Z,69.85
2022-08-18T09:39:12.107Z,70.13
2022-08-18T09:41:49.322Z,71.50
2022-08-18T09:44:47.866Z,70.32
2022-08-18T09:50:24.570Z,60.33
2022-08-18T09:50:37.285Z,69.63
2022-08-18T09:58:53.144Z,66.13
2022-08-18T10:01:36.145Z,60.58
2022-08-18T10:04:14.912Z,55.65
2022-08-18T10:06:48.847Z,64.88
2022-08-18T10:09:37.472Z,55.97
2022-08-18T10:12:15.823Z,53.95
2022-08-18T10:14:45.731Z,49.42
2022-08-18T10:17:34.138Z,52.83
2022-08-18T10:20:39.120Z,61.40
2022-08-18T10:23:08.694Z,52.97
2022-08-18T10:25:41.947Z,57.45
2022-08-18T10:28:12.656Z,51.53
2022-08-18T10:30:57.419Z,52.60
2022-08-18T10:33:57.096Z,57.88
2022-08-18T10:36:40.113Z,51.58
2022-08-18T10:39:13.527Z,59.75
2022-08-18T10:41:54.280Z,64.40
2022-08-18T10:44:29.282Z,59.17
2022-08-18T10:46:58.523Z,53.90
2022-08-18T10:49:28.776Z,58.30
2022-08-18T10:52:07.552Z,59.38
2022-08-18T10:54:51.025Z,58.33
2022-08-18T10:57:37.171Z,59.30
2022-08-18T11:00:19.793Z,58.58
2022-08-18T11:03:29.587Z,58.15
2022-08-18T11:05:49.111Z,51.15
2022-08-18T11:08:20.856Z,54.72
2022-08-18T11:14:15.071Z,56.42
2022-08-18T11:17:08.813Z,53.75
2022-08-18T11:19:41.901Z,54.88
2022-08-18T11:22:31.040Z,52.65
2022-08-18T11:25:00.507Z,50.38
2022-08-18T11:27:31.106Z,49.40
2022-08-18T11:30:03.755Z,52.22
2022-08-18T11:32:34.765Z,46.42
2022-08-18T11:35:04.025Z,52.78
2022-08-18T11:37:56.094Z,55.38
2022-08-18T11:46:30.449Z,51.80
2022-08-18T11:49:01.181Z,43.95
2022-08-18T11:51:32.275Z,49.15
2022-08-18T11:54:21.776Z,49.67
2022-08-18T11:56:51.153Z,49.63
2022-08-18T11:59:53.924Z,43.08
2022-08-18T12:04:44.157Z,42.50
2022-08-18T12:07:14.786Z,39.30
2022-08-18T12:10:17.820Z,39.10
2022-08-18T12:15:46.748Z,34.13
2022-08-18T12:18:18.961Z,42.03
2022-08-18T12:20:57.911Z,40.45
2022-08-18T12:23:24.885Z,40.97
2022-08-18T12:25:52.654Z,44.45
2022-08-18T12:28:22.394Z,41.58
2022-08-18T12:30:56.014Z,38.33
2022-08-18T12:36:10.692Z,34.67
2022-08-18T12:38:43.702Z,34.72
2022-08-18T12:41:11.992Z,32.22
2022-08-18T12:43:39.764Z,32.92
2022-08-18T12:46:11.965Z,32.90
2022-08-18T12:48:39.228Z,43.15
2022-08-18T12:51:08.253Z,33.28
2022-08-18T12:56:30.040Z,32.25
2022-08-18T12:58:58.917Z,35.03
2022-08-18T13:01:27.227Z,34.58
2022-08-18T13:04:10.913Z,32.83
2022-08-18T13:06:54.161Z,42.33
2022-08-18T13:09:47.514Z,40.63
2022-08-18T13:12:16.514Z,39.97
2022-08-18T13:14:44.826Z,42.42
2022-08-18T13:17:29.440Z,32.65
2022-08-18T13:20:00.474Z,37.47
2022-08-18T13:22:32.257Z,32.45
2022-08-18T13:24:59.266Z,40.17
2022-08-18T13:27:26.951Z,37.70
2022-08-18T13:29:59.448Z,39.78
2022-08-18T13:32:26.210Z,34.08
2022-08-18T13:34:54.698Z,36.70
2022-08-18T13:37:26.436Z,36.47
2022-08-18T13:39:54.609Z,33.70
2022-08-18T13:42:26.303Z,33.13
2022-08-18T13:45:24.649Z,33.08
2022-08-18T13:47:49.033Z,34.08
2022-08-18T13:50:19.653Z,33.80
2022-08-18T13:52:46.937Z,32.97
2022-08-18T13:55:17.507Z,33.33
2022-08-18T13:57:49.694Z,35.10
2022-08-18T14:00:29.818Z,32.65
2022-08-18T14:03:03.373Z,32.88
2022-08-18T14:05:36.493Z,29.65
2022-08-18T14:08:19.138Z,32.85
2022-08-18T14:10:53.297Z,32.35
2022-08-18T14:13:24.743Z,29.23
2022-08-18T14:15:54.934Z,34.65
2022-08-18T14:18:28.941Z,24.35
2022-08-18T14:21:16.966Z,27.98
2022-08-18T14:24:10.310Z,27.20
2022-08-18T14:26:50.149Z,26.38
2022-08-18T14:29:46.608Z,27.63
2022-08-18T14:32:06.065Z,27.58
2022-08-18T14:34:32.965Z,31.17
2022-08-18T14:36:59.453Z,27.42
2022-08-18T14:39:26.192Z,35.70
2022-08-18T14:41:55.865Z,30.27
2022-08-18T14:44:26.162Z,32.13
2022-08-18T14:46:58.536Z,30.23
2022-08-18T14:49:28.790Z,30.60
2022-08-18T14:51:57.793Z,28.83
2022-08-18T14:54:28.275Z,33.75
2022-08-18T14:56:55.858Z,27.73
2022-08-18T14:59:23.597Z,26.83
2022-08-18T15:01:50.337Z,25.50
2022-08-18T15:04:19.391Z,24.63
2022-08-18T15:06:55.738Z,29.92
2022-08-18T15:09:29.751Z,19.98
2022-08-18T15:11:58.652Z,24.50
2022-08-18T15:14:33.020Z,24.90
2022-08-18T15:17:12.004Z,24.33
2022-08-18T15:20:00.045Z,22.77
2022-08-18T15:22:45.502Z,22.73
2022-08-18T15:27:58.758Z,27.83
2022-08-18T15:30:25.302Z,23.85
2022-08-18T15:32:52.073Z,28.23
2022-08-18T15:35:20.077Z,22.98
2022-08-18T15:37:51.343Z,26.40
2022-08-18T15:40:35.997Z,24.90
2022-08-18T15:43:10.060Z,22.77
2022-08-18T15:45:42.878Z,23.67
2022-08-18T15:48:10.842Z,22.33
2022-08-18T15:50:39.388Z,23.05
2022-08-18T15:53:10.970Z,24.35
2022-08-18T15:55:39.357Z,24.85
2022-08-18T15:58:10.759Z,24.88
2022-08-18T16:00:45.550Z,24.10
2022-08-18T16:03:14.346Z,23.55
2022-08-18T16:05:53.627Z,21.88
2022-08-18T16:08:23.491Z,22.02
2022-08-18T16:10:50.777Z,23.85
2022-08-18T16:13:17.578Z,20.67
2022-08-18T16:15:48.041Z,18.70
2022-08-18T16:18:16.542Z,17.73
2022-08-18T16:20:44.087Z,23.50
2022-08-18T16:23:15.469Z,21.50
2022-08-18T16:25:43.511Z,18.80
2022-08-18T16:28:13.170Z,18.27
2022-08-18T16:30:40.532Z,16.92
2022-08-18T16:33:08.135Z,18.52
2022-08-18T16:35:35.874Z,24.40
2022-08-18T16:38:06.144Z,20.30
2022-08-18T16:40:32.717Z,17.15
2022-08-18T16:43:00.524Z,20.58
2022-08-18T16:45:28.077Z,20.20
2022-08-18T16:47:56.012Z,20.42
2022-08-18T16:50:24.853Z,20.20
2022-08-18T16:52:52.010Z,18.50
2022-08-18T16:55:20.206Z,20.73
2022-08-18T16:58:05.891Z,18.80
2022-08-18T17:00:55.105Z,17.55
2022-08-18T17:03:42.165Z,19.15
2022-08-18T17:06:15.990Z,19.02
2022-08-18T17:08:43.911Z,12.73
2022-08-18T17:11:14.680Z,18.02
2022-08-18T17:13:43.083Z,18.10
2022-08-18T17:16:10.681Z,15.48
2022-08-18T17:18:38.481Z,20.48
2022-08-18T17:21:12.538Z,18.15
2022-08-18T17:23:40.239Z,16.47
2022-08-18T17:26:12.681Z,19.17
2022-08-18T17:28:50.624Z,13.07
2022-08-18T17:31:20.579Z,15.18
2022-08-18T17:33:47.187Z,17.35
2022-08-18T17:36:21.004Z,14.68
2022-08-18T17:38:59.980Z,17.40
2022-08-18T17:41:27.989Z,16.10
2022-08-18T17:44:00.814Z,17.30
2022-08-18T17:46:33.107Z,22.10
2022-08-18T17:50:26.425Z,17.15
2022-08-18T17:52:54.308Z,19.80
2022-08-18T17:55:36.109Z,20.42
2022-08-18T17:58:26.555Z,20.85
2022-08-18T18:00:53.155Z,22.63
2022-08-18T18:03:19.617Z,25.17
2022-08-18T18:06:02.834Z,23.10
2022-08-18T18:08:57.773Z,18.40
2022-08-18T18:11:31.534Z,20.33
2022-08-18T18:14:00.432Z,24.08
2022-08-18T18:16:35.376Z,20.15
2022-08-18T18:19:06.003Z,20.30
2022-08-18T18:22:01.504Z,24.13
2022-08-18T18:24:30.379Z,19.95
2022-08-18T18:26:56.863Z,19.23
2022-08-18T18:29:37.760Z,21.30
2022-08-18T18:32:19.999Z,20.73
2022-08-18T18:35:12.672Z,20.58
2022-08-18T18:37:59.749Z,15.02
2022-08-18T18:40:35.432Z,15.20
2022-08-18T18:43:28.952Z,16.42
2022-08-18T18:46:08.825Z,17.42
2022-08-18T18:48:57.629Z,16.67
2022-08-18T18:51:40.429Z,17.10
2022-08-18T18:54:19.111Z,17.27
2022-08-18T18:56:52.593Z,16.20
2022-08-18T18:59:45.266Z,19.85
2022-08-18T19:02:34.897Z,16.58
2022-08-18T19:05:11.325Z,16.75
2022-08-18T19:08:04.038Z,17.42
2022-08-18T19:10:49.035Z,17.95
2022-08-18T19:13:32.966Z,17.73
2022-08-18T19:16:28.583Z,19.20
2022-08-18T19:19:35.335Z,20.15
2022-08-18T19:22:03.829Z,16.15
2022-08-18T19:24:39.271Z,16.95
2022-08-18T19:27:23.779Z,21.23
2022-08-18T19:29:54.446Z,18.20
2022-08-18T19:32:33.590Z,18.38
2022-08-18T19:35:04.448Z,20.23
2022-08-18T19:38:10.664Z,19.48
2022-08-18T19:41:14.929Z,18.73
2022-08-18T19:44:19.662Z,18.92
2022-08-18T19:46:53.419Z,21.48
2022-08-18T19:49:26.305Z,19.83
2022-08-18T19:51:58.902Z,16.95
2022-08-18T19:54:56.254Z,18.35
2022-08-18T19:57:50.732Z,21.13
2022-08-18T20:00:27.666Z,25.65
2022-08-18T20:03:22.541Z,21.38
2022-08-18T20:06:34.284Z,20.57
2022-08-18T20:09:13.803Z,18.80
2022-08-18T20:12:09.166Z,20.50
2022-08-18T20:14:39.291Z,17.05
2022-08-18T20:17:10.363Z,17.83
2022-08-18T20:19:57.308Z,19.95
2022-08-18T20:22:24.651Z,18.42
2022-08-18T20:25:23.968Z,19.35
2022-08-18T20:27:53.136Z,20.42
2022-08-18T20:30:19.717Z,18.33
2022-08-18T20:33:07.584Z,21.65
2022-08-18T20:36:05.465Z,20.05
2022-08-18T20:38:49.641Z,20.65
2022-08-18T20:41:28.534Z,20.25
2022-08-18T20:44:37.880Z,22.45
2022-08-18T20:47:13.352Z,19.85
2022-08-18T20:50:19.075Z,21.92
2022-08-18T20:53:01.172Z,19.83
2022-08-18T20:55:45.325Z,21.17
2022-08-18T20:58:20.637Z,22.25
2022-08-18T21:03:20.574Z,20.77
2022-08-18T21:05:49.819Z,20.88
2022-08-18T21:08:16.408Z,21.63
2022-08-18T21:11:05.729Z,22.27
2022-08-18T21:13:41.317Z,22.60
2022-08-18T21:16:09.780Z,22.73
2022-08-18T21:18:37.696Z,23.38
2022-08-18T21:21:27.117Z,24.60
2022-08-18T21:23:56.447Z,23.27
2022-08-18T21:26:23.872Z,24.75
2022-08-18T21:28:54.805Z,23.30
2022-08-18T21:31:43.619Z,22.92
2022-08-18T21:34:28.492Z,24.55
2022-08-18T21:36:57.858Z,24.20
2022-08-18T21:39:25.210Z,25.50
2022-08-18T21:41:54.647Z,22.05
2022-08-18T21:44:44.344Z,25.15
2022-08-18T21:47:29.187Z,23.60
2022-08-18T21:50:18.154Z,24.20
2022-08-18T21:52:54.809Z,22.63
2022-08-18T21:55:35.526Z,24.80
2022-08-18T21:58:05.137Z,24.33
2022-08-18T22:00:38.328Z,26.23
2022-08-18T22:03:24.035Z,24.40
2022-08-18T22:06:04.745Z,31.00
2022-08-18T22:08:51.323Z,24.35
2022-08-18T22:12:01.044Z,25.67
2022-08-18T22:14:54.667Z,27.85
2022-08-18T22:17:25.197Z,25.30
2022-08-18T22:19:51.690Z,25.17
2022-08-18T22:22:39.513Z,27.35
2022-08-18T22:25:07.185Z,23.83
2022-08-18T22:27:34.937Z,24.08
2022-08-18T22:30:04.090Z,28.40
2022-08-18T22:32:36.276Z,25.13
2022-08-18T22:35:05.352Z,24.02
2022-08-18T22:37:42.535Z,25.80
2022-08-18T22:40:13.635Z,26.88
2022-08-18T22:42:41.124Z,26.75
2022-08-18T22:45:13.694Z,27.23
2022-08-18T22:47:43.070Z,28.25
2022-08-18T22:50:12.925Z,26.88
2022-08-18T22:52:44.278Z,26.90
2022-08-18T22:55:13.381Z,28.05
2022-08-18T22:57:42.806Z,23.40
2022-08-18T23:00:21.108Z,26.05
2022-08-18T23:02:49.800Z,23.60
2022-08-18T23:05:16.467Z,25.58
2022-08-18T23:07:42.916Z,31.08
2022-08-18T23:10:13.804Z,25.02
2022-08-18T23:12:42.988Z,25.25
2022-08-18T23:15:13.410Z,23.90
2022-08-18T23:17:42.452Z,26.30
2022-08-18T23:20:17.622Z,28.38
2022-08-18T23:22:45.932Z,25.52
2022-08-18T23:25:13.417Z,30.35
2022-08-18T23:27:40.902Z,25.70
2022-08-18T23:30:08.294Z,25.90
2022-08-18T23:32:34.911Z,25.50
2022-08-18T23:35:02.341Z,25.88
2022-08-18T23:37:28.907Z,28.02
2022-08-18T23:39:55.888Z,23.55
2022-08-18T23:42:23.081Z,25.35
2022-08-18T23:44:49.991Z,26.77
2022-08-18T23:47:20.555Z,27.25
2022-08-18T23:49:47.145Z,25.88
2022-08-18T23:52:13.895Z,24.65
2022-08-18T23:54:40.687Z,28.17
2022-08-18T23:57:07.124Z,27.38
2022-08-18T23:59:33.668Z,27.40
