createdAt,value
2019-05-19T08:38:37.826Z,30.60
2019-05-19T08:42:42.751Z,30.40
2019-05-19T08:46:47.803Z,30.90
2019-05-19T08:50:52.368Z,30.30
2019-05-19T08:54:57.122Z,30.70
2019-05-19T08:59:03.498Z,28.50
2019-05-19T09:03:08.117Z,29.20
2019-05-19T09:07:12.802Z,28.70
2019-05-19T09:11:18.896Z,29.20
2019-05-19T09:15:23.483Z,30.30
2019-05-19T09:19:28.628Z,30.40
2019-05-19T09:23:33.379Z,29.90
2019-05-19T09:27:38.374Z,30.50
2019-05-19T09:31:43.175Z,30.90
2019-05-19T09:35:48.190Z,30.60
2019-05-19T09:39:53.150Z,30.30
2019-05-19T09:43:57.929Z,30.50
2019-05-19T09:48:02.800Z,30.60
2019-05-19T09:52:07.726Z,30.80
2019-05-19T09:56:12.348Z,31.70
2019-05-19T10:00:17.632Z,30.10
2019-05-19T10:04:22.330Z,29.80
2019-05-19T10:08:35.786Z,30.00
2019-05-19T10:12:41.376Z,29.40
2019-05-19T10:16:46.126Z,32.20
2019-05-19T10:20:50.927Z,32.40
2019-05-19T10:25:10.875Z,31.20
2019-05-19T10:29:02.245Z,31.70
2019-05-19T10:33:09.529Z,31.10
2019-05-19T10:37:14.950Z,30.20
2019-05-19T10:41:22.955Z,30.80
2019-05-19T10:45:28.608Z,31.10
2019-05-19T10:49:36.178Z,31.30
2019-05-19T10:53:42.117Z,30.20
2019-05-19T10:57:53.804Z,30.00
2019-05-19T11:01:59.966Z,31.80
2019-05-19T11:06:08.314Z,30.50
2019-05-19T11:10:14.145Z,28.70
2019-05-19T11:14:19.867Z,28.50
2019-05-19T11:18:25.079Z,27.90
2019-05-19T11:22:32.004Z,29.70
2019-05-19T11:26:40.245Z,29.70
2019-05-19T11:30:45.933Z,29.80
2019-05-19T11:34:52.037Z,30.50
2019-05-19T11:38:56.991Z,30.40
2019-05-19T11:43:01.701Z,29.00
2019-05-19T11:47:06.706Z,29.50
2019-05-19T11:51:11.360Z,29.00
2019-05-19T11:55:16.050Z,29.50
2019-05-19T11:59:20.651Z,29.90
2019-05-19T12:03:25.574Z,30.00
2019-05-19T12:07:30.287Z,30.00
2019-05-19T12:11:34.910Z,31.30
2019-05-19T12:15:39.822Z,31.20
2019-05-19T12:19:44.517Z,30.50
2019-05-19T12:23:49.871Z,30.30
2019-05-19T12:27:54.483Z,30.80
2019-05-19T12:31:59.302Z,31.30
2019-05-19T12:36:04.066Z,31.10
2019-05-19T12:40:08.912Z,31.00
2019-05-19T12:44:13.521Z,30.40
2019-05-19T12:48:18.221Z,31.10
2019-05-19T12:52:23.348Z,31.10
2019-05-19T12:56:39.155Z,30.20
2019-05-19T13:00:34.422Z,29.80
2019-05-19T13:04:39.111Z,29.30
2019-05-19T13:08:44.094Z,29.70
2019-05-19T13:12:48.804Z,28.40
2019-05-19T13:16:53.524Z,28.40
2019-05-19T13:20:58.123Z,29.20
2019-05-19T13:25:03.205Z,29.80
2019-05-19T13:29:07.831Z,30.20
2019-05-19T13:33:12.503Z,30.00
2019-05-19T13:37:17.138Z,29.90
2019-05-19T13:41:21.878Z,29.40
2019-05-19T13:45:27.668Z,28.90
2019-05-19T13:49:32.327Z,28.10
2019-05-19T13:53:37.007Z,26.40
2019-05-19T13:57:41.887Z,25.40
2019-05-19T14:01:46.587Z,25.00
2019-05-19T14:05:51.231Z,24.50
2019-05-19T14:09:56.344Z,24.10
2019-05-19T14:14:01.322Z,24.00
2019-05-19T14:18:06.147Z,23.70
2019-05-19T14:22:11.052Z,23.50
2019-05-19T14:26:15.827Z,23.70
2019-05-19T14:30:20.940Z,24.30
2019-05-19T14:34:25.544Z,24.30
2019-05-19T14:38:30.511Z,24.20
2019-05-19T14:42:44.590Z,24.00
2019-05-19T14:46:49.315Z,23.70
2019-05-19T14:50:54.016Z,23.70
2019-05-19T14:54:59.759Z,23.60
2019-05-19T14:59:04.634Z,23.50
2019-05-19T15:03:09.520Z,23.70
2019-05-19T15:07:14.265Z,23.30
2019-05-19T15:11:18.960Z,22.90
2019-05-19T15:15:23.666Z,22.70
2019-05-19T15:19:30.152Z,22.50
2019-05-19T15:23:34.751Z,22.50
2019-05-19T15:27:39.379Z,22.60
2019-05-19T15:31:50.210Z,22.90
2019-05-19T15:35:55.076Z,23.00
2019-05-19T15:39:59.757Z,23.00
2019-05-19T15:44:04.615Z,23.10
2019-05-19T15:48:11.008Z,23.30
2019-05-19T15:52:15.748Z,23.30
2019-05-19T15:56:20.574Z,23.30
2019-05-19T16:00:26.529Z,23.20
2019-05-19T16:04:31.382Z,23.10
2019-05-19T16:08:36.132Z,23.10
2019-05-19T16:12:41.163Z,22.90
2019-05-19T16:16:45.989Z,22.80
2019-05-19T16:20:52.066Z,22.60
2019-05-19T16:24:56.725Z,22.40
2019-05-19T16:29:01.587Z,22.40
2019-05-19T16:33:06.495Z,22.60
2019-05-19T16:37:12.241Z,22.80
2019-05-19T16:41:17.106Z,22.50
2019-05-19T16:45:28.303Z,22.50
2019-05-19T16:49:32.991Z,22.50
2019-05-19T16:53:38.934Z,22.40
2019-05-19T16:57:45.318Z,22.30
2019-05-19T17:01:50.021Z,22.30
2019-05-19T17:05:58.678Z,22.00
2019-05-19T17:10:03.363Z,21.90
2019-05-19T17:14:08.515Z,21.80
2019-05-19T17:18:15.492Z,21.80
2019-05-19T17:22:22.595Z,21.80
2019-05-19T17:26:27.753Z,21.80
2019-05-19T17:30:32.598Z,21.70
2019-05-19T17:34:40.326Z,21.60
2019-05-19T17:38:45.071Z,21.60
2019-05-19T17:42:57.650Z,21.60
2019-05-19T17:47:02.779Z,21.70
2019-05-19T17:51:07.542Z,21.70
2019-05-19T17:55:12.470Z,21.80
2019-05-19T17:59:17.303Z,21.80
2019-05-19T18:03:23.005Z,21.80
2019-05-19T18:07:27.701Z,21.90
2019-05-19T18:11:32.490Z,21.80
2019-05-19T18:15:37.598Z,21.80
2019-05-19T18:19:42.370Z,21.70
2019-05-19T18:23:47.070Z,21.50
2019-05-19T18:27:51.791Z,21.40
2019-05-19T18:31:57.098Z,21.40
2019-05-19T18:36:01.783Z,21.20
2019-05-19T18:40:07.418Z,21.20
2019-05-19T18:44:12.267Z,21.30
2019-05-19T18:48:17.057Z,21.30
2019-05-19T18:52:21.752Z,21.30
2019-05-19T18:56:27.441Z,21.30
2019-05-19T19:00:34.753Z,21.10
2019-05-19T19:04:39.419Z,21.10
2019-05-19T19:08:44.115Z,21.10
2019-05-19T19:12:48.776Z,21.00
2019-05-19T19:16:53.689Z,21.00
2019-05-19T19:20:58.352Z,21.00
2019-05-19T19:25:03.130Z,20.90
2019-05-19T19:29:08.023Z,20.90
2019-05-19T19:33:13.801Z,20.90
2019-05-19T19:37:18.810Z,20.80
2019-05-19T19:41:23.408Z,20.80
2019-05-19T19:45:28.240Z,20.70
2019-05-19T19:49:32.874Z,20.50
2019-05-19T19:53:37.718Z,20.40
2019-05-19T19:57:43.128Z,20.10
2019-05-19T20:01:48.226Z,20.00
2019-05-19T20:05:53.017Z,19.90
2019-05-19T20:09:58.317Z,19.80
2019-05-19T20:14:03.087Z,19.80
2019-05-19T20:18:07.837Z,19.90
2019-05-19T20:22:12.567Z,19.80
2019-05-19T20:26:17.373Z,19.80
2019-05-19T20:30:34.664Z,19.90
2019-05-19T20:34:28.831Z,19.90
2019-05-19T20:38:33.884Z,20.00
2019-05-19T20:42:38.637Z,20.00
2019-05-19T20:46:43.666Z,19.90
2019-05-19T20:50:48.283Z,19.90
2019-05-19T20:54:53.209Z,19.80
2019-05-19T20:58:58.280Z,19.70
2019-05-19T21:03:04.013Z,19.70
2019-05-19T21:07:08.674Z,19.60
2019-05-19T21:11:13.698Z,19.50
2019-05-19T21:15:18.402Z,19.40
2019-05-19T21:19:23.081Z,19.40
2019-05-19T21:23:27.706Z,19.30
2019-05-19T21:27:33.380Z,19.30
2019-05-19T21:31:38.006Z,19.30
2019-05-19T21:35:42.650Z,19.20
2019-05-19T21:39:47.331Z,19.10
2019-05-19T21:43:52.011Z,19.00
2019-05-19T21:47:56.650Z,18.90
2019-05-19T21:52:01.288Z,18.90
2019-05-19T21:56:05.914Z,18.80
2019-05-19T22:00:11.131Z,18.80
2019-05-19T22:04:17.360Z,18.70
2019-05-19T22:08:22.340Z,18.60
2019-05-19T22:12:27.080Z,18.60
2019-05-19T22:16:32.045Z,18.40
2019-05-19T22:20:36.854Z,18.40
2019-05-19T22:24:41.551Z,18.30
2019-05-19T22:28:46.175Z,18.20
2019-05-19T22:32:50.827Z,18.10
2019-05-19T22:36:55.759Z,18.00
2019-05-19T22:41:00.484Z,17.90
2019-05-19T22:45:05.592Z,17.90
2019-05-19T22:49:10.290Z,17.80
2019-05-19T22:53:14.958Z,17.80
2019-05-19T22:57:19.699Z,17.60
2019-05-19T23:01:24.462Z,17.60
2019-05-19T23:05:29.118Z,17.50
2019-05-19T23:09:34.859Z,17.50
2019-05-19T23:13:39.495Z,17.40
2019-05-19T23:17:44.268Z,17.40
2019-05-19T23:21:48.940Z,17.30
2019-05-19T23:25:53.707Z,17.30
2019-05-19T23:29:58.668Z,17.30
2019-05-19T23:34:03.447Z,17.20
2019-05-19T23:38:08.098Z,17.20
2019-05-19T23:42:12.872Z,17.20
2019-05-19T23:46:17.874Z,17.00
2019-05-19T23:50:22.583Z,17.00
2019-05-19T23:54:27.718Z,16.90
2019-05-19T23:58:32.341Z,16.90
