createdAt,value
2022-10-01T00:00:10.187Z,99.90
2022-10-01T00:03:51.870Z,99.90
2022-10-01T00:07:44.852Z,99.90
2022-10-01T00:11:26.958Z,99.90
2022-10-01T00:15:13.339Z,99.90
2022-10-01T00:18:56.222Z,99.90
2022-10-01T00:22:37.969Z,99.90
2022-10-01T00:26:23.143Z,99.90
2022-10-01T00:30:06.704Z,99.90
2022-10-01T00:33:48.800Z,99.90
2022-10-01T00:37:31.083Z,99.90
2022-10-01T00:41:12.805Z,99.90
2022-10-01T00:44:54.790Z,99.90
2022-10-01T00:48:45.118Z,99.90
2022-10-01T00:52:32.026Z,99.90
2022-10-01T00:56:13.885Z,99.90
2022-10-01T00:59:59.969Z,99.90
2022-10-01T01:03:41.702Z,99.90
2022-10-01T01:07:23.534Z,99.90
2022-10-01T01:11:16.461Z,99.90
2022-10-01T01:15:08.458Z,99.90
2022-10-01T01:19:04.694Z,99.90
2022-10-01T01:22:57.151Z,99.90
2022-10-01T01:27:03.211Z,99.90
2022-10-01T01:30:49.224Z,99.90
2022-10-01T01:34:32.728Z,99.90
2022-10-01T01:38:20.725Z,99.90
2022-10-01T01:42:09.120Z,99.90
2022-10-01T01:45:55.210Z,99.90
2022-10-01T01:49:39.393Z,99.90
2022-10-01T01:53:21.464Z,99.90
2022-10-01T01:57:04.487Z,99.90
2022-10-01T02:00:52.299Z,99.90
2022-10-01T02:04:49.265Z,99.90
2022-10-01T02:08:41.066Z,99.90
2022-10-01T02:12:40.858Z,99.90
2022-10-01T02:16:50.504Z,99.90
2022-10-01T02:20:54.568Z,99.90
2022-10-01T02:24:57.145Z,99.90
2022-10-01T02:28:41.156Z,99.90
2022-10-01T02:32:24.098Z,99.90
2022-10-01T02:36:08.934Z,99.90
2022-10-01T02:39:52.609Z,99.90
2022-10-01T02:43:53.676Z,99.90
2022-10-01T02:47:41.721Z,99.90
2022-10-01T02:51:53.477Z,99.90
2022-10-01T02:55:38.323Z,99.90
2022-10-01T02:59:22.343Z,99.90
2022-10-01T03:03:04.137Z,99.90
2022-10-01T03:06:46.386Z,99.90
2022-10-01T03:10:28.222Z,99.90
2022-10-01T03:14:11.067Z,99.90
2022-10-01T03:17:53.884Z,99.90
2022-10-01T03:21:36.015Z,99.90
2022-10-01T03:25:18.305Z,99.90
2022-10-01T03:29:00.001Z,99.90
2022-10-01T03:32:41.792Z,99.90
2022-10-01T03:36:23.508Z,99.90
2022-10-01T03:40:05.939Z,99.90
2022-10-01T03:43:47.631Z,99.90
2022-10-01T03:47:29.323Z,99.90
2022-10-01T03:51:11.016Z,99.90
2022-10-01T03:54:52.823Z,99.90
2022-10-01T03:58:34.538Z,99.90
2022-10-01T04:02:16.368Z,99.90
2022-10-01T04:05:58.377Z,99.90
2022-10-01T04:09:40.065Z,99.90
2022-10-01T04:13:21.833Z,99.90
2022-10-01T04:17:03.591Z,99.90
2022-10-01T04:20:45.294Z,99.90
2022-10-01T04:24:27.010Z,99.90
2022-10-01T04:28:11.572Z,99.90
2022-10-01T04:31:53.754Z,99.90
2022-10-01T04:35:35.918Z,99.90
2022-10-01T04:39:17.617Z,99.90
2022-10-01T04:42:59.430Z,99.90
2022-10-01T04:46:41.418Z,99.90
2022-10-01T04:50:25.597Z,99.90
2022-10-01T04:54:07.437Z,99.90
2022-10-01T04:57:49.528Z,99.90
2022-10-01T05:01:32.475Z,99.90
2022-10-01T05:05:15.113Z,99.90
2022-10-01T05:08:56.815Z,99.90
2022-10-01T05:12:38.506Z,99.90
2022-10-01T05:16:20.312Z,99.90
2022-10-01T05:20:03.240Z,99.90
2022-10-01T05:23:44.944Z,99.90
2022-10-01T05:27:27.451Z,99.90
2022-10-01T05:31:09.340Z,99.90
2022-10-01T05:34:53.611Z,99.90
2022-10-01T05:38:37.257Z,99.90
2022-10-01T05:42:19.057Z,99.90
2022-10-01T05:46:02.095Z,99.90
2022-10-01T05:49:44.733Z,99.90
2022-10-01T05:53:26.962Z,99.90
2022-10-01T05:57:09.352Z,99.90
2022-10-01T06:00:51.053Z,99.90
2022-10-01T06:04:36.624Z,99.90
2022-10-01T06:08:21.888Z,99.90
2022-10-01T06:12:07.230Z,99.90
2022-10-01T06:15:52.610Z,99.90
2022-10-01T06:19:34.301Z,99.90
2022-10-01T06:23:16.027Z,99.90
2022-10-01T06:26:57.872Z,99.90
2022-10-01T06:30:40.162Z,99.90
2022-10-01T06:34:21.954Z,99.90
2022-10-01T06:38:03.709Z,99.90
2022-10-01T06:41:47.200Z,99.90
2022-10-01T06:45:30.659Z,99.90
2022-10-01T06:49:13.778Z,99.90
2022-10-01T06:52:56.834Z,99.90
2022-10-01T06:56:38.518Z,99.90
2022-10-01T07:00:20.221Z,99.90
2022-10-01T07:04:02.453Z,99.90
2022-10-01T07:07:49.094Z,99.90
2022-10-01T07:11:31.446Z,99.90
2022-10-01T07:15:13.339Z,99.90
2022-10-01T07:18:55.032Z,99.90
2022-10-01T07:22:36.777Z,99.90
2022-10-01T07:26:18.830Z,99.90
2022-10-01T07:30:00.564Z,99.90
2022-10-01T07:33:42.326Z,99.90
2022-10-01T07:37:24.180Z,99.90
2022-10-01T07:41:05.891Z,99.90
2022-10-01T07:44:47.637Z,99.90
2022-10-01T07:48:29.410Z,99.90
2022-10-01T07:52:13.453Z,99.90
2022-10-01T07:55:55.365Z,99.90
2022-10-01T07:59:38.180Z,99.90
2022-10-01T08:03:19.860Z,99.90
2022-10-01T08:07:01.829Z,99.90
2022-10-01T08:10:43.554Z,99.90
2022-10-01T08:14:26.082Z,99.90
2022-10-01T08:18:08.341Z,99.90
2022-10-01T08:21:50.148Z,99.90
2022-10-01T08:25:32.650Z,99.90
2022-10-01T08:29:17.078Z,99.90
2022-10-01T08:33:00.839Z,99.90
2022-10-01T08:36:42.825Z,99.90
2022-10-01T08:40:24.719Z,99.90
2022-10-01T08:44:09.715Z,99.90
2022-10-01T08:48:31.032Z,99.90
2022-10-01T08:52:28.504Z,99.90
2022-10-01T08:56:22.936Z,99.90
2022-10-01T09:00:10.973Z,99.90
2022-10-01T09:03:53.748Z,99.90
2022-10-01T09:07:56.669Z,99.90
2022-10-01T09:12:19.044Z,99.90
2022-10-01T09:16:27.524Z,99.90
2022-10-01T09:20:17.654Z,99.90
2022-10-01T09:23:59.322Z,99.90
2022-10-01T09:27:41.377Z,99.90
2022-10-01T09:31:32.993Z,99.90
2022-10-01T09:35:40.430Z,99.90
2022-10-01T09:39:29.825Z,99.90
2022-10-01T09:43:12.573Z,99.90
2022-10-01T09:46:55.341Z,99.90
2022-10-01T09:50:55.657Z,99.90
2022-10-01T09:54:47.140Z,99.90
2022-10-01T09:58:30.154Z,99.90
2022-10-01T10:02:30.304Z,99.90
2022-10-01T10:06:12.472Z,99.90
2022-10-01T10:09:54.430Z,99.90
2022-10-01T10:13:50.585Z,99.90
2022-10-01T10:17:35.276Z,99.90
2022-10-01T10:21:21.776Z,99.90
2022-10-01T10:25:15.620Z,99.90
2022-10-01T10:28:57.725Z,99.90
2022-10-01T10:32:40.036Z,99.90
2022-10-01T10:36:28.099Z,99.90
2022-10-01T10:40:20.090Z,99.90
2022-10-01T10:44:07.429Z,99.90
2022-10-01T10:47:52.922Z,99.90
2022-10-01T10:51:53.922Z,99.90
2022-10-01T10:55:36.217Z,99.90
2022-10-01T10:59:18.498Z,99.90
2022-10-01T11:03:06.458Z,99.90
2022-10-01T11:06:58.868Z,99.90
2022-10-01T11:10:58.648Z,99.90
2022-10-01T11:14:43.613Z,99.90
2022-10-01T11:18:49.271Z,99.90
2022-10-01T11:22:40.165Z,99.90
2022-10-01T11:26:28.257Z,99.90
2022-10-01T11:30:20.992Z,99.90
2022-10-01T11:34:27.448Z,99.90
2022-10-01T11:38:46.933Z,99.90
2022-10-01T11:42:36.645Z,99.90
2022-10-01T11:46:31.860Z,99.90
2022-10-01T11:50:20.128Z,99.90
2022-10-01T11:54:09.560Z,99.90
2022-10-01T11:58:17.506Z,99.90
2022-10-01T12:02:26.091Z,99.90
2022-10-01T12:06:14.880Z,99.90
2022-10-01T12:10:24.282Z,99.90
2022-10-01T12:14:35.762Z,99.90
2022-10-01T12:18:54.509Z,99.90
2022-10-01T12:22:38.294Z,92.10
2022-10-01T12:26:31.232Z,99.90
2022-10-01T12:30:22.628Z,99.30
2022-10-01T12:34:15.784Z,99.90
2022-10-01T12:38:15.401Z,99.90
2022-10-01T12:42:07.320Z,99.90
2022-10-01T12:46:02.558Z,99.90
2022-10-01T12:50:11.621Z,99.90
2022-10-01T12:54:31.067Z,96.30
2022-10-01T12:58:45.754Z,99.90
2022-10-01T13:02:58.052Z,99.90
2022-10-01T13:06:51.843Z,97.60
2022-10-01T13:11:03.361Z,99.90
2022-10-01T13:14:46.473Z,99.90
2022-10-01T13:18:46.952Z,99.90
2022-10-01T13:22:38.232Z,99.90
2022-10-01T13:26:40.484Z,99.90
2022-10-01T13:30:24.749Z,99.90
2022-10-01T13:34:35.000Z,99.90
2022-10-01T13:38:29.186Z,99.90
2022-10-01T13:42:22.950Z,99.90
2022-10-01T13:46:07.869Z,99.90
2022-10-01T13:50:03.980Z,99.90
2022-10-01T13:53:56.262Z,99.90
2022-10-01T13:57:39.327Z,99.90
2022-10-01T14:01:24.342Z,99.90
2022-10-01T14:05:29.482Z,99.90
2022-10-01T14:09:34.861Z,99.90
2022-10-01T14:13:35.045Z,99.90
2022-10-01T14:17:19.951Z,99.90
2022-10-01T14:21:18.434Z,99.90
2022-10-01T14:25:15.343Z,99.80
2022-10-01T14:29:17.153Z,99.90
2022-10-01T14:33:27.499Z,99.90
2022-10-01T14:37:17.208Z,98.20
2022-10-01T14:40:59.206Z,99.90
2022-10-01T14:44:43.761Z,99.90
2022-10-01T14:48:31.200Z,99.00
2022-10-01T14:52:20.252Z,93.70
2022-10-01T14:56:08.924Z,86.90
2022-10-01T14:59:50.864Z,83.50
2022-10-01T15:03:40.090Z,89.30
2022-10-01T15:07:22.719Z,76.00
2022-10-01T15:11:08.953Z,90.90
2022-10-01T15:14:54.458Z,72.30
2022-10-01T15:18:36.819Z,76.50
2022-10-01T15:22:29.965Z,83.30
2022-10-01T15:26:14.083Z,74.00
2022-10-01T15:29:58.806Z,80.40
2022-10-01T15:33:41.430Z,80.60
2022-10-01T15:37:33.441Z,84.70
2022-10-01T15:41:32.665Z,81.50
2022-10-01T15:45:25.793Z,78.10
2022-10-01T15:49:15.683Z,74.60
2022-10-01T15:53:03.494Z,78.10
2022-10-01T15:56:48.593Z,83.20
2022-10-01T16:00:34.856Z,80.90
2022-10-01T16:04:16.695Z,79.80
2022-10-01T16:07:58.675Z,81.00
2022-10-01T16:11:59.255Z,82.60
2022-10-01T16:15:40.961Z,75.00
2022-10-01T16:19:30.545Z,83.90
2022-10-01T16:23:42.169Z,79.00
2022-10-01T16:27:45.117Z,77.90
2022-10-01T16:31:27.444Z,80.10
2022-10-01T16:35:35.915Z,83.30
2022-10-01T16:39:17.912Z,80.40
2022-10-01T16:43:00.433Z,85.90
2022-10-01T16:46:42.325Z,85.30
2022-10-01T16:50:24.818Z,86.70
2022-10-01T16:54:15.034Z,88.20
2022-10-01T16:57:56.713Z,89.10
2022-10-01T17:01:38.707Z,89.40
2022-10-01T17:05:32.136Z,89.90
2022-10-01T17:09:14.315Z,89.80
2022-10-01T17:12:56.590Z,90.90
2022-10-01T17:16:38.621Z,91.10
2022-10-01T17:20:22.033Z,91.10
2022-10-01T17:24:03.967Z,91.30
2022-10-01T17:27:45.820Z,91.70
2022-10-01T17:31:30.359Z,92.00
2022-10-01T17:35:14.132Z,92.40
2022-10-01T17:38:55.885Z,92.90
2022-10-01T17:42:37.989Z,93.30
2022-10-01T17:46:19.995Z,93.90
2022-10-01T17:50:02.863Z,94.20
2022-10-01T17:53:44.638Z,94.70
2022-10-01T17:57:26.378Z,95.10
2022-10-01T18:01:10.478Z,95.30
2022-10-01T18:04:52.238Z,95.50
2022-10-01T18:08:54.229Z,95.80
2022-10-01T18:12:37.088Z,96.20
2022-10-01T18:16:19.689Z,96.30
2022-10-01T18:20:01.972Z,96.70
2022-10-01T18:23:43.721Z,97.00
2022-10-01T18:27:25.468Z,97.50
2022-10-01T18:31:19.722Z,97.10
2022-10-01T18:35:02.450Z,98.70
2022-10-01T18:38:49.401Z,98.70
2022-10-01T18:42:34.076Z,99.90
2022-10-01T18:46:44.668Z,99.90
2022-10-01T18:50:41.573Z,99.90
2022-10-01T18:54:26.336Z,99.90
2022-10-01T18:58:16.675Z,99.90
2022-10-01T19:02:15.995Z,99.90
2022-10-01T19:06:32.807Z,99.90
2022-10-01T19:10:30.250Z,99.90
2022-10-01T19:14:17.334Z,99.90
2022-10-01T19:18:37.807Z,99.90
2022-10-01T19:22:40.838Z,99.90
2022-10-01T19:26:34.184Z,99.90
2022-10-01T19:30:17.426Z,99.90
2022-10-01T19:34:17.442Z,99.90
2022-10-01T19:38:18.459Z,99.90
2022-10-01T19:42:07.219Z,99.90
2022-10-01T19:45:55.336Z,99.90
2022-10-01T19:49:38.262Z,99.90
2022-10-01T19:53:33.614Z,99.90
2022-10-01T19:57:29.498Z,99.90
2022-10-01T20:01:19.117Z,99.90
2022-10-01T20:05:03.648Z,99.90
2022-10-01T20:08:55.421Z,99.90
2022-10-01T20:12:49.044Z,99.90
2022-10-01T20:16:40.695Z,99.90
2022-10-01T20:20:47.797Z,99.90
2022-10-01T20:25:02.702Z,99.90
2022-10-01T20:28:56.558Z,99.90
2022-10-01T20:33:08.774Z,99.90
2022-10-01T20:36:53.434Z,99.90
2022-10-01T20:40:53.196Z,99.90
2022-10-01T20:44:38.036Z,99.90
2022-10-01T20:48:24.245Z,99.90
2022-10-01T20:52:31.138Z,99.90
2022-10-01T20:56:18.813Z,99.90
2022-10-01T21:00:13.617Z,99.90
2022-10-01T21:04:06.279Z,99.90
2022-10-01T21:07:59.891Z,99.90
2022-10-01T21:11:47.986Z,99.90
2022-10-01T21:15:41.273Z,99.90
2022-10-01T21:19:41.499Z,99.90
2022-10-01T21:23:29.946Z,99.90
2022-10-01T21:27:48.042Z,99.90
2022-10-01T21:32:06.834Z,99.90
2022-10-01T21:36:20.806Z,99.90
2022-10-01T21:40:17.915Z,99.90
2022-10-01T21:44:11.128Z,99.90
2022-10-01T21:48:19.842Z,99.90
2022-10-01T21:52:10.741Z,99.90
2022-10-01T21:56:14.025Z,99.90
2022-10-01T22:00:12.158Z,99.90
2022-10-01T22:04:17.725Z,99.90
2022-10-01T22:08:18.603Z,99.90
2022-10-01T22:12:01.654Z,99.90
2022-10-01T22:15:45.567Z,99.90
2022-10-01T22:19:38.135Z,99.90
2022-10-01T22:23:20.143Z,99.90
2022-10-01T22:27:12.536Z,99.90
2022-10-01T22:30:57.423Z,99.90
2022-10-01T22:34:44.059Z,99.90
2022-10-01T22:38:40.586Z,99.90
2022-10-01T22:42:30.266Z,99.90
2022-10-01T22:46:44.406Z,99.90
2022-10-01T22:50:39.076Z,99.90
2022-10-01T22:54:39.886Z,99.90
2022-10-01T22:58:22.177Z,99.90
2022-10-01T23:02:27.279Z,99.90
2022-10-01T23:06:29.568Z,99.90
2022-10-01T23:10:21.668Z,99.90
2022-10-01T23:14:13.015Z,99.90
2022-10-01T23:18:07.874Z,99.90
2022-10-01T23:22:23.909Z,99.90
2022-10-01T23:26:20.606Z,99.90
2022-10-01T23:30:11.544Z,99.90
2022-10-01T23:34:27.073Z,99.90
2022-10-01T23:38:14.599Z,99.90
2022-10-01T23:42:02.174Z,99.90
2022-10-01T23:45:47.882Z,99.90
2022-10-01T23:49:35.625Z,99.90
2022-10-01T23:53:20.128Z,99.90
2022-10-01T23:57:07.722Z,99.90
