createdAt,value
2022-07-29T00:02:09.746Z,53.01
2022-07-29T00:04:38.204Z,52.72
2022-07-29T00:07:06.528Z,52.45
2022-07-29T00:09:41.955Z,52.77
2022-07-29T00:12:26.737Z,51.45
2022-07-29T00:14:56.648Z,49.63
2022-07-29T00:17:25.968Z,49.45
2022-07-29T00:19:54.651Z,50.54
2022-07-29T00:22:23.042Z,50.03
2022-07-29T00:24:51.691Z,49.41
2022-07-29T00:27:20.134Z,49.25
2022-07-29T00:29:48.753Z,50.56
2022-07-29T00:32:17.026Z,50.50
2022-07-29T00:35:04.092Z,49.65
2022-07-29T00:37:32.478Z,50.42
2022-07-29T00:40:00.691Z,50.48
2022-07-29T00:42:28.858Z,50.64
2022-07-29T00:44:57.256Z,50.12
2022-07-29T00:47:25.359Z,50.53
2022-07-29T00:49:53.500Z,49.92
2022-07-29T00:52:22.661Z,50.96
2022-07-29T00:54:50.758Z,51.65
2022-07-29T00:57:18.822Z,53.20
2022-07-29T00:59:47.129Z,52.52
2022-07-29T01:02:15.258Z,53.33
2022-07-29T01:04:43.477Z,54.42
2022-07-29T01:07:12.596Z,54.42
2022-07-29T01:09:45.761Z,55.88
2022-07-29T01:12:20.565Z,56.93
2022-07-29T01:14:50.534Z,56.28
2022-07-29T01:17:52.623Z,54.58
2022-07-29T01:20:59.486Z,54.93
2022-07-29T01:23:58.326Z,54.17
2022-07-29T01:26:44.209Z,53.37
2022-07-29T01:29:36.007Z,53.05
2022-07-29T01:32:22.468Z,52.74
2022-07-29T01:35:05.290Z,52.48
2022-07-29T01:37:44.935Z,52.25
2022-07-29T01:40:18.699Z,52.90
2022-07-29T01:42:53.077Z,52.42
2022-07-29T01:46:01.545Z,52.78
2022-07-29T01:48:41.627Z,52.60
2022-07-29T01:51:17.725Z,52.68
2022-07-29T01:54:16.186Z,52.89
2022-07-29T01:56:48.614Z,53.84
2022-07-29T01:59:18.787Z,53.51
2022-07-29T02:01:51.075Z,53.60
2022-07-29T02:04:29.239Z,53.37
2022-07-29T02:07:07.196Z,53.52
2022-07-29T02:09:39.224Z,53.54
2022-07-29T02:12:09.205Z,53.37
2022-07-29T02:14:45.454Z,54.07
2022-07-29T02:17:17.396Z,54.84
2022-07-29T02:19:46.957Z,55.94
2022-07-29T02:22:18.125Z,56.31
2022-07-29T02:24:48.926Z,57.07
2022-07-29T02:27:20.287Z,57.71
2022-07-29T02:29:50.383Z,58.60
2022-07-29T02:32:20.747Z,59.50
2022-07-29T02:34:50.524Z,59.42
2022-07-29T02:37:19.954Z,59.59
2022-07-29T02:39:50.134Z,60.14
2022-07-29T02:42:19.875Z,59.47
2022-07-29T02:44:47.856Z,58.91
2022-07-29T02:47:29.674Z,58.13
2022-07-29T02:50:03.816Z,56.94
2022-07-29T02:52:44.827Z,57.01
2022-07-29T02:55:35.645Z,56.04
2022-07-29T02:58:10.105Z,56.78
2022-07-29T03:00:40.231Z,58.03
2022-07-29T03:03:12.395Z,57.69
2022-07-29T03:05:41.424Z,56.13
2022-07-29T03:08:12.446Z,56.54
2022-07-29T03:10:47.098Z,56.07
2022-07-29T03:13:16.005Z,55.92
2022-07-29T03:15:46.258Z,54.67
2022-07-29T03:18:15.968Z,53.85
2022-07-29T03:20:44.755Z,53.32
2022-07-29T03:23:12.773Z,53.37
2022-07-29T03:25:40.885Z,53.63
2022-07-29T03:28:09.944Z,53.54
2022-07-29T03:30:38.786Z,54.04
2022-07-29T03:33:13.275Z,53.83
2022-07-29T03:35:42.757Z,53.71
2022-07-29T03:38:11.028Z,54.23
2022-07-29T03:40:48.007Z,53.77
2022-07-29T03:43:18.736Z,53.83
2022-07-29T03:45:50.408Z,54.03
2022-07-29T03:48:22.396Z,53.71
2022-07-29T03:50:52.202Z,54.22
2022-07-29T03:53:20.646Z,53.53
2022-07-29T03:55:55.270Z,55.14
2022-07-29T03:58:24.607Z,55.72
2022-07-29T04:00:53.162Z,55.43
2022-07-29T04:03:22.739Z,55.52
2022-07-29T04:06:02.189Z,55.52
2022-07-29T04:08:30.405Z,55.56
2022-07-29T04:10:58.889Z,56.59
2022-07-29T04:13:27.154Z,57.49
2022-07-29T04:15:55.582Z,57.47
2022-07-29T04:18:24.649Z,56.49
2022-07-29T04:20:52.836Z,57.01
2022-07-29T04:23:21.045Z,57.46
2022-07-29T04:25:49.447Z,58.61
2022-07-29T04:28:17.740Z,60.34
2022-07-29T04:30:45.922Z,60.03
2022-07-29T04:33:14.326Z,60.36
2022-07-29T04:35:48.212Z,59.53
2022-07-29T04:38:19.242Z,59.54
2022-07-29T04:40:47.375Z,59.41
2022-07-29T04:43:22.430Z,59.91
2022-07-29T04:45:51.866Z,61.13
2022-07-29T04:48:21.958Z,61.39
2022-07-29T04:50:52.604Z,61.48
2022-07-29T04:53:20.613Z,61.58
2022-07-29T04:55:48.916Z,62.91
2022-07-29T04:58:17.266Z,64.86
2022-07-29T05:00:45.645Z,62.66
2022-07-29T05:03:13.969Z,63.13
2022-07-29T05:05:42.605Z,60.47
2022-07-29T05:08:11.094Z,58.18
2022-07-29T05:10:39.623Z,60.19
2022-07-29T05:13:08.931Z,59.32
2022-07-29T05:15:38.176Z,58.93
2022-07-29T05:18:06.517Z,59.01
2022-07-29T05:20:36.088Z,59.54
2022-07-29T05:23:04.767Z,58.74
2022-07-29T05:25:44.251Z,58.82
2022-07-29T05:28:13.683Z,60.38
2022-07-29T05:30:42.125Z,60.15
2022-07-29T05:33:35.373Z,59.13
2022-07-29T05:36:00.747Z,58.27
2022-07-29T05:38:31.810Z,56.42
2022-07-29T05:41:00.848Z,57.95
2022-07-29T05:43:30.461Z,59.48
2022-07-29T05:45:59.215Z,57.40
2022-07-29T05:48:27.776Z,56.47
2022-07-29T05:50:56.286Z,54.87
2022-07-29T05:53:24.354Z,53.62
2022-07-29T05:55:53.516Z,53.46
2022-07-29T05:58:22.183Z,54.50
2022-07-29T06:00:50.717Z,53.31
2022-07-29T06:03:19.188Z,53.21
2022-07-29T06:05:47.320Z,53.03
2022-07-29T06:08:15.438Z,52.19
2022-07-29T06:10:43.826Z,50.06
2022-07-29T06:13:11.867Z,51.75
2022-07-29T06:15:40.316Z,50.50
2022-07-29T06:18:11.135Z,51.40
2022-07-29T06:20:39.289Z,51.07
2022-07-29T06:23:07.616Z,52.46
2022-07-29T06:25:37.918Z,53.09
2022-07-29T06:28:06.114Z,53.61
2022-07-29T06:30:34.364Z,52.13
2022-07-29T06:33:03.359Z,49.50
2022-07-29T06:35:41.118Z,50.55
2022-07-29T06:38:29.977Z,51.45
2022-07-29T06:41:11.381Z,51.66
2022-07-29T06:43:50.661Z,51.08
2022-07-29T06:46:22.158Z,49.08
2022-07-29T06:48:53.113Z,48.68
2022-07-29T06:51:23.912Z,47.27
2022-07-29T06:53:58.192Z,46.72
2022-07-29T06:56:28.389Z,45.77
2022-07-29T06:58:56.893Z,46.96
2022-07-29T07:01:25.069Z,47.82
2022-07-29T07:03:53.367Z,47.65
2022-07-29T07:06:21.838Z,46.58
2022-07-29T07:08:50.019Z,48.62
2022-07-29T07:11:18.110Z,50.07
2022-07-29T07:13:46.513Z,49.57
2022-07-29T07:16:14.746Z,49.16
2022-07-29T07:18:42.951Z,50.67
2022-07-29T07:21:11.400Z,49.82
2022-07-29T07:23:47.826Z,50.81
2022-07-29T07:26:16.889Z,50.20
2022-07-29T07:28:45.037Z,50.60
2022-07-29T07:31:13.416Z,48.92
2022-07-29T07:33:41.800Z,49.04
2022-07-29T07:36:10.253Z,47.94
2022-07-29T07:38:38.371Z,47.59
2022-07-29T07:41:06.888Z,46.40
2022-07-29T07:43:35.193Z,46.51
2022-07-29T07:46:03.622Z,45.56
2022-07-29T07:48:32.118Z,44.27
2022-07-29T07:51:00.159Z,45.61
2022-07-29T07:53:31.126Z,43.89
2022-07-29T07:56:11.099Z,43.80
2022-07-29T07:58:40.504Z,43.41
2022-07-29T08:01:10.517Z,44.46
2022-07-29T08:03:40.130Z,44.18
2022-07-29T08:06:09.191Z,43.69
2022-07-29T08:08:37.518Z,43.18
2022-07-29T08:11:09.532Z,41.66
2022-07-29T08:13:39.704Z,42.93
2022-07-29T08:16:13.546Z,42.72
2022-07-29T08:18:44.755Z,41.21
2022-07-29T08:21:15.678Z,39.98
2022-07-29T08:24:00.786Z,40.40
2022-07-29T08:26:29.932Z,39.86
2022-07-29T08:28:58.136Z,39.29
2022-07-29T08:31:26.408Z,39.10
2022-07-29T08:33:54.487Z,39.95
2022-07-29T08:36:26.141Z,40.33
2022-07-29T08:38:54.287Z,39.60
2022-07-29T08:41:23.286Z,39.17
2022-07-29T08:43:53.151Z,39.55
2022-07-29T08:46:22.613Z,39.75
2022-07-29T08:48:51.626Z,38.92
2022-07-29T08:51:22.056Z,38.77
2022-07-29T08:53:51.911Z,39.50
2022-07-29T08:56:20.907Z,39.64
2022-07-29T08:58:51.680Z,39.29
2022-07-29T09:01:36.049Z,39.46
2022-07-29T09:04:07.515Z,39.13
2022-07-29T09:06:38.227Z,39.62
2022-07-29T09:09:06.620Z,39.86
2022-07-29T09:11:35.023Z,40.12
2022-07-29T09:14:03.029Z,38.89
2022-07-29T09:16:57.628Z,38.26
2022-07-29T09:19:32.062Z,39.67
2022-07-29T09:22:03.721Z,39.05
2022-07-29T09:24:35.767Z,39.53
2022-07-29T09:27:22.415Z,38.61
2022-07-29T09:30:06.197Z,37.36
2022-07-29T09:32:54.823Z,38.43
2022-07-29T09:35:25.385Z,37.77
2022-07-29T09:37:53.740Z,36.89
2022-07-29T09:40:29.514Z,37.21
2022-07-29T09:42:58.715Z,38.13
2022-07-29T09:45:32.917Z,38.26
2022-07-29T09:48:18.618Z,38.96
2022-07-29T09:50:50.887Z,38.25
2022-07-29T09:53:37.570Z,38.21
2022-07-29T09:56:07.016Z,38.00
2022-07-29T09:58:35.824Z,38.35
2022-07-29T10:01:05.179Z,37.68
2022-07-29T10:03:33.652Z,37.96
2022-07-29T10:06:14.759Z,38.37
2022-07-29T10:08:43.617Z,39.56
2022-07-29T10:11:20.435Z,39.07
2022-07-29T10:13:49.900Z,37.54
2022-07-29T10:16:19.154Z,37.14
2022-07-29T10:18:48.079Z,37.28
2022-07-29T10:21:22.547Z,37.87
2022-07-29T10:24:06.179Z,38.58
2022-07-29T10:26:34.997Z,37.99
2022-07-29T10:29:03.129Z,37.90
2022-07-29T10:31:44.529Z,37.52
2022-07-29T10:34:20.818Z,36.71
2022-07-29T10:37:11.338Z,36.30
2022-07-29T10:39:49.962Z,37.74
2022-07-29T10:42:29.688Z,35.57
2022-07-29T10:45:05.818Z,36.72
2022-07-29T10:47:35.559Z,36.38
2022-07-29T10:50:07.487Z,34.79
2022-07-29T10:52:51.268Z,35.51
2022-07-29T10:55:49.798Z,38.24
2022-07-29T10:58:26.631Z,38.32
2022-07-29T11:00:56.401Z,37.55
2022-07-29T11:03:50.751Z,36.13
2022-07-29T11:06:26.666Z,36.76
2022-07-29T11:09:35.315Z,37.74
2022-07-29T11:12:45.348Z,35.56
2022-07-29T11:15:20.336Z,35.73
2022-07-29T11:17:59.511Z,35.26
2022-07-29T11:20:50.247Z,34.32
2022-07-29T11:23:26.098Z,34.18
2022-07-29T11:26:18.910Z,35.44
2022-07-29T11:28:55.915Z,34.95
2022-07-29T11:31:37.938Z,35.31
2022-07-29T11:37:19.965Z,33.73
2022-07-29T11:39:54.383Z,34.10
2022-07-29T11:42:28.216Z,35.41
2022-07-29T11:45:41.659Z,33.84
2022-07-29T11:48:03.688Z,33.29
2022-07-29T11:53:37.397Z,33.93
2022-07-29T11:56:09.516Z,34.39
2022-07-29T11:58:40.296Z,34.00
2022-07-29T12:01:09.127Z,32.78
2022-07-29T12:03:37.370Z,33.55
2022-07-29T12:06:17.990Z,33.82
2022-07-29T12:07:02.230Z,32.51
2022-07-29T12:08:47.537Z,34.81
2022-07-29T12:11:23.405Z,33.79
2022-07-29T12:13:52.909Z,32.73
2022-07-29T12:16:29.379Z,32.00
2022-07-29T12:19:00.212Z,32.42
2022-07-29T12:21:28.715Z,35.05
2022-07-29T12:24:03.497Z,34.17
2022-07-29T12:26:38.079Z,33.32
2022-07-29T12:29:11.597Z,31.84
2022-07-29T12:31:45.818Z,33.84
2022-07-29T12:34:16.549Z,32.51
2022-07-29T12:36:45.017Z,32.55
2022-07-29T12:39:13.952Z,33.48
2022-07-29T12:41:42.417Z,33.82
2022-07-29T12:44:10.937Z,32.36
2022-07-29T12:46:39.679Z,32.55
2022-07-29T12:49:08.256Z,32.30
2022-07-29T12:51:39.422Z,31.72
2022-07-29T12:54:14.761Z,31.04
2022-07-29T12:56:45.623Z,31.16
2022-07-29T12:59:17.939Z,29.74
2022-07-29T13:01:50.444Z,28.89
2022-07-29T13:04:34.548Z,29.01
2022-07-29T13:07:09.148Z,29.23
2022-07-29T13:09:44.444Z,29.75
2022-07-29T13:12:14.928Z,28.28
2022-07-29T13:14:48.068Z,29.86
2022-07-29T13:17:24.443Z,29.24
2022-07-29T13:19:55.075Z,28.33
2022-07-29T13:22:25.337Z,28.03
2022-07-29T13:24:59.540Z,28.57
2022-07-29T13:27:33.462Z,29.10
2022-07-29T13:30:03.441Z,29.54
2022-07-29T13:32:32.919Z,30.11
2022-07-29T13:35:05.453Z,28.62
2022-07-29T13:37:36.250Z,30.14
2022-07-29T13:40:05.350Z,31.60
2022-07-29T13:42:34.077Z,30.86
2022-07-29T13:45:04.096Z,29.83
2022-07-29T13:47:33.298Z,28.17
2022-07-29T13:50:03.093Z,28.72
2022-07-29T13:52:31.608Z,27.36
2022-07-29T13:54:59.660Z,28.71
2022-07-29T13:57:29.218Z,27.82
2022-07-29T13:59:58.488Z,28.16
2022-07-29T14:02:26.668Z,28.62
2022-07-29T14:04:55.804Z,28.52
2022-07-29T14:07:25.116Z,29.83
2022-07-29T14:09:53.329Z,30.35
2022-07-29T14:12:22.318Z,31.83
2022-07-29T14:14:50.698Z,30.62
2022-07-29T14:17:18.842Z,30.94
2022-07-29T14:19:46.979Z,30.18
2022-07-29T14:22:15.497Z,30.80
2022-07-29T14:25:17.168Z,31.22
2022-07-29T14:27:45.457Z,31.47
2022-07-29T14:30:14.042Z,31.66
2022-07-29T14:32:42.451Z,31.33
2022-07-29T14:35:10.891Z,32.34
2022-07-29T14:37:40.624Z,33.78
2022-07-29T14:40:10.908Z,33.20
2022-07-29T14:42:40.125Z,32.63
2022-07-29T14:45:10.212Z,33.11
2022-07-29T14:47:39.851Z,33.88
2022-07-29T14:50:09.596Z,35.76
2022-07-29T14:52:37.953Z,34.97
2022-07-29T14:55:16.613Z,35.03
2022-07-29T14:57:49.585Z,35.60
2022-07-29T15:00:18.983Z,35.83
2022-07-29T15:03:01.513Z,35.88
2022-07-29T15:05:32.655Z,35.41
2022-07-29T15:08:01.013Z,35.62
2022-07-29T15:10:29.757Z,36.55
2022-07-29T15:12:58.488Z,36.45
2022-07-29T15:15:27.398Z,36.14
2022-07-29T15:17:55.878Z,36.26
2022-07-29T15:20:26.477Z,37.14
2022-07-29T15:22:56.697Z,37.43
2022-07-29T15:25:25.955Z,36.36
2022-07-29T15:28:01.159Z,36.53
2022-07-29T15:30:34.280Z,37.26
2022-07-29T15:33:04.570Z,36.89
2022-07-29T15:35:32.979Z,37.52
2022-07-29T15:38:00.994Z,37.19
2022-07-29T15:40:31.437Z,38.14
2022-07-29T15:43:06.912Z,39.41
2022-07-29T15:45:41.039Z,39.22
2022-07-29T15:48:14.595Z,39.60
2022-07-29T15:50:47.031Z,39.70
2022-07-29T15:53:15.669Z,39.67
2022-07-29T15:55:44.426Z,40.31
2022-07-29T15:58:13.305Z,39.74
2022-07-29T16:00:41.591Z,39.96
2022-07-29T16:03:09.802Z,40.76
2022-07-29T16:05:38.469Z,41.39
2022-07-29T16:08:07.119Z,43.77
2022-07-29T16:10:37.283Z,45.65
2022-07-29T16:13:05.577Z,46.08
2022-07-29T16:15:33.971Z,48.59
2022-07-29T16:18:02.038Z,48.89
2022-07-29T16:20:31.478Z,49.96
2022-07-29T16:22:59.556Z,51.24
2022-07-29T16:25:50.258Z,52.48
2022-07-29T16:28:17.159Z,53.56
2022-07-29T16:30:45.148Z,55.32
2022-07-29T16:33:13.191Z,56.47
2022-07-29T16:35:43.088Z,58.56
2022-07-29T16:38:10.967Z,59.71
2022-07-29T16:40:39.106Z,60.63
2022-07-29T16:43:07.612Z,60.24
2022-07-29T16:45:46.047Z,61.90
2022-07-29T16:48:18.089Z,62.68
2022-07-29T16:50:46.914Z,60.57
2022-07-29T16:53:15.080Z,61.46
2022-07-29T16:55:43.063Z,60.55
2022-07-29T16:58:11.861Z,59.56
2022-07-29T17:00:41.714Z,60.59
2022-07-29T17:03:09.634Z,60.61
2022-07-29T17:05:52.803Z,59.40
2022-07-29T17:08:23.392Z,59.94
2022-07-29T17:10:51.448Z,57.69
2022-07-29T17:13:19.642Z,57.49
2022-07-29T17:15:48.143Z,57.41
2022-07-29T17:18:16.137Z,56.73
2022-07-29T17:20:44.238Z,55.77
2022-07-29T17:23:12.327Z,55.63
2022-07-29T17:25:40.732Z,55.91
2022-07-29T17:28:08.607Z,55.65
2022-07-29T17:30:36.742Z,55.35
2022-07-29T17:33:04.641Z,53.34
2022-07-29T17:35:50.933Z,53.20
2022-07-29T17:38:19.087Z,53.82
2022-07-29T17:40:46.902Z,53.39
2022-07-29T17:43:14.771Z,52.50
2022-07-29T17:45:50.101Z,52.64
2022-07-29T17:48:20.089Z,52.88
2022-07-29T17:50:48.771Z,52.39
2022-07-29T17:53:17.080Z,52.84
2022-07-29T17:55:46.589Z,52.92
2022-07-29T17:58:15.928Z,53.65
2022-07-29T18:00:44.021Z,53.46
2022-07-29T18:03:12.110Z,53.12
2022-07-29T18:05:41.190Z,51.98
2022-07-29T18:08:09.386Z,52.24
2022-07-29T18:10:37.498Z,51.69
2022-07-29T18:13:05.727Z,51.98
2022-07-29T18:15:33.827Z,51.76
2022-07-29T18:18:01.752Z,51.63
2022-07-29T18:20:29.872Z,51.73
2022-07-29T18:22:57.934Z,52.46
2022-07-29T18:25:26.888Z,53.65
2022-07-29T18:27:59.888Z,54.58
2022-07-29T18:30:30.323Z,54.31
2022-07-29T18:33:20.210Z,54.66
2022-07-29T18:35:48.902Z,54.65
2022-07-29T18:38:17.262Z,55.48
2022-07-29T18:40:46.236Z,55.30
2022-07-29T18:43:17.386Z,53.47
2022-07-29T18:45:45.669Z,53.48
2022-07-29T18:48:13.761Z,52.82
2022-07-29T18:50:42.716Z,52.52
2022-07-29T18:53:10.926Z,52.62
2022-07-29T18:55:38.967Z,54.11
2022-07-29T18:58:06.940Z,55.43
2022-07-29T19:00:35.826Z,56.81
2022-07-29T19:03:04.278Z,57.57
2022-07-29T19:05:33.026Z,59.89
2022-07-29T19:08:01.087Z,61.45
2022-07-29T19:10:29.616Z,63.12
2022-07-29T19:13:00.831Z,66.38
2022-07-29T19:15:29.447Z,66.77
2022-07-29T19:18:00.941Z,68.78
2022-07-29T19:20:29.770Z,67.66
2022-07-29T19:22:58.767Z,66.37
2022-07-29T19:25:26.971Z,64.25
2022-07-29T19:27:55.279Z,63.34
2022-07-29T19:30:23.758Z,61.61
2022-07-29T19:32:51.918Z,60.65
2022-07-29T19:35:28.541Z,60.32
2022-07-29T19:37:59.288Z,59.99
2022-07-29T19:40:28.619Z,58.90
2022-07-29T19:42:57.122Z,59.83
2022-07-29T19:45:26.346Z,59.26
2022-07-29T19:48:00.723Z,60.09
2022-07-29T19:50:30.441Z,59.67
2022-07-29T19:52:58.815Z,58.94
2022-07-29T19:55:27.803Z,62.93
2022-07-29T19:57:56.581Z,63.66
2022-07-29T20:00:26.349Z,65.13
2022-07-29T20:02:57.573Z,64.83
2022-07-29T20:05:28.548Z,65.22
2022-07-29T20:07:57.160Z,66.17
2022-07-29T20:10:25.833Z,65.57
2022-07-29T20:12:55.217Z,65.23
2022-07-29T20:15:23.660Z,63.65
2022-07-29T20:17:56.737Z,63.12
2022-07-29T20:20:26.274Z,64.03
2022-07-29T20:22:54.682Z,63.11
2022-07-29T20:25:23.736Z,63.62
2022-07-29T20:27:55.341Z,64.31
2022-07-29T20:30:23.767Z,63.94
2022-07-29T20:32:51.960Z,63.19
2022-07-29T20:35:22.588Z,64.31
2022-07-29T20:37:56.238Z,64.39
2022-07-29T20:40:26.557Z,64.14
2022-07-29T20:42:55.529Z,64.09
2022-07-29T20:45:24.172Z,65.24
2022-07-29T20:47:53.217Z,65.08
2022-07-29T20:50:23.834Z,64.52
2022-07-29T20:52:54.132Z,64.37
2022-07-29T20:55:22.224Z,65.67
2022-07-29T20:57:50.331Z,64.71
2022-07-29T21:00:18.813Z,65.11
2022-07-29T21:02:47.614Z,65.31
2022-07-29T21:05:16.193Z,67.25
2022-07-29T21:07:44.610Z,67.73
2022-07-29T21:10:14.499Z,67.43
2022-07-29T21:12:42.518Z,67.65
2022-07-29T21:15:13.740Z,68.38
2022-07-29T21:17:48.789Z,68.34
2022-07-29T21:20:19.178Z,70.27
2022-07-29T21:22:47.436Z,69.65
2022-07-29T21:25:15.624Z,69.76
2022-07-29T21:28:02.435Z,69.31
2022-07-29T21:30:30.504Z,68.24
2022-07-29T21:32:59.100Z,69.26
2022-07-29T21:36:01.818Z,67.97
2022-07-29T21:38:19.253Z,67.10
2022-07-29T21:40:50.675Z,67.38
2022-07-29T21:43:19.744Z,67.31
2022-07-29T21:45:50.509Z,67.61
2022-07-29T21:48:20.175Z,68.86
2022-07-29T21:50:49.554Z,71.32
2022-07-29T21:53:22.190Z,70.83
2022-07-29T21:55:55.420Z,72.47
2022-07-29T21:58:25.047Z,73.48
2022-07-29T22:00:54.082Z,71.25
2022-07-29T22:03:22.267Z,71.50
2022-07-29T22:05:50.308Z,72.05
2022-07-29T22:08:21.594Z,71.02
2022-07-29T22:10:49.845Z,71.13
2022-07-29T22:13:17.967Z,69.40
2022-07-29T22:15:47.273Z,69.14
2022-07-29T22:18:20.383Z,70.18
2022-07-29T22:20:50.632Z,70.49
2022-07-29T22:23:18.947Z,71.07
2022-07-29T22:25:47.105Z,69.40
2022-07-29T22:28:15.452Z,70.19
2022-07-29T22:30:43.660Z,69.16
2022-07-29T22:33:17.500Z,69.38
2022-07-29T22:35:48.452Z,70.79
2022-07-29T22:38:18.893Z,69.54
2022-07-29T22:40:48.756Z,69.27
2022-07-29T22:43:19.062Z,69.35
2022-07-29T22:45:47.354Z,68.03
2022-07-29T22:48:15.844Z,67.87
2022-07-29T22:50:44.101Z,67.80
2022-07-29T22:53:12.355Z,67.90
2022-07-29T22:55:40.742Z,68.41
2022-07-29T22:58:08.831Z,68.59
2022-07-29T23:00:37.040Z,68.99
2022-07-29T23:03:05.426Z,69.97
2022-07-29T23:05:33.774Z,69.09
2022-07-29T23:08:01.907Z,69.30
2022-07-29T23:10:30.440Z,68.38
2022-07-29T23:13:23.444Z,67.86
2022-07-29T23:15:51.873Z,68.89
2022-07-29T23:18:20.084Z,68.34
2022-07-29T23:20:48.287Z,68.14
2022-07-29T23:23:17.176Z,69.28
2022-07-29T23:25:45.355Z,68.79
2022-07-29T23:28:14.534Z,68.82
2022-07-29T23:30:43.565Z,68.74
2022-07-29T23:33:11.676Z,68.18
2022-07-29T23:35:39.924Z,68.64
2022-07-29T23:38:08.483Z,68.14
2022-07-29T23:40:36.753Z,67.05
2022-07-29T23:43:08.476Z,67.39
2022-07-29T23:45:44.469Z,66.61
2022-07-29T23:48:14.906Z,66.09
2022-07-29T23:50:43.260Z,66.44
2022-07-29T23:53:12.523Z,66.45
2022-07-29T23:55:40.694Z,65.20
2022-07-29T23:58:09.096Z,65.51
