createdAt,value
2023-02-24T00:00:03.576Z,1.60
2023-02-24T00:03:06.873Z,1.60
2023-02-24T00:06:09.763Z,1.50
2023-02-24T00:09:12.489Z,1.60
2023-02-24T00:12:15.263Z,1.35
2023-02-24T00:15:17.685Z,1.30
2023-02-24T00:18:20.856Z,1.45
2023-02-24T00:21:24.032Z,1.50
2023-02-24T00:24:27.497Z,1.45
2023-02-24T00:27:30.558Z,1.60
2023-02-24T00:30:33.533Z,1.63
2023-02-24T00:33:36.846Z,1.60
2023-02-24T00:36:39.077Z,1.90
2023-02-24T00:39:42.231Z,1.83
2023-02-24T00:42:47.353Z,2.00
2023-02-24T00:45:49.816Z,1.65
2023-02-24T00:48:53.308Z,1.85
2023-02-24T00:51:56.652Z,1.75
2023-02-24T00:54:59.322Z,1.63
2023-02-24T00:58:04.494Z,1.70
2023-02-24T01:01:12.192Z,2.00
2023-02-24T01:04:15.153Z,2.20
2023-02-24T01:07:19.993Z,1.60
2023-02-24T01:10:23.189Z,2.00
2023-02-24T01:13:25.771Z,1.75
2023-02-24T01:16:28.450Z,1.88
2023-02-24T01:19:31.997Z,1.50
2023-02-24T01:22:37.521Z,1.67
2023-02-24T01:25:43.200Z,1.70
2023-02-24T01:28:45.902Z,1.73
2023-02-24T01:31:49.977Z,1.80
2023-02-24T01:34:53.620Z,1.40
2023-02-24T01:37:56.648Z,1.85
2023-02-24T01:40:59.381Z,1.65
2023-02-24T01:44:01.992Z,1.70
2023-02-24T01:47:04.537Z,1.60
2023-02-24T01:50:07.191Z,1.83
2023-02-24T01:53:10.634Z,1.50
2023-02-24T01:56:14.425Z,1.80
2023-02-24T01:59:17.447Z,1.85
2023-02-24T02:02:19.879Z,1.55
2023-02-24T02:05:23.452Z,1.98
2023-02-24T02:08:26.734Z,1.85
2023-02-24T02:11:29.289Z,1.80
2023-02-24T02:14:36.312Z,2.00
2023-02-24T02:17:39.244Z,2.03
2023-02-24T02:20:42.326Z,1.85
2023-02-24T02:23:45.186Z,2.00
2023-02-24T02:26:48.342Z,1.77
2023-02-24T02:29:51.585Z,1.55
2023-02-24T02:32:54.847Z,1.90
2023-02-24T02:35:57.713Z,1.60
2023-02-24T02:39:00.628Z,1.83
2023-02-24T02:42:03.660Z,1.60
2023-02-24T02:45:06.181Z,1.52
2023-02-24T02:48:09.104Z,1.70
2023-02-24T02:51:11.542Z,1.40
2023-02-24T02:54:14.180Z,1.70
2023-02-24T02:57:17.084Z,1.63
2023-02-24T03:00:19.592Z,1.67
2023-02-24T03:03:21.810Z,1.73
2023-02-24T03:06:24.098Z,1.48
2023-02-24T03:09:26.253Z,1.63
2023-02-24T03:12:29.060Z,1.98
2023-02-24T03:15:32.370Z,1.90
2023-02-24T03:18:34.941Z,1.70
2023-02-24T03:21:37.914Z,1.60
2023-02-24T03:24:40.626Z,1.70
2023-02-24T03:27:47.925Z,1.80
2023-02-24T03:30:51.850Z,1.70
2023-02-24T03:33:54.098Z,1.33
2023-02-24T03:36:56.607Z,1.67
2023-02-24T03:39:59.144Z,1.80
2023-02-24T03:43:02.171Z,1.80
2023-02-24T03:46:04.937Z,1.67
2023-02-24T03:49:08.341Z,1.83
2023-02-24T03:52:10.774Z,1.30
2023-02-24T03:55:13.175Z,1.60
2023-02-24T03:58:15.972Z,1.33
2023-02-24T04:01:20.954Z,1.50
2023-02-24T04:04:24.171Z,1.83
2023-02-24T04:07:34.658Z,1.60
2023-02-24T04:10:37.721Z,1.40
2023-02-24T04:13:43.713Z,1.50
2023-02-24T04:16:52.843Z,1.70
2023-02-24T04:19:55.979Z,1.55
2023-02-24T04:22:58.326Z,1.50
2023-02-24T04:26:01.121Z,1.50
2023-02-24T04:29:04.199Z,1.60
2023-02-24T04:32:07.247Z,1.58
2023-02-24T04:35:10.696Z,1.65
2023-02-24T04:38:15.389Z,1.30
2023-02-24T04:41:19.001Z,1.40
2023-02-24T04:44:22.174Z,1.50
2023-02-24T04:47:24.963Z,1.75
2023-02-24T04:50:28.246Z,1.45
2023-02-24T04:53:31.550Z,1.58
2023-02-24T04:56:34.871Z,1.55
2023-02-24T04:59:38.400Z,1.70
2023-02-24T05:02:41.650Z,1.42
2023-02-24T05:05:45.144Z,1.50
2023-02-24T05:08:47.929Z,1.50
2023-02-24T05:11:50.206Z,1.45
2023-02-24T05:14:52.691Z,1.38
2023-02-24T05:17:55.404Z,1.45
2023-02-24T05:20:58.162Z,1.30
2023-02-24T05:24:01.167Z,1.83
2023-02-24T05:27:05.205Z,1.25
2023-02-24T05:30:08.071Z,1.33
2023-02-24T05:33:10.735Z,1.60
2023-02-24T05:36:14.634Z,1.50
2023-02-24T05:39:18.046Z,1.50
2023-02-24T05:42:23.407Z,1.40
2023-02-24T05:45:26.593Z,1.25
2023-02-24T05:48:29.365Z,1.55
2023-02-24T05:51:32.152Z,1.50
2023-02-24T05:54:35.123Z,1.30
2023-02-24T05:57:38.111Z,1.30
2023-02-24T06:00:41.216Z,1.30
2023-02-24T06:03:43.516Z,1.35
2023-02-24T06:06:46.679Z,1.60
2023-02-24T06:09:49.715Z,1.60
2023-02-24T06:12:53.602Z,1.25
2023-02-24T06:15:57.488Z,1.52
2023-02-24T06:18:59.988Z,1.30
2023-02-24T06:22:02.687Z,1.30
2023-02-24T06:25:05.489Z,1.42
2023-02-24T06:28:08.261Z,1.17
2023-02-24T06:31:10.561Z,1.20
2023-02-24T06:34:13.229Z,1.30
2023-02-24T06:37:16.197Z,1.10
2023-02-24T06:40:18.406Z,1.13
2023-02-24T06:43:20.782Z,0.95
2023-02-24T06:46:23.665Z,1.15
2023-02-24T06:49:27.268Z,1.20
2023-02-24T06:52:29.918Z,1.27
2023-02-24T06:55:32.576Z,1.25
2023-02-24T06:58:35.452Z,1.20
2023-02-24T07:01:38.291Z,0.90
2023-02-24T07:04:41.351Z,1.60
2023-02-24T07:07:44.892Z,1.30
2023-02-24T07:10:47.934Z,1.10
2023-02-24T07:13:51.303Z,1.33
2023-02-24T07:16:55.088Z,1.23
2023-02-24T07:19:58.570Z,1.25
2023-02-24T07:23:01.883Z,1.30
2023-02-24T07:26:04.748Z,1.10
2023-02-24T07:29:07.414Z,1.17
2023-02-24T07:32:10.980Z,1.23
2023-02-24T07:35:14.115Z,1.40
2023-02-24T07:38:17.037Z,1.25
2023-02-24T07:41:19.625Z,1.30
2023-02-24T07:44:22.545Z,1.02
2023-02-24T07:47:25.680Z,1.17
2023-02-24T07:50:28.437Z,1.20
2023-02-24T07:53:31.260Z,1.20
2023-02-24T07:56:34.016Z,1.10
2023-02-24T07:59:36.727Z,1.20
2023-02-24T08:02:40.278Z,1.00
2023-02-24T08:05:43.202Z,1.27
2023-02-24T08:08:46.473Z,1.23
2023-02-24T08:11:48.997Z,1.25
2023-02-24T08:14:51.821Z,1.10
2023-02-24T08:17:57.460Z,1.23
2023-02-24T08:21:01.094Z,1.00
2023-02-24T08:24:06.618Z,1.08
2023-02-24T08:27:09.627Z,1.00
2023-02-24T08:30:12.294Z,1.10
2023-02-24T08:33:14.802Z,1.00
2023-02-24T08:36:17.709Z,1.10
2023-02-24T08:39:20.378Z,1.20
2023-02-24T08:42:23.122Z,0.95
2023-02-24T08:45:26.483Z,0.93
2023-02-24T08:48:29.440Z,1.00
2023-02-24T08:51:32.904Z,1.17
2023-02-24T08:54:35.581Z,1.00
2023-02-24T08:57:38.997Z,1.10
2023-02-24T09:00:42.113Z,1.02
2023-02-24T09:03:45.975Z,1.23
2023-02-24T09:06:49.053Z,1.17
2023-02-24T09:09:52.212Z,1.23
2023-02-24T09:12:55.314Z,0.90
2023-02-24T09:15:58.054Z,1.25
2023-02-24T09:19:01.905Z,1.00
2023-02-24T09:22:10.378Z,1.10
2023-02-24T09:25:16.318Z,1.08
2023-02-24T09:28:19.900Z,1.20
2023-02-24T09:31:23.378Z,1.10
2023-02-24T09:34:26.226Z,1.30
2023-02-24T09:37:29.268Z,1.10
2023-02-24T09:40:32.772Z,1.00
2023-02-24T09:43:36.443Z,1.20
2023-02-24T09:46:39.201Z,1.13
2023-02-24T09:49:42.549Z,1.00
2023-02-24T09:52:46.031Z,1.40
2023-02-24T09:55:48.502Z,1.27
2023-02-24T09:58:51.943Z,1.40
2023-02-24T10:01:54.851Z,1.08
2023-02-24T10:04:57.719Z,0.95
2023-02-24T10:08:00.940Z,1.00
2023-02-24T10:11:03.860Z,1.10
2023-02-24T10:14:07.411Z,1.10
2023-02-24T10:17:10.195Z,1.40
2023-02-24T10:20:13.546Z,1.20
2023-02-24T10:23:16.917Z,1.00
2023-02-24T10:26:19.658Z,1.10
2023-02-24T10:29:23.171Z,1.40
2023-02-24T10:32:26.432Z,1.58
2023-02-24T10:35:30.006Z,1.20
2023-02-24T10:38:32.678Z,1.20
2023-02-24T10:41:35.287Z,1.00
2023-02-24T10:44:38.080Z,1.30
2023-02-24T10:47:40.290Z,0.98
2023-02-24T10:50:54.975Z,1.02
2023-02-24T10:53:58.263Z,1.27
2023-02-24T10:57:01.043Z,0.90
2023-02-24T11:00:03.441Z,1.00
2023-02-24T11:03:06.595Z,1.20
2023-02-24T11:06:09.741Z,1.20
2023-02-24T11:09:12.341Z,1.15
2023-02-24T11:12:15.415Z,1.02
2023-02-24T11:15:18.944Z,1.20
2023-02-24T11:18:21.545Z,1.10
2023-02-24T11:21:24.607Z,1.15
2023-02-24T11:24:27.321Z,1.20
2023-02-24T11:27:30.032Z,1.10
2023-02-24T11:30:32.745Z,1.20
2023-02-24T11:33:35.595Z,1.08
2023-02-24T11:36:38.244Z,1.35
2023-02-24T11:39:41.306Z,1.10
2023-02-24T11:42:44.094Z,1.08
2023-02-24T11:45:46.638Z,1.20
2023-02-24T11:48:49.394Z,1.02
2023-02-24T11:51:52.361Z,1.20
2023-02-24T11:54:55.053Z,1.08
2023-02-24T11:57:57.825Z,1.30
2023-02-24T12:01:00.598Z,1.35
2023-02-24T12:04:03.118Z,1.17
2023-02-24T12:07:06.844Z,1.15
2023-02-24T12:10:16.566Z,1.33
2023-02-24T12:13:19.617Z,1.52
2023-02-24T12:16:23.216Z,1.30
2023-02-24T12:19:26.398Z,1.23
2023-02-24T12:22:29.004Z,1.23
2023-02-24T12:25:31.296Z,1.40
2023-02-24T12:28:34.555Z,1.35
2023-02-24T12:31:37.577Z,1.17
2023-02-24T12:34:40.787Z,1.20
2023-02-24T12:37:44.012Z,1.48
2023-02-24T12:40:46.835Z,1.10
2023-02-24T12:43:49.006Z,1.30
2023-02-24T12:46:52.254Z,1.10
2023-02-24T12:49:55.874Z,1.52
2023-02-24T12:52:58.598Z,1.25
2023-02-24T12:56:01.724Z,1.20
2023-02-24T12:59:05.020Z,1.30
2023-02-24T13:02:07.648Z,1.23
2023-02-24T13:05:10.589Z,1.15
2023-02-24T13:08:13.260Z,1.10
2023-02-24T13:11:16.519Z,1.17
2023-02-24T13:14:19.536Z,1.20
2023-02-24T13:17:22.603Z,1.02
2023-02-24T13:20:25.740Z,1.10
2023-02-24T13:23:29.167Z,1.50
2023-02-24T13:26:32.588Z,1.30
2023-02-24T13:29:35.161Z,1.10
2023-02-24T13:32:38.150Z,1.10
2023-02-24T13:35:40.874Z,1.48
2023-02-24T13:38:43.345Z,1.40
2023-02-24T13:41:45.932Z,1.33
2023-02-24T13:44:48.398Z,1.58
2023-02-24T13:47:51.485Z,1.40
2023-02-24T13:50:54.171Z,1.65
2023-02-24T13:53:57.610Z,1.52
2023-02-24T13:56:59.689Z,1.58
2023-02-24T14:00:02.715Z,1.30
2023-02-24T14:03:14.299Z,1.40
2023-02-24T14:06:17.331Z,1.73
2023-02-24T14:09:27.178Z,1.20
2023-02-24T14:12:29.834Z,1.42
2023-02-24T14:15:32.593Z,1.38
2023-02-24T14:18:35.863Z,2.03
2023-02-24T14:21:38.915Z,1.33
2023-02-24T14:24:41.490Z,1.25
2023-02-24T14:27:44.639Z,1.30
2023-02-24T14:30:47.831Z,1.40
2023-02-24T14:33:50.592Z,1.60
2023-02-24T14:36:53.024Z,1.50
2023-02-24T14:39:56.500Z,1.30
2023-02-24T14:42:58.815Z,1.25
2023-02-24T14:46:01.254Z,1.27
2023-02-24T14:49:04.534Z,1.10
2023-02-24T14:52:07.480Z,1.30
2023-02-24T14:55:10.885Z,1.80
2023-02-24T14:58:13.878Z,1.42
2023-02-24T15:01:17.486Z,1.35
2023-02-24T15:04:20.709Z,1.13
2023-02-24T15:07:23.692Z,1.42
2023-02-24T15:10:26.036Z,1.30
2023-02-24T15:13:28.757Z,1.40
2023-02-24T15:16:31.903Z,1.40
2023-02-24T15:19:35.356Z,1.58
2023-02-24T15:22:38.113Z,1.23
2023-02-24T15:25:42.988Z,1.30
2023-02-24T15:28:46.048Z,1.40
2023-02-24T15:31:49.675Z,1.20
2023-02-24T15:34:52.002Z,1.20
2023-02-24T15:37:54.442Z,1.42
2023-02-24T15:40:57.464Z,1.10
2023-02-24T15:44:00.565Z,1.30
2023-02-24T15:47:03.331Z,1.48
2023-02-24T15:50:06.544Z,1.30
2023-02-24T15:53:09.499Z,1.13
2023-02-24T15:56:12.273Z,1.10
2023-02-24T15:59:14.933Z,1.20
2023-02-24T16:02:17.913Z,1.00
2023-02-24T16:05:21.093Z,1.20
2023-02-24T16:08:23.596Z,1.23
2023-02-24T16:11:26.647Z,1.10
2023-02-24T16:14:29.287Z,1.15
2023-02-24T16:17:32.037Z,1.00
2023-02-24T16:20:35.461Z,1.00
2023-02-24T16:23:38.111Z,0.82
2023-02-24T16:26:41.297Z,0.98
2023-02-24T16:29:44.084Z,1.00
2023-02-24T16:32:46.753Z,1.10
2023-02-24T16:35:50.103Z,0.88
2023-02-24T16:38:53.359Z,0.80
2023-02-24T16:41:56.338Z,1.00
2023-02-24T16:44:59.001Z,0.80
2023-02-24T16:48:02.636Z,1.00
2023-02-24T16:51:05.574Z,0.73
2023-02-24T16:54:08.423Z,0.70
2023-02-24T16:57:11.523Z,0.70
2023-02-24T17:00:14.426Z,0.82
2023-02-24T17:03:17.105Z,0.77
2023-02-24T17:06:23.160Z,0.90
2023-02-24T17:09:26.477Z,1.05
2023-02-24T17:12:28.999Z,0.77
2023-02-24T17:15:32.328Z,0.90
2023-02-24T17:18:35.051Z,0.90
2023-02-24T17:21:37.367Z,0.90
2023-02-24T17:24:40.009Z,0.60
2023-02-24T17:27:43.082Z,0.70
2023-02-24T17:30:46.142Z,1.00
2023-02-24T17:33:48.885Z,0.70
2023-02-24T17:36:51.916Z,0.80
2023-02-24T17:39:54.854Z,1.05
2023-02-24T17:42:58.372Z,0.95
2023-02-24T17:46:01.572Z,0.77
2023-02-24T17:49:04.896Z,0.88
2023-02-24T17:52:07.196Z,0.70
2023-02-24T17:55:10.266Z,0.70
2023-02-24T17:58:13.947Z,0.70
2023-02-24T18:01:17.050Z,0.90
2023-02-24T18:04:20.327Z,0.63
2023-02-24T18:07:23.251Z,0.65
2023-02-24T18:10:25.811Z,0.73
2023-02-24T18:13:28.921Z,0.70
2023-02-24T18:16:31.904Z,0.60
2023-02-24T18:19:34.893Z,0.80
2023-02-24T18:22:37.417Z,0.70
2023-02-24T18:25:39.690Z,0.60
2023-02-24T18:28:42.548Z,0.77
2023-02-24T18:31:44.883Z,0.90
2023-02-24T18:34:47.325Z,0.90
2023-02-24T18:37:50.083Z,0.70
2023-02-24T18:40:52.749Z,0.80
2023-02-24T18:43:55.467Z,0.93
2023-02-24T18:46:58.148Z,0.80
2023-02-24T18:50:01.019Z,0.90
2023-02-24T18:53:03.948Z,0.95
2023-02-24T18:56:06.449Z,0.65
2023-02-24T18:59:09.815Z,0.98
2023-02-24T19:02:12.388Z,1.00
2023-02-24T19:05:15.472Z,0.93
2023-02-24T19:08:19.031Z,0.82
2023-02-24T19:11:22.038Z,0.95
2023-02-24T19:14:24.331Z,0.70
2023-02-24T19:17:27.379Z,0.85
2023-02-24T19:20:30.337Z,1.10
2023-02-24T19:23:33.178Z,0.90
2023-02-24T19:26:36.156Z,0.80
2023-02-24T19:29:39.351Z,0.80
2023-02-24T19:32:42.479Z,1.25
2023-02-24T19:35:45.591Z,1.17
2023-02-24T19:38:48.491Z,1.10
2023-02-24T19:41:51.434Z,1.10
2023-02-24T19:44:54.955Z,1.00
2023-02-24T19:47:57.655Z,0.85
2023-02-24T19:51:01.107Z,1.00
2023-02-24T19:54:03.854Z,0.90
2023-02-24T19:57:08.261Z,0.80
2023-02-24T20:00:11.918Z,0.85
2023-02-24T20:03:14.274Z,0.70
2023-02-24T20:06:16.533Z,1.00
2023-02-24T20:09:19.048Z,0.90
2023-02-24T20:12:21.940Z,0.90
2023-02-24T20:15:25.168Z,1.10
2023-02-24T20:18:27.739Z,0.95
2023-02-24T20:21:30.741Z,1.10
2023-02-24T20:24:33.829Z,1.42
2023-02-24T20:27:36.826Z,1.00
2023-02-24T20:30:39.729Z,1.17
2023-02-24T20:33:42.881Z,1.05
2023-02-24T20:36:45.215Z,1.30
2023-02-24T20:39:47.455Z,1.08
2023-02-24T20:42:50.122Z,1.38
2023-02-24T20:45:52.691Z,1.15
2023-02-24T20:48:56.137Z,1.40
2023-02-24T20:51:58.707Z,1.23
2023-02-24T20:55:01.493Z,1.40
2023-02-24T20:58:04.196Z,1.20
2023-02-24T21:01:07.335Z,1.10
2023-02-24T21:04:10.042Z,1.30
2023-02-24T21:07:12.313Z,1.20
2023-02-24T21:10:15.530Z,1.10
2023-02-24T21:13:19.050Z,1.55
2023-02-24T21:16:22.232Z,1.20
2023-02-24T21:19:25.628Z,1.20
2023-02-24T21:22:29.139Z,1.30
2023-02-24T21:25:32.005Z,1.05
2023-02-24T21:28:34.290Z,1.00
2023-02-24T21:31:37.128Z,1.25
2023-02-24T21:34:39.955Z,1.35
2023-02-24T21:37:43.429Z,1.15
2023-02-24T21:40:45.996Z,1.10
2023-02-24T21:43:49.479Z,0.90
2023-02-24T21:46:52.382Z,0.85
2023-02-24T21:49:55.368Z,1.08
2023-02-24T21:52:58.917Z,0.82
2023-02-24T21:56:02.112Z,1.13
2023-02-24T21:59:05.986Z,1.00
2023-02-24T22:02:08.925Z,1.00
2023-02-24T22:05:12.959Z,1.27
2023-02-24T22:08:16.108Z,1.00
2023-02-24T22:11:18.960Z,1.20
2023-02-24T22:14:21.669Z,1.00
2023-02-24T22:17:23.970Z,1.05
2023-02-24T22:20:26.726Z,1.05
2023-02-24T22:23:29.954Z,0.98
2023-02-24T22:26:33.056Z,1.08
2023-02-24T22:29:36.000Z,1.00
2023-02-24T22:32:39.046Z,1.00
2023-02-24T22:35:41.903Z,0.90
2023-02-24T22:38:44.608Z,1.20
2023-02-24T22:41:47.880Z,1.10
2023-02-24T22:44:51.131Z,0.75
2023-02-24T22:47:54.203Z,1.30
2023-02-24T22:50:57.150Z,1.20
2023-02-24T22:54:00.662Z,0.93
2023-02-24T22:57:03.625Z,1.20
2023-02-24T23:00:06.537Z,1.00
2023-02-24T23:03:10.114Z,1.20
2023-02-24T23:06:12.645Z,1.10
2023-02-24T23:09:15.353Z,1.17
2023-02-24T23:12:18.017Z,1.08
2023-02-24T23:15:20.745Z,0.95
2023-02-24T23:18:23.841Z,1.25
2023-02-24T23:21:26.392Z,1.30
2023-02-24T23:24:29.418Z,1.10
2023-02-24T23:27:32.416Z,0.88
2023-02-24T23:30:35.217Z,1.30
2023-02-24T23:33:37.958Z,1.00
2023-02-24T23:36:40.939Z,0.85
2023-02-24T23:39:43.673Z,0.90
2023-02-24T23:42:46.323Z,0.90
2023-02-24T23:45:49.504Z,0.88
2023-02-24T23:48:51.877Z,1.02
2023-02-24T23:51:54.646Z,0.90
2023-02-24T23:54:58.141Z,1.20
2023-02-24T23:58:00.638Z,1.00
