createdAt,value
2018-09-21T00:02:13.090Z,4.50
2018-09-21T00:04:41.821Z,3.67
2018-09-21T00:07:10.368Z,3.90
2018-09-21T00:09:38.864Z,4.40
2018-09-21T00:12:07.858Z,4.53
2018-09-21T00:14:36.621Z,4.73
2018-09-21T00:17:05.305Z,4.53
2018-09-21T00:19:34.091Z,4.80
2018-09-21T00:22:02.693Z,4.60
2018-09-21T00:24:31.329Z,4.30
2018-09-21T00:26:59.858Z,4.10
2018-09-21T00:29:28.465Z,4.53
2018-09-21T00:31:57.214Z,4.27
2018-09-21T00:34:25.899Z,4.03
2018-09-21T00:36:54.416Z,4.10
2018-09-21T00:39:23.399Z,4.10
2018-09-21T00:41:51.977Z,4.30
2018-09-21T00:44:20.514Z,4.30
2018-09-21T00:46:49.206Z,4.50
2018-09-21T00:49:18.339Z,4.10
2018-09-21T00:51:46.862Z,4.50
2018-09-21T00:54:15.427Z,4.27
2018-09-21T00:56:44.083Z,4.47
2018-09-21T00:59:12.721Z,4.00
2018-09-21T01:01:41.268Z,4.43
2018-09-21T01:04:09.959Z,4.27
2018-09-21T01:06:38.528Z,4.47
2018-09-21T01:09:09.331Z,4.33
2018-09-21T01:11:38.412Z,4.20
2018-09-21T01:14:07.479Z,4.37
2018-09-21T01:16:36.283Z,4.33
2018-09-21T01:19:05.645Z,4.10
2018-09-21T01:21:34.296Z,4.70
2018-09-21T01:24:02.919Z,4.43
2018-09-21T01:26:31.443Z,4.27
2018-09-21T01:29:00.047Z,4.60
2018-09-21T01:31:28.596Z,4.50
2018-09-21T01:33:57.105Z,4.50
2018-09-21T01:36:25.812Z,4.40
2018-09-21T01:38:54.496Z,4.47
2018-09-21T01:41:23.080Z,4.27
2018-09-21T01:43:51.755Z,4.20
2018-09-21T01:46:20.292Z,4.70
2018-09-21T01:48:48.823Z,3.97
2018-09-21T01:51:17.552Z,4.40
2018-09-21T01:53:46.039Z,4.13
2018-09-21T01:56:14.944Z,4.60
2018-09-21T01:58:43.443Z,4.90
2018-09-21T02:01:12.132Z,4.30
2018-09-21T02:03:40.668Z,4.40
2018-09-21T02:06:09.221Z,4.30
2018-09-21T02:08:37.812Z,4.57
2018-09-21T02:11:06.809Z,4.83
2018-09-21T02:13:35.380Z,4.23
2018-09-21T02:16:04.124Z,4.53
2018-09-21T02:18:32.642Z,4.37
2018-09-21T02:21:01.429Z,4.73
2018-09-21T02:23:30.065Z,4.40
2018-09-21T02:25:58.804Z,4.30
2018-09-21T02:28:27.727Z,4.23
2018-09-21T02:30:56.294Z,4.23
2018-09-21T02:33:24.937Z,4.27
2018-09-21T02:35:53.920Z,4.27
2018-09-21T02:38:22.540Z,4.47
2018-09-21T02:40:51.167Z,4.03
2018-09-21T02:43:19.731Z,4.53
2018-09-21T02:45:48.345Z,4.30
2018-09-21T02:48:17.111Z,3.90
2018-09-21T02:50:45.871Z,4.07
2018-09-21T02:53:14.395Z,4.00
2018-09-21T02:55:42.851Z,4.03
2018-09-21T02:58:11.414Z,3.70
2018-09-21T03:00:40.425Z,3.80
2018-09-21T03:03:08.930Z,3.90
2018-09-21T03:05:37.552Z,3.50
2018-09-21T03:08:06.114Z,3.47
2018-09-21T03:10:34.596Z,3.60
2018-09-21T03:13:03.264Z,3.57
2018-09-21T03:15:31.937Z,3.63
2018-09-21T03:18:00.785Z,3.93
2018-09-21T03:20:29.485Z,3.50
2018-09-21T03:22:58.212Z,3.80
2018-09-21T03:25:26.687Z,4.07
2018-09-21T03:27:55.291Z,4.17
2018-09-21T03:30:23.773Z,4.17
2018-09-21T03:32:52.436Z,4.07
2018-09-21T03:35:21.088Z,4.17
2018-09-21T03:37:49.523Z,4.23
2018-09-21T03:40:18.161Z,4.50
2018-09-21T03:42:46.646Z,4.27
2018-09-21T03:45:15.379Z,4.07
2018-09-21T03:47:43.969Z,4.60
2018-09-21T03:50:13.140Z,4.43
2018-09-21T03:52:41.632Z,4.80
2018-09-21T03:55:10.163Z,4.17
2018-09-21T03:57:38.680Z,4.10
2018-09-21T04:00:08.027Z,4.00
2018-09-21T04:02:36.675Z,3.83
2018-09-21T04:05:06.983Z,3.50
2018-09-21T04:07:35.497Z,3.67
2018-09-21T04:10:04.240Z,3.70
2018-09-21T04:12:32.792Z,3.67
2018-09-21T04:15:01.373Z,3.60
2018-09-21T04:17:30.182Z,3.53
2018-09-21T04:19:58.877Z,3.40
2018-09-21T04:22:27.487Z,4.03
2018-09-21T04:24:56.192Z,3.53
2018-09-21T04:27:25.131Z,3.30
2018-09-21T04:29:53.740Z,3.70
2018-09-21T04:32:22.433Z,3.60
2018-09-21T04:34:51.563Z,3.23
2018-09-21T04:37:20.543Z,3.67
2018-09-21T04:39:49.986Z,4.07
2018-09-21T04:42:18.739Z,3.97
2018-09-21T04:44:47.450Z,3.43
2018-09-21T04:47:16.043Z,3.63
2018-09-21T04:49:44.605Z,3.73
2018-09-21T04:52:13.298Z,3.63
2018-09-21T04:54:41.918Z,4.13
2018-09-21T04:57:10.487Z,3.80
2018-09-21T04:59:39.121Z,3.80
2018-09-21T05:02:07.876Z,4.00
2018-09-21T05:04:38.238Z,3.80
2018-09-21T05:07:07.335Z,3.87
2018-09-21T05:09:36.003Z,3.67
2018-09-21T05:12:04.554Z,3.97
2018-09-21T05:14:33.178Z,4.13
2018-09-21T05:17:01.686Z,3.90
2018-09-21T05:19:30.200Z,4.13
2018-09-21T05:21:59.048Z,4.13
2018-09-21T05:24:27.728Z,4.00
2018-09-21T05:26:56.431Z,4.13
2018-09-21T05:29:24.961Z,4.10
2018-09-21T05:31:53.514Z,4.10
2018-09-21T05:34:22.212Z,3.93
2018-09-21T05:36:50.702Z,3.80
2018-09-21T05:39:19.245Z,3.73
2018-09-21T05:41:47.868Z,4.03
2018-09-21T05:44:16.446Z,4.07
2018-09-21T05:46:44.927Z,3.93
2018-09-21T05:49:13.636Z,3.37
2018-09-21T05:51:42.428Z,3.87
2018-09-21T05:54:11.056Z,4.07
2018-09-21T05:56:40.460Z,4.27
2018-09-21T05:59:08.996Z,3.63
2018-09-21T06:01:37.908Z,3.73
2018-09-21T06:04:06.537Z,4.20
2018-09-21T06:06:35.146Z,3.63
2018-09-21T06:09:04.793Z,3.80
2018-09-21T06:11:33.364Z,3.87
2018-09-21T06:14:01.916Z,4.07
2018-09-21T06:16:30.411Z,4.77
2018-09-21T06:18:58.915Z,4.13
2018-09-21T06:21:27.487Z,4.00
2018-09-21T06:23:56.304Z,4.20
2018-09-21T06:26:25.278Z,3.87
2018-09-21T06:28:53.910Z,3.93
2018-09-21T06:31:22.517Z,4.20
2018-09-21T06:33:51.347Z,4.07
2018-09-21T06:36:20.840Z,4.27
2018-09-21T06:38:49.713Z,4.03
2018-09-21T06:41:18.533Z,4.67
2018-09-21T06:43:47.126Z,4.20
2018-09-21T06:46:15.713Z,4.37
2018-09-21T06:48:44.287Z,4.40
2018-09-21T06:51:12.999Z,4.03
2018-09-21T06:53:41.717Z,4.63
2018-09-21T06:56:10.443Z,4.13
2018-09-21T06:58:38.976Z,4.10
2018-09-21T07:01:08.118Z,4.27
2018-09-21T07:03:37.224Z,4.20
2018-09-21T07:06:05.752Z,4.77
2018-09-21T07:08:34.411Z,4.50
2018-09-21T07:11:03.300Z,4.53
2018-09-21T07:13:31.842Z,4.50
2018-09-21T07:16:00.458Z,3.80
2018-09-21T07:18:28.920Z,4.47
2018-09-21T07:20:57.781Z,4.50
2018-09-21T07:23:26.480Z,4.50
2018-09-21T07:25:55.187Z,4.73
2018-09-21T07:28:23.741Z,4.20
2018-09-21T07:30:52.421Z,4.37
2018-09-21T07:33:21.047Z,4.20
2018-09-21T07:35:49.632Z,4.33
2018-09-21T07:38:18.309Z,4.57
2018-09-21T07:40:47.120Z,4.77
2018-09-21T07:43:15.644Z,4.33
2018-09-21T07:45:44.242Z,4.33
2018-09-21T07:48:12.845Z,4.23
2018-09-21T07:50:41.322Z,4.67
2018-09-21T07:53:09.925Z,4.57
2018-09-21T07:55:38.760Z,3.93
2018-09-21T07:58:07.521Z,3.80
2018-09-21T08:00:36.100Z,3.80
2018-09-21T08:03:04.701Z,4.70
2018-09-21T08:05:34.543Z,3.90
2018-09-21T08:08:04.858Z,3.97
2018-09-21T08:10:33.502Z,4.10
2018-09-21T08:13:02.479Z,3.73
2018-09-21T08:15:31.665Z,3.90
2018-09-21T08:18:00.286Z,3.63
2018-09-21T08:20:29.193Z,4.23
2018-09-21T08:22:57.942Z,4.13
2018-09-21T08:25:26.516Z,3.87
2018-09-21T08:27:55.024Z,3.77
2018-09-21T08:30:23.670Z,3.43
2018-09-21T08:32:52.491Z,3.42
2018-09-21T08:35:21.018Z,3.45
2018-09-21T08:37:49.679Z,3.75
2018-09-21T08:40:18.235Z,3.10
2018-09-21T08:42:46.770Z,3.47
2018-09-21T08:45:15.393Z,3.33
2018-09-21T08:47:44.063Z,3.30
2018-09-21T08:50:12.860Z,3.20
2018-09-21T08:52:41.716Z,3.20
2018-09-21T08:55:10.244Z,3.47
2018-09-21T08:57:38.919Z,2.98
2018-09-21T09:00:07.747Z,2.93
2018-09-21T09:02:36.409Z,3.37
2018-09-21T09:05:05.376Z,2.95
2018-09-21T09:07:34.115Z,2.80
2018-09-21T09:10:02.932Z,2.70
2018-09-21T09:12:31.846Z,2.73
2018-09-21T09:15:00.402Z,2.97
2018-09-21T09:17:28.967Z,2.83
2018-09-21T09:19:57.796Z,2.90
2018-09-21T09:22:26.542Z,2.80
2018-09-21T09:24:55.736Z,2.42
2018-09-21T09:27:24.591Z,2.67
2018-09-21T09:29:53.276Z,2.60
2018-09-21T09:32:21.776Z,2.30
2018-09-21T09:34:50.308Z,2.10
2018-09-21T09:37:18.873Z,2.70
2018-09-21T09:39:47.452Z,2.00
2018-09-21T09:42:16.120Z,2.08
2018-09-21T09:44:44.685Z,2.12
2018-09-21T09:47:13.248Z,2.30
2018-09-21T09:49:41.992Z,2.22
2018-09-21T09:52:10.855Z,2.47
2018-09-21T09:54:39.607Z,1.90
2018-09-21T09:57:08.244Z,2.45
2018-09-21T09:59:36.905Z,2.22
2018-09-21T10:02:05.466Z,2.30
2018-09-21T10:04:34.516Z,2.00
2018-09-21T10:07:03.089Z,2.40
2018-09-21T10:09:31.751Z,2.20
2018-09-21T10:12:00.805Z,2.50
2018-09-21T10:14:29.544Z,2.30
2018-09-21T10:16:58.316Z,2.50
2018-09-21T10:19:26.896Z,2.50
2018-09-21T10:21:55.500Z,2.60
2018-09-21T10:24:24.061Z,2.60
2018-09-21T10:26:52.693Z,2.83
2018-09-21T10:29:21.889Z,2.00
2018-09-21T10:31:50.664Z,2.40
2018-09-21T10:34:19.260Z,2.10
2018-09-21T10:36:47.953Z,0.73
2018-09-21T10:39:16.764Z,0.90
2018-09-21T10:41:45.426Z,1.07
2018-09-21T10:44:14.345Z,0.90
2018-09-21T10:46:42.864Z,0.63
2018-09-21T10:49:11.599Z,0.83
2018-09-21T10:51:40.255Z,0.70
2018-09-21T10:54:09.157Z,1.20
2018-09-21T10:56:37.820Z,1.00
2018-09-21T10:59:06.587Z,1.10
2018-09-21T11:01:35.248Z,1.10
2018-09-21T11:04:04.256Z,1.50
2018-09-21T11:06:33.107Z,1.10
2018-09-21T11:09:01.854Z,1.20
2018-09-21T11:11:30.744Z,1.40
2018-09-21T11:13:59.312Z,1.70
2018-09-21T11:16:28.391Z,2.20
2018-09-21T11:18:57.596Z,1.37
2018-09-21T11:21:26.303Z,1.17
2018-09-21T11:23:54.899Z,1.50
2018-09-21T11:26:23.549Z,1.47
2018-09-21T11:28:52.422Z,1.33
2018-09-21T11:31:21.177Z,1.20
2018-09-21T11:33:50.000Z,1.63
2018-09-21T11:36:19.019Z,1.40
2018-09-21T11:38:47.585Z,1.33
2018-09-21T11:41:16.670Z,1.30
2018-09-21T11:43:45.221Z,1.40
2018-09-21T11:46:14.029Z,1.60
2018-09-21T11:48:42.848Z,1.33
2018-09-21T11:51:11.438Z,1.30
2018-09-21T11:53:40.219Z,1.30
2018-09-21T11:56:09.184Z,2.57
2018-09-21T11:58:37.730Z,1.57
2018-09-21T12:01:06.541Z,1.10
2018-09-21T12:03:35.339Z,1.13
2018-09-21T12:06:06.702Z,1.47
2018-09-21T12:08:37.139Z,1.60
2018-09-21T12:11:06.128Z,1.83
2018-09-21T12:13:35.388Z,1.30
2018-09-21T12:16:04.294Z,1.43
2018-09-21T12:18:33.130Z,1.60
2018-09-21T12:21:01.841Z,1.33
2018-09-21T12:23:30.565Z,1.40
2018-09-21T12:25:59.197Z,1.43
2018-09-21T12:28:28.112Z,1.47
2018-09-21T12:30:57.307Z,1.23
2018-09-21T12:33:26.087Z,1.13
2018-09-21T12:35:54.943Z,1.50
2018-09-21T12:38:24.024Z,1.30
2018-09-21T12:40:52.592Z,1.30
2018-09-21T12:43:21.288Z,1.50
2018-09-21T12:45:49.841Z,1.57
2018-09-21T12:48:18.600Z,1.63
2018-09-21T12:50:47.275Z,1.60
2018-09-21T12:53:16.164Z,1.73
2018-09-21T12:55:44.686Z,2.00
2018-09-21T12:58:13.402Z,2.10
2018-09-21T13:00:53.461Z,2.13
2018-09-21T13:03:23.489Z,1.90
2018-09-21T13:05:56.428Z,1.60
2018-09-21T13:08:26.170Z,1.80
2018-09-21T13:10:55.164Z,2.20
2018-09-21T13:13:23.729Z,1.83
2018-09-21T13:15:52.743Z,2.30
2018-09-21T13:18:21.986Z,2.07
2018-09-21T13:20:51.002Z,2.83
2018-09-21T13:23:19.879Z,2.47
2018-09-21T13:25:48.635Z,3.70
2018-09-21T13:28:17.266Z,3.20
2018-09-21T13:30:46.016Z,3.10
2018-09-21T13:33:14.871Z,4.30
2018-09-21T13:35:43.580Z,4.10
2018-09-21T13:38:12.186Z,5.13
2018-09-21T13:40:40.941Z,10.23
2018-09-21T13:43:09.801Z,3.90
2018-09-21T13:45:38.588Z,4.10
2018-09-21T13:48:07.441Z,6.53
2018-09-21T13:50:36.268Z,3.37
2018-09-21T13:53:04.952Z,5.50
2018-09-21T13:55:33.558Z,3.77
2018-09-21T13:58:02.400Z,3.70
2018-09-21T14:00:31.089Z,3.70
2018-09-21T14:02:59.889Z,4.03
2018-09-21T14:05:28.494Z,3.43
2018-09-21T14:07:57.275Z,3.40
2018-09-21T14:10:26.341Z,4.00
2018-09-21T14:12:55.121Z,3.77
2018-09-21T14:15:24.809Z,3.50
2018-09-21T14:17:53.501Z,4.07
2018-09-21T14:20:22.357Z,3.00
2018-09-21T14:22:51.117Z,3.50
2018-09-21T14:25:20.086Z,3.40
2018-09-21T14:27:49.139Z,4.17
2018-09-21T14:30:18.067Z,3.73
2018-09-21T14:32:46.622Z,3.93
2018-09-21T14:35:15.379Z,2.90
2018-09-21T14:37:44.476Z,2.90
2018-09-21T14:40:13.210Z,2.97
2018-09-21T14:42:42.094Z,2.53
2018-09-21T14:45:10.896Z,2.87
2018-09-21T14:47:39.536Z,2.80
2018-09-21T14:50:08.632Z,2.40
2018-09-21T14:52:37.488Z,2.40
2018-09-21T14:55:07.091Z,2.57
2018-09-21T14:57:38.621Z,2.30
2018-09-21T15:00:07.633Z,2.00
2018-09-21T15:02:36.543Z,2.00
2018-09-21T15:05:05.855Z,1.90
2018-09-21T15:07:34.933Z,1.90
2018-09-21T15:10:03.728Z,2.13
2018-09-21T15:12:32.467Z,1.67
2018-09-21T15:15:01.332Z,1.53
2018-09-21T15:17:30.102Z,1.40
2018-09-21T15:19:59.113Z,1.57
2018-09-21T15:22:28.067Z,1.43
2018-09-21T15:24:57.200Z,1.50
2018-09-21T15:27:25.864Z,1.30
2018-09-21T15:29:55.275Z,1.13
2018-09-21T15:32:24.296Z,1.30
2018-09-21T15:34:53.294Z,1.37
2018-09-21T15:37:21.945Z,1.10
2018-09-21T15:39:50.939Z,0.80
2018-09-21T15:42:19.702Z,0.97
2018-09-21T15:44:48.502Z,1.03
2018-09-21T15:47:17.107Z,1.10
2018-09-21T15:49:45.937Z,0.90
2018-09-21T15:52:14.613Z,0.90
2018-09-21T15:54:43.560Z,1.00
2018-09-21T15:57:12.224Z,0.70
2018-09-21T15:59:40.993Z,0.70
2018-09-21T16:02:09.873Z,0.80
2018-09-21T16:04:38.401Z,0.70
2018-09-21T16:07:07.141Z,0.97
2018-09-21T16:09:35.903Z,0.80
2018-09-21T16:12:04.719Z,1.10
2018-09-21T16:14:33.679Z,1.30
2018-09-21T16:17:02.644Z,0.90
2018-09-21T16:19:31.323Z,0.80
2018-09-21T16:22:00.215Z,0.80
2018-09-21T16:24:29.072Z,0.70
2018-09-21T16:26:58.168Z,1.00
2018-09-21T16:29:26.939Z,1.00
2018-09-21T16:31:56.007Z,1.00
2018-09-21T16:34:24.669Z,1.03
2018-09-21T16:36:53.356Z,1.00
2018-09-21T16:39:22.557Z,0.90
2018-09-21T16:41:51.197Z,1.20
2018-09-21T16:44:19.941Z,1.20
2018-09-21T16:46:48.921Z,1.47
2018-09-21T16:49:17.605Z,1.23
2018-09-21T16:51:46.562Z,0.90
2018-09-21T16:54:15.424Z,1.03
2018-09-21T16:56:44.176Z,1.27
2018-09-21T16:59:12.965Z,1.20
2018-09-21T17:01:41.742Z,1.30
2018-09-21T17:04:10.351Z,1.20
2018-09-21T17:06:39.127Z,1.20
2018-09-21T17:09:10.041Z,1.10
2018-09-21T17:11:39.010Z,0.80
2018-09-21T17:14:07.820Z,0.93
2018-09-21T17:16:36.552Z,0.80
2018-09-21T17:19:05.361Z,0.90
2018-09-21T17:21:33.988Z,1.17
2018-09-21T17:24:02.717Z,0.90
2018-09-21T17:26:31.329Z,1.10
2018-09-21T17:29:00.246Z,0.97
2018-09-21T17:31:28.963Z,0.90
2018-09-21T17:33:57.935Z,0.97
2018-09-21T17:36:26.635Z,0.70
2018-09-21T17:38:55.802Z,1.07
2018-09-21T17:41:24.424Z,1.00
2018-09-21T17:43:53.613Z,0.77
2018-09-21T17:46:22.542Z,0.90
2018-09-21T17:48:51.487Z,0.90
2018-09-21T17:51:20.508Z,0.80
2018-09-21T17:53:49.073Z,1.00
2018-09-21T17:56:17.667Z,0.97
2018-09-21T17:58:46.702Z,0.80
2018-09-21T18:01:15.457Z,0.83
2018-09-21T18:03:44.420Z,1.00
2018-09-21T18:06:13.369Z,0.90
2018-09-21T18:08:42.035Z,0.80
2018-09-21T18:11:10.978Z,0.93
2018-09-21T18:13:39.905Z,1.03
2018-09-21T18:16:08.932Z,1.10
2018-09-21T18:18:38.004Z,1.00
2018-09-21T18:21:07.318Z,0.87
2018-09-21T18:23:36.270Z,0.70
2018-09-21T18:26:05.199Z,1.20
2018-09-21T18:28:34.213Z,0.87
2018-09-21T18:31:03.144Z,0.90
2018-09-21T18:33:32.356Z,1.10
2018-09-21T18:36:01.115Z,1.17
2018-09-21T18:38:30.006Z,1.00
2018-09-21T18:40:59.166Z,0.80
2018-09-21T18:43:28.014Z,0.90
2018-09-21T18:45:56.827Z,1.10
2018-09-21T18:48:25.484Z,1.00
2018-09-21T18:50:54.344Z,0.73
2018-09-21T18:53:23.554Z,0.73
2018-09-21T18:55:52.697Z,0.80
2018-09-21T18:58:22.356Z,1.23
2018-09-21T19:00:51.520Z,0.93
2018-09-21T19:03:20.542Z,1.07
2018-09-21T19:05:49.375Z,0.93
2018-09-21T19:08:18.332Z,1.00
2018-09-21T19:10:47.835Z,1.40
2018-09-21T19:13:17.345Z,0.90
2018-09-21T19:15:46.626Z,0.90
2018-09-21T19:18:15.642Z,1.47
2018-09-21T19:20:45.027Z,0.80
2018-09-21T19:23:14.650Z,1.10
2018-09-21T19:25:43.840Z,0.90
2018-09-21T19:28:12.933Z,1.10
2018-09-21T19:30:42.852Z,0.87
2018-09-21T19:33:12.371Z,1.10
2018-09-21T19:35:41.346Z,0.90
2018-09-21T19:38:10.437Z,0.90
2018-09-21T19:40:39.682Z,0.90
2018-09-21T19:43:08.597Z,1.00
2018-09-21T19:45:37.767Z,1.00
2018-09-21T19:48:06.871Z,1.07
2018-09-21T19:50:35.924Z,1.00
2018-09-21T19:53:04.958Z,0.90
2018-09-21T19:55:33.958Z,1.17
2018-09-21T19:58:02.681Z,0.93
2018-09-21T20:00:31.871Z,1.10
2018-09-21T20:03:00.593Z,1.00
2018-09-21T20:05:29.375Z,1.27
2018-09-21T20:07:58.542Z,1.13
2018-09-21T20:10:27.266Z,1.50
2018-09-21T20:12:56.170Z,1.17
2018-09-21T20:15:24.767Z,1.03
2018-09-21T20:17:53.475Z,1.10
2018-09-21T20:20:22.261Z,1.10
2018-09-21T20:22:51.216Z,1.00
2018-09-21T20:25:20.186Z,1.10
2018-09-21T20:27:49.172Z,1.00
2018-09-21T20:30:23.193Z,1.30
2018-09-21T20:32:57.257Z,1.00
2018-09-21T20:35:26.350Z,1.30
2018-09-21T20:37:55.348Z,1.53
2018-09-21T20:40:24.309Z,1.67
2018-09-21T20:42:53.227Z,0.90
2018-09-21T20:45:21.794Z,1.20
2018-09-21T20:47:50.535Z,1.33
2018-09-21T20:50:19.195Z,1.50
2018-09-21T20:52:47.991Z,1.30
2018-09-21T20:55:16.647Z,1.27
2018-09-21T20:57:45.406Z,1.37
2018-09-21T21:00:14.990Z,1.30
2018-09-21T21:02:43.697Z,1.17
2018-09-21T21:05:12.223Z,1.63
2018-09-21T21:07:41.124Z,1.20
2018-09-21T21:10:09.713Z,1.30
2018-09-21T21:12:38.540Z,1.50
2018-09-21T21:15:07.387Z,1.43
2018-09-21T21:17:36.148Z,1.40
2018-09-21T21:20:05.517Z,1.30
2018-09-21T21:22:34.377Z,1.53
2018-09-21T21:25:03.038Z,1.40
2018-09-21T21:27:31.787Z,1.07
2018-09-21T21:30:00.886Z,1.47
2018-09-21T21:32:29.678Z,1.57
2018-09-21T21:34:58.421Z,1.90
2018-09-21T21:37:27.208Z,1.80
2018-09-21T21:39:56.178Z,1.43
2018-09-21T21:42:24.843Z,1.43
2018-09-21T21:44:54.893Z,1.33
2018-09-21T21:47:23.616Z,1.50
2018-09-21T21:49:52.305Z,1.30
2018-09-21T21:52:21.178Z,1.67
2018-09-21T21:54:50.252Z,1.30
2018-09-21T21:57:19.082Z,1.60
2018-09-21T21:59:47.979Z,1.70
2018-09-21T22:02:16.508Z,1.60
2018-09-21T22:04:45.349Z,1.50
2018-09-21T22:07:14.280Z,1.60
2018-09-21T22:09:43.092Z,1.40
2018-09-21T22:13:19.348Z,1.63
2018-09-21T22:15:48.435Z,1.33
2018-09-21T22:18:17.195Z,1.37
2018-09-21T22:20:46.186Z,1.43
2018-09-21T22:23:14.988Z,1.60
2018-09-21T22:25:43.821Z,1.60
2018-09-21T22:28:12.460Z,1.57
2018-09-21T22:30:41.003Z,1.73
2018-09-21T22:33:09.599Z,1.43
2018-09-21T22:35:38.174Z,1.90
2018-09-21T22:38:06.710Z,1.53
2018-09-21T22:40:35.279Z,1.80
2018-09-21T22:43:04.058Z,2.00
2018-09-21T22:45:32.644Z,2.17
2018-09-21T22:48:01.360Z,1.53
2018-09-21T22:50:30.066Z,1.70
2018-09-21T22:52:58.918Z,1.77
2018-09-21T22:55:27.584Z,1.70
2018-09-21T22:57:56.429Z,1.70
2018-09-21T23:00:25.029Z,1.67
2018-09-21T23:02:53.787Z,1.53
2018-09-21T23:05:22.603Z,2.07
2018-09-21T23:07:51.209Z,1.73
2018-09-21T23:10:19.798Z,1.50
2018-09-21T23:12:48.882Z,2.43
2018-09-21T23:15:17.672Z,2.13
2018-09-21T23:17:46.806Z,1.90
2018-09-21T23:20:15.465Z,2.10
2018-09-21T23:22:44.816Z,2.00
2018-09-21T23:25:13.665Z,1.90
2018-09-21T23:27:42.532Z,2.43
2018-09-21T23:30:11.232Z,1.80
2018-09-21T23:32:39.799Z,1.80
2018-09-21T23:35:08.578Z,1.67
2018-09-21T23:37:37.573Z,2.30
2018-09-21T23:40:06.602Z,1.77
2018-09-21T23:42:35.386Z,2.20
2018-09-21T23:45:04.277Z,2.27
2018-09-21T23:47:32.816Z,3.20
2018-09-21T23:50:01.512Z,2.10
2018-09-21T23:52:30.228Z,2.23
2018-09-21T23:54:58.763Z,2.30
2018-09-21T23:57:28.739Z,2.50
2018-09-21T23:59:57.410Z,2.40
