createdAt,value
2024-03-03T00:00:49.271Z,36.57
2024-03-03T00:03:19.492Z,36.60
2024-03-03T00:05:46.758Z,35.33
2024-03-03T00:08:13.851Z,34.80
2024-03-03T00:10:41.872Z,35.07
2024-03-03T00:13:09.492Z,35.63
2024-03-03T00:15:37.459Z,34.33
2024-03-03T00:18:05.104Z,33.97
2024-03-03T00:20:35.266Z,33.13
2024-03-03T00:23:06.543Z,29.57
2024-03-03T00:25:33.881Z,28.10
2024-03-03T00:28:01.447Z,26.13
2024-03-03T00:30:28.808Z,27.27
2024-03-03T00:32:58.895Z,25.80
2024-03-03T00:35:26.454Z,26.63
2024-03-03T00:37:56.372Z,26.07
2024-03-03T00:40:24.244Z,26.47
2024-03-03T00:42:51.523Z,24.33
2024-03-03T00:45:19.251Z,27.67
2024-03-03T00:47:48.969Z,28.73
2024-03-03T00:50:18.885Z,30.00
2024-03-03T00:52:46.249Z,30.70
2024-03-03T00:55:13.828Z,30.80
2024-03-03T00:57:43.208Z,31.37
2024-03-03T01:00:13.050Z,32.73
2024-03-03T01:02:40.639Z,31.70
2024-03-03T01:05:09.549Z,32.27
2024-03-03T01:07:37.216Z,33.47
2024-03-03T01:10:06.338Z,32.30
2024-03-03T01:12:33.903Z,32.23
2024-03-03T01:15:01.639Z,31.90
2024-03-03T01:17:30.521Z,31.43
2024-03-03T01:19:58.381Z,32.80
2024-03-03T01:22:26.907Z,32.23
2024-03-03T01:24:54.277Z,32.93
2024-03-03T01:27:24.629Z,31.63
2024-03-03T01:29:56.748Z,33.03
2024-03-03T01:32:27.600Z,31.97
2024-03-03T01:34:56.833Z,33.03
2024-03-03T01:37:27.416Z,31.60
2024-03-03T01:39:55.380Z,32.03
2024-03-03T01:42:22.886Z,33.20
2024-03-03T01:44:50.124Z,32.10
2024-03-03T01:47:17.926Z,32.67
2024-03-03T01:49:50.401Z,31.43
2024-03-03T01:52:21.056Z,30.87
2024-03-03T01:54:48.621Z,31.50
2024-03-03T01:57:18.048Z,31.60
2024-03-03T01:59:48.660Z,31.40
2024-03-03T02:02:21.064Z,31.60
2024-03-03T02:04:49.827Z,30.27
2024-03-03T02:07:17.737Z,31.23
2024-03-03T02:09:46.434Z,29.80
2024-03-03T02:12:14.933Z,28.70
2024-03-03T02:14:46.638Z,30.23
2024-03-03T02:17:15.943Z,28.67
2024-03-03T02:19:43.276Z,28.57
2024-03-03T02:22:11.554Z,29.53
2024-03-03T02:24:39.103Z,28.73
2024-03-03T02:27:10.645Z,28.23
2024-03-03T02:29:40.943Z,28.53
2024-03-03T02:32:10.412Z,28.37
2024-03-03T02:34:37.597Z,28.00
2024-03-03T02:37:04.790Z,26.13
2024-03-03T02:39:33.356Z,26.70
2024-03-03T02:42:00.387Z,26.60
2024-03-03T02:44:27.772Z,25.70
2024-03-03T02:46:55.651Z,27.20
2024-03-03T02:49:23.023Z,26.43
2024-03-03T02:51:50.116Z,26.63
2024-03-03T02:54:18.513Z,26.33
2024-03-03T02:56:46.533Z,25.70
2024-03-03T02:59:13.956Z,26.33
2024-03-03T03:01:42.329Z,25.23
2024-03-03T03:04:10.632Z,25.80
2024-03-03T03:06:38.758Z,25.23
2024-03-03T03:09:06.089Z,25.20
2024-03-03T03:11:33.248Z,24.50
2024-03-03T03:14:03.400Z,25.50
2024-03-03T03:16:31.355Z,23.83
2024-03-03T03:18:58.561Z,23.60
2024-03-03T03:21:29.285Z,23.90
2024-03-03T03:23:59.265Z,21.77
2024-03-03T03:26:30.560Z,21.53
2024-03-03T03:28:58.273Z,19.27
2024-03-03T03:31:25.584Z,17.20
2024-03-03T03:33:53.093Z,15.30
2024-03-03T03:36:22.995Z,15.77
2024-03-03T03:38:51.683Z,15.13
2024-03-03T03:41:19.191Z,14.53
2024-03-03T03:43:46.471Z,15.07
2024-03-03T03:46:13.339Z,16.50
2024-03-03T03:48:41.015Z,14.47
2024-03-03T03:51:10.996Z,16.07
2024-03-03T03:53:38.762Z,16.93
2024-03-03T03:56:07.192Z,16.43
2024-03-03T03:58:36.093Z,16.80
2024-03-03T04:01:05.859Z,17.50
2024-03-03T04:03:35.565Z,16.67
2024-03-03T04:06:03.092Z,16.60
2024-03-03T04:08:30.338Z,15.30
2024-03-03T04:10:59.947Z,16.03
2024-03-03T04:13:26.826Z,14.83
2024-03-03T04:15:53.946Z,14.27
2024-03-03T04:18:23.110Z,15.27
2024-03-03T04:20:57.165Z,14.50
2024-03-03T04:23:26.849Z,14.70
2024-03-03T04:25:54.231Z,11.77
2024-03-03T04:28:23.917Z,10.93
2024-03-03T04:30:52.705Z,12.47
2024-03-03T04:33:19.967Z,12.67
2024-03-03T04:35:47.203Z,11.47
2024-03-03T04:38:14.641Z,12.17
2024-03-03T04:40:45.786Z,11.33
2024-03-03T04:43:14.052Z,11.27
2024-03-03T04:45:41.868Z,10.37
2024-03-03T04:48:13.794Z,10.30
2024-03-03T04:50:46.278Z,10.07
2024-03-03T04:53:14.068Z,9.63
2024-03-03T04:55:41.474Z,10.60
2024-03-03T04:58:08.971Z,10.40
2024-03-03T05:00:36.129Z,10.40
2024-03-03T05:03:05.275Z,10.53
2024-03-03T05:05:35.575Z,10.70
2024-03-03T05:08:03.463Z,11.47
2024-03-03T05:10:31.651Z,10.33
2024-03-03T05:13:00.323Z,11.43
2024-03-03T05:15:27.642Z,11.60
2024-03-03T05:17:55.247Z,11.10
2024-03-03T05:20:22.149Z,10.63
2024-03-03T05:22:51.817Z,11.03
2024-03-03T05:25:20.468Z,10.07
2024-03-03T05:27:49.181Z,11.13
2024-03-03T05:30:16.143Z,10.50
2024-03-03T05:32:46.270Z,9.73
2024-03-03T05:35:16.344Z,10.07
2024-03-03T05:37:47.342Z,8.73
2024-03-03T05:40:15.919Z,8.97
2024-03-03T05:42:45.289Z,8.80
2024-03-03T05:45:15.343Z,8.67
2024-03-03T05:47:44.834Z,9.00
2024-03-03T05:50:12.424Z,8.67
2024-03-03T05:52:41.314Z,8.80
2024-03-03T05:55:10.080Z,8.07
2024-03-03T05:57:37.302Z,8.10
2024-03-03T06:00:07.537Z,8.27
2024-03-03T06:02:37.889Z,8.13
2024-03-03T06:05:06.048Z,8.03
2024-03-03T06:07:35.719Z,8.07
2024-03-03T06:10:02.978Z,7.50
2024-03-03T06:12:30.164Z,6.70
2024-03-03T06:15:00.672Z,6.03
2024-03-03T06:17:28.389Z,5.80
2024-03-03T06:19:55.841Z,5.53
2024-03-03T06:22:23.308Z,5.17
2024-03-03T06:24:50.212Z,5.27
2024-03-03T06:27:17.273Z,5.00
2024-03-03T06:29:45.547Z,4.17
2024-03-03T06:32:14.362Z,4.83
2024-03-03T06:34:42.622Z,4.53
2024-03-03T06:37:12.239Z,4.10
2024-03-03T06:39:39.730Z,4.53
2024-03-03T06:42:07.197Z,4.23
2024-03-03T06:44:35.627Z,3.87
2024-03-03T06:47:04.461Z,3.70
2024-03-03T06:49:33.075Z,3.60
2024-03-03T06:52:02.675Z,3.63
2024-03-03T06:54:39.032Z,3.67
2024-03-03T06:57:06.527Z,3.70
2024-03-03T06:59:35.715Z,4.27
2024-03-03T07:02:04.273Z,4.30
2024-03-03T07:04:33.567Z,4.77
2024-03-03T07:07:00.694Z,4.83
2024-03-03T07:09:28.358Z,4.50
2024-03-03T07:11:56.400Z,4.60
2024-03-03T07:14:25.447Z,4.53
2024-03-03T07:16:52.722Z,4.93
2024-03-03T07:19:20.465Z,4.07
2024-03-03T07:21:47.459Z,3.90
2024-03-03T07:24:14.718Z,3.70
2024-03-03T07:26:41.710Z,3.33
2024-03-03T07:29:12.714Z,3.33
2024-03-03T07:31:40.450Z,2.90
2024-03-03T07:34:07.888Z,2.60
2024-03-03T07:36:35.187Z,3.00
2024-03-03T07:39:02.312Z,3.10
2024-03-03T07:41:29.443Z,2.70
2024-03-03T07:43:56.509Z,2.60
2024-03-03T07:46:24.659Z,2.67
2024-03-03T07:48:51.872Z,2.30
2024-03-03T07:51:23.587Z,2.73
2024-03-03T07:53:51.254Z,2.10
2024-03-03T07:56:18.383Z,2.23
2024-03-03T07:58:45.802Z,2.30
2024-03-03T08:01:13.026Z,2.00
2024-03-03T08:03:40.707Z,2.00
2024-03-03T08:06:08.018Z,1.83
2024-03-03T08:08:35.205Z,1.83
2024-03-03T08:11:02.970Z,2.07
2024-03-03T08:13:30.523Z,2.17
2024-03-03T08:15:58.319Z,3.17
2024-03-03T08:18:26.006Z,3.43
2024-03-03T08:20:53.408Z,3.60
2024-03-03T08:23:21.048Z,3.57
2024-03-03T08:25:47.945Z,3.80
2024-03-03T08:28:14.741Z,3.43
2024-03-03T08:30:42.205Z,3.07
2024-03-03T08:33:09.794Z,2.83
2024-03-03T08:35:36.988Z,2.80
2024-03-03T08:38:04.513Z,3.07
2024-03-03T08:40:32.608Z,2.70
2024-03-03T08:42:59.488Z,2.53
2024-03-03T08:45:27.734Z,2.10
2024-03-03T08:47:55.233Z,2.20
2024-03-03T08:50:22.786Z,2.20
2024-03-03T08:52:49.684Z,1.70
2024-03-03T08:55:16.940Z,1.50
2024-03-03T08:57:44.375Z,1.50
2024-03-03T09:00:14.596Z,1.50
2024-03-03T09:02:41.788Z,1.40
2024-03-03T09:05:12.928Z,1.30
2024-03-03T09:07:41.698Z,1.20
2024-03-03T09:10:09.071Z,1.50
2024-03-03T09:12:36.462Z,1.40
2024-03-03T09:15:03.832Z,1.70
2024-03-03T09:17:31.086Z,1.30
2024-03-03T09:19:58.555Z,1.90
2024-03-03T09:22:25.568Z,1.43
2024-03-03T09:24:53.817Z,1.30
2024-03-03T09:27:21.543Z,1.20
2024-03-03T09:29:48.446Z,1.23
2024-03-03T09:32:17.801Z,1.30
2024-03-03T09:34:45.756Z,1.50
2024-03-03T09:37:13.472Z,1.53
2024-03-03T09:39:40.845Z,1.73
2024-03-03T09:42:08.535Z,1.40
2024-03-03T09:44:45.475Z,1.60
2024-03-03T09:47:16.441Z,1.60
2024-03-03T09:49:47.402Z,1.00
2024-03-03T09:52:15.001Z,1.13
2024-03-03T09:54:42.800Z,1.07
2024-03-03T09:57:14.077Z,0.90
2024-03-03T09:59:41.871Z,1.00
2024-03-03T10:02:22.601Z,1.10
2024-03-03T10:04:53.136Z,0.73
2024-03-03T10:07:23.534Z,0.87
2024-03-03T10:09:56.017Z,1.00
2024-03-03T10:12:27.564Z,1.00
2024-03-03T10:14:58.431Z,0.97
2024-03-03T10:17:29.491Z,1.40
2024-03-03T10:19:59.765Z,1.03
2024-03-03T10:22:26.904Z,1.00
2024-03-03T10:25:07.133Z,0.80
2024-03-03T10:27:34.701Z,0.90
2024-03-03T10:30:05.419Z,1.00
2024-03-03T10:32:32.829Z,0.90
2024-03-03T10:35:02.555Z,1.10
2024-03-03T10:37:30.116Z,1.10
2024-03-03T10:39:57.245Z,1.10
2024-03-03T10:42:24.600Z,0.83
2024-03-03T10:44:51.787Z,1.00
2024-03-03T10:47:21.971Z,0.80
2024-03-03T10:49:51.391Z,1.20
2024-03-03T10:52:19.607Z,1.00
2024-03-03T10:54:47.564Z,1.00
2024-03-03T10:57:17.715Z,1.00
2024-03-03T10:59:45.951Z,1.20
2024-03-03T11:02:14.076Z,1.13
2024-03-03T11:04:42.950Z,1.30
2024-03-03T11:07:11.239Z,1.60
2024-03-03T11:09:39.821Z,1.43
2024-03-03T11:12:07.783Z,1.20
2024-03-03T11:14:48.137Z,1.40
2024-03-03T11:17:19.963Z,1.50
2024-03-03T11:19:50.806Z,2.47
2024-03-03T11:22:20.697Z,1.10
2024-03-03T11:24:53.936Z,1.10
2024-03-03T11:27:25.571Z,1.07
2024-03-03T11:29:52.580Z,1.03
2024-03-03T11:32:20.012Z,1.20
2024-03-03T11:34:48.628Z,1.10
2024-03-03T11:37:15.927Z,1.00
2024-03-03T11:39:54.361Z,1.00
2024-03-03T11:42:34.117Z,1.10
2024-03-03T11:45:02.078Z,1.10
2024-03-03T11:47:36.204Z,0.93
2024-03-03T11:50:23.688Z,0.80
2024-03-03T11:52:52.287Z,1.00
2024-03-03T11:55:31.770Z,1.00
2024-03-03T11:58:03.622Z,1.13
2024-03-03T12:00:32.456Z,0.80
2024-03-03T12:03:00.738Z,0.80
2024-03-03T12:05:30.258Z,0.97
2024-03-03T12:07:58.376Z,0.90
2024-03-03T12:10:27.525Z,0.90
2024-03-03T12:12:55.793Z,0.70
2024-03-03T12:15:26.087Z,1.00
2024-03-03T12:17:54.599Z,0.80
2024-03-03T12:20:22.559Z,0.90
2024-03-03T12:22:51.564Z,1.00
2024-03-03T12:25:22.683Z,1.10
2024-03-03T12:27:53.366Z,1.00
2024-03-03T12:30:33.117Z,0.80
2024-03-03T12:33:02.212Z,0.63
2024-03-03T12:35:29.506Z,0.90
2024-03-03T12:37:57.363Z,0.73
2024-03-03T12:40:28.930Z,0.90
2024-03-03T12:42:56.136Z,0.80
2024-03-03T12:45:26.334Z,0.97
2024-03-03T12:47:53.617Z,0.83
2024-03-03T12:50:23.286Z,0.90
2024-03-03T12:52:53.164Z,0.90
2024-03-03T12:55:26.510Z,0.90
2024-03-03T12:57:54.136Z,1.07
2024-03-03T13:00:24.190Z,0.90
2024-03-03T13:02:52.982Z,1.10
2024-03-03T13:05:20.877Z,1.00
2024-03-03T13:07:51.047Z,1.10
2024-03-03T13:10:23.480Z,1.20
2024-03-03T13:12:55.041Z,0.90
2024-03-03T13:15:22.720Z,1.00
2024-03-03T13:18:10.548Z,1.00
2024-03-03T13:20:38.448Z,0.80
2024-03-03T13:23:13.957Z,1.23
2024-03-03T13:25:43.862Z,1.10
2024-03-03T13:28:15.361Z,1.10
2024-03-03T13:30:43.285Z,0.80
2024-03-03T13:33:12.629Z,0.90
2024-03-03T13:35:39.570Z,0.70
2024-03-03T13:38:07.159Z,0.93
2024-03-03T13:40:36.087Z,1.00
2024-03-03T13:43:03.505Z,0.90
2024-03-03T13:45:33.199Z,1.10
2024-03-03T13:48:15.221Z,0.80
2024-03-03T13:50:43.650Z,1.10
2024-03-03T13:53:10.882Z,0.70
2024-03-03T13:55:41.236Z,0.70
2024-03-03T13:58:08.739Z,0.60
2024-03-03T14:00:37.571Z,0.80
2024-03-03T14:03:07.161Z,1.00
2024-03-03T14:05:34.606Z,1.53
2024-03-03T14:08:02.097Z,1.30
2024-03-03T14:10:29.416Z,0.90
2024-03-03T14:12:56.571Z,1.90
2024-03-03T14:15:24.273Z,0.80
2024-03-03T14:17:55.247Z,1.40
2024-03-03T14:20:23.755Z,0.80
2024-03-03T14:22:51.547Z,0.80
2024-03-03T14:25:19.002Z,0.97
2024-03-03T14:27:46.886Z,1.03
2024-03-03T14:30:20.976Z,0.90
2024-03-03T14:32:49.243Z,1.73
2024-03-03T14:35:16.621Z,1.27
2024-03-03T14:37:44.129Z,0.90
2024-03-03T14:40:15.308Z,2.27
2024-03-03T14:42:42.998Z,2.33
2024-03-03T14:45:10.456Z,2.43
2024-03-03T14:47:38.047Z,1.97
2024-03-03T14:50:06.258Z,1.10
2024-03-03T14:52:33.833Z,1.40
2024-03-03T14:55:01.160Z,0.90
2024-03-03T14:57:29.027Z,2.40
2024-03-03T14:59:56.100Z,3.13
2024-03-03T15:02:25.954Z,1.40
2024-03-03T15:04:54.284Z,1.20
2024-03-03T15:07:22.310Z,1.77
2024-03-03T15:09:49.874Z,1.97
2024-03-03T15:12:17.076Z,1.60
2024-03-03T15:14:44.628Z,1.10
2024-03-03T15:17:18.523Z,2.47
2024-03-03T15:19:56.719Z,0.80
2024-03-03T15:22:24.222Z,1.10
2024-03-03T15:24:51.952Z,1.00
2024-03-03T15:27:23.168Z,0.90
2024-03-03T15:29:52.675Z,1.30
2024-03-03T15:32:21.428Z,0.83
2024-03-03T15:34:49.955Z,1.00
2024-03-03T15:37:17.009Z,1.00
2024-03-03T15:39:43.923Z,0.80
2024-03-03T15:42:10.967Z,0.87
2024-03-03T15:44:38.990Z,2.37
2024-03-03T15:47:05.987Z,2.60
2024-03-03T15:49:33.117Z,2.60
2024-03-03T15:52:06.463Z,1.37
2024-03-03T15:54:36.880Z,1.40
2024-03-03T15:57:04.085Z,1.40
2024-03-03T15:59:31.942Z,0.70
2024-03-03T16:02:01.563Z,0.70
2024-03-03T16:04:29.442Z,1.00
2024-03-03T16:06:57.011Z,0.80
2024-03-03T16:09:24.465Z,0.90
2024-03-03T16:11:51.520Z,1.10
2024-03-03T16:14:20.585Z,1.13
2024-03-03T16:16:48.532Z,0.80
2024-03-03T16:19:15.809Z,1.00
2024-03-03T16:21:44.265Z,1.00
2024-03-03T16:24:11.691Z,1.10
2024-03-03T16:26:39.662Z,1.30
2024-03-03T16:29:07.082Z,1.70
2024-03-03T16:31:34.813Z,1.70
2024-03-03T16:34:07.620Z,1.37
2024-03-03T16:36:35.158Z,1.20
2024-03-03T16:39:05.726Z,1.07
2024-03-03T16:41:32.789Z,1.30
2024-03-03T16:44:03.072Z,1.17
2024-03-03T16:46:33.428Z,1.23
2024-03-03T16:49:00.740Z,1.03
2024-03-03T16:51:27.610Z,1.20
2024-03-03T16:53:57.426Z,1.20
2024-03-03T16:56:25.793Z,1.30
2024-03-03T16:58:53.345Z,1.07
2024-03-03T17:01:21.068Z,1.10
2024-03-03T17:03:48.417Z,1.20
2024-03-03T17:06:16.585Z,1.60
2024-03-03T17:08:43.875Z,1.97
2024-03-03T17:11:11.334Z,1.77
2024-03-03T17:13:38.438Z,2.10
2024-03-03T17:16:06.753Z,1.70
2024-03-03T17:18:36.879Z,1.70
2024-03-03T17:21:06.237Z,1.87
2024-03-03T17:23:33.498Z,1.40
2024-03-03T17:26:00.744Z,1.70
2024-03-03T17:28:28.347Z,1.70
2024-03-03T17:30:56.309Z,1.90
2024-03-03T17:33:23.353Z,2.57
2024-03-03T17:35:50.266Z,1.63
2024-03-03T17:38:21.204Z,7.60
2024-03-03T17:40:49.967Z,8.17
2024-03-03T17:43:17.776Z,4.60
2024-03-03T17:45:45.547Z,2.50
2024-03-03T17:48:16.438Z,2.37
2024-03-03T17:50:44.612Z,2.87
2024-03-03T17:53:11.842Z,2.07
2024-03-03T17:55:39.349Z,1.90
2024-03-03T17:58:06.500Z,2.37
2024-03-03T18:00:33.873Z,1.13
2024-03-03T18:03:01.533Z,1.73
2024-03-03T18:05:28.438Z,1.73
2024-03-03T18:07:56.073Z,1.50
2024-03-03T18:10:23.276Z,2.77
2024-03-03T18:12:50.669Z,2.30
2024-03-03T18:15:18.457Z,1.47
2024-03-03T18:17:45.590Z,3.00
2024-03-03T18:20:16.806Z,2.50
2024-03-03T18:22:44.548Z,1.57
2024-03-03T18:25:16.290Z,1.80
2024-03-03T18:27:48.534Z,2.73
2024-03-03T18:30:40.737Z,2.03
2024-03-03T18:33:08.149Z,3.37
2024-03-03T18:35:35.580Z,3.23
2024-03-03T18:38:05.078Z,1.63
2024-03-03T18:40:33.101Z,1.87
2024-03-03T18:43:02.948Z,2.43
2024-03-03T18:45:30.391Z,1.60
2024-03-03T18:48:00.226Z,1.50
2024-03-03T18:50:28.045Z,1.80
2024-03-03T18:52:57.008Z,1.50
2024-03-03T18:55:25.013Z,1.83
2024-03-03T18:57:52.096Z,1.20
2024-03-03T19:00:20.130Z,1.83
2024-03-03T19:02:49.983Z,1.70
2024-03-03T19:05:17.176Z,1.57
2024-03-03T19:07:46.465Z,1.80
2024-03-03T19:10:16.582Z,1.47
2024-03-03T19:12:44.896Z,1.33
2024-03-03T19:15:14.110Z,1.43
2024-03-03T19:17:42.778Z,1.77
2024-03-03T19:20:10.762Z,1.80
2024-03-03T19:22:38.249Z,1.40
2024-03-03T19:25:05.906Z,1.47
2024-03-03T19:27:36.430Z,1.33
2024-03-03T19:30:07.312Z,1.47
2024-03-03T19:32:37.209Z,1.80
2024-03-03T19:35:06.048Z,1.67
2024-03-03T19:37:36.571Z,1.40
2024-03-03T19:40:05.254Z,1.50
2024-03-03T19:42:32.510Z,1.73
2024-03-03T19:45:00.035Z,1.63
2024-03-03T19:47:27.374Z,1.90
2024-03-03T19:49:55.271Z,1.87
2024-03-03T19:52:22.749Z,1.50
2024-03-03T19:54:49.881Z,1.40
2024-03-03T19:57:18.162Z,1.63
2024-03-03T19:59:48.748Z,1.47
2024-03-03T20:02:17.689Z,2.20
2024-03-03T20:04:48.845Z,3.27
2024-03-03T20:07:16.589Z,2.50
2024-03-03T20:09:46.947Z,1.87
2024-03-03T20:12:14.281Z,1.87
2024-03-03T20:14:42.121Z,1.37
2024-03-03T20:17:17.431Z,1.70
2024-03-03T20:19:49.507Z,1.97
2024-03-03T20:22:17.310Z,1.70
2024-03-03T20:24:44.648Z,1.53
2024-03-03T20:27:11.802Z,1.90
2024-03-03T20:29:38.993Z,1.53
2024-03-03T20:32:07.105Z,1.30
2024-03-03T20:34:36.285Z,1.40
2024-03-03T20:37:06.138Z,1.40
2024-03-03T20:39:33.368Z,1.73
2024-03-03T20:42:01.529Z,1.77
2024-03-03T20:44:31.162Z,1.77
2024-03-03T20:47:01.917Z,1.57
2024-03-03T20:49:29.545Z,1.30
2024-03-03T20:51:58.947Z,1.43
2024-03-03T20:54:26.837Z,1.90
2024-03-03T20:56:56.021Z,2.77
2024-03-03T20:59:22.936Z,1.30
2024-03-03T21:01:52.466Z,1.60
2024-03-03T21:04:19.419Z,1.20
2024-03-03T21:06:46.532Z,1.30
2024-03-03T21:09:15.668Z,1.47
2024-03-03T21:11:42.671Z,1.03
2024-03-03T21:14:10.172Z,1.30
2024-03-03T21:16:38.927Z,1.47
2024-03-03T21:19:09.672Z,1.30
2024-03-03T21:21:37.481Z,1.40
2024-03-03T21:24:05.258Z,1.50
2024-03-03T21:26:33.919Z,1.30
2024-03-03T21:29:01.529Z,1.83
2024-03-03T21:31:32.260Z,1.30
2024-03-03T21:34:00.067Z,1.50
2024-03-03T21:36:27.580Z,1.57
2024-03-03T21:38:55.162Z,1.20
2024-03-03T21:41:22.502Z,1.20
2024-03-03T21:43:49.626Z,1.30
2024-03-03T21:46:18.679Z,1.30
2024-03-03T21:48:45.984Z,1.30
2024-03-03T21:51:16.171Z,1.40
2024-03-03T21:53:43.919Z,1.20
2024-03-03T21:56:10.868Z,1.20
2024-03-03T21:58:41.430Z,1.40
2024-03-03T22:01:09.575Z,1.30
2024-03-03T22:03:40.326Z,1.80
2024-03-03T22:06:08.130Z,1.70
2024-03-03T22:08:42.480Z,1.60
2024-03-03T22:11:10.485Z,1.60
2024-03-03T22:13:41.975Z,1.50
2024-03-03T22:16:13.487Z,1.60
2024-03-03T22:18:44.050Z,1.13
2024-03-03T22:21:13.403Z,1.40
2024-03-03T22:23:42.040Z,1.30
2024-03-03T22:26:12.259Z,1.13
2024-03-03T22:28:42.909Z,1.10
2024-03-03T22:31:10.162Z,1.10
2024-03-03T22:33:40.751Z,1.50
2024-03-03T22:36:08.551Z,1.40
2024-03-03T22:38:35.780Z,1.20
2024-03-03T22:41:03.561Z,2.07
2024-03-03T22:43:31.815Z,1.73
2024-03-03T22:45:58.790Z,1.60
2024-03-03T22:48:27.180Z,3.17
2024-03-03T22:50:54.452Z,3.70
2024-03-03T22:53:25.110Z,3.07
2024-03-03T22:55:55.841Z,2.17
2024-03-03T22:58:23.871Z,2.10
2024-03-03T23:00:51.406Z,2.07
2024-03-03T23:03:19.687Z,2.93
2024-03-03T23:05:48.219Z,4.00
2024-03-03T23:08:16.046Z,2.57
2024-03-03T23:10:43.428Z,3.10
2024-03-03T23:13:11.875Z,3.50
2024-03-03T23:15:42.079Z,2.03
2024-03-03T23:18:13.000Z,1.43
2024-03-03T23:20:43.293Z,1.30
2024-03-03T23:23:10.361Z,1.20
2024-03-03T23:25:37.745Z,1.17
2024-03-03T23:28:05.148Z,1.03
2024-03-03T23:30:32.420Z,1.20
2024-03-03T23:32:59.692Z,1.37
2024-03-03T23:35:28.175Z,1.03
2024-03-03T23:38:02.307Z,1.17
2024-03-03T23:40:30.433Z,1.20
2024-03-03T23:42:58.266Z,1.23
2024-03-03T23:45:25.680Z,1.10
2024-03-03T23:47:57.755Z,1.20
2024-03-03T23:50:28.689Z,0.97
2024-03-03T23:52:58.271Z,1.30
2024-03-03T23:55:25.486Z,1.20
2024-03-03T23:57:54.639Z,1.70
