createdAt,value
2023-03-31T00:00:58.226Z,64.48
2023-03-31T00:03:25.579Z,64.34
2023-03-31T00:06:01.494Z,64.18
2023-03-31T00:08:35.276Z,64.30
2023-03-31T00:11:05.202Z,64.23
2023-03-31T00:13:32.205Z,64.48
2023-03-31T00:16:02.504Z,63.98
2023-03-31T00:18:30.145Z,64.06
2023-03-31T00:21:14.731Z,64.24
2023-03-31T00:23:42.302Z,64.54
2023-03-31T00:26:09.301Z,64.34
2023-03-31T00:28:36.408Z,64.20
2023-03-31T00:31:04.376Z,64.54
2023-03-31T00:33:31.478Z,64.31
2023-03-31T00:36:02.351Z,64.64
2023-03-31T00:38:30.436Z,64.33
2023-03-31T00:40:57.860Z,64.63
2023-03-31T00:43:29.539Z,63.98
2023-03-31T00:46:04.753Z,64.93
2023-03-31T00:48:32.559Z,64.83
2023-03-31T00:51:02.978Z,64.80
2023-03-31T00:53:32.554Z,64.82
2023-03-31T00:56:07.214Z,64.62
2023-03-31T00:58:34.923Z,64.71
2023-03-31T01:01:03.585Z,65.14
2023-03-31T01:03:33.590Z,65.12
2023-03-31T01:06:05.914Z,64.99
2023-03-31T01:08:36.699Z,64.93
2023-03-31T01:11:09.488Z,65.08
2023-03-31T01:13:38.458Z,64.63
2023-03-31T01:16:09.897Z,64.76
2023-03-31T01:18:37.098Z,64.46
2023-03-31T01:21:30.742Z,64.80
2023-03-31T01:24:19.736Z,64.82
2023-03-31T01:27:14.067Z,64.65
2023-03-31T01:30:10.260Z,64.50
2023-03-31T01:33:25.019Z,64.87
2023-03-31T01:36:32.868Z,64.89
2023-03-31T01:39:21.140Z,64.87
2023-03-31T01:42:04.088Z,64.75
2023-03-31T01:44:31.036Z,64.91
2023-03-31T01:47:22.991Z,65.54
2023-03-31T01:50:01.030Z,64.80
2023-03-31T01:52:59.607Z,65.56
2023-03-31T01:55:39.382Z,65.56
2023-03-31T01:58:19.286Z,65.24
2023-03-31T02:00:57.169Z,65.40
2023-03-31T02:03:29.553Z,65.67
2023-03-31T02:06:05.423Z,65.60
2023-03-31T02:08:42.028Z,65.34
2023-03-31T02:11:10.139Z,65.45
2023-03-31T02:13:41.603Z,65.71
2023-03-31T02:16:16.374Z,65.50
2023-03-31T02:18:46.866Z,65.48
2023-03-31T02:21:16.608Z,65.61
2023-03-31T02:23:45.898Z,65.90
2023-03-31T02:26:22.196Z,65.87
2023-03-31T02:28:49.390Z,65.41
2023-03-31T02:31:33.306Z,65.40
2023-03-31T02:34:01.894Z,65.43
2023-03-31T02:36:31.639Z,65.86
2023-03-31T02:39:11.970Z,65.53
2023-03-31T02:41:38.910Z,65.59
2023-03-31T02:44:05.973Z,66.05
2023-03-31T02:46:33.377Z,66.11
2023-03-31T02:49:05.094Z,65.81
2023-03-31T02:51:59.059Z,66.38
2023-03-31T02:54:34.052Z,65.91
2023-03-31T02:57:23.407Z,65.43
2023-03-31T03:00:28.168Z,65.72
2023-03-31T03:03:17.006Z,65.86
2023-03-31T03:06:05.227Z,66.13
2023-03-31T03:08:58.769Z,66.17
2023-03-31T03:11:28.554Z,66.26
2023-03-31T03:14:06.269Z,66.02
2023-03-31T03:16:50.093Z,66.76
2023-03-31T03:19:22.894Z,66.38
2023-03-31T03:21:50.319Z,66.10
2023-03-31T03:24:18.199Z,66.21
2023-03-31T03:26:46.117Z,66.16
2023-03-31T03:29:16.067Z,65.83
2023-03-31T03:31:43.281Z,66.22
2023-03-31T03:34:10.776Z,66.82
2023-03-31T03:36:38.589Z,66.81
2023-03-31T03:39:07.788Z,65.97
2023-03-31T03:41:35.311Z,65.96
2023-03-31T03:44:02.367Z,66.21
2023-03-31T03:46:29.423Z,66.27
2023-03-31T03:48:56.713Z,65.77
2023-03-31T03:51:23.808Z,65.68
2023-03-31T03:53:50.788Z,65.90
2023-03-31T03:56:17.784Z,65.49
2023-03-31T03:58:44.716Z,65.83
2023-03-31T04:01:11.843Z,65.65
2023-03-31T04:03:38.820Z,65.73
2023-03-31T04:06:06.482Z,65.79
2023-03-31T04:08:33.748Z,66.02
2023-03-31T04:11:00.924Z,66.01
2023-03-31T04:13:27.913Z,66.03
2023-03-31T04:15:54.971Z,66.52
2023-03-31T04:18:24.723Z,66.23
2023-03-31T04:21:06.527Z,66.68
2023-03-31T04:23:35.150Z,66.80
2023-03-31T04:26:02.920Z,66.36
2023-03-31T04:28:35.093Z,66.52
2023-03-31T04:31:03.828Z,66.86
2023-03-31T04:33:30.881Z,66.89
2023-03-31T04:35:57.930Z,66.90
2023-03-31T04:38:27.467Z,66.77
2023-03-31T04:40:54.660Z,66.82
2023-03-31T04:43:22.297Z,66.40
2023-03-31T04:45:49.373Z,66.17
2023-03-31T04:48:16.503Z,66.17
2023-03-31T04:50:43.627Z,66.61
2023-03-31T04:53:10.840Z,66.57
2023-03-31T04:55:37.797Z,66.36
2023-03-31T04:58:04.799Z,66.45
2023-03-31T05:00:31.805Z,66.73
2023-03-31T05:03:00.243Z,66.82
2023-03-31T05:05:27.490Z,66.61
2023-03-31T05:07:54.453Z,66.47
2023-03-31T05:10:21.959Z,67.09
2023-03-31T05:12:49.505Z,67.12
2023-03-31T05:15:16.770Z,67.24
2023-03-31T05:17:43.972Z,66.97
2023-03-31T05:20:13.552Z,67.12
2023-03-31T05:22:43.850Z,67.02
2023-03-31T05:25:14.620Z,66.45
2023-03-31T05:27:41.646Z,66.67
2023-03-31T05:30:09.212Z,66.42
2023-03-31T05:32:36.338Z,67.22
2023-03-31T05:35:03.566Z,67.75
2023-03-31T05:37:31.819Z,67.01
2023-03-31T05:39:59.129Z,67.02
2023-03-31T05:42:26.266Z,66.80
2023-03-31T05:44:53.328Z,66.46
2023-03-31T05:47:20.470Z,66.58
2023-03-31T05:49:47.453Z,66.78
2023-03-31T05:52:14.502Z,66.05
2023-03-31T05:54:42.219Z,66.14
2023-03-31T05:57:10.163Z,65.82
2023-03-31T05:59:38.493Z,66.42
2023-03-31T06:02:05.750Z,66.03
2023-03-31T06:04:32.994Z,65.88
2023-03-31T06:07:00.514Z,65.64
2023-03-31T06:09:28.532Z,65.28
2023-03-31T06:11:55.726Z,65.26
2023-03-31T06:14:22.934Z,65.64
2023-03-31T06:16:49.865Z,65.49
2023-03-31T06:19:16.956Z,65.47
2023-03-31T06:21:43.890Z,65.20
2023-03-31T06:24:11.343Z,65.68
2023-03-31T06:26:38.667Z,65.44
2023-03-31T06:29:05.736Z,64.82
2023-03-31T06:31:32.758Z,64.84
2023-03-31T06:33:59.896Z,64.91
2023-03-31T06:36:27.017Z,64.59
2023-03-31T06:38:54.259Z,64.83
2023-03-31T06:41:22.534Z,64.65
2023-03-31T06:43:50.096Z,64.68
2023-03-31T06:46:18.230Z,64.76
2023-03-31T06:48:45.409Z,64.52
2023-03-31T06:51:12.439Z,64.41
2023-03-31T06:53:39.383Z,64.58
2023-03-31T06:56:06.990Z,64.38
2023-03-31T06:58:34.111Z,64.41
2023-03-31T07:01:04.244Z,64.04
2023-03-31T07:03:32.707Z,64.67
2023-03-31T07:06:01.054Z,63.74
2023-03-31T07:08:28.641Z,64.28
2023-03-31T07:10:58.662Z,63.89
2023-03-31T07:13:26.924Z,64.06
2023-03-31T07:15:54.780Z,64.30
2023-03-31T07:18:26.349Z,64.31
2023-03-31T07:20:53.668Z,64.30
2023-03-31T07:23:20.989Z,64.32
2023-03-31T07:25:48.634Z,64.07
2023-03-31T07:28:16.482Z,63.67
2023-03-31T07:30:43.608Z,64.21
2023-03-31T07:33:10.572Z,63.80
2023-03-31T07:35:39.157Z,63.85
2023-03-31T07:38:07.739Z,63.64
2023-03-31T07:40:34.787Z,64.20
2023-03-31T07:43:02.080Z,64.69
2023-03-31T07:45:29.366Z,64.48
2023-03-31T07:47:56.451Z,63.57
2023-03-31T07:50:24.000Z,64.15
2023-03-31T07:52:53.460Z,63.96
2023-03-31T07:55:20.570Z,64.48
2023-03-31T07:57:47.897Z,63.86
2023-03-31T08:00:16.310Z,63.63
2023-03-31T08:02:43.935Z,63.95
2023-03-31T08:05:12.889Z,63.74
2023-03-31T08:07:42.086Z,63.54
2023-03-31T08:10:17.602Z,64.19
2023-03-31T08:12:44.705Z,63.93
2023-03-31T08:15:12.070Z,63.41
2023-03-31T08:17:40.207Z,63.67
2023-03-31T08:20:08.390Z,63.45
2023-03-31T08:22:35.644Z,63.24
2023-03-31T08:25:03.687Z,63.34
2023-03-31T08:27:34.164Z,63.10
2023-03-31T08:30:04.739Z,63.74
2023-03-31T08:32:33.053Z,63.37
2023-03-31T08:35:00.592Z,62.54
2023-03-31T08:37:28.640Z,63.12
2023-03-31T08:39:56.364Z,62.96
2023-03-31T08:42:26.370Z,62.69
2023-03-31T08:45:11.215Z,63.41
2023-03-31T08:47:41.026Z,63.38
2023-03-31T08:50:15.463Z,62.71
2023-03-31T08:52:55.250Z,61.92
2023-03-31T08:55:36.080Z,61.98
2023-03-31T08:58:27.733Z,61.70
2023-03-31T09:01:20.784Z,61.56
2023-03-31T09:04:29.679Z,62.02
2023-03-31T09:06:56.816Z,61.68
2023-03-31T09:09:44.790Z,62.17
2023-03-31T09:12:18.644Z,62.20
2023-03-31T09:14:59.189Z,62.43
2023-03-31T09:17:42.507Z,61.08
2023-03-31T09:20:25.037Z,61.88
2023-03-31T09:23:29.578Z,61.35
2023-03-31T09:25:59.781Z,61.51
2023-03-31T09:28:33.130Z,61.64
2023-03-31T09:31:04.150Z,62.31
2023-03-31T09:33:34.905Z,61.55
2023-03-31T09:36:03.526Z,61.76
2023-03-31T09:38:31.393Z,61.86
2023-03-31T09:41:03.514Z,61.97
2023-03-31T09:43:35.429Z,61.99
2023-03-31T09:46:09.821Z,61.96
2023-03-31T09:48:38.886Z,61.18
2023-03-31T09:51:14.459Z,61.07
2023-03-31T09:53:49.186Z,61.36
2023-03-31T09:56:33.160Z,61.22
2023-03-31T09:59:04.158Z,61.23
2023-03-31T10:01:31.752Z,61.67
2023-03-31T10:03:58.988Z,61.75
2023-03-31T10:06:26.940Z,61.37
2023-03-31T10:09:02.381Z,61.78
2023-03-31T10:11:29.817Z,61.01
2023-03-31T10:13:59.457Z,61.31
2023-03-31T10:16:29.554Z,61.11
2023-03-31T10:19:13.845Z,60.63
2023-03-31T10:21:40.835Z,61.30
2023-03-31T10:24:11.049Z,61.78
2023-03-31T10:26:38.432Z,61.19
2023-03-31T10:29:13.048Z,61.13
2023-03-31T10:31:40.588Z,60.86
2023-03-31T10:34:17.261Z,61.23
2023-03-31T10:36:50.806Z,61.27
2023-03-31T10:39:19.169Z,62.01
2023-03-31T10:41:53.534Z,61.96
2023-03-31T10:44:39.615Z,61.71
2023-03-31T10:47:15.657Z,61.79
2023-03-31T10:49:44.628Z,61.53
2023-03-31T10:52:18.549Z,61.29
2023-03-31T10:54:50.489Z,62.04
2023-03-31T10:57:21.227Z,62.04
2023-03-31T10:59:54.031Z,62.06
2023-03-31T11:02:43.974Z,61.56
2023-03-31T11:05:23.154Z,62.09
2023-03-31T11:08:14.341Z,62.28
2023-03-31T11:11:05.830Z,62.21
2023-03-31T11:13:48.539Z,61.91
2023-03-31T11:16:19.036Z,62.81
2023-03-31T11:19:37.953Z,62.54
2023-03-31T11:22:21.407Z,63.16
2023-03-31T11:24:57.286Z,63.31
2023-03-31T11:27:52.174Z,62.76
2023-03-31T11:30:29.157Z,63.25
2023-03-31T11:33:26.265Z,62.90
2023-03-31T11:38:40.801Z,62.69
2023-03-31T11:41:36.566Z,63.40
2023-03-31T11:44:06.486Z,62.49
2023-03-31T11:46:52.439Z,63.93
2023-03-31T11:49:30.164Z,63.78
2023-03-31T11:52:14.481Z,63.79
2023-03-31T11:55:07.684Z,63.63
2023-03-31T11:57:53.315Z,63.59
2023-03-31T12:00:28.685Z,63.69
2023-03-31T12:03:16.881Z,64.67
2023-03-31T12:05:52.183Z,63.76
2023-03-31T12:08:29.603Z,63.36
2023-03-31T12:11:14.959Z,64.26
2023-03-31T12:14:08.685Z,63.74
2023-03-31T12:16:53.082Z,64.52
2023-03-31T12:19:23.278Z,63.62
2023-03-31T12:22:05.265Z,64.07
2023-03-31T12:24:33.800Z,64.40
2023-03-31T12:27:24.843Z,65.05
2023-03-31T12:29:57.146Z,64.28
2023-03-31T12:32:34.829Z,64.63
2023-03-31T12:35:07.559Z,64.62
2023-03-31T12:37:53.221Z,64.95
2023-03-31T12:40:44.085Z,64.09
2023-03-31T12:43:34.007Z,65.01
2023-03-31T12:46:26.526Z,65.51
2023-03-31T12:48:59.843Z,65.12
2023-03-31T12:51:51.206Z,65.09
2023-03-31T12:54:45.869Z,65.55
2023-03-31T12:57:31.090Z,64.53
2023-03-31T13:00:21.396Z,64.98
2023-03-31T13:02:49.611Z,64.84
2023-03-31T13:05:38.498Z,65.55
2023-03-31T13:08:09.571Z,65.02
2023-03-31T13:10:58.660Z,65.49
2023-03-31T13:13:26.631Z,65.42
2023-03-31T13:15:56.034Z,65.55
2023-03-31T13:18:24.583Z,65.32
2023-03-31T13:23:37.498Z,64.89
2023-03-31T13:26:05.088Z,65.26
2023-03-31T13:28:42.793Z,65.32
2023-03-31T13:31:12.724Z,64.88
2023-03-31T13:33:47.171Z,65.96
2023-03-31T13:36:32.672Z,66.46
2023-03-31T13:39:34.570Z,66.96
2023-03-31T13:42:04.278Z,65.49
2023-03-31T13:44:51.522Z,66.13
2023-03-31T13:47:37.170Z,65.81
2023-03-31T13:50:13.291Z,65.39
2023-03-31T13:52:47.219Z,65.77
2023-03-31T13:55:24.377Z,65.94
2023-03-31T13:57:57.190Z,66.59
2023-03-31T14:00:37.361Z,66.43
2023-03-31T14:03:41.714Z,66.91
2023-03-31T14:06:28.584Z,66.94
2023-03-31T14:09:04.120Z,67.38
2023-03-31T14:11:32.922Z,67.92
2023-03-31T14:14:14.879Z,67.31
2023-03-31T14:17:03.165Z,67.28
2023-03-31T14:19:38.799Z,67.85
2023-03-31T14:22:14.254Z,67.85
2023-03-31T14:24:51.965Z,68.48
2023-03-31T14:27:40.362Z,68.25
2023-03-31T14:30:22.632Z,68.12
2023-03-31T14:33:09.802Z,68.56
2023-03-31T14:35:47.027Z,68.23
2023-03-31T14:38:19.629Z,67.91
2023-03-31T14:41:01.015Z,69.19
2023-03-31T14:43:33.701Z,69.22
2023-03-31T14:46:07.247Z,69.31
2023-03-31T14:48:45.168Z,68.68
2023-03-31T14:51:16.185Z,70.03
2023-03-31T14:53:43.674Z,69.21
2023-03-31T14:56:16.110Z,69.52
2023-03-31T14:58:47.017Z,68.80
2023-03-31T15:01:24.035Z,69.98
2023-03-31T15:03:52.661Z,70.68
2023-03-31T15:06:19.696Z,69.50
2023-03-31T15:08:47.092Z,69.45
2023-03-31T15:11:21.034Z,69.57
2023-03-31T15:16:28.116Z,69.20
2023-03-31T15:18:55.327Z,69.89
2023-03-31T15:21:24.919Z,69.56
2023-03-31T15:23:59.028Z,69.09
2023-03-31T15:26:40.409Z,69.21
2023-03-31T15:29:25.121Z,69.05
2023-03-31T15:31:56.061Z,69.13
2023-03-31T15:34:30.005Z,68.45
2023-03-31T15:36:58.027Z,69.49
2023-03-31T15:39:27.365Z,69.50
2023-03-31T15:41:56.679Z,69.09
2023-03-31T15:44:35.921Z,69.25
2023-03-31T15:47:09.333Z,68.92
2023-03-31T15:49:36.640Z,69.33
2023-03-31T15:52:03.885Z,69.39
2023-03-31T15:54:39.974Z,69.48
2023-03-31T15:57:09.224Z,69.91
2023-03-31T15:59:56.939Z,70.14
2023-03-31T16:02:27.591Z,70.74
2023-03-31T16:04:58.811Z,70.54
2023-03-31T16:07:30.413Z,70.45
2023-03-31T16:10:22.223Z,71.15
2023-03-31T16:12:59.011Z,70.86
2023-03-31T16:15:34.454Z,70.96
2023-03-31T16:18:12.895Z,70.15
2023-03-31T16:20:46.112Z,70.05
2023-03-31T16:23:18.918Z,71.05
2023-03-31T16:25:46.678Z,71.04
2023-03-31T16:28:20.765Z,70.75
2023-03-31T16:30:47.796Z,70.63
2023-03-31T16:33:18.301Z,70.84
2023-03-31T16:35:53.028Z,70.72
2023-03-31T16:38:22.359Z,70.46
2023-03-31T16:40:52.163Z,69.95
2023-03-31T16:43:24.321Z,70.19
2023-03-31T16:45:53.837Z,70.51
2023-03-31T16:48:23.000Z,70.22
2023-03-31T16:50:53.131Z,70.64
2023-03-31T16:53:23.505Z,70.31
2023-03-31T16:55:50.916Z,71.22
2023-03-31T16:58:18.177Z,70.66
2023-03-31T17:00:46.293Z,70.93
2023-03-31T17:03:14.944Z,70.04
2023-03-31T17:05:47.757Z,70.13
2023-03-31T17:08:16.946Z,70.36
2023-03-31T17:10:52.401Z,71.17
2023-03-31T17:13:20.074Z,70.54
2023-03-31T17:15:48.136Z,70.82
2023-03-31T17:18:15.784Z,71.20
2023-03-31T17:20:43.165Z,71.25
2023-03-31T17:23:10.160Z,70.91
2023-03-31T17:25:37.128Z,70.87
2023-03-31T17:28:04.986Z,71.43
2023-03-31T17:30:35.422Z,70.91
2023-03-31T17:33:02.428Z,71.59
2023-03-31T17:35:29.619Z,71.55
2023-03-31T17:37:56.713Z,70.97
2023-03-31T17:40:25.952Z,71.40
2023-03-31T17:42:54.612Z,71.11
2023-03-31T17:45:21.740Z,71.64
2023-03-31T17:47:48.806Z,71.49
2023-03-31T17:50:15.892Z,71.85
2023-03-31T17:52:43.081Z,71.70
2023-03-31T17:55:10.258Z,72.09
2023-03-31T17:57:37.361Z,71.88
2023-03-31T18:00:07.433Z,72.29
2023-03-31T18:02:41.003Z,72.52
2023-03-31T18:05:09.864Z,72.37
2023-03-31T18:07:37.681Z,72.76
2023-03-31T18:10:06.121Z,72.70
2023-03-31T18:12:34.455Z,73.17
2023-03-31T18:15:02.927Z,72.38
2023-03-31T18:17:31.539Z,72.70
2023-03-31T18:19:59.329Z,72.23
2023-03-31T18:22:26.616Z,72.22
2023-03-31T18:24:53.804Z,72.74
2023-03-31T18:27:22.464Z,72.47
2023-03-31T18:29:50.236Z,72.41
2023-03-31T18:32:17.413Z,72.91
2023-03-31T18:34:44.645Z,72.39
2023-03-31T18:37:12.586Z,72.45
2023-03-31T18:39:39.662Z,72.74
2023-03-31T18:42:06.955Z,73.37
2023-03-31T18:44:35.802Z,73.46
2023-03-31T18:47:03.018Z,73.11
2023-03-31T18:49:30.077Z,73.13
2023-03-31T18:51:58.748Z,72.79
2023-03-31T18:54:26.087Z,73.07
2023-03-31T18:56:53.203Z,73.03
2023-03-31T18:59:20.194Z,71.89
2023-03-31T19:01:47.204Z,72.43
2023-03-31T19:04:14.249Z,72.32
2023-03-31T19:06:41.246Z,72.73
2023-03-31T19:09:08.264Z,71.86
2023-03-31T19:11:35.485Z,72.38
2023-03-31T19:14:02.802Z,72.91
2023-03-31T19:16:29.875Z,72.50
2023-03-31T19:18:57.070Z,72.19
2023-03-31T19:21:24.635Z,72.78
2023-03-31T19:23:51.769Z,72.93
2023-03-31T19:26:19.853Z,72.60
2023-03-31T19:28:48.409Z,72.67
2023-03-31T19:31:15.674Z,72.60
2023-03-31T19:33:42.953Z,72.52
2023-03-31T19:36:10.095Z,72.83
2023-03-31T19:38:37.209Z,72.55
2023-03-31T19:41:05.821Z,72.93
2023-03-31T19:43:33.780Z,72.30
2023-03-31T19:46:01.594Z,72.87
2023-03-31T19:48:32.182Z,72.91
2023-03-31T19:51:01.478Z,73.62
2023-03-31T19:53:28.534Z,72.80
2023-03-31T19:56:03.532Z,73.23
2023-03-31T19:58:31.097Z,72.99
2023-03-31T20:00:58.505Z,73.27
2023-03-31T20:03:27.314Z,73.61
2023-03-31T20:06:09.312Z,73.23
2023-03-31T20:08:37.708Z,72.52
2023-03-31T20:11:07.494Z,73.40
2023-03-31T20:13:36.158Z,72.76
2023-03-31T20:16:07.784Z,73.25
2023-03-31T20:18:36.771Z,72.56
2023-03-31T20:21:15.714Z,72.98
2023-03-31T20:23:43.854Z,72.63
2023-03-31T20:26:14.239Z,72.64
2023-03-31T20:28:42.014Z,71.97
2023-03-31T20:31:11.827Z,72.59
2023-03-31T20:33:39.973Z,73.04
2023-03-31T20:36:10.128Z,73.32
2023-03-31T20:38:38.555Z,73.47
2023-03-31T20:41:06.700Z,73.69
2023-03-31T20:43:35.785Z,73.33
2023-03-31T20:46:05.141Z,73.79
2023-03-31T20:48:44.073Z,73.53
2023-03-31T20:51:14.564Z,73.51
2023-03-31T20:53:47.782Z,73.69
2023-03-31T20:56:15.938Z,74.15
2023-03-31T20:58:44.375Z,73.55
2023-03-31T21:01:12.481Z,73.54
2023-03-31T21:03:39.698Z,73.11
2023-03-31T21:06:12.314Z,73.75
2023-03-31T21:08:41.391Z,73.35
2023-03-31T21:11:08.799Z,72.73
2023-03-31T21:13:36.167Z,72.95
2023-03-31T21:16:04.687Z,72.74
2023-03-31T21:18:34.212Z,72.68
2023-03-31T21:21:07.586Z,72.68
2023-03-31T21:23:34.860Z,72.21
2023-03-31T21:26:03.221Z,72.28
2023-03-31T21:28:33.667Z,72.45
2023-03-31T21:31:01.965Z,71.83
2023-03-31T21:33:30.538Z,72.24
2023-03-31T21:35:59.128Z,72.15
2023-03-31T21:38:27.960Z,72.08
2023-03-31T21:40:56.049Z,72.61
2023-03-31T21:43:24.195Z,72.68
2023-03-31T21:45:53.452Z,72.18
2023-03-31T21:48:25.454Z,72.28
2023-03-31T21:50:54.882Z,72.84
2023-03-31T21:53:24.749Z,71.58
2023-03-31T21:55:55.231Z,72.18
2023-03-31T21:58:28.941Z,71.72
2023-03-31T22:00:57.820Z,71.75
2023-03-31T22:03:28.908Z,71.52
2023-03-31T22:05:56.847Z,72.26
2023-03-31T22:08:25.125Z,71.39
2023-03-31T22:10:53.155Z,71.71
2023-03-31T22:13:22.004Z,71.97
2023-03-31T22:15:49.078Z,71.25
2023-03-31T22:18:19.840Z,71.40
2023-03-31T22:20:47.615Z,71.62
2023-03-31T22:23:15.792Z,71.35
2023-03-31T22:25:42.957Z,71.24
2023-03-31T22:28:10.501Z,71.50
2023-03-31T22:30:37.823Z,71.05
2023-03-31T22:33:04.933Z,71.98
2023-03-31T22:35:32.182Z,71.48
2023-03-31T22:37:59.422Z,71.40
2023-03-31T22:40:29.235Z,71.56
2023-03-31T22:42:58.476Z,71.97
2023-03-31T22:45:25.803Z,71.74
2023-03-31T22:47:52.832Z,71.71
2023-03-31T22:50:19.844Z,72.36
2023-03-31T22:52:46.874Z,71.97
2023-03-31T22:55:14.011Z,71.92
2023-03-31T22:57:41.072Z,71.40
2023-03-31T23:00:09.289Z,71.63
2023-03-31T23:02:36.597Z,71.40
2023-03-31T23:05:04.138Z,72.04
2023-03-31T23:07:31.692Z,72.14
2023-03-31T23:09:58.692Z,72.04
2023-03-31T23:12:27.374Z,72.20
2023-03-31T23:14:54.509Z,72.14
2023-03-31T23:17:21.503Z,72.83
2023-03-31T23:19:48.995Z,72.86
2023-03-31T23:22:16.131Z,72.44
2023-03-31T23:24:43.124Z,73.29
2023-03-31T23:27:10.173Z,73.02
2023-03-31T23:29:37.235Z,73.19
2023-03-31T23:32:04.475Z,72.87
2023-03-31T23:34:31.831Z,72.78
2023-03-31T23:36:58.813Z,73.32
2023-03-31T23:39:25.830Z,73.13
2023-03-31T23:41:53.596Z,72.85
2023-03-31T23:44:20.598Z,72.38
2023-03-31T23:46:47.592Z,72.73
2023-03-31T23:49:14.582Z,72.39
2023-03-31T23:51:41.695Z,72.70
2023-03-31T23:54:08.745Z,72.20
2023-03-31T23:56:35.842Z,72.73
2023-03-31T23:59:02.791Z,73.23
