createdAt,value
2019-05-22T00:01:09.595Z,72.90
2019-05-22T00:03:32.886Z,72.80
2019-05-22T00:05:55.766Z,72.60
2019-05-22T00:08:17.987Z,72.90
2019-05-22T00:10:44.317Z,73.30
2019-05-22T00:13:07.614Z,73.70
2019-05-22T00:15:29.991Z,73.30
2019-05-22T00:17:53.641Z,73.50
2019-05-22T00:20:15.927Z,73.80
2019-05-22T00:22:38.756Z,74.30
2019-05-22T00:25:01.051Z,75.40
2019-05-22T00:27:22.837Z,75.90
2019-05-22T00:29:46.171Z,76.20
2019-05-22T00:32:28.606Z,76.90
2019-05-22T00:34:50.234Z,76.80
2019-05-22T00:37:12.728Z,76.90
2019-05-22T00:39:34.977Z,76.40
2019-05-22T00:41:56.623Z,76.50
2019-05-22T00:44:21.498Z,75.00
2019-05-22T00:46:43.575Z,73.90
2019-05-22T00:49:06.411Z,73.90
2019-05-22T00:51:36.039Z,73.40
2019-05-22T00:54:02.771Z,73.60
2019-05-22T00:56:26.830Z,72.60
2019-05-22T00:59:01.910Z,71.90
2019-05-22T01:01:37.250Z,72.50
2019-05-22T01:03:58.842Z,72.70
2019-05-22T01:06:22.237Z,74.60
2019-05-22T01:08:45.774Z,76.40
2019-05-22T01:11:07.168Z,77.70
2019-05-22T01:13:49.419Z,79.60
2019-05-22T01:16:13.109Z,80.00
2019-05-22T01:18:35.292Z,80.70
2019-05-22T01:20:58.623Z,81.30
2019-05-22T01:23:21.026Z,80.90
2019-05-22T01:25:42.615Z,81.90
2019-05-22T01:28:06.046Z,82.30
2019-05-22T01:30:35.369Z,81.60
2019-05-22T01:33:01.788Z,82.90
2019-05-22T01:35:41.719Z,83.20
2019-05-22T01:38:05.298Z,84.10
2019-05-22T01:40:44.718Z,84.10
2019-05-22T01:43:08.338Z,84.60
2019-05-22T01:45:30.549Z,85.00
2019-05-22T01:47:57.277Z,85.00
2019-05-22T01:50:40.127Z,85.30
2019-05-22T01:53:03.466Z,85.30
2019-05-22T01:55:25.976Z,86.30
2019-05-22T01:57:50.157Z,86.20
2019-05-22T02:00:12.854Z,85.80
2019-05-22T02:02:42.474Z,86.70
2019-05-22T02:05:05.497Z,86.50
2019-05-22T02:07:28.510Z,86.60
2019-05-22T02:09:52.137Z,85.80
2019-05-22T02:12:17.363Z,85.40
2019-05-22T02:14:41.428Z,85.20
2019-05-22T02:17:02.628Z,84.70
2019-05-22T02:19:25.876Z,84.60
2019-05-22T02:21:47.873Z,84.30
2019-05-22T02:24:09.613Z,84.60
2019-05-22T02:26:31.205Z,84.10
2019-05-22T02:28:54.517Z,84.40
2019-05-22T02:31:17.725Z,84.50
2019-05-22T02:33:57.431Z,85.00
2019-05-22T02:36:18.834Z,85.30
2019-05-22T02:38:41.535Z,85.60
2019-05-22T02:41:03.735Z,86.00
2019-05-22T02:43:25.952Z,85.90
2019-05-22T02:45:47.320Z,86.00
2019-05-22T02:48:30.390Z,86.00
2019-05-22T02:50:53.568Z,85.90
2019-05-22T02:53:15.466Z,85.30
2019-05-22T02:55:37.318Z,85.00
2019-05-22T02:57:59.338Z,85.50
2019-05-22T03:00:20.790Z,85.40
2019-05-22T03:02:55.838Z,85.80
2019-05-22T03:05:17.227Z,86.10
2019-05-22T03:07:39.314Z,86.30
2019-05-22T03:10:01.263Z,86.90
2019-05-22T03:12:23.795Z,86.10
2019-05-22T03:14:45.694Z,86.50
2019-05-22T03:17:13.040Z,86.60
2019-05-22T03:19:43.425Z,85.80
2019-05-22T03:22:26.754Z,86.10
2019-05-22T03:24:49.346Z,86.50
2019-05-22T03:27:11.339Z,87.10
2019-05-22T03:29:37.581Z,87.00
2019-05-22T03:31:59.477Z,87.30
2019-05-22T03:34:21.064Z,87.30
2019-05-22T03:36:43.129Z,86.20
2019-05-22T03:39:05.599Z,86.40
2019-05-22T03:41:27.241Z,86.20
2019-05-22T03:43:50.354Z,86.00
2019-05-22T03:46:30.706Z,86.00
2019-05-22T03:48:52.743Z,86.00
2019-05-22T03:51:16.120Z,86.20
2019-05-22T03:53:37.600Z,86.50
2019-05-22T03:55:59.324Z,86.60
2019-05-22T03:58:21.538Z,86.40
2019-05-22T04:00:44.712Z,86.10
2019-05-22T04:03:06.751Z,85.80
2019-05-22T04:05:28.019Z,85.90
2019-05-22T04:07:50.395Z,85.90
2019-05-22T04:10:13.426Z,85.70
2019-05-22T04:12:34.922Z,85.90
2019-05-22T04:14:56.911Z,86.00
2019-05-22T04:17:39.466Z,85.20
2019-05-22T04:20:01.364Z,84.90
2019-05-22T04:22:23.953Z,85.30
2019-05-22T04:24:46.172Z,85.00
2019-05-22T04:27:08.350Z,84.30
2019-05-22T04:29:29.852Z,84.30
2019-05-22T04:31:53.562Z,84.30
2019-05-22T04:34:15.366Z,84.10
2019-05-22T04:36:37.243Z,84.20
2019-05-22T04:39:00.199Z,83.40
2019-05-22T04:41:22.380Z,83.30
2019-05-22T04:43:44.593Z,83.40
2019-05-22T04:46:07.832Z,83.40
2019-05-22T04:48:30.918Z,82.90
2019-05-22T04:50:52.829Z,83.30
2019-05-22T04:53:15.741Z,83.00
2019-05-22T04:55:37.297Z,82.70
2019-05-22T04:58:03.472Z,83.10
2019-05-22T05:00:25.763Z,83.00
2019-05-22T05:02:47.778Z,83.10
2019-05-22T05:05:10.595Z,80.90
2019-05-22T05:07:32.792Z,80.60
2019-05-22T05:09:54.382Z,79.90
2019-05-22T05:12:16.426Z,77.50
2019-05-22T05:14:39.220Z,77.60
2019-05-22T05:17:01.408Z,77.70
2019-05-22T05:19:22.838Z,77.70
2019-05-22T05:21:44.439Z,77.20
2019-05-22T05:24:06.866Z,77.10
2019-05-22T05:26:29.838Z,76.80
2019-05-22T05:28:51.770Z,75.70
2019-05-22T05:31:13.369Z,75.50
2019-05-22T05:33:38.575Z,75.50
2019-05-22T05:36:00.598Z,76.70
2019-05-22T05:38:34.861Z,75.90
2019-05-22T05:40:56.273Z,75.90
2019-05-22T05:43:18.644Z,74.70
2019-05-22T05:45:41.584Z,74.90
2019-05-22T05:48:05.331Z,74.40
2019-05-22T05:50:38.735Z,75.30
2019-05-22T05:52:51.694Z,76.00
2019-05-22T05:55:15.356Z,74.90
2019-05-22T05:57:43.764Z,74.90
2019-05-22T06:00:29.507Z,74.30
2019-05-22T06:02:56.468Z,74.70
2019-05-22T06:05:16.231Z,74.50
2019-05-22T06:07:37.511Z,75.10
2019-05-22T06:10:24.679Z,75.50
2019-05-22T06:12:46.286Z,75.80
2019-05-22T06:15:07.673Z,73.60
2019-05-22T06:18:06.982Z,73.70
2019-05-22T06:20:30.217Z,74.10
2019-05-22T06:23:16.055Z,74.00
2019-05-22T06:25:37.449Z,74.10
2019-05-22T06:27:59.358Z,73.80
2019-05-22T06:30:24.593Z,74.10
2019-05-22T06:33:01.726Z,74.50
2019-05-22T06:35:25.213Z,75.90
2019-05-22T06:38:07.571Z,76.00
2019-05-22T06:40:29.597Z,75.70
2019-05-22T06:43:24.532Z,76.50
2019-05-22T06:45:46.301Z,77.10
2019-05-22T06:48:07.585Z,78.30
2019-05-22T06:50:29.214Z,79.50
2019-05-22T06:52:50.521Z,79.10
2019-05-22T06:55:12.000Z,80.20
2019-05-22T06:57:34.032Z,80.70
2019-05-22T07:00:12.288Z,82.00
2019-05-22T07:02:21.919Z,82.90
2019-05-22T07:04:44.197Z,82.30
2019-05-22T07:07:06.288Z,81.70
2019-05-22T07:09:29.790Z,83.00
2019-05-22T07:11:51.323Z,83.00
2019-05-22T07:14:12.817Z,82.00
2019-05-22T07:16:34.410Z,82.00
2019-05-22T07:18:55.822Z,82.10
2019-05-22T07:21:17.194Z,81.10
2019-05-22T07:23:38.984Z,80.70
2019-05-22T07:26:01.837Z,80.40
2019-05-22T07:28:23.638Z,80.00
2019-05-22T07:30:45.307Z,79.80
2019-05-22T07:33:07.843Z,80.30
2019-05-22T07:35:45.593Z,81.00
2019-05-22T07:37:52.939Z,80.80
2019-05-22T07:40:14.267Z,79.80
2019-05-22T07:42:35.755Z,79.40
2019-05-22T07:44:57.044Z,80.00
2019-05-22T07:47:20.363Z,78.30
2019-05-22T07:49:42.531Z,78.50
2019-05-22T07:52:05.125Z,78.20
2019-05-22T07:54:26.534Z,78.20
2019-05-22T07:56:48.338Z,76.30
2019-05-22T07:59:09.813Z,77.00
2019-05-22T08:01:31.942Z,78.00
2019-05-22T08:03:54.127Z,76.90
2019-05-22T08:06:15.712Z,78.10
2019-05-22T08:08:37.345Z,76.80
2019-05-22T08:10:59.190Z,78.30
2019-05-22T08:13:21.137Z,77.60
2019-05-22T08:15:42.575Z,77.90
2019-05-22T08:18:03.879Z,78.10
2019-05-22T08:20:25.772Z,78.90
2019-05-22T08:22:48.403Z,78.50
2019-05-22T08:25:09.796Z,79.70
2019-05-22T08:27:31.572Z,78.70
2019-05-22T08:29:56.594Z,79.00
2019-05-22T08:32:16.943Z,79.30
2019-05-22T08:34:39.256Z,79.50
2019-05-22T08:37:00.587Z,79.60
2019-05-22T08:39:22.788Z,79.90
2019-05-22T08:41:44.207Z,80.00
2019-05-22T08:44:16.273Z,79.70
2019-05-22T08:46:29.831Z,79.30
2019-05-22T08:49:05.278Z,81.20
2019-05-22T08:51:26.598Z,80.50
2019-05-22T08:53:48.877Z,81.70
2019-05-22T08:56:10.637Z,82.10
2019-05-22T08:58:34.329Z,81.00
2019-05-22T09:00:56.800Z,81.40
2019-05-22T09:03:18.631Z,80.40
2019-05-22T09:05:40.583Z,80.50
2019-05-22T09:08:02.073Z,79.90
2019-05-22T09:10:25.920Z,79.60
2019-05-22T09:12:46.708Z,79.30
2019-05-22T09:15:08.773Z,79.10
2019-05-22T09:17:31.141Z,78.70
2019-05-22T09:19:52.775Z,78.80
2019-05-22T09:22:15.273Z,78.70
2019-05-22T09:24:38.507Z,79.10
2019-05-22T09:27:02.761Z,79.00
2019-05-22T09:29:23.681Z,78.90
2019-05-22T09:31:45.136Z,78.80
2019-05-22T09:34:06.694Z,80.50
2019-05-22T09:36:28.179Z,80.20
2019-05-22T09:38:52.508Z,79.20
2019-05-22T09:41:13.702Z,78.60
2019-05-22T09:43:35.402Z,79.20
2019-05-22T09:45:57.331Z,79.50
2019-05-22T09:48:19.566Z,78.80
2019-05-22T09:50:41.851Z,78.70
2019-05-22T09:53:03.879Z,77.40
2019-05-22T09:55:25.709Z,78.40
2019-05-22T09:57:47.611Z,78.40
2019-05-22T10:00:10.996Z,77.70
2019-05-22T10:02:33.007Z,78.20
2019-05-22T10:04:54.397Z,77.80
2019-05-22T10:07:15.981Z,77.80
2019-05-22T10:09:37.501Z,78.80
2019-05-22T10:11:58.987Z,79.40
2019-05-22T10:14:21.095Z,79.50
2019-05-22T10:16:42.638Z,79.20
2019-05-22T10:19:04.122Z,81.20
2019-05-22T10:21:26.032Z,80.80
2019-05-22T10:23:47.909Z,80.30
2019-05-22T10:26:09.793Z,80.30
2019-05-22T10:28:31.723Z,81.30
2019-05-22T10:30:54.966Z,81.80
2019-05-22T10:33:16.953Z,81.80
2019-05-22T10:35:39.080Z,81.00
2019-05-22T10:38:00.965Z,81.10
2019-05-22T10:40:22.886Z,80.70
2019-05-22T10:42:45.447Z,81.20
2019-05-22T10:45:07.013Z,80.50
2019-05-22T10:47:29.127Z,79.20
2019-05-22T10:49:51.529Z,77.50
2019-05-22T10:52:22.616Z,78.60
2019-05-22T10:54:44.131Z,78.50
2019-05-22T10:57:05.955Z,79.00
2019-05-22T10:59:27.735Z,78.60
2019-05-22T11:01:49.348Z,80.50
2019-05-22T11:04:11.080Z,81.40
2019-05-22T11:06:33.304Z,81.70
2019-05-22T11:08:54.600Z,83.20
2019-05-22T11:11:16.606Z,83.10
2019-05-22T11:13:38.807Z,84.30
2019-05-22T11:16:00.995Z,83.90
2019-05-22T11:18:22.441Z,84.10
2019-05-22T11:20:44.162Z,84.30
2019-05-22T11:23:05.654Z,83.50
2019-05-22T11:25:27.594Z,82.90
2019-05-22T11:27:49.447Z,84.30
2019-05-22T11:30:11.881Z,84.00
2019-05-22T11:32:33.901Z,84.10
2019-05-22T11:34:55.171Z,84.50
2019-05-22T11:37:16.766Z,84.50
2019-05-22T11:39:44.483Z,84.00
2019-05-22T11:42:03.330Z,85.20
2019-05-22T11:44:24.683Z,85.20
2019-05-22T11:46:46.712Z,85.00
2019-05-22T11:49:08.217Z,84.40
2019-05-22T11:51:29.740Z,84.70
2019-05-22T11:54:07.460Z,84.60
2019-05-22T11:56:14.537Z,84.80
2019-05-22T11:58:36.218Z,84.90
2019-05-22T12:00:57.633Z,85.10
2019-05-22T12:03:19.038Z,83.60
2019-05-22T12:05:40.938Z,83.70
2019-05-22T12:08:02.879Z,83.60
2019-05-22T12:10:24.757Z,84.60
2019-05-22T12:12:47.649Z,84.20
2019-05-22T12:15:10.201Z,84.60
2019-05-22T12:17:38.238Z,85.20
2019-05-22T12:19:55.643Z,85.40
2019-05-22T12:22:19.852Z,84.40
2019-05-22T12:24:40.894Z,84.10
2019-05-22T12:27:03.214Z,84.80
2019-05-22T12:29:26.637Z,84.50
2019-05-22T12:31:48.855Z,84.60
2019-05-22T12:34:10.433Z,84.90
2019-05-22T12:36:31.975Z,85.40
2019-05-22T12:38:54.052Z,85.00
2019-05-22T12:41:16.543Z,84.30
2019-05-22T12:43:38.568Z,85.20
2019-05-22T12:46:06.724Z,84.80
2019-05-22T12:48:28.816Z,85.90
2019-05-22T12:50:50.749Z,87.40
2019-05-22T12:53:14.065Z,85.60
2019-05-22T12:55:36.080Z,86.20
2019-05-22T12:57:58.058Z,86.70
2019-05-22T13:00:22.755Z,86.80
2019-05-22T13:02:44.648Z,88.10
2019-05-22T13:05:26.215Z,88.20
2019-05-22T13:07:47.902Z,87.80
2019-05-22T13:10:09.814Z,87.50
2019-05-22T13:12:31.930Z,88.20
2019-05-22T13:15:08.280Z,87.30
2019-05-22T13:17:18.070Z,87.10
2019-05-22T13:19:40.322Z,87.00
2019-05-22T13:22:02.214Z,88.10
2019-05-22T13:24:24.068Z,85.80
2019-05-22T13:26:45.623Z,86.80
2019-05-22T13:29:06.892Z,87.80
2019-05-22T13:31:29.003Z,89.10
2019-05-22T13:33:52.222Z,88.30
2019-05-22T13:36:13.724Z,88.60
2019-05-22T13:38:35.335Z,89.60
2019-05-22T13:40:56.644Z,88.00
2019-05-22T13:43:18.361Z,87.10
2019-05-22T13:45:39.731Z,88.10
2019-05-22T13:48:01.163Z,86.70
2019-05-22T13:50:22.957Z,85.80
2019-05-22T13:52:45.146Z,85.50
2019-05-22T13:55:07.398Z,86.50
2019-05-22T13:57:29.341Z,85.80
2019-05-22T13:59:51.140Z,85.40
2019-05-22T14:02:12.766Z,86.30
2019-05-22T14:04:34.279Z,87.10
2019-05-22T14:06:56.073Z,85.70
2019-05-22T14:09:21.377Z,85.30
2019-05-22T14:11:43.605Z,85.80
2019-05-22T14:14:05.001Z,85.90
2019-05-22T14:16:27.597Z,85.00
2019-05-22T14:18:49.162Z,86.30
2019-05-22T14:21:10.554Z,85.50
2019-05-22T14:23:32.166Z,85.20
2019-05-22T14:25:53.886Z,85.80
2019-05-22T14:28:15.330Z,87.00
2019-05-22T14:30:37.331Z,85.20
2019-05-22T14:33:03.896Z,85.10
2019-05-22T14:35:23.273Z,85.20
2019-05-22T14:37:44.836Z,85.00
2019-05-22T14:40:07.117Z,84.80
2019-05-22T14:42:29.043Z,85.40
2019-05-22T14:44:50.752Z,84.80
2019-05-22T14:47:16.015Z,84.90
2019-05-22T14:49:35.831Z,85.80
2019-05-22T14:51:57.649Z,85.10
2019-05-22T14:54:39.106Z,85.10
2019-05-22T14:57:00.506Z,84.50
2019-05-22T14:59:22.255Z,85.50
2019-05-22T15:01:44.110Z,85.40
2019-05-22T15:04:06.957Z,84.30
2019-05-22T15:06:28.465Z,85.40
2019-05-22T15:08:50.169Z,85.50
2019-05-22T15:11:11.564Z,84.70
2019-05-22T15:13:33.045Z,84.30
2019-05-22T15:15:54.497Z,84.90
2019-05-22T15:18:16.484Z,84.20
2019-05-22T15:20:51.874Z,83.50
2019-05-22T15:23:33.340Z,83.80
2019-05-22T15:25:54.824Z,82.60
2019-05-22T15:28:16.623Z,83.10
2019-05-22T15:30:38.967Z,84.10
2019-05-22T15:33:00.457Z,85.00
2019-05-22T15:35:21.955Z,84.00
2019-05-22T15:37:43.376Z,85.50
2019-05-22T15:40:06.569Z,85.70
2019-05-22T15:42:33.412Z,87.00
2019-05-22T15:44:54.956Z,86.70
2019-05-22T15:47:16.478Z,86.30
2019-05-22T15:49:39.060Z,86.80
2019-05-22T15:52:01.297Z,86.70
2019-05-22T15:54:22.863Z,87.50
2019-05-22T15:56:44.977Z,86.20
2019-05-22T15:59:08.814Z,85.60
2019-05-22T16:01:31.681Z,85.90
2019-05-22T16:03:54.502Z,84.60
2019-05-22T16:06:16.132Z,85.20
2019-05-22T16:08:57.268Z,85.50
2019-05-22T16:11:19.096Z,85.20
2019-05-22T16:13:40.895Z,85.40
2019-05-22T16:16:03.495Z,84.70
2019-05-22T16:18:26.908Z,84.50
2019-05-22T16:20:49.098Z,84.00
2019-05-22T16:23:11.122Z,84.30
2019-05-22T16:25:33.379Z,84.50
2019-05-22T16:27:54.959Z,84.50
2019-05-22T16:30:17.437Z,84.30
2019-05-22T16:32:40.392Z,84.30
2019-05-22T16:35:04.412Z,83.40
2019-05-22T16:37:25.796Z,83.70
2019-05-22T16:40:07.462Z,84.10
2019-05-22T16:42:29.242Z,83.70
2019-05-22T16:44:50.870Z,82.60
2019-05-22T16:47:12.476Z,82.20
2019-05-22T16:49:34.430Z,82.50
2019-05-22T16:51:57.512Z,81.90
2019-05-22T16:54:20.965Z,82.40
2019-05-22T16:56:43.592Z,82.70
2019-05-22T16:59:06.678Z,83.10
2019-05-22T17:01:28.744Z,83.30
2019-05-22T17:03:51.411Z,83.50
2019-05-22T17:06:13.161Z,83.20
2019-05-22T17:08:34.683Z,83.50
2019-05-22T17:10:56.884Z,83.80
2019-05-22T17:13:18.559Z,82.60
2019-05-22T17:15:40.168Z,83.00
2019-05-22T17:18:01.745Z,82.50
2019-05-22T17:20:27.919Z,82.70
2019-05-22T17:22:49.766Z,83.00
2019-05-22T17:25:11.239Z,83.10
2019-05-22T17:27:34.376Z,83.30
2019-05-22T17:29:56.142Z,83.50
2019-05-22T17:32:18.527Z,84.00
2019-05-22T17:34:39.929Z,83.80
2019-05-22T17:37:07.346Z,84.00
2019-05-22T17:39:30.541Z,84.10
2019-05-22T17:41:55.868Z,83.70
2019-05-22T17:44:16.318Z,84.50
2019-05-22T17:46:39.154Z,83.50
2019-05-22T17:49:00.667Z,82.80
2019-05-22T17:51:22.673Z,83.10
2019-05-22T17:53:43.958Z,82.70
2019-05-22T17:56:05.996Z,82.90
2019-05-22T17:58:29.909Z,82.70
2019-05-22T18:00:52.412Z,83.20
2019-05-22T18:03:14.834Z,83.30
2019-05-22T18:05:38.229Z,83.30
2019-05-22T18:07:59.620Z,84.10
2019-05-22T18:10:21.380Z,84.20
2019-05-22T18:12:43.093Z,84.40
2019-05-22T18:15:06.001Z,84.50
2019-05-22T18:17:28.178Z,84.50
2019-05-22T18:19:49.616Z,84.50
2019-05-22T18:22:12.310Z,83.90
2019-05-22T18:24:33.785Z,84.10
2019-05-22T18:26:55.683Z,83.90
2019-05-22T18:29:17.181Z,84.90
2019-05-22T18:31:39.182Z,83.70
2019-05-22T18:34:00.626Z,84.20
2019-05-22T18:36:21.915Z,84.40
2019-05-22T18:38:43.404Z,84.50
2019-05-22T18:41:05.048Z,84.20
2019-05-22T18:43:26.566Z,84.70
2019-05-22T18:45:48.254Z,84.30
2019-05-22T18:48:09.871Z,84.00
2019-05-22T18:50:32.414Z,84.30
2019-05-22T18:52:53.800Z,84.40
2019-05-22T18:55:16.000Z,84.20
2019-05-22T18:57:38.056Z,84.40
2019-05-22T19:00:03.672Z,85.60
2019-05-22T19:02:22.781Z,86.20
2019-05-22T19:05:04.717Z,86.80
2019-05-22T19:07:26.068Z,87.50
2019-05-22T19:09:47.343Z,88.10
2019-05-22T19:12:08.727Z,88.40
2019-05-22T19:14:30.767Z,88.70
2019-05-22T19:16:52.218Z,89.80
2019-05-22T19:19:13.760Z,89.70
2019-05-22T19:21:35.283Z,90.00
2019-05-22T19:23:56.783Z,89.70
2019-05-22T19:26:18.475Z,90.00
2019-05-22T19:28:43.936Z,89.70
2019-05-22T19:31:04.284Z,89.00
2019-05-22T19:33:26.327Z,88.40
2019-05-22T19:35:47.945Z,88.20
2019-05-22T19:38:09.756Z,86.90
2019-05-22T19:40:31.322Z,86.00
2019-05-22T19:42:52.915Z,85.80
2019-05-22T19:45:15.599Z,85.40
2019-05-22T19:47:37.434Z,85.00
2019-05-22T19:49:59.615Z,84.70
2019-05-22T19:52:40.434Z,84.20
2019-05-22T19:54:48.106Z,84.30
2019-05-22T19:57:11.534Z,83.60
2019-05-22T19:59:33.525Z,83.30
2019-05-22T20:01:56.277Z,83.30
2019-05-22T20:04:18.262Z,82.60
2019-05-22T20:06:40.522Z,82.60
2019-05-22T20:09:07.046Z,83.10
2019-05-22T20:11:28.547Z,82.70
2019-05-22T20:13:50.886Z,82.90
2019-05-22T20:16:13.138Z,82.10
2019-05-22T20:18:35.571Z,82.60
2019-05-22T20:20:57.212Z,83.00
2019-05-22T20:23:34.677Z,82.80
2019-05-22T20:25:42.954Z,82.80
2019-05-22T20:28:05.906Z,82.70
2019-05-22T20:30:27.958Z,83.30
2019-05-22T20:32:49.567Z,82.80
2019-05-22T20:35:12.128Z,82.70
2019-05-22T20:37:34.231Z,82.80
2019-05-22T20:39:55.645Z,82.90
2019-05-22T20:42:17.148Z,83.30
2019-05-22T20:44:39.461Z,83.40
2019-05-22T20:47:02.655Z,82.70
2019-05-22T20:49:24.131Z,82.60
2019-05-22T20:51:45.547Z,83.70
2019-05-22T20:54:07.682Z,82.00
2019-05-22T20:56:31.505Z,82.20
2019-05-22T20:58:54.072Z,82.30
2019-05-22T21:01:15.328Z,81.90
2019-05-22T21:03:37.587Z,82.20
2019-05-22T21:05:59.794Z,81.90
2019-05-22T21:08:23.839Z,81.40
2019-05-22T21:10:50.942Z,81.50
2019-05-22T21:13:14.039Z,81.10
2019-05-22T21:15:36.419Z,80.70
2019-05-22T21:18:01.406Z,80.70
2019-05-22T21:20:25.419Z,80.40
2019-05-22T21:22:47.845Z,80.90
2019-05-22T21:25:09.654Z,80.80
2019-05-22T21:27:31.759Z,81.40
2019-05-22T21:29:54.356Z,81.10
2019-05-22T21:32:16.729Z,81.30
2019-05-22T21:34:38.963Z,81.20
2019-05-22T21:37:00.273Z,80.80
2019-05-22T21:39:22.463Z,80.90
2019-05-22T21:41:44.410Z,81.10
2019-05-22T21:44:06.709Z,81.40
2019-05-22T21:46:28.103Z,81.40
2019-05-22T21:49:09.399Z,81.90
2019-05-22T21:51:31.724Z,81.70
2019-05-22T21:53:54.016Z,82.10
2019-05-22T21:56:16.599Z,82.20
2019-05-22T21:58:38.940Z,81.70
2019-05-22T22:01:05.736Z,82.40
2019-05-22T22:03:38.138Z,81.80
2019-05-22T22:06:01.130Z,81.90
2019-05-22T22:08:22.725Z,82.70
2019-05-22T22:10:44.964Z,82.90
2019-05-22T22:13:08.498Z,82.80
2019-05-22T22:15:31.299Z,83.10
2019-05-22T22:17:53.427Z,82.90
2019-05-22T22:20:15.405Z,82.70
2019-05-22T22:22:38.049Z,82.70
2019-05-22T22:25:00.249Z,83.00
2019-05-22T22:27:21.747Z,82.60
2019-05-22T22:29:43.144Z,82.90
2019-05-22T22:32:08.453Z,83.10
2019-05-22T22:34:39.445Z,83.30
2019-05-22T22:37:03.215Z,83.50
2019-05-22T22:39:25.376Z,83.20
2019-05-22T22:41:46.725Z,83.90
2019-05-22T22:44:09.841Z,83.70
2019-05-22T22:46:39.281Z,84.30
2019-05-22T22:49:02.553Z,83.40
2019-05-22T22:51:26.132Z,83.70
2019-05-22T22:53:47.451Z,84.00
2019-05-22T22:56:10.777Z,84.00
2019-05-22T22:58:32.798Z,83.80
2019-05-22T23:00:55.089Z,84.10
2019-05-22T23:03:21.372Z,84.10
2019-05-22T23:05:44.048Z,83.70
2019-05-22T23:08:05.563Z,83.60
2019-05-22T23:10:26.957Z,83.80
2019-05-22T23:12:52.854Z,83.30
2019-05-22T23:15:18.098Z,83.50
2019-05-22T23:17:38.272Z,83.40
2019-05-22T23:19:59.455Z,83.40
2019-05-22T23:22:21.786Z,83.60
2019-05-22T23:24:45.583Z,83.40
2019-05-22T23:27:07.866Z,83.10
2019-05-22T23:29:30.400Z,83.70
2019-05-22T23:31:54.491Z,83.40
2019-05-22T23:34:16.681Z,82.80
2019-05-22T23:36:38.701Z,82.30
2019-05-22T23:39:00.427Z,82.20
2019-05-22T23:41:23.417Z,82.30
2019-05-22T23:43:46.131Z,82.00
2019-05-22T23:46:07.972Z,81.80
2019-05-22T23:48:29.352Z,82.20
2019-05-22T23:50:51.811Z,81.90
2019-05-22T23:53:15.082Z,82.40
2019-05-22T23:55:36.731Z,82.50
2019-05-22T23:57:59.065Z,82.30
