createdAt,value
2022-08-08T00:00:50.113Z,19.19
2022-08-08T00:00:52.465Z,19.19
2022-08-08T00:01:10.305Z,19.27
2022-08-08T00:02:31.549Z,19.21
2022-08-08T00:03:19.855Z,19.24
2022-08-08T00:04:10.373Z,19.16
2022-08-08T00:05:10.349Z,19.24
2022-08-08T00:06:10.354Z,19.19
2022-08-08T00:07:12.685Z,19.14
2022-08-08T00:08:10.367Z,19.21
2022-08-08T00:09:12.187Z,19.14
2022-08-08T00:10:10.483Z,19.18
2022-08-08T00:11:13.174Z,19.14
2022-08-08T00:12:10.726Z,19.14
2022-08-08T00:13:10.578Z,19.14
2022-08-08T00:14:15.841Z,19.14
2022-08-08T00:15:10.450Z,19.18
2022-08-08T00:16:10.450Z,19.16
2022-08-08T00:17:22.751Z,19.02
2022-08-08T00:18:10.478Z,19.09
2022-08-08T00:19:10.683Z,19.12
2022-08-08T00:20:14.754Z,19.07
2022-08-08T00:21:10.509Z,19.11
2022-08-08T00:22:10.749Z,19.12
2022-08-08T00:23:10.529Z,19.04
2022-08-08T00:24:10.543Z,18.98
2022-08-08T00:25:10.551Z,19.02
2022-08-08T00:26:13.006Z,18.98
2022-08-08T00:27:10.563Z,18.92
2022-08-08T00:28:34.295Z,18.98
2022-08-08T00:29:10.587Z,19.04
2022-08-08T00:30:11.322Z,18.93
2022-08-08T00:32:15.496Z,18.92
2022-08-08T00:32:32.664Z,18.89
2022-08-08T00:33:10.624Z,18.90
2022-08-08T00:34:17.895Z,19.02
2022-08-08T00:35:18.819Z,18.92
2022-08-08T00:36:14.976Z,18.92
2022-08-08T00:37:16.547Z,18.81
2022-08-08T00:38:30.951Z,18.90
2022-08-08T00:41:08.077Z,18.84
2022-08-08T00:41:10.327Z,18.80
2022-08-08T00:41:14.650Z,18.80
2022-08-08T00:42:19.827Z,18.77
2022-08-08T00:43:19.252Z,18.73
2022-08-08T00:44:10.743Z,18.73
2022-08-08T00:45:21.781Z,18.78
2022-08-08T00:46:17.020Z,18.77
2022-08-08T00:47:14.117Z,18.75
2022-08-08T00:48:29.420Z,18.70
2022-08-08T00:49:22.205Z,18.63
2022-08-08T00:50:10.797Z,18.68
2022-08-08T00:51:10.808Z,18.60
2022-08-08T00:52:19.954Z,18.53
2022-08-08T00:53:15.603Z,18.65
2022-08-08T00:54:15.851Z,18.59
2022-08-08T00:55:10.847Z,18.53
2022-08-08T00:56:11.508Z,18.56
2022-08-08T00:57:19.761Z,18.53
2022-08-08T00:58:13.695Z,18.55
2022-08-08T00:59:10.890Z,18.53
2022-08-08T01:00:10.932Z,18.52
2022-08-08T01:12:55.896Z,18.44
2022-08-08T01:13:58.047Z,18.45
2022-08-08T01:15:00.166Z,18.41
2022-08-08T01:15:55.915Z,18.49
2022-08-08T01:16:55.924Z,18.41
2022-08-08T01:17:56.957Z,18.33
2022-08-08T01:18:55.952Z,18.37
2022-08-08T01:20:02.754Z,18.31
2022-08-08T01:20:55.966Z,18.29
2022-08-08T01:22:07.195Z,18.26
2022-08-08T01:22:55.983Z,18.26
2022-08-08T01:24:05.653Z,18.34
2022-08-08T01:24:56.002Z,18.25
2022-08-08T01:25:56.015Z,18.11
2022-08-08T01:26:56.023Z,18.18
2022-08-08T01:28:00.168Z,18.15
2022-08-08T01:28:56.043Z,18.13
2022-08-08T01:29:59.655Z,18.20
2022-08-08T01:30:56.061Z,18.20
2022-08-08T01:32:13.806Z,18.16
2022-08-08T01:32:56.082Z,18.23
2022-08-08T01:34:01.250Z,18.15
2022-08-08T01:37:57.848Z,18.13
2022-08-08T01:38:21.971Z,18.18
2022-08-08T01:39:24.119Z,18.19
2022-08-08T01:40:21.997Z,18.20
2022-08-08T01:42:36.413Z,18.08
2022-08-08T01:44:12.146Z,18.08
2022-08-08T01:45:13.999Z,18.08
2022-08-08T01:46:12.167Z,18.11
2022-08-08T01:48:13.710Z,18.13
2022-08-08T01:48:23.806Z,18.16
2022-08-08T01:49:23.003Z,18.15
2022-08-08T01:50:12.212Z,18.18
2022-08-08T01:51:31.612Z,18.16
2022-08-08T01:52:54.426Z,18.05
2022-08-08T01:55:17.986Z,18.15
2022-08-08T01:55:18.020Z,18.03
2022-08-08T01:55:26.173Z,18.03
2022-08-08T01:56:30.427Z,17.98
2022-08-08T01:57:17.591Z,18.03
2022-08-08T01:58:13.747Z,18.01
2022-08-08T01:59:12.287Z,17.98
2022-08-08T02:00:13.058Z,18.00
2022-08-08T02:01:15.980Z,17.98
2022-08-08T02:02:34.673Z,17.92
2022-08-08T02:03:56.917Z,17.94
2022-08-08T02:04:12.343Z,17.92
2022-08-08T02:05:12.351Z,17.86
2022-08-08T02:06:32.570Z,17.94
2022-08-08T02:07:13.643Z,17.85
2022-08-08T02:08:12.375Z,17.80
2022-08-08T02:09:15.885Z,17.87
2022-08-08T02:10:12.609Z,17.94
2022-08-08T02:11:23.814Z,17.89
2022-08-08T02:12:12.701Z,17.86
2022-08-08T02:13:53.212Z,17.89
2022-08-08T02:14:12.434Z,17.92
2022-08-08T02:15:12.695Z,17.83
2022-08-08T02:16:21.200Z,17.86
2022-08-08T02:17:18.008Z,17.89
2022-08-08T02:18:12.468Z,17.82
2022-08-08T02:19:41.492Z,17.89
2022-08-08T02:20:15.925Z,17.86
2022-08-08T02:21:13.161Z,17.92
2022-08-08T02:22:13.245Z,17.92
2022-08-08T02:23:16.382Z,17.92
2022-08-08T02:24:14.837Z,17.86
2022-08-08T02:25:15.141Z,17.85
2022-08-08T02:26:12.550Z,17.86
2022-08-08T02:27:12.550Z,17.82
2022-08-08T02:28:12.562Z,17.83
2022-08-08T02:29:14.942Z,17.71
2022-08-08T02:30:20.741Z,17.78
2022-08-08T02:31:44.005Z,17.74
2022-08-08T02:32:15.786Z,17.74
2022-08-08T02:33:12.607Z,17.71
2022-08-08T02:34:15.031Z,17.67
2022-08-08T02:35:12.632Z,17.71
2022-08-08T02:36:16.463Z,17.64
2022-08-08T02:37:52.012Z,17.63
2022-08-08T02:39:40.082Z,17.57
2022-08-08T02:40:05.295Z,17.57
2022-08-08T02:41:59.097Z,17.46
2022-08-08T02:42:47.798Z,17.39
2022-08-08T02:44:38.862Z,17.36
2022-08-08T02:44:57.815Z,17.39
2022-08-08T02:45:54.351Z,17.38
2022-08-08T02:46:47.829Z,17.36
2022-08-08T02:47:54.855Z,17.26
2022-08-08T02:48:48.071Z,17.29
2022-08-08T02:49:51.489Z,17.38
2022-08-08T02:50:55.736Z,17.27
2022-08-08T02:51:56.983Z,17.20
2022-08-08T02:52:50.939Z,17.26
2022-08-08T02:53:47.892Z,17.26
2022-08-08T02:54:50.206Z,17.23
2022-08-08T02:55:47.910Z,17.14
2022-08-08T02:56:47.921Z,17.12
2022-08-08T02:57:50.696Z,17.14
2022-08-08T02:58:47.944Z,17.06
2022-08-08T02:59:58.431Z,17.04
2022-08-08T03:00:50.711Z,16.99
2022-08-08T03:01:50.429Z,16.94
2022-08-08T03:02:50.456Z,16.96
2022-08-08T03:05:02.895Z,16.90
2022-08-08T03:05:03.952Z,16.90
2022-08-08T03:05:53.561Z,16.96
2022-08-08T03:06:48.010Z,16.89
2022-08-08T03:07:58.022Z,16.91
2022-08-08T03:08:51.924Z,16.96
2022-08-08T03:09:48.046Z,16.94
2022-08-08T03:10:53.520Z,16.90
2022-08-08T03:12:02.615Z,16.89
2022-08-08T03:13:01.462Z,16.87
2022-08-08T03:15:57.087Z,16.84
2022-08-08T03:16:00.419Z,16.81
2022-08-08T03:16:04.028Z,16.91
2022-08-08T03:16:48.568Z,16.86
2022-08-08T03:17:52.102Z,16.81
2022-08-08T03:18:48.120Z,16.83
2022-08-08T03:19:50.834Z,16.83
2022-08-08T03:21:54.769Z,16.83
2022-08-08T03:22:48.215Z,16.76
2022-08-08T03:24:30.713Z,16.75
2022-08-08T03:25:35.948Z,16.76
2022-08-08T03:26:31.060Z,16.83
2022-08-08T03:28:13.283Z,16.79
2022-08-08T03:30:10.868Z,16.84
2022-08-08T03:35:25.055Z,16.79
2022-08-08T03:36:27.597Z,16.87
2022-08-08T03:38:55.055Z,16.74
2022-08-08T03:38:56.152Z,16.76
2022-08-08T03:39:25.149Z,16.81
2022-08-08T03:40:30.651Z,16.75
2022-08-08T03:42:11.996Z,16.84
2022-08-08T03:42:30.206Z,16.69
2022-08-08T03:43:25.134Z,16.76
2022-08-08T03:44:25.536Z,16.75
2022-08-08T03:46:07.275Z,16.74
2022-08-08T03:46:25.529Z,16.74
2022-08-08T03:47:25.239Z,16.78
2022-08-08T03:48:36.228Z,16.74
2022-08-08T03:49:56.482Z,16.76
2022-08-08T03:50:26.113Z,16.72
2022-08-08T03:51:40.160Z,16.69
2022-08-08T03:52:26.980Z,16.75
2022-08-08T03:53:42.632Z,16.74
2022-08-08T03:54:52.209Z,16.76
2022-08-08T03:55:57.456Z,16.69
2022-08-08T03:56:31.773Z,16.76
2022-08-08T03:58:30.876Z,16.79
2022-08-08T03:58:34.931Z,16.72
2022-08-08T03:59:26.287Z,16.74
2022-08-08T04:00:26.178Z,16.72
2022-08-08T04:01:26.398Z,16.75
2022-08-08T04:02:33.150Z,16.79
2022-08-08T04:03:26.017Z,16.76
2022-08-08T04:04:30.665Z,16.69
2022-08-08T04:06:55.404Z,16.68
2022-08-08T04:07:58.296Z,16.68
2022-08-08T04:09:58.786Z,16.65
2022-08-08T04:11:25.676Z,16.72
2022-08-08T04:12:25.538Z,16.66
2022-08-08T04:13:25.546Z,16.69
2022-08-08T04:14:34.931Z,16.66
2022-08-08T04:15:30.251Z,16.78
2022-08-08T04:16:38.769Z,16.66
2022-08-08T04:18:16.484Z,16.69
2022-08-08T04:19:24.064Z,16.72
2022-08-08T04:20:13.145Z,16.66
2022-08-08T04:21:13.159Z,16.68
2022-08-08T04:22:13.586Z,16.69
2022-08-08T04:23:13.179Z,16.75
2022-08-08T04:26:57.169Z,16.74
2022-08-08T04:29:55.300Z,16.75
2022-08-08T04:30:55.065Z,16.87
2022-08-08T04:31:59.144Z,16.76
2022-08-08T04:32:53.504Z,16.81
2022-08-08T04:33:57.542Z,16.89
2022-08-08T04:34:58.489Z,16.76
2022-08-08T04:35:53.519Z,16.79
2022-08-08T04:42:07.910Z,16.81
2022-08-08T05:22:50.078Z,17.48
2022-08-08T05:23:50.087Z,17.41
2022-08-08T05:24:50.098Z,17.46
2022-08-08T05:25:50.101Z,17.44
2022-08-08T05:26:50.104Z,17.59
2022-08-08T05:27:50.118Z,17.64
2022-08-08T05:28:57.457Z,17.54
2022-08-08T05:29:51.847Z,17.63
2022-08-08T05:30:50.138Z,17.71
2022-08-08T05:32:03.111Z,17.79
2022-08-08T05:32:50.154Z,17.74
2022-08-08T05:33:50.185Z,17.85
2022-08-08T05:34:50.179Z,17.89
2022-08-08T05:35:53.998Z,17.92
2022-08-08T05:36:50.191Z,17.95
2022-08-08T05:37:53.120Z,18.00
2022-08-08T05:38:50.214Z,17.98
2022-08-08T05:39:50.276Z,18.04
2022-08-08T05:40:54.457Z,18.05
2022-08-08T05:41:55.148Z,18.03
2022-08-08T05:42:50.247Z,18.08
2022-08-08T05:44:03.205Z,18.10
2022-08-08T05:44:51.580Z,18.16
2022-08-08T05:45:54.972Z,18.16
2022-08-08T05:46:51.380Z,18.15
2022-08-08T05:48:00.613Z,18.29
2022-08-08T05:48:52.700Z,18.22
2022-08-08T05:49:54.276Z,18.31
2022-08-08T05:50:50.321Z,18.25
2022-08-08T05:51:50.327Z,18.40
2022-08-08T05:52:50.332Z,18.31
2022-08-08T05:54:24.919Z,18.41
2022-08-08T05:54:53.575Z,18.44
2022-08-08T05:56:09.832Z,18.44
2022-08-08T05:56:51.583Z,18.47
2022-08-08T05:58:04.580Z,18.44
2022-08-08T05:58:57.449Z,18.45
2022-08-08T05:59:52.379Z,18.52
2022-08-08T06:00:58.655Z,18.53
2022-08-08T06:01:51.129Z,18.60
2022-08-08T06:02:50.445Z,18.65
2022-08-08T06:03:53.601Z,18.60
2022-08-08T06:04:54.909Z,18.66
2022-08-08T06:05:51.700Z,18.78
2022-08-08T06:06:50.558Z,18.81
2022-08-08T06:07:50.480Z,18.84
2022-08-08T06:08:53.417Z,18.86
2022-08-08T06:10:00.440Z,18.95
2022-08-08T06:10:50.512Z,18.96
2022-08-08T06:11:50.508Z,19.00
2022-08-08T06:12:50.518Z,18.99
2022-08-08T06:13:50.526Z,18.99
2022-08-08T06:14:50.544Z,19.04
2022-08-08T06:15:53.775Z,19.04
2022-08-08T06:16:52.035Z,19.02
2022-08-08T06:18:19.908Z,19.02
2022-08-08T06:18:50.576Z,19.09
2022-08-08T06:19:50.584Z,19.21
2022-08-08T06:20:50.594Z,19.18
2022-08-08T06:21:56.689Z,19.26
2022-08-08T06:22:50.620Z,19.31
2022-08-08T06:24:04.727Z,19.34
2022-08-08T06:24:51.221Z,19.49
2022-08-08T06:26:35.980Z,19.54
2022-08-08T06:26:52.387Z,19.51
2022-08-08T06:27:50.670Z,19.62
2022-08-08T06:28:54.245Z,19.62
2022-08-08T06:30:00.124Z,19.70
2022-08-08T06:30:50.690Z,19.67
2022-08-08T06:32:09.221Z,19.74
2022-08-08T06:32:52.617Z,19.82
2022-08-08T06:34:25.067Z,19.81
2022-08-08T06:34:56.477Z,19.79
2022-08-08T06:36:07.192Z,19.71
2022-08-08T06:36:53.735Z,19.59
2022-08-08T06:37:51.034Z,19.69
2022-08-08T06:38:50.776Z,19.59
2022-08-08T06:39:55.719Z,19.63
2022-08-08T06:40:53.752Z,19.64
2022-08-08T06:41:50.809Z,19.66
2022-08-08T06:42:50.809Z,19.69
2022-08-08T06:43:57.148Z,19.73
2022-08-08T06:44:50.836Z,19.74
2022-08-08T06:45:50.839Z,19.85
2022-08-08T06:46:50.854Z,19.91
2022-08-08T06:47:58.169Z,19.95
2022-08-08T06:48:50.875Z,19.96
2022-08-08T06:49:54.768Z,19.89
2022-08-08T06:50:52.105Z,20.02
2022-08-08T06:51:57.673Z,20.03
2022-08-08T06:52:50.908Z,20.10
2022-08-08T06:53:56.150Z,20.06
2022-08-08T06:54:50.935Z,20.21
2022-08-08T06:56:00.707Z,20.22
2022-08-08T06:56:51.543Z,20.22
2022-08-08T06:57:56.402Z,20.26
2022-08-08T06:58:50.974Z,20.28
2022-08-08T07:00:10.025Z,20.24
2022-08-08T07:00:50.989Z,20.26
2022-08-08T07:02:18.103Z,20.34
2022-08-08T07:02:51.073Z,20.43
2022-08-08T07:04:35.632Z,20.51
2022-08-08T07:04:52.239Z,20.50
2022-08-08T07:06:02.053Z,20.52
2022-08-08T07:06:51.242Z,20.51
2022-08-08T07:07:51.061Z,20.65
2022-08-08T07:08:51.446Z,20.60
2022-08-08T07:09:59.970Z,20.66
2022-08-08T07:10:51.098Z,20.74
2022-08-08T07:11:51.859Z,20.75
2022-08-08T07:12:51.118Z,20.80
2022-08-08T07:14:00.444Z,20.82
2022-08-08T07:14:51.634Z,20.84
2022-08-08T07:16:04.891Z,20.92
2022-08-08T07:16:54.275Z,20.96
2022-08-08T07:18:01.939Z,20.90
2022-08-08T07:18:51.171Z,21.06
2022-08-08T07:19:51.190Z,20.99
2022-08-08T07:20:51.635Z,21.06
2022-08-08T07:21:51.204Z,21.14
2022-08-08T07:22:51.219Z,21.11
2022-08-08T07:24:01.006Z,21.17
2022-08-08T07:24:51.234Z,21.14
2022-08-08T07:25:54.627Z,21.25
2022-08-08T07:26:53.048Z,21.20
2022-08-08T07:28:02.320Z,21.25
2022-08-08T07:28:51.276Z,21.30
2022-08-08T07:30:00.273Z,21.32
2022-08-08T07:30:51.302Z,21.36
2022-08-08T07:31:51.317Z,21.39
2022-08-08T07:32:51.325Z,21.43
2022-08-08T07:33:53.272Z,21.48
2022-08-08T07:35:00.769Z,21.46
2022-08-08T07:35:54.574Z,21.52
2022-08-08T07:36:51.367Z,21.48
2022-08-08T07:38:04.894Z,21.57
2022-08-08T07:38:53.292Z,21.54
2022-08-08T07:39:55.984Z,21.48
2022-08-08T07:40:51.410Z,21.51
2022-08-08T07:42:03.471Z,21.62
2022-08-08T07:42:51.430Z,21.75
2022-08-08T07:43:53.596Z,21.69
2022-08-08T07:44:51.446Z,21.72
2022-08-08T07:46:17.918Z,21.79
2022-08-08T07:46:51.466Z,21.77
2022-08-08T07:47:51.718Z,21.80
2022-08-08T07:48:51.494Z,21.92
2022-08-08T07:49:51.504Z,21.89
2022-08-08T07:50:51.509Z,21.91
2022-08-08T07:51:53.625Z,21.98
2022-08-08T07:52:51.529Z,22.04
2022-08-08T07:54:01.518Z,22.00
2022-08-08T07:54:51.550Z,22.07
2022-08-08T07:55:51.563Z,22.11
2022-08-08T07:56:51.583Z,22.17
2022-08-08T07:57:51.584Z,22.18
2022-08-08T07:58:51.601Z,22.25
2022-08-08T07:59:51.617Z,22.36
2022-08-08T08:00:51.666Z,22.36
2022-08-08T08:02:36.849Z,22.41
2022-08-08T08:02:51.648Z,22.44
2022-08-08T08:03:51.648Z,22.45
2022-08-08T08:04:52.297Z,22.48
2022-08-08T08:05:51.719Z,22.51
2022-08-08T08:06:51.681Z,22.57
2022-08-08T08:07:53.417Z,22.55
2022-08-08T08:08:52.320Z,22.72
2022-08-08T08:09:51.720Z,22.75
2022-08-08T08:10:51.934Z,22.85
2022-08-08T08:11:52.729Z,22.87
2022-08-08T08:12:51.757Z,22.94
2022-08-08T08:14:07.670Z,23.09
2022-08-08T08:14:51.770Z,23.24
2022-08-08T08:15:51.787Z,23.31
2022-08-08T08:16:51.801Z,23.40
2022-08-08T08:17:55.993Z,23.47
2022-08-08T08:18:56.495Z,23.51
2022-08-08T08:19:55.781Z,23.65
2022-08-08T08:20:51.845Z,23.77
2022-08-08T08:21:57.145Z,23.93
2022-08-08T08:22:51.859Z,23.96
2022-08-08T08:23:51.877Z,24.18
2022-08-08T08:24:51.882Z,24.38
2022-08-08T08:25:56.685Z,24.38
2022-08-08T08:26:52.725Z,24.51
2022-08-08T08:27:51.924Z,24.74
2022-08-08T08:28:51.930Z,24.92
2022-08-08T08:29:53.344Z,25.18
2022-08-08T08:30:51.956Z,25.28
2022-08-08T08:31:57.572Z,25.50
2022-08-08T08:32:52.218Z,25.68
2022-08-08T08:33:51.983Z,25.88
2022-08-08T08:34:52.003Z,26.25
2022-08-08T08:36:17.947Z,26.74
2022-08-08T08:36:54.937Z,27.60
2022-08-08T08:38:14.540Z,28.74
2022-08-08T08:38:52.044Z,29.84
2022-08-08T08:40:01.954Z,30.92
2022-08-08T08:40:52.076Z,31.94
2022-08-08T08:41:52.084Z,32.68
2022-08-08T08:42:52.091Z,33.50
2022-08-08T08:43:52.919Z,34.14
2022-08-08T08:44:54.738Z,34.78
2022-08-08T08:46:50.905Z,35.53
2022-08-08T08:47:49.729Z,35.92
2022-08-08T08:49:37.296Z,36.09
2022-08-08T08:50:40.865Z,36.31
2022-08-08T08:51:37.861Z,36.33
2022-08-08T08:55:25.073Z,36.93
2022-08-08T08:56:25.099Z,36.92
2022-08-08T08:58:22.690Z,37.42
2022-08-08T09:00:14.769Z,37.74
2022-08-08T16:06:28.860Z,29.34
2022-08-08T16:07:15.545Z,29.29
2022-08-08T16:08:19.969Z,29.24
2022-08-08T16:13:03.640Z,29.16
2022-08-08T16:13:11.832Z,29.20
2022-08-08T16:13:28.300Z,29.19
2022-08-08T16:13:41.951Z,29.17
2022-08-08T16:14:33.810Z,29.27
2022-08-08T16:15:33.285Z,29.19
2022-08-08T16:16:33.310Z,29.22
2022-08-08T16:18:56.572Z,29.24
2022-08-08T16:19:59.613Z,29.16
2022-08-08T16:20:45.969Z,29.16
2022-08-08T16:21:49.135Z,29.20
2022-08-08T16:22:46.077Z,29.16
2022-08-08T16:23:46.022Z,29.19
2022-08-08T16:24:46.044Z,29.17
2022-08-08T16:25:54.638Z,29.12
2022-08-08T16:26:46.081Z,29.08
2022-08-08T16:27:46.099Z,29.13
2022-08-08T16:28:46.116Z,29.17
2022-08-08T16:30:13.734Z,29.14
2022-08-08T16:30:46.143Z,29.12
2022-08-08T16:31:48.958Z,29.12
2022-08-08T16:32:48.412Z,28.98
2022-08-08T16:33:50.987Z,29.05
2022-08-08T16:34:46.223Z,29.04
2022-08-08T16:35:49.580Z,28.97
2022-08-08T16:36:49.446Z,29.04
2022-08-08T16:37:47.428Z,28.98
2022-08-08T16:38:47.606Z,28.89
2022-08-08T16:40:01.521Z,28.98
2022-08-08T16:40:46.345Z,28.89
2022-08-08T16:41:51.221Z,28.94
2022-08-08T16:42:46.353Z,28.89
2022-08-08T16:43:51.047Z,28.86
2022-08-08T16:44:53.886Z,28.81
2022-08-08T16:46:37.591Z,28.79
2022-08-08T16:46:46.745Z,28.74
2022-08-08T16:47:46.441Z,28.64
2022-08-08T16:48:46.465Z,28.60
2022-08-08T16:49:47.793Z,28.52
2022-08-08T16:50:46.493Z,28.52
2022-08-08T16:55:04.483Z,28.35
2022-08-08T16:55:05.726Z,28.29
2022-08-08T16:55:13.927Z,28.41
2022-08-08T16:55:18.050Z,28.42
2022-08-08T16:55:54.233Z,28.27
2022-08-08T16:57:04.149Z,28.20
2022-08-08T16:58:13.815Z,28.15
2022-08-08T16:58:46.630Z,28.07
2022-08-08T16:59:52.609Z,28.05
2022-08-08T17:00:48.991Z,28.05
2022-08-08T17:01:46.693Z,28.00
2022-08-08T17:02:46.878Z,28.08
2022-08-08T17:03:58.769Z,28.05
2022-08-08T17:04:46.736Z,28.07
2022-08-08T17:05:46.745Z,27.95
2022-08-08T17:06:46.765Z,27.98
2022-08-08T17:07:51.029Z,28.00
2022-08-08T17:08:47.377Z,27.96
2022-08-08T17:09:52.249Z,27.93
2022-08-08T17:10:53.631Z,27.93
2022-08-08T17:11:49.218Z,27.93
2022-08-08T17:12:52.986Z,27.87
2022-08-08T17:13:50.009Z,27.82
2022-08-08T17:14:46.905Z,27.80
2022-08-08T17:15:47.569Z,27.85
2022-08-08T17:18:03.209Z,27.86
2022-08-08T17:19:52.607Z,27.78
2022-08-08T17:20:52.618Z,27.78
2022-08-08T17:21:52.633Z,27.83
2022-08-08T17:23:01.797Z,27.80
2022-08-08T17:24:00.731Z,27.78
2022-08-08T17:24:53.826Z,27.78
2022-08-08T17:25:53.996Z,27.89
2022-08-08T17:26:52.723Z,27.78
2022-08-08T17:27:53.979Z,27.78
2022-08-08T17:28:52.754Z,27.83
2022-08-08T17:29:54.835Z,27.74
2022-08-08T17:30:52.781Z,27.77
2022-08-08T17:31:52.794Z,27.74
2022-08-08T17:34:34.872Z,27.64
2022-08-08T17:34:48.987Z,27.67
2022-08-08T17:35:52.815Z,27.59
2022-08-08T17:36:12.926Z,27.59
2022-08-08T17:37:00.748Z,27.55
2022-08-08T17:37:53.335Z,27.52
2022-08-08T17:38:52.915Z,27.47
2022-08-08T17:40:10.617Z,27.48
2022-08-08T17:40:52.968Z,27.44
2022-08-08T17:43:25.620Z,27.36
2022-08-08T17:44:27.006Z,27.45
2022-08-08T17:45:25.650Z,27.37
2022-08-08T17:46:25.667Z,27.29
2022-08-08T17:47:28.013Z,27.29
2022-08-08T17:48:30.664Z,27.26
2022-08-08T17:49:28.802Z,27.32
2022-08-08T17:50:25.724Z,27.26
2022-08-08T17:51:26.752Z,27.25
2022-08-08T17:52:25.764Z,27.25
2022-08-08T17:54:29.035Z,27.22
2022-08-08T17:56:06.108Z,27.18
2022-08-08T17:59:46.074Z,27.08
2022-08-08T18:10:31.484Z,26.92
2022-08-08T18:11:25.449Z,26.92
2022-08-08T18:12:25.455Z,26.80
2022-08-08T18:13:25.471Z,26.81
2022-08-08T18:14:25.490Z,26.68
2022-08-08T18:15:25.508Z,26.74
2022-08-08T18:16:27.033Z,26.71
2022-08-08T18:17:28.687Z,26.68
2022-08-08T18:18:28.678Z,26.68
2022-08-08T18:19:25.571Z,26.63
2022-08-08T18:20:37.303Z,26.63
2022-08-08T18:21:59.173Z,26.55
2022-08-08T18:22:32.882Z,26.58
2022-08-08T18:23:25.627Z,26.56
2022-08-08T18:24:25.647Z,26.51
2022-08-08T18:25:25.664Z,26.48
2022-08-08T18:26:25.683Z,26.41
2022-08-08T18:27:25.705Z,26.40
2022-08-08T18:28:25.897Z,26.33
2022-08-08T18:29:29.434Z,26.41
2022-08-08T18:30:25.734Z,26.33
2022-08-08T18:31:27.767Z,26.38
2022-08-08T18:32:25.772Z,26.34
2022-08-08T18:34:10.541Z,26.28
2022-08-08T18:34:27.335Z,26.21
2022-08-08T18:41:58.255Z,26.06
2022-08-08T18:42:53.416Z,25.95
2022-08-08T18:43:53.461Z,25.91
2022-08-08T18:44:57.338Z,25.99
2022-08-08T18:46:52.526Z,25.90
2022-08-08T18:46:57.793Z,25.87
2022-08-08T18:47:53.490Z,25.84
2022-08-08T18:48:53.514Z,25.87
2022-08-08T18:49:58.475Z,25.70
2022-08-08T18:50:58.410Z,25.84
2022-08-08T18:51:55.520Z,25.68
2022-08-08T18:52:53.565Z,25.73
2022-08-08T18:54:02.987Z,25.80
2022-08-08T18:54:59.625Z,25.73
2022-08-08T18:55:53.617Z,25.65
2022-08-08T18:56:53.642Z,25.68
2022-08-08T18:57:53.639Z,25.68
2022-08-08T18:58:53.661Z,25.68
2022-08-08T18:59:53.676Z,25.69
2022-08-08T19:00:53.687Z,25.55
2022-08-08T19:02:26.771Z,25.60
2022-08-08T19:02:56.187Z,25.58
2022-08-08T19:04:10.669Z,25.54
2022-08-08T19:04:53.746Z,25.58
2022-08-08T19:05:53.757Z,25.46
2022-08-08T19:06:53.778Z,25.43
2022-08-08T19:07:53.793Z,25.48
2022-08-08T19:08:53.798Z,25.43
2022-08-08T19:10:14.326Z,25.48
2022-08-08T19:10:53.827Z,25.41
2022-08-08T19:11:53.842Z,25.43
2022-08-08T19:14:26.517Z,25.38
2022-08-08T19:15:33.918Z,25.33
2022-08-08T19:16:28.406Z,25.32
2022-08-08T19:17:29.235Z,25.33
2022-08-08T19:19:14.463Z,25.32
2022-08-08T19:20:14.140Z,25.31
2022-08-08T19:21:28.003Z,25.31
2022-08-08T19:22:14.171Z,25.25
2022-08-08T19:23:14.192Z,25.16
2022-08-08T19:24:43.973Z,25.22
2022-08-08T19:25:29.356Z,25.17
2022-08-08T19:26:28.396Z,25.11
2022-08-08T19:27:15.002Z,25.16
2022-08-08T19:28:19.400Z,25.18
2022-08-08T19:29:14.276Z,25.14
2022-08-08T19:30:24.126Z,25.16
2022-08-08T19:31:17.020Z,25.07
2022-08-08T19:32:21.727Z,25.10
2022-08-08T19:33:14.335Z,25.07
2022-08-08T19:34:36.025Z,25.07
2022-08-08T19:35:14.369Z,25.07
2022-08-08T19:36:14.590Z,25.03
2022-08-08T19:37:16.569Z,25.03
2022-08-08T19:38:17.294Z,24.99
2022-08-08T19:39:14.535Z,24.99
2022-08-08T19:40:16.124Z,24.99
2022-08-08T19:41:21.003Z,24.95
2022-08-08T19:42:14.456Z,24.98
2022-08-08T19:43:14.476Z,24.98
2022-08-08T19:44:26.897Z,24.92
2022-08-08T19:45:14.496Z,24.91
2022-08-08T19:46:14.520Z,24.88
2022-08-08T19:47:14.548Z,24.91
2022-08-08T19:48:28.764Z,24.89
2022-08-08T19:49:14.551Z,24.85
2022-08-08T19:50:15.164Z,24.88
2022-08-08T19:51:14.588Z,24.77
2022-08-08T19:52:14.602Z,24.80
2022-08-08T19:53:50.792Z,24.77
2022-08-08T19:54:14.623Z,24.81
2022-08-08T19:55:14.701Z,24.74
2022-08-08T19:56:16.513Z,24.77
2022-08-08T19:57:15.924Z,24.76
2022-08-08T19:58:14.685Z,24.76
2022-08-08T19:59:14.691Z,24.77
2022-08-08T20:00:30.502Z,24.66
2022-08-08T20:01:17.326Z,24.60
2022-08-08T20:02:15.380Z,24.53
2022-08-08T20:04:01.263Z,24.61
2022-08-08T20:04:14.761Z,24.60
2022-08-08T20:05:14.782Z,24.55
2022-08-08T20:06:16.813Z,24.54
2022-08-08T20:08:27.865Z,24.40
2022-08-08T20:08:27.867Z,24.45
2022-08-08T20:09:15.895Z,24.47
2022-08-08T20:10:14.847Z,24.47
2022-08-08T20:11:14.859Z,24.45
2022-08-08T20:12:14.879Z,24.50
2022-08-08T20:14:34.136Z,24.40
2022-08-08T20:14:34.602Z,24.39
2022-08-08T20:15:17.282Z,24.32
2022-08-08T20:16:15.507Z,24.32
2022-08-08T20:17:14.946Z,24.33
2022-08-08T20:18:15.894Z,24.29
2022-08-08T20:19:14.974Z,24.28
2022-08-08T20:20:18.878Z,24.29
2022-08-08T20:21:15.003Z,24.26
2022-08-08T20:22:26.383Z,24.21
2022-08-08T20:23:16.029Z,24.20
2022-08-08T20:24:15.041Z,24.18
2022-08-08T20:25:17.410Z,24.11
2022-08-08T20:26:15.064Z,24.14
2022-08-08T20:27:20.573Z,24.03
2022-08-08T20:28:19.945Z,24.03
2022-08-08T20:29:15.116Z,24.03
2022-08-08T20:30:53.368Z,24.06
2022-08-08T20:31:19.141Z,23.98
2022-08-08T20:32:15.144Z,23.95
2022-08-08T20:34:28.127Z,23.96
2022-08-08T20:35:01.461Z,23.95
2022-08-08T20:35:59.583Z,23.91
2022-08-08T20:36:54.900Z,23.95
2022-08-08T20:37:55.003Z,23.86
2022-08-08T20:38:54.924Z,23.73
2022-08-08T20:39:54.995Z,23.83
2022-08-08T20:40:54.958Z,23.77
2022-08-08T20:41:54.967Z,23.74
2022-08-08T20:42:55.234Z,23.76
2022-08-08T20:43:55.001Z,23.69
2022-08-08T20:44:55.011Z,23.74
2022-08-08T20:45:57.792Z,23.68
2022-08-08T20:46:55.032Z,23.73
2022-08-08T20:47:57.753Z,23.68
2022-08-08T20:48:55.066Z,23.63
2022-08-08T20:49:57.773Z,23.66
2022-08-08T20:50:55.544Z,23.69
2022-08-08T20:51:55.906Z,23.65
2022-08-08T20:52:55.111Z,23.59
2022-08-08T20:53:57.871Z,23.62
2022-08-08T20:54:55.138Z,23.58
2022-08-08T20:55:55.150Z,23.51
2022-08-08T20:57:17.043Z,23.50
2022-08-08T20:57:57.974Z,23.58
2022-08-08T20:58:55.190Z,23.46
2022-08-08T20:59:55.854Z,23.47
2022-08-08T21:00:55.233Z,23.37
2022-08-08T21:02:06.628Z,23.44
2022-08-08T21:02:55.303Z,23.31
2022-08-08T21:04:00.179Z,23.41
2022-08-08T21:04:55.271Z,23.32
2022-08-08T21:05:58.533Z,23.25
2022-08-08T21:06:55.293Z,23.31
2022-08-08T21:08:33.536Z,23.15
2022-08-08T21:08:55.328Z,23.21
2022-08-08T21:10:08.237Z,23.21
2022-08-08T21:10:55.347Z,23.23
2022-08-08T21:12:02.764Z,23.15
2022-08-08T21:12:55.373Z,23.15
2022-08-08T21:13:55.391Z,23.15
2022-08-08T21:14:55.397Z,23.15
2022-08-08T21:16:06.029Z,23.20
2022-08-08T21:16:55.426Z,23.13
2022-08-08T21:17:55.911Z,23.09
2022-08-08T21:18:55.459Z,23.00
2022-08-08T21:19:58.979Z,23.05
2022-08-08T21:20:55.476Z,23.03
2022-08-08T21:21:55.696Z,23.05
2022-08-08T21:22:55.500Z,23.09
2022-08-08T21:23:59.051Z,23.02
2022-08-08T21:24:55.532Z,23.05
2022-08-08T21:25:55.549Z,22.96
2022-08-08T21:26:55.673Z,23.02
2022-08-08T21:28:09.391Z,23.06
2022-08-08T21:28:56.094Z,22.94
2022-08-08T21:30:05.605Z,22.98
2022-08-08T21:30:55.631Z,22.91
2022-08-08T21:31:58.450Z,22.87
2022-08-08T21:32:55.629Z,22.93
2022-08-08T21:33:56.252Z,22.80
2022-08-08T21:34:56.907Z,22.87
2022-08-08T21:36:17.624Z,22.85
2022-08-08T21:36:55.678Z,22.72
2022-08-08T21:37:55.811Z,22.80
2022-08-08T21:38:55.712Z,22.75
2022-08-08T21:39:57.020Z,22.75
2022-08-08T21:40:57.173Z,22.70
2022-08-08T21:41:59.120Z,22.69
2022-08-08T21:42:55.759Z,22.73
2022-08-08T21:43:55.774Z,22.63
2022-08-08T21:44:58.165Z,22.65
2022-08-08T21:48:03.730Z,22.59
2022-08-08T21:48:04.479Z,22.51
2022-08-08T21:48:06.370Z,22.47
2022-08-08T21:48:56.339Z,22.48
2022-08-08T21:49:55.843Z,22.51
2022-08-08T21:50:55.862Z,22.43