createdAt,value
2022-11-21T00:01:34.841Z,15.50
2022-11-21T00:04:03.838Z,15.02
2022-11-21T00:06:32.459Z,13.75
2022-11-21T00:09:01.359Z,13.25
2022-11-21T00:11:29.907Z,14.40
2022-11-21T00:13:59.917Z,13.95
2022-11-21T00:16:28.489Z,14.77
2022-11-21T00:18:57.896Z,14.88
2022-11-21T00:21:26.432Z,15.55
2022-11-21T00:23:55.278Z,14.80
2022-11-21T00:26:23.872Z,13.77
2022-11-21T00:28:52.630Z,14.88
2022-11-21T00:31:23.199Z,14.15
2022-11-21T00:33:53.447Z,15.27
2022-11-21T00:36:22.012Z,14.23
2022-11-21T00:38:51.199Z,14.48
2022-11-21T00:41:19.711Z,14.30
2022-11-21T00:43:48.698Z,14.75
2022-11-21T00:46:17.207Z,14.93
2022-11-21T00:48:46.137Z,14.85
2022-11-21T00:51:15.171Z,13.75
2022-11-21T00:53:44.068Z,12.98
2022-11-21T00:56:12.552Z,13.02
2022-11-21T00:58:41.440Z,14.98
2022-11-21T01:01:13.359Z,13.60
2022-11-21T01:03:42.655Z,15.25
2022-11-21T01:06:13.507Z,13.75
2022-11-21T01:08:44.056Z,14.10
2022-11-21T01:11:18.398Z,13.80
2022-11-21T01:13:48.492Z,12.27
2022-11-21T01:16:20.597Z,13.10
2022-11-21T01:18:50.209Z,13.13
2022-11-21T01:21:24.192Z,13.52
2022-11-21T01:23:53.420Z,12.75
2022-11-21T01:26:25.339Z,12.90
2022-11-21T01:28:55.500Z,13.43
2022-11-21T01:31:27.971Z,12.93
2022-11-21T01:33:59.772Z,14.00
2022-11-21T01:36:30.905Z,13.25
2022-11-21T01:39:05.170Z,13.05
2022-11-21T01:41:45.163Z,13.35
2022-11-21T01:44:24.750Z,13.13
2022-11-21T01:46:53.535Z,13.82
2022-11-21T01:49:32.523Z,12.90
2022-11-21T01:52:10.255Z,13.07
2022-11-21T01:55:08.461Z,12.95
2022-11-21T01:57:44.484Z,13.23
2022-11-21T02:00:28.272Z,12.95
2022-11-21T02:03:01.032Z,13.75
2022-11-21T02:08:04.367Z,13.52
2022-11-21T02:10:35.339Z,13.43
2022-11-21T02:13:03.833Z,13.48
2022-11-21T02:15:32.683Z,12.43
2022-11-21T02:18:01.172Z,13.40
2022-11-21T02:20:30.092Z,13.60
2022-11-21T02:23:27.513Z,13.38
2022-11-21T02:25:56.372Z,13.52
2022-11-21T02:28:24.904Z,12.25
2022-11-21T02:30:53.812Z,12.63
2022-11-21T02:33:22.412Z,13.02
2022-11-21T02:36:01.496Z,13.45
2022-11-21T02:38:36.904Z,12.95
2022-11-21T02:41:26.933Z,12.82
2022-11-21T02:44:03.361Z,11.63
2022-11-21T02:46:32.252Z,12.43
2022-11-21T02:49:00.822Z,12.32
2022-11-21T02:51:29.573Z,12.18
2022-11-21T02:53:58.101Z,10.77
2022-11-21T02:56:28.655Z,11.38
2022-11-21T02:58:57.412Z,12.00
2022-11-21T03:01:26.293Z,12.38
2022-11-21T03:03:54.890Z,11.13
2022-11-21T03:06:23.643Z,11.07
2022-11-21T03:08:53.402Z,10.90
2022-11-21T03:11:22.265Z,11.18
2022-11-21T03:13:50.841Z,10.10
2022-11-21T03:16:19.711Z,11.18
2022-11-21T03:18:48.271Z,10.52
2022-11-21T03:21:18.590Z,10.38
2022-11-21T03:23:47.052Z,11.13
2022-11-21T03:26:15.872Z,11.25
2022-11-21T03:28:44.428Z,10.98
2022-11-21T03:31:14.518Z,10.63
2022-11-21T03:33:43.193Z,10.50
2022-11-21T03:36:12.077Z,9.98
2022-11-21T03:38:41.244Z,11.32
2022-11-21T03:41:30.390Z,9.85
2022-11-21T03:44:05.243Z,10.45
2022-11-21T03:46:39.308Z,9.10
2022-11-21T03:49:08.153Z,9.85
2022-11-21T03:51:37.125Z,10.38
2022-11-21T03:54:05.985Z,9.25
2022-11-21T03:56:35.052Z,9.30
2022-11-21T03:59:04.376Z,10.18
2022-11-21T04:01:36.559Z,9.95
2022-11-21T04:04:06.156Z,9.55
2022-11-21T04:06:36.642Z,9.70
2022-11-21T04:09:05.185Z,11.05
2022-11-21T04:11:35.224Z,8.77
2022-11-21T04:14:03.933Z,9.40
2022-11-21T04:16:32.844Z,10.30
2022-11-21T04:19:01.495Z,9.45
2022-11-21T04:21:30.751Z,9.90
2022-11-21T04:23:59.398Z,10.25
2022-11-21T04:26:29.368Z,9.80
2022-11-21T04:28:58.697Z,9.55
2022-11-21T04:31:27.525Z,10.10
2022-11-21T04:33:55.986Z,9.20
2022-11-21T04:36:24.892Z,9.50
2022-11-21T04:38:53.514Z,9.88
2022-11-21T04:41:22.474Z,9.05
2022-11-21T04:43:50.987Z,8.60
2022-11-21T04:46:19.852Z,7.78
2022-11-21T04:48:48.354Z,8.63
2022-11-21T04:51:17.425Z,8.85
2022-11-21T04:53:45.955Z,9.23
2022-11-21T04:56:17.645Z,9.32
2022-11-21T04:58:46.183Z,8.75
2022-11-21T05:01:15.060Z,8.35
2022-11-21T05:03:43.734Z,9.20
2022-11-21T05:06:12.603Z,8.38
2022-11-21T05:08:41.155Z,8.45
2022-11-21T05:11:28.883Z,8.43
2022-11-21T05:13:57.615Z,7.82
2022-11-21T05:16:26.454Z,7.63
2022-11-21T05:18:55.022Z,7.60
2022-11-21T05:21:25.257Z,7.28
2022-11-21T05:23:53.816Z,7.60
2022-11-21T05:26:22.700Z,7.45
2022-11-21T05:28:51.243Z,6.85
2022-11-21T05:31:20.223Z,7.95
2022-11-21T05:33:48.773Z,6.85
2022-11-21T05:36:17.633Z,7.60
2022-11-21T05:38:46.253Z,7.20
2022-11-21T05:41:15.152Z,6.55
2022-11-21T05:43:47.226Z,7.05
2022-11-21T05:46:23.103Z,6.75
2022-11-21T05:48:52.993Z,6.15
2022-11-21T05:51:22.473Z,5.88
2022-11-21T05:53:51.093Z,6.47
2022-11-21T05:56:20.279Z,7.05
2022-11-21T05:58:48.995Z,6.95
2022-11-21T06:01:37.897Z,6.35
2022-11-21T06:04:07.153Z,6.60
2022-11-21T06:06:37.467Z,6.43
2022-11-21T06:09:06.113Z,5.70
2022-11-21T06:11:35.034Z,6.68
2022-11-21T06:14:03.743Z,6.50
2022-11-21T06:16:32.764Z,5.82
2022-11-21T06:19:01.472Z,6.05
2022-11-21T06:21:30.604Z,6.20
2022-11-21T06:23:59.305Z,7.22
2022-11-21T06:26:28.575Z,6.78
2022-11-21T06:28:57.385Z,6.35
2022-11-21T06:31:27.395Z,6.93
2022-11-21T06:33:58.334Z,6.05
2022-11-21T06:36:27.498Z,5.60
2022-11-21T06:38:56.405Z,6.53
2022-11-21T06:41:31.108Z,5.45
2022-11-21T06:44:01.655Z,6.47
2022-11-21T06:46:30.674Z,5.78
2022-11-21T06:48:59.213Z,5.90
2022-11-21T06:51:28.265Z,6.40
2022-11-21T06:53:59.312Z,6.38
2022-11-21T06:56:31.753Z,7.78
2022-11-21T06:59:00.494Z,7.80
2022-11-21T07:01:30.719Z,7.40
2022-11-21T07:03:59.416Z,7.35
2022-11-21T07:06:28.334Z,7.03
2022-11-21T07:11:45.994Z,7.07
2022-11-21T07:14:14.615Z,6.63
2022-11-21T07:16:44.845Z,8.10
2022-11-21T07:19:13.505Z,6.47
2022-11-21T07:21:44.196Z,7.00
2022-11-21T07:24:13.024Z,6.55
2022-11-21T07:26:41.945Z,6.53
2022-11-21T07:29:10.665Z,6.47
2022-11-21T07:31:39.662Z,7.00
2022-11-21T07:34:08.306Z,6.45
2022-11-21T07:36:38.731Z,6.72
2022-11-21T07:39:07.366Z,6.88
2022-11-21T07:41:36.545Z,5.75
2022-11-21T07:44:05.964Z,6.80
2022-11-21T07:46:34.873Z,7.65
2022-11-21T07:49:03.946Z,8.32
2022-11-21T07:51:34.524Z,7.90
2022-11-21T07:54:03.396Z,7.22
2022-11-21T07:56:33.756Z,7.88
2022-11-21T07:59:02.465Z,8.25
2022-11-21T08:01:33.368Z,10.30
2022-11-21T08:04:01.992Z,7.57
2022-11-21T08:06:32.035Z,7.78
2022-11-21T08:09:00.639Z,8.57
2022-11-21T08:11:31.275Z,8.82
2022-11-21T08:14:00.037Z,9.55
2022-11-21T08:16:30.825Z,8.90
2022-11-21T08:19:02.386Z,10.07
2022-11-21T08:21:32.146Z,9.95
2022-11-21T08:24:00.854Z,9.73
2022-11-21T08:26:30.937Z,10.57
2022-11-21T08:29:00.155Z,11.43
2022-11-21T08:31:30.277Z,11.10
2022-11-21T08:33:58.885Z,9.73
2022-11-21T08:36:27.827Z,12.63
2022-11-21T08:38:56.529Z,13.63
2022-11-21T08:41:43.755Z,13.15
2022-11-21T08:44:14.277Z,12.45
2022-11-21T08:46:43.644Z,13.30
2022-11-21T08:49:12.204Z,11.95
2022-11-21T08:51:41.095Z,13.20
2022-11-21T08:54:10.507Z,12.77
2022-11-21T08:56:39.444Z,13.05
2022-11-21T08:59:08.026Z,14.85
2022-11-21T09:01:37.742Z,15.02
2022-11-21T09:04:07.124Z,14.32
2022-11-21T09:06:36.320Z,14.20
2022-11-21T09:09:08.705Z,16.40
2022-11-21T09:11:40.228Z,14.73
2022-11-21T09:14:27.398Z,15.75
2022-11-21T09:17:15.925Z,15.38
2022-11-21T09:19:44.614Z,15.13
2022-11-21T09:22:14.781Z,16.35
2022-11-21T09:24:43.298Z,17.77
2022-11-21T09:27:13.263Z,16.67
2022-11-21T09:29:41.812Z,16.77
2022-11-21T09:32:10.606Z,18.63
2022-11-21T09:34:39.123Z,19.25
2022-11-21T09:37:07.952Z,19.38
2022-11-21T09:39:36.573Z,20.35
2022-11-21T09:42:28.132Z,19.50
2022-11-21T09:45:10.482Z,20.48
2022-11-21T09:47:45.891Z,21.65
2022-11-21T09:50:20.170Z,21.40
2022-11-21T09:52:59.883Z,20.50
2022-11-21T09:55:43.423Z,20.40
2022-11-21T09:58:38.273Z,21.70
2022-11-21T10:01:07.355Z,20.05
2022-11-21T10:03:51.042Z,20.05
2022-11-21T10:09:19.486Z,20.63
2022-11-21T10:12:37.355Z,20.42
2022-11-21T10:15:38.626Z,21.52
2022-11-21T10:18:28.622Z,20.85
2022-11-21T10:21:16.510Z,20.95
2022-11-21T10:24:16.773Z,22.35
2022-11-21T10:27:03.533Z,23.00
2022-11-21T10:29:42.272Z,23.77
2022-11-21T10:43:57.873Z,25.20
2022-11-21T11:56:34.996Z,35.70
2022-11-21T14:17:15.062Z,30.05
2022-11-21T15:15:52.937Z,27.42
2022-11-21T15:39:16.986Z,27.58
2022-11-21T17:14:37.448Z,22.60
2022-11-21T18:27:20.529Z,12.50
2022-11-21T20:06:32.042Z,9.95
2022-11-21T20:39:43.183Z,10.15
2022-11-21T20:59:38.290Z,9.18
2022-11-21T21:08:34.980Z,9.63
2022-11-21T21:24:22.531Z,9.27
2022-11-21T23:16:15.323Z,17.00
2022-11-21T23:33:16.445Z,16.38
