createdAt,value
2016-07-23T00:00:12.012Z,20.13
2016-07-23T00:00:42.030Z,20.1
2016-07-23T00:01:12.050Z,20.14
2016-07-23T00:01:42.060Z,20.19
2016-07-23T00:02:12.079Z,20.06
2016-07-23T00:02:42.103Z,20.04
2016-07-23T00:03:12.106Z,20.02
2016-07-23T00:03:42.127Z,20.1
2016-07-23T00:04:12.135Z,20.09
2016-07-23T00:04:42.154Z,20.09
2016-07-23T00:05:12.165Z,20.07
2016-07-23T00:05:42.184Z,20.03
2016-07-23T00:06:12.195Z,20.19
2016-07-23T00:06:42.217Z,20.1
2016-07-23T00:07:12.233Z,20.07
2016-07-23T00:07:42.253Z,20.22
2016-07-23T00:08:12.267Z,20.11
2016-07-23T00:08:42.276Z,20.14
2016-07-23T00:09:12.288Z,20.14
2016-07-23T00:09:41.594Z,20.11
2016-07-23T00:10:12.322Z,20.07
2016-07-23T00:10:42.340Z,20.14
2016-07-23T00:11:12.348Z,20.07
2016-07-23T00:11:42.367Z,20.16
2016-07-23T00:12:12.394Z,20.22
2016-07-23T00:12:42.399Z,20.11
2016-07-23T00:13:12.409Z,20.19
2016-07-23T00:13:42.437Z,20.24
2016-07-23T00:14:12.449Z,20.21
2016-07-23T00:14:42.467Z,20.13
2016-07-23T00:15:12.471Z,20.14
2016-07-23T00:15:42.490Z,20.19
2016-07-23T00:16:12.506Z,20.19
2016-07-23T00:16:41.811Z,20.13
2016-07-23T00:17:12.532Z,20.14
2016-07-23T00:17:41.841Z,20.18
2016-07-23T00:18:12.565Z,20.16
2016-07-23T00:18:42.580Z,20.21
2016-07-23T00:19:12.595Z,20.22
2016-07-23T00:19:42.621Z,20.18
2016-07-23T00:20:12.623Z,20.16
2016-07-23T00:20:42.650Z,20.14
2016-07-23T00:21:12.656Z,20.18
2016-07-23T00:21:42.674Z,20.11
2016-07-23T00:22:12.689Z,20.19
2016-07-23T00:22:42.007Z,20.11
2016-07-23T00:23:12.715Z,20.1
2016-07-23T00:23:42.731Z,20.1
2016-07-23T00:24:12.749Z,20.13
2016-07-23T00:24:42.765Z,20.16
2016-07-23T00:25:12.779Z,20.18
2016-07-23T00:25:42.798Z,20.09
2016-07-23T00:26:12.816Z,20.11
2016-07-23T00:26:42.830Z,20.1
2016-07-23T00:27:12.847Z,19.99
2016-07-23T00:27:42.860Z,20.06
2016-07-23T00:28:12.868Z,20.04
2016-07-23T00:28:42.194Z,20.03
2016-07-23T00:29:12.906Z,19.96
2016-07-23T00:29:42.915Z,19.96
2016-07-23T00:30:12.932Z,20.04
2016-07-23T00:30:42.968Z,20
2016-07-23T00:31:12.967Z,20
2016-07-23T00:31:42.978Z,19.94
2016-07-23T00:32:13.001Z,20.03
2016-07-23T00:32:43.020Z,20.04
2016-07-23T00:33:13.023Z,20.02
2016-07-23T00:33:43.040Z,20.06
2016-07-23T00:34:13.069Z,20.02
2016-07-23T00:34:43.069Z,20.06
2016-07-23T00:35:13.098Z,19.99
2016-07-23T00:35:42.410Z,20
2016-07-23T00:36:13.122Z,20.03
2016-07-23T00:36:43.143Z,20
2016-07-23T00:37:13.151Z,20.02
2016-07-23T00:37:42.456Z,19.99
2016-07-23T00:38:13.184Z,20.03
2016-07-23T00:38:43.194Z,19.92
2016-07-23T00:39:13.208Z,19.96
2016-07-23T00:39:43.225Z,19.99
2016-07-23T00:40:13.245Z,19.95
2016-07-23T00:40:43.281Z,19.94
2016-07-23T00:41:13.284Z,19.96
2016-07-23T00:41:43.287Z,19.99
2016-07-23T00:42:13.311Z,19.96
2016-07-23T00:42:43.341Z,19.94
2016-07-23T00:43:12.621Z,19.94
2016-07-23T00:43:43.358Z,19.94
2016-07-23T00:44:13.368Z,19.96
2016-07-23T00:44:42.675Z,19.99
2016-07-23T00:45:13.404Z,19.92
2016-07-23T00:45:43.422Z,19.92
2016-07-23T00:46:13.433Z,19.92
2016-07-23T00:46:42.027Z,19.91
2016-07-23T00:47:13.462Z,19.89
2016-07-23T00:47:43.491Z,19.94
2016-07-23T00:48:13.492Z,19.88
2016-07-23T00:48:43.515Z,19.92
2016-07-23T00:49:13.518Z,19.96
2016-07-23T00:49:43.538Z,19.91
2016-07-23T00:50:13.550Z,19.89
2016-07-23T00:50:43.566Z,19.89
2016-07-23T00:51:12.869Z,19.88
2016-07-23T00:51:42.893Z,19.82
2016-07-23T00:52:13.616Z,19.89
2016-07-23T00:52:42.932Z,19.91
2016-07-23T00:53:13.641Z,19.85
2016-07-23T00:53:43.659Z,19.88
2016-07-23T00:54:12.963Z,19.95
2016-07-23T00:54:43.699Z,20.02
2016-07-23T00:55:13.706Z,20.04
2016-07-23T00:55:43.728Z,20
2016-07-23T00:56:13.734Z,19.92
2016-07-23T00:56:43.765Z,20
2016-07-23T00:57:13.057Z,20.03
2016-07-23T00:57:43.782Z,20.03
2016-07-23T00:58:13.792Z,19.99
2016-07-23T00:58:43.823Z,20
2016-07-23T00:59:13.834Z,19.91
2016-07-23T00:59:43.840Z,19.91
2016-07-23T01:00:13.859Z,20.02
2016-07-23T01:00:43.880Z,19.99
2016-07-23T01:01:13.889Z,19.96
2016-07-23T01:01:43.199Z,19.99
2016-07-23T01:02:13.917Z,19.95
2016-07-23T01:02:43.933Z,19.88
2016-07-23T01:03:13.952Z,19.96
2016-07-23T01:03:43.975Z,19.96
2016-07-23T01:04:13.981Z,19.86
2016-07-23T01:04:43.999Z,19.96
2016-07-23T01:05:13.303Z,19.86
2016-07-23T01:05:44.032Z,19.85
2016-07-23T01:06:14.048Z,19.85
2016-07-23T01:06:44.061Z,19.91
2016-07-23T01:07:14.073Z,19.84
2016-07-23T01:07:44.087Z,19.88
2016-07-23T01:08:13.406Z,19.88
2016-07-23T01:08:43.407Z,19.92
2016-07-23T01:09:14.132Z,19.88
2016-07-23T01:09:43.451Z,19.94
2016-07-23T01:10:14.170Z,19.85
2016-07-23T01:10:44.186Z,19.84
2016-07-23T01:11:13.494Z,19.86
2016-07-23T01:11:44.215Z,19.85
2016-07-23T01:12:14.231Z,19.94
2016-07-23T01:12:44.241Z,19.84
2016-07-23T01:13:14.268Z,19.82
2016-07-23T01:13:44.275Z,19.86
2016-07-23T01:14:14.291Z,19.86
2016-07-23T01:14:44.306Z,19.85
2016-07-23T01:15:14.324Z,19.85
2016-07-23T01:15:44.337Z,19.89
2016-07-23T01:16:13.640Z,19.85
2016-07-23T01:16:44.365Z,19.84
2016-07-23T01:17:14.385Z,19.88
2016-07-23T01:17:44.396Z,19.85
2016-07-23T01:18:14.418Z,19.84
2016-07-23T01:18:44.429Z,19.86
2016-07-23T01:19:14.440Z,19.84
2016-07-23T01:19:43.756Z,19.82
2016-07-23T01:20:14.492Z,19.88
2016-07-23T01:20:44.491Z,19.86
2016-07-23T01:21:14.508Z,19.82
2016-07-23T01:21:44.519Z,19.82
2016-07-23T01:22:14.538Z,19.84
2016-07-23T01:22:44.550Z,19.81
2016-07-23T01:23:14.570Z,19.86
2016-07-23T01:23:44.580Z,19.91
2016-07-23T01:24:14.597Z,19.94
2016-07-23T01:24:44.607Z,19.91
2016-07-23T01:25:14.627Z,19.92
2016-07-23T01:25:44.645Z,19.85
2016-07-23T01:26:14.660Z,19.88
2016-07-23T01:26:44.669Z,19.81
2016-07-23T01:27:14.693Z,19.86
2016-07-23T01:27:44.704Z,19.89
2016-07-23T01:28:14.722Z,19.85
2016-07-23T01:28:44.743Z,19.84
2016-07-23T01:29:14.039Z,19.86
2016-07-23T01:29:44.765Z,19.89
2016-07-23T01:30:14.781Z,19.88
2016-07-23T01:30:44.802Z,19.84
2016-07-23T01:31:14.814Z,19.89
2016-07-23T01:31:44.827Z,19.84
2016-07-23T01:32:14.845Z,19.82
2016-07-23T01:32:44.154Z,19.85
2016-07-23T01:33:14.872Z,19.82
2016-07-23T01:33:44.902Z,19.79
2016-07-23T01:34:14.905Z,19.84
2016-07-23T01:34:44.921Z,19.79
2016-07-23T01:35:14.933Z,19.82
2016-07-23T01:35:44.956Z,19.81
2016-07-23T01:36:14.961Z,19.81
2016-07-23T01:36:44.981Z,19.85
2016-07-23T01:37:14.997Z,19.77
2016-07-23T01:37:45.014Z,19.82
2016-07-23T01:38:14.321Z,19.79
2016-07-23T01:38:45.047Z,19.7
2016-07-23T01:39:15.056Z,19.79
2016-07-23T01:39:45.074Z,19.81
2016-07-23T01:40:15.088Z,19.76
2016-07-23T01:40:45.103Z,19.76
2016-07-23T01:41:15.121Z,19.77
2016-07-23T01:41:45.133Z,19.71
2016-07-23T01:42:15.149Z,19.81
2016-07-23T01:42:45.164Z,19.84
2016-07-23T01:43:15.176Z,19.81
2016-07-23T01:43:45.197Z,19.82
2016-07-23T01:44:15.206Z,19.76
2016-07-23T01:44:45.226Z,19.77
2016-07-23T01:45:15.242Z,19.86
2016-07-23T01:45:45.264Z,19.82
2016-07-23T01:46:15.270Z,19.82
2016-07-23T01:46:45.290Z,19.89
2016-07-23T01:47:15.309Z,19.76
2016-07-23T01:47:45.321Z,19.84
2016-07-23T01:48:15.335Z,19.86
2016-07-23T01:48:45.355Z,19.84
2016-07-23T01:49:15.369Z,19.82
2016-07-23T01:49:45.991Z,19.84
2016-07-23T01:50:16.070Z,19.85
2016-07-23T01:50:45.414Z,19.86
2016-07-23T01:51:15.432Z,19.88
2016-07-23T01:51:45.443Z,19.85
2016-07-23T01:52:15.459Z,19.84
2016-07-23T01:52:45.478Z,19.84
2016-07-23T01:53:15.494Z,19.84
2016-07-23T01:53:44.793Z,19.85
2016-07-23T01:54:15.519Z,19.84
2016-07-23T01:54:45.545Z,19.85
2016-07-23T01:55:15.555Z,19.79
2016-07-23T01:55:45.566Z,19.89
2016-07-23T01:56:15.581Z,19.84
2016-07-23T01:56:44.888Z,19.89
2016-07-23T01:57:15.614Z,19.81
2016-07-23T01:57:45.628Z,19.84
2016-07-23T01:58:15.644Z,19.82
2016-07-23T01:58:45.669Z,19.84
2016-07-23T01:59:15.685Z,19.84
2016-07-23T01:59:45.687Z,19.79
2016-07-23T02:00:15.708Z,19.82
2016-07-23T02:00:45.718Z,19.82
2016-07-23T02:01:15.743Z,19.74
2016-07-23T02:01:45.040Z,19.79
2016-07-23T02:02:15.763Z,19.81
2016-07-23T02:02:45.072Z,19.81
2016-07-23T02:03:15.804Z,19.71
2016-07-23T02:03:45.104Z,19.79
2016-07-23T02:04:15.834Z,19.71
2016-07-23T02:04:45.844Z,19.73
2016-07-23T02:05:15.854Z,19.79
2016-07-23T02:05:45.873Z,19.74
2016-07-23T02:06:15.894Z,19.7
2016-07-23T02:06:45.901Z,19.77
2016-07-23T02:07:15.920Z,19.73
2016-07-23T02:07:45.930Z,19.73
2016-07-23T02:08:15.956Z,19.59
2016-07-23T02:08:45.965Z,19.62
2016-07-23T02:09:15.980Z,19.59
2016-07-23T02:09:45.996Z,19.69
2016-07-23T02:10:16.014Z,19.64
2016-07-23T02:10:46.028Z,19.64
2016-07-23T02:11:16.039Z,19.63
2016-07-23T02:11:46.056Z,19.67
2016-07-23T02:12:16.078Z,19.66
2016-07-23T02:12:46.087Z,19.74
2016-07-23T02:13:16.104Z,19.64
2016-07-23T02:13:46.117Z,19.7
2016-07-23T02:14:15.441Z,19.69
2016-07-23T02:14:46.150Z,19.59
2016-07-23T02:15:16.166Z,19.62
2016-07-23T02:15:46.185Z,19.64
2016-07-23T02:16:15.482Z,19.59
2016-07-23T02:16:46.212Z,19.62
2016-07-23T02:17:16.226Z,19.62
2016-07-23T02:17:46.245Z,19.7
2016-07-23T02:18:16.256Z,19.66
2016-07-23T02:18:46.276Z,19.69
2016-07-23T02:19:15.593Z,19.67
2016-07-23T02:19:46.301Z,19.62
2016-07-23T02:20:16.316Z,19.7
2016-07-23T02:20:46.336Z,19.64
2016-07-23T02:21:16.350Z,19.71
2016-07-23T02:21:46.361Z,19.74
2016-07-23T02:22:16.380Z,19.64
2016-07-23T02:22:46.413Z,19.59
2016-07-23T02:23:16.412Z,19.64
2016-07-23T02:23:46.425Z,19.64
2016-07-23T02:24:16.440Z,19.56
2016-07-23T02:24:46.464Z,19.66
2016-07-23T02:25:16.470Z,19.69
2016-07-23T02:25:46.490Z,19.64
2016-07-23T02:26:16.515Z,19.66
2016-07-23T02:26:46.514Z,19.58
2016-07-23T02:27:16.536Z,19.63
2016-07-23T02:27:46.550Z,19.59
2016-07-23T02:28:16.561Z,19.66
2016-07-23T02:28:45.866Z,19.62
2016-07-23T02:29:16.595Z,19.62
2016-07-23T02:29:46.611Z,19.58
2016-07-23T02:30:16.624Z,19.62
2016-07-23T02:30:46.644Z,19.66
2016-07-23T02:31:16.666Z,19.59
2016-07-23T02:31:46.669Z,19.58
2016-07-23T02:32:16.688Z,19.56
2016-07-23T02:32:46.708Z,19.62
2016-07-23T02:33:16.713Z,19.63
2016-07-23T02:33:46.732Z,19.59
2016-07-23T02:34:16.746Z,19.59
2016-07-23T02:34:46.762Z,19.66
2016-07-23T02:35:16.777Z,19.69
2016-07-23T02:35:46.793Z,19.7
2016-07-23T02:36:16.828Z,19.59
2016-07-23T02:36:46.822Z,19.58
2016-07-23T02:37:16.840Z,19.56
2016-07-23T02:37:46.859Z,19.69
2016-07-23T02:38:16.868Z,19.71
2016-07-23T02:38:46.886Z,19.69
2016-07-23T02:39:16.898Z,19.71
2016-07-23T02:39:46.921Z,19.66
2016-07-23T02:40:16.944Z,19.67
2016-07-23T02:40:46.946Z,19.63
2016-07-23T02:41:16.965Z,19.67
2016-07-23T02:41:46.974Z,19.64
2016-07-23T02:42:16.994Z,19.66
2016-07-23T02:42:47.009Z,19.73
2016-07-23T02:43:17.024Z,19.74
2016-07-23T02:43:47.039Z,19.67
2016-07-23T02:44:17.065Z,19.59
2016-07-23T02:44:46.359Z,19.58
2016-07-23T02:45:17.094Z,19.62
2016-07-23T02:45:47.101Z,19.62
2016-07-23T02:46:17.115Z,19.59
2016-07-23T02:46:47.142Z,19.55
2016-07-23T02:47:17.154Z,19.55
2016-07-23T02:47:47.162Z,19.66
2016-07-23T02:48:17.176Z,19.56
2016-07-23T02:48:47.189Z,19.62
2016-07-23T02:49:17.209Z,19.59
2016-07-23T02:49:47.217Z,19.54
2016-07-23T02:50:17.240Z,19.58
2016-07-23T02:50:47.253Z,19.62
2016-07-23T02:51:17.265Z,19.55
2016-07-23T02:51:47.281Z,19.58
2016-07-23T02:52:17.302Z,19.64
2016-07-23T02:52:47.312Z,19.63
2016-07-23T02:53:17.326Z,19.54
2016-07-23T02:53:47.342Z,19.56
2016-07-23T02:54:17.365Z,19.62
2016-07-23T02:54:46.664Z,19.56
2016-07-23T02:55:17.397Z,19.56
2016-07-23T02:55:47.418Z,19.55
2016-07-23T02:56:17.424Z,19.55
2016-07-23T02:56:47.430Z,19.66
2016-07-23T02:57:17.448Z,19.55
2016-07-23T02:57:47.463Z,19.62
2016-07-23T02:58:17.485Z,19.58
2016-07-23T02:58:47.494Z,19.63
2016-07-23T02:59:17.511Z,19.64
2016-07-23T02:59:47.522Z,19.58
2016-07-23T03:00:17.548Z,19.51
2016-07-23T03:00:47.556Z,19.56
2016-07-23T03:01:17.567Z,19.58
2016-07-23T03:01:47.587Z,19.56
2016-07-23T03:02:17.602Z,19.56
2016-07-23T03:02:47.622Z,19.58
2016-07-23T03:03:17.635Z,19.54
2016-07-23T03:03:46.948Z,19.56
2016-07-23T03:04:17.666Z,19.48
2016-07-23T03:04:47.681Z,19.56
2016-07-23T03:05:17.699Z,19.56
2016-07-23T03:05:47.716Z,19.51
2016-07-23T03:06:17.726Z,19.48
2016-07-23T03:06:47.746Z,19.49
2016-07-23T03:07:17.763Z,19.45
2016-07-23T03:07:47.769Z,19.45
2016-07-23T03:08:17.783Z,19.47
2016-07-23T03:08:47.806Z,19.49
2016-07-23T03:09:17.819Z,19.47
2016-07-23T03:09:47.831Z,19.52
2016-07-23T03:10:17.140Z,19.51
2016-07-23T03:10:47.866Z,19.47
2016-07-23T03:11:17.876Z,19.51
2016-07-23T03:11:47.191Z,19.47
2016-07-23T03:12:17.907Z,19.44
2016-07-23T03:12:47.217Z,19.47
2016-07-23T03:13:17.935Z,19.39
2016-07-23T03:13:47.962Z,19.4
2016-07-23T03:14:17.969Z,19.4
2016-07-23T03:14:47.985Z,19.44
2016-07-23T03:15:17.998Z,19.41
2016-07-23T03:15:48.021Z,19.48
2016-07-23T03:16:18.029Z,19.49
2016-07-23T03:16:48.046Z,19.48
2016-07-23T03:17:18.061Z,19.45
2016-07-23T03:17:48.076Z,19.41
2016-07-23T03:18:18.088Z,19.4
2016-07-23T03:18:48.107Z,19.44
2016-07-23T03:19:18.125Z,19.39
2016-07-23T03:19:48.139Z,19.39
2016-07-23T03:20:18.147Z,19.37
2016-07-23T03:20:48.168Z,19.29
2016-07-23T03:21:18.183Z,19.39
2016-07-23T03:21:48.202Z,19.34
2016-07-23T03:22:18.213Z,19.36
2016-07-23T03:22:48.232Z,19.3
2016-07-23T03:23:18.239Z,19.36
2016-07-23T03:23:47.548Z,19.33
2016-07-23T03:24:18.273Z,19.39
2016-07-23T03:24:48.304Z,19.33
2016-07-23T03:25:17.594Z,19.31
2016-07-23T03:25:48.328Z,19.31
2016-07-23T03:26:18.341Z,19.3
2016-07-23T03:26:48.350Z,19.3
2016-07-23T03:27:18.371Z,19.29
2016-07-23T03:27:48.382Z,19.29
2016-07-23T03:28:18.391Z,19.3
2016-07-23T03:28:48.416Z,19.31
2016-07-23T03:29:18.429Z,19.37
2016-07-23T03:29:47.728Z,19.31
2016-07-23T03:30:17.747Z,19.34
2016-07-23T03:30:48.476Z,19.34
2016-07-23T03:31:18.487Z,19.34
2016-07-23T03:31:48.504Z,19.37
2016-07-23T03:32:18.522Z,19.37
2016-07-23T03:32:48.547Z,19.39
2016-07-23T03:33:18.550Z,19.39
2016-07-23T03:33:48.561Z,19.37
2016-07-23T03:34:18.577Z,19.37
2016-07-23T03:34:48.604Z,19.31
2016-07-23T03:35:18.606Z,19.37
2016-07-23T03:35:48.635Z,19.31
2016-07-23T03:36:18.638Z,19.4
2016-07-23T03:36:47.942Z,19.37
2016-07-23T03:37:18.669Z,19.45
2016-07-23T03:37:48.685Z,19.39
2016-07-23T03:38:17.992Z,19.37
2016-07-23T03:38:48.736Z,19.36
2016-07-23T03:39:18.733Z,19.36
2016-07-23T03:39:48.747Z,19.34
2016-07-23T03:40:18.768Z,19.4
2016-07-23T03:40:48.792Z,19.36
2016-07-23T03:41:18.796Z,19.3
2016-07-23T03:41:48.806Z,19.3
2016-07-23T03:42:18.823Z,19.33
2016-07-23T03:42:48.838Z,19.31
2016-07-23T03:43:18.850Z,19.31
2016-07-23T03:43:48.866Z,19.33
2016-07-23T03:44:18.887Z,19.27
2016-07-23T03:44:48.897Z,19.29
2016-07-23T03:45:18.918Z,19.29
2016-07-23T03:45:48.930Z,19.24
2016-07-23T03:46:18.948Z,19.29
2016-07-23T03:46:48.959Z,19.19
2016-07-23T03:47:18.979Z,19.22
2016-07-23T03:47:48.990Z,19.27
2016-07-23T03:48:19.007Z,19.26
2016-07-23T03:48:49.020Z,19.26
2016-07-23T03:49:19.042Z,19.29
2016-07-23T03:49:48.349Z,19.3
2016-07-23T03:50:19.069Z,19.27
2016-07-23T03:50:49.085Z,19.27
2016-07-23T03:51:19.112Z,19.21
2016-07-23T03:51:49.112Z,19.18
2016-07-23T03:52:18.419Z,19.16
2016-07-23T03:52:49.145Z,19.18
2016-07-23T03:53:19.167Z,19.21
2016-07-23T03:53:49.178Z,19.21
2016-07-23T03:54:19.195Z,19.29
2016-07-23T03:54:49.205Z,19.16
2016-07-23T03:55:19.220Z,19.12
2016-07-23T03:55:49.232Z,19.22
2016-07-23T03:56:19.252Z,19.29
2016-07-23T03:56:49.262Z,19.26
2016-07-23T03:57:19.283Z,19.24
2016-07-23T03:57:49.299Z,19.27
2016-07-23T03:58:19.312Z,19.29
2016-07-23T03:58:49.337Z,19.21
2016-07-23T03:59:19.356Z,19.29
2016-07-23T03:59:49.355Z,19.24
2016-07-23T04:00:19.367Z,19.29
2016-07-23T04:00:49.385Z,19.24
2016-07-23T04:01:19.402Z,19.22
2016-07-23T04:01:48.707Z,19.21
2016-07-23T04:02:19.432Z,19.18
2016-07-23T04:02:49.448Z,19.21
2016-07-23T04:03:19.468Z,19.29
2016-07-23T04:03:48.775Z,19.21
2016-07-23T04:04:18.780Z,19.3
2016-07-23T04:04:48.799Z,19.3
2016-07-23T04:05:19.529Z,19.27
2016-07-23T04:05:49.538Z,19.27
2016-07-23T04:06:19.562Z,19.29
2016-07-23T04:06:49.570Z,19.34
2016-07-23T04:07:19.583Z,19.3
2016-07-23T04:07:49.599Z,19.31
2016-07-23T04:08:19.611Z,19.31
2016-07-23T04:08:49.635Z,19.37
2016-07-23T04:09:19.649Z,19.31
2016-07-23T04:09:49.658Z,19.39
2016-07-23T04:10:19.692Z,19.39
2016-07-23T04:10:48.985Z,19.37
2016-07-23T04:11:18.999Z,19.36
2016-07-23T04:11:49.725Z,19.34
2016-07-23T04:12:19.740Z,19.47
2016-07-23T04:12:49.751Z,19.44
2016-07-23T04:13:19.769Z,19.47
2016-07-23T04:13:49.787Z,19.47
2016-07-23T04:14:19.800Z,19.4
2016-07-23T04:14:49.819Z,19.44
2016-07-23T04:15:19.831Z,19.54
2016-07-23T04:15:49.850Z,19.52
2016-07-23T04:16:19.857Z,19.49
2016-07-23T04:16:49.875Z,19.58
2016-07-23T04:17:19.889Z,19.54
2016-07-23T04:17:49.903Z,19.59
2016-07-23T04:18:19.926Z,19.55
2016-07-23T04:18:49.936Z,19.58
2016-07-23T04:19:19.955Z,19.56
2016-07-23T04:19:49.970Z,19.63
2016-07-23T04:20:19.983Z,19.62
2016-07-23T04:20:49.296Z,19.58
2016-07-23T04:21:20.010Z,19.63
2016-07-23T04:21:50.028Z,19.59
2016-07-23T04:22:20.043Z,19.58
2016-07-23T04:22:50.071Z,19.63
2016-07-23T04:23:20.073Z,19.64
2016-07-23T04:23:50.102Z,19.62
2016-07-23T04:24:20.105Z,19.59
2016-07-23T04:24:50.124Z,19.73
2016-07-23T04:25:20.133Z,19.67
2016-07-23T04:25:50.160Z,19.66
2016-07-23T04:26:20.161Z,19.73
2016-07-23T04:26:50.190Z,19.63
2016-07-23T04:27:20.199Z,19.69
2016-07-23T04:27:50.219Z,19.59
2016-07-23T04:28:19.520Z,19.67
2016-07-23T04:28:50.242Z,19.73
2016-07-23T04:29:20.257Z,19.66
2016-07-23T04:29:50.268Z,19.7
2016-07-23T04:30:20.288Z,19.67
2016-07-23T04:30:50.308Z,19.67
2016-07-23T04:31:20.313Z,19.66
2016-07-23T04:31:50.332Z,19.66
2016-07-23T04:32:20.357Z,19.63
2016-07-23T04:32:50.365Z,19.67
2016-07-23T04:33:20.379Z,19.67
2016-07-23T04:33:50.404Z,19.67
2016-07-23T04:34:20.409Z,19.59
2016-07-23T04:34:50.430Z,19.71
2016-07-23T04:35:20.441Z,19.73
2016-07-23T04:35:50.455Z,19.71
2016-07-23T04:36:20.467Z,19.74
2016-07-23T04:36:50.490Z,19.74
2016-07-23T04:37:19.795Z,19.82
2016-07-23T04:37:50.522Z,19.84
2016-07-23T04:38:20.532Z,19.88
2016-07-23T04:38:50.555Z,19.86
2016-07-23T04:39:20.566Z,19.86
2016-07-23T04:39:50.579Z,19.81
2016-07-23T04:40:20.593Z,19.86
2016-07-23T04:40:50.619Z,19.84
2016-07-23T04:41:20.625Z,19.84
2016-07-23T04:41:50.642Z,19.89
2016-07-23T04:42:20.663Z,19.94
2016-07-23T04:42:49.971Z,19.86
2016-07-23T04:43:20.685Z,19.94
2016-07-23T04:43:50.702Z,19.88
2016-07-23T04:44:20.722Z,19.95
2016-07-23T04:44:50.733Z,20
2016-07-23T04:45:20.753Z,20.02
2016-07-23T04:45:50.765Z,19.99
2016-07-23T04:46:20.777Z,20.02
2016-07-23T04:46:50.799Z,20.04
2016-07-23T04:47:20.822Z,20.06
2016-07-23T04:47:50.823Z,20.04
2016-07-23T04:48:20.852Z,20.09
2016-07-23T04:48:50.853Z,20.03
2016-07-23T04:49:20.168Z,20.13
2016-07-23T04:49:50.885Z,20.09
2016-07-23T04:50:20.900Z,20.11
2016-07-23T04:50:50.921Z,20.13
2016-07-23T04:51:20.940Z,20.32
2016-07-23T04:51:50.954Z,20.22
2016-07-23T04:52:20.962Z,20.26
2016-07-23T04:52:50.273Z,20.31
2016-07-23T04:53:21.002Z,20.19
2016-07-23T04:53:51.005Z,20.31
2016-07-23T04:54:21.027Z,20.24
2016-07-23T04:54:51.040Z,20.29
2016-07-23T04:55:21.061Z,20.28
2016-07-23T04:55:51.073Z,20.34
2016-07-23T04:56:21.086Z,20.34
2016-07-23T04:56:51.108Z,20.26
2016-07-23T04:57:21.118Z,20.36
2016-07-23T04:57:51.126Z,20.4
2016-07-23T04:58:20.439Z,20.4
2016-07-23T04:58:51.161Z,20.34
2016-07-23T04:59:20.468Z,20.4
2016-07-23T04:59:51.197Z,20.43
2016-07-23T05:00:21.211Z,20.43
2016-07-23T05:00:50.525Z,20.44
2016-07-23T05:01:21.246Z,20.51
2016-07-23T05:01:51.264Z,20.59
2016-07-23T05:02:21.269Z,20.51
2016-07-23T05:02:51.299Z,20.65
2016-07-23T05:03:21.305Z,20.62
2016-07-23T05:03:51.331Z,20.63
2016-07-23T05:04:21.336Z,20.67
2016-07-23T05:04:51.356Z,20.72
2016-07-23T05:05:21.365Z,20.7
2016-07-23T05:05:51.383Z,20.77
2016-07-23T05:06:21.396Z,20.77
2016-07-23T05:06:51.420Z,20.8
2016-07-23T05:07:21.429Z,20.74
2016-07-23T05:07:51.447Z,20.74
2016-07-23T05:08:21.467Z,20.78
2016-07-23T05:08:50.771Z,20.85
2016-07-23T05:09:21.496Z,20.85
2016-07-23T05:09:51.502Z,20.85
2016-07-23T05:10:21.518Z,20.81
2016-07-23T05:10:51.535Z,20.85
2016-07-23T05:11:21.549Z,20.82
2016-07-23T05:11:51.573Z,20.99
2016-07-23T05:12:20.873Z,20.95
2016-07-23T05:12:51.605Z,21.02
2016-07-23T05:13:21.613Z,21.03
2016-07-23T05:13:51.632Z,21.02
2016-07-23T05:14:21.640Z,21.12
2016-07-23T05:14:51.672Z,21.12
2016-07-23T05:15:21.672Z,21.25
2016-07-23T05:15:51.697Z,21.24
2016-07-23T05:16:21.713Z,21.27
2016-07-23T05:16:51.731Z,21.36
2016-07-23T05:17:21.742Z,21.37
2016-07-23T05:17:51.044Z,21.36
2016-07-23T05:18:21.771Z,21.36
2016-07-23T05:18:51.793Z,21.33
2016-07-23T05:19:21.802Z,21.3
2016-07-23T05:19:51.817Z,21.25
2016-07-23T05:20:21.843Z,21.3
2016-07-23T05:20:51.855Z,21.36
2016-07-23T05:21:21.863Z,21.33
2016-07-23T05:21:51.876Z,21.33
2016-07-23T05:22:21.905Z,21.35
2016-07-23T05:22:51.912Z,21.32
2016-07-23T05:23:21.937Z,21.35
2016-07-23T05:23:51.942Z,21.43
2016-07-23T05:24:21.963Z,21.39
2016-07-23T05:24:51.985Z,21.4
2016-07-23T05:25:21.997Z,21.46
2016-07-23T05:25:52.004Z,21.43
2016-07-23T05:26:22.019Z,21.5
2016-07-23T05:26:52.040Z,21.54
2016-07-23T05:27:22.049Z,21.52
2016-07-23T05:27:52.064Z,21.57
2016-07-23T05:28:22.103Z,21.5
2016-07-23T05:28:52.106Z,21.52
2016-07-23T05:29:22.111Z,21.61
2016-07-23T05:29:52.134Z,21.51
2016-07-23T05:30:22.153Z,21.61
2016-07-23T05:30:52.173Z,21.58
2016-07-23T05:31:22.175Z,21.6
2016-07-23T05:31:52.200Z,21.52
2016-07-23T05:32:22.206Z,21.61
2016-07-23T05:32:52.235Z,21.69
2016-07-23T05:33:22.233Z,21.67
2016-07-23T05:33:52.264Z,21.66
2016-07-23T05:34:22.270Z,21.67
2016-07-23T05:34:52.296Z,21.67
2016-07-23T05:35:22.319Z,21.64
2016-07-23T05:35:52.314Z,21.66
2016-07-23T05:36:21.626Z,21.61
2016-07-23T05:36:52.370Z,21.61
2016-07-23T05:37:22.365Z,21.67
2016-07-23T05:37:52.387Z,21.64
2016-07-23T05:38:22.399Z,21.61
2016-07-23T05:38:52.420Z,21.75
2016-07-23T05:39:22.433Z,21.64
2016-07-23T05:39:52.442Z,21.69
2016-07-23T05:40:22.461Z,21.75
2016-07-23T05:40:52.486Z,21.76
2016-07-23T05:41:21.788Z,21.73
2016-07-23T05:41:52.508Z,21.75
2016-07-23T05:42:22.526Z,21.72
2016-07-23T05:42:52.541Z,21.75
2016-07-23T05:43:22.567Z,21.72
2016-07-23T05:43:52.572Z,21.77
2016-07-23T05:44:22.585Z,21.83
2016-07-23T05:44:52.609Z,21.89
2016-07-23T05:45:22.614Z,21.93
2016-07-23T05:45:52.631Z,21.91
2016-07-23T05:46:22.648Z,21.96
2016-07-23T05:46:52.672Z,21.96
2016-07-23T05:47:22.685Z,22
2016-07-23T05:47:52.694Z,21.95
2016-07-23T05:48:22.708Z,22.06
2016-07-23T05:48:52.723Z,21.99
2016-07-23T05:49:22.745Z,22.1
2016-07-23T05:49:52.766Z,22.06
2016-07-23T05:50:22.777Z,22.1
2016-07-23T05:50:52.795Z,22.14
2016-07-23T05:51:22.809Z,22.17
2016-07-23T05:51:52.826Z,22.17
2016-07-23T05:52:22.123Z,22.13
2016-07-23T05:52:52.857Z,22.15
2016-07-23T05:53:22.864Z,22.13
2016-07-23T05:53:52.890Z,22.17
2016-07-23T05:54:22.901Z,22.11
2016-07-23T05:54:52.206Z,22.22
2016-07-23T05:55:22.928Z,22.3
2016-07-23T05:55:52.955Z,22.29
2016-07-23T05:56:22.963Z,22.35
2016-07-23T05:56:52.992Z,22.35
2016-07-23T05:57:22.991Z,22.36
2016-07-23T05:57:53.015Z,22.33
2016-07-23T05:58:23.025Z,22.32
2016-07-23T05:58:53.050Z,22.32
2016-07-23T05:59:22.351Z,22.35
2016-07-23T05:59:53.080Z,22.45
2016-07-23T06:00:23.100Z,22.44
2016-07-23T06:00:53.112Z,22.53
2016-07-23T06:01:23.131Z,22.57
2016-07-23T06:01:53.137Z,22.54
2016-07-23T06:02:23.156Z,22.59
2016-07-23T06:02:53.184Z,22.65
2016-07-23T06:03:22.477Z,22.7
2016-07-23T06:03:53.202Z,22.75
2016-07-23T06:04:23.211Z,22.69
2016-07-23T06:04:53.238Z,22.78
2016-07-23T06:05:23.251Z,22.83
2016-07-23T06:05:53.260Z,22.8
2016-07-23T06:06:23.293Z,22.84
2016-07-23T06:06:53.299Z,22.94
2016-07-23T06:07:23.312Z,22.94
2016-07-23T06:07:53.331Z,22.9
2016-07-23T06:08:23.347Z,22.88
2016-07-23T06:08:53.395Z,22.93
2016-07-23T06:09:23.376Z,22.96
2016-07-23T06:09:53.397Z,23.02
2016-07-23T06:10:23.410Z,23.08
2016-07-23T06:10:53.431Z,23.15
2016-07-23T06:11:23.440Z,23.17
2016-07-23T06:11:53.458Z,23.15
2016-07-23T06:12:23.470Z,23.15
2016-07-23T06:12:53.488Z,23.34
2016-07-23T06:13:23.503Z,23.28
2016-07-23T06:13:53.520Z,23.36
2016-07-23T06:14:23.538Z,23.43
2016-07-23T06:14:53.576Z,23.51
2016-07-23T06:15:23.572Z,23.55
2016-07-23T06:15:53.579Z,23.59
