createdAt,value
2022-09-15T00:00:44.788Z,16.86
2022-09-15T00:06:08.326Z,16.82
2022-09-15T00:11:01.245Z,16.77
2022-09-15T00:16:01.346Z,16.71
2022-09-15T00:21:01.138Z,16.67
2022-09-15T00:26:01.059Z,16.64
2022-09-15T00:31:01.032Z,16.61
2022-09-15T00:36:00.958Z,16.57
2022-09-15T00:41:00.857Z,16.53
2022-09-15T00:46:00.862Z,16.50
2022-09-15T00:51:00.705Z,16.46
2022-09-15T00:56:00.666Z,16.41
2022-09-15T01:01:00.807Z,16.37
2022-09-15T01:06:00.570Z,16.33
2022-09-15T01:11:00.467Z,16.28
2022-09-15T01:16:00.499Z,16.24
2022-09-15T01:21:00.311Z,16.18
2022-09-15T01:26:00.264Z,16.11
2022-09-15T01:31:00.183Z,16.05
2022-09-15T01:36:00.112Z,16.00
2022-09-15T01:41:00.057Z,15.99
2022-09-15T01:46:00.021Z,16.00
2022-09-15T01:50:59.917Z,16.01
2022-09-15T01:55:59.879Z,16.02
2022-09-15T02:00:59.797Z,16.01
2022-09-15T02:05:59.718Z,16.00
2022-09-15T02:10:59.662Z,15.98
2022-09-15T02:15:59.633Z,15.96
2022-09-15T02:20:59.545Z,15.94
2022-09-15T02:25:59.473Z,15.92
2022-09-15T02:30:59.397Z,15.88
2022-09-15T02:35:59.402Z,15.84
2022-09-15T02:40:59.323Z,15.80
2022-09-15T02:45:59.256Z,15.74
2022-09-15T02:50:59.127Z,15.69
2022-09-15T02:55:59.079Z,15.64
2022-09-15T03:00:59.029Z,15.59
2022-09-15T03:05:58.911Z,15.53
2022-09-15T03:10:58.891Z,15.48
2022-09-15T03:15:58.795Z,15.44
2022-09-15T03:20:58.757Z,15.43
2022-09-15T03:25:58.640Z,15.42
2022-09-15T03:30:58.592Z,15.42
2022-09-15T03:35:58.517Z,15.41
2022-09-15T03:40:58.503Z,15.41
2022-09-15T03:45:58.431Z,15.42
2022-09-15T03:50:58.356Z,15.41
2022-09-15T03:55:58.287Z,15.41
2022-09-15T04:00:58.231Z,15.40
2022-09-15T04:05:58.191Z,15.39
2022-09-15T04:10:58.058Z,15.38
2022-09-15T04:16:07.551Z,15.37
2022-09-15T04:20:59.944Z,15.36
2022-09-15T04:25:59.901Z,15.35
2022-09-15T04:30:59.895Z,15.36
2022-09-15T04:35:59.757Z,15.37
2022-09-15T04:40:59.696Z,15.37
2022-09-15T04:45:59.698Z,15.35
2022-09-15T04:50:59.553Z,15.31
2022-09-15T04:55:59.497Z,15.25
2022-09-15T05:00:59.447Z,15.19
2022-09-15T05:05:59.421Z,15.13
2022-09-15T05:10:59.338Z,15.06
2022-09-15T05:15:59.674Z,14.99
2022-09-15T05:20:59.153Z,14.92
2022-09-15T05:25:59.158Z,14.88
2022-09-15T05:30:59.114Z,14.85
2022-09-15T05:35:58.969Z,14.85
2022-09-15T05:40:58.997Z,14.91
2022-09-15T05:45:59.010Z,15.01
2022-09-15T05:50:58.767Z,15.14
2022-09-15T05:55:58.770Z,15.29
2022-09-15T06:00:58.611Z,15.45
2022-09-15T06:05:58.587Z,15.60
2022-09-15T06:10:58.483Z,15.75
2022-09-15T06:15:58.614Z,15.91
2022-09-15T06:20:58.357Z,16.10
2022-09-15T06:25:58.266Z,16.32
2022-09-15T06:30:58.263Z,16.56
2022-09-15T06:35:58.200Z,16.82
2022-09-15T06:40:58.547Z,17.11
2022-09-15T06:45:58.086Z,17.45
2022-09-15T06:50:57.995Z,17.89
2022-09-15T06:55:57.870Z,18.50
2022-09-15T07:00:57.928Z,19.08
2022-09-15T07:05:57.742Z,19.41
2022-09-15T07:10:57.811Z,19.70
2022-09-15T07:15:57.646Z,20.00
2022-09-15T07:20:57.554Z,20.20
2022-09-15T07:25:57.495Z,20.24
2022-09-15T07:30:57.441Z,20.16
2022-09-15T07:35:57.528Z,20.18
2022-09-15T07:40:57.311Z,20.34
2022-09-15T07:45:57.303Z,20.48
2022-09-15T07:50:57.178Z,20.39
2022-09-15T07:55:57.102Z,20.07
2022-09-15T08:00:57.096Z,19.61
2022-09-15T08:05:56.944Z,19.21
2022-09-15T08:10:56.899Z,18.98
2022-09-15T08:15:56.846Z,18.82
2022-09-15T08:20:56.777Z,18.77
2022-09-15T08:25:57.113Z,18.89
2022-09-15T08:30:56.731Z,19.12
2022-09-15T08:35:56.576Z,19.27
2022-09-15T08:40:56.503Z,19.17
2022-09-15T08:45:56.425Z,18.95
2022-09-15T08:50:56.384Z,18.75
2022-09-15T08:55:56.307Z,18.65
2022-09-15T09:00:56.223Z,18.66
2022-09-15T09:05:56.150Z,19.13
2022-09-15T09:10:56.088Z,20.37
2022-09-15T09:15:56.220Z,21.59
2022-09-15T09:20:55.942Z,22.40
2022-09-15T09:25:55.874Z,23.18
2022-09-15T09:30:55.944Z,23.64
2022-09-15T09:35:55.800Z,23.74
2022-09-15T09:40:59.839Z,24.09
2022-09-15T09:45:56.688Z,24.54
2022-09-15T09:50:55.567Z,24.60
2022-09-15T09:55:55.671Z,25.06
2022-09-15T10:00:55.621Z,26.33
2022-09-15T10:05:55.368Z,27.56
2022-09-15T10:10:55.310Z,28.01
2022-09-15T10:15:55.337Z,27.59
2022-09-15T10:20:55.177Z,26.60
2022-09-15T10:25:59.510Z,25.36
2022-09-15T10:30:55.067Z,24.18
2022-09-15T10:35:54.973Z,23.29
2022-09-15T10:40:54.925Z,22.55
2022-09-15T10:45:54.889Z,21.88
2022-09-15T10:50:54.794Z,21.31
2022-09-15T10:55:54.709Z,20.85
2022-09-15T11:00:54.662Z,20.52
2022-09-15T11:05:54.573Z,20.41
2022-09-15T11:10:54.558Z,20.71
2022-09-15T11:15:54.453Z,21.16
2022-09-15T11:20:54.363Z,21.34
2022-09-15T11:25:54.318Z,21.20
2022-09-15T11:30:54.218Z,21.04
2022-09-15T11:35:54.219Z,21.16
2022-09-15T11:40:54.134Z,21.61
2022-09-15T11:45:54.050Z,22.07
2022-09-15T11:50:54.045Z,22.44
2022-09-15T11:55:53.913Z,22.93
2022-09-15T12:00:53.826Z,23.17
2022-09-15T12:05:53.866Z,23.07
2022-09-15T12:10:53.733Z,23.05
2022-09-15T12:15:53.725Z,23.29
2022-09-15T12:20:53.609Z,23.39
2022-09-15T12:25:53.525Z,23.22
2022-09-15T12:30:53.539Z,22.97
2022-09-15T12:35:53.371Z,22.76
2022-09-15T12:40:53.298Z,22.59
2022-09-15T12:45:53.248Z,22.43
2022-09-15T12:50:53.367Z,22.56
2022-09-15T12:55:53.126Z,22.86
2022-09-15T13:01:17.130Z,23.04
2022-09-15T13:05:53.974Z,22.96
2022-09-15T13:10:52.917Z,22.77
2022-09-15T13:15:52.915Z,22.84
2022-09-15T13:20:53.061Z,23.09
2022-09-15T13:25:52.718Z,23.28
2022-09-15T13:30:52.723Z,23.34
2022-09-15T13:35:52.601Z,23.30
2022-09-15T13:40:52.562Z,23.25
2022-09-15T13:45:52.770Z,23.18
2022-09-15T13:50:52.430Z,23.10
2022-09-15T13:55:52.326Z,23.02
2022-09-15T14:00:52.285Z,22.87
2022-09-15T14:05:52.364Z,22.62
2022-09-15T14:10:52.111Z,22.45
2022-09-15T14:15:52.085Z,22.35
2022-09-15T14:20:51.968Z,22.26
2022-09-15T14:25:51.962Z,22.21
2022-09-15T14:30:51.872Z,22.20
2022-09-15T14:35:51.822Z,22.16
2022-09-15T14:40:51.729Z,22.05
2022-09-15T14:45:54.994Z,21.91
2022-09-15T14:50:52.627Z,21.72
2022-09-15T14:55:51.515Z,21.51
2022-09-15T15:00:51.522Z,21.28
2022-09-15T15:05:58.068Z,21.01
2022-09-15T15:10:52.413Z,20.82
2022-09-15T15:15:51.229Z,20.72
2022-09-15T15:20:51.208Z,20.62
2022-09-15T15:25:51.305Z,20.49
2022-09-15T15:30:51.179Z,20.32
2022-09-15T15:35:50.981Z,20.12
2022-09-15T15:40:50.907Z,19.91
2022-09-15T15:45:51.136Z,19.72
2022-09-15T15:50:50.856Z,19.55
2022-09-15T15:55:50.872Z,19.39
2022-09-15T16:00:50.721Z,19.22
2022-09-15T16:05:50.596Z,19.05
2022-09-15T16:10:50.526Z,18.86
2022-09-15T16:15:50.541Z,18.67
2022-09-15T16:20:50.387Z,18.48
2022-09-15T16:25:50.332Z,18.32
2022-09-15T16:30:50.298Z,18.19
2022-09-15T16:35:50.197Z,18.06
2022-09-15T16:41:39.106Z,18.85
2022-09-15T16:46:34.928Z,18.23
2022-09-15T16:51:34.818Z,17.79
2022-09-15T16:56:34.745Z,17.47
2022-09-15T17:01:34.750Z,17.24
2022-09-15T17:06:34.661Z,17.08
2022-09-15T17:11:34.574Z,16.97
2022-09-15T17:16:34.521Z,16.90
2022-09-15T17:21:34.429Z,16.84
2022-09-15T17:26:34.359Z,16.80
2022-09-15T17:31:34.363Z,16.76
2022-09-15T17:36:34.239Z,16.72
2022-09-15T17:41:34.279Z,16.69
2022-09-15T17:46:34.107Z,16.65
2022-09-15T17:51:34.069Z,16.61
2022-09-15T17:56:34.432Z,16.57
2022-09-15T18:01:34.792Z,16.53
2022-09-15T18:06:33.857Z,16.48
2022-09-15T18:11:33.792Z,16.43
2022-09-15T18:16:33.722Z,16.38
2022-09-15T18:21:33.633Z,16.34
2022-09-15T18:26:33.572Z,16.30
2022-09-15T18:31:33.575Z,16.26
2022-09-15T18:36:33.437Z,16.21
2022-09-15T18:41:33.374Z,16.15
2022-09-15T18:46:33.331Z,16.10
2022-09-15T18:51:50.429Z,16.04
2022-09-15T18:56:34.191Z,15.99
2022-09-15T19:01:33.181Z,15.95
2022-09-15T19:06:33.050Z,15.92
2022-09-15T19:11:32.993Z,15.88
2022-09-15T19:16:53.696Z,15.84
2022-09-15T19:21:33.854Z,15.81
2022-09-15T19:26:32.791Z,15.79
2022-09-15T19:31:32.754Z,15.77
2022-09-15T19:36:32.638Z,15.75
2022-09-15T19:41:32.595Z,15.74
2022-09-15T19:46:32.508Z,15.71
2022-09-15T19:51:32.429Z,15.69
2022-09-15T19:56:32.435Z,15.67
2022-09-15T20:01:32.362Z,15.64
2022-09-15T20:06:32.885Z,15.62
2022-09-15T20:11:32.205Z,15.59
2022-09-15T20:16:32.121Z,15.56
2022-09-15T20:21:49.267Z,15.52
2022-09-15T20:26:32.997Z,15.49
2022-09-15T20:31:31.937Z,15.48
2022-09-15T20:36:31.909Z,15.47
2022-09-15T20:41:31.796Z,15.47
2022-09-15T20:46:31.739Z,15.46
2022-09-15T20:51:31.726Z,15.45
2022-09-15T20:56:31.563Z,15.44
2022-09-15T21:01:31.625Z,15.42
2022-09-15T21:06:31.463Z,15.40
2022-09-15T21:11:31.396Z,15.39
2022-09-15T21:16:31.326Z,15.38
2022-09-15T21:21:31.268Z,15.36
2022-09-15T21:26:31.193Z,15.33
2022-09-15T21:31:31.142Z,15.30
2022-09-15T21:36:31.072Z,15.27
2022-09-15T21:41:31.030Z,15.25
2022-09-15T21:46:30.945Z,15.23
2022-09-15T21:51:30.924Z,15.22
2022-09-15T21:56:30.764Z,15.20
2022-09-15T22:01:30.764Z,15.16
2022-09-15T22:06:30.692Z,15.11
2022-09-15T22:11:30.597Z,15.05
2022-09-15T22:16:30.613Z,14.99
2022-09-15T22:21:30.490Z,14.93
2022-09-15T22:26:30.399Z,14.90
2022-09-15T22:31:30.437Z,14.86
2022-09-15T22:36:31.764Z,14.83
2022-09-15T22:41:30.258Z,14.80
2022-09-15T22:46:30.127Z,14.79
2022-09-15T22:51:30.067Z,14.77
2022-09-15T22:56:29.980Z,14.76
2022-09-15T23:01:29.927Z,14.73
2022-09-15T23:06:29.859Z,14.70
2022-09-15T23:11:29.813Z,14.66
2022-09-15T23:16:30.433Z,14.61
2022-09-15T23:21:29.662Z,14.56
2022-09-15T23:26:29.625Z,14.51
2022-09-15T23:31:29.574Z,14.46
2022-09-15T23:36:29.597Z,14.43
2022-09-15T23:41:29.386Z,14.41
2022-09-15T23:46:29.368Z,14.40
2022-09-15T23:51:29.278Z,14.40
2022-09-15T23:56:29.178Z,14.40
