createdAt,value
2018-09-28T00:02:16.306Z,64.80
2018-09-28T00:04:43.774Z,64.80
2018-09-28T00:07:11.220Z,64.80
2018-09-28T00:09:38.636Z,65.00
2018-09-28T00:12:06.125Z,64.90
2018-09-28T00:14:33.524Z,64.90
2018-09-28T00:17:00.990Z,64.90
2018-09-28T00:19:28.530Z,65.10
2018-09-28T00:21:55.951Z,65.00
2018-09-28T00:24:23.351Z,66.00
2018-09-28T00:26:50.732Z,65.60
2018-09-28T00:29:18.074Z,65.00
2018-09-28T00:31:45.492Z,65.20
2018-09-28T00:34:12.872Z,65.70
2018-09-28T00:36:40.321Z,65.50
2018-09-28T00:39:08.399Z,65.80
2018-09-28T00:41:35.909Z,66.20
2018-09-28T00:44:03.428Z,66.10
2018-09-28T00:46:30.786Z,66.20
2018-09-28T00:48:58.140Z,66.40
2018-09-28T00:51:25.534Z,66.30
2018-09-28T00:53:52.905Z,67.20
2018-09-28T00:56:20.405Z,66.50
2018-09-28T00:58:47.880Z,65.40
2018-09-28T01:01:15.328Z,65.80
2018-09-28T01:03:42.797Z,66.50
2018-09-28T01:06:10.153Z,66.20
2018-09-28T01:08:37.548Z,66.00
2018-09-28T01:11:05.008Z,65.70
2018-09-28T01:13:32.458Z,65.50
2018-09-28T01:15:59.857Z,66.20
2018-09-28T01:18:27.310Z,66.70
2018-09-28T01:20:54.808Z,67.40
2018-09-28T01:23:22.185Z,67.80
2018-09-28T01:25:49.546Z,68.00
2018-09-28T01:28:17.009Z,68.20
2018-09-28T01:30:44.486Z,67.90
2018-09-28T01:33:11.893Z,67.60
2018-09-28T01:35:39.387Z,67.50
2018-09-28T01:38:06.751Z,67.40
2018-09-28T01:40:34.252Z,67.60
2018-09-28T01:43:01.697Z,67.40
2018-09-28T01:45:29.156Z,67.60
2018-09-28T01:47:56.538Z,68.20
2018-09-28T01:50:23.920Z,68.20
2018-09-28T01:52:51.457Z,68.30
2018-09-28T01:55:18.868Z,68.20
2018-09-28T01:57:46.232Z,68.10
2018-09-28T02:00:13.672Z,67.80
2018-09-28T02:02:41.202Z,68.90
2018-09-28T02:05:08.620Z,68.30
2018-09-28T02:07:36.114Z,68.20
2018-09-28T02:10:03.566Z,67.80
2018-09-28T02:12:31.096Z,68.40
2018-09-28T02:14:58.454Z,68.60
2018-09-28T02:17:25.868Z,68.70
2018-09-28T02:19:53.347Z,68.60
2018-09-28T02:22:20.795Z,68.90
2018-09-28T02:24:48.336Z,68.90
2018-09-28T02:27:15.844Z,68.70
2018-09-28T02:29:43.195Z,68.60
2018-09-28T02:32:10.606Z,68.40
2018-09-28T02:34:38.100Z,68.50
2018-09-28T02:37:06.080Z,68.60
2018-09-28T02:39:33.441Z,69.20
2018-09-28T02:42:00.903Z,68.40
2018-09-28T02:44:28.391Z,68.50
2018-09-28T02:46:55.780Z,68.50
2018-09-28T02:49:23.154Z,68.30
2018-09-28T02:51:50.661Z,68.40
2018-09-28T02:54:18.057Z,68.50
2018-09-28T02:56:45.544Z,68.60
2018-09-28T02:59:12.962Z,68.80
2018-09-28T03:01:40.417Z,68.90
2018-09-28T03:04:07.898Z,68.80
2018-09-28T03:06:35.351Z,69.10
2018-09-28T03:09:03.064Z,69.00
2018-09-28T03:11:30.474Z,69.10
2018-09-28T03:13:57.884Z,69.50
2018-09-28T03:16:25.262Z,69.50
2018-09-28T03:18:52.638Z,69.60
2018-09-28T03:21:20.094Z,69.50
2018-09-28T03:23:47.596Z,69.40
2018-09-28T03:26:15.064Z,69.00
2018-09-28T03:28:42.500Z,69.30
2018-09-28T03:31:09.913Z,69.40
2018-09-28T03:33:37.428Z,68.90
2018-09-28T03:36:04.912Z,69.10
2018-09-28T03:38:32.664Z,69.40
2018-09-28T03:41:00.134Z,68.90
2018-09-28T03:43:27.586Z,68.80
2018-09-28T03:45:54.934Z,68.90
2018-09-28T03:48:22.334Z,69.20
2018-09-28T03:50:49.765Z,68.80
2018-09-28T03:53:17.182Z,69.10
2018-09-28T03:55:44.592Z,69.10
2018-09-28T03:58:12.053Z,69.40
2018-09-28T04:00:39.411Z,69.30
2018-09-28T04:03:06.999Z,69.70
2018-09-28T04:05:34.397Z,69.60
2018-09-28T04:08:01.901Z,70.10
2018-09-28T04:10:29.343Z,69.70
2018-09-28T04:12:56.842Z,69.30
2018-09-28T04:15:24.256Z,69.60
2018-09-28T04:17:51.724Z,70.80
2018-09-28T04:20:19.138Z,69.70
2018-09-28T04:22:46.603Z,69.80
2018-09-28T04:25:14.099Z,69.30
2018-09-28T04:27:41.549Z,69.40
2018-09-28T04:30:08.949Z,69.90
2018-09-28T04:32:36.382Z,70.10
2018-09-28T04:35:03.844Z,69.90
2018-09-28T04:37:31.232Z,70.10
2018-09-28T04:39:58.686Z,70.40
2018-09-28T04:42:26.113Z,70.10
2018-09-28T04:44:53.539Z,70.50
2018-09-28T04:47:23.419Z,70.20
2018-09-28T04:49:51.320Z,70.10
2018-09-28T04:52:18.800Z,70.70
2018-09-28T04:54:46.225Z,70.30
2018-09-28T04:57:13.672Z,70.20
2018-09-28T04:59:41.146Z,69.90
2018-09-28T05:02:08.614Z,69.90
2018-09-28T05:04:36.021Z,69.90
2018-09-28T05:07:03.467Z,69.90
2018-09-28T05:09:30.850Z,70.50
2018-09-28T05:11:58.267Z,70.20
2018-09-28T05:14:32.303Z,71.00
2018-09-28T05:16:59.780Z,70.60
2018-09-28T05:19:27.296Z,70.70
2018-09-28T05:21:54.738Z,70.60
2018-09-28T05:24:22.114Z,71.10
2018-09-28T05:26:49.624Z,70.90
2018-09-28T05:29:17.039Z,71.00
2018-09-28T05:31:44.862Z,70.80
2018-09-28T05:34:12.224Z,70.00
2018-09-28T05:36:39.641Z,70.20
2018-09-28T05:39:07.609Z,70.20
2018-09-28T05:41:35.034Z,71.00
2018-09-28T05:44:02.510Z,71.40
2018-09-28T05:46:30.002Z,70.90
2018-09-28T05:48:57.475Z,72.00
2018-09-28T05:51:24.934Z,71.50
2018-09-28T05:53:52.365Z,71.00
2018-09-28T05:56:19.743Z,71.10
2018-09-28T05:58:52.658Z,71.00
2018-09-28T06:01:25.804Z,71.20
2018-09-28T06:03:59.008Z,71.70
2018-09-28T06:06:26.408Z,72.30
2018-09-28T06:08:53.754Z,72.60
2018-09-28T06:11:21.233Z,72.80
2018-09-28T06:13:48.647Z,73.40
2018-09-28T06:16:16.103Z,73.50
2018-09-28T06:18:43.584Z,73.20
2018-09-28T06:21:11.048Z,73.40
2018-09-28T06:23:38.432Z,73.30
2018-09-28T06:26:06.083Z,73.40
2018-09-28T06:28:33.461Z,73.60
2018-09-28T06:31:00.803Z,73.70
2018-09-28T06:33:28.302Z,73.50
2018-09-28T06:35:55.697Z,73.50
2018-09-28T06:38:23.118Z,74.10
2018-09-28T06:40:50.560Z,73.40
2018-09-28T06:43:17.934Z,73.10
2018-09-28T06:45:45.431Z,73.40
2018-09-28T06:48:12.881Z,73.60
2018-09-28T06:50:40.305Z,73.40
2018-09-28T06:53:07.799Z,74.80
2018-09-28T06:55:35.270Z,74.60
2018-09-28T06:58:02.675Z,73.50
2018-09-28T07:00:30.085Z,73.90
2018-09-28T07:02:57.572Z,74.90
2018-09-28T07:05:25.099Z,74.10
2018-09-28T07:07:52.455Z,73.80
2018-09-28T07:10:20.002Z,73.20
2018-09-28T07:12:47.393Z,73.50
2018-09-28T07:15:14.890Z,73.30
2018-09-28T07:17:42.307Z,73.50
2018-09-28T07:20:09.809Z,74.20
2018-09-28T07:22:37.214Z,76.00
2018-09-28T07:25:04.691Z,75.30
2018-09-28T07:27:32.120Z,74.70
2018-09-28T07:29:59.653Z,75.80
2018-09-28T07:32:27.031Z,75.30
2018-09-28T07:34:54.502Z,74.30
2018-09-28T07:37:22.041Z,73.80
2018-09-28T07:39:49.487Z,73.40
2018-09-28T07:42:17.032Z,72.50
2018-09-28T07:44:44.418Z,72.60
2018-09-28T07:47:11.814Z,72.80
2018-09-28T07:49:39.265Z,72.90
2018-09-28T07:52:06.758Z,73.10
2018-09-28T07:54:34.216Z,72.70
2018-09-28T07:57:01.653Z,71.40
2018-09-28T07:59:29.002Z,71.10
2018-09-28T08:01:56.456Z,70.50
2018-09-28T08:04:23.921Z,70.10
2018-09-28T08:06:51.315Z,70.10
2018-09-28T08:09:18.818Z,69.50
2018-09-28T08:11:46.292Z,69.80
2018-09-28T08:14:13.794Z,70.10
2018-09-28T08:16:41.262Z,70.00
2018-09-28T08:19:08.797Z,71.70
2018-09-28T08:21:36.454Z,70.50
2018-09-28T08:24:04.008Z,71.20
2018-09-28T08:26:31.441Z,71.50
2018-09-28T08:28:58.920Z,71.70
2018-09-28T08:31:26.341Z,70.60
2018-09-28T08:33:53.762Z,68.30
2018-09-28T08:36:21.193Z,70.30
2018-09-28T08:38:48.664Z,70.40
2018-09-28T08:41:16.018Z,69.90
2018-09-28T08:43:43.482Z,69.60
2018-09-28T08:46:10.880Z,69.40
2018-09-28T08:48:38.342Z,68.70
2018-09-28T08:51:06.119Z,68.90
2018-09-28T08:53:33.544Z,68.00
2018-09-28T08:56:01.023Z,67.10
2018-09-28T08:58:28.492Z,66.60
2018-09-28T09:00:55.938Z,66.40
2018-09-28T09:03:23.396Z,66.30
2018-09-28T09:05:50.868Z,66.70
2018-09-28T09:08:18.279Z,66.70
2018-09-28T09:10:45.797Z,66.60
2018-09-28T09:13:13.178Z,66.80
2018-09-28T09:15:40.550Z,68.30
2018-09-28T09:18:08.102Z,67.10
2018-09-28T09:20:35.456Z,64.30
2018-09-28T09:23:02.976Z,63.30
2018-09-28T09:25:30.464Z,64.60
2018-09-28T09:27:57.799Z,63.90
2018-09-28T09:30:25.248Z,63.20
2018-09-28T09:32:52.701Z,64.70
2018-09-28T09:35:20.129Z,63.30
2018-09-28T09:37:47.545Z,63.20
2018-09-28T09:40:15.070Z,61.70
2018-09-28T09:42:42.567Z,61.10
2018-09-28T09:45:09.844Z,59.70
2018-09-28T09:47:37.294Z,59.80
2018-09-28T09:50:04.800Z,60.60
2018-09-28T09:52:32.273Z,59.90
2018-09-28T09:54:59.653Z,57.10
2018-09-28T09:57:27.056Z,57.00
2018-09-28T09:59:54.490Z,55.60
2018-09-28T10:02:27.591Z,53.00
2018-09-28T10:04:54.982Z,51.70
2018-09-28T10:07:22.529Z,52.30
2018-09-28T10:09:50.055Z,52.30
2018-09-28T10:12:17.433Z,51.80
2018-09-28T10:14:44.929Z,52.30
2018-09-28T10:17:12.382Z,52.70
2018-09-28T10:19:39.808Z,53.10
2018-09-28T10:22:07.208Z,51.60
2018-09-28T10:24:34.636Z,52.00
2018-09-28T10:27:02.063Z,51.50
2018-09-28T10:29:29.413Z,50.90
2018-09-28T10:31:56.877Z,50.60
2018-09-28T10:34:24.329Z,49.80
2018-09-28T10:36:51.691Z,49.70
2018-09-28T10:39:19.229Z,49.10
2018-09-28T10:41:46.524Z,47.40
2018-09-28T10:44:13.982Z,46.40
2018-09-28T10:46:41.489Z,44.20
2018-09-28T10:49:08.847Z,44.20
2018-09-28T10:51:36.433Z,43.80
2018-09-28T10:54:03.890Z,44.40
2018-09-28T10:56:31.391Z,44.90
2018-09-28T10:58:58.857Z,44.30
2018-09-28T11:01:26.256Z,43.00
2018-09-28T11:03:53.673Z,43.90
2018-09-28T11:06:21.024Z,42.80
2018-09-28T11:08:48.500Z,40.70
2018-09-28T11:11:15.866Z,40.70
2018-09-28T11:13:43.322Z,41.00
2018-09-28T11:16:10.787Z,42.20
2018-09-28T11:18:38.211Z,40.50
2018-09-28T11:21:05.970Z,40.50
2018-09-28T11:23:33.407Z,37.40
2018-09-28T11:26:00.828Z,36.90
2018-09-28T11:28:28.282Z,36.40
2018-09-28T11:30:55.646Z,32.50
2018-09-28T11:33:23.052Z,34.30
2018-09-28T11:35:50.483Z,35.00
2018-09-28T11:38:18.042Z,35.20
2018-09-28T11:40:45.523Z,35.50
2018-09-28T11:43:12.910Z,37.80
2018-09-28T11:45:40.297Z,38.20
2018-09-28T11:48:07.658Z,38.30
2018-09-28T11:50:35.100Z,36.20
2018-09-28T11:53:02.499Z,36.90
2018-09-28T11:55:29.862Z,37.70
2018-09-28T11:57:57.555Z,38.00
2018-09-28T12:00:25.000Z,39.50
2018-09-28T12:02:52.422Z,38.60
2018-09-28T12:05:19.858Z,43.40
2018-09-28T12:07:47.392Z,39.30
2018-09-28T12:10:14.896Z,39.10
2018-09-28T12:12:42.316Z,38.20
2018-09-28T12:15:09.669Z,37.20
2018-09-28T12:17:37.159Z,35.30
2018-09-28T12:20:06.004Z,35.50
2018-09-28T12:22:33.347Z,35.90
2018-09-28T12:25:00.766Z,36.10
2018-09-28T12:27:28.307Z,36.50
2018-09-28T12:29:55.696Z,35.90
2018-09-28T12:32:23.166Z,36.80
2018-09-28T12:34:50.584Z,34.80
2018-09-28T12:37:17.996Z,34.90
2018-09-28T12:39:45.695Z,36.30
2018-09-28T12:42:12.957Z,37.00
2018-09-28T12:44:40.401Z,36.10
2018-09-28T12:47:07.769Z,35.70
2018-09-28T12:49:35.168Z,36.10
2018-09-28T12:52:02.861Z,39.00
2018-09-28T12:54:32.195Z,39.60
2018-09-28T12:56:59.608Z,39.60
2018-09-28T12:59:27.013Z,39.50
2018-09-28T13:01:54.384Z,37.90
2018-09-28T13:04:21.796Z,38.80
2018-09-28T13:06:49.838Z,39.60
2018-09-28T13:09:17.171Z,38.20
2018-09-28T13:11:44.824Z,39.20
2018-09-28T13:14:12.361Z,39.00
2018-09-28T13:16:39.973Z,37.40
2018-09-28T13:19:07.683Z,36.60
2018-09-28T13:21:35.220Z,37.20
2018-09-28T13:24:02.575Z,38.70
2018-09-28T13:26:30.084Z,37.80
2018-09-28T13:28:57.483Z,38.00
2018-09-28T13:31:25.242Z,38.30
2018-09-28T13:33:52.621Z,38.30
2018-09-28T13:36:20.074Z,38.20
2018-09-28T13:38:47.521Z,36.60
2018-09-28T13:41:14.870Z,37.10
2018-09-28T13:43:42.298Z,38.30
2018-09-28T13:46:09.845Z,37.70
2018-09-28T13:48:37.307Z,35.90
2018-09-28T13:51:04.784Z,36.20
2018-09-28T13:53:32.211Z,35.80
2018-09-28T13:55:59.696Z,37.20
2018-09-28T13:58:27.203Z,36.00
2018-09-28T14:00:54.584Z,35.30
2018-09-28T14:03:22.114Z,36.80
2018-09-28T14:05:49.756Z,36.80
2018-09-28T14:08:17.309Z,36.10
2018-09-28T14:10:44.849Z,35.40
2018-09-28T14:13:12.354Z,36.80
2018-09-28T14:15:39.756Z,36.00
2018-09-28T14:18:07.297Z,35.90
2018-09-28T14:20:34.720Z,35.40
2018-09-28T14:23:02.160Z,34.40
2018-09-28T14:25:29.627Z,34.70
2018-09-28T14:27:57.914Z,35.40
2018-09-28T14:30:25.733Z,32.20
2018-09-28T14:32:53.412Z,32.20
2018-09-28T14:35:20.883Z,32.70
2018-09-28T14:37:48.685Z,34.10
2018-09-28T14:40:16.219Z,33.80
2018-09-28T14:42:43.650Z,35.10
2018-09-28T14:45:11.024Z,33.90
2018-09-28T14:47:39.495Z,35.00
2018-09-28T14:50:07.025Z,35.10
2018-09-28T14:52:34.377Z,34.10
2018-09-28T14:55:01.837Z,34.60
2018-09-28T14:57:29.250Z,34.00
2018-09-28T14:59:56.749Z,34.00
2018-09-28T15:02:24.210Z,33.60
2018-09-28T15:04:51.630Z,34.00
2018-09-28T15:07:18.970Z,34.80
2018-09-28T15:09:47.247Z,32.70
2018-09-28T15:12:14.605Z,33.60
2018-09-28T15:14:42.103Z,34.30
2018-09-28T15:17:09.460Z,34.40
2018-09-28T15:19:37.017Z,33.90
2018-09-28T15:22:04.593Z,35.00
2018-09-28T15:24:32.077Z,35.00
2018-09-28T15:26:59.532Z,35.90
2018-09-28T15:29:26.996Z,36.40
2018-09-28T15:31:54.450Z,36.10
2018-09-28T15:34:21.972Z,36.20
2018-09-28T15:36:49.359Z,37.10
2018-09-28T15:39:17.648Z,36.40
2018-09-28T15:41:45.153Z,35.90
2018-09-28T15:44:12.629Z,36.10
2018-09-28T15:46:40.053Z,34.50
2018-09-28T15:49:07.584Z,33.80
2018-09-28T15:51:35.163Z,33.90
2018-09-28T15:54:02.644Z,33.70
2018-09-28T15:56:29.966Z,32.90
2018-09-28T15:58:57.392Z,33.50
2018-09-28T16:01:24.854Z,33.40
2018-09-28T16:03:52.284Z,34.40
2018-09-28T16:06:19.750Z,32.90
2018-09-28T16:08:47.169Z,33.70
2018-09-28T16:11:14.904Z,34.20
2018-09-28T16:13:42.465Z,34.20
2018-09-28T16:16:10.019Z,33.40
2018-09-28T16:18:37.945Z,34.00
2018-09-28T16:21:05.358Z,34.00
2018-09-28T16:23:32.823Z,34.20
2018-09-28T16:26:00.384Z,34.90
2018-09-28T16:28:27.826Z,35.60
2018-09-28T16:30:55.224Z,35.50
2018-09-28T16:33:22.610Z,35.80
2018-09-28T16:35:50.149Z,35.70
2018-09-28T16:38:17.444Z,35.90
2018-09-28T16:40:44.903Z,34.80
2018-09-28T16:43:12.285Z,34.60
2018-09-28T16:45:39.720Z,34.50
2018-09-28T16:48:07.218Z,34.40
2018-09-28T16:50:35.689Z,34.40
2018-09-28T16:53:03.300Z,34.30
2018-09-28T16:55:30.861Z,33.90
2018-09-28T16:57:58.211Z,34.80
2018-09-28T17:00:25.701Z,34.50
2018-09-28T17:02:53.119Z,34.60
2018-09-28T17:05:20.472Z,35.10
2018-09-28T17:07:47.923Z,35.30
2018-09-28T17:10:15.366Z,36.00
2018-09-28T17:12:42.838Z,36.00
2018-09-28T17:15:10.292Z,36.10
2018-09-28T17:17:37.721Z,36.30
2018-09-28T17:20:05.234Z,36.10
2018-09-28T17:22:32.826Z,36.50
2018-09-28T17:25:00.333Z,37.00
2018-09-28T17:27:27.970Z,37.20
2018-09-28T17:29:55.405Z,37.10
2018-09-28T17:32:23.128Z,37.10
2018-09-28T17:34:50.577Z,37.00
2018-09-28T17:37:17.938Z,36.60
2018-09-28T17:39:45.420Z,37.10
2018-09-28T17:42:12.870Z,37.10
2018-09-28T17:44:40.414Z,37.10
2018-09-28T17:47:07.842Z,37.00
2018-09-28T17:49:35.352Z,37.30
2018-09-28T17:52:02.808Z,37.30
2018-09-28T17:54:30.248Z,37.40
2018-09-28T17:56:57.614Z,37.50
2018-09-28T17:59:25.064Z,37.20
2018-09-28T18:01:52.407Z,37.40
2018-09-28T18:04:19.874Z,38.40
2018-09-28T18:06:47.309Z,39.60
2018-09-28T18:09:14.767Z,41.70
2018-09-28T18:11:42.190Z,44.50
2018-09-28T18:14:09.790Z,47.10
2018-09-28T18:16:37.173Z,49.40
2018-09-28T18:19:05.008Z,50.30
2018-09-28T18:21:32.538Z,51.40
2018-09-28T18:24:00.046Z,52.70
2018-09-28T18:26:27.500Z,53.40
2018-09-28T18:28:54.970Z,54.30
2018-09-28T18:31:23.288Z,54.80
2018-09-28T18:33:50.747Z,55.80
2018-09-28T18:36:18.238Z,57.20
2018-09-28T18:38:45.722Z,58.00
2018-09-28T18:41:13.145Z,58.50
2018-09-28T18:43:40.534Z,59.40
2018-09-28T18:46:08.168Z,59.80
2018-09-28T18:48:35.691Z,60.10
2018-09-28T18:51:02.987Z,60.50
2018-09-28T18:53:30.433Z,60.80
2018-09-28T18:55:57.962Z,61.20
2018-09-28T18:58:25.493Z,61.30
2018-09-28T19:00:53.030Z,61.60
2018-09-28T19:03:20.519Z,61.80
2018-09-28T19:05:47.956Z,62.10
2018-09-28T19:08:15.320Z,62.30
2018-09-28T19:10:43.152Z,62.50
2018-09-28T19:13:10.542Z,62.40
2018-09-28T19:15:40.300Z,62.70
2018-09-28T19:18:07.765Z,62.80
2018-09-28T19:20:35.225Z,63.20
2018-09-28T19:23:02.587Z,63.30
2018-09-28T19:25:35.539Z,63.50
2018-09-28T19:28:02.998Z,63.90
2018-09-28T19:30:30.503Z,64.00
2018-09-28T19:32:57.885Z,64.10
2018-09-28T19:35:25.424Z,64.20
2018-09-28T19:37:52.827Z,64.60
2018-09-28T19:40:20.300Z,64.60
2018-09-28T19:42:47.787Z,64.70
2018-09-28T19:45:15.184Z,64.90
2018-09-28T19:47:42.743Z,65.00
2018-09-28T19:50:10.247Z,65.30
2018-09-28T19:52:37.658Z,65.50
2018-09-28T19:55:05.099Z,65.70
2018-09-28T19:57:32.505Z,65.90
2018-09-28T19:59:59.992Z,66.20
2018-09-28T20:02:27.449Z,66.30
2018-09-28T20:04:54.900Z,66.60
2018-09-28T20:07:22.404Z,67.20
2018-09-28T20:09:49.794Z,66.90
2018-09-28T20:12:17.250Z,67.10
2018-09-28T20:14:44.797Z,67.30
2018-09-28T20:17:12.158Z,67.40
2018-09-28T20:19:39.776Z,67.70
2018-09-28T20:22:09.073Z,67.80
2018-09-28T20:24:36.508Z,68.10
2018-09-28T20:27:04.006Z,68.40
2018-09-28T20:29:31.379Z,68.70
2018-09-28T20:31:58.912Z,68.60
2018-09-28T20:34:26.358Z,68.80
2018-09-28T20:36:53.812Z,69.10
2018-09-28T20:39:21.390Z,69.00
2018-09-28T20:41:48.760Z,69.00
2018-09-28T20:44:16.256Z,68.90
2018-09-28T20:46:43.647Z,69.10
2018-09-28T20:49:11.107Z,69.10
2018-09-28T20:51:38.566Z,69.20
2018-09-28T20:54:06.064Z,69.10
2018-09-28T20:56:33.460Z,69.30
2018-09-28T20:59:00.906Z,69.50
2018-09-28T21:01:28.396Z,69.90
2018-09-28T21:03:55.954Z,70.10
2018-09-28T21:06:23.471Z,70.60
2018-09-28T21:08:50.849Z,71.00
2018-09-28T21:11:18.296Z,71.40
2018-09-28T21:13:45.890Z,71.70
2018-09-28T21:16:13.554Z,71.80
2018-09-28T21:18:40.912Z,72.00
2018-09-28T21:21:08.401Z,72.70
2018-09-28T21:23:35.945Z,73.10
2018-09-28T21:26:03.472Z,73.20
2018-09-28T21:28:30.888Z,73.20
2018-09-28T21:30:58.306Z,73.30
2018-09-28T21:33:25.786Z,73.10
2018-09-28T21:35:53.252Z,72.90
2018-09-28T21:38:20.699Z,72.80
2018-09-28T21:40:48.106Z,72.70
2018-09-28T21:43:15.724Z,72.20
2018-09-28T21:45:43.195Z,72.30
2018-09-28T21:48:10.590Z,72.00
2018-09-28T21:50:38.016Z,71.80
2018-09-28T21:53:05.444Z,71.20
2018-09-28T21:55:32.886Z,70.30
2018-09-28T21:58:00.316Z,70.40
2018-09-28T22:00:27.886Z,70.30
2018-09-28T22:02:55.297Z,70.30
2018-09-28T22:05:22.752Z,69.90
2018-09-28T22:07:50.154Z,70.00
2018-09-28T22:10:17.595Z,69.80
2018-09-28T22:12:44.950Z,69.70
2018-09-28T22:15:12.310Z,69.80
2018-09-28T22:17:39.657Z,70.00
2018-09-28T22:20:07.143Z,70.10
2018-09-28T22:22:34.528Z,70.40
2018-09-28T22:25:01.902Z,70.00
2018-09-28T22:27:29.375Z,70.00
2018-09-28T22:29:56.758Z,70.10
2018-09-28T22:32:24.245Z,69.80
2018-09-28T22:34:51.642Z,70.10
2018-09-28T22:37:19.011Z,70.30
2018-09-28T22:39:46.480Z,70.10
2018-09-28T22:42:13.884Z,70.10
2018-09-28T22:44:41.404Z,69.80
2018-09-28T22:47:08.801Z,69.70
2018-09-28T22:49:36.267Z,69.60
2018-09-28T22:52:03.652Z,69.70
2018-09-28T22:54:31.039Z,69.60
2018-09-28T22:56:58.540Z,69.60
2018-09-28T22:59:26.099Z,69.60
2018-09-28T23:01:53.540Z,69.60
2018-09-28T23:04:20.931Z,69.60
2018-09-28T23:06:48.354Z,69.80
2018-09-28T23:09:15.820Z,69.30
2018-09-28T23:11:43.280Z,69.20
2018-09-28T23:14:10.754Z,69.00
2018-09-28T23:16:38.168Z,68.90
2018-09-28T23:19:05.634Z,68.90
2018-09-28T23:21:33.047Z,69.00
2018-09-28T23:24:00.440Z,69.00
2018-09-28T23:26:28.365Z,68.20
2018-09-28T23:28:55.696Z,68.20
2018-09-28T23:31:23.192Z,68.70
2018-09-28T23:33:50.557Z,68.70
2018-09-28T23:36:18.049Z,68.30
2018-09-28T23:38:45.552Z,68.10
2018-09-28T23:41:12.976Z,68.50
2018-09-28T23:43:40.415Z,68.80
2018-09-28T23:46:07.844Z,68.90
2018-09-28T23:48:35.198Z,69.00
2018-09-28T23:51:02.653Z,69.00
2018-09-28T23:53:30.143Z,68.80
2018-09-28T23:55:57.541Z,68.60
2018-09-28T23:58:25.056Z,68.00
