createdAt,value
2022-08-25T00:00:50.002Z,25.27
2022-08-25T00:05:51.528Z,25.08
2022-08-25T00:11:00.152Z,25.21
2022-08-25T00:16:05.316Z,25.12
2022-08-25T00:21:06.939Z,24.92
2022-08-25T00:26:09.751Z,25.01
2022-08-25T00:31:14.551Z,24.93
2022-08-25T00:36:18.237Z,24.76
2022-08-25T00:41:22.506Z,24.74
2022-08-25T00:46:31.587Z,24.51
2022-08-25T00:51:38.790Z,24.51
2022-08-25T00:56:40.864Z,24.30
2022-08-25T01:01:42.576Z,24.34
2022-08-25T01:06:44.999Z,24.04
2022-08-25T01:11:47.469Z,24.13
2022-08-25T01:16:51.104Z,23.97
2022-08-25T01:21:56.291Z,23.87
2022-08-25T01:26:58.347Z,23.81
2022-08-25T01:32:06.181Z,23.75
2022-08-25T01:37:09.540Z,23.39
2022-08-25T01:42:32.914Z,23.40
2022-08-25T01:47:34.519Z,23.23
2022-08-25T01:52:58.397Z,23.22
2022-08-25T01:57:59.859Z,23.12
2022-08-25T02:03:01.387Z,23.04
2022-08-25T02:08:04.197Z,23.08
2022-08-25T02:13:07.151Z,22.93
2022-08-25T02:18:10.664Z,22.78
2022-08-25T02:23:12.271Z,22.85
2022-08-25T02:28:13.899Z,22.59
2022-08-25T02:33:15.382Z,22.66
2022-08-25T02:38:16.886Z,22.37
2022-08-25T02:43:18.310Z,22.39
2022-08-25T02:48:19.879Z,22.18
2022-08-25T02:53:21.602Z,22.30
2022-08-25T02:58:23.671Z,22.11
2022-08-25T03:03:25.268Z,21.94
2022-08-25T03:08:26.771Z,21.91
2022-08-25T03:13:28.211Z,21.76
2022-08-25T03:18:30.177Z,21.79
2022-08-25T03:23:32.241Z,21.82
2022-08-25T03:28:33.908Z,21.89
2022-08-25T03:33:35.617Z,21.93
2022-08-25T03:38:38.160Z,21.75
2022-08-25T03:43:39.859Z,21.86
2022-08-25T03:48:41.296Z,21.80
2022-08-25T03:53:42.723Z,21.79
2022-08-25T03:58:44.581Z,21.67
2022-08-25T04:03:47.025Z,21.60
2022-08-25T04:08:48.805Z,21.45
2022-08-25T04:13:51.893Z,21.39
2022-08-25T04:18:56.739Z,21.54
2022-08-25T04:23:58.239Z,21.53
2022-08-25T04:29:01.163Z,21.51
2022-08-25T04:34:04.701Z,21.52
2022-08-25T04:39:20.150Z,21.38
2022-08-25T04:44:21.683Z,21.33
2022-08-25T04:49:23.283Z,21.19
2022-08-25T04:54:25.076Z,21.19
2022-08-25T04:59:29.403Z,21.28
2022-08-25T05:04:35.237Z,21.31
2022-08-25T05:09:37.765Z,21.30
2022-08-25T05:14:39.485Z,21.31
2022-08-25T05:19:40.926Z,21.37
2022-08-25T05:24:42.365Z,21.38
2022-08-25T05:29:43.773Z,21.41
2022-08-25T05:34:45.297Z,21.39
2022-08-25T05:39:46.717Z,21.50
2022-08-25T05:44:48.496Z,21.49
2022-08-25T05:49:49.903Z,21.65
2022-08-25T05:54:51.365Z,21.68
2022-08-25T05:59:52.790Z,21.69
2022-08-25T06:04:54.193Z,21.82
2022-08-25T06:09:55.770Z,21.86
2022-08-25T06:14:57.237Z,21.98
2022-08-25T06:19:58.663Z,22.05
2022-08-25T06:25:00.152Z,22.06
2022-08-25T06:30:07.975Z,22.24
2022-08-25T06:35:12.961Z,22.35
2022-08-25T06:40:16.302Z,22.53
2022-08-25T06:45:18.640Z,22.78
2022-08-25T06:50:20.224Z,23.03
2022-08-25T06:55:21.729Z,23.27
2022-08-25T07:00:23.208Z,23.59
2022-08-25T07:05:43.586Z,23.90
2022-08-25T07:10:48.064Z,24.25
2022-08-25T07:15:54.226Z,24.56
2022-08-25T07:20:56.798Z,24.83
2022-08-25T07:26:37.290Z,25.07
2022-08-25T07:31:39.930Z,25.39
2022-08-25T07:36:41.762Z,25.52
2022-08-25T07:41:43.758Z,25.83
2022-08-25T07:46:45.311Z,25.97
2022-08-25T07:52:03.902Z,26.22
2022-08-25T07:57:08.134Z,26.49
2022-08-25T08:02:18.677Z,26.68
2022-08-25T08:07:23.652Z,26.88
2022-08-25T08:12:36.467Z,27.00
2022-08-25T08:17:39.549Z,27.25
2022-08-25T08:22:43.354Z,27.44
2022-08-25T08:27:46.142Z,27.53
2022-08-25T08:33:08.628Z,27.80
2022-08-25T08:38:17.212Z,27.85
2022-08-25T08:43:25.115Z,27.89
2022-08-25T08:48:44.343Z,28.22
2022-08-25T08:54:15.403Z,28.31
2022-08-25T08:59:33.378Z,28.31
2022-08-25T09:04:46.944Z,28.55
2022-08-25T09:09:48.773Z,28.66
2022-08-25T09:15:02.511Z,28.82
2022-08-25T09:20:46.868Z,29.05
2022-08-25T09:26:03.150Z,28.88
2022-08-25T09:31:20.955Z,28.89
2022-08-25T09:36:23.603Z,28.98
2022-08-25T09:41:42.511Z,29.05
2022-08-25T09:47:05.514Z,29.05
2022-08-25T09:52:28.394Z,29.15
2022-08-25T09:57:34.954Z,29.14
2022-08-25T10:02:36.426Z,29.14
2022-08-25T10:07:51.902Z,29.22
2022-08-25T10:12:54.873Z,29.22
2022-08-25T10:18:24.231Z,29.25
2022-08-25T10:23:27.969Z,29.24
2022-08-25T10:28:52.368Z,29.26
2022-08-25T10:34:12.425Z,29.29
2022-08-25T10:39:37.074Z,29.34
2022-08-25T10:45:21.955Z,29.32
2022-08-25T10:50:33.471Z,29.34
2022-08-25T10:55:43.748Z,29.32
2022-08-25T11:00:59.279Z,29.57
2022-08-25T11:06:12.315Z,29.48
2022-08-25T11:11:37.518Z,29.43
2022-08-25T11:16:45.224Z,29.54
2022-08-25T11:22:20.929Z,29.60
2022-08-25T11:27:26.567Z,29.70
2022-08-25T11:32:33.301Z,29.53
2022-08-25T11:37:43.897Z,29.67
2022-08-25T11:43:00.301Z,29.76
2022-08-25T11:48:16.719Z,29.82
2022-08-25T11:53:28.105Z,29.81
2022-08-25T11:58:36.733Z,29.87
2022-08-25T12:03:38.423Z,29.85
2022-08-25T12:09:00.018Z,29.93
2022-08-25T12:14:28.486Z,29.96
2022-08-25T12:19:32.678Z,30.10
2022-08-25T12:24:36.958Z,30.18
2022-08-25T12:29:51.797Z,30.21
2022-08-25T12:35:27.188Z,30.28
2022-08-25T12:40:34.392Z,30.18
2022-08-25T12:45:38.615Z,30.10
2022-08-25T12:50:43.534Z,30.22
2022-08-25T12:55:52.213Z,30.27
2022-08-25T13:01:22.639Z,30.32
2022-08-25T13:06:48.258Z,30.18
2022-08-25T13:12:14.219Z,30.60
2022-08-25T13:17:30.255Z,30.44
2022-08-25T13:22:35.747Z,30.37
2022-08-25T13:27:37.431Z,30.14
2022-08-25T13:32:38.945Z,30.40
2022-08-25T13:37:41.241Z,30.43
2022-08-25T13:42:50.878Z,30.44
2022-08-25T13:47:56.399Z,30.43
2022-08-25T13:53:05.968Z,30.60
2022-08-25T13:58:14.924Z,30.78
2022-08-25T14:03:31.320Z,30.76
2022-08-25T14:08:39.099Z,30.82
2022-08-25T14:13:44.587Z,30.64
2022-08-25T14:18:51.983Z,30.83
2022-08-25T14:23:55.464Z,30.60
2022-08-25T14:28:57.446Z,30.79
2022-08-25T14:34:05.983Z,30.68
2022-08-25T14:39:08.670Z,30.53
2022-08-25T14:44:10.884Z,30.88
2022-08-25T14:49:24.931Z,30.87
2022-08-25T14:54:27.952Z,31.24
2022-08-25T14:59:31.478Z,31.13
2022-08-25T15:04:32.926Z,31.11
2022-08-25T15:09:34.418Z,31.10
2022-08-25T15:14:36.066Z,31.22
2022-08-25T15:19:37.609Z,31.20
2022-08-25T15:24:39.112Z,31.53
2022-08-25T15:29:41.663Z,31.17
2022-08-25T15:34:43.200Z,31.23
2022-08-25T15:39:46.587Z,31.11
2022-08-25T15:44:53.249Z,31.08
2022-08-25T15:50:04.464Z,31.49
2022-08-25T15:55:07.060Z,31.59
2022-08-25T16:00:13.703Z,31.53
2022-08-25T16:05:20.433Z,31.33
2022-08-25T16:10:27.425Z,31.17
2022-08-25T16:15:29.116Z,31.11
2022-08-25T16:20:33.292Z,31.08
2022-08-25T16:25:40.268Z,31.20
2022-08-25T16:30:52.816Z,31.25
2022-08-25T16:36:08.441Z,31.38
2022-08-25T16:41:16.088Z,31.17
2022-08-25T16:46:20.619Z,31.40
2022-08-25T16:51:25.628Z,31.31
2022-08-25T16:56:34.333Z,31.29
2022-08-25T17:01:36.675Z,31.20
2022-08-25T17:06:41.383Z,31.20
2022-08-25T17:11:54.145Z,31.00
2022-08-25T17:16:56.249Z,31.05
2022-08-25T17:21:58.474Z,30.88
2022-08-25T17:27:02.038Z,30.84
2022-08-25T17:32:04.585Z,30.65
2022-08-25T17:37:06.669Z,30.77
2022-08-25T17:42:08.181Z,30.82
2022-08-25T17:47:10.846Z,30.57
2022-08-25T17:52:13.100Z,30.53
2022-08-25T17:57:16.134Z,30.64
2022-08-25T18:02:17.584Z,30.66
2022-08-25T18:07:19.030Z,30.65
2022-08-25T18:12:20.433Z,30.57
2022-08-25T18:17:23.069Z,30.46
2022-08-25T18:22:24.513Z,30.45
2022-08-25T18:27:26.744Z,30.38
2022-08-25T18:32:29.287Z,30.23
2022-08-25T18:37:49.402Z,29.99
2022-08-25T18:43:00.250Z,30.12
2022-08-25T18:48:02.420Z,29.96
2022-08-25T18:53:04.141Z,29.94
2022-08-25T18:58:08.072Z,29.87
2022-08-25T19:03:12.157Z,29.74
2022-08-25T19:08:18.452Z,29.69
2022-08-25T19:13:23.269Z,29.60
2022-08-25T19:18:25.885Z,29.38
2022-08-25T19:23:31.003Z,29.29
2022-08-25T19:28:33.298Z,29.17
2022-08-25T19:33:43.989Z,29.07
2022-08-25T19:38:47.096Z,28.95
2022-08-25T19:43:56.185Z,28.87
2022-08-25T19:48:59.960Z,28.83
2022-08-25T19:54:03.323Z,28.64
2022-08-25T19:59:04.897Z,28.57
2022-08-25T20:04:06.373Z,28.47
2022-08-25T20:09:09.030Z,28.43
2022-08-25T20:14:32.550Z,28.26
2022-08-25T20:19:34.019Z,28.22
2022-08-25T20:24:55.770Z,28.12
2022-08-25T20:29:57.957Z,28.12
2022-08-25T20:35:00.930Z,28.07
2022-08-25T20:40:02.540Z,28.01
2022-08-25T20:45:06.086Z,27.94
2022-08-25T20:50:07.952Z,27.76
2022-08-25T20:55:09.836Z,27.66
2022-08-25T21:00:12.705Z,27.45
2022-08-25T21:05:14.355Z,27.36
2022-08-25T21:10:16.120Z,27.16
2022-08-25T21:15:18.293Z,27.02
2022-08-25T21:20:21.599Z,26.72
2022-08-25T21:25:23.129Z,26.90
2022-08-25T21:30:24.715Z,26.61
2022-08-25T21:35:27.642Z,26.33
2022-08-25T21:40:35.338Z,26.39
2022-08-25T21:45:46.372Z,26.38
2022-08-25T21:50:48.331Z,26.10
2022-08-25T21:55:50.235Z,26.04
2022-08-25T22:00:51.674Z,26.10
2022-08-25T22:05:54.903Z,25.77
2022-08-25T22:10:56.370Z,25.69
2022-08-25T22:15:58.152Z,25.53
2022-08-25T22:20:59.594Z,25.13
2022-08-25T22:26:08.871Z,25.18
2022-08-25T22:31:10.534Z,25.22
2022-08-25T22:36:16.027Z,25.08
2022-08-25T22:41:21.507Z,24.92
2022-08-25T22:46:25.269Z,25.09
2022-08-25T22:51:31.415Z,24.81
2022-08-25T22:56:35.678Z,24.74
2022-08-25T23:01:39.702Z,24.65
2022-08-25T23:06:42.341Z,24.49
2022-08-25T23:11:43.946Z,24.51
2022-08-25T23:16:45.535Z,24.31
2022-08-25T23:22:05.434Z,24.38
2022-08-25T23:27:08.864Z,24.36
2022-08-25T23:32:13.991Z,24.24
2022-08-25T23:37:18.507Z,24.25
2022-08-25T23:42:20.515Z,24.26
2022-08-25T23:47:22.250Z,23.99
2022-08-25T23:52:24.204Z,24.10
2022-08-25T23:57:26.428Z,23.91
