createdAt,value
2018-07-16T01:55:47.533Z,16.91
2018-07-16T01:56:48.258Z,16.99
2018-07-16T01:57:48.971Z,16.86
2018-07-16T01:58:49.692Z,16.91
2018-07-16T01:59:50.411Z,16.89
2018-07-16T02:00:51.123Z,16.84
2018-07-16T02:01:51.835Z,16.86
2018-07-16T02:02:52.548Z,16.91
2018-07-16T02:03:53.277Z,16.86
2018-07-16T02:04:53.992Z,16.87
2018-07-16T02:05:54.715Z,16.87
2018-07-16T02:06:55.428Z,16.90
2018-07-16T02:07:56.151Z,16.90
2018-07-16T02:08:56.882Z,16.79
2018-07-16T02:09:57.608Z,16.76
2018-07-16T02:10:58.322Z,16.84
2018-07-16T02:11:59.035Z,16.81
2018-07-16T02:12:59.747Z,16.83
2018-07-16T02:14:00.473Z,16.83
2018-07-16T02:15:01.184Z,16.78
2018-07-16T02:16:01.912Z,16.76
2018-07-16T02:17:02.623Z,16.75
2018-07-16T02:18:03.338Z,16.72
2018-07-16T02:19:04.051Z,16.69
2018-07-16T02:20:05.168Z,16.69
2018-07-16T02:21:05.881Z,16.75
2018-07-16T02:22:06.592Z,16.74
2018-07-16T02:23:07.308Z,16.68
2018-07-16T02:24:08.022Z,16.75
2018-07-16T02:25:08.748Z,16.74
2018-07-16T02:26:09.463Z,16.65
2018-07-16T02:27:10.176Z,16.66
2018-07-16T02:28:10.889Z,16.65
2018-07-16T02:29:11.603Z,16.58
2018-07-16T02:30:12.317Z,16.60
2018-07-16T02:31:13.043Z,16.64
2018-07-16T02:32:13.754Z,16.64
2018-07-16T02:33:14.468Z,16.60
2018-07-16T02:34:15.180Z,16.64
2018-07-16T02:35:15.895Z,16.64
2018-07-16T02:36:16.608Z,16.58
2018-07-16T02:37:17.322Z,16.68
2018-07-16T02:38:18.048Z,16.60
2018-07-16T02:39:18.762Z,16.57
2018-07-16T02:40:19.474Z,16.58
2018-07-16T02:41:20.189Z,16.58
2018-07-16T02:42:20.902Z,16.57
2018-07-16T02:43:21.618Z,16.56
2018-07-16T02:44:22.336Z,16.54
2018-07-16T02:45:23.045Z,16.54
2018-07-16T02:46:23.760Z,16.50
2018-07-16T02:47:24.487Z,16.57
2018-07-16T02:48:25.201Z,16.51
2018-07-16T02:49:25.929Z,16.58
2018-07-16T02:50:26.657Z,16.54
2018-07-16T02:51:27.382Z,16.57
2018-07-16T02:52:28.094Z,16.53
2018-07-16T02:53:28.807Z,16.50
2018-07-16T02:54:29.521Z,16.50
2018-07-16T02:55:30.234Z,16.49
2018-07-16T02:56:31.082Z,16.50
2018-07-16T02:57:31.662Z,16.50
2018-07-16T02:58:32.400Z,16.53
2018-07-16T02:59:33.103Z,16.39
2018-07-16T03:00:33.816Z,16.41
2018-07-16T03:01:34.530Z,16.41
2018-07-16T03:02:35.263Z,16.39
2018-07-16T03:03:35.972Z,16.36
2018-07-16T03:04:36.687Z,16.36
2018-07-16T03:05:37.403Z,16.38
2018-07-16T03:06:38.120Z,16.33
2018-07-16T03:07:38.843Z,16.35
2018-07-16T03:08:39.563Z,16.38
2018-07-16T03:09:40.273Z,16.31
2018-07-16T03:10:40.988Z,16.35
2018-07-16T03:11:41.702Z,16.29
2018-07-16T03:12:42.416Z,16.31
2018-07-16T03:13:43.130Z,16.28
2018-07-16T03:14:43.844Z,16.31
2018-07-16T03:15:44.558Z,16.31
2018-07-16T03:16:45.271Z,16.28
2018-07-16T03:17:46.003Z,16.32
2018-07-16T03:18:46.716Z,16.28
2018-07-16T03:19:47.431Z,16.35
2018-07-16T03:20:48.146Z,16.32
2018-07-16T03:21:48.864Z,16.29
2018-07-16T03:22:49.585Z,16.32
2018-07-16T03:23:50.300Z,16.31
2018-07-16T03:24:51.020Z,16.26
2018-07-16T03:25:51.745Z,16.23
2018-07-16T03:26:52.461Z,16.10
2018-07-16T03:27:53.178Z,16.16
2018-07-16T03:28:53.906Z,16.29
2018-07-16T03:29:54.624Z,16.24
2018-07-16T03:30:55.340Z,16.28
2018-07-16T03:31:56.071Z,16.26
2018-07-16T03:32:56.787Z,16.28
2018-07-16T03:33:57.504Z,16.29
2018-07-16T03:34:58.219Z,16.32
2018-07-16T03:35:58.935Z,16.29
2018-07-16T03:36:59.648Z,16.26
2018-07-16T03:38:00.365Z,16.32
2018-07-16T03:39:01.094Z,16.29
2018-07-16T03:40:01.808Z,16.28
2018-07-16T03:41:02.524Z,16.31
2018-07-16T03:42:03.240Z,16.33
2018-07-16T03:43:03.960Z,16.20
2018-07-16T03:44:04.677Z,16.26
2018-07-16T03:45:05.408Z,16.20
2018-07-16T03:46:06.126Z,16.26
2018-07-16T03:47:06.864Z,16.28
2018-07-16T03:48:07.629Z,16.21
2018-07-16T03:49:08.291Z,16.21
2018-07-16T03:50:09.007Z,16.20
2018-07-16T03:51:09.723Z,16.17
2018-07-16T03:52:10.441Z,16.21
2018-07-16T03:53:11.170Z,16.31
2018-07-16T03:54:11.889Z,16.28
2018-07-16T03:55:12.622Z,16.16
2018-07-16T03:56:13.337Z,16.24
2018-07-16T03:57:14.053Z,16.17
2018-07-16T03:58:14.770Z,16.15
2018-07-16T03:59:15.487Z,16.29
2018-07-16T04:01:31.797Z,16.23
2018-07-16T04:02:32.510Z,16.21
2018-07-16T04:03:33.244Z,16.17
2018-07-16T04:04:33.974Z,16.16
2018-07-16T04:05:34.691Z,16.21
2018-07-16T04:06:35.409Z,16.24
2018-07-16T04:07:36.125Z,16.32
2018-07-16T04:08:36.843Z,16.32
2018-07-16T04:09:37.560Z,16.24
2018-07-16T04:10:38.294Z,16.26
2018-07-16T04:11:39.019Z,16.20
2018-07-16T04:12:39.738Z,16.32
2018-07-16T04:13:40.456Z,16.31
2018-07-16T04:14:41.174Z,16.28
2018-07-16T04:15:41.899Z,16.31
2018-07-16T04:16:42.625Z,16.29
2018-07-16T04:17:43.357Z,16.35
2018-07-16T04:18:44.079Z,16.32
2018-07-16T04:19:44.797Z,16.43
2018-07-16T04:20:45.517Z,16.46
2018-07-16T04:21:46.235Z,16.36
2018-07-16T04:22:46.955Z,16.43
2018-07-16T04:23:47.673Z,16.46
2018-07-16T04:24:48.392Z,16.43
2018-07-16T04:25:49.124Z,16.54
2018-07-16T04:26:49.840Z,16.54
2018-07-16T04:27:50.558Z,16.51
2018-07-16T04:28:51.287Z,16.58
2018-07-16T04:29:52.007Z,16.58
2018-07-16T04:30:52.762Z,16.66
2018-07-16T04:31:53.444Z,16.64
2018-07-16T04:32:54.164Z,16.64
2018-07-16T04:33:54.882Z,16.65
2018-07-16T04:34:55.602Z,16.76
2018-07-16T04:35:56.319Z,16.78
2018-07-16T04:36:57.037Z,16.78
2018-07-16T04:37:57.756Z,16.79
2018-07-16T04:38:58.476Z,16.89
2018-07-16T04:39:59.314Z,16.93
2018-07-16T04:40:59.913Z,16.91
2018-07-16T04:42:00.633Z,16.84
2018-07-16T04:43:01.351Z,16.89
2018-07-16T04:44:02.073Z,16.91
2018-07-16T04:45:02.788Z,17.04
2018-07-16T04:46:03.510Z,17.01
2018-07-16T04:47:04.230Z,16.93
2018-07-16T04:48:04.949Z,16.99
2018-07-16T04:49:05.682Z,16.97
2018-07-16T04:50:06.415Z,17.04
2018-07-16T04:51:07.148Z,17.11
2018-07-16T04:52:07.879Z,17.08
2018-07-16T04:53:08.605Z,17.20
2018-07-16T04:54:09.323Z,17.16
2018-07-16T04:55:10.037Z,17.14
2018-07-16T04:56:10.814Z,17.20
2018-07-16T04:57:11.476Z,17.27
2018-07-16T04:58:12.196Z,17.26
2018-07-16T04:59:12.929Z,17.33
2018-07-16T05:00:13.662Z,17.34
2018-07-16T05:01:14.381Z,17.42
2018-07-16T05:02:15.101Z,17.36
2018-07-16T05:03:15.843Z,17.49
2018-07-16T05:04:16.552Z,17.51
2018-07-16T05:05:17.271Z,17.48
2018-07-16T05:06:17.990Z,17.51
2018-07-16T05:07:18.726Z,17.56
2018-07-16T05:08:19.443Z,17.63
2018-07-16T05:09:20.166Z,17.60
2018-07-16T05:10:20.895Z,17.68
2018-07-16T05:11:21.627Z,17.71
2018-07-16T05:12:22.344Z,17.79
2018-07-16T05:13:23.064Z,17.74
2018-07-16T05:14:23.784Z,17.78
2018-07-16T05:15:24.504Z,17.85
2018-07-16T05:16:25.236Z,17.90
2018-07-16T05:17:25.969Z,17.79
2018-07-16T05:18:26.837Z,17.90
2018-07-16T05:19:27.405Z,18.01
2018-07-16T05:20:28.124Z,18.03
2018-07-16T05:21:28.844Z,17.98
2018-07-16T05:22:29.578Z,18.07
2018-07-16T05:23:30.300Z,18.16
2018-07-16T05:24:31.018Z,18.20
2018-07-16T05:25:31.754Z,18.20
2018-07-16T05:26:32.472Z,18.34
2018-07-16T05:27:33.204Z,18.28
2018-07-16T05:28:33.921Z,18.37
2018-07-16T05:29:34.639Z,18.38
2018-07-16T05:30:35.368Z,18.52
2018-07-16T05:31:36.120Z,18.58
2018-07-16T05:32:37.015Z,18.62
2018-07-16T05:33:37.548Z,18.62
2018-07-16T05:34:38.267Z,18.56
2018-07-16T05:35:38.986Z,18.70
2018-07-16T05:36:39.716Z,18.75
2018-07-16T05:37:40.436Z,18.71
2018-07-16T05:38:41.178Z,18.75
2018-07-16T05:39:41.876Z,18.75
2018-07-16T05:40:42.600Z,18.75
2018-07-16T05:41:43.328Z,18.84
2018-07-16T05:42:44.047Z,18.90
2018-07-16T05:43:44.769Z,18.96
2018-07-16T05:44:45.485Z,18.93
2018-07-16T05:45:46.206Z,19.08
2018-07-16T05:46:46.927Z,19.07
2018-07-16T05:47:47.643Z,19.18
2018-07-16T05:48:48.374Z,19.12
2018-07-16T05:49:49.091Z,19.18
2018-07-16T05:50:49.814Z,19.19
2018-07-16T05:51:50.543Z,19.22
2018-07-16T05:52:51.276Z,19.27
2018-07-16T05:53:52.009Z,19.36
2018-07-16T05:54:52.728Z,19.33
2018-07-16T05:55:53.453Z,19.47
2018-07-16T05:56:54.183Z,19.49
2018-07-16T05:57:54.900Z,19.58
2018-07-16T05:58:55.620Z,19.58
2018-07-16T05:59:56.342Z,19.58
2018-07-16T06:00:57.072Z,19.70
2018-07-16T06:01:57.792Z,19.71
2018-07-16T06:02:58.509Z,19.73
2018-07-16T06:03:59.227Z,19.76
2018-07-16T06:04:59.946Z,19.74
2018-07-16T06:06:00.665Z,19.86
2018-07-16T06:07:01.388Z,19.88
2018-07-16T06:08:02.118Z,19.88
2018-07-16T06:09:02.837Z,19.95
2018-07-16T06:10:03.559Z,20.07
2018-07-16T06:11:04.276Z,20.10
2018-07-16T06:12:04.995Z,20.16
2018-07-16T06:13:05.727Z,20.13
2018-07-16T06:14:06.449Z,20.19
2018-07-16T06:15:07.175Z,20.07
2018-07-16T06:16:07.891Z,20.16
2018-07-16T06:17:08.631Z,20.24
2018-07-16T06:18:09.343Z,20.24
2018-07-16T06:19:10.077Z,20.29
2018-07-16T06:20:10.796Z,20.43
2018-07-16T06:21:11.515Z,20.58
2018-07-16T06:22:12.248Z,20.63
2018-07-16T06:23:12.967Z,20.60
2018-07-16T06:24:13.700Z,20.67
2018-07-16T06:25:14.420Z,20.75
2018-07-16T06:26:15.155Z,20.69
2018-07-16T06:27:15.875Z,20.62
2018-07-16T06:28:16.631Z,20.67
2018-07-16T06:29:17.317Z,20.66
2018-07-16T06:30:18.038Z,20.77
2018-07-16T06:31:18.759Z,20.87
2018-07-16T06:32:19.493Z,20.99
2018-07-16T06:33:20.200Z,21.05
2018-07-16T06:34:20.920Z,21.15
2018-07-16T06:35:21.640Z,21.20
2018-07-16T06:36:22.360Z,21.22
2018-07-16T06:37:23.082Z,21.32
2018-07-16T06:38:23.802Z,21.29
2018-07-16T06:39:24.523Z,21.39
2018-07-16T06:40:25.453Z,21.39
2018-07-16T06:41:26.412Z,21.39
2018-07-16T06:42:26.704Z,21.45
2018-07-16T06:43:27.436Z,21.55
2018-07-16T06:44:28.186Z,21.61
2018-07-16T06:45:28.920Z,21.72
2018-07-16T06:46:29.655Z,21.89
2018-07-16T06:47:30.377Z,21.93
2018-07-16T06:48:31.098Z,21.98
2018-07-16T06:49:31.821Z,22.11
2018-07-16T06:50:32.541Z,22.18
2018-07-16T06:51:33.261Z,22.33
2018-07-16T06:52:34.034Z,22.25
2018-07-16T06:53:34.753Z,22.30
2018-07-16T06:54:35.477Z,22.41
2018-07-16T06:55:36.212Z,22.47
2018-07-16T06:56:36.935Z,22.47
2018-07-16T06:57:37.653Z,22.41
2018-07-16T06:58:38.375Z,22.38
2018-07-16T06:59:39.098Z,22.32
2018-07-16T07:00:39.821Z,22.30
2018-07-16T07:01:40.542Z,22.35
2018-07-16T07:02:41.274Z,22.53
2018-07-16T07:03:42.010Z,22.55
2018-07-16T07:04:42.730Z,22.45
2018-07-16T07:05:43.452Z,22.47
2018-07-16T07:06:44.174Z,22.35
2018-07-16T07:07:44.894Z,22.38
2018-07-16T07:08:45.617Z,22.50
2018-07-16T07:09:46.355Z,22.50
2018-07-16T07:10:47.075Z,22.66
2018-07-16T07:11:47.797Z,22.80
2018-07-16T07:12:48.532Z,22.87
2018-07-16T07:13:49.256Z,22.84
2018-07-16T07:14:49.978Z,22.80
2018-07-16T07:15:50.703Z,22.84
2018-07-16T07:16:51.436Z,22.85
2018-07-16T07:17:52.160Z,23.00
2018-07-16T07:18:52.881Z,23.08
2018-07-16T07:19:53.603Z,23.23
2018-07-16T07:20:54.325Z,23.21
2018-07-16T07:21:55.048Z,23.32
2018-07-16T07:22:55.787Z,23.40
2018-07-16T07:23:56.508Z,23.55
2018-07-16T07:24:57.232Z,23.55
2018-07-16T07:25:57.953Z,23.61
2018-07-16T07:26:58.688Z,23.68
2018-07-16T07:27:59.411Z,23.77
2018-07-16T07:29:00.150Z,23.78
2018-07-16T07:30:00.873Z,23.83
2018-07-16T07:31:01.598Z,23.93
2018-07-16T07:32:02.323Z,23.98
2018-07-16T07:33:03.045Z,24.13
2018-07-16T07:34:03.766Z,24.20
2018-07-16T07:35:04.600Z,24.30
2018-07-16T07:36:05.296Z,24.35
2018-07-16T07:37:05.953Z,24.32
2018-07-16T07:38:06.692Z,24.40
2018-07-16T07:39:07.419Z,24.51
2018-07-16T07:40:08.156Z,24.68
2018-07-16T07:41:08.882Z,24.81
2018-07-16T07:42:09.609Z,24.93
2018-07-16T07:43:10.352Z,25.07
2018-07-16T07:44:11.079Z,25.11
2018-07-16T07:45:11.825Z,25.41
2018-07-16T07:46:12.550Z,25.48
2018-07-16T07:47:13.292Z,25.68
2018-07-16T07:48:14.023Z,25.53
2018-07-16T07:49:14.749Z,25.75
2018-07-16T07:50:15.479Z,25.88
2018-07-16T07:51:16.212Z,26.03
2018-07-16T07:52:16.948Z,25.84
2018-07-16T07:53:17.677Z,25.84
2018-07-16T07:54:18.519Z,26.05
2018-07-16T07:55:19.416Z,26.38
2018-07-16T07:56:19.871Z,26.33
2018-07-16T07:57:20.599Z,26.29
2018-07-16T07:58:21.343Z,26.23
2018-07-16T07:59:22.071Z,26.43
2018-07-16T08:00:22.802Z,26.65
2018-07-16T08:01:23.550Z,26.68
2018-07-16T08:02:24.276Z,26.40
2018-07-16T08:03:25.090Z,26.26
2018-07-16T08:04:25.754Z,26.55
2018-07-16T08:05:26.501Z,26.63
2018-07-16T08:06:27.240Z,26.53
2018-07-16T08:07:27.971Z,26.65
2018-07-16T08:08:28.702Z,27.03
2018-07-16T08:09:29.431Z,27.32
2018-07-16T08:10:30.161Z,27.59
2018-07-16T08:11:30.903Z,27.82
2018-07-16T08:12:31.647Z,27.77
2018-07-16T08:13:32.393Z,27.89
2018-07-16T08:14:33.121Z,27.87
2018-07-16T08:15:33.852Z,28.17
2018-07-16T08:16:34.585Z,28.57
2018-07-16T08:17:35.317Z,28.72
2018-07-16T08:18:36.047Z,28.04
2018-07-16T08:19:36.780Z,27.86
2018-07-16T08:20:37.511Z,27.30
2018-07-16T08:21:38.246Z,27.67
2018-07-16T08:22:38.980Z,28.07
2018-07-16T08:23:39.714Z,28.25
2018-07-16T08:24:40.446Z,28.49
2018-07-16T08:25:41.180Z,28.39
2018-07-16T08:26:41.914Z,28.59
2018-07-16T08:27:42.649Z,29.04
2018-07-16T08:28:43.387Z,29.34
2018-07-16T08:29:44.131Z,29.60
2018-07-16T08:30:44.865Z,29.93
2018-07-16T08:31:45.603Z,30.00
2018-07-16T08:32:46.341Z,30.24
2018-07-16T08:33:47.159Z,29.88
2018-07-16T08:34:47.822Z,29.88
2018-07-16T08:35:48.565Z,30.03
2018-07-16T08:36:49.304Z,29.81
2018-07-16T08:37:50.042Z,29.19
2018-07-16T08:38:50.784Z,29.14
2018-07-16T08:39:51.526Z,29.05
2018-07-16T08:40:52.281Z,29.13
2018-07-16T08:41:53.024Z,29.27
2018-07-16T08:42:53.763Z,29.07
2018-07-16T08:43:54.518Z,29.31
2018-07-16T08:44:55.279Z,29.65
2018-07-16T08:45:56.015Z,29.53
2018-07-16T08:46:56.776Z,29.27
2018-07-16T08:47:57.516Z,29.49
2018-07-16T08:48:58.263Z,29.53
2018-07-16T08:49:59.019Z,29.68
2018-07-16T08:50:59.761Z,29.75
2018-07-16T08:52:00.523Z,30.15
2018-07-16T08:53:01.252Z,30.55
2018-07-16T08:54:02.007Z,30.75
2018-07-16T08:55:02.762Z,30.94
2018-07-16T08:56:03.517Z,31.20
2018-07-16T08:57:04.272Z,31.40
2018-07-16T08:58:05.017Z,31.29
2018-07-16T08:59:05.768Z,31.15
2018-07-16T09:00:06.508Z,31.33
2018-07-16T09:01:07.249Z,31.70
2018-07-16T09:02:08.002Z,31.49
2018-07-16T09:03:08.742Z,31.24
2018-07-16T09:04:09.562Z,31.31
2018-07-16T09:05:10.272Z,31.59
2018-07-16T09:06:10.993Z,31.92
2018-07-16T09:07:11.786Z,32.33
2018-07-16T09:08:12.473Z,32.80
2018-07-16T09:09:13.235Z,31.80
2018-07-16T09:10:13.985Z,30.91
2018-07-16T09:11:14.771Z,30.81
2018-07-16T09:12:15.482Z,30.51
2018-07-16T09:13:16.280Z,30.35
2018-07-16T09:14:16.965Z,30.48
2018-07-16T09:15:17.721Z,30.94
2018-07-16T09:16:18.462Z,31.02
2018-07-16T09:17:19.206Z,31.15
2018-07-16T09:18:19.948Z,31.47
2018-07-16T09:19:20.759Z,32.07
2018-07-16T09:20:21.447Z,32.68
2018-07-16T09:21:22.189Z,32.87
2018-07-16T09:22:22.931Z,32.92
2018-07-16T09:23:23.689Z,32.46
2018-07-16T09:24:24.432Z,32.67
2018-07-16T09:25:25.177Z,32.80
2018-07-16T09:26:25.919Z,32.52
2018-07-16T09:27:26.671Z,32.82
2018-07-16T09:28:27.416Z,32.83
2018-07-16T09:29:28.157Z,33.08
2018-07-16T09:30:28.904Z,33.43
2018-07-16T09:31:29.642Z,33.07
2018-07-16T09:32:30.385Z,32.87
2018-07-16T09:33:31.124Z,32.87
2018-07-16T09:34:31.868Z,32.78
2018-07-16T09:35:32.609Z,33.17
2018-07-16T09:36:33.362Z,33.40
2018-07-16T09:37:34.115Z,33.86
2018-07-16T09:38:34.854Z,34.17
2018-07-16T09:39:35.591Z,34.17
2018-07-16T09:40:36.329Z,34.18
2018-07-16T09:41:37.070Z,33.68
2018-07-16T09:42:37.807Z,32.86
2018-07-16T09:43:38.550Z,33.27
2018-07-16T09:44:39.291Z,33.89
2018-07-16T09:45:40.032Z,34.05
2018-07-16T09:46:40.772Z,33.84
2018-07-16T09:47:41.514Z,34.02
2018-07-16T09:48:42.253Z,33.77
2018-07-16T09:49:43.000Z,33.46
2018-07-16T09:50:43.750Z,33.40
2018-07-16T09:51:44.502Z,33.55
2018-07-16T09:52:45.246Z,33.69
2018-07-16T09:53:45.999Z,33.68
2018-07-16T09:54:46.740Z,33.79
2018-07-16T09:55:47.497Z,34.23
2018-07-16T09:56:48.237Z,34.52
2018-07-16T09:57:48.973Z,34.96
2018-07-16T09:58:49.726Z,35.10
2018-07-16T09:59:50.481Z,34.93
2018-07-16T10:00:51.230Z,34.80
2018-07-16T10:01:51.969Z,34.40
2018-07-16T10:02:52.707Z,34.32
2018-07-16T10:03:53.447Z,34.74
2018-07-16T10:04:54.187Z,35.14
2018-07-16T10:05:54.926Z,35.27
2018-07-16T10:06:55.663Z,35.60
2018-07-16T10:07:56.402Z,35.22
2018-07-16T10:08:57.140Z,35.07
2018-07-16T10:09:57.878Z,35.26
2018-07-16T10:10:58.618Z,35.71
2018-07-16T10:11:59.357Z,36.33
2018-07-16T10:13:00.097Z,36.70
2018-07-16T10:14:00.847Z,37.08
2018-07-16T10:15:01.602Z,37.08
2018-07-16T10:16:02.353Z,37.37
2018-07-16T10:17:03.095Z,36.02
2018-07-16T10:18:03.836Z,35.12
2018-07-16T10:19:04.575Z,35.51
2018-07-16T10:20:05.330Z,35.49
2018-07-16T10:21:06.051Z,35.49
2018-07-16T10:22:06.795Z,35.53
2018-07-16T10:23:07.532Z,36.05
2018-07-16T10:24:08.271Z,36.24
2018-07-16T10:25:09.010Z,36.45
2018-07-16T10:26:09.752Z,36.59
2018-07-16T10:27:10.489Z,36.99
2018-07-16T10:28:11.229Z,37.37
2018-07-16T10:29:11.969Z,37.39
2018-07-16T10:30:12.707Z,37.99
2018-07-16T10:31:13.447Z,38.36
2018-07-16T10:32:14.244Z,38.50
2018-07-16T10:33:14.941Z,38.42
2018-07-16T10:34:15.676Z,38.28
2018-07-16T10:35:16.416Z,38.54
2018-07-16T10:36:17.157Z,38.76
2018-07-16T10:37:17.912Z,38.91
2018-07-16T10:38:18.665Z,39.17
2018-07-16T10:39:19.461Z,39.37
2018-07-16T10:40:20.144Z,39.36
2018-07-16T10:41:20.886Z,39.41
2018-07-16T10:42:21.626Z,39.43
2018-07-16T10:43:22.365Z,39.36
2018-07-16T10:44:23.106Z,39.38
2018-07-16T10:45:23.849Z,39.41
2018-07-16T10:46:24.586Z,39.34
2018-07-16T10:47:25.329Z,38.09
2018-07-16T10:48:26.069Z,35.97
2018-07-16T10:49:26.807Z,36.14
2018-07-16T10:50:27.550Z,36.83
2018-07-16T10:51:28.315Z,37.30
2018-07-16T10:52:29.057Z,37.47
2018-07-16T10:53:29.796Z,38.12
2018-07-16T10:54:30.537Z,38.54
2018-07-16T10:55:31.291Z,38.23
2018-07-16T10:56:32.031Z,38.02
2018-07-16T10:57:32.771Z,38.31
2018-07-16T10:58:33.511Z,38.48
2018-07-16T10:59:34.253Z,38.45
2018-07-16T11:00:34.987Z,38.27
2018-07-16T11:01:35.726Z,38.19
2018-07-16T11:02:36.477Z,38.48
2018-07-16T11:03:37.230Z,38.52
2018-07-16T11:04:37.967Z,38.52
2018-07-16T11:05:38.705Z,39.00
2018-07-16T11:06:39.442Z,39.48
2018-07-16T11:07:40.195Z,39.19
2018-07-16T11:08:40.945Z,38.68
2018-07-16T11:09:41.681Z,39.03
2018-07-16T11:10:42.431Z,39.53
2018-07-16T11:11:43.177Z,39.40
2018-07-16T11:12:43.925Z,39.87
2018-07-16T11:13:44.658Z,40.04
2018-07-16T11:14:45.392Z,39.68
2018-07-16T11:15:46.129Z,39.06
2018-07-16T11:16:46.862Z,38.43
2018-07-16T11:17:47.608Z,38.40
2018-07-16T11:18:48.344Z,38.61
2018-07-16T11:19:49.079Z,38.61
2018-07-16T11:20:49.810Z,38.67
2018-07-16T11:21:50.554Z,39.04
2018-07-16T11:22:51.288Z,39.07
2018-07-16T11:23:52.019Z,39.12
2018-07-16T11:24:52.750Z,38.89
2018-07-16T11:25:53.483Z,39.07
2018-07-16T11:26:54.216Z,39.51
2018-07-16T11:27:54.947Z,39.48
2018-07-16T11:28:55.684Z,39.58
2018-07-16T11:29:56.421Z,38.92
2018-07-16T11:30:57.158Z,38.48
2018-07-16T11:31:57.905Z,37.28
2018-07-16T11:32:58.663Z,35.63
2018-07-16T11:33:59.399Z,35.33
2018-07-16T11:35:00.146Z,35.36
2018-07-16T11:36:47.401Z,33.89
2018-07-16T11:37:48.341Z,34.11
2018-07-16T11:38:49.084Z,33.79
2018-07-16T11:39:49.813Z,34.58
2018-07-16T11:40:50.552Z,35.33
2018-07-16T11:41:51.287Z,35.56
2018-07-16T11:42:52.026Z,35.70
2018-07-16T11:43:52.767Z,36.21
2018-07-16T11:44:53.514Z,36.52
2018-07-16T11:45:54.256Z,36.81
2018-07-16T11:46:55.005Z,37.17
2018-07-16T11:47:55.740Z,37.42
2018-07-16T11:48:56.488Z,37.70
2018-07-16T11:49:57.221Z,37.77
2018-07-16T11:50:58.003Z,37.97
2018-07-16T11:51:58.740Z,37.33
2018-07-16T11:52:59.478Z,37.33
2018-07-16T11:54:00.228Z,37.63
2018-07-16T11:55:00.979Z,37.92
2018-07-16T11:56:01.711Z,37.78
2018-07-16T11:57:02.446Z,36.67
2018-07-16T11:58:03.183Z,36.18
2018-07-16T11:59:04.017Z,35.73
2018-07-16T12:00:04.651Z,35.42
2018-07-16T12:01:05.383Z,34.39
2018-07-16T12:02:06.116Z,35.31
2018-07-16T12:03:06.851Z,34.36
2018-07-16T12:04:07.579Z,34.14
2018-07-16T12:05:08.373Z,34.57
2018-07-16T12:06:09.039Z,34.88
2018-07-16T12:07:09.787Z,35.15
2018-07-16T12:08:10.495Z,34.48
2018-07-16T12:09:11.225Z,34.47
2018-07-16T12:10:11.954Z,34.81
2018-07-16T12:11:12.694Z,33.64
2018-07-16T12:12:13.443Z,33.19
2018-07-16T12:13:14.150Z,33.64
2018-07-16T12:14:14.878Z,33.69
2018-07-16T12:15:15.610Z,33.53
2018-07-16T12:16:16.349Z,33.74
2018-07-16T12:17:17.090Z,33.84
2018-07-16T12:18:17.819Z,34.11
2018-07-16T12:19:18.559Z,34.25
2018-07-16T12:20:19.287Z,34.66
2018-07-16T12:21:20.015Z,34.03
2018-07-16T12:22:20.741Z,34.10
2018-07-16T12:23:21.470Z,33.05
2018-07-16T12:24:22.195Z,32.67
2018-07-16T12:25:22.924Z,32.49
2018-07-16T12:26:23.664Z,32.46
2018-07-16T12:27:24.394Z,32.29
2018-07-16T12:28:25.124Z,32.37
2018-07-16T12:29:25.865Z,32.12
2018-07-16T12:30:26.592Z,32.33
2018-07-16T12:31:27.319Z,32.45
2018-07-16T12:32:28.047Z,32.80
2018-07-16T12:33:28.773Z,32.70
2018-07-16T12:34:29.500Z,32.87
2018-07-16T12:35:30.228Z,33.07
2018-07-16T12:36:30.969Z,33.23
2018-07-16T12:37:31.696Z,33.27
2018-07-16T12:38:32.424Z,33.15
2018-07-16T12:39:33.166Z,33.23
2018-07-16T12:40:33.894Z,33.09
2018-07-16T12:41:34.756Z,33.12
2018-07-16T12:42:35.350Z,33.20
2018-07-16T12:43:36.077Z,32.80
2018-07-16T12:44:36.804Z,32.86
2018-07-16T12:45:37.539Z,33.07
2018-07-16T12:46:38.259Z,33.20
2018-07-16T12:47:38.999Z,33.31
2018-07-16T12:48:39.727Z,33.34
2018-07-16T12:49:40.456Z,33.36
2018-07-16T12:50:41.198Z,33.08
2018-07-16T12:51:41.925Z,33.14
2018-07-16T12:52:42.650Z,33.11
2018-07-16T12:53:43.377Z,33.11
2018-07-16T12:54:44.108Z,32.92
2018-07-16T12:55:44.832Z,32.87
2018-07-16T12:56:45.560Z,32.82
2018-07-16T12:57:46.287Z,32.78
2018-07-16T12:58:47.027Z,32.90
2018-07-16T12:59:47.752Z,33.00
2018-07-16T13:00:48.479Z,32.86
2018-07-16T13:01:49.207Z,32.87
2018-07-16T13:02:49.933Z,32.87
2018-07-16T13:03:50.660Z,32.95
2018-07-16T13:04:51.390Z,33.01
2018-07-16T13:05:52.116Z,33.08
2018-07-16T13:06:52.844Z,32.96
2018-07-16T13:07:53.585Z,33.07
2018-07-16T13:08:54.310Z,32.74
2018-07-16T13:09:55.052Z,32.68
2018-07-16T13:10:55.778Z,32.51
2018-07-16T13:11:56.505Z,32.55
2018-07-16T13:12:57.231Z,32.59
2018-07-16T13:13:57.969Z,32.64
2018-07-16T13:14:58.698Z,32.75
2018-07-16T13:15:59.504Z,32.96
2018-07-16T13:17:00.153Z,32.90
2018-07-16T13:18:00.876Z,32.87
2018-07-16T13:19:01.604Z,32.96
2018-07-16T13:20:02.331Z,33.12
2018-07-16T13:21:03.073Z,33.22
2018-07-16T13:22:03.803Z,33.22
2018-07-16T13:23:04.542Z,33.22
2018-07-16T13:24:05.270Z,33.07
2018-07-16T13:25:05.994Z,32.92
2018-07-16T13:26:06.723Z,32.83
2018-07-16T13:27:07.451Z,32.68
2018-07-16T13:28:08.191Z,32.85
2018-07-16T13:29:08.932Z,32.89
2018-07-16T13:30:09.663Z,32.85
2018-07-16T13:31:10.386Z,32.87
2018-07-16T13:32:11.112Z,32.92
2018-07-16T13:33:11.838Z,33.11
2018-07-16T13:34:12.570Z,33.17
2018-07-16T13:35:13.306Z,33.28
2018-07-16T13:36:14.034Z,33.32
2018-07-16T13:37:14.875Z,33.01
2018-07-16T13:38:15.501Z,32.78
2018-07-16T13:39:16.242Z,32.77
2018-07-16T13:40:16.969Z,32.67
2018-07-16T13:41:17.697Z,32.78
2018-07-16T13:42:18.437Z,33.02
2018-07-16T13:43:19.166Z,33.01
2018-07-16T13:44:19.892Z,33.17
2018-07-16T13:45:20.620Z,33.27
2018-07-16T13:46:21.356Z,33.23
2018-07-16T13:47:22.071Z,33.39
2018-07-16T13:48:22.798Z,33.37
2018-07-16T13:49:23.524Z,33.37
2018-07-16T13:50:24.255Z,33.34
2018-07-16T13:51:24.976Z,33.45
2018-07-16T13:52:25.702Z,33.50
2018-07-16T13:53:26.441Z,33.58
2018-07-16T13:54:27.167Z,33.50
2018-07-16T13:55:27.905Z,33.62
2018-07-16T13:56:28.632Z,33.65
2018-07-16T13:57:29.373Z,33.77
2018-07-16T13:58:30.100Z,33.80
2018-07-16T13:59:30.828Z,33.73
2018-07-16T14:00:31.555Z,33.77
2018-07-16T14:01:32.287Z,33.57
2018-07-16T14:02:33.025Z,33.53
2018-07-16T14:03:33.750Z,33.58
2018-07-16T14:04:34.476Z,33.59
2018-07-16T14:05:35.207Z,33.58
2018-07-16T14:06:35.948Z,33.49
2018-07-16T14:07:36.676Z,33.52
2018-07-16T14:08:37.405Z,33.57
2018-07-16T14:09:38.127Z,33.53
2018-07-16T14:10:38.854Z,33.57
2018-07-16T14:11:39.594Z,33.59
2018-07-16T14:12:40.321Z,33.61
2018-07-16T14:13:41.049Z,33.53
2018-07-16T14:14:41.776Z,33.61
2018-07-16T14:15:42.502Z,33.67
2018-07-16T14:16:43.233Z,33.67
2018-07-16T14:17:43.956Z,33.69
2018-07-16T14:18:44.683Z,33.65
2018-07-16T14:19:45.409Z,33.62
2018-07-16T14:20:46.134Z,33.64
2018-07-16T14:21:46.873Z,33.65
2018-07-16T14:22:47.598Z,33.55
2018-07-16T14:23:48.324Z,33.57
2018-07-16T14:24:49.051Z,33.61
2018-07-16T14:25:49.777Z,33.71
2018-07-16T14:26:50.504Z,33.76
2018-07-16T14:27:51.245Z,33.62
2018-07-16T14:28:51.971Z,33.69
2018-07-16T14:29:52.699Z,33.74
2018-07-16T14:30:53.436Z,33.69
2018-07-16T14:31:54.162Z,33.62
2018-07-16T14:32:54.903Z,33.58
2018-07-16T14:33:55.630Z,33.52
2018-07-16T14:34:56.358Z,33.53
2018-07-16T14:35:57.081Z,33.50
2018-07-16T14:36:57.806Z,33.49
2018-07-16T14:37:58.531Z,33.34
2018-07-16T14:38:59.258Z,33.39
2018-07-16T14:39:59.996Z,33.50
2018-07-16T14:41:00.711Z,33.36
2018-07-16T14:42:01.436Z,33.46
2018-07-16T14:43:02.161Z,33.47
2018-07-16T14:44:02.885Z,33.36
2018-07-16T14:45:03.612Z,33.39
2018-07-16T14:46:04.337Z,33.36
2018-07-16T14:47:05.065Z,33.32
2018-07-16T14:48:05.795Z,33.30
2018-07-16T14:49:06.515Z,33.14
2018-07-16T14:50:07.241Z,33.11
2018-07-16T14:51:08.007Z,33.02
2018-07-16T14:52:08.707Z,33.05
2018-07-16T14:53:09.430Z,33.11
2018-07-16T14:54:10.168Z,33.05
2018-07-16T14:55:10.895Z,33.09
2018-07-16T14:56:11.626Z,33.12
2018-07-16T14:57:12.440Z,33.09
2018-07-16T14:58:13.087Z,33.08
2018-07-16T14:59:13.811Z,33.02