createdAt,value
2023-01-22T00:01:23.044Z,4.05
2023-01-22T00:03:53.294Z,4.08
2023-01-22T00:06:23.587Z,4.12
2023-01-22T00:08:54.359Z,4.10
2023-01-22T00:11:24.108Z,4.16
2023-01-22T00:13:52.440Z,4.28
2023-01-22T00:16:20.724Z,4.31
2023-01-22T00:18:49.044Z,4.33
2023-01-22T00:21:17.975Z,4.29
2023-01-22T00:23:46.435Z,4.32
2023-01-22T00:26:17.059Z,4.30
2023-01-22T00:28:48.102Z,4.34
2023-01-22T00:31:17.943Z,4.47
2023-01-22T00:33:47.930Z,4.52
2023-01-22T00:36:19.364Z,4.51
2023-01-22T00:38:49.867Z,4.50
2023-01-22T00:41:20.063Z,4.50
2023-01-22T00:43:52.585Z,4.26
2023-01-22T00:46:21.782Z,4.56
2023-01-22T00:48:51.088Z,4.65
2023-01-22T00:51:20.009Z,4.45
2023-01-22T00:53:48.411Z,4.59
2023-01-22T00:56:18.058Z,4.54
2023-01-22T00:58:46.615Z,4.50
2023-01-22T01:01:17.258Z,4.33
2023-01-22T01:03:45.838Z,4.45
2023-01-22T01:06:17.346Z,4.41
2023-01-22T01:08:48.297Z,4.35
2023-01-22T01:11:19.414Z,4.42
2023-01-22T01:13:47.732Z,4.38
2023-01-22T01:16:20.697Z,4.39
2023-01-22T01:18:49.525Z,4.20
2023-01-22T01:21:19.337Z,4.21
2023-01-22T01:23:48.067Z,4.36
2023-01-22T01:26:18.783Z,4.34
2023-01-22T01:28:47.722Z,4.29
2023-01-22T01:31:18.481Z,4.19
2023-01-22T01:33:48.141Z,4.36
2023-01-22T01:36:30.736Z,4.44
2023-01-22T01:39:06.955Z,4.54
2023-01-22T01:41:35.257Z,4.63
2023-01-22T01:44:12.951Z,4.62
2023-01-22T01:46:48.433Z,4.62
2023-01-22T01:49:24.576Z,4.56
2023-01-22T01:51:55.441Z,4.67
2023-01-22T01:54:23.881Z,4.67
2023-01-22T01:56:58.580Z,4.64
2023-01-22T01:59:27.199Z,4.75
2023-01-22T02:01:56.939Z,4.73
2023-01-22T02:04:25.939Z,4.78
2023-01-22T02:06:55.274Z,4.82
2023-01-22T02:09:23.757Z,4.90
2023-01-22T02:11:53.285Z,4.89
2023-01-22T02:14:27.414Z,4.86
2023-01-22T02:17:07.510Z,4.78
2023-01-22T02:19:36.043Z,4.65
2023-01-22T02:22:13.174Z,4.80
2023-01-22T02:24:41.798Z,5.02
2023-01-22T02:27:11.062Z,4.85
2023-01-22T02:29:39.826Z,5.01
2023-01-22T02:32:10.844Z,5.02
2023-01-22T02:34:39.603Z,4.99
2023-01-22T02:37:09.895Z,5.07
2023-01-22T02:39:38.293Z,4.03
2023-01-22T02:42:09.968Z,5.14
2023-01-22T02:44:39.613Z,5.14
2023-01-22T02:47:07.960Z,5.17
2023-01-22T02:49:36.400Z,5.18
2023-01-22T02:52:04.941Z,5.18
2023-01-22T02:54:35.034Z,5.13
2023-01-22T02:57:03.502Z,5.16
2023-01-22T02:59:31.892Z,5.07
2023-01-22T03:02:02.287Z,5.23
2023-01-22T03:04:30.936Z,5.24
2023-01-22T03:06:59.204Z,5.15
2023-01-22T03:09:29.993Z,5.25
2023-01-22T03:12:00.789Z,5.35
2023-01-22T03:14:50.187Z,5.37
2023-01-22T03:17:37.153Z,5.31
2023-01-22T03:20:23.962Z,5.30
2023-01-22T03:22:52.273Z,5.34
2023-01-22T03:25:21.139Z,5.32
2023-01-22T03:28:16.575Z,5.30
2023-01-22T03:30:49.590Z,5.22
2023-01-22T03:33:18.113Z,5.34
2023-01-22T03:35:50.172Z,5.35
2023-01-22T03:38:21.620Z,5.30
2023-01-22T03:40:50.009Z,5.23
2023-01-22T03:43:19.762Z,5.27
2023-01-22T03:45:48.288Z,5.26
2023-01-22T03:48:20.649Z,5.22
2023-01-22T03:50:49.437Z,5.34
2023-01-22T03:53:17.736Z,5.27
2023-01-22T03:55:46.162Z,5.28
2023-01-22T03:58:14.596Z,5.32
2023-01-22T04:00:44.346Z,5.30
2023-01-22T04:03:13.805Z,5.26
2023-01-22T04:05:42.501Z,5.30
2023-01-22T04:08:10.878Z,5.30
2023-01-22T04:10:44.303Z,5.03
2023-01-22T04:13:12.777Z,5.27
2023-01-22T04:15:46.446Z,5.27
2023-01-22T04:18:34.810Z,5.24
2023-01-22T04:21:16.850Z,5.24
2023-01-22T04:23:53.569Z,5.32
2023-01-22T04:26:22.295Z,5.21
2023-01-22T04:28:50.933Z,5.29
2023-01-22T04:31:23.844Z,5.21
2023-01-22T04:34:14.293Z,5.15
2023-01-22T04:36:47.057Z,5.02
2023-01-22T04:39:15.411Z,5.18
2023-01-22T04:41:43.825Z,5.01
2023-01-22T04:44:12.740Z,5.09
2023-01-22T04:46:44.207Z,5.14
2023-01-22T04:49:14.539Z,4.81
2023-01-22T04:51:45.224Z,5.17
2023-01-22T04:54:14.217Z,5.15
2023-01-22T04:56:42.582Z,4.89
2023-01-22T04:59:12.023Z,5.13
2023-01-22T05:01:40.463Z,5.16
2023-01-22T05:04:10.321Z,5.17
2023-01-22T05:06:38.717Z,5.14
2023-01-22T05:09:07.095Z,5.13
2023-01-22T05:11:49.970Z,5.14
2023-01-22T05:14:19.268Z,5.13
2023-01-22T05:16:50.149Z,5.07
2023-01-22T05:19:19.961Z,4.87
2023-01-22T05:21:49.456Z,5.09
2023-01-22T05:24:19.680Z,5.10
2023-01-22T05:26:48.193Z,4.92
2023-01-22T05:29:25.599Z,4.98
2023-01-22T05:32:08.365Z,4.99
2023-01-22T05:34:43.989Z,5.02
2023-01-22T05:37:13.416Z,5.08
2023-01-22T05:39:41.938Z,5.06
2023-01-22T05:42:15.922Z,4.98
2023-01-22T05:44:46.585Z,5.10
2023-01-22T05:47:16.288Z,5.06
2023-01-22T05:50:07.546Z,4.84
2023-01-22T05:52:37.180Z,4.81
2023-01-22T05:55:06.619Z,5.09
2023-01-22T05:57:42.150Z,5.05
2023-01-22T06:00:13.591Z,4.90
2023-01-22T06:02:57.478Z,4.97
2023-01-22T06:05:27.532Z,4.95
2023-01-22T06:08:03.212Z,4.96
2023-01-22T06:10:38.899Z,5.08
2023-01-22T06:13:07.500Z,5.12
2023-01-22T06:15:35.957Z,5.03
2023-01-22T06:18:17.887Z,4.75
2023-01-22T06:20:47.825Z,5.06
2023-01-22T06:23:16.253Z,5.06
2023-01-22T06:25:44.790Z,5.04
2023-01-22T06:28:18.512Z,4.79
2023-01-22T06:30:47.518Z,4.91
2023-01-22T06:33:16.501Z,4.96
2023-01-22T06:35:44.930Z,4.95
2023-01-22T06:38:14.744Z,4.52
2023-01-22T06:40:43.374Z,5.01
2023-01-22T06:43:11.879Z,4.99
2023-01-22T06:45:40.459Z,5.03
2023-01-22T06:48:10.976Z,5.02
2023-01-22T06:50:39.721Z,4.90
2023-01-22T06:53:08.244Z,4.88
2023-01-22T06:55:39.525Z,4.48
2023-01-22T06:58:08.155Z,4.68
2023-01-22T07:00:36.609Z,4.81
2023-01-22T07:03:08.348Z,4.58
2023-01-22T07:05:36.875Z,4.66
2023-01-22T07:08:05.869Z,4.59
2023-01-22T07:10:34.263Z,4.60
2023-01-22T07:13:04.322Z,4.62
2023-01-22T07:15:33.619Z,4.48
2023-01-22T07:18:02.008Z,4.41
2023-01-22T07:20:30.381Z,4.36
2023-01-22T07:23:00.235Z,4.16
2023-01-22T07:25:28.983Z,4.37
2023-01-22T07:28:00.912Z,2.83
2023-01-22T07:30:32.657Z,4.35
2023-01-22T07:33:02.156Z,4.43
2023-01-22T07:35:31.571Z,4.38
2023-01-22T07:38:00.825Z,4.53
2023-01-22T07:40:29.676Z,4.56
2023-01-22T07:42:58.191Z,4.57
2023-01-22T07:45:27.221Z,4.51
2023-01-22T07:47:59.744Z,4.57
2023-01-22T07:50:30.967Z,4.61
2023-01-22T07:53:01.597Z,4.61
2023-01-22T07:55:31.325Z,4.67
2023-01-22T07:58:00.825Z,4.73
2023-01-22T08:00:29.321Z,4.63
2023-01-22T08:02:59.080Z,4.65
2023-01-22T08:05:27.520Z,4.77
2023-01-22T08:07:55.873Z,4.84
2023-01-22T08:10:24.246Z,4.76
2023-01-22T08:12:54.930Z,4.79
2023-01-22T08:15:23.551Z,4.77
2023-01-22T08:17:52.266Z,4.76
2023-01-22T08:20:22.933Z,4.58
2023-01-22T08:22:51.349Z,4.66
2023-01-22T08:25:19.653Z,4.79
2023-01-22T08:27:48.040Z,4.72
2023-01-22T08:30:16.963Z,4.82
2023-01-22T08:32:46.602Z,2.60
2023-01-22T08:35:15.415Z,4.85
2023-01-22T08:37:45.139Z,3.85
2023-01-22T08:40:14.300Z,4.72
2023-01-22T08:42:42.946Z,4.66
2023-01-22T08:45:12.307Z,4.74
2023-01-22T08:47:40.647Z,4.69
2023-01-22T08:50:10.486Z,4.74
2023-01-22T08:52:39.272Z,4.71
2023-01-22T08:55:10.922Z,4.80
2023-01-22T08:57:39.286Z,4.68
2023-01-22T09:00:11.318Z,4.70
2023-01-22T09:02:39.675Z,4.75
2023-01-22T09:05:09.545Z,4.75
2023-01-22T09:07:37.964Z,4.76
2023-01-22T09:10:12.604Z,4.80
2023-01-22T09:12:41.393Z,4.82
2023-01-22T09:15:10.883Z,4.92
2023-01-22T09:17:39.601Z,4.86
2023-01-22T09:20:08.807Z,4.78
2023-01-22T09:22:37.315Z,4.84
2023-01-22T09:25:06.734Z,4.92
2023-01-22T09:27:36.558Z,4.77
2023-01-22T09:30:06.455Z,4.90
2023-01-22T09:32:34.783Z,4.80
2023-01-22T09:35:03.230Z,4.70
2023-01-22T09:37:31.898Z,4.67
2023-01-22T09:40:00.307Z,4.67
2023-01-22T09:42:35.252Z,4.67
2023-01-22T09:45:14.441Z,4.86
2023-01-22T09:47:47.551Z,4.76
2023-01-22T09:50:22.455Z,4.85
2023-01-22T09:52:53.499Z,4.81
2023-01-22T09:55:25.642Z,4.76
2023-01-22T09:57:57.852Z,4.83
2023-01-22T10:00:36.806Z,4.82
2023-01-22T10:03:11.691Z,4.95
2023-01-22T10:05:43.957Z,2.90
2023-01-22T10:08:19.784Z,4.88
2023-01-22T10:10:48.423Z,4.96
2023-01-22T10:13:21.633Z,4.86
2023-01-22T10:15:52.788Z,4.83
2023-01-22T10:18:34.870Z,4.77
2023-01-22T10:21:07.355Z,4.68
2023-01-22T10:23:36.234Z,4.69
2023-01-22T10:26:15.235Z,4.91
2023-01-22T10:28:49.640Z,4.79
2023-01-22T10:31:29.819Z,4.94
2023-01-22T10:34:00.469Z,4.90
2023-01-22T10:36:29.334Z,4.78
2023-01-22T10:39:12.115Z,4.76
2023-01-22T10:41:41.056Z,5.00
2023-01-22T10:44:19.464Z,4.86
2023-01-22T10:46:49.725Z,4.75
2023-01-22T10:49:21.696Z,5.09
2023-01-22T10:51:56.039Z,5.07
2023-01-22T10:54:31.141Z,5.13
2023-01-22T10:57:17.914Z,5.06
2023-01-22T10:59:54.843Z,5.16
2023-01-22T11:02:26.914Z,4.94
2023-01-22T11:04:55.453Z,4.97
2023-01-22T11:07:32.516Z,5.05
2023-01-22T11:10:11.406Z,4.75
2023-01-22T11:12:43.550Z,5.23
2023-01-22T11:15:24.998Z,5.30
2023-01-22T11:17:55.959Z,5.35
2023-01-22T11:20:29.564Z,5.31
2023-01-22T11:23:19.888Z,5.29
2023-01-22T11:25:57.241Z,5.21
2023-01-22T11:28:41.759Z,5.27
2023-01-22T11:31:42.525Z,5.13
2023-01-22T11:34:24.362Z,5.27
2023-01-22T11:37:02.287Z,5.23
2023-01-22T11:39:53.594Z,5.20
2023-01-22T11:42:38.366Z,5.35
2023-01-22T11:45:33.429Z,5.35
2023-01-22T11:48:20.850Z,5.48
2023-01-22T11:50:56.321Z,5.53
2023-01-22T11:53:58.870Z,5.46
2023-01-22T11:56:46.239Z,5.49
2023-01-22T11:59:32.291Z,5.53
2023-01-22T12:02:23.760Z,5.58
2023-01-22T12:05:13.303Z,5.50
2023-01-22T12:07:55.919Z,5.27
2023-01-22T12:10:59.888Z,5.57
2023-01-22T12:13:51.433Z,5.69
2023-01-22T12:16:29.514Z,5.67
2023-01-22T12:19:37.534Z,5.66
2023-01-22T12:22:15.178Z,5.72
2023-01-22T12:24:49.741Z,5.80
2023-01-22T12:27:26.257Z,5.77
2023-01-22T12:30:01.670Z,5.58
2023-01-22T12:32:31.869Z,5.77
2023-01-22T12:35:06.503Z,5.65
2023-01-22T12:37:42.524Z,5.58
2023-01-22T12:40:33.860Z,5.66
2023-01-22T12:43:04.936Z,5.55
2023-01-22T12:45:44.399Z,5.45
2023-01-22T12:48:25.651Z,5.68
2023-01-22T12:50:56.086Z,5.75
2023-01-22T12:53:29.024Z,5.69
2023-01-22T12:56:03.740Z,5.57
2023-01-22T12:58:34.666Z,5.63
2023-01-22T13:01:08.605Z,5.52
2023-01-22T13:03:37.536Z,5.74
2023-01-22T13:06:20.425Z,5.48
2023-01-22T13:08:50.331Z,5.59
2023-01-22T13:11:32.226Z,5.63
2023-01-22T13:14:19.491Z,5.59
2023-01-22T13:16:56.080Z,5.48
2023-01-22T13:19:28.995Z,5.50
2023-01-22T13:22:00.822Z,5.48
2023-01-22T13:24:30.844Z,5.59
2023-01-22T13:27:02.233Z,5.62
2023-01-22T13:29:34.125Z,5.55
2023-01-22T13:32:05.681Z,5.60
2023-01-22T13:34:34.332Z,5.55
2023-01-22T13:37:02.714Z,5.39
2023-01-22T13:39:34.480Z,5.61
2023-01-22T13:42:06.053Z,5.61
2023-01-22T13:44:37.527Z,5.68
2023-01-22T13:47:06.821Z,5.77
2023-01-22T13:49:43.184Z,5.69
2023-01-22T13:52:21.533Z,5.81
2023-01-22T13:55:01.582Z,5.63
2023-01-22T13:57:30.197Z,5.85
2023-01-22T14:00:01.340Z,5.80
2023-01-22T14:02:33.677Z,5.49
2023-01-22T14:05:02.745Z,3.86
2023-01-22T14:07:33.685Z,5.46
2023-01-22T14:10:20.134Z,5.55
2023-01-22T14:13:00.926Z,5.35
2023-01-22T14:15:33.485Z,5.67
2023-01-22T14:18:10.766Z,5.74
2023-01-22T14:20:41.479Z,5.76
2023-01-22T14:23:09.990Z,5.68
2023-01-22T14:25:41.225Z,5.50
2023-01-22T14:28:10.391Z,5.55
2023-01-22T14:30:39.463Z,5.61
2023-01-22T14:33:08.257Z,5.78
2023-01-22T14:35:36.834Z,5.79
2023-01-22T14:38:05.651Z,5.78
2023-01-22T14:40:34.804Z,5.74
2023-01-22T14:43:05.160Z,5.53
2023-01-22T14:45:33.830Z,5.85
2023-01-22T14:48:04.350Z,5.29
2023-01-22T14:50:32.738Z,5.88
2023-01-22T14:53:01.386Z,4.84
2023-01-22T14:55:30.335Z,5.78
2023-01-22T14:57:58.761Z,5.83
2023-01-22T15:00:29.434Z,5.73
2023-01-22T15:02:59.109Z,5.56
2023-01-22T15:05:28.435Z,5.49
2023-01-22T15:07:57.115Z,5.56
2023-01-22T15:10:25.628Z,5.59
2023-01-22T15:12:54.637Z,5.51
2023-01-22T15:15:27.015Z,5.41
2023-01-22T15:17:58.047Z,5.34
2023-01-22T15:20:27.379Z,5.23
2023-01-22T15:22:55.860Z,5.30
2023-01-22T15:25:24.252Z,5.44
2023-01-22T15:27:53.006Z,5.38
2023-01-22T15:30:22.137Z,5.48
2023-01-22T15:32:50.835Z,4.95
2023-01-22T15:35:20.739Z,5.34
2023-01-22T15:37:49.397Z,5.37
2023-01-22T15:40:18.280Z,5.40
2023-01-22T15:42:47.013Z,5.15
2023-01-22T15:45:15.374Z,5.26
2023-01-22T15:47:43.752Z,5.33
2023-01-22T15:50:20.438Z,5.30
2023-01-22T15:52:54.945Z,5.40
2023-01-22T15:55:23.489Z,5.20
2023-01-22T15:57:51.796Z,5.28
2023-01-22T16:00:21.900Z,5.21
2023-01-22T16:02:50.364Z,5.28
2023-01-22T16:05:20.269Z,5.29
2023-01-22T16:07:52.405Z,5.52
2023-01-22T16:10:21.537Z,5.32
2023-01-22T16:12:50.014Z,5.50
2023-01-22T16:15:18.896Z,5.59
2023-01-22T16:17:48.042Z,5.57
2023-01-22T16:20:17.566Z,5.60
2023-01-22T16:22:46.598Z,5.64
2023-01-22T16:25:16.941Z,5.70
2023-01-22T16:27:45.871Z,5.58
2023-01-22T16:30:15.200Z,5.21
2023-01-22T16:32:46.353Z,5.59
2023-01-22T16:35:14.868Z,5.61
2023-01-22T16:37:45.354Z,5.67
2023-01-22T16:40:18.028Z,5.58
2023-01-22T16:43:00.360Z,5.30
2023-01-22T16:45:29.097Z,5.39
2023-01-22T16:47:57.527Z,5.58
2023-01-22T16:50:25.914Z,5.46
2023-01-22T16:52:54.525Z,5.37
2023-01-22T16:55:24.677Z,5.35
2023-01-22T16:57:53.504Z,5.69
2023-01-22T17:00:22.960Z,5.65
2023-01-22T17:02:54.313Z,5.67
2023-01-22T17:05:22.744Z,5.73
2023-01-22T17:07:51.144Z,5.74
2023-01-22T17:10:19.987Z,5.76
2023-01-22T17:12:49.988Z,5.60
2023-01-22T17:15:19.232Z,5.78
2023-01-22T17:17:47.761Z,5.70
2023-01-22T17:20:16.786Z,5.81
2023-01-22T17:22:45.217Z,5.78
2023-01-22T17:25:14.340Z,5.86
2023-01-22T17:27:42.728Z,5.90
2023-01-22T17:30:14.136Z,5.68
2023-01-22T17:32:42.675Z,5.89
2023-01-22T17:35:11.580Z,5.94
2023-01-22T17:37:40.000Z,5.93
2023-01-22T17:40:10.878Z,5.97
2023-01-22T17:42:39.346Z,5.86
2023-01-22T17:45:10.188Z,5.93
2023-01-22T17:47:45.139Z,5.95
2023-01-22T17:50:14.075Z,5.85
2023-01-22T17:52:42.454Z,5.86
2023-01-22T17:55:11.699Z,5.88
2023-01-22T17:57:41.461Z,5.80
2023-01-22T18:00:12.334Z,5.91
2023-01-22T18:02:42.178Z,5.90
2023-01-22T18:05:11.311Z,5.97
2023-01-22T18:07:39.697Z,5.70
2023-01-22T18:10:09.045Z,4.61
2023-01-22T18:12:37.365Z,5.94
2023-01-22T18:15:07.211Z,6.02
2023-01-22T18:17:36.077Z,5.95
2023-01-22T18:20:09.380Z,5.89
2023-01-22T18:22:37.766Z,5.90
2023-01-22T18:25:07.255Z,6.03
2023-01-22T18:27:35.646Z,5.98
2023-01-22T18:30:04.550Z,4.00
2023-01-22T18:32:35.796Z,5.90
2023-01-22T18:35:07.053Z,5.97
2023-01-22T18:37:37.471Z,6.02
2023-01-22T18:40:08.208Z,5.89
2023-01-22T18:42:36.694Z,5.89
2023-01-22T18:45:10.173Z,5.79
2023-01-22T18:47:38.547Z,5.89
2023-01-22T18:50:12.268Z,5.90
2023-01-22T18:52:40.795Z,5.95
2023-01-22T18:55:10.491Z,5.97
2023-01-22T18:57:42.149Z,5.89
2023-01-22T19:00:38.700Z,5.98
2023-01-22T19:03:07.977Z,5.91
2023-01-22T19:05:41.204Z,5.72
2023-01-22T19:08:09.771Z,5.91
2023-01-22T19:10:38.179Z,5.89
2023-01-22T19:13:06.598Z,5.92
2023-01-22T19:15:35.448Z,5.94
2023-01-22T19:18:03.895Z,5.91
2023-01-22T19:20:32.256Z,5.82
2023-01-22T19:23:02.131Z,5.85
2023-01-22T19:25:31.001Z,3.91
2023-01-22T19:28:00.029Z,5.97
2023-01-22T19:30:28.515Z,5.96
2023-01-22T19:32:57.315Z,5.93
2023-01-22T19:35:25.654Z,5.85
2023-01-22T19:37:55.605Z,5.89
2023-01-22T19:40:25.424Z,5.86
2023-01-22T19:42:54.646Z,5.87
2023-01-22T19:45:22.988Z,5.83
2023-01-22T19:47:51.325Z,5.79
2023-01-22T19:50:19.960Z,5.86
2023-01-22T19:52:48.607Z,5.84
2023-01-22T19:55:19.893Z,5.78
2023-01-22T19:57:49.830Z,5.79
2023-01-22T20:00:19.574Z,5.74
2023-01-22T20:02:48.422Z,5.76
2023-01-22T20:05:18.544Z,5.76
2023-01-22T20:07:47.489Z,5.52
2023-01-22T20:10:18.994Z,5.66
2023-01-22T20:12:52.339Z,5.64
2023-01-22T20:15:21.111Z,5.72
2023-01-22T20:17:50.223Z,5.72
2023-01-22T20:20:19.165Z,5.67
2023-01-22T20:22:48.702Z,5.78
2023-01-22T20:25:18.514Z,5.70
2023-01-22T20:27:48.783Z,5.76
2023-01-22T20:30:20.209Z,5.75
2023-01-22T20:32:48.734Z,5.78
2023-01-22T20:35:18.717Z,5.80
2023-01-22T20:37:47.538Z,5.86
2023-01-22T20:40:16.268Z,5.89
2023-01-22T20:42:44.667Z,5.87
2023-01-22T20:45:13.035Z,5.83
2023-01-22T20:47:42.851Z,5.95
2023-01-22T20:50:12.831Z,5.89
2023-01-22T20:52:41.299Z,5.82
2023-01-22T20:55:13.659Z,5.94
2023-01-22T20:57:42.696Z,5.99
2023-01-22T21:00:13.064Z,5.89
2023-01-22T21:02:42.940Z,6.00
2023-01-22T21:05:11.398Z,5.64
2023-01-22T21:07:39.832Z,6.12
2023-01-22T21:10:13.400Z,6.12
2023-01-22T21:12:42.495Z,6.12
2023-01-22T21:15:11.573Z,6.01
2023-01-22T21:17:40.190Z,6.10
2023-01-22T21:20:12.603Z,6.12
2023-01-22T21:22:42.319Z,5.25
2023-01-22T21:25:11.004Z,6.21
2023-01-22T21:27:39.527Z,6.14
2023-01-22T21:30:10.680Z,6.14
2023-01-22T21:32:39.054Z,6.20
2023-01-22T21:35:10.673Z,6.22
2023-01-22T21:37:39.123Z,6.19
2023-01-22T21:40:12.423Z,6.28
2023-01-22T21:43:09.988Z,6.28
2023-01-22T21:45:59.527Z,6.24
2023-01-22T21:48:28.967Z,6.24
2023-01-22T21:50:58.794Z,5.98
2023-01-22T21:53:27.275Z,6.28
2023-01-22T21:55:55.775Z,6.32
2023-01-22T21:58:24.463Z,6.22
2023-01-22T22:00:54.740Z,6.26
2023-01-22T22:03:23.185Z,6.28
2023-01-22T22:06:02.051Z,6.32
2023-01-22T22:08:31.090Z,6.36
2023-01-22T22:11:00.115Z,6.38
2023-01-22T22:13:28.493Z,6.15
2023-01-22T22:15:56.849Z,6.32
2023-01-22T22:18:25.352Z,6.41
2023-01-22T22:20:53.797Z,6.33
2023-01-22T22:23:23.633Z,6.39
2023-01-22T22:25:52.126Z,6.38
2023-01-22T22:28:20.606Z,6.32
2023-01-22T22:30:49.136Z,6.45
2023-01-22T22:33:18.183Z,6.39
2023-01-22T22:35:48.082Z,6.33
2023-01-22T22:38:16.547Z,6.32
2023-01-22T22:40:46.303Z,6.55
2023-01-22T22:43:15.737Z,6.32
2023-01-22T22:45:44.156Z,6.36
2023-01-22T22:48:12.557Z,6.51
2023-01-22T22:50:43.213Z,6.54
2023-01-22T22:53:11.849Z,6.52
2023-01-22T22:55:42.227Z,6.50
2023-01-22T22:58:11.985Z,6.26
2023-01-22T23:00:41.295Z,6.52
2023-01-22T23:03:10.062Z,6.54
2023-01-22T23:05:38.923Z,6.43
2023-01-22T23:08:07.576Z,6.53
2023-01-22T23:10:38.542Z,6.41
2023-01-22T23:13:07.613Z,6.48
2023-01-22T23:15:37.410Z,6.44
2023-01-22T23:18:05.888Z,6.46
2023-01-22T23:20:36.351Z,6.48
2023-01-22T23:23:04.763Z,6.42
2023-01-22T23:25:33.101Z,6.44
2023-01-22T23:28:01.558Z,6.40
2023-01-22T23:30:30.001Z,6.47
2023-01-22T23:32:59.929Z,6.36
2023-01-22T23:35:28.709Z,6.36
2023-01-22T23:37:57.089Z,6.39
2023-01-22T23:40:25.516Z,6.28
2023-01-22T23:42:53.799Z,6.32
2023-01-22T23:45:22.259Z,6.11
2023-01-22T23:47:52.825Z,6.38
2023-01-22T23:50:22.831Z,6.38
2023-01-22T23:52:51.312Z,6.27
2023-01-22T23:55:19.703Z,6.27
2023-01-22T23:57:48.086Z,6.37
