createdAt,value
2019-03-04T00:01:46.151Z,12.90
2019-03-04T00:04:14.986Z,13.10
2019-03-04T00:06:43.783Z,12.90
2019-03-04T00:09:12.277Z,12.90
2019-03-04T00:11:40.496Z,12.90
2019-03-04T00:14:08.610Z,13.30
2019-03-04T00:16:37.499Z,12.80
2019-03-04T00:19:06.290Z,12.80
2019-03-04T00:21:35.086Z,13.20
2019-03-04T00:24:04.163Z,12.80
2019-03-04T00:26:32.846Z,13.20
2019-03-04T00:29:01.538Z,12.80
2019-03-04T00:31:29.702Z,12.80
2019-03-04T00:33:57.210Z,12.90
2019-03-04T00:36:25.934Z,12.90
2019-03-04T00:38:54.387Z,13.30
2019-03-04T00:41:22.677Z,12.90
2019-03-04T00:43:51.505Z,13.00
2019-03-04T00:46:18.786Z,13.10
2019-03-04T00:48:47.644Z,13.10
2019-03-04T00:51:16.333Z,13.00
2019-03-04T00:53:45.672Z,13.20
2019-03-04T00:56:13.523Z,13.00
2019-03-04T00:58:41.970Z,12.90
2019-03-04T01:01:09.741Z,12.90
2019-03-04T01:03:36.959Z,12.90
2019-03-04T01:06:05.760Z,13.40
2019-03-04T01:08:33.978Z,13.20
2019-03-04T01:11:02.433Z,13.20
2019-03-04T01:13:31.128Z,12.90
2019-03-04T01:16:00.012Z,12.90
2019-03-04T01:18:29.123Z,12.80
2019-03-04T01:20:56.207Z,12.80
2019-03-04T01:23:24.365Z,12.60
2019-03-04T01:25:53.235Z,13.00
2019-03-04T01:28:21.808Z,12.80
2019-03-04T01:30:50.391Z,12.80
2019-03-04T01:33:18.779Z,12.90
2019-03-04T01:35:47.038Z,12.90
2019-03-04T01:38:16.040Z,12.90
2019-03-04T01:40:43.906Z,12.90
2019-03-04T01:43:12.287Z,13.20
2019-03-04T01:45:41.092Z,12.90
2019-03-04T01:48:09.750Z,12.90
2019-03-04T01:50:38.775Z,13.30
2019-03-04T01:53:06.206Z,13.30
2019-03-04T01:55:35.003Z,13.20
2019-03-04T01:58:03.690Z,13.20
2019-03-04T02:00:31.712Z,13.10
2019-03-04T02:03:00.138Z,13.40
2019-03-04T02:05:28.598Z,13.00
2019-03-04T02:07:57.710Z,13.30
2019-03-04T02:10:25.682Z,12.90
2019-03-04T02:12:54.265Z,13.10
2019-03-04T02:15:23.363Z,12.40
2019-03-04T02:17:51.540Z,13.00
2019-03-04T02:20:18.821Z,13.10
2019-03-04T02:22:47.567Z,13.10
2019-03-04T02:25:17.193Z,13.30
2019-03-04T02:27:51.502Z,13.30
2019-03-04T02:30:22.088Z,13.00
2019-03-04T02:32:50.450Z,13.00
2019-03-04T02:35:18.975Z,13.30
2019-03-04T02:37:46.171Z,13.00
2019-03-04T02:40:14.355Z,13.30
2019-03-04T02:42:42.691Z,13.00
2019-03-04T02:45:13.932Z,13.00
2019-03-04T02:47:41.132Z,13.00
2019-03-04T02:50:09.427Z,12.90
2019-03-04T02:52:37.637Z,12.90
2019-03-04T02:55:05.986Z,12.90
2019-03-04T02:57:34.264Z,12.90
2019-03-04T03:00:03.207Z,13.00
2019-03-04T03:02:31.381Z,13.10
2019-03-04T03:04:59.575Z,13.00
2019-03-04T03:07:27.824Z,12.90
2019-03-04T03:09:55.067Z,12.90
2019-03-04T03:12:23.345Z,13.00
2019-03-04T03:14:51.539Z,12.90
2019-03-04T03:17:19.811Z,13.00
2019-03-04T03:19:48.011Z,12.90
2019-03-04T03:22:16.298Z,12.90
2019-03-04T03:24:44.513Z,13.00
2019-03-04T03:27:12.704Z,13.00
2019-03-04T03:29:40.925Z,13.20
2019-03-04T03:32:08.142Z,12.70
2019-03-04T03:34:36.476Z,12.90
2019-03-04T03:37:04.755Z,13.20
2019-03-04T03:39:32.963Z,12.90
2019-03-04T03:42:01.050Z,12.90
2019-03-04T03:44:29.343Z,13.00
2019-03-04T03:46:57.540Z,12.90
2019-03-04T03:49:25.846Z,12.90
2019-03-04T03:51:54.714Z,12.90
2019-03-04T03:54:21.864Z,13.00
2019-03-04T03:56:50.167Z,13.30
2019-03-04T03:59:18.529Z,13.10
2019-03-04T04:01:46.037Z,13.20
2019-03-04T04:04:14.347Z,13.20
2019-03-04T04:06:42.696Z,13.00
2019-03-04T04:09:11.328Z,13.10
2019-03-04T04:11:39.887Z,13.40
2019-03-04T04:14:07.116Z,13.20
2019-03-04T04:16:35.316Z,13.20
2019-03-04T04:19:03.717Z,13.20
2019-03-04T04:21:32.456Z,12.70
2019-03-04T04:24:00.586Z,13.20
2019-03-04T04:26:29.001Z,13.30
2019-03-04T04:29:22.908Z,13.40
2019-03-04T04:31:50.124Z,13.40
2019-03-04T04:34:17.810Z,13.30
2019-03-04T04:36:45.651Z,13.80
2019-03-04T04:39:13.264Z,13.60
2019-03-04T04:41:41.219Z,13.50
2019-03-04T04:44:08.782Z,13.50
2019-03-04T04:46:58.816Z,13.10
2019-03-04T04:49:29.274Z,13.30
2019-03-04T04:51:57.525Z,13.20
2019-03-04T04:54:25.711Z,13.20
2019-03-04T04:56:53.798Z,13.30
2019-03-04T04:59:22.559Z,13.60
2019-03-04T05:01:50.718Z,13.30
2019-03-04T05:04:18.994Z,13.30
2019-03-04T05:06:47.200Z,13.30
2019-03-04T05:09:15.326Z,13.90
2019-03-04T05:11:43.620Z,13.40
2019-03-04T05:14:11.702Z,13.70
2019-03-04T05:16:39.782Z,13.40
2019-03-04T05:19:08.360Z,13.30
2019-03-04T05:21:37.289Z,13.30
2019-03-04T05:24:06.127Z,13.30
2019-03-04T05:26:34.723Z,13.30
2019-03-04T05:29:03.065Z,13.30
2019-03-04T05:31:31.680Z,13.20
2019-03-04T05:34:00.226Z,13.30
2019-03-04T05:36:28.915Z,13.30
2019-03-04T05:38:57.844Z,13.30
2019-03-04T05:41:26.742Z,13.20
2019-03-04T05:43:56.581Z,13.30
2019-03-04T05:46:24.100Z,13.20
2019-03-04T05:48:52.574Z,13.30
2019-03-04T05:51:21.474Z,13.30
2019-03-04T05:53:49.958Z,13.30
2019-03-04T05:56:18.938Z,13.30
2019-03-04T05:58:47.794Z,13.40
2019-03-04T06:01:21.778Z,13.30
2019-03-04T06:03:51.050Z,13.40
2019-03-04T06:06:37.647Z,13.30
2019-03-04T06:09:07.754Z,13.30
2019-03-04T06:11:36.231Z,13.30
2019-03-04T06:14:05.736Z,13.30
2019-03-04T06:16:34.759Z,13.30
2019-03-04T06:19:03.954Z,13.30
2019-03-04T06:21:32.648Z,13.30
2019-03-04T06:24:01.534Z,13.30
2019-03-04T06:26:30.417Z,13.30
2019-03-04T06:28:58.728Z,13.20
2019-03-04T06:31:26.798Z,13.00
2019-03-04T06:33:55.012Z,12.60
2019-03-04T06:36:23.138Z,11.40
2019-03-04T06:38:51.048Z,10.40
2019-03-04T06:41:19.141Z,9.80
2019-03-04T06:43:47.145Z,9.60
2019-03-04T06:46:14.073Z,9.50
2019-03-04T06:48:41.979Z,9.40
2019-03-04T06:51:13.835Z,9.30
2019-03-04T06:53:49.829Z,9.10
2019-03-04T06:56:24.106Z,9.10
2019-03-04T06:58:57.792Z,9.00
2019-03-04T07:01:30.869Z,8.60
2019-03-04T07:04:07.372Z,8.70
2019-03-04T07:06:35.483Z,8.70
2019-03-04T07:09:15.467Z,8.80
2019-03-04T07:11:47.646Z,8.70
2019-03-04T07:14:14.717Z,8.60
2019-03-04T07:16:43.520Z,8.80
2019-03-04T07:19:21.177Z,8.70
2019-03-04T07:21:49.312Z,8.60
2019-03-04T07:24:17.260Z,8.80
2019-03-04T07:26:45.757Z,8.70
2019-03-04T07:29:15.113Z,8.90
2019-03-04T07:31:43.667Z,8.90
2019-03-04T07:34:11.582Z,9.00
2019-03-04T07:36:40.056Z,9.10
2019-03-04T07:39:12.244Z,9.20
2019-03-04T07:41:42.293Z,9.20
2019-03-04T07:44:10.293Z,9.20
2019-03-04T07:46:38.426Z,9.20
2019-03-04T07:49:06.313Z,9.20
2019-03-04T07:51:34.600Z,9.30
2019-03-04T07:54:02.866Z,9.40
2019-03-04T07:56:31.054Z,9.50
2019-03-04T07:58:59.030Z,9.50
2019-03-04T08:01:27.010Z,9.60
2019-03-04T08:03:55.359Z,9.70
2019-03-04T08:06:23.538Z,9.80
2019-03-04T08:09:15.101Z,9.90
2019-03-04T08:12:14.340Z,10.00
2019-03-04T08:14:42.372Z,10.00
2019-03-04T08:17:10.746Z,10.00
2019-03-04T08:19:38.672Z,10.10
2019-03-04T08:22:06.616Z,10.10
2019-03-04T08:24:34.776Z,10.10
2019-03-04T08:27:04.698Z,10.10
2019-03-04T08:29:33.692Z,10.20
2019-03-04T08:32:02.069Z,10.30
2019-03-04T08:34:31.449Z,10.30
2019-03-04T08:37:00.594Z,10.40
2019-03-04T08:39:29.017Z,10.30
2019-03-04T08:41:57.861Z,10.40
2019-03-04T08:44:26.548Z,10.40
2019-03-04T08:46:54.148Z,10.50
2019-03-04T08:49:22.609Z,10.40
2019-03-04T08:51:51.240Z,10.40
2019-03-04T08:54:18.449Z,10.40
2019-03-04T08:56:47.040Z,10.50
2019-03-04T08:59:15.889Z,10.60
2019-03-04T09:01:42.977Z,10.60
2019-03-04T09:04:12.260Z,10.60
2019-03-04T09:06:39.485Z,10.70
2019-03-04T09:09:07.723Z,10.70
2019-03-04T09:11:36.269Z,10.70
2019-03-04T09:14:05.257Z,10.70
2019-03-04T09:16:33.891Z,11.30
2019-03-04T09:19:02.425Z,10.90
2019-03-04T09:21:30.807Z,10.90
2019-03-04T09:23:58.130Z,10.90
2019-03-04T09:26:27.868Z,10.70
2019-03-04T09:28:55.436Z,11.00
2019-03-04T09:31:23.595Z,11.00
2019-03-04T09:33:52.269Z,11.00
2019-03-04T09:36:21.530Z,11.00
2019-03-04T09:38:49.565Z,11.00
2019-03-04T09:41:18.052Z,11.00
2019-03-04T09:43:47.239Z,11.00
2019-03-04T09:46:14.662Z,11.00
2019-03-04T09:48:43.074Z,10.90
2019-03-04T09:51:11.386Z,10.90
2019-03-04T09:53:43.059Z,10.90
2019-03-04T09:56:10.154Z,10.90
2019-03-04T09:58:37.898Z,10.90
2019-03-04T10:01:16.852Z,11.00
2019-03-04T10:04:00.403Z,10.80
2019-03-04T10:07:29.361Z,10.70
2019-03-04T10:10:10.574Z,10.60
2019-03-04T10:13:08.122Z,10.30
2019-03-04T10:16:18.312Z,10.20
2019-03-04T10:19:04.515Z,10.10
2019-03-04T10:22:21.295Z,10.10
2019-03-04T10:25:34.525Z,10.10
2019-03-04T10:28:25.023Z,10.20
2019-03-04T10:31:19.395Z,10.20
2019-03-04T10:34:32.132Z,10.20
2019-03-04T10:37:27.394Z,10.20
2019-03-04T10:40:40.771Z,10.40
2019-03-04T10:43:45.923Z,10.10
2019-03-04T10:46:53.386Z,10.10
2019-03-04T10:49:22.800Z,10.00
2019-03-04T10:51:51.874Z,10.30
2019-03-04T10:54:20.600Z,10.00
2019-03-04T10:56:49.286Z,10.10
2019-03-04T10:59:18.282Z,10.10
2019-03-04T11:01:46.886Z,10.10
2019-03-04T11:04:15.674Z,10.00
2019-03-04T11:06:44.773Z,10.60
2019-03-04T11:09:13.702Z,10.20
2019-03-04T11:11:42.931Z,10.20
2019-03-04T11:14:11.420Z,10.20
2019-03-04T11:16:40.195Z,10.20
2019-03-04T11:19:09.449Z,10.30
2019-03-04T11:21:38.723Z,10.30
2019-03-04T11:24:08.358Z,10.40
2019-03-04T11:26:37.045Z,10.60
2019-03-04T11:29:06.277Z,10.40
2019-03-04T11:31:35.191Z,10.50
2019-03-04T11:34:04.071Z,10.40
2019-03-04T11:36:32.563Z,10.20
2019-03-04T11:39:13.559Z,10.00
2019-03-04T11:41:42.326Z,9.60
2019-03-04T11:44:11.003Z,9.10
2019-03-04T11:46:39.902Z,8.80
2019-03-04T11:49:08.785Z,8.70
2019-03-04T11:51:37.166Z,8.60
2019-03-04T11:54:05.954Z,8.60
2019-03-04T11:56:34.287Z,8.60
2019-03-04T11:59:03.204Z,8.50
2019-03-04T12:01:43.190Z,8.50
2019-03-04T12:04:11.344Z,8.50
2019-03-04T12:06:39.390Z,8.40
2019-03-04T12:09:13.679Z,8.30
2019-03-04T12:11:42.037Z,8.30
2019-03-04T12:14:10.315Z,8.30
2019-03-04T12:16:38.277Z,8.30
2019-03-04T12:19:06.423Z,8.30
2019-03-04T12:21:34.639Z,8.50
2019-03-04T12:24:02.876Z,8.60
2019-03-04T12:26:30.919Z,9.00
2019-03-04T12:28:58.999Z,8.70
2019-03-04T12:31:31.708Z,9.10
2019-03-04T12:33:59.925Z,8.80
2019-03-04T12:36:28.239Z,8.90
2019-03-04T12:38:56.264Z,8.90
2019-03-04T12:41:24.540Z,9.00
2019-03-04T12:43:52.703Z,8.90
2019-03-04T12:46:20.821Z,8.60
2019-03-04T12:48:49.326Z,8.70
2019-03-04T12:51:23.099Z,8.70
2019-03-04T12:53:47.742Z,8.80
2019-03-04T12:56:15.669Z,8.70
2019-03-04T12:58:44.313Z,8.70
2019-03-04T13:01:12.510Z,8.60
2019-03-04T13:03:41.147Z,8.70
2019-03-04T13:06:09.186Z,8.70
2019-03-04T13:08:37.201Z,8.50
2019-03-04T13:11:05.246Z,8.30
2019-03-04T13:13:33.471Z,8.40
2019-03-04T13:16:01.998Z,8.50
2019-03-04T13:18:30.145Z,8.50
2019-03-04T13:20:58.179Z,8.60
2019-03-04T13:23:26.215Z,8.60
2019-03-04T13:25:54.138Z,8.60
2019-03-04T13:28:22.318Z,8.50
2019-03-04T13:30:50.855Z,8.50
2019-03-04T13:33:18.889Z,8.50
2019-03-04T13:35:47.266Z,8.40
2019-03-04T13:38:17.110Z,8.50
2019-03-04T13:40:44.272Z,8.50
2019-03-04T13:43:12.428Z,8.30
2019-03-04T13:45:40.663Z,8.20
2019-03-04T13:48:09.093Z,8.20
2019-03-04T13:50:37.482Z,8.20
2019-03-04T13:53:05.906Z,8.20
2019-03-04T13:55:36.729Z,8.30
2019-03-04T13:58:03.907Z,8.30
2019-03-04T14:00:31.672Z,8.30
2019-03-04T14:02:58.727Z,8.50
2019-03-04T14:05:26.849Z,8.30
2019-03-04T14:07:54.912Z,8.40
2019-03-04T14:10:23.524Z,8.40
2019-03-04T14:12:51.734Z,8.40
2019-03-04T14:15:22.842Z,8.20
2019-03-04T14:17:50.157Z,8.30
2019-03-04T14:20:18.278Z,8.40
2019-03-04T14:22:56.908Z,8.30
2019-03-04T14:25:16.695Z,8.30
2019-03-04T14:27:46.070Z,8.40
2019-03-04T14:30:15.038Z,8.30
2019-03-04T14:32:43.413Z,8.80
2019-03-04T14:35:12.244Z,8.60
2019-03-04T14:37:39.911Z,8.90
2019-03-04T14:40:09.704Z,9.00
2019-03-04T14:42:38.525Z,9.10
2019-03-04T14:45:07.913Z,9.20
2019-03-04T14:47:36.638Z,9.20
2019-03-04T14:50:09.828Z,9.10
2019-03-04T14:52:36.058Z,9.00
2019-03-04T14:55:03.638Z,9.00
2019-03-04T14:57:32.346Z,8.90
2019-03-04T15:00:00.427Z,8.90
2019-03-04T15:02:28.714Z,8.90
2019-03-04T15:04:56.834Z,9.00
2019-03-04T15:07:25.109Z,9.40
2019-03-04T15:09:53.193Z,9.20
2019-03-04T15:12:21.464Z,9.20
2019-03-04T15:14:49.536Z,9.10
2019-03-04T15:20:16.967Z,9.00
2019-03-04T15:22:44.674Z,9.20
2019-03-04T15:25:16.778Z,8.90
2019-03-04T15:27:44.236Z,9.10
2019-03-04T15:30:11.474Z,9.10
2019-03-04T15:32:39.586Z,9.00
2019-03-04T15:35:06.995Z,8.90
2019-03-04T15:37:34.466Z,8.90
2019-03-04T15:40:01.940Z,8.90
2019-03-04T15:42:29.261Z,8.90
2019-03-04T15:44:57.252Z,9.30
2019-03-04T15:47:25.230Z,9.00
2019-03-04T15:49:52.939Z,9.00
2019-03-04T15:52:20.494Z,9.10
2019-03-04T15:54:47.667Z,9.00
2019-03-04T15:57:14.948Z,9.00
2019-03-04T15:59:42.698Z,8.90
2019-03-04T16:02:12.490Z,8.90
2019-03-04T16:04:39.623Z,9.20
2019-03-04T16:07:09.258Z,8.90
2019-03-04T16:09:37.522Z,8.90
2019-03-04T16:12:06.206Z,9.00
2019-03-04T16:14:34.037Z,8.90
2019-03-04T16:17:01.699Z,8.90
2019-03-04T16:19:30.106Z,9.00
2019-03-04T16:21:58.778Z,9.30
2019-03-04T16:24:27.790Z,8.90
2019-03-04T16:26:56.462Z,9.20
2019-03-04T16:29:36.893Z,8.90
2019-03-04T16:31:59.990Z,8.80
2019-03-04T16:34:27.290Z,8.70
2019-03-04T16:36:56.817Z,8.90
2019-03-04T16:39:26.486Z,8.90
2019-03-04T16:41:55.239Z,8.60
2019-03-04T16:44:22.761Z,8.80
2019-03-04T16:46:50.995Z,8.90
2019-03-04T16:49:18.121Z,8.90
2019-03-04T16:51:46.274Z,9.20
2019-03-04T16:54:14.490Z,8.70
2019-03-04T16:56:42.715Z,8.90
2019-03-04T16:59:10.918Z,8.70
2019-03-04T17:01:39.069Z,8.80
2019-03-04T17:04:07.226Z,8.80
2019-03-04T17:06:34.488Z,8.80
2019-03-04T17:09:09.050Z,8.80
2019-03-04T17:11:37.709Z,8.80
2019-03-04T17:14:05.822Z,8.90
2019-03-04T17:16:34.183Z,8.90
2019-03-04T17:19:01.085Z,8.60
2019-03-04T17:21:29.004Z,8.70
2019-03-04T17:23:57.557Z,8.70
2019-03-04T17:26:26.069Z,8.60
2019-03-04T17:28:54.300Z,8.60
2019-03-04T17:31:22.406Z,8.60
2019-03-04T17:33:50.422Z,8.50
2019-03-04T17:36:18.617Z,8.40
2019-03-04T17:38:46.897Z,8.40
2019-03-04T17:41:13.890Z,8.40
2019-03-04T17:43:41.958Z,8.40
2019-03-04T17:46:09.988Z,8.30
2019-03-04T17:48:38.002Z,8.30
2019-03-04T17:51:06.420Z,8.40
2019-03-04T17:53:34.454Z,8.30
2019-03-04T17:56:02.717Z,8.40
2019-03-04T17:58:30.742Z,8.30
2019-03-04T18:00:58.922Z,8.30
2019-03-04T18:03:26.982Z,8.30
2019-03-04T18:05:55.121Z,8.40
2019-03-04T18:08:23.373Z,8.40
2019-03-04T18:10:51.837Z,8.40
2019-03-04T18:13:20.236Z,8.40
2019-03-04T18:15:47.671Z,8.40
2019-03-04T18:18:16.345Z,8.20
2019-03-04T18:20:43.690Z,8.10
2019-03-04T18:23:11.929Z,8.10
2019-03-04T18:25:42.566Z,8.10
2019-03-04T18:28:14.941Z,8.10
2019-03-04T18:30:59.974Z,8.10
2019-03-04T18:34:09.208Z,8.00
2019-03-04T18:37:06.408Z,8.00
2019-03-04T18:39:58.675Z,8.00
2019-03-04T18:42:42.622Z,8.00
2019-03-04T18:45:23.433Z,8.10
2019-03-04T18:48:17.553Z,7.60
2019-03-04T18:50:45.998Z,8.00
2019-03-04T18:53:14.056Z,7.90
2019-03-04T18:55:46.641Z,7.90
2019-03-04T18:58:14.693Z,7.90
2019-03-04T19:00:43.190Z,7.90
2019-03-04T19:03:11.438Z,7.90
2019-03-04T19:05:39.533Z,7.90
2019-03-04T19:08:07.557Z,7.90
2019-03-04T19:10:35.676Z,7.90
2019-03-04T19:13:03.714Z,7.90
2019-03-04T19:15:31.907Z,7.80
2019-03-04T19:18:00.054Z,7.80
2019-03-04T19:20:28.382Z,8.50
2019-03-04T19:22:58.591Z,7.80
2019-03-04T19:25:26.693Z,7.80
2019-03-04T19:27:54.991Z,7.80
2019-03-04T19:30:22.912Z,8.10
2019-03-04T19:32:51.088Z,7.70
2019-03-04T19:35:19.223Z,7.80
2019-03-04T19:37:47.400Z,7.80
2019-03-04T19:40:15.833Z,7.70
2019-03-04T19:42:43.946Z,7.70
2019-03-04T19:45:13.039Z,7.70
2019-03-04T19:47:41.024Z,8.00
2019-03-04T19:50:09.099Z,7.70
2019-03-04T19:52:37.195Z,8.00
2019-03-04T19:55:06.872Z,7.70
2019-03-04T19:57:35.110Z,7.70
2019-03-04T20:00:05.033Z,7.70
2019-03-04T20:02:33.045Z,7.80
2019-03-04T20:05:01.100Z,7.80
2019-03-04T20:07:29.637Z,7.70
2019-03-04T20:09:57.753Z,7.80
2019-03-04T20:12:27.902Z,7.70
2019-03-04T20:14:55.789Z,7.80
2019-03-04T20:17:23.880Z,7.80
2019-03-04T20:19:52.350Z,7.80
2019-03-04T20:22:21.935Z,7.70
2019-03-04T20:24:50.317Z,7.80
2019-03-04T20:27:18.207Z,7.80
2019-03-04T20:29:46.234Z,7.80
2019-03-04T20:32:14.353Z,8.30
2019-03-04T20:34:42.380Z,7.90
2019-03-04T20:37:10.717Z,8.20
2019-03-04T20:39:38.766Z,7.90
2019-03-04T20:42:07.161Z,7.90
2019-03-04T20:44:35.485Z,7.90
2019-03-04T20:47:03.703Z,7.80
2019-03-04T20:49:31.886Z,7.90
2019-03-04T20:51:59.821Z,7.90
2019-03-04T20:54:27.869Z,7.90
2019-03-04T20:56:56.038Z,8.00
2019-03-04T20:59:24.295Z,7.90
2019-03-04T21:01:55.506Z,7.90
2019-03-04T21:04:23.758Z,8.30
2019-03-04T21:06:52.314Z,8.00
2019-03-04T21:09:20.908Z,8.00
2019-03-04T21:11:48.950Z,7.90
2019-03-04T21:14:17.142Z,8.00
2019-03-04T21:16:45.298Z,8.30
2019-03-04T21:19:13.330Z,8.00
2019-03-04T21:21:41.514Z,7.70
2019-03-04T21:24:09.593Z,8.00
2019-03-04T21:26:40.834Z,7.90
2019-03-04T21:29:30.621Z,7.90
2019-03-04T21:32:35.340Z,8.00
2019-03-04T21:35:38.986Z,8.00
2019-03-04T21:38:07.146Z,8.00
2019-03-04T21:41:03.905Z,7.90
2019-03-04T21:43:37.186Z,8.10
2019-03-04T21:46:53.373Z,7.80
2019-03-04T21:49:25.369Z,7.70
2019-03-04T21:52:20.293Z,7.40
2019-03-04T21:54:44.317Z,7.10
2019-03-04T21:57:20.279Z,7.10
2019-03-04T21:59:48.353Z,7.00
2019-03-04T22:02:23.422Z,7.00
2019-03-04T22:04:52.022Z,7.00
2019-03-04T22:07:21.905Z,7.10
2019-03-04T22:09:50.043Z,7.20
2019-03-04T22:12:18.857Z,7.20
2019-03-04T22:14:47.336Z,7.10
2019-03-04T22:17:15.772Z,7.00
2019-03-04T22:19:44.207Z,6.90
2019-03-04T22:22:12.459Z,6.90
2019-03-04T22:24:40.469Z,6.90
2019-03-04T22:27:08.604Z,6.90
2019-03-04T22:29:36.536Z,6.90
2019-03-04T22:32:04.701Z,6.80
2019-03-04T22:34:32.728Z,6.80
2019-03-04T22:37:01.150Z,6.80
2019-03-04T22:39:29.309Z,6.90
2019-03-04T22:41:57.538Z,6.80
2019-03-04T22:44:25.482Z,7.10
2019-03-04T22:46:53.502Z,6.80
2019-03-04T22:49:23.398Z,6.80
2019-03-04T22:51:51.453Z,6.80
2019-03-04T22:54:19.703Z,6.80
2019-03-04T22:56:48.363Z,6.90
2019-03-04T22:59:16.557Z,6.90
2019-03-04T23:01:56.253Z,7.00
2019-03-04T23:04:45.348Z,7.00
2019-03-04T23:07:20.344Z,7.00
2019-03-04T23:09:58.379Z,7.10
2019-03-04T23:12:55.630Z,7.10
2019-03-04T23:15:24.600Z,7.10
2019-03-04T23:17:53.209Z,7.10
2019-03-04T23:20:21.685Z,7.10
2019-03-04T23:22:50.321Z,7.20
2019-03-04T23:25:18.825Z,7.20
2019-03-04T23:27:47.474Z,7.20
2019-03-04T23:30:16.871Z,7.20
2019-03-04T23:32:44.807Z,7.20
2019-03-04T23:35:13.455Z,7.20
2019-03-04T23:37:42.446Z,7.20
2019-03-04T23:40:11.098Z,7.20
2019-03-04T23:42:39.536Z,7.30
2019-03-04T23:45:09.117Z,7.30
2019-03-04T23:47:38.139Z,7.30
2019-03-04T23:50:14.322Z,7.30
2019-03-04T23:52:42.670Z,7.30
2019-03-04T23:55:11.162Z,7.40
2019-03-04T23:57:40.374Z,7.40
