createdAt,value
2022-11-01T00:00:40.498Z,46.75
2022-11-01T00:04:40.414Z,47.97
2022-11-01T00:08:41.209Z,49.17
2022-11-01T00:12:40.503Z,50.55
2022-11-01T00:16:40.552Z,50.85
2022-11-01T00:20:40.526Z,46.63
2022-11-01T00:24:40.487Z,48.75
2022-11-01T00:28:40.577Z,47.9
2022-11-01T00:32:40.531Z,47.62
2022-11-01T00:36:40.466Z,45.78
2022-11-01T00:40:40.409Z,47.42
2022-11-01T00:44:40.510Z,47.7
2022-11-01T00:48:40.332Z,43.63
2022-11-01T00:52:40.465Z,47.33
2022-11-01T00:56:40.094Z,44.72
2022-11-01T01:00:40.819Z,46.17
2022-11-01T01:04:41.200Z,43.92
2022-11-01T01:08:40.435Z,43.67
2022-11-01T01:12:40.470Z,44.92
2022-11-01T01:16:43.019Z,46.22
2022-11-01T01:20:40.495Z,42.75
2022-11-01T01:24:40.516Z,44.67
2022-11-01T01:28:43.702Z,44.92
2022-11-01T01:32:40.511Z,44.42
2022-11-01T01:36:40.592Z,44.08
2022-11-01T01:40:40.463Z,42.35
2022-11-01T01:44:40.503Z,43.28
2022-11-01T01:48:40.590Z,40.53
2022-11-01T01:52:40.654Z,42.7
2022-11-01T01:56:40.706Z,43.63
2022-11-01T02:00:40.647Z,42.38
2022-11-01T02:04:40.822Z,42.97
2022-11-01T02:08:40.966Z,43.55
2022-11-01T02:12:40.644Z,42.67
2022-11-01T02:16:39.647Z,42.75
2022-11-01T02:20:40.709Z,44.4
2022-11-01T02:24:40.611Z,42.88
2022-11-01T02:28:40.901Z,41.75
2022-11-01T02:32:40.584Z,45.25
2022-11-01T02:36:40.921Z,45.22
2022-11-01T02:40:40.622Z,43.5
2022-11-01T02:44:40.336Z,44.2
2022-11-01T02:48:40.454Z,42.92
2022-11-01T02:52:40.539Z,44.15
2022-11-01T02:56:40.525Z,44
2022-11-01T03:00:40.555Z,44.42
2022-11-01T03:04:40.575Z,44.7
2022-11-01T03:08:40.757Z,45.35
2022-11-01T03:12:40.681Z,47.08
2022-11-01T03:16:40.656Z,45.53
2022-11-01T03:20:40.612Z,48.08
2022-11-01T03:24:40.308Z,47.28
2022-11-01T03:28:40.687Z,44.9
2022-11-01T03:32:40.501Z,47.15
2022-11-01T03:36:40.567Z,46.33
2022-11-01T03:40:40.566Z,47.72
2022-11-01T03:44:40.216Z,49.83
2022-11-01T03:48:41.040Z,49.33
2022-11-01T03:52:40.442Z,48.58
2022-11-01T03:56:40.544Z,48.42
2022-11-01T04:00:40.667Z,48.9
2022-11-01T04:04:40.465Z,48.15
2022-11-01T04:08:40.461Z,46.78
2022-11-01T04:12:40.484Z,45.47
2022-11-01T04:16:40.536Z,45.25
2022-11-01T04:20:40.453Z,47.75
2022-11-01T04:24:40.560Z,50.2
2022-11-01T04:28:39.495Z,52.58
2022-11-01T04:32:40.435Z,50.97
2022-11-01T04:36:40.301Z,45.97
2022-11-01T04:40:40.530Z,46.92
2022-11-01T04:44:40.322Z,53.38
2022-11-01T04:48:40.551Z,50.47
2022-11-01T04:52:40.789Z,53.17
2022-11-01T04:56:40.515Z,56
2022-11-01T05:00:40.646Z,45.3
2022-11-01T05:04:41.153Z,48.5
2022-11-01T05:08:39.699Z,54.2
2022-11-01T05:12:40.570Z,53.67
2022-11-01T05:16:40.545Z,54.8
2022-11-01T05:20:40.666Z,51.15
2022-11-01T05:28:40.469Z,52.4
2022-11-01T05:32:40.827Z,54.8
2022-11-01T05:36:40.382Z,55.97
2022-11-01T05:40:40.590Z,53.45
2022-11-01T05:44:41.070Z,55.55
2022-11-01T05:48:40.516Z,51.33
2022-11-01T05:52:40.478Z,47.25
2022-11-01T05:56:40.918Z,48.65
2022-11-01T06:00:39.746Z,48.75
2022-11-01T06:04:39.259Z,49.03
2022-11-01T06:08:40.427Z,48.9
2022-11-01T06:12:40.159Z,46.17
2022-11-01T06:16:40.384Z,46.3
2022-11-01T06:20:40.542Z,44.5
2022-11-01T06:24:40.655Z,43.1
2022-11-01T06:28:40.571Z,43.33
2022-11-01T06:32:40.372Z,39.72
2022-11-01T06:36:40.318Z,37.4
2022-11-01T06:40:41.073Z,40.72
2022-11-01T06:44:40.402Z,35.78
2022-11-01T06:48:40.476Z,38.05
2022-11-01T06:52:40.718Z,33.42
2022-11-01T06:56:40.399Z,32.05
2022-11-01T07:00:40.584Z,29.12
2022-11-01T07:04:40.695Z,27.98
2022-11-01T07:08:39.574Z,27.6
2022-11-01T07:12:40.463Z,26.2
2022-11-01T07:16:40.723Z,25.88
2022-11-01T07:20:40.720Z,24.08
2022-11-01T07:24:40.621Z,24.75
2022-11-01T07:28:40.446Z,22.62
2022-11-01T07:32:40.398Z,21.35
2022-11-01T07:36:40.339Z,21.55
2022-11-01T07:40:40.655Z,19.2
2022-11-01T07:44:40.541Z,18.9
2022-11-01T07:48:40.257Z,18
2022-11-01T07:52:40.762Z,15.45
2022-11-01T07:56:40.605Z,14.75
2022-11-01T08:00:40.892Z,13.48
2022-11-01T08:04:40.455Z,12.93
2022-11-01T08:08:40.602Z,11.73
2022-11-01T08:12:40.217Z,11.93
2022-11-01T08:16:40.305Z,13.07
2022-11-01T08:20:40.527Z,11.1
2022-11-01T08:24:40.338Z,10.27
2022-11-01T08:28:40.520Z,9.85
2022-11-01T08:32:40.464Z,10.2
2022-11-01T08:36:40.423Z,10.55
2022-11-01T08:40:40.784Z,9.13
2022-11-01T08:44:40.571Z,9.93
2022-11-01T08:48:40.538Z,10.07
2022-11-01T08:52:40.288Z,8.77
2022-11-01T08:56:40.469Z,9.55
2022-11-01T09:00:40.529Z,8.52
2022-11-01T09:04:40.289Z,10.4
2022-11-01T09:08:40.263Z,7.87
2022-11-01T09:16:40.381Z,8.25
2022-11-01T09:20:40.546Z,7.87
2022-11-01T09:24:40.772Z,7.4
2022-11-01T09:28:40.778Z,8.95
2022-11-01T09:32:40.524Z,8.23
2022-11-01T09:36:40.527Z,8.32
2022-11-01T09:40:40.623Z,7.6
2022-11-01T09:44:40.505Z,8.25
2022-11-01T09:48:40.306Z,8.4
2022-11-01T09:52:40.724Z,8.07
2022-11-01T09:56:40.695Z,7.4
2022-11-01T10:00:41.008Z,6.72
2022-11-01T10:04:40.586Z,7.03
2022-11-01T10:08:40.444Z,6.4
2022-11-01T10:12:40.372Z,7.8
2022-11-01T10:16:40.519Z,6.15
2022-11-01T10:20:40.578Z,6.22
2022-11-01T10:24:40.780Z,7.78
2022-11-01T10:28:40.472Z,6.8
2022-11-01T10:32:40.901Z,8.27
2022-11-01T10:36:40.550Z,7.53
2022-11-01T10:40:40.619Z,7.3
2022-11-01T10:44:40.467Z,6.43
2022-11-01T10:48:40.512Z,6.97
2022-11-01T10:52:40.548Z,7.7
2022-11-01T10:56:39.423Z,6.32
2022-11-01T11:00:41.580Z,6.03
2022-11-01T11:04:40.466Z,7.78
2022-11-01T11:08:40.751Z,6.55
2022-11-01T11:12:40.817Z,7.05
2022-11-01T11:16:40.729Z,6.78
2022-11-01T11:20:40.610Z,5.82
2022-11-01T11:24:40.536Z,6.37
2022-11-01T11:28:40.704Z,6.97
2022-11-01T11:32:40.503Z,6.8
2022-11-01T11:36:41.770Z,5.97
2022-11-01T11:40:40.523Z,6.62
2022-11-01T11:44:40.435Z,6.55
2022-11-01T11:48:40.463Z,6.6
2022-11-01T11:52:40.747Z,5.82
2022-11-01T11:56:40.600Z,5.85
2022-11-01T12:00:40.760Z,5.2
2022-11-01T12:04:40.386Z,5
2022-11-01T12:08:40.537Z,5.85
2022-11-01T12:12:40.638Z,5.03
2022-11-01T12:16:40.527Z,5.12
2022-11-01T12:20:40.614Z,5.1
2022-11-01T12:24:39.544Z,4.72
2022-11-01T12:28:40.763Z,4.6
2022-11-01T12:32:40.573Z,4.8
2022-11-01T12:36:40.465Z,5.3
2022-11-01T12:40:40.639Z,3.95
2022-11-01T12:44:40.467Z,4.47
2022-11-01T12:48:40.615Z,4.57
2022-11-01T12:52:41.019Z,5
2022-11-01T12:56:40.573Z,4.68
2022-11-01T13:00:40.606Z,5.37
2022-11-01T13:04:40.376Z,4.03
2022-11-01T13:08:40.540Z,5.15
2022-11-01T13:12:40.566Z,4.03
2022-11-01T13:16:40.525Z,4.35
2022-11-01T13:20:40.469Z,4.53
2022-11-01T13:24:40.508Z,4.18
2022-11-01T13:28:40.592Z,4.35
2022-11-01T13:32:40.367Z,3.95
2022-11-01T13:36:40.668Z,3.55
2022-11-01T13:40:40.510Z,4.18
2022-11-01T13:44:40.354Z,4.28
2022-11-01T13:48:40.621Z,3.92
2022-11-01T13:52:40.983Z,3.47
2022-11-01T13:56:40.484Z,3.9
2022-11-01T14:00:40.788Z,2.78
2022-11-01T14:04:40.533Z,3.28
2022-11-01T14:08:40.506Z,3.1
2022-11-01T14:12:44.807Z,3.4
2022-11-01T14:16:39.639Z,3.1
2022-11-01T14:20:40.779Z,3.15
2022-11-01T14:24:40.482Z,2.9
2022-11-01T14:28:40.459Z,2.7
2022-11-01T14:32:40.524Z,2.65
2022-11-01T14:36:39.264Z,3.2
2022-11-01T14:40:40.591Z,2.75
2022-11-01T14:44:40.614Z,3.78
2022-11-01T14:48:40.491Z,3.47
2022-11-01T14:52:40.591Z,2.75
2022-11-01T14:56:41.337Z,2.62
2022-11-01T15:00:40.708Z,3.05
2022-11-01T15:04:40.639Z,2.7
2022-11-01T15:08:40.647Z,2.58
2022-11-01T15:12:45.020Z,2.58
2022-11-01T15:16:41.270Z,2
2022-11-01T15:20:41.319Z,2.1
2022-11-01T15:24:41.297Z,2.25
2022-11-01T15:28:40.433Z,2.55
2022-11-01T15:32:40.807Z,1.83
2022-11-01T15:36:40.285Z,2.2
2022-11-01T15:40:39.499Z,2.42
2022-11-01T15:44:45.151Z,2.42
2022-11-01T15:48:39.584Z,2.05
2022-11-01T15:52:40.415Z,3.2
2022-11-01T15:56:40.063Z,2.42
2022-11-01T16:00:41.210Z,2.55
2022-11-01T16:04:40.519Z,2.87
2022-11-01T16:08:41.084Z,2.35
2022-11-01T16:12:40.477Z,2.6
2022-11-01T16:16:39.508Z,2.35
2022-11-01T16:20:40.451Z,2.55
2022-11-01T16:24:40.545Z,2.83
2022-11-01T16:28:40.247Z,2.45
2022-11-01T16:32:40.816Z,2.45
2022-11-01T16:36:40.500Z,2.9
2022-11-01T16:40:40.930Z,3.17
2022-11-01T16:44:40.454Z,2.75
2022-11-01T16:48:39.959Z,2.85
2022-11-01T16:52:40.789Z,2.6
2022-11-01T16:56:40.787Z,3.53
2022-11-01T17:00:40.801Z,4.07
2022-11-01T17:04:40.534Z,4.2
2022-11-01T17:08:40.517Z,3.83
2022-11-01T17:12:40.630Z,3.67
2022-11-01T17:16:40.412Z,3.5
2022-11-01T17:20:40.487Z,4.3
2022-11-01T17:24:40.568Z,4.22
2022-11-01T17:28:40.881Z,4.68
2022-11-01T17:32:39.893Z,5.53
2022-11-01T17:36:40.461Z,4.85
2022-11-01T17:40:40.532Z,4.65
2022-11-01T17:44:40.498Z,5.43
2022-11-01T17:48:40.460Z,5.4
2022-11-01T17:52:40.486Z,5.12
2022-11-01T17:56:40.421Z,5.35
2022-11-01T18:00:40.636Z,5.43
2022-11-01T18:04:40.459Z,5.93
2022-11-01T18:08:40.598Z,5.68
2022-11-01T18:12:40.612Z,5.97
2022-11-01T18:16:40.639Z,5.87
2022-11-01T18:20:40.584Z,6.7
2022-11-01T18:24:40.466Z,6.97
2022-11-01T18:28:40.496Z,7.45
2022-11-01T18:32:40.440Z,6.78
2022-11-01T18:36:40.269Z,7.65
2022-11-01T18:40:40.445Z,7.28
2022-11-01T18:44:40.796Z,8.5
2022-11-01T18:48:40.500Z,8.68
2022-11-01T18:52:40.835Z,7.68
2022-11-01T18:56:40.593Z,9.05
2022-11-01T19:00:40.816Z,10.8
2022-11-01T19:04:40.247Z,10.85
2022-11-01T19:08:40.377Z,11.27
2022-11-01T19:12:39.997Z,12.02
2022-11-01T19:16:40.647Z,11.2
2022-11-01T19:20:40.047Z,12.68
2022-11-01T19:24:40.682Z,12.35
2022-11-01T19:28:40.777Z,11.93
2022-11-01T19:32:40.493Z,12.07
2022-11-01T19:36:40.672Z,11.7
2022-11-01T19:40:40.550Z,12.88
2022-11-01T19:44:39.804Z,12.82
2022-11-01T19:48:41.149Z,12.57
2022-11-01T19:52:45.952Z,12.6
2022-11-01T19:56:40.620Z,13.05
2022-11-01T20:00:40.537Z,12.7
2022-11-01T20:04:40.998Z,12.52
2022-11-01T20:08:40.778Z,12.65
2022-11-01T20:12:44.540Z,12.68
2022-11-01T20:16:40.660Z,13.1
2022-11-01T20:20:40.521Z,13.25
2022-11-01T20:24:40.452Z,11.85
2022-11-01T20:28:40.729Z,11.73
2022-11-01T20:32:41.117Z,12.37
2022-11-01T20:36:40.477Z,11.88
2022-11-01T20:40:40.553Z,13.18
2022-11-01T20:44:41.007Z,13.35
2022-11-01T20:48:40.680Z,12.15
2022-11-01T20:52:40.643Z,12.85
2022-11-01T20:56:40.261Z,12.45
2022-11-01T21:00:40.461Z,12.52
2022-11-01T21:04:40.840Z,12.4
2022-11-01T21:08:40.682Z,12.37
2022-11-01T21:12:40.466Z,13.57
2022-11-01T21:16:40.297Z,13.18
2022-11-01T21:20:40.273Z,13
2022-11-01T21:24:40.532Z,13.4
2022-11-01T21:28:39.926Z,14
2022-11-01T21:32:42.515Z,14.9
2022-11-01T21:36:40.641Z,13.57
2022-11-01T21:40:40.574Z,13.2
2022-11-01T21:44:40.626Z,13.95
2022-11-01T21:48:40.548Z,14.8
2022-11-01T21:52:40.775Z,13.27
2022-11-01T21:56:40.268Z,13.07
2022-11-01T22:00:39.655Z,13.18
2022-11-01T22:04:40.894Z,13.05
2022-11-01T22:08:39.625Z,12.32
2022-11-01T22:12:40.562Z,12.98
2022-11-01T22:16:39.347Z,13.27
2022-11-01T22:20:40.412Z,13
2022-11-01T22:24:40.424Z,12.93
2022-11-01T22:28:40.488Z,11.5
2022-11-01T22:32:40.485Z,11.68
2022-11-01T22:36:40.392Z,10.45
2022-11-01T22:40:40.400Z,11.5
2022-11-01T22:44:40.597Z,11.18
2022-11-01T22:48:40.673Z,11.38
2022-11-01T22:52:40.534Z,11.3
2022-11-01T22:56:40.331Z,9.93
2022-11-01T23:00:40.244Z,10
2022-11-01T23:04:41.237Z,8.98
2022-11-01T23:08:40.431Z,8.5
2022-11-01T23:12:40.595Z,8.88
2022-11-01T23:16:40.321Z,9.07
2022-11-01T23:20:41.260Z,8.8
2022-11-01T23:24:40.851Z,9.05
2022-11-01T23:28:40.504Z,8.88
2022-11-01T23:32:40.611Z,7.53
2022-11-01T23:36:40.307Z,7.35
2022-11-01T23:40:40.564Z,7.8
2022-11-01T23:44:40.073Z,7.7
2022-11-01T23:48:44.184Z,6.03
2022-11-01T23:52:40.536Z,6.32
2022-11-01T23:56:40.436Z,6.47
