createdAt,value
2023-05-22T00:01:56.502Z,14.18
2023-05-22T00:04:23.417Z,15.38
2023-05-22T00:06:50.229Z,15.43
2023-05-22T00:09:16.912Z,16.17
2023-05-22T00:11:43.802Z,16.52
2023-05-22T00:14:10.724Z,14.40
2023-05-22T00:16:37.565Z,16.77
2023-05-22T00:19:04.899Z,17.02
2023-05-22T00:21:35.076Z,16.50
2023-05-22T00:24:02.188Z,17.35
2023-05-22T00:26:29.163Z,17.00
2023-05-22T00:28:55.948Z,16.75
2023-05-22T00:31:23.341Z,17.58
2023-05-22T00:33:50.434Z,17.30
2023-05-22T00:36:18.573Z,18.45
2023-05-22T00:38:45.325Z,16.70
2023-05-22T00:41:12.040Z,18.67
2023-05-22T00:43:39.631Z,17.52
2023-05-22T00:46:11.170Z,17.17
2023-05-22T00:48:38.400Z,18.05
2023-05-22T00:51:07.727Z,18.88
2023-05-22T00:53:34.879Z,17.58
2023-05-22T00:56:01.889Z,18.35
2023-05-22T00:58:29.544Z,18.45
2023-05-22T01:00:56.894Z,16.90
2023-05-22T01:03:26.994Z,18.70
2023-05-22T01:05:55.080Z,18.90
2023-05-22T01:08:22.636Z,18.88
2023-05-22T01:10:56.996Z,20.20
2023-05-22T01:13:45.744Z,19.52
2023-05-22T01:16:25.102Z,19.67
2023-05-22T01:19:12.501Z,18.95
2023-05-22T01:22:06.841Z,20.40
2023-05-22T01:24:48.849Z,21.10
2023-05-22T01:27:35.183Z,19.88
2023-05-22T01:30:21.138Z,20.35
2023-05-22T01:32:49.730Z,18.73
2023-05-22T01:35:18.994Z,20.77
2023-05-22T01:37:46.838Z,19.90
2023-05-22T01:40:13.851Z,18.35
2023-05-22T01:42:41.273Z,19.90
2023-05-22T01:45:12.247Z,19.50
2023-05-22T01:47:39.038Z,20.33
2023-05-22T01:50:07.124Z,19.85
2023-05-22T01:52:43.869Z,20.35
2023-05-22T01:55:20.490Z,19.75
2023-05-22T01:58:03.082Z,20.85
2023-05-22T02:00:31.369Z,19.25
2023-05-22T02:03:04.486Z,20.17
2023-05-22T02:05:35.856Z,21.23
2023-05-22T02:08:04.385Z,20.35
2023-05-22T02:10:33.391Z,21.90
2023-05-22T02:13:01.609Z,22.38
2023-05-22T02:15:29.855Z,21.70
2023-05-22T02:18:00.366Z,19.77
2023-05-22T02:20:27.254Z,21.60
2023-05-22T02:22:53.928Z,20.85
2023-05-22T02:25:21.045Z,20.60
2023-05-22T02:27:49.518Z,21.20
2023-05-22T02:30:18.457Z,21.58
2023-05-22T02:32:49.132Z,19.87
2023-05-22T02:35:16.098Z,21.55
2023-05-22T02:37:42.816Z,22.52
2023-05-22T02:40:13.021Z,22.95
2023-05-22T02:42:39.753Z,21.58
2023-05-22T02:45:07.245Z,21.85
2023-05-22T02:47:34.110Z,22.77
2023-05-22T02:50:00.785Z,22.88
2023-05-22T02:52:28.283Z,22.67
2023-05-22T02:54:55.380Z,22.10
2023-05-22T02:57:22.847Z,24.92
2023-05-22T02:59:49.523Z,23.20
2023-05-22T03:02:16.606Z,23.63
2023-05-22T03:04:43.321Z,23.40
2023-05-22T03:07:10.099Z,22.70
2023-05-22T03:09:37.117Z,22.05
2023-05-22T03:12:07.596Z,22.80
2023-05-22T03:14:34.649Z,22.83
2023-05-22T03:17:01.439Z,22.85
2023-05-22T03:19:28.265Z,20.88
2023-05-22T03:21:55.904Z,21.95
2023-05-22T03:24:22.653Z,22.42
2023-05-22T03:26:49.456Z,22.20
2023-05-22T03:29:23.173Z,23.23
2023-05-22T03:31:50.150Z,20.33
2023-05-22T03:34:17.099Z,21.67
2023-05-22T03:36:46.880Z,22.50
2023-05-22T03:39:16.070Z,22.65
2023-05-22T03:41:51.664Z,20.55
2023-05-22T03:44:18.833Z,21.17
2023-05-22T03:46:46.134Z,21.42
2023-05-22T03:49:12.836Z,21.58
2023-05-22T03:51:39.515Z,21.45
2023-05-22T03:54:06.239Z,22.17
2023-05-22T03:56:32.802Z,23.05
2023-05-22T03:58:59.666Z,23.13
2023-05-22T04:01:27.202Z,23.58
2023-05-22T04:03:53.847Z,22.60
2023-05-22T04:06:23.541Z,23.13
2023-05-22T04:08:50.250Z,23.27
2023-05-22T04:11:17.006Z,23.40
2023-05-22T04:13:43.767Z,23.48
2023-05-22T04:16:10.913Z,21.67
2023-05-22T04:18:37.811Z,22.92
2023-05-22T04:21:08.191Z,22.83
2023-05-22T04:23:35.312Z,23.33
2023-05-22T04:26:04.538Z,23.73
2023-05-22T04:28:31.525Z,24.35
2023-05-22T04:30:58.221Z,24.73
2023-05-22T04:33:25.148Z,23.75
2023-05-22T04:35:51.999Z,26.17
2023-05-22T04:38:18.899Z,25.60
2023-05-22T04:40:45.550Z,25.70
2023-05-22T04:43:13.804Z,26.88
2023-05-22T04:45:42.319Z,27.70
2023-05-22T04:48:09.392Z,26.33
2023-05-22T04:50:38.936Z,26.70
2023-05-22T04:53:06.508Z,26.90
2023-05-22T04:55:34.127Z,27.15
2023-05-22T04:58:01.780Z,26.45
2023-05-22T05:00:29.429Z,26.60
2023-05-22T05:02:57.510Z,27.85
2023-05-22T05:05:24.951Z,25.48
2023-05-22T05:07:53.300Z,25.10
2023-05-22T05:10:20.165Z,24.02
2023-05-22T05:12:46.842Z,25.38
2023-05-22T05:15:13.621Z,26.23
2023-05-22T05:17:41.151Z,27.05
2023-05-22T05:20:08.847Z,24.92
2023-05-22T05:22:36.078Z,27.08
2023-05-22T05:25:05.708Z,26.38
2023-05-22T05:27:33.454Z,29.75
2023-05-22T05:30:01.934Z,29.90
2023-05-22T05:35:23.632Z,31.05
2023-05-22T05:38:02.494Z,29.45
2023-05-22T05:40:33.608Z,31.98
2023-05-22T05:43:00.455Z,32.65
2023-05-22T05:45:28.968Z,32.70
2023-05-22T05:47:56.421Z,32.20
2023-05-22T05:50:24.075Z,35.40
2023-05-22T05:52:50.818Z,33.58
2023-05-22T05:55:19.335Z,33.15
2023-05-22T05:57:47.904Z,35.35
2023-05-22T06:00:22.564Z,33.10
2023-05-22T06:02:52.254Z,34.75
2023-05-22T06:05:39.111Z,33.72
2023-05-22T06:08:21.874Z,34.90
2023-05-22T06:10:49.566Z,36.05
2023-05-22T06:13:31.498Z,34.45
2023-05-22T06:16:01.692Z,35.95
2023-05-22T06:18:29.673Z,32.25
2023-05-22T06:20:59.146Z,35.03
2023-05-22T06:23:26.005Z,35.45
2023-05-22T06:25:55.586Z,36.10
2023-05-22T06:28:23.350Z,34.83
2023-05-22T06:30:50.271Z,35.60
2023-05-22T06:33:19.776Z,32.95
2023-05-22T06:35:46.580Z,34.45
2023-05-22T06:38:13.407Z,33.42
2023-05-22T06:40:42.331Z,34.75
2023-05-22T06:43:22.401Z,31.75
2023-05-22T06:45:53.951Z,32.67
2023-05-22T06:48:23.653Z,32.55
2023-05-22T06:51:20.720Z,31.80
2023-05-22T06:53:51.498Z,31.33
2023-05-22T06:56:22.914Z,32.95
2023-05-22T06:59:10.953Z,31.15
2023-05-22T07:01:56.729Z,34.30
2023-05-22T07:04:49.734Z,29.73
2023-05-22T07:07:21.569Z,32.80
2023-05-22T07:09:48.287Z,33.75
2023-05-22T07:12:15.639Z,34.53
2023-05-22T07:14:42.652Z,37.40
2023-05-22T07:17:09.534Z,36.38
2023-05-22T07:19:41.365Z,36.95
2023-05-22T07:22:08.772Z,37.70
2023-05-22T07:24:37.708Z,33.33
2023-05-22T07:27:05.974Z,39.13
2023-05-22T07:29:33.965Z,39.50
2023-05-22T07:32:01.946Z,36.08
2023-05-22T07:34:34.355Z,37.83
2023-05-22T07:37:08.971Z,38.95
2023-05-22T07:39:35.999Z,36.88
2023-05-22T07:42:04.736Z,37.33
2023-05-22T07:44:34.629Z,39.20
2023-05-22T07:47:01.542Z,38.72
2023-05-22T07:49:29.730Z,40.50
2023-05-22T07:51:56.544Z,40.22
2023-05-22T07:54:25.519Z,36.53
2023-05-22T07:56:52.895Z,39.65
2023-05-22T07:59:21.672Z,38.75
2023-05-22T08:01:48.382Z,36.65
2023-05-22T08:04:15.415Z,36.13
2023-05-22T08:06:43.924Z,37.03
2023-05-22T08:09:10.820Z,36.67
2023-05-22T08:11:40.205Z,36.78
2023-05-22T08:14:07.692Z,35.55
2023-05-22T08:16:35.095Z,33.88
2023-05-22T08:19:02.063Z,34.55
2023-05-22T08:21:28.889Z,31.77
2023-05-22T08:23:55.728Z,33.30
2023-05-22T08:26:25.480Z,33.15
2023-05-22T08:28:52.416Z,31.75
2023-05-22T08:31:19.249Z,31.95
2023-05-22T08:33:46.149Z,28.73
2023-05-22T08:36:13.405Z,29.90
2023-05-22T08:38:41.187Z,28.38
2023-05-22T08:41:08.938Z,29.55
2023-05-22T08:43:35.907Z,28.67
2023-05-22T08:46:09.067Z,30.30
2023-05-22T08:48:35.971Z,28.05
2023-05-22T08:51:05.212Z,27.85
2023-05-22T08:53:36.335Z,29.65
2023-05-22T08:56:05.583Z,28.55
2023-05-22T08:58:36.825Z,27.98
2023-05-22T09:01:05.336Z,29.38
2023-05-22T09:03:35.237Z,28.15
2023-05-22T09:06:02.302Z,28.58
2023-05-22T09:08:29.076Z,27.58
2023-05-22T09:10:56.340Z,27.40
2023-05-22T09:13:32.097Z,25.17
2023-05-22T09:16:00.895Z,26.10
2023-05-22T09:18:29.149Z,26.67
2023-05-22T09:20:59.861Z,25.00
2023-05-22T09:23:28.154Z,23.50
2023-05-22T09:25:56.807Z,23.55
2023-05-22T09:28:24.485Z,22.98
2023-05-22T09:30:52.713Z,23.65
2023-05-22T09:33:20.304Z,23.42
2023-05-22T09:35:47.291Z,23.75
2023-05-22T09:38:14.249Z,22.30
2023-05-22T09:40:42.220Z,22.05
2023-05-22T09:43:10.575Z,21.58
2023-05-22T09:45:38.390Z,22.25
2023-05-22T09:48:06.316Z,21.50
2023-05-22T09:50:33.056Z,22.13
2023-05-22T09:53:05.039Z,23.15
2023-05-22T09:55:32.234Z,21.33
2023-05-22T09:58:03.151Z,22.38
2023-05-22T10:00:34.184Z,20.95
2023-05-22T10:03:12.733Z,21.20
2023-05-22T10:05:47.447Z,22.15
2023-05-22T10:08:17.643Z,20.88
2023-05-22T10:10:50.009Z,19.55
2023-05-22T10:13:17.231Z,21.37
2023-05-22T10:15:44.210Z,21.23
2023-05-22T10:18:11.834Z,20.52
2023-05-22T10:20:39.742Z,22.73
2023-05-22T10:23:08.051Z,23.08
2023-05-22T10:25:37.746Z,23.50
2023-05-22T10:28:06.401Z,21.20
2023-05-22T10:30:56.739Z,21.17
2023-05-22T10:33:32.099Z,19.92
2023-05-22T10:36:08.928Z,20.63
2023-05-22T10:38:46.899Z,21.20
2023-05-22T10:41:13.954Z,20.60
2023-05-22T10:43:44.372Z,19.83
2023-05-22T10:46:12.827Z,20.92
2023-05-22T10:48:41.439Z,21.30
2023-05-22T10:51:08.922Z,20.33
2023-05-22T10:53:36.245Z,20.55
2023-05-22T10:56:18.572Z,20.77
2023-05-22T10:58:56.755Z,19.70
2023-05-22T11:01:26.315Z,21.38
2023-05-22T11:04:02.008Z,21.30
2023-05-22T11:06:42.009Z,19.90
2023-05-22T11:09:32.174Z,21.13
2023-05-22T11:12:21.416Z,20.75
2023-05-22T11:14:50.121Z,20.63
2023-05-22T11:17:19.673Z,19.67
2023-05-22T11:20:05.573Z,21.20
2023-05-22T11:22:37.551Z,18.63
2023-05-22T11:25:08.024Z,18.42
2023-05-22T11:27:36.463Z,20.13
2023-05-22T11:30:04.335Z,20.73
2023-05-22T11:32:31.307Z,20.73
2023-05-22T11:34:58.025Z,21.63
2023-05-22T11:37:24.762Z,20.70
2023-05-22T11:39:56.563Z,22.10
2023-05-22T11:42:23.322Z,20.20
2023-05-22T11:44:50.234Z,22.33
2023-05-22T11:47:17.221Z,19.17
2023-05-22T11:49:44.405Z,21.67
2023-05-22T11:52:11.320Z,20.27
2023-05-22T11:54:38.961Z,18.55
2023-05-22T11:57:09.636Z,18.58
2023-05-22T11:59:36.283Z,19.25
2023-05-22T12:02:03.036Z,19.63
2023-05-22T12:04:30.284Z,17.95
2023-05-22T12:06:57.353Z,19.70
2023-05-22T12:09:24.483Z,19.48
2023-05-22T12:11:51.157Z,18.90
2023-05-22T12:14:17.824Z,19.85
2023-05-22T12:16:44.759Z,19.02
2023-05-22T12:19:12.262Z,18.20
2023-05-22T12:21:39.525Z,16.73
2023-05-22T12:24:06.479Z,18.38
2023-05-22T12:26:33.260Z,17.65
2023-05-22T12:29:00.137Z,17.92
2023-05-22T12:31:38.892Z,17.73
2023-05-22T12:34:09.010Z,17.88
2023-05-22T12:36:39.352Z,18.95
2023-05-22T12:39:17.719Z,18.67
2023-05-22T12:41:47.257Z,17.52
2023-05-22T12:44:16.588Z,19.60
2023-05-22T12:46:43.514Z,16.73
2023-05-22T12:49:11.050Z,16.92
2023-05-22T12:51:37.807Z,16.83
2023-05-22T12:54:05.111Z,18.20
2023-05-22T12:56:32.347Z,16.80
2023-05-22T12:58:59.143Z,17.98
2023-05-22T13:01:26.493Z,17.90
2023-05-22T13:03:53.501Z,16.50
2023-05-22T13:06:20.749Z,17.83
2023-05-22T13:08:47.319Z,18.02
2023-05-22T13:11:14.130Z,16.77
2023-05-22T13:13:40.767Z,18.65
2023-05-22T13:16:10.199Z,15.90
2023-05-22T13:18:36.843Z,18.08
2023-05-22T13:21:03.881Z,16.00
2023-05-22T13:23:30.839Z,16.00
2023-05-22T13:25:57.799Z,16.75
2023-05-22T13:28:24.583Z,17.73
2023-05-22T13:30:51.271Z,15.95
2023-05-22T13:36:01.144Z,18.48
2023-05-22T13:38:28.161Z,19.35
2023-05-22T13:40:54.877Z,20.55
2023-05-22T13:43:21.646Z,20.77
2023-05-22T13:45:48.428Z,20.40
2023-05-22T13:48:16.049Z,21.35
2023-05-22T13:50:42.956Z,19.70
2023-05-22T13:53:28.144Z,20.80
2023-05-22T13:55:55.222Z,19.15
2023-05-22T13:58:21.890Z,21.98
2023-05-22T14:00:50.032Z,23.05
2023-05-22T14:03:19.844Z,22.05
2023-05-22T14:05:46.625Z,24.92
2023-05-22T14:08:13.505Z,22.80
2023-05-22T14:10:40.478Z,24.13
2023-05-22T14:13:08.832Z,24.40
2023-05-22T14:15:38.354Z,23.38
2023-05-22T14:18:05.199Z,24.35
2023-05-22T14:20:32.039Z,24.90
2023-05-22T14:22:58.811Z,25.60
2023-05-22T14:25:26.301Z,24.13
2023-05-22T14:27:53.294Z,23.02
2023-05-22T14:30:20.097Z,24.38
2023-05-22T14:32:46.910Z,23.80
2023-05-22T14:35:14.360Z,22.95
2023-05-22T14:37:41.077Z,23.13
2023-05-22T14:40:08.546Z,21.00
2023-05-22T14:42:36.268Z,23.83
2023-05-22T14:45:04.089Z,22.25
2023-05-22T14:47:31.013Z,20.98
2023-05-22T14:50:10.247Z,20.20
2023-05-22T14:52:45.415Z,20.58
2023-05-22T14:55:12.105Z,20.17
2023-05-22T14:57:38.823Z,19.90
2023-05-22T15:00:06.854Z,20.23
2023-05-22T15:02:33.800Z,20.05
2023-05-22T15:05:00.685Z,17.60
2023-05-22T15:07:35.987Z,17.58
2023-05-22T15:10:10.734Z,17.48
2023-05-22T15:12:37.536Z,18.25
2023-05-22T15:15:04.596Z,17.90
2023-05-22T15:17:31.293Z,16.60
2023-05-22T15:19:57.991Z,17.20
2023-05-22T15:22:24.776Z,17.40
2023-05-22T15:25:06.343Z,15.07
2023-05-22T15:27:35.040Z,15.80
2023-05-22T15:30:02.627Z,14.88
2023-05-22T15:32:30.621Z,14.07
2023-05-22T15:34:57.384Z,14.07
2023-05-22T15:37:24.123Z,15.05
2023-05-22T15:39:51.019Z,15.10
2023-05-22T15:42:17.676Z,13.63
2023-05-22T15:44:44.292Z,14.90
2023-05-22T15:47:11.196Z,15.40
2023-05-22T15:49:38.159Z,14.68
2023-05-22T15:52:05.124Z,15.38
2023-05-22T15:54:31.784Z,14.43
2023-05-22T15:56:58.594Z,13.93
2023-05-22T15:59:25.375Z,15.23
2023-05-22T16:01:52.725Z,15.70
2023-05-22T16:04:19.583Z,15.98
2023-05-22T16:06:46.329Z,15.50
2023-05-22T16:09:13.100Z,15.25
2023-05-22T16:11:39.732Z,15.20
2023-05-22T16:14:06.455Z,15.93
2023-05-22T16:16:35.319Z,15.30
2023-05-22T16:19:02.014Z,16.23
2023-05-22T16:21:29.136Z,15.18
2023-05-22T16:23:58.162Z,14.85
2023-05-22T16:26:24.884Z,13.10
2023-05-22T16:28:51.533Z,13.18
2023-05-22T16:31:19.863Z,12.73
2023-05-22T16:33:46.849Z,11.68
2023-05-22T16:36:13.841Z,11.60
2023-05-22T16:38:40.685Z,11.45
2023-05-22T16:41:07.364Z,10.65
2023-05-22T16:43:36.595Z,11.30
2023-05-22T16:46:03.419Z,11.18
2023-05-22T16:48:30.257Z,11.13
2023-05-22T16:50:56.986Z,10.43
2023-05-22T16:53:23.780Z,9.77
2023-05-22T16:55:50.474Z,8.82
2023-05-22T16:58:17.180Z,9.43
2023-05-22T17:00:43.894Z,8.55
2023-05-22T17:03:11.951Z,8.27
2023-05-22T17:05:42.319Z,8.10
2023-05-22T17:08:09.572Z,7.40
2023-05-22T17:10:36.273Z,7.00
2023-05-22T17:13:02.915Z,6.93
2023-05-22T17:15:29.661Z,5.95
2023-05-22T17:17:56.582Z,5.30
2023-05-22T17:20:24.784Z,5.72
2023-05-22T17:22:52.412Z,5.03
2023-05-22T17:25:19.203Z,4.63
2023-05-22T17:27:46.490Z,4.32
2023-05-22T17:30:13.351Z,4.90
2023-05-22T17:32:40.226Z,4.60
2023-05-22T17:35:07.731Z,4.80
2023-05-22T17:37:36.245Z,4.05
2023-05-22T17:40:03.972Z,4.38
2023-05-22T17:42:30.626Z,4.22
2023-05-22T17:44:57.371Z,4.40
2023-05-22T17:47:23.999Z,3.72
2023-05-22T17:49:50.930Z,3.70
2023-05-22T17:52:17.571Z,3.72
2023-05-22T17:54:44.318Z,3.50
2023-05-22T17:57:11.765Z,3.60
2023-05-22T17:59:40.295Z,4.28
2023-05-22T18:02:08.885Z,4.25
2023-05-22T18:04:36.310Z,3.72
2023-05-22T18:07:02.933Z,3.75
2023-05-22T18:09:29.602Z,3.80
2023-05-22T18:11:56.286Z,4.20
2023-05-22T18:14:22.988Z,4.35
2023-05-22T18:16:49.760Z,4.38
2023-05-22T18:19:16.439Z,4.25
2023-05-22T18:21:43.243Z,4.53
2023-05-22T18:24:09.983Z,4.60
2023-05-22T18:26:37.739Z,4.25
2023-05-22T18:29:04.461Z,4.30
2023-05-22T18:31:31.303Z,4.63
2023-05-22T18:33:58.064Z,4.63
2023-05-22T18:36:24.839Z,4.50
2023-05-22T18:38:51.546Z,4.20
2023-05-22T18:41:18.191Z,4.28
2023-05-22T18:43:44.892Z,4.43
2023-05-22T18:46:11.607Z,3.80
2023-05-22T18:48:38.302Z,4.55
2023-05-22T18:51:56.269Z,4.20
2023-05-22T18:54:36.888Z,4.30
2023-05-22T18:57:19.529Z,4.85
2023-05-22T18:59:49.689Z,5.53
2023-05-22T19:02:16.989Z,6.15
2023-05-22T19:04:44.044Z,5.47
2023-05-22T19:07:10.885Z,5.53
2023-05-22T19:09:37.700Z,6.10
2023-05-22T19:12:07.638Z,5.93
2023-05-22T19:14:34.242Z,6.10
2023-05-22T19:17:00.902Z,5.68
2023-05-22T19:19:27.682Z,5.80
2023-05-22T19:21:54.478Z,6.15
2023-05-22T19:24:22.512Z,5.90
2023-05-22T19:26:49.152Z,6.72
2023-05-22T19:29:15.872Z,6.13
2023-05-22T19:31:42.645Z,6.20
2023-05-22T19:34:09.334Z,7.10
2023-05-22T19:36:56.428Z,6.95
2023-05-22T19:39:31.351Z,7.35
2023-05-22T19:41:58.026Z,7.65
2023-05-22T19:44:24.717Z,8.13
2023-05-22T19:46:51.636Z,8.15
2023-05-22T19:49:18.883Z,8.95
2023-05-22T19:51:46.238Z,8.50
2023-05-22T19:54:12.903Z,7.78
2023-05-22T19:56:39.809Z,8.45
2023-05-22T19:59:06.629Z,9.50
2023-05-22T20:01:33.493Z,9.35
2023-05-22T20:04:01.080Z,9.32
2023-05-22T20:06:31.564Z,9.63
2023-05-22T20:08:58.380Z,8.75
2023-05-22T20:11:25.079Z,10.10
2023-05-22T20:13:54.397Z,9.25
2023-05-22T20:16:21.302Z,8.73
2023-05-22T20:18:48.852Z,10.13
2023-05-22T20:21:15.541Z,10.27
2023-05-22T20:23:42.164Z,9.68
2023-05-22T20:26:08.733Z,9.80
2023-05-22T20:28:35.374Z,9.75
2023-05-22T20:31:02.207Z,9.65
2023-05-22T20:33:29.085Z,9.70
2023-05-22T20:35:55.848Z,9.80
2023-05-22T20:38:22.666Z,9.63
2023-05-22T20:40:49.583Z,7.95
2023-05-22T20:43:18.580Z,10.18
2023-05-22T20:45:45.770Z,10.10
2023-05-22T20:48:13.650Z,10.48
2023-05-22T20:50:42.149Z,10.43
2023-05-22T20:53:08.835Z,9.70
2023-05-22T20:55:35.741Z,10.30
2023-05-22T20:58:02.323Z,10.70
2023-05-22T21:00:30.109Z,9.77
2023-05-22T21:02:58.347Z,10.50
2023-05-22T21:05:26.340Z,11.60
2023-05-22T21:07:53.471Z,11.20
2023-05-22T21:10:22.678Z,11.32
2023-05-22T21:12:49.274Z,10.52
2023-05-22T21:15:16.292Z,11.40
2023-05-22T21:17:45.785Z,12.00
2023-05-22T21:20:12.766Z,11.45
2023-05-22T21:22:39.830Z,11.45
2023-05-22T21:25:07.129Z,12.50
2023-05-22T21:27:33.696Z,12.00
2023-05-22T21:30:00.523Z,13.27
2023-05-22T21:32:27.138Z,12.93
2023-05-22T21:34:53.978Z,13.05
2023-05-22T21:37:20.588Z,14.70
2023-05-22T21:39:47.222Z,14.90
2023-05-22T21:42:16.217Z,19.60
2023-05-22T21:44:43.037Z,19.77
2023-05-22T21:47:10.181Z,21.50
2023-05-22T21:49:39.434Z,23.70
2023-05-22T21:52:06.382Z,24.02
2023-05-22T21:54:33.121Z,24.00
2023-05-22T21:56:59.802Z,23.67
2023-05-22T21:59:26.615Z,24.63
2023-05-22T22:01:53.318Z,23.77
2023-05-22T22:04:20.307Z,22.42
2023-05-22T22:06:46.983Z,21.52
2023-05-22T22:09:13.665Z,21.00
2023-05-22T22:11:40.258Z,20.20
2023-05-22T22:14:07.677Z,20.35
2023-05-22T22:16:36.049Z,21.10
2023-05-22T22:19:03.363Z,19.13
2023-05-22T22:21:30.559Z,19.10
2023-05-22T22:23:57.635Z,20.27
2023-05-22T22:26:24.287Z,20.08
2023-05-22T22:28:51.448Z,20.30
2023-05-22T22:31:18.309Z,18.63
2023-05-22T22:33:45.128Z,20.27
2023-05-22T22:36:11.723Z,20.35
2023-05-22T22:38:38.597Z,20.13
2023-05-22T22:41:08.517Z,19.25
2023-05-22T22:43:36.118Z,19.73
2023-05-22T22:46:02.778Z,21.02
2023-05-22T22:48:29.611Z,20.52
2023-05-22T22:50:56.300Z,20.38
2023-05-22T22:53:22.943Z,20.38
2023-05-22T22:55:54.772Z,21.13
2023-05-22T22:58:21.692Z,21.58
2023-05-22T23:00:48.616Z,20.45
2023-05-22T23:03:15.579Z,20.88
2023-05-22T23:05:42.975Z,20.40
2023-05-22T23:08:09.824Z,21.38
2023-05-22T23:10:36.428Z,20.92
2023-05-22T23:13:03.146Z,19.45
2023-05-22T23:15:30.093Z,20.35
2023-05-22T23:17:56.925Z,20.13
2023-05-22T23:20:23.716Z,20.38
2023-05-22T23:22:51.143Z,18.35
2023-05-22T23:25:17.963Z,18.67
2023-05-22T23:27:44.603Z,18.33
2023-05-22T23:30:11.847Z,18.30
2023-05-22T23:32:38.524Z,17.98
2023-05-22T23:35:05.774Z,17.80
2023-05-22T23:37:32.402Z,18.90
2023-05-22T23:39:59.276Z,14.70
2023-05-22T23:42:26.020Z,16.13
2023-05-22T23:44:52.652Z,17.15
2023-05-22T23:47:19.311Z,17.92
2023-05-22T23:49:46.037Z,17.80
2023-05-22T23:52:13.181Z,19.00
2023-05-22T23:54:39.806Z,18.77
2023-05-22T23:57:06.490Z,17.38
2023-05-22T23:59:33.263Z,16.75
