createdAt,value
2022-10-13T00:05:16.209Z,100044.75
2022-10-13T00:08:21.090Z,100049.66
2022-10-13T00:11:25.956Z,100042.03
2022-10-13T00:14:28.175Z,100047.00
2022-10-13T00:17:30.339Z,100038.84
2022-10-13T00:20:32.565Z,100043.78
2022-10-13T00:23:35.210Z,100045.91
2022-10-13T00:26:37.441Z,100044.44
2022-10-13T00:29:39.586Z,100050.41
2022-10-13T00:32:41.800Z,100042.44
2022-10-13T00:35:46.509Z,100040.25
2022-10-13T00:38:48.849Z,100042.34
2022-10-13T00:41:51.159Z,100042.50
2022-10-13T00:45:05.376Z,100040.03
2022-10-13T00:48:07.630Z,100035.09
2022-10-13T00:51:10.981Z,100028.72
2022-10-13T00:54:22.835Z,100036.66
2022-10-13T00:57:25.060Z,100024.69
2022-10-13T01:00:27.711Z,100021.41
2022-10-13T01:03:30.229Z,100031.62
2022-10-13T01:06:32.976Z,100032.72
2022-10-13T01:09:37.939Z,100035.97
2022-10-13T01:13:08.305Z,100032.38
2022-10-13T01:16:23.658Z,100033.84
2022-10-13T01:19:54.461Z,100029.25
2022-10-13T01:23:14.706Z,100032.66
2022-10-13T01:26:22.845Z,100028.84
2022-10-13T01:30:13.489Z,100037.50
2022-10-13T01:33:22.461Z,100034.00
2022-10-13T01:36:33.242Z,100033.16
2022-10-13T01:39:45.306Z,100029.84
2022-10-13T01:43:02.545Z,100029.66
2022-10-13T01:46:14.459Z,100034.47
2022-10-13T01:49:17.776Z,100033.91
2022-10-13T01:52:22.239Z,100030.78
2022-10-13T01:55:24.429Z,100036.56
2022-10-13T01:58:32.412Z,100028.00
2022-10-13T02:01:37.358Z,100034.47
2022-10-13T02:04:54.044Z,100031.22
2022-10-13T02:08:03.533Z,100024.19
2022-10-13T02:11:16.062Z,100021.56
2022-10-13T02:14:29.983Z,100020.03
2022-10-13T02:17:32.263Z,100016.63
2022-10-13T02:20:35.189Z,100008.19
2022-10-13T02:23:37.537Z,100017.75
2022-10-13T02:26:41.301Z,100019.44
2022-10-13T02:29:55.642Z,100011.16
2022-10-13T02:32:57.856Z,100014.44
2022-10-13T02:36:00.065Z,100016.63
2022-10-13T02:39:02.299Z,100020.75
2022-10-13T02:42:04.541Z,100014.16
2022-10-13T02:45:07.594Z,100006.69
2022-10-13T02:48:09.878Z,100012.91
2022-10-13T02:51:12.036Z,100016.63
2022-10-13T02:54:14.206Z,100012.16
2022-10-13T02:57:17.900Z,100025.09
2022-10-13T03:00:20.184Z,100021.56
2022-10-13T03:03:22.401Z,100025.91
2022-10-13T03:06:24.670Z,100021.47
2022-10-13T03:09:26.862Z,100025.41
2022-10-13T03:12:29.033Z,100022.16
2022-10-13T03:15:31.225Z,100019.63
2022-10-13T03:18:33.648Z,100014.16
2022-10-13T03:21:37.737Z,100022.28
2022-10-13T03:24:40.013Z,100011.78
2022-10-13T03:27:42.199Z,100011.28
2022-10-13T03:30:44.373Z,100017.75
2022-10-13T03:33:46.520Z,100011.31
2022-10-13T03:36:48.727Z,100011.69
2022-10-13T03:39:50.894Z,100010.22
2022-10-13T03:42:53.034Z,100004.56
2022-10-13T03:45:57.112Z,100003.56
2022-10-13T03:48:59.587Z,100003.06
2022-10-13T03:52:01.875Z,99998.91
2022-10-13T03:55:04.718Z,100003.06
2022-10-13T03:58:06.904Z,99998.81
2022-10-13T04:01:09.456Z,99994.63
2022-10-13T04:04:12.499Z,99996.62
2022-10-13T04:07:14.655Z,99995.00
2022-10-13T04:10:16.987Z,99991.03
2022-10-13T04:13:19.140Z,99996.31
2022-10-13T04:16:24.068Z,99997.97
2022-10-13T04:19:26.350Z,99990.72
2022-10-13T04:22:28.540Z,99997.00
2022-10-13T04:25:30.710Z,99999.34
2022-10-13T04:28:35.910Z,99995.38
2022-10-13T04:31:39.677Z,99993.84
2022-10-13T04:34:41.880Z,99996.53
2022-10-13T04:37:45.225Z,100002.63
2022-10-13T04:40:47.487Z,99992.06
2022-10-13T04:43:50.826Z,99992.72
2022-10-13T04:46:53.033Z,99987.41
2022-10-13T04:49:55.242Z,99986.75
2022-10-13T04:52:57.420Z,99990.72
2022-10-13T04:56:05.457Z,99980.44
2022-10-13T04:59:07.619Z,99987.09
2022-10-13T05:02:10.575Z,99987.94
2022-10-13T05:05:12.746Z,99989.06
2022-10-13T05:08:14.902Z,99983.31
2022-10-13T05:11:17.674Z,99989.25
2022-10-13T05:14:19.792Z,99996.69
2022-10-13T05:17:21.993Z,99995.38
2022-10-13T05:20:24.150Z,100001.16
2022-10-13T05:23:26.339Z,99995.53
2022-10-13T05:26:31.963Z,99994.88
2022-10-13T05:29:34.213Z,99994.69
2022-10-13T05:32:36.412Z,99997.34
2022-10-13T05:35:38.556Z,100002.97
2022-10-13T05:38:40.851Z,99999.31
2022-10-13T05:41:43.059Z,100000.81
2022-10-13T05:44:45.269Z,100008.41
2022-10-13T05:47:47.483Z,100005.09
2022-10-13T05:50:49.831Z,100002.94
2022-10-13T05:54:08.759Z,100008.88
2022-10-13T05:57:14.880Z,100014.31
2022-10-13T06:00:19.002Z,100016.81
2022-10-13T06:03:22.660Z,100017.97
2022-10-13T06:06:31.254Z,100021.25
2022-10-13T06:09:35.735Z,100027.63
2022-10-13T06:12:38.422Z,100017.34
2022-10-13T06:15:40.610Z,100031.22
2022-10-13T06:18:42.757Z,100024.50
2022-10-13T06:21:44.909Z,100024.50
2022-10-13T06:24:47.081Z,100030.03
2022-10-13T06:27:49.365Z,100025.00
2022-10-13T06:30:56.724Z,100032.19
2022-10-13T06:33:59.564Z,100029.78
2022-10-13T06:37:01.749Z,100036.66
2022-10-13T06:40:05.538Z,100032.69
2022-10-13T06:43:07.807Z,100037.78
2022-10-13T06:46:10.182Z,100039.06
2022-10-13T06:49:12.359Z,100044.25
2022-10-13T06:52:14.657Z,100033.63
2022-10-13T06:55:17.032Z,100040.34
2022-10-13T06:58:19.192Z,100022.56
2022-10-13T07:01:21.702Z,100029.84
2022-10-13T07:04:24.091Z,100022.41
2022-10-13T07:07:26.535Z,100024.63
2022-10-13T07:10:28.783Z,100027.72
2022-10-13T07:13:33.583Z,100023.84
2022-10-13T07:16:38.606Z,100035.78
2022-10-13T07:19:41.387Z,100027.94
2022-10-13T07:22:45.170Z,100022.25
2022-10-13T07:25:47.338Z,100029.34
2022-10-13T07:28:49.655Z,100027.03
2022-10-13T07:31:51.902Z,100023.56
2022-10-13T07:34:54.101Z,100027.69
2022-10-13T07:37:56.349Z,100028.34
2022-10-13T07:41:02.723Z,100036.09
2022-10-13T07:44:04.990Z,100041.63
2022-10-13T07:47:07.175Z,100036.13
2022-10-13T07:50:10.535Z,100032.94
2022-10-13T07:53:12.722Z,100023.09
2022-10-13T07:56:15.512Z,100027.25
2022-10-13T07:59:17.689Z,100028.56
2022-10-13T08:02:20.635Z,100028.16
2022-10-13T08:05:23.293Z,100024.94
2022-10-13T08:08:25.461Z,100017.19
2022-10-13T08:11:28.064Z,100023.56
2022-10-13T08:14:31.188Z,100019.63
2022-10-13T08:17:33.975Z,100015.34
2022-10-13T08:20:43.368Z,100024.16
2022-10-13T08:23:47.022Z,100021.50
2022-10-13T08:26:50.401Z,100016.37
2022-10-13T08:29:54.716Z,100014.41
2022-10-13T08:32:56.921Z,100010.81
2022-10-13T08:35:59.153Z,100017.00
2022-10-13T08:39:01.357Z,100012.72
2022-10-13T08:42:03.612Z,100006.78
2022-10-13T08:48:31.993Z,100002.03
2022-10-13T08:51:34.417Z,100006.72
2022-10-13T08:54:36.579Z,100004.22
2022-10-13T08:57:38.735Z,100003.00
2022-10-13T09:00:41.778Z,100005.81
2022-10-13T09:03:45.373Z,100006.09
2022-10-13T09:06:51.551Z,100002.81
2022-10-13T09:09:54.787Z,100004.44
2022-10-13T09:12:58.781Z,100003.16
2022-10-13T09:16:01.095Z,99998.56
2022-10-13T09:19:12.797Z,99998.00
2022-10-13T09:22:26.603Z,99997.72
2022-10-13T09:25:29.705Z,99995.63
2022-10-13T09:28:32.902Z,99982.91
2022-10-13T09:31:35.551Z,99988.66
2022-10-13T09:34:37.875Z,99994.75
2022-10-13T09:37:40.086Z,99984.69
2022-10-13T09:43:46.119Z,99995.50
2022-10-13T09:46:59.851Z,99997.38
2022-10-13T09:50:16.446Z,99984.28
2022-10-13T09:53:32.235Z,99986.72
2022-10-13T09:56:42.529Z,99986.47
2022-10-13T09:59:51.483Z,99980.88
2022-10-13T10:03:00.938Z,99986.00
2022-10-13T10:06:08.027Z,99970.13
2022-10-13T10:09:25.858Z,99974.22
2022-10-13T10:12:30.470Z,99970.19
2022-10-13T10:15:55.902Z,99966.31
2022-10-13T10:19:23.171Z,99962.44
2022-10-13T10:22:36.114Z,99954.66
2022-10-13T10:25:42.960Z,99950.94
2022-10-13T10:29:02.647Z,99938.38
2022-10-13T10:32:21.739Z,99931.16
2022-10-13T10:35:48.202Z,99939.44
2022-10-13T10:38:55.439Z,99932.44
2022-10-13T10:42:19.741Z,99935.28
2022-10-13T10:45:25.942Z,99930.47
2022-10-13T10:48:38.529Z,99925.44
2022-10-13T10:51:40.801Z,99920.62
2022-10-13T10:54:51.894Z,99918.91
2022-10-13T10:58:06.387Z,99914.53
2022-10-13T11:01:11.611Z,99919.78
2022-10-13T11:04:33.463Z,99901.56
2022-10-13T11:07:38.567Z,99905.03
2022-10-13T11:10:40.736Z,99899.12
2022-10-13T11:14:01.249Z,99893.66
2022-10-13T11:17:14.365Z,99889.66
2022-10-13T11:20:22.327Z,99883.28
2022-10-13T11:23:24.410Z,99879.50
2022-10-13T11:26:26.579Z,99878.16
2022-10-13T11:29:54.677Z,99871.22
2022-10-13T11:32:56.992Z,99867.69
2022-10-13T11:36:39.514Z,99859.88
2022-10-13T11:39:55.688Z,99862.88
2022-10-13T11:43:08.482Z,99860.91
2022-10-13T11:46:23.111Z,99854.63
2022-10-13T11:49:53.651Z,99849.59
2022-10-13T11:53:32.447Z,99843.78
2022-10-13T11:56:48.237Z,99837.91
2022-10-13T11:59:55.430Z,99838.75
2022-10-13T12:02:57.939Z,99828.06
2022-10-13T12:06:23.413Z,99834.25
2022-10-13T12:09:25.744Z,99830.47
2022-10-13T12:12:27.942Z,99821.62
2022-10-13T12:15:33.989Z,99821.16
2022-10-13T12:18:39.090Z,99825.34
2022-10-13T12:21:51.882Z,99814.09
2022-10-13T12:25:17.808Z,99809.97
2022-10-13T12:28:20.185Z,99809.25
2022-10-13T12:31:30.762Z,99807.78
2022-10-13T12:34:35.873Z,99808.47
2022-10-13T12:37:38.402Z,99804.34
2022-10-13T12:40:40.702Z,99797.34
2022-10-13T12:43:43.360Z,99794.69
2022-10-13T12:46:48.053Z,99800.22
2022-10-13T12:49:50.230Z,99800.16
2022-10-13T12:52:53.853Z,99795.09
2022-10-13T12:56:01.233Z,99797.03
2022-10-13T12:59:03.894Z,99794.16
2022-10-13T13:02:20.234Z,99791.31
2022-10-13T13:05:35.797Z,99796.06
2022-10-13T13:08:38.038Z,99782.72
2022-10-13T13:11:41.654Z,99779.94
2022-10-13T13:14:45.322Z,99777.16
2022-10-13T13:18:02.789Z,99781.81
2022-10-13T13:21:06.742Z,99775.84
2022-10-13T13:24:21.861Z,99778.81
2022-10-13T13:27:37.605Z,99775.62
2022-10-13T13:30:39.923Z,99772.44
2022-10-13T13:33:42.228Z,99779.44
2022-10-13T13:36:44.404Z,99769.84
2022-10-13T13:39:46.583Z,99769.41
2022-10-13T13:42:48.940Z,99768.47
2022-10-13T13:45:51.192Z,99766.00
2022-10-13T13:48:53.562Z,99754.22
2022-10-13T13:51:55.766Z,99750.06
2022-10-13T13:54:58.024Z,99746.84
2022-10-13T13:58:00.270Z,99750.37
2022-10-13T14:01:02.437Z,99743.09
2022-10-13T14:04:04.824Z,99751.84
2022-10-13T14:07:07.461Z,99752.28
2022-10-13T14:10:10.334Z,99746.22
2022-10-13T14:13:12.569Z,99746.81
2022-10-13T14:16:16.920Z,99747.06
2022-10-13T14:19:19.119Z,99748.97
2022-10-13T14:22:22.613Z,99748.38
2022-10-13T14:25:25.142Z,99746.88
2022-10-13T14:28:27.468Z,99752.16
2022-10-13T14:31:30.866Z,99745.97
2022-10-13T14:34:33.680Z,99742.91
2022-10-13T14:37:36.239Z,99751.69
2022-10-13T14:40:42.169Z,99750.78
2022-10-13T14:43:44.456Z,99741.00
2022-10-13T14:46:46.627Z,99739.72
2022-10-13T14:49:48.821Z,99740.13
2022-10-13T14:52:50.966Z,99735.91
2022-10-13T14:55:53.437Z,99739.53
2022-10-13T14:58:57.801Z,99726.25
2022-10-13T15:02:00.946Z,99735.22
2022-10-13T15:05:03.743Z,99735.00
2022-10-13T15:08:06.030Z,99731.16
2022-10-13T15:11:08.583Z,99725.66
2022-10-13T15:14:10.879Z,99723.81
2022-10-13T15:17:13.023Z,99723.19
2022-10-13T15:20:15.314Z,99731.25
2022-10-13T15:23:17.475Z,99720.06
2022-10-13T15:26:20.061Z,99722.94
2022-10-13T15:29:22.315Z,99718.97
2022-10-13T15:32:25.039Z,99721.50
2022-10-13T15:35:31.235Z,99716.81
2022-10-13T15:38:33.511Z,99718.84
2022-10-13T15:41:35.686Z,99715.78
2022-10-13T15:45:08.272Z,99721.19
2022-10-13T15:48:00.546Z,99722.88
2022-10-13T15:51:09.503Z,99723.56
2022-10-13T15:54:11.711Z,99714.78
2022-10-13T15:57:14.609Z,99717.09
2022-10-13T16:00:17.191Z,99710.22
2022-10-13T16:03:20.721Z,99711.84
2022-10-13T16:06:23.425Z,99720.22
2022-10-13T16:09:25.838Z,99717.28
2022-10-13T16:12:28.697Z,99718.81
2022-10-13T16:15:31.665Z,99720.72
2022-10-13T16:18:36.662Z,99715.81
2022-10-13T16:21:38.855Z,99719.25
2022-10-13T16:24:41.085Z,99722.84
2022-10-13T16:27:44.697Z,99712.84
2022-10-13T16:30:47.091Z,99720.72
2022-10-13T16:33:49.279Z,99718.03
2022-10-13T16:36:51.423Z,99717.03
2022-10-13T16:39:53.608Z,99721.81
2022-10-13T16:42:55.843Z,99715.25
2022-10-13T16:46:00.372Z,99718.78
2022-10-13T16:49:02.781Z,99720.63
2022-10-13T16:52:04.993Z,99726.16
2022-10-13T16:55:08.161Z,99724.75
2022-10-13T16:58:10.588Z,99723.72
2022-10-13T17:01:13.555Z,99726.59
2022-10-13T17:04:19.813Z,99720.47
2022-10-13T17:07:24.330Z,99720.22
2022-10-13T17:10:26.594Z,99719.00
2022-10-13T17:13:28.918Z,99726.81
2022-10-13T17:16:32.037Z,99725.97
2022-10-13T17:19:34.385Z,99723.50
2022-10-13T17:22:36.593Z,99724.94
2022-10-13T17:25:38.792Z,99723.91
2022-10-13T17:28:42.046Z,99725.47
2022-10-13T17:31:44.312Z,99725.66
2022-10-13T17:34:46.532Z,99719.72
2022-10-13T17:37:49.825Z,99722.59
2022-10-13T17:40:56.043Z,99715.84
2022-10-13T17:44:01.061Z,99719.91
2022-10-13T17:47:03.303Z,99717.47
2022-10-13T17:50:05.914Z,99714.59
2022-10-13T17:53:08.150Z,99720.47
2022-10-13T17:56:15.894Z,99721.50
2022-10-13T17:59:18.446Z,99713.72
2022-10-13T18:02:21.735Z,99720.06
2022-10-13T18:05:23.951Z,99714.53
2022-10-13T18:08:26.156Z,99719.44
2022-10-13T18:11:29.109Z,99717.78
2022-10-13T18:14:31.370Z,99715.94
2022-10-13T18:17:33.556Z,99717.97
2022-10-13T18:20:38.500Z,99713.69
2022-10-13T18:23:40.926Z,99716.56
2022-10-13T18:26:43.112Z,99711.03
2022-10-13T18:29:45.397Z,99720.00
2022-10-13T18:32:47.629Z,99710.97
2022-10-13T18:35:50.024Z,99710.97
2022-10-13T18:38:53.636Z,99707.47
2022-10-13T18:41:57.391Z,99706.41
2022-10-13T18:44:59.631Z,99715.25
2022-10-13T18:48:01.964Z,99699.69
2022-10-13T18:51:12.122Z,99706.41
2022-10-13T18:54:14.280Z,99701.09
2022-10-13T18:57:16.874Z,99699.62
2022-10-13T19:00:19.074Z,99701.41
2022-10-13T19:03:21.264Z,99696.06
2022-10-13T19:06:26.913Z,99701.56
2022-10-13T19:09:30.263Z,99698.28
2022-10-13T19:12:32.493Z,99696.16
2022-10-13T19:15:34.665Z,99703.87
2022-10-13T19:18:37.673Z,99699.34
2022-10-13T19:21:40.061Z,99694.22
2022-10-13T19:24:42.271Z,99693.03
2022-10-13T19:27:44.875Z,99692.25
2022-10-13T19:30:47.289Z,99695.94
2022-10-13T19:33:50.284Z,99695.31
2022-10-13T19:36:58.083Z,99692.44
2022-10-13T19:40:00.314Z,99693.88
2022-10-13T19:43:03.346Z,99692.03
2022-10-13T19:46:07.185Z,99687.41
2022-10-13T19:49:10.038Z,99691.66
2022-10-13T19:52:12.506Z,99691.62
2022-10-13T19:55:14.923Z,99693.25
2022-10-13T19:58:17.259Z,99688.87
2022-10-13T20:01:19.991Z,99695.87
2022-10-13T20:04:22.772Z,99688.00
2022-10-13T20:07:25.091Z,99692.09
2022-10-13T20:10:27.262Z,99688.16
2022-10-13T20:13:29.430Z,99688.34
2022-10-13T20:16:32.150Z,99680.50
2022-10-13T20:19:34.401Z,99691.38
2022-10-13T20:22:36.616Z,99688.94
2022-10-13T20:25:38.886Z,99693.69
2022-10-13T20:28:43.473Z,99691.03
2022-10-13T20:31:45.812Z,99697.16
2022-10-13T20:34:48.022Z,99701.13
2022-10-13T20:37:50.204Z,99702.75
2022-10-13T20:40:52.366Z,99697.75
2022-10-13T20:43:56.351Z,99703.69
2022-10-13T20:46:58.524Z,99696.09
2022-10-13T20:50:00.733Z,99695.72
2022-10-13T20:53:03.428Z,99693.50
2022-10-13T20:56:06.587Z,99687.38
2022-10-13T20:59:11.259Z,99696.97
2022-10-13T21:02:13.661Z,99695.41
2022-10-13T21:05:16.121Z,99687.91
2022-10-13T21:08:18.839Z,99681.78
2022-10-13T21:11:22.906Z,99685.81
2022-10-13T21:14:25.055Z,99682.94
2022-10-13T21:17:29.611Z,99685.88
2022-10-13T21:20:33.049Z,99685.59
2022-10-13T21:23:36.221Z,99687.84
2022-10-13T21:26:41.044Z,99690.03
2022-10-13T21:29:43.227Z,99679.75
2022-10-13T21:32:45.358Z,99675.44
2022-10-13T21:35:47.534Z,99681.09
2022-10-13T21:38:55.368Z,99681.91
2022-10-13T21:41:57.551Z,99683.22
2022-10-13T21:45:00.251Z,99680.50
2022-10-13T21:48:02.398Z,99684.44
2022-10-13T21:51:32.667Z,99686.22
2022-10-13T21:54:34.771Z,99682.34
2022-10-13T21:57:37.143Z,99682.03
2022-10-13T22:00:39.482Z,99689.72
2022-10-13T22:03:41.846Z,99687.06
2022-10-13T22:06:44.456Z,99687.00
2022-10-13T22:09:46.637Z,99684.53
2022-10-13T22:12:48.929Z,99674.75
2022-10-13T22:15:51.052Z,99678.34
2022-10-13T22:18:55.014Z,99681.00
2022-10-13T22:21:57.156Z,99673.16
2022-10-13T22:24:59.451Z,99679.69
2022-10-13T22:28:01.612Z,99676.00
2022-10-13T22:31:08.887Z,99667.25
2022-10-13T22:34:12.976Z,99676.66
2022-10-13T22:37:15.230Z,99669.84
2022-10-13T22:40:17.441Z,99674.78
2022-10-13T22:43:19.591Z,99670.66
2022-10-13T22:46:24.866Z,99675.78
2022-10-13T22:49:27.112Z,99664.91
2022-10-13T22:52:29.359Z,99666.84
2022-10-13T22:55:31.511Z,99664.72
2022-10-13T22:58:34.037Z,99664.72
2022-10-13T23:01:36.664Z,99653.19
2022-10-13T23:04:38.990Z,99662.16
2022-10-13T23:07:41.177Z,99661.00
2022-10-13T23:10:43.469Z,99662.81
2022-10-13T23:13:46.633Z,99662.12
2022-10-13T23:16:48.802Z,99662.66
2022-10-13T23:19:50.952Z,99667.69
2022-10-13T23:22:53.117Z,99663.47
2022-10-13T23:25:55.315Z,99664.78
2022-10-13T23:28:58.579Z,99659.94
2022-10-13T23:32:00.766Z,99659.56
2022-10-13T23:35:02.959Z,99660.75
2022-10-13T23:38:05.210Z,99658.91
2022-10-13T23:41:09.895Z,99657.00
2022-10-13T23:44:12.059Z,99657.37
2022-10-13T23:47:14.264Z,99650.31
2022-10-13T23:50:16.462Z,99660.91
2022-10-13T23:53:18.703Z,99656.53
2022-10-13T23:56:21.011Z,99649.50
2022-10-13T23:59:23.398Z,99650.25
