createdAt,value
2022-12-13T00:00:51.485Z,99.99
2022-12-13T00:01:51.519Z,99.99
2022-12-13T00:02:51.438Z,99.99
2022-12-13T00:03:51.463Z,99.99
2022-12-13T00:04:51.397Z,99.99
2022-12-13T00:05:51.378Z,99.99
2022-12-13T00:06:51.349Z,99.99
2022-12-13T00:07:51.418Z,99.99
2022-12-13T00:08:51.306Z,99.99
2022-12-13T00:09:51.320Z,99.99
2022-12-13T00:10:51.264Z,99.99
2022-12-13T00:11:51.248Z,99.99
2022-12-13T00:12:51.218Z,99.99
2022-12-13T00:13:51.198Z,99.99
2022-12-13T00:14:51.172Z,99.99
2022-12-13T00:15:51.152Z,99.99
2022-12-13T00:16:51.170Z,99.99
2022-12-13T00:17:51.110Z,99.99
2022-12-13T00:18:51.082Z,99.99
2022-12-13T00:19:51.063Z,99.99
2022-12-13T00:20:51.039Z,99.99
2022-12-13T00:21:51.023Z,99.99
2022-12-13T00:22:50.994Z,99.99
2022-12-13T00:23:50.978Z,99.99
2022-12-13T00:24:50.951Z,99.99
2022-12-13T00:25:50.953Z,99.99
2022-12-13T00:26:50.904Z,99.99
2022-12-13T00:27:50.885Z,99.99
2022-12-13T00:28:50.861Z,99.99
2022-12-13T00:29:50.842Z,99.99
2022-12-13T00:30:50.888Z,99.99
2022-12-13T00:31:59.453Z,99.99
2022-12-13T00:32:50.770Z,99.99
2022-12-13T00:33:50.752Z,99.99
2022-12-13T00:34:50.726Z,99.99
2022-12-13T00:35:50.707Z,99.99
2022-12-13T00:36:50.685Z,99.99
2022-12-13T00:37:50.663Z,99.99
2022-12-13T00:38:50.636Z,99.99
2022-12-13T00:39:50.617Z,99.99
2022-12-13T00:40:50.593Z,99.99
2022-12-13T00:41:50.600Z,99.99
2022-12-13T00:42:50.546Z,99.99
2022-12-13T00:43:50.528Z,99.99
2022-12-13T00:44:50.501Z,99.99
2022-12-13T00:45:50.512Z,99.99
2022-12-13T00:46:50.456Z,99.99
2022-12-13T00:47:50.438Z,99.99
2022-12-13T00:48:50.412Z,99.99
2022-12-13T00:49:50.393Z,99.99
2022-12-13T00:50:50.366Z,99.99
2022-12-13T00:51:50.349Z,99.99
2022-12-13T00:52:50.323Z,99.99
2022-12-13T00:53:50.306Z,99.99
2022-12-13T00:54:50.279Z,99.99
2022-12-13T00:55:50.262Z,99.99
2022-12-13T00:56:50.233Z,99.99
2022-12-13T00:57:50.234Z,99.99
2022-12-13T00:58:52.154Z,99.99
2022-12-13T00:59:50.171Z,99.99
2022-12-13T01:00:50.145Z,99.99
2022-12-13T01:01:50.163Z,99.99
2022-12-13T01:02:50.099Z,99.99
2022-12-13T01:03:50.085Z,99.99
2022-12-13T01:04:50.106Z,99.99
2022-12-13T01:06:14.471Z,99.99
2022-12-13T01:06:50.192Z,99.99
2022-12-13T01:07:50.030Z,99.99
2022-12-13T01:08:49.972Z,99.99
2022-12-13T01:09:50.150Z,99.99
2022-12-13T01:10:49.923Z,99.99
2022-12-13T01:11:49.902Z,99.99
2022-12-13T01:12:49.879Z,99.99
2022-12-13T01:13:49.887Z,99.99
2022-12-13T01:14:55.771Z,99.99
2022-12-13T01:15:49.816Z,99.99
2022-12-13T01:16:49.816Z,99.99
2022-12-13T01:17:49.772Z,99.99
2022-12-13T01:18:49.745Z,99.99
2022-12-13T01:19:49.732Z,99.99
2022-12-13T01:20:49.703Z,99.99
2022-12-13T01:21:49.685Z,99.99
2022-12-13T01:22:49.655Z,99.99
2022-12-13T01:23:49.637Z,99.99
2022-12-13T01:24:49.612Z,99.99
2022-12-13T01:25:49.593Z,99.99
2022-12-13T01:26:49.572Z,99.99
2022-12-13T01:27:49.552Z,99.99
2022-12-13T01:28:49.528Z,99.99
2022-12-13T01:29:49.522Z,99.99
2022-12-13T01:30:49.487Z,99.99
2022-12-13T01:31:49.461Z,99.99
2022-12-13T01:32:49.438Z,99.99
2022-12-13T01:33:49.415Z,99.99
2022-12-13T01:34:49.388Z,99.99
2022-12-13T01:35:49.369Z,99.99
2022-12-13T01:36:49.342Z,99.99
2022-12-13T01:37:49.323Z,99.99
2022-12-13T01:38:49.298Z,99.99
2022-12-13T01:39:49.281Z,99.99
2022-12-13T01:40:49.252Z,99.99
2022-12-13T01:41:49.233Z,99.99
2022-12-13T01:42:49.207Z,99.99
2022-12-13T01:43:49.190Z,99.99
2022-12-13T01:44:49.161Z,99.99
2022-12-13T01:45:49.241Z,99.99
2022-12-13T01:46:49.121Z,99.99
2022-12-13T01:47:49.095Z,99.99
2022-12-13T01:48:49.069Z,99.99
2022-12-13T01:49:49.052Z,99.99
2022-12-13T01:50:49.031Z,99.99
2022-12-13T01:51:49.005Z,99.99
2022-12-13T01:52:48.979Z,99.99
2022-12-13T01:53:48.959Z,99.99
2022-12-13T01:54:48.936Z,99.99
2022-12-13T01:55:48.917Z,99.99
2022-12-13T01:56:48.887Z,99.99
2022-12-13T01:57:48.869Z,99.99
2022-12-13T01:58:48.843Z,99.99
2022-12-13T01:59:48.827Z,99.99
2022-12-13T02:00:48.799Z,99.99
2022-12-13T02:01:48.891Z,99.99
2022-12-13T02:02:48.749Z,99.99
2022-12-13T02:03:48.734Z,99.99
2022-12-13T02:04:48.801Z,99.99
2022-12-13T02:05:48.686Z,99.99
2022-12-13T02:06:48.660Z,99.99
2022-12-13T02:07:48.750Z,99.99
2022-12-13T02:08:48.613Z,99.99
2022-12-13T02:09:48.594Z,99.99
2022-12-13T02:10:48.568Z,99.99
2022-12-13T02:11:48.549Z,99.99
2022-12-13T02:12:48.522Z,99.99
2022-12-13T02:13:48.503Z,99.99
2022-12-13T02:14:48.477Z,99.99
2022-12-13T02:15:48.495Z,99.99
2022-12-13T02:16:48.433Z,99.99
2022-12-13T02:17:48.746Z,99.99
2022-12-13T02:18:48.391Z,99.99
2022-12-13T02:19:48.370Z,99.99
2022-12-13T02:20:48.344Z,99.99
2022-12-13T02:21:48.323Z,99.99
2022-12-13T02:22:48.298Z,99.99
2022-12-13T02:23:48.279Z,99.99
2022-12-13T02:24:48.254Z,99.99
2022-12-13T02:25:48.232Z,99.99
2022-12-13T02:26:48.274Z,99.99
2022-12-13T02:27:48.255Z,99.99
2022-12-13T02:28:48.164Z,99.99
2022-12-13T02:29:48.145Z,99.99
2022-12-13T02:30:48.199Z,99.99
2022-12-13T02:31:48.097Z,99.99
2022-12-13T02:32:48.073Z,99.99
2022-12-13T02:33:48.370Z,99.99
2022-12-13T02:34:48.029Z,99.99
2022-12-13T02:35:48.009Z,99.99
2022-12-13T02:36:47.986Z,99.99
2022-12-13T02:37:47.967Z,99.99
2022-12-13T02:38:47.938Z,99.99
2022-12-13T02:39:47.922Z,99.99
2022-12-13T02:40:47.894Z,99.99
2022-12-13T02:41:47.877Z,99.99
2022-12-13T02:42:47.852Z,99.99
2022-12-13T02:43:47.831Z,99.99
2022-12-13T02:44:47.816Z,99.99
2022-12-13T02:45:47.785Z,99.99
2022-12-13T02:46:47.760Z,99.99
2022-12-13T02:47:47.742Z,99.99
2022-12-13T02:48:47.716Z,99.99
2022-12-13T02:49:47.715Z,99.99
2022-12-13T02:50:47.672Z,99.99
2022-12-13T02:51:47.650Z,99.99
2022-12-13T02:52:47.625Z,99.99
2022-12-13T02:53:47.606Z,99.99
2022-12-13T02:54:47.579Z,99.99
2022-12-13T02:55:47.561Z,99.99
2022-12-13T02:56:47.534Z,99.99
2022-12-13T02:57:47.517Z,99.99
2022-12-13T02:58:47.538Z,99.99
2022-12-13T02:59:47.471Z,99.99
2022-12-13T03:00:47.447Z,99.99
2022-12-13T03:01:47.491Z,99.99
2022-12-13T03:02:47.525Z,99.99
2022-12-13T03:03:47.446Z,99.99
2022-12-13T03:04:47.354Z,99.99
2022-12-13T03:05:47.357Z,99.99
2022-12-13T03:06:47.311Z,99.99
2022-12-13T03:07:47.290Z,99.99
2022-12-13T03:08:47.271Z,99.99
2022-12-13T03:09:47.345Z,99.99
2022-12-13T03:10:47.216Z,99.99
2022-12-13T03:11:47.197Z,99.99
2022-12-13T03:12:47.171Z,99.99
2022-12-13T03:13:47.151Z,99.99
2022-12-13T03:14:47.127Z,99.99
2022-12-13T03:15:47.135Z,99.99
2022-12-13T03:16:47.082Z,99.99
2022-12-13T03:17:47.061Z,99.99
2022-12-13T03:18:47.039Z,99.99
2022-12-13T03:19:47.023Z,99.99
2022-12-13T03:20:46.993Z,99.99
2022-12-13T03:21:48.273Z,99.99
2022-12-13T03:22:46.946Z,99.99
2022-12-13T03:23:46.921Z,99.99
2022-12-13T03:24:46.902Z,99.99
2022-12-13T03:25:46.877Z,99.99
2022-12-13T03:26:46.855Z,99.99
2022-12-13T03:27:46.832Z,99.99
2022-12-13T03:28:46.811Z,99.99
2022-12-13T03:29:46.784Z,99.99
2022-12-13T03:30:46.766Z,99.99
2022-12-13T03:31:46.840Z,99.99
2022-12-13T03:32:46.721Z,99.99
2022-12-13T03:33:46.699Z,99.99
2022-12-13T03:34:49.638Z,99.99
2022-12-13T03:35:46.808Z,99.99
2022-12-13T03:36:46.629Z,99.99
2022-12-13T03:37:46.624Z,99.99
2022-12-13T03:38:46.585Z,99.99
2022-12-13T03:39:46.555Z,99.99
2022-12-13T03:40:46.536Z,99.99
2022-12-13T03:41:46.511Z,99.99
2022-12-13T03:42:46.491Z,99.99
2022-12-13T03:43:46.465Z,99.99
2022-12-13T03:44:46.446Z,99.99
2022-12-13T03:45:46.421Z,99.99
2022-12-13T03:46:46.442Z,99.99
2022-12-13T03:47:46.374Z,99.99
2022-12-13T03:48:46.355Z,99.99
2022-12-13T03:49:46.329Z,99.99
2022-12-13T03:50:46.310Z,99.99
2022-12-13T03:51:46.292Z,99.99
2022-12-13T03:52:46.267Z,99.99
2022-12-13T03:53:46.268Z,99.99
2022-12-13T03:54:46.221Z,99.99
2022-12-13T03:55:46.192Z,99.99
2022-12-13T03:56:46.173Z,99.99
2022-12-13T03:57:46.148Z,99.99
2022-12-13T03:58:46.126Z,99.99
2022-12-13T03:59:46.102Z,99.99
2022-12-13T04:00:46.082Z,99.99
2022-12-13T04:01:46.112Z,99.99
2022-12-13T04:02:46.072Z,99.99
2022-12-13T04:03:46.011Z,99.99
2022-12-13T04:04:45.992Z,99.99
2022-12-13T04:05:45.967Z,99.99
2022-12-13T04:06:45.946Z,99.99
2022-12-13T04:07:48.323Z,99.99
2022-12-13T04:08:46.007Z,99.99
2022-12-13T04:09:45.897Z,99.99
2022-12-13T04:10:45.857Z,99.99
2022-12-13T04:11:45.832Z,99.99
2022-12-13T04:12:48.551Z,99.99
2022-12-13T04:13:45.786Z,99.99
2022-12-13T04:14:45.766Z,99.99
2022-12-13T04:15:45.830Z,99.99
2022-12-13T04:16:45.724Z,99.99
2022-12-13T04:17:45.700Z,99.99
2022-12-13T04:18:45.679Z,99.99
2022-12-13T04:19:45.652Z,99.99
2022-12-13T04:20:45.636Z,99.99
2022-12-13T04:21:45.606Z,99.99
2022-12-13T04:22:45.586Z,99.99
2022-12-13T04:23:45.561Z,99.99
2022-12-13T04:24:45.542Z,99.99
2022-12-13T04:25:45.534Z,99.99
2022-12-13T04:26:45.497Z,99.99
2022-12-13T04:27:45.472Z,99.99
2022-12-13T04:28:49.454Z,99.99
2022-12-13T04:29:45.428Z,99.99
2022-12-13T04:30:45.408Z,99.99
2022-12-13T04:31:45.415Z,99.99
2022-12-13T04:32:45.367Z,99.99
2022-12-13T04:33:45.338Z,99.99
2022-12-13T04:34:45.315Z,99.99
2022-12-13T04:35:45.291Z,99.99
2022-12-13T04:36:45.285Z,99.99
2022-12-13T04:37:45.264Z,99.99
2022-12-13T04:38:45.231Z,99.99
2022-12-13T04:39:47.755Z,99.99
2022-12-13T04:40:45.186Z,99.99
2022-12-13T04:41:45.177Z,99.99
2022-12-13T04:42:45.144Z,99.99
2022-12-13T04:43:45.110Z,99.99
2022-12-13T04:44:46.229Z,99.99
2022-12-13T04:45:45.177Z,99.99
2022-12-13T04:46:45.051Z,99.99
2022-12-13T04:47:45.021Z,99.99
2022-12-13T04:48:45.004Z,99.99
2022-12-13T04:49:45.024Z,99.99
2022-12-13T04:50:44.955Z,99.99
2022-12-13T04:51:47.809Z,99.99
2022-12-13T04:52:44.916Z,99.99
2022-12-13T04:53:44.885Z,99.99
2022-12-13T04:54:44.866Z,99.99
2022-12-13T04:55:44.839Z,99.99
2022-12-13T04:56:44.820Z,99.99
2022-12-13T04:57:44.816Z,99.99
2022-12-13T04:58:44.776Z,99.99
2022-12-13T04:59:44.750Z,99.99
2022-12-13T05:00:44.828Z,99.99
2022-12-13T05:01:44.704Z,99.99
2022-12-13T05:02:44.753Z,99.99
2022-12-13T05:03:44.659Z,99.99
2022-12-13T05:04:44.640Z,99.99
2022-12-13T05:05:44.614Z,99.99
2022-12-13T05:06:44.594Z,99.99
2022-12-13T05:07:44.576Z,99.99
2022-12-13T05:08:44.552Z,99.99
2022-12-13T05:09:44.527Z,99.99
2022-12-13T05:10:44.507Z,99.99
2022-12-13T05:11:45.457Z,99.99
2022-12-13T05:12:44.460Z,99.99
2022-12-13T05:13:44.457Z,99.99
2022-12-13T05:14:44.416Z,99.99
2022-12-13T05:15:44.393Z,99.99
2022-12-13T05:16:44.459Z,99.99
2022-12-13T05:17:44.345Z,99.99
2022-12-13T05:18:44.329Z,99.99
2022-12-13T05:19:44.299Z,99.99
2022-12-13T05:20:44.281Z,99.99
2022-12-13T05:21:44.255Z,99.99
2022-12-13T05:22:44.235Z,99.99
2022-12-13T05:23:44.208Z,99.99
2022-12-13T05:24:44.191Z,99.99
2022-12-13T05:25:44.164Z,99.99
2022-12-13T05:26:44.144Z,99.99
2022-12-13T05:27:44.121Z,99.99
2022-12-13T05:28:44.106Z,99.99
2022-12-13T05:29:44.098Z,99.99
2022-12-13T05:30:44.055Z,99.99
2022-12-13T05:31:44.099Z,99.99
2022-12-13T05:32:44.899Z,99.99
2022-12-13T05:33:43.984Z,99.99
2022-12-13T05:34:43.964Z,99.99
2022-12-13T05:35:43.942Z,99.99
2022-12-13T05:36:43.920Z,99.99
2022-12-13T05:37:43.895Z,99.99
2022-12-13T05:38:43.874Z,99.99
2022-12-13T05:39:43.849Z,99.99
2022-12-13T05:40:43.829Z,99.99
2022-12-13T05:41:43.807Z,99.99
2022-12-13T05:42:43.785Z,99.99
2022-12-13T05:43:44.002Z,99.99
2022-12-13T05:44:43.740Z,99.99
2022-12-13T05:45:43.812Z,99.99
2022-12-13T05:46:43.750Z,99.99
2022-12-13T05:47:43.667Z,99.99
2022-12-13T05:48:43.648Z,99.99
2022-12-13T05:49:43.623Z,99.99
2022-12-13T05:50:43.602Z,99.99
2022-12-13T05:51:43.576Z,99.99
2022-12-13T05:52:43.557Z,99.99
2022-12-13T05:53:45.264Z,99.99
2022-12-13T05:54:43.512Z,99.99
2022-12-13T05:55:43.488Z,99.99
2022-12-13T05:56:43.469Z,99.99
2022-12-13T05:57:50.797Z,99.99
2022-12-13T05:58:43.419Z,99.99
2022-12-13T05:59:43.394Z,99.99
2022-12-13T06:00:43.377Z,99.99
2022-12-13T06:01:43.588Z,99.99
2022-12-13T06:02:43.466Z,99.99
2022-12-13T06:03:43.434Z,99.99
2022-12-13T06:04:43.282Z,99.99
2022-12-13T06:05:43.258Z,99.99
2022-12-13T06:06:43.238Z,99.99
2022-12-13T06:07:43.211Z,99.99
2022-12-13T06:08:43.223Z,99.99
2022-12-13T06:09:43.167Z,99.99
2022-12-13T06:10:43.145Z,99.99
2022-12-13T06:11:43.488Z,99.99
2022-12-13T06:12:43.509Z,99.99
2022-12-13T06:13:43.768Z,99.99
2022-12-13T06:14:43.052Z,99.99
2022-12-13T06:15:44.388Z,99.99
2022-12-13T06:16:43.033Z,99.99
2022-12-13T06:17:42.999Z,99.99
2022-12-13T06:18:42.963Z,99.99
2022-12-13T06:19:43.137Z,99.99
2022-12-13T06:20:42.917Z,99.99
2022-12-13T06:21:46.309Z,99.99
2022-12-13T06:22:42.869Z,99.99
2022-12-13T06:23:42.843Z,99.99
2022-12-13T06:24:43.001Z,99.99
2022-12-13T06:25:45.372Z,99.99
2022-12-13T06:26:42.782Z,99.99
2022-12-13T06:27:42.751Z,99.99
2022-12-13T06:28:42.728Z,99.99
2022-12-13T06:29:42.940Z,99.99
2022-12-13T06:30:42.981Z,99.99
2022-12-13T06:31:42.706Z,99.99
2022-12-13T06:32:44.085Z,99.99
2022-12-13T06:33:42.629Z,99.99
2022-12-13T06:34:42.589Z,99.99
2022-12-13T06:35:42.567Z,99.99
2022-12-13T06:36:42.548Z,99.99
2022-12-13T06:37:42.517Z,99.99
2022-12-13T06:38:43.589Z,99.99
2022-12-13T06:39:42.630Z,99.99
2022-12-13T06:40:42.448Z,99.99
2022-12-13T06:41:42.423Z,99.99
2022-12-13T06:42:42.402Z,99.99
2022-12-13T06:43:42.377Z,99.99
2022-12-13T06:44:42.358Z,99.99
2022-12-13T06:45:42.333Z,99.99
2022-12-13T06:46:42.322Z,99.99
2022-12-13T06:47:42.284Z,99.99
2022-12-13T06:48:42.262Z,99.99
2022-12-13T06:49:43.161Z,99.99
2022-12-13T06:50:42.220Z,99.99
2022-12-13T06:51:42.191Z,99.99
2022-12-13T06:52:42.173Z,99.99
2022-12-13T06:53:42.149Z,99.99
2022-12-13T06:54:42.125Z,99.99
2022-12-13T06:55:42.100Z,99.99
2022-12-13T06:56:42.078Z,99.99
2022-12-13T06:57:42.053Z,99.99
2022-12-13T06:58:42.032Z,99.99
2022-12-13T06:59:42.436Z,99.99
2022-12-13T07:00:48.897Z,99.99
2022-12-13T07:01:41.983Z,99.99
2022-12-13T07:02:42.081Z,99.99
2022-12-13T07:03:41.915Z,99.99
2022-12-13T07:04:41.944Z,99.99
2022-12-13T07:05:43.164Z,99.99
2022-12-13T07:06:41.847Z,99.99
2022-12-13T07:07:41.821Z,99.99
2022-12-13T07:08:41.801Z,99.99
2022-12-13T07:09:42.032Z,99.99
2022-12-13T07:10:41.756Z,99.99
2022-12-13T07:11:44.690Z,99.99
2022-12-13T07:12:41.709Z,99.99
2022-12-13T07:13:41.686Z,99.99
2022-12-13T07:14:41.664Z,99.99
2022-12-13T07:15:41.726Z,99.99
2022-12-13T07:16:41.619Z,99.99
2022-12-13T07:17:41.592Z,99.99
2022-12-13T07:18:41.571Z,99.99
2022-12-13T07:19:41.544Z,99.99
2022-12-13T07:20:41.526Z,99.99
2022-12-13T07:21:41.518Z,99.99
2022-12-13T07:22:46.989Z,99.99
2022-12-13T07:23:41.454Z,99.99
2022-12-13T07:24:41.432Z,99.99
2022-12-13T07:25:41.410Z,99.99
2022-12-13T07:26:41.387Z,99.99
2022-12-13T07:27:41.358Z,99.99
2022-12-13T07:28:41.341Z,99.99
2022-12-13T07:29:41.537Z,99.99
2022-12-13T07:30:41.959Z,99.99
2022-12-13T07:31:41.316Z,99.99
2022-12-13T07:32:41.250Z,99.99
2022-12-13T07:33:41.221Z,99.99
2022-12-13T07:34:41.200Z,99.99
2022-12-13T07:35:41.178Z,99.99
2022-12-13T07:36:41.154Z,99.99
2022-12-13T07:37:41.154Z,99.99
2022-12-13T07:38:41.109Z,99.99
2022-12-13T07:39:41.082Z,99.99
2022-12-13T07:40:41.121Z,99.99
2022-12-13T07:41:41.039Z,99.99
2022-12-13T07:42:41.010Z,99.99
2022-12-13T07:43:40.991Z,99.99
2022-12-13T07:44:40.966Z,99.99
2022-12-13T07:45:40.945Z,99.99
2022-12-13T07:46:41.025Z,99.99
2022-12-13T07:47:40.904Z,99.99
2022-12-13T07:48:40.872Z,99.99
2022-12-13T07:49:40.852Z,99.99
2022-12-13T07:50:40.827Z,99.99
2022-12-13T07:51:40.805Z,99.99
2022-12-13T07:52:40.778Z,99.99
2022-12-13T07:53:40.776Z,99.99
2022-12-13T07:54:40.732Z,99.99
2022-12-13T07:55:40.712Z,99.99
2022-12-13T07:56:40.686Z,99.99
2022-12-13T07:57:40.666Z,99.99
2022-12-13T07:58:40.640Z,99.99
2022-12-13T07:59:40.622Z,99.99
2022-12-13T08:00:40.595Z,99.99
2022-12-13T08:01:40.608Z,99.99
2022-12-13T08:02:40.551Z,99.99
2022-12-13T08:03:40.532Z,99.99
2022-12-13T08:04:40.557Z,99.99
2022-12-13T08:05:40.566Z,99.99
2022-12-13T08:06:40.456Z,99.99
2022-12-13T08:07:40.437Z,99.99
2022-12-13T08:08:40.468Z,99.99
2022-12-13T08:09:40.419Z,99.99
2022-12-13T08:10:40.380Z,99.99
2022-12-13T08:11:40.345Z,99.99
2022-12-13T08:12:40.320Z,99.99
2022-12-13T08:13:40.302Z,99.99
2022-12-13T08:14:40.274Z,99.99
2022-12-13T08:15:40.313Z,99.99
2022-12-13T08:16:40.329Z,99.99
2022-12-13T08:17:40.209Z,99.99
2022-12-13T08:18:40.185Z,99.99
2022-12-13T08:19:40.163Z,99.99
2022-12-13T08:20:40.138Z,99.99
2022-12-13T08:21:57.927Z,99.99
2022-12-13T08:22:40.092Z,99.99
2022-12-13T08:23:40.071Z,99.99
2022-12-13T08:24:40.045Z,99.99
2022-12-13T08:25:40.148Z,99.99
2022-12-13T08:26:40.000Z,99.99
2022-12-13T08:27:42.847Z,99.99
2022-12-13T08:28:39.956Z,99.99
2022-12-13T08:29:39.937Z,99.99
2022-12-13T08:30:39.911Z,99.99
2022-12-13T08:31:39.939Z,99.99
2022-12-13T08:32:39.867Z,99.99
2022-12-13T08:33:39.850Z,99.99
2022-12-13T08:34:39.817Z,99.99
2022-12-13T08:35:39.801Z,99.99
2022-12-13T08:36:39.774Z,99.99
2022-12-13T08:37:39.755Z,99.99
2022-12-13T08:38:39.728Z,99.99
2022-12-13T08:39:39.714Z,99.99
2022-12-13T08:40:39.686Z,99.99
2022-12-13T08:41:39.666Z,99.99
2022-12-13T08:42:39.642Z,99.99
2022-12-13T08:43:39.621Z,99.99
2022-12-13T08:44:39.595Z,99.22
2022-12-13T08:45:39.577Z,98.71
2022-12-13T08:46:39.566Z,98.61
2022-12-13T08:47:41.760Z,99.46
2022-12-13T08:48:43.709Z,99.99
2022-12-13T08:49:39.486Z,99.74
2022-12-13T08:50:39.461Z,99.84
2022-12-13T08:51:39.443Z,98.80
2022-12-13T08:52:42.553Z,98.80
2022-12-13T08:53:41.276Z,98.71
2022-12-13T08:54:39.371Z,98.52
2022-12-13T08:55:39.352Z,98.52
2022-12-13T08:56:39.331Z,99.55
2022-12-13T08:57:39.306Z,99.99
2022-12-13T08:58:39.282Z,99.99
2022-12-13T08:59:39.265Z,99.99
2022-12-13T09:00:39.265Z,99.99
2022-12-13T09:01:39.360Z,99.41
2022-12-13T09:02:39.330Z,98.85
2022-12-13T09:03:39.172Z,98.38
2022-12-13T09:04:39.169Z,98.47
2022-12-13T09:05:39.140Z,98.61
2022-12-13T09:06:39.103Z,99.74
2022-12-13T09:07:39.085Z,99.08
2022-12-13T09:08:39.095Z,98.99
2022-12-13T09:09:39.040Z,99.74
2022-12-13T09:10:39.019Z,99.99
2022-12-13T09:11:40.200Z,99.99
2022-12-13T09:12:41.708Z,99.99
2022-12-13T09:13:43.377Z,99.65
2022-12-13T09:14:45.347Z,99.37
2022-12-13T09:15:38.927Z,99.41
2022-12-13T09:16:39.015Z,99.99
2022-12-13T09:17:38.925Z,99.99
2022-12-13T09:18:38.927Z,99.99
2022-12-13T09:19:38.888Z,99.79
2022-12-13T09:20:41.058Z,99.22
2022-12-13T09:21:38.774Z,99.99
2022-12-13T09:22:38.752Z,99.99
2022-12-13T09:23:38.731Z,99.51
2022-12-13T09:24:38.709Z,99.32
2022-12-13T09:25:38.686Z,98.57
2022-12-13T09:26:38.780Z,98.85
2022-12-13T09:27:39.620Z,99.98
2022-12-13T09:28:38.669Z,99.99
2022-12-13T09:29:38.602Z,99.70
2022-12-13T09:30:38.580Z,99.22
2022-12-13T09:31:38.596Z,99.41
2022-12-13T09:32:38.527Z,99.70
2022-12-13T09:33:41.008Z,99.60
2022-12-13T09:34:38.518Z,99.79
2022-12-13T09:35:38.472Z,99.99
2022-12-13T09:36:38.462Z,99.98
2022-12-13T09:37:44.144Z,99.79
2022-12-13T09:38:38.394Z,99.88
2022-12-13T09:39:38.373Z,99.13
2022-12-13T09:40:38.351Z,99.60
2022-12-13T09:41:40.986Z,99.70
2022-12-13T09:42:38.305Z,99.99
2022-12-13T09:43:43.174Z,99.99
2022-12-13T09:44:43.732Z,99.99
2022-12-13T09:45:42.772Z,99.99
2022-12-13T09:46:45.046Z,99.79
2022-12-13T09:47:38.234Z,99.98
2022-12-13T09:48:38.173Z,99.99
2022-12-13T09:49:38.194Z,99.99
2022-12-13T09:50:42.471Z,99.99
2022-12-13T09:51:43.676Z,99.99
2022-12-13T09:52:38.102Z,99.99
2022-12-13T09:53:38.263Z,99.99
2022-12-13T09:54:47.191Z,99.98
2022-12-13T09:55:38.021Z,99.88
2022-12-13T09:56:37.998Z,99.04
2022-12-13T09:57:37.977Z,98.94
2022-12-13T09:58:37.951Z,99.41
2022-12-13T09:59:37.934Z,99.98
2022-12-13T10:00:37.935Z,99.60
2022-12-13T10:01:37.940Z,99.98
2022-12-13T10:02:37.869Z,99.70
2022-12-13T10:03:37.853Z,99.60
2022-12-13T10:04:37.828Z,99.99
2022-12-13T10:05:39.141Z,99.99
2022-12-13T10:06:37.776Z,99.70
2022-12-13T10:07:37.757Z,99.70
2022-12-13T10:08:37.750Z,99.79
2022-12-13T10:09:37.718Z,99.99
2022-12-13T10:10:37.688Z,99.99
2022-12-13T10:11:37.670Z,99.99
2022-12-13T10:12:37.646Z,99.99
2022-12-13T10:13:37.625Z,99.99
2022-12-13T10:14:37.601Z,99.99
2022-12-13T10:15:37.583Z,99.99
2022-12-13T10:16:37.720Z,99.99
2022-12-13T10:17:38.286Z,99.99
2022-12-13T10:18:37.515Z,99.99
2022-12-13T10:19:37.494Z,99.99
2022-12-13T10:20:37.472Z,99.99
2022-12-13T10:21:37.451Z,99.41
2022-12-13T10:22:37.426Z,99.41
2022-12-13T10:24:06.849Z,99.79
2022-12-13T10:24:37.985Z,99.99
2022-12-13T10:25:37.415Z,99.88
2022-12-13T10:26:37.463Z,99.88
2022-12-13T10:27:37.318Z,99.79
2022-12-13T10:28:37.294Z,99.60
2022-12-13T10:29:37.287Z,99.79
2022-12-13T10:30:37.250Z,99.51
2022-12-13T10:31:37.269Z,99.41
2022-12-13T10:32:38.105Z,99.04
2022-12-13T10:33:37.191Z,99.51
2022-12-13T10:34:37.167Z,99.22
2022-12-13T10:35:37.147Z,99.51
2022-12-13T10:36:37.118Z,99.22
2022-12-13T10:37:37.103Z,98.66
2022-12-13T10:38:37.078Z,99.04
2022-12-13T10:39:37.059Z,99.51
2022-12-13T10:40:37.051Z,99.41
2022-12-13T10:41:37.014Z,99.13
2022-12-13T10:42:36.989Z,99.22
2022-12-13T10:43:38.112Z,99.04
2022-12-13T10:44:36.948Z,99.13
2022-12-13T10:45:36.966Z,99.99
2022-12-13T10:46:38.624Z,99.99
2022-12-13T10:47:36.886Z,99.88
2022-12-13T10:48:38.197Z,99.04
2022-12-13T10:49:36.843Z,98.47
2022-12-13T10:50:36.856Z,98.75
2022-12-13T10:51:36.800Z,98.66
2022-12-13T10:52:43.348Z,98.75
2022-12-13T10:53:36.757Z,99.75
2022-12-13T10:54:38.530Z,99.79
2022-12-13T10:55:36.713Z,98.80
2022-12-13T10:56:36.707Z,99.32
2022-12-13T10:57:36.668Z,99.99
2022-12-13T10:58:36.644Z,99.65
2022-12-13T10:59:36.627Z,99.75
2022-12-13T11:00:36.653Z,98.99
2022-12-13T11:01:36.606Z,98.99
2022-12-13T11:02:36.706Z,98.80
2022-12-13T11:03:36.542Z,98.61
2022-12-13T11:04:36.519Z,98.14
2022-12-13T11:05:36.499Z,97.96
2022-12-13T11:06:36.473Z,97.96
2022-12-13T11:07:36.456Z,98.33
2022-12-13T11:08:36.432Z,99.65
2022-12-13T11:09:38.498Z,99.08
2022-12-13T11:10:36.388Z,99.08
2022-12-13T11:11:36.372Z,98.52
2022-12-13T11:12:36.370Z,99.99
2022-12-13T11:13:36.337Z,99.27
2022-12-13T11:14:41.886Z,99.08
2022-12-13T11:15:36.286Z,99.99
2022-12-13T11:16:36.296Z,98.61
2022-12-13T11:17:36.244Z,97.86
2022-12-13T11:18:36.218Z,98.14
2022-12-13T11:19:36.283Z,97.77
2022-12-13T11:20:36.178Z,98.43
2022-12-13T11:21:36.159Z,99.08
2022-12-13T11:22:36.135Z,98.24
2022-12-13T11:23:36.118Z,98.80
2022-12-13T11:24:36.094Z,99.99
2022-12-13T11:25:36.074Z,99.99
2022-12-13T11:26:36.050Z,99.99
2022-12-13T11:27:36.034Z,98.85
2022-12-13T11:28:36.026Z,98.00
2022-12-13T11:29:35.990Z,97.15
2022-12-13T11:30:35.966Z,97.91
2022-12-13T11:31:35.994Z,97.15
2022-12-13T11:32:35.924Z,96.02
2022-12-13T11:33:35.906Z,95.59
2022-12-13T11:34:35.886Z,95.03
2022-12-13T11:35:35.923Z,95.31
2022-12-13T11:36:35.841Z,95.87
2022-12-13T11:37:35.825Z,95.40
2022-12-13T11:38:35.801Z,96.63
2022-12-13T11:39:35.783Z,96.73
2022-12-13T11:40:35.759Z,96.82
2022-12-13T11:41:35.740Z,96.44
2022-12-13T11:42:35.717Z,96.63
2022-12-13T11:43:35.707Z,96.25
2022-12-13T11:44:35.694Z,97.58
2022-12-13T11:45:35.697Z,96.91
2022-12-13T11:46:35.632Z,96.30
2022-12-13T11:47:35.615Z,96.82
2022-12-13T11:48:35.591Z,95.59
2022-12-13T11:49:35.579Z,95.87
2022-12-13T11:50:35.562Z,96.59
2022-12-13T11:51:35.530Z,98.10
2022-12-13T11:52:35.544Z,98.19
2022-12-13T11:53:35.488Z,98.19
2022-12-13T11:54:35.470Z,97.06
2022-12-13T11:55:35.447Z,95.87
2022-12-13T11:56:38.637Z,95.92
2022-12-13T11:57:35.409Z,96.54
2022-12-13T11:59:39.657Z,96.40
2022-12-13T12:00:35.587Z,96.35
2022-12-13T12:01:38.174Z,95.59
2022-12-13T12:02:35.354Z,96.63
2022-12-13T12:03:35.330Z,96.63
2022-12-13T12:04:35.265Z,96.44
2022-12-13T12:05:35.247Z,96.44
2022-12-13T12:06:35.222Z,97.39
2022-12-13T12:07:35.251Z,97.39
2022-12-13T12:08:35.184Z,99.99
2022-12-13T12:09:35.160Z,99.37
2022-12-13T12:10:35.143Z,99.99
2022-12-13T12:11:35.118Z,98.80
2022-12-13T12:12:35.100Z,98.05
2022-12-13T12:13:35.078Z,97.67
2022-12-13T12:14:35.058Z,98.24
2022-12-13T12:15:41.434Z,98.05
2022-12-13T12:16:35.119Z,97.86
2022-12-13T12:17:42.092Z,98.71
2022-12-13T12:18:34.976Z,99.84
2022-12-13T12:19:34.951Z,98.99
2022-12-13T12:20:34.971Z,99.99
2022-12-13T12:22:05.056Z,99.99
2022-12-13T12:22:34.891Z,98.71
2022-12-13T12:23:40.026Z,98.99
2022-12-13T12:24:34.852Z,98.52
2022-12-13T12:25:34.826Z,97.39
2022-12-13T12:26:34.807Z,96.68
2022-12-13T12:27:34.784Z,95.50
2022-12-13T12:28:34.766Z,95.21
2022-12-13T12:29:34.742Z,96.06
2022-12-13T12:30:34.724Z,96.82
2022-12-13T12:31:34.739Z,99.08
2022-12-13T12:32:34.703Z,99.99
2022-12-13T12:33:34.660Z,99.99
2022-12-13T12:34:34.640Z,98.19
2022-12-13T12:35:34.618Z,99.42
2022-12-13T12:36:34.600Z,99.99
2022-12-13T12:37:34.579Z,98.85
2022-12-13T12:38:34.559Z,98.85
2022-12-13T12:39:34.536Z,98.24
2022-12-13T12:40:52.130Z,98.14
2022-12-13T12:41:34.492Z,97.01
2022-12-13T12:42:56.485Z,96.35
2022-12-13T12:43:34.857Z,97.29
2022-12-13T12:44:34.432Z,96.73
2022-12-13T12:45:58.268Z,96.06
2022-12-13T12:46:47.179Z,96.44
2022-12-13T12:48:42.712Z,96.16
2022-12-13T12:49:00.525Z,97.01
2022-12-13T12:49:34.363Z,96.63
2022-12-13T12:50:34.307Z,96.82
2022-12-13T12:51:34.338Z,96.16
2022-12-13T12:52:34.268Z,96.82
2022-12-13T12:53:34.244Z,97.01