createdAt,value
2018-07-20T00:01:25.562Z,15.00
2018-07-20T00:03:54.378Z,15.00
2018-07-20T00:06:23.188Z,15.00
2018-07-20T00:08:51.958Z,15.00
2018-07-20T00:11:20.787Z,15.00
2018-07-20T00:13:49.625Z,15.00
2018-07-20T00:16:18.518Z,14.90
2018-07-20T00:18:47.299Z,14.90
2018-07-20T00:21:16.143Z,14.90
2018-07-20T00:23:44.951Z,14.80
2018-07-20T00:26:13.765Z,14.70
2018-07-20T00:28:42.548Z,14.70
2018-07-20T00:31:11.365Z,14.70
2018-07-20T00:33:40.171Z,14.70
2018-07-20T00:36:08.992Z,14.60
2018-07-20T00:38:37.902Z,14.60
2018-07-20T00:41:06.671Z,14.60
2018-07-20T00:43:35.486Z,14.60
2018-07-20T00:46:04.304Z,14.60
2018-07-20T00:48:33.207Z,14.50
2018-07-20T00:51:02.005Z,14.50
2018-07-20T00:53:30.796Z,14.50
2018-07-20T00:55:59.553Z,14.50
2018-07-20T00:58:28.302Z,14.50
2018-07-20T01:00:57.034Z,14.40
2018-07-20T01:03:25.830Z,14.40
2018-07-20T01:05:54.565Z,14.40
2018-07-20T01:08:23.429Z,14.40
2018-07-20T01:10:52.244Z,14.30
2018-07-20T01:13:21.074Z,14.30
2018-07-20T01:15:49.864Z,14.30
2018-07-20T01:18:18.643Z,14.30
2018-07-20T01:20:47.396Z,14.30
2018-07-20T01:23:16.140Z,14.30
2018-07-20T01:25:44.915Z,14.30
2018-07-20T01:28:13.692Z,14.30
2018-07-20T01:30:43.162Z,14.20
2018-07-20T01:33:11.932Z,14.20
2018-07-20T01:35:40.817Z,14.10
2018-07-20T01:38:09.621Z,14.10
2018-07-20T01:40:38.383Z,14.10
2018-07-20T01:43:07.281Z,14.10
2018-07-20T01:45:36.075Z,14.10
2018-07-20T01:48:04.854Z,14.00
2018-07-20T01:50:33.603Z,14.00
2018-07-20T01:53:02.417Z,14.00
2018-07-20T01:55:31.211Z,14.00
2018-07-20T01:57:59.974Z,14.00
2018-07-20T02:00:28.770Z,13.90
2018-07-20T02:02:57.576Z,13.90
2018-07-20T02:05:26.408Z,13.90
2018-07-20T02:07:55.235Z,13.90
2018-07-20T02:10:24.004Z,13.90
2018-07-20T02:12:52.790Z,13.90
2018-07-20T02:15:21.542Z,13.90
2018-07-20T02:17:50.310Z,13.80
2018-07-20T02:20:19.098Z,13.80
2018-07-20T02:22:47.933Z,13.80
2018-07-20T02:25:16.668Z,13.70
2018-07-20T02:27:45.643Z,13.80
2018-07-20T02:30:14.450Z,13.70
2018-07-20T02:32:43.549Z,13.70
2018-07-20T02:35:12.290Z,13.70
2018-07-20T02:37:41.135Z,13.70
2018-07-20T02:40:09.951Z,13.60
2018-07-20T02:42:38.718Z,13.60
2018-07-20T02:45:07.546Z,13.70
2018-07-20T02:47:36.347Z,13.60
2018-07-20T02:50:05.350Z,13.60
2018-07-20T02:52:34.110Z,13.60
2018-07-20T02:55:02.977Z,13.60
2018-07-20T02:57:31.739Z,13.60
2018-07-20T03:00:00.492Z,13.60
2018-07-20T03:02:29.258Z,13.60
2018-07-20T03:04:58.084Z,13.60
2018-07-20T03:07:26.840Z,13.60
2018-07-20T03:09:55.645Z,13.60
2018-07-20T03:12:24.446Z,13.60
2018-07-20T03:14:53.238Z,13.60
2018-07-20T03:17:21.986Z,13.60
2018-07-20T03:19:50.750Z,13.60
2018-07-20T03:22:19.483Z,13.60
2018-07-20T03:24:48.333Z,13.60
2018-07-20T03:27:17.742Z,13.60
2018-07-20T03:29:46.561Z,13.70
2018-07-20T03:32:15.378Z,13.70
2018-07-20T03:34:44.164Z,13.70
2018-07-20T03:37:12.995Z,13.70
2018-07-20T03:39:41.783Z,13.70
2018-07-20T03:42:10.575Z,13.70
2018-07-20T03:44:39.327Z,13.80
2018-07-20T03:47:08.050Z,13.70
2018-07-20T03:49:36.783Z,13.80
2018-07-20T03:52:05.659Z,13.90
2018-07-20T03:54:34.422Z,13.90
2018-07-20T03:57:03.183Z,14.00
2018-07-20T03:59:32.970Z,14.00
2018-07-20T04:02:01.814Z,14.00
2018-07-20T04:04:30.635Z,14.10
2018-07-20T04:06:59.445Z,14.20
2018-07-20T04:09:28.217Z,14.30
2018-07-20T04:11:56.997Z,14.40
2018-07-20T04:14:25.866Z,14.50
2018-07-20T04:16:54.674Z,14.60
2018-07-20T04:19:23.410Z,14.60
2018-07-20T04:21:52.247Z,14.70
2018-07-20T04:24:20.998Z,14.80
2018-07-20T04:26:49.907Z,14.80
2018-07-20T04:29:18.665Z,14.90
2018-07-20T04:31:47.481Z,15.00
2018-07-20T04:34:16.294Z,15.10
2018-07-20T04:36:45.094Z,15.20
2018-07-20T04:39:15.081Z,15.20
2018-07-20T04:41:44.195Z,15.30
2018-07-20T04:44:13.067Z,15.40
2018-07-20T04:46:41.854Z,15.50
2018-07-20T04:49:10.688Z,15.60
2018-07-20T04:51:39.462Z,15.70
2018-07-20T04:54:08.254Z,15.80
2018-07-20T04:56:36.995Z,15.90
2018-07-20T04:59:05.844Z,16.00
2018-07-20T05:01:34.592Z,16.10
2018-07-20T05:04:03.333Z,16.20
2018-07-20T05:06:32.155Z,16.30
2018-07-20T05:09:00.966Z,16.40
2018-07-20T05:11:29.841Z,16.50
2018-07-20T05:13:58.576Z,16.60
2018-07-20T05:16:27.368Z,16.70
2018-07-20T05:18:56.121Z,16.80
2018-07-20T05:21:24.905Z,16.90
2018-07-20T05:23:53.777Z,17.10
2018-07-20T05:26:22.610Z,17.20
2018-07-20T05:28:51.483Z,17.30
2018-07-20T05:31:20.415Z,17.40
2018-07-20T05:33:49.242Z,17.60
2018-07-20T05:36:18.007Z,17.70
2018-07-20T05:38:46.812Z,17.80
2018-07-20T05:41:15.595Z,17.90
2018-07-20T05:43:44.426Z,18.00
2018-07-20T05:46:13.231Z,18.10
2018-07-20T05:48:42.028Z,18.20
2018-07-20T05:51:10.865Z,18.20
2018-07-20T05:53:39.645Z,18.20
2018-07-20T05:56:08.467Z,18.30
2018-07-20T05:58:37.269Z,18.40
2018-07-20T06:01:06.136Z,18.40
2018-07-20T06:03:34.894Z,18.50
2018-07-20T06:06:03.713Z,18.60
2018-07-20T06:08:32.534Z,18.60
2018-07-20T06:11:01.361Z,18.70
2018-07-20T06:13:30.197Z,18.70
2018-07-20T06:15:59.102Z,18.80
2018-07-20T06:18:27.916Z,18.80
2018-07-20T06:20:56.893Z,18.90
2018-07-20T06:23:25.693Z,19.00
2018-07-20T06:25:54.501Z,19.10
2018-07-20T06:28:23.328Z,19.10
2018-07-20T06:30:52.150Z,19.20
2018-07-20T06:33:21.091Z,19.20
2018-07-20T06:35:49.920Z,19.30
2018-07-20T06:38:18.702Z,19.30
2018-07-20T06:40:47.604Z,19.50
2018-07-20T06:43:16.460Z,19.50
2018-07-20T06:45:45.598Z,19.50
2018-07-20T06:48:14.382Z,19.50
2018-07-20T06:50:43.236Z,19.60
2018-07-20T06:53:12.082Z,19.50
2018-07-20T06:55:40.883Z,19.50
2018-07-20T06:58:09.847Z,19.60
2018-07-20T07:00:38.661Z,19.60
2018-07-20T07:03:07.466Z,19.60
2018-07-20T07:05:36.276Z,19.70
2018-07-20T07:08:05.087Z,19.80
2018-07-20T07:10:33.840Z,19.80
2018-07-20T07:13:02.633Z,19.80
2018-07-20T07:15:31.418Z,19.90
2018-07-20T07:18:00.274Z,20.00
2018-07-20T07:20:29.195Z,19.80
2018-07-20T07:22:58.350Z,20.00
2018-07-20T07:25:27.198Z,20.00
2018-07-20T07:27:56.126Z,20.10
2018-07-20T07:30:25.011Z,20.20
2018-07-20T07:32:53.979Z,20.20
2018-07-20T07:35:23.039Z,20.20
2018-07-20T07:37:51.858Z,20.30
2018-07-20T07:40:20.694Z,20.30
2018-07-20T07:42:49.549Z,20.30
2018-07-20T07:45:18.375Z,20.40
2018-07-20T07:47:47.154Z,20.50
2018-07-20T07:50:15.991Z,20.50
2018-07-20T07:52:44.838Z,20.50
2018-07-20T07:55:13.673Z,20.60
2018-07-20T07:57:42.466Z,20.60
2018-07-20T08:00:11.268Z,20.60
2018-07-20T08:02:40.376Z,20.70
2018-07-20T08:05:09.160Z,20.70
2018-07-20T08:07:37.989Z,20.80
2018-07-20T08:10:06.970Z,20.70
2018-07-20T08:12:35.680Z,20.70
2018-07-20T08:15:04.890Z,20.80
2018-07-20T08:17:33.747Z,20.90
2018-07-20T08:20:02.599Z,20.90
2018-07-20T08:22:31.437Z,20.80
2018-07-20T08:25:00.176Z,20.80
2018-07-20T08:27:28.989Z,20.90
2018-07-20T08:29:57.770Z,20.90
2018-07-20T08:32:26.570Z,20.90
2018-07-20T08:34:55.479Z,20.90
2018-07-20T08:37:24.428Z,21.00
2018-07-20T08:39:53.236Z,21.00
2018-07-20T08:42:22.039Z,21.00
2018-07-20T08:44:50.832Z,21.10
2018-07-20T08:47:19.676Z,21.00
2018-07-20T08:49:48.480Z,21.00
2018-07-20T08:52:17.338Z,21.00
2018-07-20T08:54:46.291Z,21.20
2018-07-20T08:57:15.078Z,21.20
2018-07-20T08:59:43.880Z,21.20
2018-07-20T09:02:12.782Z,21.30
2018-07-20T09:04:41.610Z,21.40
2018-07-20T09:07:10.399Z,21.30
2018-07-20T09:09:39.227Z,21.40
2018-07-20T09:12:08.011Z,21.40
2018-07-20T09:14:36.818Z,21.40
2018-07-20T09:17:05.714Z,21.40
2018-07-20T09:19:34.532Z,21.50
2018-07-20T09:22:03.504Z,21.50
2018-07-20T09:24:32.599Z,21.50
2018-07-20T09:27:01.475Z,21.50
2018-07-20T09:29:30.228Z,21.50
2018-07-20T09:31:59.009Z,21.60
2018-07-20T09:34:27.783Z,21.60
2018-07-20T09:36:56.656Z,21.70
2018-07-20T09:39:25.393Z,21.70
2018-07-20T09:41:54.161Z,21.80
2018-07-20T09:44:23.035Z,21.80
2018-07-20T09:46:51.747Z,21.90
2018-07-20T09:49:20.553Z,22.00
2018-07-20T09:51:49.329Z,22.00
2018-07-20T09:54:18.060Z,22.00
2018-07-20T09:56:46.806Z,21.90
2018-07-20T09:59:15.602Z,22.00
2018-07-20T10:01:44.419Z,22.10
2018-07-20T10:04:13.214Z,22.20
2018-07-20T10:06:41.981Z,22.10
2018-07-20T10:09:12.213Z,22.10
2018-07-20T10:11:41.207Z,22.30
2018-07-20T10:14:09.944Z,22.30
2018-07-20T10:16:38.754Z,22.30
2018-07-20T10:19:07.695Z,22.40
2018-07-20T10:21:42.753Z,22.60
2018-07-20T10:24:11.518Z,22.60
2018-07-20T10:26:40.329Z,22.60
2018-07-20T10:29:09.291Z,22.60
2018-07-20T10:31:38.161Z,22.50
2018-07-20T10:34:06.947Z,22.60
2018-07-20T10:36:35.748Z,22.60
2018-07-20T10:39:06.413Z,22.80
2018-07-20T10:41:35.317Z,22.80
2018-07-20T10:44:04.092Z,22.90
2018-07-20T10:46:32.880Z,22.90
2018-07-20T10:49:01.696Z,22.80
2018-07-20T10:51:30.424Z,23.00
2018-07-20T10:53:59.180Z,23.00
2018-07-20T10:56:28.028Z,23.00
2018-07-20T10:58:56.858Z,23.10
2018-07-20T11:01:25.822Z,23.10
2018-07-20T11:03:54.772Z,23.20
2018-07-20T11:06:23.573Z,23.20
2018-07-20T11:08:52.425Z,23.20
2018-07-20T11:11:21.209Z,23.00
2018-07-20T11:13:50.002Z,23.10
2018-07-20T11:16:19.138Z,23.30
2018-07-20T11:18:47.950Z,23.30
2018-07-20T11:21:16.777Z,23.50
2018-07-20T11:23:45.492Z,23.50
2018-07-20T11:26:14.276Z,23.50
2018-07-20T11:28:43.134Z,23.60
2018-07-20T11:31:11.996Z,23.70
2018-07-20T11:33:40.815Z,23.70
2018-07-20T11:36:09.600Z,23.80
2018-07-20T11:38:38.522Z,23.70
2018-07-20T11:41:07.273Z,23.90
2018-07-20T11:43:36.046Z,24.00
2018-07-20T11:46:04.872Z,24.00
2018-07-20T11:48:33.683Z,24.00
2018-07-20T11:51:02.480Z,24.10
2018-07-20T11:53:31.303Z,24.20
2018-07-20T11:56:00.219Z,24.10
2018-07-20T11:58:29.061Z,24.20
2018-07-20T12:00:57.870Z,24.30
2018-07-20T12:03:26.650Z,24.60
2018-07-20T12:05:55.466Z,24.10
2018-07-20T12:08:24.197Z,24.20
2018-07-20T12:10:53.008Z,24.40
2018-07-20T12:13:21.815Z,24.50
2018-07-20T12:15:50.615Z,24.70
2018-07-20T12:18:19.410Z,24.70
2018-07-20T12:20:49.662Z,24.50
2018-07-20T12:23:18.451Z,24.30
2018-07-20T12:25:47.442Z,24.70
2018-07-20T12:28:16.271Z,24.40
2018-07-20T12:30:45.075Z,24.90
2018-07-20T12:33:14.020Z,24.60
2018-07-20T12:35:42.809Z,25.00
2018-07-20T12:38:11.548Z,24.80
2018-07-20T12:40:40.362Z,24.90
2018-07-20T12:43:09.147Z,25.10
2018-07-20T12:45:37.915Z,25.20
2018-07-20T12:48:06.801Z,25.50
2018-07-20T12:50:35.767Z,26.70
2018-07-20T12:53:04.625Z,27.00
2018-07-20T12:55:33.505Z,28.40
2018-07-20T12:58:02.336Z,28.50
2018-07-20T13:00:31.128Z,27.80
2018-07-20T13:03:00.012Z,30.00
2018-07-20T13:05:28.824Z,29.40
2018-07-20T13:07:57.580Z,31.10
2018-07-20T13:10:26.292Z,31.20
2018-07-20T13:12:55.036Z,28.80
2018-07-20T13:15:23.789Z,31.10
2018-07-20T13:17:52.617Z,32.40
2018-07-20T13:20:21.383Z,33.50
2018-07-20T13:22:50.144Z,34.40
2018-07-20T13:25:18.932Z,35.00
2018-07-20T13:27:47.704Z,33.80
2018-07-20T13:30:17.280Z,35.00
2018-07-20T13:32:46.090Z,34.10
2018-07-20T13:35:14.853Z,34.40
2018-07-20T13:37:43.628Z,35.80
2018-07-20T13:40:12.366Z,33.30
2018-07-20T13:42:41.155Z,34.50
2018-07-20T13:45:09.982Z,32.50
2018-07-20T13:47:38.801Z,33.70
2018-07-20T13:50:08.365Z,34.70
2018-07-20T13:52:37.177Z,36.40
2018-07-20T13:55:06.048Z,36.70
2018-07-20T13:57:34.904Z,35.60
2018-07-20T14:00:03.800Z,34.90
2018-07-20T14:02:32.639Z,36.10
2018-07-20T14:05:01.496Z,36.50
2018-07-20T14:07:30.323Z,34.40
2018-07-20T14:09:59.138Z,35.00
2018-07-20T14:12:27.891Z,35.40
2018-07-20T14:14:56.722Z,33.40
2018-07-20T14:17:25.530Z,35.30
2018-07-20T14:19:54.270Z,35.90
2018-07-20T14:22:23.007Z,35.00
2018-07-20T14:24:51.807Z,34.30
2018-07-20T14:27:20.739Z,35.30
2018-07-20T14:29:49.513Z,35.80
2018-07-20T14:32:18.320Z,35.10
2018-07-20T14:34:47.078Z,35.30
2018-07-20T14:37:15.870Z,34.60
2018-07-20T14:39:44.675Z,34.80
2018-07-20T14:42:13.441Z,33.90
2018-07-20T14:44:42.229Z,35.40
2018-07-20T14:47:11.151Z,34.90
2018-07-20T14:49:39.899Z,34.50
2018-07-20T14:52:08.677Z,33.60
2018-07-20T14:54:37.522Z,33.90
2018-07-20T14:57:06.299Z,30.90
2018-07-20T14:59:35.109Z,30.70
2018-07-20T15:02:03.994Z,28.60
2018-07-20T15:04:32.766Z,30.10
2018-07-20T15:07:01.578Z,29.40
2018-07-20T15:09:30.333Z,28.30
2018-07-20T15:11:59.183Z,28.10
2018-07-20T15:14:27.991Z,27.30
2018-07-20T15:16:56.741Z,27.50
2018-07-20T15:19:25.568Z,26.20
2018-07-20T15:21:54.346Z,27.00
2018-07-20T15:24:23.242Z,28.40
2018-07-20T15:26:52.179Z,28.60
2018-07-20T15:29:20.994Z,27.60
2018-07-20T15:31:49.771Z,28.60
2018-07-20T15:34:18.557Z,28.40
2018-07-20T15:36:47.326Z,29.10
2018-07-20T15:39:16.154Z,29.10
2018-07-20T15:41:44.884Z,28.30
2018-07-20T15:44:13.932Z,29.40
2018-07-20T15:46:42.806Z,29.60
2018-07-20T15:49:11.483Z,30.10
2018-07-20T15:53:35.206Z,29.30
2018-07-20T15:54:09.325Z,27.70
2018-07-20T15:56:38.283Z,26.30
2018-07-20T15:59:07.111Z,26.10
2018-07-20T16:01:35.875Z,25.50
2018-07-20T16:06:33.127Z,23.90
2018-07-20T16:09:01.955Z,23.80
2018-07-20T16:11:30.800Z,23.80
2018-07-20T16:13:59.677Z,23.50
2018-07-20T16:16:28.555Z,22.70
2018-07-20T16:18:57.634Z,22.70
2018-07-20T16:21:26.522Z,22.40
2018-07-20T16:23:55.264Z,22.10
2018-07-20T16:26:24.039Z,22.10
2018-07-20T16:28:52.846Z,22.00
2018-07-20T16:31:21.589Z,22.00
2018-07-20T16:33:50.326Z,21.80
2018-07-20T16:36:19.094Z,21.60
2018-07-20T16:38:48.095Z,21.60
2018-07-20T16:41:23.475Z,21.50
2018-07-20T16:43:52.254Z,21.40
2018-07-20T16:46:21.071Z,21.40
2018-07-20T16:48:49.891Z,21.30
2018-07-20T16:51:18.731Z,21.10
2018-07-20T16:53:47.513Z,21.20
2018-07-20T16:56:16.347Z,21.20
2018-07-20T16:58:45.112Z,21.20
2018-07-20T17:01:13.865Z,21.20
2018-07-20T17:03:42.609Z,21.30
2018-07-20T17:06:11.380Z,21.00
2018-07-20T17:08:40.223Z,21.00
2018-07-20T17:11:09.179Z,20.70
2018-07-20T17:13:38.017Z,20.80
2018-07-20T17:16:06.847Z,20.70
2018-07-20T17:18:35.655Z,20.80
2018-07-20T17:21:04.551Z,20.60
2018-07-20T17:23:33.329Z,20.40
2018-07-20T17:26:02.174Z,20.40
2018-07-20T17:28:31.136Z,20.30
2018-07-20T17:31:00.004Z,20.40
2018-07-20T17:33:28.896Z,20.40
2018-07-20T17:35:57.714Z,20.40
2018-07-20T17:38:26.436Z,20.40
2018-07-20T17:40:55.207Z,20.30
2018-07-20T17:43:23.987Z,20.20
2018-07-20T17:48:27.707Z,20.10
2018-07-20T17:50:56.522Z,20.00
2018-07-20T17:53:25.365Z,20.10
2018-07-20T17:55:54.165Z,20.10
2018-07-20T17:58:22.942Z,20.10
2018-07-20T18:00:51.826Z,20.10
2018-07-20T18:03:20.694Z,20.10
2018-07-20T18:05:49.478Z,20.00
2018-07-20T18:08:18.275Z,20.00
2018-07-20T18:10:47.106Z,19.80
2018-07-20T18:13:15.914Z,19.90
2018-07-20T18:15:44.783Z,19.90
2018-07-20T18:18:13.602Z,19.80
2018-07-20T18:20:42.434Z,19.70
2018-07-20T18:23:11.347Z,19.80
2018-07-20T18:25:40.139Z,19.60
2018-07-20T18:28:08.923Z,19.60
2018-07-20T18:30:37.728Z,19.50
2018-07-20T18:33:06.665Z,19.50
2018-07-20T18:35:35.782Z,19.40
2018-07-20T18:38:04.696Z,19.40
2018-07-20T18:40:33.570Z,19.40
2018-07-20T18:43:02.421Z,19.40
2018-07-20T18:45:31.353Z,19.30
2018-07-20T18:48:00.119Z,19.30
2018-07-20T18:50:28.947Z,19.20
2018-07-20T18:52:57.728Z,19.20
2018-07-20T18:55:26.528Z,19.20
2018-07-20T18:57:55.306Z,19.10
2018-07-20T19:00:24.124Z,19.00
2018-07-20T19:02:52.988Z,19.00
2018-07-20T19:05:21.791Z,19.00
2018-07-20T19:07:50.687Z,18.90
2018-07-20T19:10:19.460Z,18.90
2018-07-20T19:12:48.645Z,18.80
2018-07-20T19:15:17.621Z,18.80
2018-07-20T19:17:46.404Z,18.70
2018-07-20T19:20:15.203Z,18.70
2018-07-20T19:22:44.002Z,18.60
2018-07-20T19:25:12.723Z,18.50
2018-07-20T19:27:41.484Z,18.40
2018-07-20T19:30:10.544Z,18.40
2018-07-20T19:32:39.303Z,18.30
2018-07-20T19:35:08.054Z,18.20
2018-07-20T19:37:37.062Z,18.20
2018-07-20T19:40:05.889Z,18.10
2018-07-20T19:42:34.863Z,18.00
2018-07-20T19:45:03.638Z,17.90
2018-07-20T19:47:32.476Z,17.80
2018-07-20T19:50:01.283Z,17.70
2018-07-20T19:52:30.154Z,17.60
2018-07-20T19:54:58.936Z,17.60
2018-07-20T19:57:28.332Z,17.50
2018-07-20T19:59:57.296Z,17.40
2018-07-20T20:02:26.140Z,17.30
2018-07-20T20:04:54.954Z,17.20
2018-07-20T20:07:23.742Z,17.20
2018-07-20T20:09:52.663Z,17.10
2018-07-20T20:12:21.827Z,17.00
2018-07-20T20:14:50.599Z,16.90
2018-07-20T20:17:19.406Z,16.60
2018-07-20T20:19:48.180Z,16.50
2018-07-20T20:22:16.974Z,16.30
2018-07-20T20:24:45.803Z,16.30
2018-07-20T20:27:14.561Z,16.20
2018-07-20T20:29:43.413Z,16.20
2018-07-20T20:32:12.219Z,16.20
2018-07-20T20:34:40.997Z,16.20
2018-07-20T20:37:09.841Z,16.20
2018-07-20T20:39:39.410Z,16.10
2018-07-20T20:42:08.186Z,16.10
2018-07-20T20:44:36.964Z,16.00
2018-07-20T20:47:05.834Z,16.00
2018-07-20T20:49:34.674Z,16.00
2018-07-20T20:52:03.467Z,15.90
2018-07-20T20:54:32.332Z,15.90
2018-07-20T20:57:01.140Z,15.80
2018-07-20T20:59:29.931Z,15.80
2018-07-20T21:01:58.751Z,15.70
2018-07-20T21:04:27.627Z,15.70
2018-07-20T21:06:56.482Z,15.60
2018-07-20T21:09:25.308Z,15.60
2018-07-20T21:11:54.153Z,15.50
2018-07-20T21:14:22.964Z,15.40
2018-07-20T21:16:51.760Z,15.40
2018-07-20T21:19:20.541Z,15.40
2018-07-20T21:21:49.387Z,15.40
2018-07-20T21:24:18.198Z,15.40
2018-07-20T21:26:46.986Z,15.30
2018-07-20T21:29:15.825Z,15.30
2018-07-20T21:31:44.684Z,15.30
2018-07-20T21:34:13.525Z,15.30
2018-07-20T21:36:42.518Z,15.30
2018-07-20T21:39:12.787Z,15.20
2018-07-20T21:41:42.477Z,15.20
2018-07-20T21:44:11.418Z,15.10
2018-07-20T21:46:40.429Z,15.10
2018-07-20T21:49:09.244Z,15.10
2018-07-20T21:51:38.055Z,15.10
2018-07-20T21:54:06.894Z,15.00
2018-07-20T21:56:35.720Z,15.00
2018-07-20T21:59:04.576Z,14.90
2018-07-20T22:01:33.383Z,14.90
2018-07-20T22:04:02.199Z,14.80
2018-07-20T22:06:31.014Z,14.80
2018-07-20T22:08:59.841Z,14.80
2018-07-20T22:11:28.663Z,14.70
2018-07-20T22:13:57.499Z,14.70
2018-07-20T22:16:26.350Z,14.70
2018-07-20T22:18:55.230Z,14.70
2018-07-20T22:21:24.047Z,14.60
2018-07-20T22:23:52.913Z,14.60
2018-07-20T22:26:21.710Z,14.60
2018-07-20T22:28:50.512Z,14.60
2018-07-20T22:31:19.356Z,14.50
2018-07-20T22:33:48.119Z,14.50
2018-07-20T22:36:17.071Z,14.50
2018-07-20T22:38:45.956Z,14.50
2018-07-20T22:41:14.787Z,14.50
2018-07-20T22:43:43.574Z,14.50
2018-07-20T22:46:12.362Z,14.50
2018-07-20T22:48:41.230Z,14.40
2018-07-20T22:51:10.047Z,14.40
2018-07-20T22:53:38.878Z,14.40
2018-07-20T22:56:07.740Z,14.40
2018-07-20T22:58:36.519Z,14.30
2018-07-20T23:01:05.431Z,14.30
2018-07-20T23:03:34.284Z,14.30
2018-07-20T23:06:03.096Z,14.30
2018-07-20T23:08:31.899Z,14.20
2018-07-20T23:11:00.721Z,14.20
2018-07-20T23:13:29.516Z,14.20
2018-07-20T23:15:58.354Z,14.10
2018-07-20T23:18:27.206Z,14.10
2018-07-20T23:20:56.045Z,14.10
2018-07-20T23:23:24.832Z,14.10
2018-07-20T23:25:54.494Z,14.10
2018-07-20T23:28:23.289Z,14.10
2018-07-20T23:30:52.105Z,14.10
2018-07-20T23:33:20.891Z,14.10
2018-07-20T23:35:49.797Z,14.00
2018-07-20T23:38:18.555Z,14.00
2018-07-20T23:40:47.389Z,13.90
2018-07-20T23:43:16.161Z,13.90
2018-07-20T23:45:44.910Z,13.90
2018-07-20T23:48:13.788Z,13.90
2018-07-20T23:50:42.526Z,13.90
2018-07-20T23:53:11.331Z,13.80
2018-07-20T23:55:40.121Z,13.90
2018-07-20T23:58:09.005Z,13.90
