createdAt,value
2018-05-29T00:00:22.052Z,23.10
2018-05-29T00:02:49.600Z,23.20
2018-05-29T00:05:17.899Z,23.00
2018-05-29T00:07:45.409Z,23.00
2018-05-29T00:10:12.907Z,23.00
2018-05-29T00:12:42.207Z,22.90
2018-05-29T00:15:09.727Z,22.90
2018-05-29T00:17:37.236Z,23.00
2018-05-29T00:20:05.782Z,22.80
2018-05-29T00:22:33.379Z,22.80
2018-05-29T00:25:00.877Z,22.90
2018-05-29T00:27:28.421Z,22.90
2018-05-29T00:29:56.704Z,22.80
2018-05-29T00:32:24.252Z,22.80
2018-05-29T00:35:00.572Z,22.90
2018-05-29T00:37:28.085Z,22.90
2018-05-29T00:39:56.409Z,22.80
2018-05-29T00:42:23.923Z,22.80
2018-05-29T00:44:51.421Z,22.80
2018-05-29T00:47:18.969Z,22.70
2018-05-29T00:49:46.488Z,22.80
2018-05-29T00:52:14.014Z,22.80
2018-05-29T00:54:41.543Z,22.80
2018-05-29T00:57:26.730Z,22.60
2018-05-29T00:59:54.225Z,22.60
2018-05-29T01:02:21.750Z,22.50
2018-05-29T01:04:49.249Z,22.70
2018-05-29T01:07:16.786Z,22.50
2018-05-29T01:09:44.314Z,22.40
2018-05-29T01:12:11.837Z,22.40
2018-05-29T01:14:39.377Z,22.50
2018-05-29T01:17:06.898Z,22.50
2018-05-29T01:19:38.234Z,22.50
2018-05-29T01:22:05.763Z,22.40
2018-05-29T01:24:33.280Z,22.30
2018-05-29T01:27:00.818Z,22.30
2018-05-29T01:29:28.398Z,22.40
2018-05-29T01:31:55.957Z,22.40
2018-05-29T01:34:23.479Z,22.40
2018-05-29T01:36:50.995Z,22.30
2018-05-29T01:39:18.520Z,22.20
2018-05-29T01:42:05.696Z,22.10
2018-05-29T01:44:34.006Z,22.10
2018-05-29T01:47:01.526Z,22.00
2018-05-29T01:49:29.833Z,22.10
2018-05-29T01:51:57.397Z,22.10
2018-05-29T01:54:24.927Z,22.10
2018-05-29T01:56:53.240Z,22.00
2018-05-29T01:59:21.086Z,22.00
2018-05-29T02:01:49.405Z,21.90
2018-05-29T02:04:20.796Z,21.90
2018-05-29T02:06:48.232Z,21.90
2018-05-29T02:09:15.766Z,21.80
2018-05-29T02:11:44.054Z,21.80
2018-05-29T02:14:11.621Z,21.80
2018-05-29T02:16:39.182Z,21.70
2018-05-29T02:19:06.715Z,21.80
2018-05-29T02:21:34.249Z,21.70
2018-05-29T02:24:01.771Z,21.80
2018-05-29T02:26:39.086Z,21.70
2018-05-29T02:29:06.625Z,21.60
2018-05-29T02:31:34.170Z,21.60
2018-05-29T02:34:02.668Z,21.80
2018-05-29T02:36:31.236Z,21.60
2018-05-29T02:38:59.750Z,21.70
2018-05-29T02:41:27.495Z,21.70
2018-05-29T02:43:56.016Z,21.60
2018-05-29T02:46:23.752Z,21.60
2018-05-29T02:48:58.681Z,21.60
2018-05-29T02:51:26.329Z,21.60
2018-05-29T02:53:54.028Z,21.60
2018-05-29T02:56:21.804Z,21.60
2018-05-29T02:58:49.535Z,21.80
2018-05-29T03:01:17.044Z,22.10
2018-05-29T03:03:44.569Z,22.00
2018-05-29T03:06:12.876Z,21.90
2018-05-29T03:08:40.408Z,21.90
2018-05-29T03:11:14.408Z,21.60
2018-05-29T03:13:41.928Z,21.90
2018-05-29T03:16:09.449Z,21.90
2018-05-29T03:18:37.017Z,21.60
2018-05-29T03:21:05.307Z,21.30
2018-05-29T03:23:33.578Z,21.30
2018-05-29T03:26:02.164Z,21.30
2018-05-29T03:28:30.033Z,21.30
2018-05-29T03:30:57.575Z,21.20
2018-05-29T03:33:31.393Z,21.20
2018-05-29T03:35:58.934Z,21.30
2018-05-29T03:38:26.463Z,21.30
2018-05-29T03:40:53.989Z,21.20
2018-05-29T03:43:21.511Z,21.40
2018-05-29T03:45:49.294Z,21.50
2018-05-29T03:48:16.842Z,21.70
2018-05-29T03:50:44.333Z,21.70
2018-05-29T03:53:11.853Z,21.60
2018-05-29T03:55:45.155Z,21.40
2018-05-29T03:58:13.459Z,21.50
2018-05-29T04:00:40.982Z,21.50
2018-05-29T04:03:08.506Z,21.60
2018-05-29T04:05:36.036Z,21.60
2018-05-29T04:08:03.575Z,21.40
2018-05-29T04:10:31.872Z,21.10
2018-05-29T04:12:59.435Z,21.10
2018-05-29T04:15:26.968Z,21.10
2018-05-29T04:17:55.279Z,21.00
2018-05-29T04:20:22.806Z,21.00
2018-05-29T04:22:51.257Z,21.00
2018-05-29T04:25:18.801Z,21.10
2018-05-29T04:27:46.335Z,21.10
2018-05-29T04:30:13.864Z,21.00
2018-05-29T04:32:41.380Z,21.10
2018-05-29T04:35:08.910Z,21.10
2018-05-29T04:37:37.246Z,21.50
2018-05-29T04:40:11.084Z,21.50
2018-05-29T04:42:38.604Z,21.60
2018-05-29T04:45:06.145Z,21.40
2018-05-29T04:47:33.667Z,21.40
2018-05-29T04:50:02.701Z,21.20
2018-05-29T04:52:31.005Z,21.30
2018-05-29T04:54:58.518Z,21.30
2018-05-29T04:57:26.849Z,21.40
2018-05-29T04:59:54.381Z,21.40
2018-05-29T05:02:30.221Z,21.40
2018-05-29T05:04:57.780Z,21.30
2018-05-29T05:07:25.363Z,21.40
2018-05-29T05:09:53.676Z,21.30
2018-05-29T05:12:21.187Z,21.40
2018-05-29T05:14:48.725Z,21.40
2018-05-29T05:17:16.262Z,21.40
2018-05-29T05:19:43.785Z,21.50
2018-05-29T05:22:11.323Z,21.40
2018-05-29T05:24:48.826Z,21.50
2018-05-29T05:27:16.372Z,21.70
2018-05-29T05:29:44.661Z,21.70
2018-05-29T05:32:12.241Z,21.70
2018-05-29T05:34:39.773Z,21.90
2018-05-29T05:37:07.365Z,22.10
2018-05-29T05:39:34.914Z,22.10
2018-05-29T05:42:02.488Z,22.20
2018-05-29T05:44:30.013Z,22.40
2018-05-29T05:47:04.189Z,22.40
2018-05-29T05:49:32.489Z,22.60
2018-05-29T05:52:00.772Z,22.90
2018-05-29T05:54:28.355Z,22.90
2018-05-29T05:56:55.904Z,23.00
2018-05-29T05:59:23.428Z,23.00
2018-05-29T06:01:50.970Z,22.80
2018-05-29T06:04:18.473Z,22.60
2018-05-29T06:06:46.762Z,23.00
2018-05-29T06:09:15.045Z,23.10
2018-05-29T06:11:43.360Z,23.10
2018-05-29T06:14:10.884Z,23.10
2018-05-29T06:16:39.205Z,23.10
2018-05-29T06:19:06.749Z,23.10
2018-05-29T06:21:34.278Z,23.20
2018-05-29T06:24:01.836Z,23.50
2018-05-29T06:26:29.390Z,23.60
2018-05-29T06:28:56.930Z,23.80
2018-05-29T06:31:24.462Z,23.60
2018-05-29T06:33:51.993Z,23.60
2018-05-29T06:36:19.558Z,23.80
2018-05-29T06:38:47.084Z,24.00
2018-05-29T06:41:14.645Z,24.00
2018-05-29T06:43:42.189Z,23.90
2018-05-29T06:46:09.719Z,24.30
2018-05-29T06:48:37.255Z,24.50
2018-05-29T06:51:04.765Z,24.70
2018-05-29T06:53:33.071Z,24.70
2018-05-29T06:56:00.597Z,24.70
2018-05-29T06:58:28.898Z,25.00
2018-05-29T07:00:56.436Z,25.00
2018-05-29T07:03:24.742Z,25.10
2018-05-29T07:05:52.252Z,25.00
2018-05-29T07:08:19.797Z,25.30
2018-05-29T07:10:47.355Z,25.30
2018-05-29T07:13:14.877Z,25.50
2018-05-29T07:15:43.182Z,25.40
2018-05-29T07:18:11.716Z,25.40
2018-05-29T07:20:40.232Z,25.70
2018-05-29T07:23:08.525Z,25.90
2018-05-29T07:25:36.844Z,25.90
2018-05-29T07:28:04.361Z,25.80
2018-05-29T07:30:32.639Z,25.90
2018-05-29T07:33:00.157Z,25.90
2018-05-29T07:35:27.732Z,26.10
2018-05-29T07:37:55.273Z,26.10
2018-05-29T07:40:22.814Z,25.90
2018-05-29T07:42:50.341Z,25.70
2018-05-29T07:45:17.956Z,26.20
2018-05-29T07:47:46.170Z,26.90
2018-05-29T07:50:14.454Z,27.40
2018-05-29T07:52:41.969Z,27.30
2018-05-29T07:55:09.939Z,27.30
2018-05-29T07:57:37.468Z,28.20
2018-05-29T08:00:04.980Z,28.50
2018-05-29T08:02:32.486Z,28.00
2018-05-29T08:05:00.768Z,28.20
2018-05-29T08:07:28.645Z,28.40
2018-05-29T08:09:56.187Z,28.00
2018-05-29T08:12:23.746Z,28.00
2018-05-29T08:14:51.262Z,27.80
2018-05-29T08:17:19.583Z,27.30
2018-05-29T08:19:47.117Z,27.30
2018-05-29T08:22:14.638Z,27.20
2018-05-29T08:24:42.199Z,27.30
2018-05-29T08:27:09.710Z,27.00
2018-05-29T08:29:37.292Z,26.90
2018-05-29T08:32:04.822Z,27.20
2018-05-29T08:34:33.117Z,28.20
2018-05-29T08:37:00.625Z,28.10
2018-05-29T08:39:28.189Z,28.30
2018-05-29T08:41:55.681Z,27.90
2018-05-29T08:44:23.970Z,28.50
2018-05-29T08:46:52.261Z,28.40
2018-05-29T08:49:20.549Z,29.00
2018-05-29T08:51:48.843Z,28.80
2018-05-29T08:54:16.379Z,28.80
2018-05-29T08:56:44.688Z,28.90
2018-05-29T08:59:12.202Z,28.90
2018-05-29T09:01:39.764Z,28.80
2018-05-29T09:04:07.437Z,28.70
2018-05-29T09:06:35.617Z,29.40
2018-05-29T09:09:03.149Z,29.40
2018-05-29T09:11:30.749Z,29.70
2018-05-29T09:13:58.279Z,29.50
2018-05-29T09:16:25.806Z,29.70
2018-05-29T09:18:53.343Z,29.60
2018-05-29T09:21:21.736Z,29.20
2018-05-29T09:23:50.023Z,29.10
2018-05-29T09:26:19.189Z,29.20
2018-05-29T09:28:46.748Z,29.20
2018-05-29T09:31:14.314Z,29.10
2018-05-29T09:33:41.828Z,29.10
2018-05-29T09:36:09.371Z,28.50
2018-05-29T09:38:37.661Z,28.40
2018-05-29T09:41:06.230Z,28.90
2018-05-29T09:43:34.513Z,29.20
2018-05-29T09:46:02.072Z,29.10
2018-05-29T09:48:29.589Z,29.20
2018-05-29T09:50:57.113Z,28.90
2018-05-29T09:53:25.412Z,29.30
2018-05-29T09:55:52.934Z,29.30
2018-05-29T09:58:20.462Z,29.60
2018-05-29T10:00:48.910Z,29.20
2018-05-29T10:03:17.221Z,29.30
2018-05-29T10:05:44.761Z,29.30
2018-05-29T10:08:13.050Z,29.20
2018-05-29T10:10:40.576Z,29.20
2018-05-29T10:13:08.072Z,29.30
2018-05-29T10:15:35.650Z,29.30
2018-05-29T10:18:03.159Z,29.90
2018-05-29T10:20:30.686Z,30.20
2018-05-29T10:22:58.212Z,30.20
2018-05-29T10:25:26.474Z,30.20
2018-05-29T10:27:54.011Z,30.10
2018-05-29T10:30:21.550Z,30.10
2018-05-29T10:32:49.075Z,30.10
2018-05-29T10:35:17.374Z,30.40
2018-05-29T10:37:45.710Z,30.80
2018-05-29T10:40:13.237Z,30.80
2018-05-29T10:42:40.751Z,31.40
2018-05-29T10:45:08.274Z,31.20
2018-05-29T10:47:35.796Z,31.00
2018-05-29T10:50:04.479Z,31.10
2018-05-29T10:52:32.791Z,31.30
2018-05-29T10:55:00.303Z,31.30
2018-05-29T10:57:27.821Z,31.60
2018-05-29T10:59:55.415Z,31.50
2018-05-29T11:02:22.978Z,32.30
2018-05-29T11:04:50.546Z,32.50
2018-05-29T11:07:18.082Z,32.20
2018-05-29T11:09:45.638Z,32.30
2018-05-29T11:12:13.171Z,31.60
2018-05-29T11:14:41.449Z,32.00
2018-05-29T11:17:09.011Z,32.00
2018-05-29T11:19:37.375Z,32.50
2018-05-29T11:22:04.862Z,32.50
2018-05-29T11:24:33.189Z,32.60
2018-05-29T11:27:00.699Z,32.60
2018-05-29T11:29:28.223Z,32.80
2018-05-29T11:31:55.736Z,33.10
2018-05-29T11:34:24.054Z,32.50
2018-05-29T11:36:51.579Z,32.50
2018-05-29T11:39:19.123Z,32.30
2018-05-29T11:41:46.656Z,32.50
2018-05-29T11:44:14.188Z,32.40
2018-05-29T11:46:41.716Z,32.60
2018-05-29T11:49:09.226Z,32.30
2018-05-29T11:51:36.757Z,31.90
2018-05-29T11:54:04.291Z,31.80
2018-05-29T11:56:31.797Z,32.10
2018-05-29T11:58:59.330Z,32.10
2018-05-29T12:01:26.872Z,31.80
2018-05-29T12:03:54.425Z,32.20
2018-05-29T12:06:21.971Z,32.40
2018-05-29T12:08:49.517Z,32.30
2018-05-29T12:11:17.072Z,32.10
2018-05-29T12:13:45.370Z,32.30
2018-05-29T12:16:13.671Z,32.90
2018-05-29T12:18:41.191Z,32.80
2018-05-29T12:21:09.480Z,32.90
2018-05-29T12:23:37.759Z,32.70
2018-05-29T12:26:06.042Z,32.70
2018-05-29T12:28:34.328Z,32.60
2018-05-29T12:31:02.614Z,33.00
2018-05-29T12:33:30.931Z,33.50
2018-05-29T12:35:58.443Z,33.50
2018-05-29T12:38:26.762Z,33.10
2018-05-29T12:40:54.259Z,33.10
2018-05-29T12:43:22.046Z,32.70
2018-05-29T12:45:49.573Z,32.70
2018-05-29T12:48:17.117Z,32.50
2018-05-29T12:50:44.661Z,32.40
2018-05-29T12:53:12.945Z,32.30
2018-05-29T12:55:40.459Z,32.30
2018-05-29T12:58:08.026Z,32.20
2018-05-29T13:00:35.555Z,32.50
2018-05-29T13:03:03.074Z,32.40
2018-05-29T13:05:30.644Z,32.40
2018-05-29T13:07:58.398Z,32.70
2018-05-29T13:10:25.928Z,32.90
2018-05-29T13:12:53.483Z,32.90
2018-05-29T13:15:21.044Z,32.70
2018-05-29T13:17:48.586Z,32.60
2018-05-29T13:20:16.859Z,32.40
2018-05-29T13:22:45.172Z,32.00
2018-05-29T13:25:12.712Z,32.00
2018-05-29T13:27:40.287Z,31.80
2018-05-29T13:30:07.777Z,31.80
2018-05-29T13:32:35.378Z,31.70
2018-05-29T13:35:02.861Z,31.70
2018-05-29T13:37:31.137Z,31.50
2018-05-29T13:39:59.430Z,31.30
2018-05-29T13:42:27.741Z,31.20
2018-05-29T13:44:56.063Z,31.10
2018-05-29T13:47:23.569Z,31.10
2018-05-29T13:49:51.105Z,30.90
2018-05-29T13:52:19.408Z,30.80
2018-05-29T13:54:46.958Z,30.80
2018-05-29T13:57:14.515Z,30.60
2018-05-29T13:59:42.837Z,30.40
2018-05-29T14:02:10.392Z,30.40
2018-05-29T14:04:38.219Z,30.30
2018-05-29T14:07:05.766Z,30.30
2018-05-29T14:09:33.300Z,30.40
2018-05-29T14:12:00.831Z,30.30
2018-05-29T14:14:29.135Z,30.30
2018-05-29T14:16:56.659Z,30.20
2018-05-29T14:19:24.972Z,30.00
2018-05-29T14:21:52.520Z,29.90
2018-05-29T14:24:20.811Z,29.80
2018-05-29T14:26:48.335Z,29.80
2018-05-29T14:29:16.685Z,29.80
2018-05-29T14:31:44.190Z,29.80
2018-05-29T14:34:11.772Z,29.80
2018-05-29T14:36:40.056Z,29.60
2018-05-29T14:39:08.329Z,29.20
2018-05-29T14:41:36.621Z,28.80
2018-05-29T14:44:05.017Z,28.60
2018-05-29T14:46:32.448Z,28.50
2018-05-29T14:48:59.994Z,28.20
2018-05-29T14:51:27.524Z,28.20
2018-05-29T14:53:55.079Z,28.10
2018-05-29T14:56:22.631Z,28.00
2018-05-29T14:58:50.155Z,28.20
2018-05-29T15:01:17.690Z,28.00
2018-05-29T15:03:45.495Z,28.00
2018-05-29T15:06:14.086Z,27.90
2018-05-29T15:08:41.646Z,27.90
2018-05-29T15:11:09.259Z,28.00
2018-05-29T15:13:36.787Z,27.80
2018-05-29T15:16:04.333Z,27.80
2018-05-29T15:18:31.892Z,27.90
2018-05-29T15:20:59.422Z,27.70
2018-05-29T15:23:26.945Z,27.70
2018-05-29T15:25:55.241Z,27.70
2018-05-29T15:28:22.734Z,27.70
2018-05-29T15:30:50.291Z,27.60
2018-05-29T15:33:17.895Z,27.60
2018-05-29T15:35:45.381Z,27.50
2018-05-29T15:38:13.681Z,27.40
2018-05-29T15:40:41.226Z,27.40
2018-05-29T15:43:09.522Z,27.20
2018-05-29T15:45:37.058Z,27.10
2018-05-29T15:48:04.590Z,27.20
2018-05-29T15:50:32.109Z,27.10
2018-05-29T15:52:59.685Z,27.20
2018-05-29T15:55:27.502Z,27.40
2018-05-29T15:57:55.078Z,27.10
2018-05-29T16:00:22.907Z,27.20
2018-05-29T16:02:50.474Z,27.20
2018-05-29T16:05:18.024Z,27.20
2018-05-29T16:07:45.593Z,27.00
2018-05-29T16:10:13.138Z,27.00
2018-05-29T16:12:40.672Z,27.00
2018-05-29T16:15:08.232Z,27.10
2018-05-29T16:17:35.766Z,26.80
2018-05-29T16:20:03.724Z,26.70
2018-05-29T16:22:32.015Z,26.50
2018-05-29T16:24:59.624Z,26.50
2018-05-29T16:27:27.897Z,26.50
2018-05-29T16:29:56.221Z,26.50
2018-05-29T16:32:23.745Z,26.40
2018-05-29T16:34:52.081Z,26.50
2018-05-29T16:37:19.656Z,26.50
2018-05-29T16:39:47.194Z,26.40
2018-05-29T16:42:14.714Z,26.40
2018-05-29T16:44:43.052Z,26.50
2018-05-29T16:47:10.619Z,26.50
2018-05-29T16:49:38.182Z,26.50
2018-05-29T16:52:05.748Z,26.30
2018-05-29T16:54:33.297Z,26.20
2018-05-29T16:57:01.241Z,26.10
2018-05-29T16:59:29.553Z,26.00
2018-05-29T17:01:57.118Z,26.00
2018-05-29T17:04:24.693Z,26.00
2018-05-29T17:06:52.208Z,25.90
2018-05-29T17:09:20.484Z,25.80
2018-05-29T17:11:48.769Z,25.80
2018-05-29T17:14:17.045Z,25.60
2018-05-29T17:16:45.362Z,25.50
2018-05-29T17:19:12.889Z,25.40
2018-05-29T17:21:40.495Z,25.30
2018-05-29T17:24:08.017Z,25.20
2018-05-29T17:26:36.350Z,25.00
2018-05-29T17:29:03.899Z,24.90
2018-05-29T17:31:31.455Z,24.90
2018-05-29T17:33:58.978Z,25.00
2018-05-29T17:36:26.500Z,24.90
2018-05-29T17:38:54.773Z,25.30
2018-05-29T17:41:22.341Z,25.30
2018-05-29T17:43:49.867Z,25.40
2018-05-29T17:46:17.435Z,25.40
2018-05-29T17:48:45.007Z,25.50
2018-05-29T17:51:12.578Z,25.70
2018-05-29T17:53:41.095Z,25.40
2018-05-29T17:56:08.881Z,25.40
2018-05-29T17:58:37.541Z,25.40
2018-05-29T18:01:05.104Z,25.40
2018-05-29T18:03:32.623Z,25.50
2018-05-29T18:06:00.931Z,24.80
2018-05-29T18:08:28.644Z,24.80
2018-05-29T18:10:56.291Z,24.80
2018-05-29T18:13:23.889Z,24.60
2018-05-29T18:15:51.484Z,24.40
2018-05-29T18:18:19.811Z,24.40
2018-05-29T18:20:47.438Z,24.40
2018-05-29T18:23:14.955Z,24.50
2018-05-29T18:25:42.507Z,24.70
2018-05-29T18:28:10.827Z,24.70
2018-05-29T18:30:38.375Z,24.70
2018-05-29T18:33:06.012Z,24.70
2018-05-29T18:35:33.669Z,24.70
2018-05-29T18:38:01.211Z,24.70
2018-05-29T18:40:28.766Z,24.80
2018-05-29T18:42:57.057Z,25.00
2018-05-29T18:45:24.607Z,25.00
2018-05-29T18:47:52.917Z,25.00
2018-05-29T18:50:20.472Z,25.00
2018-05-29T18:52:48.041Z,24.50
2018-05-29T18:55:15.936Z,24.10
2018-05-29T18:57:43.482Z,24.10
2018-05-29T19:00:11.027Z,23.90
2018-05-29T19:02:38.561Z,24.00
2018-05-29T19:05:06.100Z,24.00
2018-05-29T19:07:33.702Z,24.00
2018-05-29T19:10:02.008Z,23.80
2018-05-29T19:12:29.567Z,23.80
2018-05-29T19:14:57.120Z,23.80
2018-05-29T19:17:25.429Z,23.60
2018-05-29T19:19:52.976Z,23.60
2018-05-29T19:22:21.274Z,23.00
2018-05-29T19:24:48.843Z,22.90
2018-05-29T19:27:16.355Z,23.30
2018-05-29T19:29:43.871Z,23.30
2018-05-29T19:32:11.398Z,23.40
2018-05-29T19:34:38.929Z,23.50
2018-05-29T19:37:07.238Z,23.50
2018-05-29T19:39:35.536Z,23.40
2018-05-29T19:42:03.833Z,23.40
2018-05-29T19:44:31.358Z,23.40
2018-05-29T19:46:58.888Z,23.60
2018-05-29T19:49:26.446Z,23.50
2018-05-29T19:51:54.778Z,23.10
2018-05-29T19:54:23.105Z,23.00
2018-05-29T19:56:50.628Z,23.00
2018-05-29T19:59:19.225Z,22.80
2018-05-29T20:01:47.196Z,22.80
2018-05-29T20:04:15.536Z,22.80
2018-05-29T20:06:43.072Z,22.80
2018-05-29T20:09:10.609Z,22.80
2018-05-29T20:11:38.134Z,22.80
2018-05-29T20:14:06.500Z,22.60
2018-05-29T20:16:34.037Z,22.60
2018-05-29T20:19:01.555Z,22.70
2018-05-29T20:21:29.850Z,22.80
2018-05-29T20:23:59.078Z,22.90
2018-05-29T20:26:26.609Z,22.90
2018-05-29T20:28:54.909Z,23.10
2018-05-29T20:31:23.213Z,23.10
2018-05-29T20:33:50.707Z,23.00
2018-05-29T20:36:18.205Z,23.10
2018-05-29T20:38:45.731Z,23.40
2018-05-29T20:41:13.250Z,23.30
2018-05-29T20:43:40.829Z,23.30
2018-05-29T20:46:08.376Z,23.10
2018-05-29T20:48:35.922Z,23.00
2018-05-29T20:51:03.439Z,23.10
2018-05-29T20:53:30.981Z,23.20
2018-05-29T20:55:58.512Z,23.10
2018-05-29T20:58:26.789Z,23.10
2018-05-29T21:00:54.338Z,23.00
2018-05-29T21:03:22.663Z,23.20
2018-05-29T21:05:50.967Z,23.10
2018-05-29T21:08:19.528Z,23.10
2018-05-29T21:10:47.087Z,23.20
2018-05-29T21:13:14.610Z,23.00
2018-05-29T21:15:42.164Z,23.00
2018-05-29T21:18:09.687Z,23.00
2018-05-29T21:20:37.250Z,23.00
2018-05-29T21:23:04.765Z,23.20
2018-05-29T21:25:32.297Z,23.20
2018-05-29T21:27:59.866Z,23.10
2018-05-29T21:30:28.303Z,22.80
2018-05-29T21:32:56.814Z,22.60
2018-05-29T21:35:24.357Z,22.60
2018-05-29T21:37:51.921Z,22.50
2018-05-29T21:40:19.457Z,22.50
2018-05-29T21:42:46.985Z,22.30
2018-05-29T21:45:14.533Z,22.10
2018-05-29T21:47:42.072Z,22.10
2018-05-29T21:50:10.406Z,22.30
2018-05-29T21:52:37.922Z,22.20
2018-05-29T21:55:05.469Z,22.20
2018-05-29T21:57:32.997Z,22.30
2018-05-29T22:00:00.581Z,22.30
2018-05-29T22:02:28.074Z,22.50
2018-05-29T22:04:56.385Z,22.60
2018-05-29T22:07:23.959Z,22.60
2018-05-29T22:09:51.486Z,22.50
2018-05-29T22:12:19.792Z,22.80
2018-05-29T22:14:47.343Z,22.80
2018-05-29T22:17:14.878Z,22.90
2018-05-29T22:19:43.252Z,22.90
2018-05-29T22:22:11.637Z,22.70
2018-05-29T22:24:39.157Z,22.70
2018-05-29T22:27:06.680Z,22.60
2018-05-29T22:29:34.966Z,22.70
2018-05-29T22:32:02.500Z,22.60
2018-05-29T22:34:30.021Z,22.70
2018-05-29T22:36:57.523Z,22.30
2018-05-29T22:39:25.298Z,22.20
2018-05-29T22:41:52.866Z,22.00
2018-05-29T22:44:20.370Z,22.00
2018-05-29T22:46:47.886Z,21.80
2018-05-29T22:49:15.430Z,22.00
2018-05-29T22:51:42.954Z,22.10
2018-05-29T22:54:10.501Z,22.20
2018-05-29T22:56:38.793Z,22.30
2018-05-29T22:59:06.348Z,22.30
2018-05-29T23:01:33.900Z,22.10
2018-05-29T23:04:02.218Z,22.50
2018-05-29T23:06:29.751Z,22.50
2018-05-29T23:08:58.105Z,22.70
2018-05-29T23:11:25.613Z,22.70
2018-05-29T23:13:53.876Z,22.80
2018-05-29T23:16:22.156Z,22.90
2018-05-29T23:18:50.429Z,22.90
2018-05-29T23:21:17.920Z,22.90
2018-05-29T23:23:45.416Z,22.80
2018-05-29T23:26:12.980Z,22.90
2018-05-29T23:28:40.496Z,22.80
2018-05-29T23:31:08.770Z,22.80
2018-05-29T23:33:36.281Z,22.80
2018-05-29T23:36:03.790Z,22.90
2018-05-29T23:38:31.325Z,22.90
2018-05-29T23:40:58.956Z,22.60
2018-05-29T23:43:26.465Z,22.20
2018-05-29T23:45:53.989Z,22.40
2018-05-29T23:48:21.509Z,22.50
2018-05-29T23:50:49.042Z,22.50
2018-05-29T23:53:17.319Z,22.50
2018-05-29T23:55:44.837Z,22.50
2018-05-29T23:58:12.363Z,22.60
