createdAt,value
2019-01-30T00:00:43.537Z,10.60
2019-01-30T00:03:11.881Z,11.43
2019-01-30T00:05:40.386Z,11.10
2019-01-30T00:08:08.674Z,10.57
2019-01-30T00:10:36.929Z,11.10
2019-01-30T00:13:05.533Z,8.73
2019-01-30T00:15:33.774Z,8.47
2019-01-30T00:18:02.063Z,12.73
2019-01-30T00:20:30.377Z,9.07
2019-01-30T00:22:58.656Z,9.03
2019-01-30T00:25:26.939Z,10.27
2019-01-30T00:27:55.263Z,9.80
2019-01-30T00:30:26.119Z,10.50
2019-01-30T00:32:54.416Z,11.80
2019-01-30T00:35:22.691Z,11.47
2019-01-30T00:37:50.987Z,10.33
2019-01-30T00:40:21.541Z,10.40
2019-01-30T00:42:50.052Z,11.77
2019-01-30T00:45:22.361Z,11.33
2019-01-30T00:47:50.982Z,10.17
2019-01-30T00:50:23.542Z,10.23
2019-01-30T00:52:52.053Z,12.10
2019-01-30T00:55:20.676Z,10.40
2019-01-30T00:57:49.270Z,9.43
2019-01-30T01:00:23.640Z,11.23
2019-01-30T01:02:51.966Z,8.43
2019-01-30T01:05:20.490Z,10.57
2019-01-30T01:07:48.852Z,8.80
2019-01-30T01:10:18.538Z,7.33
2019-01-30T01:12:49.417Z,11.00
2019-01-30T01:15:17.994Z,8.43
2019-01-30T01:17:46.721Z,11.53
2019-01-30T01:20:22.435Z,9.87
2019-01-30T01:22:50.770Z,8.87
2019-01-30T01:25:19.022Z,10.20
2019-01-30T01:27:47.301Z,12.80
2019-01-30T01:30:25.276Z,10.87
2019-01-30T01:32:51.819Z,11.47
2019-01-30T01:35:20.133Z,9.57
2019-01-30T01:37:48.981Z,11.33
2019-01-30T01:40:17.214Z,8.97
2019-01-30T01:42:45.525Z,9.00
2019-01-30T01:45:18.723Z,12.30
2019-01-30T01:47:47.047Z,9.83
2019-01-30T01:50:17.019Z,11.87
2019-01-30T01:52:45.267Z,11.17
2019-01-30T01:55:13.536Z,9.03
2019-01-30T01:57:41.784Z,12.37
2019-01-30T02:00:15.063Z,11.23
2019-01-30T02:02:43.303Z,8.80
2019-01-30T02:05:14.212Z,12.03
2019-01-30T02:07:42.450Z,10.77
2019-01-30T02:10:13.661Z,12.47
2019-01-30T02:12:42.332Z,11.23
2019-01-30T02:15:14.001Z,9.33
2019-01-30T02:17:42.881Z,9.73
2019-01-30T02:20:15.981Z,9.37
2019-01-30T02:22:45.302Z,9.10
2019-01-30T02:25:14.711Z,7.90
2019-01-30T02:27:42.994Z,9.50
2019-01-30T02:30:25.892Z,10.43
2019-01-30T02:32:54.472Z,10.87
2019-01-30T02:35:22.998Z,7.57
2019-01-30T02:37:51.637Z,8.87
2019-01-30T02:40:21.131Z,10.47
2019-01-30T02:42:49.391Z,8.53
2019-01-30T02:45:20.987Z,10.17
2019-01-30T02:47:49.251Z,8.57
2019-01-30T02:50:19.457Z,8.90
2019-01-30T02:52:47.770Z,9.77
2019-01-30T02:55:18.036Z,12.47
2019-01-30T02:57:46.541Z,7.30
2019-01-30T03:00:18.061Z,9.83
2019-01-30T03:02:46.330Z,10.13
2019-01-30T03:05:14.612Z,9.23
2019-01-30T03:07:42.880Z,8.20
2019-01-30T03:10:16.286Z,12.10
2019-01-30T03:12:44.546Z,12.63
2019-01-30T03:15:14.256Z,12.50
2019-01-30T03:17:42.512Z,9.40
2019-01-30T03:20:14.370Z,10.37
2019-01-30T03:22:42.663Z,8.33
2019-01-30T03:25:13.556Z,8.47
2019-01-30T03:27:41.818Z,15.07
2019-01-30T03:30:15.945Z,11.63
2019-01-30T03:32:44.235Z,11.67
2019-01-30T03:35:12.897Z,11.27
2019-01-30T03:37:41.128Z,9.83
2019-01-30T03:40:12.739Z,9.77
2019-01-30T03:42:41.062Z,10.97
2019-01-30T03:45:11.593Z,9.00
2019-01-30T03:47:40.140Z,7.43
2019-01-30T03:50:10.958Z,11.07
2019-01-30T03:52:39.205Z,9.93
2019-01-30T03:55:10.275Z,9.70
2019-01-30T03:57:38.525Z,12.37
2019-01-30T04:00:21.649Z,8.53
2019-01-30T04:02:49.961Z,9.70
2019-01-30T04:05:18.230Z,10.83
2019-01-30T04:07:46.604Z,10.23
2019-01-30T04:10:44.898Z,10.80
2019-01-30T04:13:13.135Z,10.63
2019-01-30T04:15:41.454Z,10.70
2019-01-30T04:18:09.819Z,10.53
2019-01-30T04:20:38.419Z,11.77
2019-01-30T04:23:07.004Z,12.00
2019-01-30T04:25:35.315Z,11.30
2019-01-30T04:28:03.568Z,9.67
2019-01-30T04:30:31.863Z,8.27
2019-01-30T04:33:00.118Z,10.27
2019-01-30T04:35:28.382Z,8.97
2019-01-30T04:37:56.974Z,10.60
2019-01-30T04:40:25.635Z,11.50
2019-01-30T04:42:53.917Z,9.70
2019-01-30T04:45:24.854Z,11.30
2019-01-30T04:47:53.443Z,12.33
2019-01-30T04:50:21.823Z,12.27
2019-01-30T04:52:50.326Z,11.20
2019-01-30T04:55:18.592Z,9.30
2019-01-30T04:57:46.839Z,10.30
2019-01-30T05:00:18.103Z,8.40
2019-01-30T05:02:46.348Z,12.80
2019-01-30T05:05:14.643Z,11.03
2019-01-30T05:07:42.894Z,10.43
2019-01-30T05:10:12.499Z,9.63
2019-01-30T05:12:40.743Z,11.10
2019-01-30T05:15:20.145Z,11.60
2019-01-30T05:17:48.468Z,10.73
2019-01-30T05:20:21.099Z,11.97
2019-01-30T05:22:49.379Z,13.10
2019-01-30T05:25:18.057Z,12.33
2019-01-30T05:27:46.783Z,13.13
2019-01-30T05:30:18.393Z,10.77
2019-01-30T05:32:46.651Z,13.73
2019-01-30T05:35:14.920Z,12.53
2019-01-30T05:37:43.165Z,11.60
2019-01-30T05:40:17.240Z,13.13
2019-01-30T05:42:45.505Z,11.30
2019-01-30T05:45:16.183Z,11.93
2019-01-30T05:47:44.441Z,13.57
2019-01-30T05:50:13.569Z,12.80
2019-01-30T05:52:41.887Z,10.67
2019-01-30T05:55:12.214Z,14.57
2019-01-30T05:57:40.480Z,11.20
2019-01-30T06:00:12.017Z,12.97
2019-01-30T06:02:40.649Z,12.00
2019-01-30T06:05:09.302Z,11.43
2019-01-30T06:07:37.584Z,13.90
2019-01-30T06:10:08.247Z,10.60
2019-01-30T06:12:36.866Z,13.50
2019-01-30T06:15:08.558Z,12.30
2019-01-30T06:17:36.808Z,13.33
2019-01-30T06:20:08.715Z,12.13
2019-01-30T06:22:37.281Z,11.93
2019-01-30T06:25:07.867Z,12.27
2019-01-30T06:27:36.177Z,15.10
2019-01-30T06:30:07.592Z,14.60
2019-01-30T06:32:36.244Z,16.43
2019-01-30T06:35:05.214Z,17.83
2019-01-30T06:37:33.632Z,15.37
2019-01-30T06:40:01.972Z,14.47
2019-01-30T06:42:30.227Z,13.30
2019-01-30T06:44:58.507Z,14.23
2019-01-30T06:47:27.089Z,16.47
2019-01-30T06:49:55.882Z,14.87
2019-01-30T06:52:24.294Z,17.73
2019-01-30T06:54:52.870Z,17.90
2019-01-30T06:57:21.143Z,16.47
2019-01-30T06:59:49.399Z,14.37
2019-01-30T07:02:19.519Z,15.30
2019-01-30T07:04:47.763Z,18.50
2019-01-30T07:07:16.041Z,18.07
2019-01-30T07:09:44.305Z,19.30
2019-01-30T07:12:12.587Z,21.40
2019-01-30T07:14:41.208Z,18.60
2019-01-30T07:17:09.496Z,16.83
2019-01-30T07:19:43.978Z,24.03
2019-01-30T07:22:12.278Z,17.97
2019-01-30T07:24:40.530Z,16.47
2019-01-30T07:27:08.944Z,19.03
2019-01-30T07:29:37.514Z,19.17
2019-01-30T07:32:05.793Z,19.80
2019-01-30T07:34:34.206Z,21.20
2019-01-30T07:37:02.867Z,21.67
2019-01-30T07:39:31.136Z,19.10
2019-01-30T07:41:59.704Z,17.23
2019-01-30T07:44:27.978Z,19.43
2019-01-30T07:46:56.597Z,20.57
2019-01-30T07:49:24.861Z,19.03
2019-01-30T07:51:53.535Z,19.30
2019-01-30T07:54:22.130Z,19.00
2019-01-30T07:56:50.727Z,34.40
2019-01-30T07:59:19.049Z,22.87
2019-01-30T08:01:47.475Z,22.03
2019-01-30T08:04:15.731Z,25.43
2019-01-30T08:06:44.030Z,22.73
2019-01-30T08:09:12.343Z,22.17
2019-01-30T08:11:40.609Z,20.30
2019-01-30T08:14:08.885Z,25.17
2019-01-30T08:16:37.306Z,21.47
2019-01-30T08:19:05.563Z,26.90
2019-01-30T08:21:34.163Z,20.17
2019-01-30T08:24:02.923Z,23.10
2019-01-30T08:26:31.671Z,21.60
2019-01-30T08:29:00.267Z,25.77
2019-01-30T08:31:29.027Z,28.03
2019-01-30T08:33:57.330Z,24.00
2019-01-30T08:36:25.638Z,19.80
2019-01-30T08:38:53.890Z,19.60
2019-01-30T08:41:22.163Z,23.03
2019-01-30T08:43:50.411Z,24.10
2019-01-30T08:46:18.690Z,19.87
2019-01-30T08:48:46.948Z,24.77
2019-01-30T08:51:15.308Z,25.30
2019-01-30T08:53:43.688Z,26.67
2019-01-30T08:56:11.986Z,23.53
2019-01-30T08:58:40.288Z,23.17
2019-01-30T09:01:08.663Z,25.60
2019-01-30T09:03:37.033Z,27.27
2019-01-30T09:06:05.295Z,24.87
2019-01-30T09:08:33.596Z,24.23
2019-01-30T09:11:01.863Z,20.80
2019-01-30T09:13:30.159Z,24.63
2019-01-30T09:15:58.534Z,23.87
2019-01-30T09:18:26.868Z,24.23
2019-01-30T09:20:55.163Z,24.13
2019-01-30T09:23:23.770Z,22.53
2019-01-30T09:25:52.025Z,25.67
2019-01-30T09:28:20.729Z,22.37
2019-01-30T09:30:48.983Z,27.63
2019-01-30T09:33:25.688Z,22.43
2019-01-30T09:35:47.317Z,24.33
2019-01-30T09:38:15.964Z,24.70
2019-01-30T09:40:44.257Z,22.67
2019-01-30T09:43:12.612Z,22.37
2019-01-30T09:45:40.899Z,29.50
2019-01-30T09:48:09.473Z,25.77
2019-01-30T09:50:37.789Z,23.37
2019-01-30T09:53:06.171Z,27.10
2019-01-30T09:55:34.488Z,25.40
2019-01-30T09:58:02.794Z,25.33
2019-01-30T10:00:33.289Z,24.10
2019-01-30T10:03:01.564Z,26.07
2019-01-30T10:05:29.841Z,25.00
2019-01-30T10:07:58.116Z,20.27
2019-01-30T10:10:29.626Z,21.13
2019-01-30T10:12:58.197Z,24.40
2019-01-30T10:15:29.201Z,25.20
2019-01-30T10:17:57.547Z,22.03
2019-01-30T10:20:27.805Z,21.27
2019-01-30T10:22:56.089Z,19.73
2019-01-30T10:25:24.362Z,24.80
2019-01-30T10:27:52.722Z,24.93
2019-01-30T10:30:33.304Z,18.77
2019-01-30T10:33:01.887Z,21.27
2019-01-30T10:35:30.504Z,21.43
2019-01-30T10:37:59.227Z,19.70
2019-01-30T10:40:27.483Z,22.50
2019-01-30T10:42:57.416Z,21.40
2019-01-30T10:45:25.970Z,19.57
2019-01-30T10:47:54.247Z,25.23
2019-01-30T10:50:25.453Z,19.50
2019-01-30T10:52:54.137Z,22.70
2019-01-30T10:55:24.597Z,21.57
2019-01-30T10:57:54.828Z,19.60
2019-01-30T11:00:31.711Z,39.33
2019-01-30T11:02:59.993Z,21.43
2019-01-30T11:05:28.255Z,23.50
2019-01-30T11:07:57.007Z,21.63
2019-01-30T11:10:25.523Z,17.77
2019-01-30T11:12:54.183Z,19.47
2019-01-30T11:15:27.839Z,22.57
2019-01-30T11:17:56.432Z,19.83
2019-01-30T11:20:24.680Z,17.10
2019-01-30T11:22:53.737Z,20.37
2019-01-30T11:25:34.409Z,19.87
2019-01-30T11:28:02.690Z,19.07
2019-01-30T11:30:30.946Z,19.37
2019-01-30T11:32:59.519Z,17.53
2019-01-30T11:35:27.777Z,17.70
2019-01-30T11:37:56.029Z,18.57
2019-01-30T11:40:25.936Z,17.77
2019-01-30T11:42:54.589Z,16.93
2019-01-30T11:45:37.143Z,18.17
2019-01-30T11:48:05.947Z,18.00
2019-01-30T11:50:34.565Z,18.73
2019-01-30T11:53:03.174Z,16.70
2019-01-30T11:55:31.828Z,17.40
2019-01-30T11:58:00.121Z,16.20
2019-01-30T12:00:34.762Z,15.23
2019-01-30T12:03:03.133Z,16.90
2019-01-30T12:05:31.692Z,11.73
2019-01-30T12:08:00.377Z,12.63
2019-01-30T12:10:28.808Z,33.63
2019-01-30T12:12:57.470Z,20.33
2019-01-30T12:15:27.145Z,17.93
2019-01-30T12:17:55.689Z,14.20
2019-01-30T12:20:23.937Z,15.17
2019-01-30T12:22:52.224Z,12.33
2019-01-30T12:25:21.996Z,12.17
2019-01-30T12:27:50.982Z,11.20
2019-01-30T12:30:27.121Z,15.33
2019-01-30T12:32:55.417Z,7.83
2019-01-30T12:35:24.108Z,8.93
2019-01-30T12:37:52.389Z,5.43
2019-01-30T12:40:21.760Z,4.13
2019-01-30T12:42:50.072Z,7.30
2019-01-30T12:45:30.213Z,4.73
2019-01-30T12:47:58.568Z,5.90
2019-01-30T12:50:27.114Z,5.63
2019-01-30T12:52:55.468Z,6.67
2019-01-30T12:55:24.143Z,3.60
2019-01-30T12:57:52.515Z,3.30
2019-01-30T13:00:23.679Z,3.50
2019-01-30T13:02:52.361Z,3.83
2019-01-30T13:05:21.401Z,5.27
2019-01-30T13:07:49.671Z,4.17
2019-01-30T13:10:17.928Z,4.83
2019-01-30T13:12:46.272Z,3.00
2019-01-30T13:15:19.354Z,3.43
2019-01-30T13:17:47.647Z,3.40
2019-01-30T13:20:17.717Z,3.43
2019-01-30T13:22:46.009Z,3.17
2019-01-30T13:25:16.386Z,3.03
2019-01-30T13:27:44.728Z,2.90
2019-01-30T13:30:19.222Z,2.67
2019-01-30T13:32:47.566Z,2.37
2019-01-30T13:35:15.803Z,2.07
2019-01-30T13:37:44.158Z,3.17
2019-01-30T13:40:15.609Z,2.17
2019-01-30T13:42:44.218Z,4.43
2019-01-30T13:45:13.223Z,2.13
2019-01-30T13:47:41.576Z,2.30
2019-01-30T13:50:15.706Z,2.10
2019-01-30T13:52:44.421Z,2.93
2019-01-30T13:55:12.889Z,2.30
2019-01-30T13:57:41.248Z,2.07
2019-01-30T14:00:30.832Z,3.20
2019-01-30T14:03:02.029Z,2.13
2019-01-30T14:05:31.109Z,2.80
2019-01-30T14:07:59.433Z,2.43
2019-01-30T14:10:28.128Z,2.63
2019-01-30T14:12:56.446Z,2.53
2019-01-30T14:15:30.217Z,2.57
2019-01-30T14:17:58.496Z,2.30
2019-01-30T14:20:26.749Z,2.20
2019-01-30T14:22:55.369Z,4.00
2019-01-30T14:25:23.623Z,2.23
2019-01-30T14:27:51.893Z,2.93
2019-01-30T14:30:28.228Z,2.50
2019-01-30T14:32:56.844Z,2.43
2019-01-30T14:35:26.239Z,1.90
2019-01-30T14:37:54.530Z,2.70
2019-01-30T14:40:22.872Z,3.13
2019-01-30T14:42:51.171Z,3.53
2019-01-30T14:45:20.282Z,3.47
2019-01-30T14:47:52.450Z,3.50
2019-01-30T14:50:25.280Z,3.83
2019-01-30T14:52:53.564Z,4.60
2019-01-30T14:55:21.961Z,6.27
2019-01-30T14:57:50.838Z,3.90
2019-01-30T15:00:21.799Z,5.23
2019-01-30T15:02:50.186Z,4.23
2019-01-30T15:05:22.430Z,4.67
2019-01-30T15:07:49.579Z,4.60
2019-01-30T15:10:19.672Z,7.43
2019-01-30T15:12:47.927Z,6.30
2019-01-30T15:15:18.397Z,4.33
2019-01-30T15:17:46.713Z,4.87
2019-01-30T15:20:17.547Z,4.60
2019-01-30T15:22:45.831Z,5.13
2019-01-30T15:25:16.231Z,4.43
2019-01-30T15:27:44.841Z,5.20
2019-01-30T15:30:16.432Z,5.17
2019-01-30T15:32:44.968Z,5.00
2019-01-30T15:35:13.274Z,5.27
2019-01-30T15:37:41.831Z,4.50
2019-01-30T15:40:18.886Z,8.27
2019-01-30T15:42:49.384Z,6.27
2019-01-30T15:45:21.225Z,22.10
2019-01-30T15:47:49.489Z,9.27
2019-01-30T15:50:26.735Z,4.73
2019-01-30T15:52:55.613Z,8.00
2019-01-30T15:55:24.236Z,6.40
2019-01-30T15:57:55.238Z,5.23
2019-01-30T16:00:32.433Z,6.40
2019-01-30T16:03:01.253Z,4.93
2019-01-30T16:05:29.543Z,5.77
2019-01-30T16:07:57.791Z,6.33
2019-01-30T16:10:26.621Z,5.43
2019-01-30T16:12:54.879Z,6.20
2019-01-30T16:15:26.542Z,5.67
2019-01-30T16:17:54.779Z,7.07
2019-01-30T16:20:23.072Z,6.63
2019-01-30T16:22:51.314Z,7.57
2019-01-30T16:25:19.590Z,4.70
2019-01-30T16:27:48.187Z,5.87
2019-01-30T16:30:21.654Z,5.77
2019-01-30T16:32:49.969Z,5.30
2019-01-30T16:35:21.441Z,4.27
2019-01-30T16:37:50.007Z,5.60
2019-01-30T16:40:18.418Z,4.47
2019-01-30T16:42:46.701Z,5.27
2019-01-30T16:45:23.730Z,4.50
2019-01-30T16:47:52.061Z,4.40
2019-01-30T16:50:20.309Z,4.47
2019-01-30T16:52:48.541Z,4.47
2019-01-30T16:55:18.751Z,4.20
2019-01-30T16:57:47.288Z,4.40
2019-01-30T17:00:21.419Z,3.97
2019-01-30T17:02:49.680Z,4.57
2019-01-30T17:05:17.984Z,4.83
2019-01-30T17:07:46.226Z,4.23
2019-01-30T17:10:18.517Z,4.13
2019-01-30T17:12:47.372Z,4.37
2019-01-30T17:15:18.130Z,5.63
2019-01-30T17:17:46.539Z,4.20
2019-01-30T17:20:20.665Z,3.00
2019-01-30T17:22:48.931Z,3.50
2019-01-30T17:25:17.235Z,4.20
2019-01-30T17:27:45.854Z,5.73
2019-01-30T17:30:17.345Z,4.17
2019-01-30T17:32:45.645Z,4.70
2019-01-30T17:35:13.931Z,4.20
2019-01-30T17:37:42.198Z,4.40
2019-01-30T17:40:14.099Z,3.77
2019-01-30T17:42:43.262Z,3.70
2019-01-30T17:45:11.590Z,4.47
2019-01-30T17:47:39.867Z,3.80
2019-01-30T17:50:16.408Z,3.90
2019-01-30T17:52:44.768Z,3.90
2019-01-30T17:55:13.013Z,5.47
2019-01-30T17:57:41.320Z,4.97
2019-01-30T18:00:23.667Z,5.50
2019-01-30T18:02:51.990Z,5.87
2019-01-30T18:05:22.964Z,5.20
2019-01-30T18:07:51.284Z,5.77
2019-01-30T18:10:19.646Z,5.13
2019-01-30T18:12:47.898Z,6.10
2019-01-30T18:15:16.463Z,5.63
2019-01-30T18:17:44.713Z,4.17
2019-01-30T18:20:19.184Z,5.00
2019-01-30T18:22:47.491Z,4.70
2019-01-30T18:25:17.196Z,5.43
2019-01-30T18:27:45.687Z,4.93
2019-01-30T18:30:22.430Z,6.50
2019-01-30T18:32:50.985Z,6.13
2019-01-30T18:35:19.269Z,5.90
2019-01-30T18:37:47.563Z,8.60
2019-01-30T18:40:18.631Z,7.60
2019-01-30T18:42:47.589Z,7.70
2019-01-30T18:45:24.179Z,6.50
2019-01-30T18:47:52.737Z,9.03
2019-01-30T18:50:23.072Z,8.53
2019-01-30T18:52:51.350Z,6.90
2019-01-30T18:55:19.902Z,8.50
2019-01-30T18:57:48.798Z,7.00
2019-01-30T19:00:35.397Z,5.93
2019-01-30T19:03:05.754Z,6.37
2019-01-30T19:05:34.270Z,5.93
2019-01-30T19:08:02.738Z,15.23
2019-01-30T19:10:31.057Z,20.43
2019-01-30T19:13:00.654Z,5.93
2019-01-30T19:15:30.141Z,5.73
2019-01-30T19:17:58.505Z,4.37
2019-01-30T19:20:32.476Z,5.20
2019-01-30T19:23:01.052Z,4.73
2019-01-30T19:25:29.447Z,3.90
2019-01-30T19:27:57.770Z,4.73
2019-01-30T19:30:27.872Z,4.57
2019-01-30T19:32:56.124Z,4.17
2019-01-30T19:35:24.426Z,5.10
2019-01-30T19:37:53.061Z,6.80
2019-01-30T19:40:21.421Z,5.93
2019-01-30T19:42:49.698Z,14.33
2019-01-30T19:45:21.171Z,14.13
2019-01-30T19:47:49.745Z,6.87
2019-01-30T19:50:23.180Z,5.63
2019-01-30T19:52:51.739Z,4.23
2019-01-30T19:55:20.078Z,3.57
2019-01-30T19:57:48.309Z,6.67
2019-01-30T20:00:31.083Z,6.37
2019-01-30T20:03:00.626Z,4.37
2019-01-30T20:05:29.303Z,3.87
2019-01-30T20:07:58.379Z,4.83
2019-01-30T20:10:29.836Z,3.73
2019-01-30T20:12:58.199Z,6.17
2019-01-30T20:15:26.793Z,6.20
2019-01-30T20:17:55.096Z,5.07
2019-01-30T20:20:24.271Z,5.80
2019-01-30T20:22:52.740Z,6.67
2019-01-30T20:25:33.165Z,4.63
2019-01-30T20:28:01.514Z,5.60
2019-01-30T20:30:30.076Z,8.13
2019-01-30T20:32:59.197Z,5.33
2019-01-30T20:35:27.442Z,4.20
2019-01-30T20:37:56.049Z,4.20
2019-01-30T20:40:26.588Z,6.20
2019-01-30T20:42:54.872Z,4.77
2019-01-30T20:45:33.625Z,5.60
2019-01-30T20:47:56.911Z,7.60
2019-01-30T20:50:27.185Z,2.30
2019-01-30T20:52:57.409Z,3.63
2019-01-30T20:55:25.771Z,4.93
2019-01-30T20:57:54.152Z,4.07
2019-01-30T21:00:25.110Z,4.10
2019-01-30T21:02:53.416Z,3.83
2019-01-30T21:05:21.679Z,4.57
2019-01-30T21:07:50.091Z,4.80
2019-01-30T21:10:21.427Z,4.30
2019-01-30T21:12:49.673Z,5.87
2019-01-30T21:15:18.162Z,5.87
2019-01-30T21:17:46.696Z,4.80
2019-01-30T21:20:16.790Z,11.07
2019-01-30T21:22:45.494Z,18.47
2019-01-30T21:25:21.584Z,10.67
2019-01-30T21:27:49.926Z,6.97
2019-01-30T21:30:29.658Z,3.30
2019-01-30T21:32:57.935Z,3.47
2019-01-30T21:35:26.178Z,6.17
2019-01-30T21:37:54.489Z,5.80
2019-01-30T21:40:22.797Z,4.20
2019-01-30T21:42:51.179Z,2.63
2019-01-30T21:45:21.266Z,4.83
2019-01-30T21:47:49.578Z,3.17
2019-01-30T21:50:17.817Z,3.63
2019-01-30T21:52:46.135Z,4.90
2019-01-30T21:55:19.948Z,6.13
2019-01-30T21:57:48.588Z,4.83
2019-01-30T22:00:21.309Z,3.37
2019-01-30T22:02:49.600Z,5.03
2019-01-30T22:05:17.861Z,5.17
2019-01-30T22:07:46.143Z,5.60
2019-01-30T22:10:17.016Z,5.87
2019-01-30T22:12:45.378Z,8.37
2019-01-30T22:15:17.754Z,4.53
2019-01-30T22:17:46.039Z,3.60
2019-01-30T22:20:16.688Z,5.47
2019-01-30T22:22:45.653Z,5.40
2019-01-30T22:25:20.797Z,11.87
2019-01-30T22:27:50.293Z,21.57
2019-01-30T22:30:24.341Z,10.00
2019-01-30T22:32:52.658Z,5.80
2019-01-30T22:35:20.939Z,7.00
2019-01-30T22:37:49.742Z,6.70
2019-01-30T22:40:18.088Z,4.23
2019-01-30T22:42:46.750Z,3.70
2019-01-30T22:45:17.342Z,3.17
2019-01-30T22:47:45.950Z,5.33
2019-01-30T22:50:16.591Z,5.03
2019-01-30T22:52:44.900Z,7.40
2019-01-30T22:55:15.406Z,5.23
2019-01-30T22:57:44.009Z,5.73
2019-01-30T23:00:24.769Z,4.90
2019-01-30T23:02:53.409Z,9.10
2019-01-30T23:05:40.200Z,4.97
2019-01-30T23:08:09.981Z,8.13
2019-01-30T23:10:53.243Z,9.03
2019-01-30T23:13:25.127Z,5.43
2019-01-30T23:16:28.839Z,9.13
2019-01-30T23:19:00.625Z,7.33
2019-01-30T23:21:43.865Z,5.13
2019-01-30T23:24:35.031Z,7.57
2019-01-30T23:27:06.666Z,6.90
2019-01-30T23:29:44.114Z,4.90
2019-01-30T23:32:18.282Z,6.87
2019-01-30T23:35:04.792Z,11.53
2019-01-30T23:37:38.991Z,6.77
2019-01-30T23:40:16.623Z,10.37
2019-01-30T23:43:05.941Z,8.80
2019-01-30T23:45:43.102Z,12.53
2019-01-30T23:48:32.787Z,7.27
2019-01-30T23:51:19.138Z,8.87
2019-01-30T23:53:51.000Z,11.87
2019-01-30T23:56:34.897Z,7.03
2019-01-30T23:59:32.395Z,6.13
