createdAt,value
2023-06-18T04:31:32.964Z,20.30
2023-06-18T04:33:59.970Z,20.30
2023-06-18T04:36:26.950Z,20.30
2023-06-18T04:38:53.893Z,20.30
2023-06-18T04:41:20.919Z,20.30
2023-06-18T04:43:47.988Z,20.20
2023-06-18T04:46:15.314Z,20.50
2023-06-18T04:48:42.252Z,20.30
2023-06-18T04:51:09.621Z,20.30
2023-06-18T04:53:36.636Z,20.40
2023-06-18T04:56:03.615Z,20.40
2023-06-18T04:58:35.692Z,20.30
2023-06-18T05:01:02.893Z,20.20
2023-06-18T05:03:29.955Z,20.20
2023-06-18T05:05:57.121Z,20.20
2023-06-18T05:08:24.153Z,20.20
2023-06-18T05:10:51.367Z,20.30
2023-06-18T05:13:18.363Z,20.30
2023-06-18T05:15:45.361Z,20.30
2023-06-18T05:18:12.429Z,20.30
2023-06-18T05:20:39.390Z,20.40
2023-06-18T05:23:06.427Z,20.40
2023-06-18T05:25:35.754Z,20.40
2023-06-18T05:28:02.788Z,20.50
2023-06-18T05:30:29.889Z,20.40
2023-06-18T05:32:56.928Z,20.30
2023-06-18T05:35:23.926Z,20.20
2023-06-18T05:37:51.068Z,20.30
2023-06-18T05:40:18.022Z,20.30
2023-06-18T05:42:45.080Z,20.40
2023-06-18T05:45:12.064Z,20.40
2023-06-18T05:47:39.097Z,20.50
2023-06-18T05:50:06.463Z,20.60
2023-06-18T05:52:33.437Z,20.70
2023-06-18T05:55:00.530Z,20.70
2023-06-18T05:57:28.579Z,20.80
2023-06-18T05:59:55.551Z,20.90
2023-06-18T06:02:22.606Z,20.90
2023-06-18T06:04:49.562Z,21.00
2023-06-18T06:07:16.565Z,21.00
2023-06-18T06:09:43.501Z,21.00
2023-06-18T06:12:10.666Z,21.10
2023-06-18T06:14:37.633Z,21.10
2023-06-18T06:17:04.711Z,21.20
2023-06-18T06:19:31.674Z,21.30
2023-06-18T06:21:58.645Z,21.40
2023-06-18T06:24:26.041Z,21.40
2023-06-18T06:26:53.052Z,21.50
2023-06-18T06:29:20.069Z,21.50
2023-06-18T06:31:47.033Z,21.60
2023-06-18T06:34:14.092Z,21.70
2023-06-18T06:36:41.174Z,21.80
2023-06-18T06:39:08.190Z,21.90
2023-06-18T06:41:35.495Z,22.00
2023-06-18T06:44:02.724Z,22.00
2023-06-18T06:46:29.807Z,22.10
2023-06-18T06:48:56.803Z,22.20
2023-06-18T06:51:23.803Z,22.30
2023-06-18T06:53:50.814Z,22.40
2023-06-18T06:56:17.767Z,22.40
2023-06-18T06:58:44.724Z,22.50
2023-06-18T07:01:11.742Z,22.60
2023-06-18T07:03:38.927Z,22.60
2023-06-18T07:06:07.502Z,22.70
2023-06-18T07:08:34.622Z,22.80
2023-06-18T07:11:01.679Z,22.80
2023-06-18T07:13:28.723Z,22.90
2023-06-18T07:15:55.713Z,22.90
2023-06-18T07:18:22.977Z,23.00
2023-06-18T07:20:49.942Z,23.00
2023-06-18T07:23:16.931Z,23.00
2023-06-18T07:25:43.943Z,23.10
2023-06-18T07:28:10.960Z,23.20
2023-06-18T07:30:37.915Z,23.20
2023-06-18T07:33:04.894Z,23.30
2023-06-18T07:35:31.923Z,23.30
2023-06-18T07:37:58.898Z,23.40
2023-06-18T07:40:27.049Z,23.50
2023-06-18T07:42:54.018Z,23.50
2023-06-18T07:45:20.941Z,23.50
2023-06-18T07:47:47.996Z,23.60
2023-06-18T07:50:14.982Z,23.60
2023-06-18T07:52:41.977Z,23.70
2023-06-18T07:55:09.180Z,23.70
2023-06-18T07:57:36.356Z,23.70
2023-06-18T08:00:03.680Z,23.80
2023-06-18T08:02:30.695Z,23.80
2023-06-18T08:04:57.631Z,23.90
2023-06-18T08:07:24.593Z,23.90
2023-06-18T08:09:51.584Z,24.00
2023-06-18T08:12:18.548Z,24.00
2023-06-18T08:14:46.157Z,24.00
2023-06-18T08:17:17.074Z,24.00
2023-06-18T08:19:46.346Z,24.10
2023-06-18T08:22:13.416Z,24.20
2023-06-18T08:24:40.421Z,24.20
2023-06-18T08:27:07.611Z,24.30
2023-06-18T08:29:34.743Z,24.30
2023-06-18T08:32:05.800Z,24.30
2023-06-18T08:34:33.682Z,24.40
2023-06-18T08:37:01.204Z,24.40
2023-06-18T08:39:28.175Z,24.50
2023-06-18T08:41:55.949Z,24.60
2023-06-18T08:44:24.556Z,24.60
2023-06-18T08:46:52.969Z,24.70
2023-06-18T08:49:20.065Z,24.70
2023-06-18T08:51:47.548Z,24.70
2023-06-18T08:54:16.040Z,24.80
2023-06-18T08:56:51.498Z,24.90
2023-06-18T08:59:19.971Z,24.90
2023-06-18T09:01:47.736Z,25.00
2023-06-18T09:04:15.980Z,25.00
2023-06-18T09:06:43.998Z,25.10
2023-06-18T09:09:11.327Z,25.10
2023-06-18T09:11:38.280Z,25.20
2023-06-18T09:14:05.318Z,25.20
2023-06-18T09:16:32.397Z,25.30
2023-06-18T09:19:03.137Z,25.30
2023-06-18T09:21:38.130Z,25.40
2023-06-18T09:24:08.958Z,25.50
2023-06-18T09:26:36.478Z,25.50
2023-06-18T09:29:04.714Z,25.50
2023-06-18T09:31:31.944Z,25.60
2023-06-18T09:33:58.984Z,25.70
2023-06-18T09:36:26.710Z,25.70
2023-06-18T09:38:54.140Z,25.80
2023-06-18T09:41:21.159Z,25.80
2023-06-18T09:43:51.814Z,25.90
2023-06-18T09:46:23.337Z,25.90
2023-06-18T09:48:50.750Z,26.00
2023-06-18T09:51:18.262Z,26.10
2023-06-18T09:53:45.422Z,26.10
2023-06-18T09:56:13.933Z,26.10
2023-06-18T09:58:44.665Z,26.20
2023-06-18T10:01:11.899Z,26.20
2023-06-18T10:03:39.567Z,26.30
2023-06-18T10:06:17.351Z,26.30
2023-06-18T10:08:48.248Z,26.30
2023-06-18T10:11:16.294Z,26.40
2023-06-18T10:13:54.564Z,26.40
2023-06-18T10:16:21.894Z,26.40
2023-06-18T10:19:03.946Z,26.50
2023-06-18T10:21:32.767Z,26.60
2023-06-18T10:24:03.733Z,26.60
2023-06-18T10:26:30.803Z,26.70
2023-06-18T10:28:58.621Z,26.70
2023-06-18T10:31:26.022Z,26.80
2023-06-18T10:33:53.977Z,26.80
2023-06-18T10:36:21.141Z,26.80
2023-06-18T10:38:48.540Z,26.80
2023-06-18T10:41:18.641Z,26.90
2023-06-18T10:43:49.769Z,26.90
2023-06-18T10:46:17.822Z,26.90
2023-06-18T10:49:03.296Z,27.00
2023-06-18T10:51:31.994Z,27.00
2023-06-18T10:54:17.716Z,27.10
2023-06-18T10:56:57.448Z,27.10
2023-06-18T10:59:37.786Z,27.20
2023-06-18T11:02:05.258Z,27.30
2023-06-18T11:04:33.190Z,27.30
2023-06-18T11:07:15.385Z,27.40
2023-06-18T11:09:53.478Z,27.40
2023-06-18T11:12:24.552Z,27.40
2023-06-18T11:15:10.017Z,27.40
2023-06-18T11:17:38.493Z,27.50
2023-06-18T11:20:06.198Z,27.50
2023-06-18T11:22:34.770Z,27.60
2023-06-18T11:25:02.674Z,27.60
2023-06-18T11:27:31.434Z,27.60
2023-06-18T11:29:58.535Z,27.70
2023-06-18T11:32:25.980Z,27.70
2023-06-18T11:34:54.653Z,27.70
2023-06-18T11:37:21.653Z,27.70
2023-06-18T11:39:48.665Z,27.80
2023-06-18T11:42:17.039Z,27.80
2023-06-18T11:44:47.821Z,27.90
2023-06-18T11:47:14.933Z,27.90
2023-06-18T11:49:45.638Z,28.00
2023-06-18T11:52:13.558Z,28.00
2023-06-18T11:54:41.485Z,28.10
2023-06-18T11:57:11.160Z,28.10
2023-06-18T11:59:39.172Z,28.10
2023-06-18T12:02:12.884Z,28.20
2023-06-18T12:04:40.434Z,28.20
2023-06-18T12:07:07.549Z,28.30
2023-06-18T12:09:35.405Z,28.20
2023-06-18T12:12:13.491Z,28.30
2023-06-18T12:14:45.246Z,28.30
2023-06-18T12:17:23.043Z,28.30
2023-06-18T12:19:55.351Z,28.40
2023-06-18T12:22:22.320Z,28.40
2023-06-18T12:24:49.371Z,28.50
2023-06-18T12:27:16.660Z,28.50
2023-06-18T12:29:45.462Z,28.50
2023-06-18T12:32:13.504Z,28.50
2023-06-18T12:34:40.581Z,28.50
2023-06-18T12:37:08.014Z,28.50
2023-06-18T12:39:38.583Z,28.60
2023-06-18T12:42:10.189Z,28.70
2023-06-18T12:44:37.228Z,28.80
2023-06-18T12:47:05.667Z,28.90
2023-06-18T12:49:39.169Z,28.90
2023-06-18T12:52:14.568Z,29.00
2023-06-18T12:54:41.563Z,29.00
2023-06-18T12:57:08.916Z,28.90
2023-06-18T12:59:35.880Z,28.90
2023-06-18T13:02:02.998Z,28.90
2023-06-18T13:04:30.830Z,29.00
2023-06-18T13:06:57.791Z,29.00
2023-06-18T13:09:24.769Z,29.00
2023-06-18T13:11:52.473Z,29.10
2023-06-18T13:14:30.261Z,29.10
2023-06-18T13:17:03.798Z,29.20
2023-06-18T13:19:43.393Z,29.20
2023-06-18T13:22:21.326Z,29.30
2023-06-18T13:24:48.304Z,29.30
2023-06-18T13:27:15.395Z,29.40
2023-06-18T13:29:42.375Z,29.40
2023-06-18T13:32:10.169Z,29.50
2023-06-18T13:34:37.270Z,29.50
2023-06-18T13:37:04.406Z,29.50
2023-06-18T13:39:31.524Z,29.40
2023-06-18T13:41:58.688Z,29.30
2023-06-18T13:44:25.841Z,29.30
2023-06-18T13:46:52.792Z,29.30
2023-06-18T13:49:19.854Z,29.20
2023-06-18T13:51:47.027Z,29.20
2023-06-18T13:54:13.965Z,29.30
2023-06-18T13:56:40.992Z,29.40
2023-06-18T13:59:07.959Z,29.40
2023-06-18T14:01:34.980Z,29.40
2023-06-18T14:06:29.900Z,29.50
2023-06-18T14:08:56.927Z,29.60
2023-06-18T14:11:23.915Z,29.60
2023-06-18T14:13:50.888Z,29.70
2023-06-18T14:16:17.905Z,29.70
2023-06-18T14:18:44.961Z,29.80
2023-06-18T14:21:11.945Z,29.50
2023-06-18T14:23:41.689Z,29.80
2023-06-18T14:26:08.766Z,29.90
2023-06-18T14:28:36.170Z,29.90
2023-06-18T14:31:04.023Z,29.90
2023-06-18T14:33:31.123Z,29.90
2023-06-18T14:35:58.150Z,29.90
2023-06-18T14:38:25.265Z,30.00
2023-06-18T14:40:52.372Z,30.00
2023-06-18T14:43:19.340Z,30.00
2023-06-18T14:45:46.327Z,30.00
2023-06-18T14:48:13.420Z,30.00
2023-06-18T14:50:42.868Z,30.00
2023-06-18T14:53:12.615Z,30.00
2023-06-18T14:55:39.653Z,30.10
2023-06-18T14:58:06.709Z,30.10
2023-06-18T15:00:33.716Z,30.10
2023-06-18T15:03:01.005Z,30.10
2023-06-18T15:05:28.136Z,30.10
2023-06-18T15:07:55.136Z,30.20
2023-06-18T15:10:22.110Z,30.20
2023-06-18T15:12:49.145Z,30.30
2023-06-18T15:15:16.424Z,30.30
2023-06-18T15:17:43.468Z,30.30
2023-06-18T15:20:11.014Z,30.30
2023-06-18T15:22:37.973Z,30.20
2023-06-18T15:25:05.136Z,30.20
2023-06-18T15:27:32.257Z,30.30
2023-06-18T15:29:59.234Z,30.30
2023-06-18T15:32:26.740Z,30.40
2023-06-18T15:34:53.790Z,30.40
2023-06-18T15:37:20.960Z,30.40
2023-06-18T15:39:47.979Z,30.50
2023-06-18T15:42:15.375Z,30.50
2023-06-18T15:44:42.623Z,30.40
2023-06-18T15:47:09.701Z,30.40
2023-06-18T15:49:36.704Z,30.50
2023-06-18T15:52:04.148Z,30.50
2023-06-18T15:54:31.461Z,30.50
2023-06-18T15:56:58.480Z,30.50
2023-06-18T15:59:25.713Z,30.50
2023-06-18T16:01:52.793Z,30.50
2023-06-18T16:04:19.750Z,30.60
2023-06-18T16:06:46.690Z,30.60
2023-06-18T16:09:13.612Z,30.60
2023-06-18T16:11:40.768Z,30.60
2023-06-18T16:14:07.752Z,30.60
2023-06-18T16:16:34.837Z,30.60
2023-06-18T16:19:01.841Z,30.60
2023-06-18T16:21:28.912Z,30.70
2023-06-18T16:23:56.437Z,30.70
2023-06-18T16:26:27.947Z,30.80
2023-06-18T16:28:54.946Z,30.90
2023-06-18T16:31:22.538Z,30.90
2023-06-18T16:33:50.037Z,30.90
2023-06-18T16:36:17.485Z,30.90
2023-06-18T16:38:44.482Z,30.90
2023-06-18T16:41:11.450Z,30.90
2023-06-18T16:43:38.495Z,30.80
2023-06-18T16:46:05.723Z,30.80
2023-06-18T16:48:35.223Z,30.80
2023-06-18T16:51:02.547Z,30.80
2023-06-18T16:53:29.550Z,30.80
2023-06-18T16:55:56.537Z,30.80
2023-06-18T16:58:23.497Z,30.80
2023-06-18T17:00:50.551Z,30.80
2023-06-18T17:03:17.662Z,30.80
2023-06-18T17:05:44.710Z,30.80
2023-06-18T17:08:11.669Z,30.80
2023-06-18T17:10:38.664Z,30.80
2023-06-18T17:13:05.777Z,30.90
2023-06-18T17:15:32.763Z,30.90
2023-06-18T17:17:59.780Z,30.90
2023-06-18T17:20:26.736Z,31.00
2023-06-18T17:22:53.840Z,30.90
2023-06-18T17:25:21.191Z,30.90
2023-06-18T17:27:48.355Z,30.90
2023-06-18T17:30:15.402Z,30.90
2023-06-18T17:32:42.513Z,31.00
2023-06-18T17:35:09.544Z,30.90
2023-06-18T17:37:36.826Z,30.90
2023-06-18T17:40:03.895Z,30.90
2023-06-18T17:42:30.854Z,30.90
2023-06-18T17:44:57.844Z,30.80
2023-06-18T17:47:24.819Z,30.70
2023-06-18T17:49:52.561Z,30.70
2023-06-18T17:52:19.565Z,30.60
2023-06-18T17:54:46.602Z,30.70
2023-06-18T17:57:13.612Z,30.60
2023-06-18T17:59:40.548Z,30.60
2023-06-18T18:02:07.605Z,30.50
2023-06-18T18:04:35.602Z,30.50
2023-06-18T18:07:03.056Z,30.50
2023-06-18T18:09:30.251Z,30.40
2023-06-18T18:11:57.238Z,30.40
2023-06-18T18:14:24.364Z,30.40
2023-06-18T18:16:51.348Z,30.30
2023-06-18T18:19:18.337Z,30.30
2023-06-18T18:21:45.705Z,30.20
2023-06-18T18:24:12.804Z,30.00
2023-06-18T18:26:48.400Z,29.80
2023-06-18T18:29:16.776Z,29.70
2023-06-18T18:31:44.379Z,29.60
2023-06-18T18:34:14.192Z,29.50
2023-06-18T18:36:41.160Z,29.50
2023-06-18T18:39:08.358Z,29.40
2023-06-18T18:41:35.340Z,29.40
2023-06-18T18:44:02.376Z,29.20
2023-06-18T18:46:29.396Z,29.10
2023-06-18T18:48:56.374Z,29.00
2023-06-18T18:51:23.469Z,29.00
2023-06-18T18:53:51.178Z,29.00
2023-06-18T18:56:18.968Z,28.90
2023-06-18T18:58:46.097Z,29.00
2023-06-18T19:01:13.143Z,29.00
2023-06-18T19:03:41.963Z,29.00
2023-06-18T19:06:09.189Z,29.00
2023-06-18T19:08:36.185Z,29.00
2023-06-18T19:11:03.332Z,29.10
2023-06-18T19:13:30.317Z,29.10
2023-06-18T19:15:58.415Z,29.10
2023-06-18T19:18:26.326Z,29.10
2023-06-18T19:20:53.365Z,29.10
2023-06-18T19:23:20.322Z,29.00
2023-06-18T19:25:47.331Z,28.90
2023-06-18T19:28:14.698Z,28.90
2023-06-18T19:30:42.651Z,28.90
2023-06-18T19:33:10.242Z,29.00
2023-06-18T19:35:37.336Z,29.00
2023-06-18T19:38:04.285Z,28.90
2023-06-18T19:40:31.286Z,29.00
2023-06-18T19:42:58.281Z,29.00
2023-06-18T19:45:25.328Z,29.00
2023-06-18T19:47:52.292Z,29.00
2023-06-18T19:50:19.419Z,29.00
2023-06-18T19:52:47.224Z,29.00
2023-06-18T19:55:14.552Z,28.90
2023-06-18T19:57:41.862Z,28.90
2023-06-18T20:00:09.169Z,28.90
2023-06-18T20:02:36.316Z,28.90
2023-06-18T20:05:04.002Z,28.80
2023-06-18T20:07:30.939Z,28.80
2023-06-18T20:09:58.127Z,28.70
2023-06-18T20:12:25.092Z,28.70
2023-06-18T20:14:52.086Z,28.60
2023-06-18T20:17:23.291Z,28.60
2023-06-18T20:19:51.219Z,28.60
2023-06-18T20:22:18.208Z,28.60
2023-06-18T20:24:45.259Z,28.60
2023-06-18T20:27:12.300Z,28.60
2023-06-18T20:29:39.392Z,28.60
2023-06-18T20:32:06.992Z,28.60
2023-06-18T20:34:35.733Z,28.60
2023-06-18T20:37:02.825Z,28.60
2023-06-18T20:39:29.789Z,28.50
2023-06-18T20:41:56.724Z,28.50
2023-06-18T20:44:23.711Z,28.50
2023-06-18T20:46:50.721Z,28.50
2023-06-18T20:49:20.808Z,28.50
2023-06-18T20:51:48.098Z,28.50
2023-06-18T20:54:15.118Z,28.40
2023-06-18T20:56:42.104Z,28.40
2023-06-18T20:59:09.716Z,28.40
2023-06-18T21:01:36.730Z,28.40
2023-06-18T21:04:03.823Z,28.30
2023-06-18T21:06:30.802Z,28.30
2023-06-18T21:08:57.827Z,28.20
2023-06-18T21:11:26.284Z,28.20
2023-06-18T21:13:53.248Z,28.10
2023-06-18T21:16:20.299Z,28.10
2023-06-18T21:18:47.643Z,28.00
2023-06-18T21:21:15.238Z,28.00
2023-06-18T21:23:42.175Z,27.90
2023-06-18T21:26:09.712Z,27.80
2023-06-18T21:28:36.768Z,27.80
2023-06-18T21:31:03.727Z,27.80
2023-06-18T21:33:30.709Z,27.70
2023-06-18T21:35:57.658Z,27.70
2023-06-18T21:38:24.668Z,27.60
2023-06-18T21:40:51.602Z,27.60
2023-06-18T21:43:18.575Z,27.50
2023-06-18T21:45:46.574Z,27.60
2023-06-18T21:48:13.653Z,27.60
2023-06-18T21:50:40.696Z,27.50
2023-06-18T21:53:07.716Z,27.50
2023-06-18T21:55:34.677Z,27.50
2023-06-18T21:58:01.736Z,27.50
2023-06-18T22:00:28.689Z,27.50
2023-06-18T22:02:55.862Z,27.40
2023-06-18T22:05:22.926Z,27.40
2023-06-18T22:07:49.926Z,27.30
2023-06-18T22:10:17.043Z,27.30
2023-06-18T22:12:43.995Z,27.30
2023-06-18T22:15:11.021Z,27.30
2023-06-18T22:17:38.016Z,27.20
2023-06-18T22:20:08.635Z,27.20
2023-06-18T22:22:35.937Z,27.10
2023-06-18T22:25:02.989Z,27.10
2023-06-18T22:27:29.948Z,27.00
2023-06-18T22:29:56.915Z,27.00
2023-06-18T22:32:23.936Z,26.90
2023-06-18T22:34:50.992Z,26.80
2023-06-18T22:37:18.103Z,26.70
2023-06-18T22:39:45.060Z,26.70
2023-06-18T22:42:12.382Z,26.70
2023-06-18T22:44:39.325Z,26.70
2023-06-18T22:47:06.443Z,26.60
2023-06-18T22:49:33.444Z,26.70
2023-06-18T22:52:00.520Z,26.70
2023-06-18T22:54:27.701Z,26.70
2023-06-18T22:56:54.736Z,26.70
2023-06-18T22:59:22.290Z,26.60
