createdAt,value
2017-10-31T00:01:47.623Z,69.20
2017-10-31T00:04:15.151Z,69.20
2017-10-31T00:06:42.637Z,69.20
2017-10-31T00:09:10.147Z,69.30
2017-10-31T00:11:38.403Z,69.50
2017-10-31T00:14:05.918Z,69.50
2017-10-31T00:16:33.410Z,69.50
2017-10-31T00:19:00.922Z,69.50
2017-10-31T00:21:28.410Z,69.90
2017-10-31T00:23:55.922Z,70.00
2017-10-31T00:26:24.179Z,69.80
2017-10-31T00:28:51.690Z,69.80
2017-10-31T00:31:19.178Z,70.10
2017-10-31T00:33:46.691Z,69.90
2017-10-31T00:36:14.185Z,69.80
2017-10-31T00:38:41.702Z,69.90
2017-10-31T00:41:09.197Z,69.90
2017-10-31T00:43:36.710Z,70.00
2017-10-31T00:46:04.970Z,70.10
2017-10-31T00:48:33.246Z,70.60
2017-10-31T00:51:00.742Z,70.50
2017-10-31T00:53:28.258Z,70.40
2017-10-31T00:55:56.510Z,70.70
2017-10-31T00:58:24.023Z,70.60
2017-10-31T01:00:51.515Z,70.80
2017-10-31T01:03:19.027Z,70.90
2017-10-31T01:05:46.518Z,71.10
2017-10-31T01:08:14.030Z,71.00
2017-10-31T01:10:41.522Z,71.00
2017-10-31T01:13:09.033Z,71.00
2017-10-31T01:15:37.286Z,71.40
2017-10-31T01:18:04.799Z,71.20
2017-10-31T01:20:32.290Z,71.60
2017-10-31T01:22:59.802Z,71.70
2017-10-31T01:25:27.290Z,71.70
2017-10-31T01:27:54.819Z,72.00
2017-10-31T01:30:22.316Z,72.00
2017-10-31T01:32:49.834Z,72.10
2017-10-31T01:35:17.323Z,72.40
2017-10-31T01:37:44.839Z,72.50
2017-10-31T01:40:13.095Z,73.00
2017-10-31T01:42:40.610Z,72.90
2017-10-31T01:45:08.098Z,72.80
2017-10-31T01:47:35.601Z,73.00
2017-10-31T01:50:03.090Z,73.20
2017-10-31T01:52:30.598Z,73.40
2017-10-31T01:54:58.102Z,73.60
2017-10-31T01:57:25.627Z,73.60
2017-10-31T01:59:53.118Z,73.80
2017-10-31T02:02:20.631Z,73.90
2017-10-31T02:04:48.123Z,74.10
2017-10-31T02:07:15.638Z,74.10
2017-10-31T02:09:43.130Z,74.40
2017-10-31T02:12:10.643Z,74.60
2017-10-31T02:14:38.898Z,74.60
2017-10-31T02:17:06.410Z,74.60
2017-10-31T02:19:33.902Z,74.90
2017-10-31T02:22:01.415Z,75.40
2017-10-31T02:24:28.907Z,75.70
2017-10-31T02:26:56.418Z,75.90
2017-10-31T02:29:23.911Z,75.90
2017-10-31T02:31:51.426Z,76.00
2017-10-31T02:34:19.691Z,76.10
2017-10-31T02:36:47.971Z,76.20
2017-10-31T02:39:17.866Z,76.70
2017-10-31T02:41:45.378Z,76.70
2017-10-31T02:44:12.876Z,76.90
2017-10-31T02:46:40.401Z,77.10
2017-10-31T02:49:07.894Z,77.10
2017-10-31T02:51:35.411Z,77.20
2017-10-31T02:54:02.904Z,77.40
2017-10-31T02:56:30.438Z,77.40
2017-10-31T02:58:57.927Z,77.60
2017-10-31T03:01:25.442Z,77.60
2017-10-31T03:03:52.934Z,77.70
2017-10-31T03:06:21.210Z,77.60
2017-10-31T03:08:49.478Z,77.80
2017-10-31T03:11:17.767Z,78.00
2017-10-31T03:13:46.027Z,78.00
2017-10-31T03:16:14.306Z,78.00
2017-10-31T03:18:42.580Z,78.30
2017-10-31T03:21:10.867Z,78.50
2017-10-31T03:23:39.121Z,78.60
2017-10-31T03:26:06.634Z,78.50
2017-10-31T03:28:34.125Z,78.80
2017-10-31T03:31:01.663Z,78.80
2017-10-31T03:33:29.155Z,78.70
2017-10-31T03:35:56.679Z,78.80
2017-10-31T03:38:24.170Z,79.50
2017-10-31T03:40:51.703Z,79.00
2017-10-31T03:43:19.198Z,78.90
2017-10-31T03:45:47.479Z,79.30
2017-10-31T03:48:15.734Z,79.30
2017-10-31T03:50:43.259Z,79.20
2017-10-31T03:53:10.750Z,79.50
2017-10-31T03:55:38.267Z,79.50
2017-10-31T03:58:05.765Z,79.80
2017-10-31T04:00:33.259Z,80.00
2017-10-31T04:03:01.542Z,80.10
2017-10-31T04:05:29.034Z,80.10
2017-10-31T04:07:56.555Z,80.30
2017-10-31T04:10:24.046Z,80.50
2017-10-31T04:12:51.566Z,80.60
2017-10-31T04:15:19.833Z,80.60
2017-10-31T04:17:48.115Z,80.60
2017-10-31T04:20:16.378Z,80.70
2017-10-31T04:22:44.699Z,80.60
2017-10-31T04:25:12.198Z,80.60
2017-10-31T04:27:39.710Z,80.70
2017-10-31T04:30:07.207Z,80.60
2017-10-31T04:32:34.723Z,80.40
2017-10-31T04:35:02.223Z,80.50
2017-10-31T04:37:29.743Z,80.30
2017-10-31T04:39:57.243Z,80.10
2017-10-31T04:42:24.762Z,79.90
2017-10-31T04:44:52.254Z,79.80
2017-10-31T04:47:19.770Z,79.80
2017-10-31T04:49:47.262Z,79.90
2017-10-31T04:52:14.782Z,79.50
2017-10-31T04:54:42.278Z,79.40
2017-10-31T04:57:09.795Z,79.40
2017-10-31T04:59:37.289Z,79.50
2017-10-31T05:02:04.811Z,79.50
2017-10-31T05:04:32.302Z,79.50
2017-10-31T05:06:59.815Z,79.70
2017-10-31T05:09:28.071Z,79.80
2017-10-31T05:11:56.362Z,79.80
2017-10-31T05:14:23.854Z,79.80
2017-10-31T05:16:52.135Z,80.20
2017-10-31T05:19:19.634Z,80.10
2017-10-31T05:21:47.148Z,80.30
2017-10-31T05:24:15.417Z,80.70
2017-10-31T05:26:43.702Z,81.00
2017-10-31T05:29:11.966Z,80.90
2017-10-31T05:31:40.251Z,81.00
2017-10-31T05:34:08.516Z,80.90
2017-10-31T05:36:36.802Z,80.70
2017-10-31T05:39:05.071Z,81.00
2017-10-31T05:41:33.350Z,81.00
2017-10-31T05:44:01.615Z,81.00
2017-10-31T05:46:29.130Z,80.90
2017-10-31T05:48:56.622Z,81.80
2017-10-31T05:51:24.138Z,81.40
2017-10-31T05:53:51.631Z,81.40
2017-10-31T05:56:19.150Z,81.40
2017-10-31T05:58:46.642Z,81.50
2017-10-31T06:01:14.154Z,81.50
2017-10-31T06:03:41.645Z,81.70
2017-10-31T06:06:09.162Z,81.90
2017-10-31T06:08:36.663Z,81.90
2017-10-31T06:11:04.178Z,81.90
2017-10-31T06:13:32.435Z,82.00
2017-10-31T06:16:00.718Z,81.70
2017-10-31T06:18:28.982Z,81.50
2017-10-31T06:20:56.505Z,81.40
2017-10-31T06:26:36.419Z,81.20
2017-10-31T06:29:10.410Z,81.70
2017-10-31T06:31:43.703Z,81.20
2017-10-31T06:34:11.199Z,81.20
2017-10-31T06:36:38.718Z,81.30
2017-10-31T06:39:06.209Z,81.10
2017-10-31T06:41:34.490Z,81.50
2017-10-31T06:44:02.765Z,81.40
2017-10-31T06:46:30.282Z,81.30
2017-10-31T06:48:57.774Z,81.00
2017-10-31T06:51:26.050Z,81.00
2017-10-31T06:53:54.302Z,80.80
2017-10-31T06:56:21.819Z,80.70
2017-10-31T06:58:49.314Z,80.40
2017-10-31T07:01:16.831Z,80.50
2017-10-31T07:03:44.321Z,80.60
2017-10-31T07:06:11.834Z,80.00
2017-10-31T07:08:39.322Z,80.00
2017-10-31T07:11:06.843Z,79.70
2017-10-31T07:13:34.334Z,79.70
2017-10-31T07:16:01.851Z,79.40
2017-10-31T07:18:29.338Z,79.50
2017-10-31T07:20:56.850Z,79.10
2017-10-31T07:23:25.101Z,78.50
2017-10-31T07:25:52.610Z,78.50
2017-10-31T07:28:20.106Z,78.30
2017-10-31T07:30:47.625Z,78.50
2017-10-31T07:33:15.118Z,78.30
2017-10-31T07:35:42.625Z,77.90
2017-10-31T07:38:10.878Z,78.30
2017-10-31T07:40:38.394Z,78.20
2017-10-31T07:43:05.894Z,77.90
2017-10-31T07:45:33.412Z,77.50
2017-10-31T07:48:00.903Z,77.10
2017-10-31T07:50:28.423Z,76.90
2017-10-31T07:52:55.919Z,76.40
2017-10-31T07:55:23.430Z,76.70
2017-10-31T07:57:50.922Z,76.40
2017-10-31T08:00:18.430Z,76.70
2017-10-31T08:02:46.681Z,77.40
2017-10-31T08:05:14.192Z,77.30
2017-10-31T08:07:41.682Z,77.90
2017-10-31T08:10:09.196Z,77.80
2017-10-31T08:12:36.694Z,77.70
2017-10-31T08:15:04.206Z,77.70
2017-10-31T08:17:31.694Z,78.30
2017-10-31T08:19:59.207Z,78.40
2017-10-31T08:22:26.718Z,78.30
2017-10-31T08:24:54.234Z,77.50
2017-10-31T08:27:22.490Z,76.60
2017-10-31T08:29:50.774Z,76.10
2017-10-31T08:32:19.035Z,76.20
2017-10-31T08:34:47.310Z,76.20
2017-10-31T08:37:15.570Z,75.70
2017-10-31T08:39:43.085Z,75.70
2017-10-31T08:42:10.579Z,75.70
2017-10-31T08:44:38.108Z,75.70
2017-10-31T08:47:05.609Z,75.30
2017-10-31T08:49:33.906Z,75.10
2017-10-31T08:52:02.166Z,74.80
2017-10-31T08:54:30.445Z,74.50
2017-10-31T08:56:58.700Z,74.30
2017-10-31T08:59:26.220Z,74.20
2017-10-31T09:01:53.714Z,72.70
2017-10-31T09:04:21.226Z,72.20
2017-10-31T09:06:48.739Z,71.40
2017-10-31T09:09:16.255Z,70.80
2017-10-31T09:11:44.510Z,69.70
2017-10-31T09:14:12.022Z,69.40
2017-10-31T09:16:39.521Z,68.90
2017-10-31T09:19:07.034Z,67.70
2017-10-31T09:21:34.526Z,67.50
2017-10-31T09:24:02.038Z,67.20
2017-10-31T09:26:29.526Z,66.50
2017-10-31T09:28:57.037Z,66.60
2017-10-31T09:31:25.295Z,65.00
2017-10-31T09:33:52.810Z,64.90
2017-10-31T09:36:20.306Z,63.90
2017-10-31T09:38:48.602Z,61.00
2017-10-31T09:41:16.091Z,61.00
2017-10-31T09:43:43.617Z,60.70
2017-10-31T09:46:11.110Z,60.90
2017-10-31T09:48:38.646Z,58.90
2017-10-31T09:51:06.158Z,58.20
2017-10-31T09:53:33.650Z,56.90
2017-10-31T09:56:01.182Z,55.60
2017-10-31T09:58:29.442Z,53.40
2017-10-31T10:00:56.966Z,53.30
2017-10-31T10:03:25.230Z,53.20
2017-10-31T10:05:52.750Z,53.20
2017-10-31T10:08:20.246Z,54.00
2017-10-31T10:10:47.762Z,53.40
2017-10-31T10:13:15.271Z,54.20
2017-10-31T10:15:43.546Z,53.90
2017-10-31T10:18:11.042Z,53.70
2017-10-31T10:20:38.554Z,54.00
2017-10-31T10:23:06.047Z,54.00
2017-10-31T10:25:33.563Z,54.10
2017-10-31T10:28:01.060Z,53.40
2017-10-31T10:30:28.582Z,53.20
2017-10-31T10:32:56.078Z,53.20
2017-10-31T10:35:23.590Z,53.40
2017-10-31T10:37:51.850Z,53.60
2017-10-31T10:40:19.375Z,53.60
2017-10-31T10:42:46.866Z,54.40
2017-10-31T10:45:14.382Z,55.50
2017-10-31T10:47:42.638Z,56.10
2017-10-31T10:50:10.154Z,56.10
2017-10-31T10:52:37.642Z,56.10
2017-10-31T10:55:05.155Z,55.80
2017-10-31T10:57:33.414Z,55.20
2017-10-31T11:00:02.434Z,55.40
2017-10-31T11:02:30.693Z,55.60
2017-10-31T11:04:58.971Z,55.80
2017-10-31T11:07:26.462Z,55.80
2017-10-31T11:09:53.982Z,54.80
2017-10-31T11:12:21.470Z,54.70
2017-10-31T11:14:49.752Z,52.30
2017-10-31T11:17:18.010Z,51.70
2017-10-31T11:19:46.294Z,49.90
2017-10-31T11:22:14.550Z,45.90
2017-10-31T11:24:42.062Z,45.90
2017-10-31T11:27:09.554Z,43.70
2017-10-31T11:29:37.291Z,42.10
2017-10-31T11:32:04.783Z,40.60
2017-10-31T11:34:32.298Z,39.30
2017-10-31T11:36:59.791Z,38.90
2017-10-31T11:39:27.302Z,39.20
2017-10-31T11:41:54.794Z,37.10
2017-10-31T11:44:23.074Z,38.00
2017-10-31T11:46:50.563Z,37.90
2017-10-31T11:49:18.075Z,37.80
2017-10-31T11:51:45.570Z,38.30
2017-10-31T11:54:14.591Z,41.00
2017-10-31T11:56:42.859Z,41.00
2017-10-31T11:59:11.141Z,42.30
2017-10-31T12:01:39.394Z,42.40
2017-10-31T12:04:07.671Z,42.90
2017-10-31T12:06:35.927Z,42.60
2017-10-31T12:09:03.474Z,42.60
2017-10-31T12:11:30.961Z,42.00
2017-10-31T12:13:58.470Z,42.00
2017-10-31T12:16:25.958Z,42.60
2017-10-31T12:18:53.466Z,43.40
2017-10-31T12:21:21.723Z,43.20
2017-10-31T12:23:49.234Z,43.10
2017-10-31T12:26:16.722Z,44.20
2017-10-31T12:28:44.244Z,43.80
2017-10-31T12:31:11.735Z,43.80
2017-10-31T12:33:39.246Z,43.00
2017-10-31T12:36:07.508Z,44.30
2017-10-31T12:38:35.787Z,45.00
2017-10-31T12:41:04.056Z,45.30
2017-10-31T12:43:31.570Z,45.30
2017-10-31T12:45:59.058Z,45.50
2017-10-31T12:48:26.576Z,45.70
2017-10-31T12:50:54.066Z,45.50
2017-10-31T12:53:21.586Z,45.60
2017-10-31T12:55:49.102Z,45.20
2017-10-31T12:58:16.615Z,44.80
2017-10-31T13:00:44.107Z,45.60
2017-10-31T13:03:11.618Z,43.50
2017-10-31T13:05:39.114Z,42.70
2017-10-31T13:08:06.626Z,43.20
2017-10-31T13:10:34.114Z,43.10
2017-10-31T13:13:01.622Z,42.90
2017-10-31T13:15:29.892Z,43.70
2017-10-31T13:17:58.179Z,43.60
2017-10-31T13:20:26.442Z,43.60
2017-10-31T13:22:54.719Z,43.50
2017-10-31T13:25:22.211Z,43.40
2017-10-31T13:27:50.473Z,43.80
2017-10-31T13:30:18.726Z,44.10
2017-10-31T13:32:47.131Z,44.10
2017-10-31T13:35:15.590Z,44.20
2017-10-31T13:37:43.886Z,44.20
2017-10-31T13:40:12.242Z,44.60
2017-10-31T13:42:40.543Z,44.30
2017-10-31T13:45:08.031Z,44.80
2017-10-31T13:47:37.092Z,45.30
2017-10-31T13:50:05.451Z,44.70
2017-10-31T13:52:32.964Z,45.00
2017-10-31T13:55:01.234Z,45.20
2017-10-31T13:57:29.514Z,44.80
2017-10-31T13:59:57.775Z,44.50
2017-10-31T14:02:26.034Z,44.40
2017-10-31T14:04:54.286Z,43.50
2017-10-31T14:07:22.235Z,44.40
2017-10-31T14:09:50.527Z,44.80
2017-10-31T14:12:18.934Z,44.80
2017-10-31T14:14:46.426Z,44.90
2017-10-31T14:17:14.718Z,44.60
2017-10-31T14:19:43.135Z,44.50
2017-10-31T14:22:10.645Z,44.70
2017-10-31T14:24:38.915Z,44.30
2017-10-31T14:27:07.198Z,43.40
2017-10-31T14:29:35.449Z,43.80
2017-10-31T14:32:02.959Z,43.70
2017-10-31T14:34:30.460Z,43.60
2017-10-31T14:36:57.978Z,42.50
2017-10-31T14:39:25.466Z,43.00
2017-10-31T14:41:52.981Z,43.40
2017-10-31T14:44:20.499Z,44.00
2017-10-31T14:46:48.010Z,44.40
2017-10-31T14:49:15.503Z,44.70
2017-10-31T14:51:42.997Z,44.70
2017-10-31T14:54:11.302Z,45.00
2017-10-31T14:56:38.790Z,44.90
2017-10-31T14:59:06.302Z,45.40
2017-10-31T15:01:33.790Z,45.30
2017-10-31T15:04:01.317Z,45.50
2017-10-31T15:06:28.809Z,45.70
2017-10-31T15:08:56.318Z,45.80
2017-10-31T15:11:23.806Z,45.80
2017-10-31T15:13:52.082Z,46.20
2017-10-31T15:16:20.339Z,46.30
2017-10-31T15:18:47.859Z,46.30
2017-10-31T15:21:15.350Z,46.20
2017-10-31T15:23:42.868Z,46.80
2017-10-31T15:26:10.364Z,47.20
2017-10-31T15:28:37.882Z,47.20
2017-10-31T15:31:05.374Z,47.00
2017-10-31T15:33:32.891Z,47.30
2017-10-31T15:36:00.383Z,47.60
2017-10-31T15:38:27.894Z,47.50
2017-10-31T15:40:56.146Z,48.00
2017-10-31T15:43:24.418Z,48.30
2017-10-31T15:45:51.906Z,48.20
2017-10-31T15:48:19.414Z,49.20
2017-10-31T15:50:46.913Z,49.30
2017-10-31T15:53:14.423Z,49.60
2017-10-31T15:55:41.906Z,49.80
2017-10-31T15:58:10.186Z,49.90
2017-10-31T16:00:38.443Z,49.90
2017-10-31T16:03:05.957Z,49.90
2017-10-31T16:05:33.443Z,50.20
2017-10-31T16:08:00.950Z,49.90
2017-10-31T16:10:28.437Z,50.20
2017-10-31T16:12:55.948Z,50.60
2017-10-31T16:15:24.198Z,50.70
2017-10-31T16:17:51.707Z,50.70
2017-10-31T16:20:19.189Z,50.70
2017-10-31T16:22:46.706Z,51.50
2017-10-31T16:25:14.195Z,51.10
2017-10-31T16:27:41.707Z,51.30
2017-10-31T16:30:09.194Z,51.40
2017-10-31T16:32:36.713Z,51.60
2017-10-31T16:35:04.199Z,51.50
2017-10-31T16:37:31.712Z,51.60
2017-10-31T16:39:59.202Z,51.90
2017-10-31T16:42:26.706Z,51.70
2017-10-31T16:44:54.958Z,52.00
2017-10-31T16:47:22.470Z,52.00
2017-10-31T16:49:49.955Z,52.30
2017-10-31T16:52:18.227Z,52.30
2017-10-31T16:54:46.479Z,52.70
2017-10-31T16:57:22.839Z,52.20
2017-10-31T16:59:50.322Z,52.40
2017-10-31T17:02:18.599Z,52.60
2017-10-31T17:04:46.846Z,53.00
2017-10-31T17:07:14.351Z,52.90
2017-10-31T17:09:41.834Z,52.30
2017-10-31T17:12:09.344Z,52.60
2017-10-31T17:14:36.835Z,52.50
2017-10-31T17:17:04.347Z,52.30
2017-10-31T17:19:31.843Z,52.60
2017-10-31T17:22:00.110Z,52.70
2017-10-31T17:24:28.362Z,52.60
2017-10-31T17:26:55.870Z,52.60
2017-10-31T17:29:23.354Z,53.00
2017-10-31T17:31:50.862Z,53.10
2017-10-31T17:34:18.350Z,53.70
2017-10-31T17:36:45.858Z,53.90
2017-10-31T17:39:14.110Z,54.00
2017-10-31T17:41:41.619Z,54.00
2017-10-31T17:44:09.866Z,54.60
2017-10-31T17:46:37.374Z,54.60
2017-10-31T17:49:04.871Z,54.50
2017-10-31T17:51:32.383Z,54.60
2017-10-31T17:53:59.873Z,54.80
2017-10-31T17:56:27.638Z,55.10
2017-10-31T17:58:55.131Z,54.90
2017-10-31T18:01:22.643Z,54.90
2017-10-31T18:03:50.130Z,55.40
2017-10-31T18:06:18.419Z,56.00
2017-10-31T18:08:46.675Z,55.80
2017-10-31T18:11:14.190Z,55.80
2017-10-31T18:13:41.674Z,55.70
2017-10-31T18:16:09.182Z,55.80
2017-10-31T18:18:36.669Z,55.80
2017-10-31T18:21:04.178Z,55.80
2017-10-31T18:23:32.430Z,56.10
2017-10-31T18:25:59.947Z,56.60
2017-10-31T18:28:27.435Z,55.60
2017-10-31T18:30:55.710Z,56.20
2017-10-31T18:33:23.962Z,56.30
2017-10-31T18:35:51.472Z,56.20
2017-10-31T18:38:18.963Z,55.90
2017-10-31T18:40:46.479Z,56.00
2017-10-31T18:43:13.966Z,56.10
2017-10-31T18:45:41.482Z,56.00
2017-10-31T18:48:08.971Z,56.10
2017-10-31T18:50:36.475Z,56.30
2017-10-31T18:53:03.999Z,55.80
2017-10-31T18:55:31.509Z,55.80
2017-10-31T18:57:58.994Z,55.70
2017-10-31T19:00:26.522Z,55.40
2017-10-31T19:02:54.010Z,55.70
2017-10-31T19:05:21.522Z,55.20
2017-10-31T19:07:49.005Z,55.20
2017-10-31T19:10:16.511Z,55.00
2017-10-31T19:12:43.999Z,54.90
2017-10-31T19:15:12.274Z,54.80
2017-10-31T19:17:39.757Z,54.70
2017-10-31T19:20:07.262Z,55.00
2017-10-31T19:22:35.519Z,55.00
2017-10-31T19:25:03.799Z,55.30
2017-10-31T19:27:32.050Z,55.30
2017-10-31T19:29:59.558Z,55.30
2017-10-31T19:32:27.046Z,54.80
2017-10-31T19:34:54.526Z,55.10
2017-10-31T19:37:22.035Z,55.40
2017-10-31T19:39:50.307Z,55.70
2017-10-31T19:42:18.596Z,55.80
2017-10-31T19:44:46.086Z,55.80
2017-10-31T19:47:13.606Z,56.20
2017-10-31T19:49:41.874Z,56.20
2017-10-31T19:52:10.153Z,57.00
2017-10-31T19:54:38.411Z,56.80
2017-10-31T19:57:05.923Z,56.80
2017-10-31T19:59:33.422Z,57.10
2017-10-31T20:02:00.939Z,57.10
2017-10-31T20:04:28.429Z,57.50
2017-10-31T20:06:55.938Z,57.80
2017-10-31T20:09:23.431Z,58.10
2017-10-31T20:11:50.952Z,58.10
2017-10-31T20:14:18.442Z,58.50
2017-10-31T20:16:45.956Z,58.60
2017-10-31T20:19:13.460Z,58.40
2017-10-31T20:21:40.972Z,58.30
2017-10-31T20:24:08.462Z,58.80
2017-10-31T20:26:35.978Z,58.40
2017-10-31T20:29:03.466Z,58.10
2017-10-31T20:31:30.974Z,58.10
2017-10-31T20:33:58.458Z,57.70
2017-10-31T20:36:26.731Z,57.60
2017-10-31T20:38:54.987Z,57.30
2017-10-31T20:41:22.498Z,57.20
2017-10-31T20:43:49.986Z,57.60
2017-10-31T20:46:17.526Z,57.40
2017-10-31T20:48:45.006Z,57.40
2017-10-31T20:51:12.523Z,57.40
2017-10-31T20:53:40.048Z,57.50
2017-10-31T20:56:07.564Z,57.60
2017-10-31T20:58:35.058Z,58.30
2017-10-31T21:01:02.583Z,58.00
2017-10-31T21:03:30.078Z,57.90
2017-10-31T21:05:58.355Z,58.20
2017-10-31T21:08:26.613Z,57.90
2017-10-31T21:10:54.123Z,57.90
2017-10-31T21:13:21.622Z,57.90
2017-10-31T21:15:49.110Z,58.00
2017-10-31T21:18:16.646Z,57.90
2017-10-31T21:20:44.135Z,57.80
2017-10-31T21:23:12.414Z,58.10
2017-10-31T21:25:40.666Z,58.20
2017-10-31T21:28:08.178Z,58.20
2017-10-31T21:30:35.667Z,58.70
2017-10-31T21:33:03.179Z,58.50
2017-10-31T21:35:30.667Z,58.40
2017-10-31T21:37:58.946Z,58.40
2017-10-31T21:40:27.202Z,58.60
2017-10-31T21:42:54.716Z,58.60
2017-10-31T21:45:22.214Z,58.60
2017-10-31T21:47:49.727Z,59.00
2017-10-31T21:50:17.219Z,59.40
2017-10-31T21:52:44.730Z,59.40
2017-10-31T21:55:12.982Z,60.20
2017-10-31T21:57:40.498Z,60.10
2017-10-31T22:00:07.990Z,60.80
2017-10-31T22:02:35.524Z,60.90
2017-10-31T22:05:03.014Z,61.60
2017-10-31T22:07:30.524Z,61.70
2017-10-31T22:09:58.028Z,62.00
2017-10-31T22:12:25.539Z,62.50
2017-10-31T22:14:53.038Z,62.40
2017-10-31T22:17:20.550Z,62.40
2017-10-31T22:19:48.042Z,62.40
2017-10-31T22:22:16.318Z,62.60
2017-10-31T22:24:44.574Z,62.70
2017-10-31T22:27:12.083Z,62.60
2017-10-31T22:29:39.571Z,62.60
2017-10-31T22:32:07.838Z,62.70
2017-10-31T22:34:35.337Z,62.70
2017-10-31T22:37:02.846Z,63.20
2017-10-31T22:39:30.339Z,63.10
2017-10-31T22:41:57.853Z,64.20
2017-10-31T22:44:25.338Z,63.70
2017-10-31T22:46:53.959Z,63.70
2017-10-31T22:49:21.446Z,63.60
2017-10-31T22:51:48.957Z,63.90
2017-10-31T22:54:16.442Z,64.10
2017-10-31T22:56:43.970Z,63.90
2017-10-31T22:59:11.463Z,63.50
2017-10-31T23:01:38.978Z,63.40
2017-10-31T23:04:06.471Z,63.90
2017-10-31T23:06:33.987Z,64.10
2017-10-31T23:09:01.477Z,64.10
2017-10-31T23:11:29.754Z,64.40
2017-10-31T23:13:58.014Z,64.60
2017-10-31T23:16:26.298Z,64.20
2017-10-31T23:18:54.551Z,64.10
2017-10-31T23:21:22.065Z,63.90
2017-10-31T23:23:49.559Z,63.10
2017-10-31T23:26:17.071Z,63.20
2017-10-31T23:28:44.558Z,62.40
2017-10-31T23:31:12.067Z,62.50
2017-10-31T23:33:40.327Z,62.50
2017-10-31T23:36:08.615Z,62.70
2017-10-31T23:38:36.869Z,63.10
2017-10-31T23:41:04.379Z,62.30
2017-10-31T23:43:31.866Z,62.30
2017-10-31T23:45:59.377Z,62.50
2017-10-31T23:48:27.631Z,62.50
2017-10-31T23:50:55.141Z,62.50
2017-10-31T23:53:22.626Z,62.60
2017-10-31T23:55:50.140Z,63.00
2017-10-31T23:58:17.637Z,63.20
