createdAt,value
2022-08-20T00:09:53.755Z,56.5
2022-08-20T00:25:03.127Z,56.6
2022-08-20T00:40:24.264Z,56.8
2022-08-20T00:55:34.841Z,57.3
2022-08-20T01:10:43.967Z,57.4
2022-08-20T01:25:53.552Z,57.4
2022-08-20T01:41:03.019Z,57.6
2022-08-20T01:59:49.957Z,57.2
2022-08-20T02:15:01.315Z,58.5
2022-08-20T02:30:28.963Z,58.4
2022-08-20T02:45:39.100Z,58.5
2022-08-20T03:00:48.388Z,58.7
2022-08-20T03:15:59.551Z,58.9
2022-08-20T03:31:08.920Z,58.9
2022-08-20T03:46:24.344Z,58.8
2022-08-20T04:01:47.420Z,58.9
2022-08-20T04:16:56.952Z,59.2
2022-08-20T04:32:06.702Z,59.5
2022-08-20T04:47:25.371Z,60.2
2022-08-20T05:02:43.793Z,60.7
2022-08-20T05:17:53.451Z,61.2
2022-08-20T05:33:02.783Z,62.2
2022-08-20T05:48:13.264Z,62.4
2022-08-20T06:03:22.707Z,62.6
2022-08-20T06:18:31.965Z,62.9
2022-08-20T06:33:41.822Z,63
2022-08-20T06:48:51.346Z,62.9
2022-08-20T07:04:01.222Z,63.2
2022-08-20T07:19:10.720Z,63.4
2022-08-20T07:34:20.068Z,63.4
2022-08-20T07:49:29.700Z,63.2
2022-08-20T08:04:39.224Z,63.1
2022-08-20T08:19:48.873Z,63.1
2022-08-20T08:34:58.899Z,63.2
2022-08-20T08:50:08.572Z,63
2022-08-20T09:05:18.150Z,62.7
2022-08-20T09:20:28.354Z,62.4
2022-08-20T09:35:38.509Z,62.9
2022-08-20T09:50:48.039Z,63.2
2022-08-20T10:05:58.363Z,63.6
2022-08-20T10:21:07.409Z,63.9
2022-08-20T10:36:16.976Z,64
2022-08-20T10:51:33.408Z,64.5
2022-08-20T11:06:42.912Z,64.5
2022-08-20T11:21:52.171Z,64.5
2022-08-20T11:37:01.438Z,64.2
2022-08-20T11:52:15.765Z,63.8
2022-08-20T12:07:26.512Z,62.5
2022-08-20T12:22:36.257Z,61.3
2022-08-20T12:37:47.622Z,60.7
2022-08-20T12:52:59.270Z,59.7
2022-08-20T13:08:08.549Z,61.4
2022-08-20T13:23:17.839Z,59.5
2022-08-20T13:38:28.135Z,58
2022-08-20T13:53:37.115Z,60
2022-08-20T14:08:48.377Z,58.8
2022-08-20T14:23:59.359Z,57.3
2022-08-20T14:39:09.258Z,56.7
2022-08-20T14:54:17.571Z,57.9
2022-08-20T15:09:26.779Z,57.1
2022-08-20T15:24:42.926Z,53.7
2022-08-20T15:39:53.811Z,54
2022-08-20T15:55:02.372Z,56.5
2022-08-20T16:10:16.322Z,57.4
2022-08-20T16:25:29.511Z,57.8
2022-08-20T16:40:39.190Z,57.7
2022-08-20T16:55:48.370Z,57.6
2022-08-20T17:10:57.751Z,57.8
2022-08-20T17:26:06.867Z,57.9
2022-08-20T17:41:17.838Z,58
2022-08-20T17:56:26.970Z,58.1
2022-08-20T18:11:35.907Z,58.1
2022-08-20T18:26:45.316Z,58.1
2022-08-20T18:41:54.517Z,58.1
2022-08-20T18:57:03.945Z,58
2022-08-20T19:12:13.884Z,57.7
2022-08-20T19:27:23.692Z,58.1
2022-08-20T19:42:33.629Z,58.2
2022-08-20T19:57:42.880Z,58.2
2022-08-20T20:12:53.031Z,58.3
2022-08-20T20:28:02.191Z,58.4
2022-08-20T20:43:12.124Z,58.6
2022-08-20T20:58:23.995Z,58.7
2022-08-20T21:13:33.522Z,58.8
2022-08-20T21:28:42.594Z,59
2022-08-20T21:43:51.986Z,59.1
2022-08-20T21:59:01.468Z,59.2
2022-08-20T22:14:10.236Z,59.2
2022-08-20T22:29:19.264Z,59.4
2022-08-20T22:44:28.021Z,59.6
2022-08-20T22:59:53.711Z,59.8
2022-08-20T23:15:06.044Z,59.9
2022-08-20T23:30:18.158Z,60
2022-08-20T23:45:31.235Z,60
