createdAt,value
2023-01-30T00:01:20.082Z,0.00
2023-01-30T00:03:47.211Z,0.00
2023-01-30T00:06:14.243Z,0.00
2023-01-30T00:08:41.219Z,0.07
2023-01-30T00:11:10.868Z,0.00
2023-01-30T00:13:38.591Z,0.00
2023-01-30T00:16:06.216Z,0.00
2023-01-30T00:18:33.102Z,0.00
2023-01-30T00:21:01.722Z,0.00
2023-01-30T00:23:30.138Z,0.00
2023-01-30T00:25:57.202Z,0.00
2023-01-30T00:28:24.633Z,0.00
2023-01-30T00:30:53.181Z,0.00
2023-01-30T00:33:21.959Z,0.00
2023-01-30T00:35:51.199Z,0.00
2023-01-30T00:38:18.683Z,0.00
2023-01-30T00:40:46.184Z,0.00
2023-01-30T00:43:33.441Z,0.00
2023-01-30T00:46:21.471Z,0.00
2023-01-30T00:48:48.392Z,0.00
2023-01-30T00:51:15.333Z,0.00
2023-01-30T00:53:42.128Z,0.00
2023-01-30T00:56:08.929Z,0.00
2023-01-30T00:58:35.769Z,0.00
2023-01-30T01:01:02.543Z,0.00
2023-01-30T01:03:29.333Z,0.00
2023-01-30T01:05:56.130Z,0.00
2023-01-30T01:08:23.083Z,0.00
2023-01-30T01:10:50.073Z,0.00
2023-01-30T01:13:16.864Z,0.00
2023-01-30T01:15:43.664Z,0.00
2023-01-30T01:18:10.449Z,0.00
2023-01-30T01:20:37.258Z,0.00
2023-01-30T01:23:04.078Z,0.00
2023-01-30T01:25:30.881Z,0.00
2023-01-30T01:27:57.746Z,0.00
2023-01-30T01:30:24.595Z,0.00
2023-01-30T01:32:51.417Z,0.00
2023-01-30T01:35:20.058Z,0.00
2023-01-30T01:37:47.156Z,0.00
2023-01-30T01:40:37.636Z,0.00
2023-01-30T01:43:22.279Z,0.00
2023-01-30T01:45:55.118Z,0.00
2023-01-30T01:48:31.185Z,0.00
2023-01-30T01:51:02.976Z,0.00
2023-01-30T01:53:38.268Z,0.00
2023-01-30T01:56:07.590Z,0.00
2023-01-30T01:59:04.185Z,0.00
2023-01-30T02:01:31.667Z,0.00
2023-01-30T02:04:03.928Z,0.00
2023-01-30T02:06:32.461Z,0.00
2023-01-30T02:09:04.045Z,0.00
2023-01-30T02:11:47.598Z,0.00
2023-01-30T02:14:15.663Z,0.00
2023-01-30T02:16:46.467Z,0.00
2023-01-30T02:19:48.490Z,0.00
2023-01-30T02:22:18.168Z,0.00
2023-01-30T02:25:11.363Z,0.00
2023-01-30T02:28:11.349Z,0.00
2023-01-30T02:31:07.555Z,0.00
2023-01-30T02:33:47.353Z,0.00
2023-01-30T02:36:47.453Z,0.00
2023-01-30T02:39:29.302Z,0.00
2023-01-30T02:42:19.451Z,0.00
2023-01-30T02:44:55.100Z,0.00
2023-01-30T02:47:43.253Z,0.00
2023-01-30T02:50:15.586Z,0.00
2023-01-30T02:52:43.275Z,0.00
2023-01-30T02:55:26.087Z,0.00
2023-01-30T02:57:53.196Z,0.00
2023-01-30T03:00:32.471Z,0.00
2023-01-30T03:03:17.048Z,0.00
2023-01-30T03:06:16.492Z,0.00
2023-01-30T03:08:54.078Z,0.00
2023-01-30T03:11:28.134Z,0.00
2023-01-30T03:14:08.074Z,0.10
2023-01-30T03:16:38.921Z,0.00
2023-01-30T03:19:10.534Z,0.10
2023-01-30T03:21:42.695Z,0.10
2023-01-30T03:24:09.528Z,0.00
2023-01-30T03:26:40.477Z,0.10
2023-01-30T03:29:07.336Z,0.10
2023-01-30T03:31:34.247Z,0.10
2023-01-30T03:34:01.055Z,0.10
2023-01-30T03:36:28.093Z,0.10
2023-01-30T03:38:54.991Z,0.10
2023-01-30T03:41:21.896Z,0.03
2023-01-30T03:43:48.742Z,0.10
2023-01-30T03:46:15.642Z,0.10
2023-01-30T03:48:42.429Z,0.00
2023-01-30T03:51:09.227Z,0.00
2023-01-30T03:53:36.109Z,0.20
2023-01-30T03:56:03.063Z,0.10
2023-01-30T03:58:29.921Z,0.10
2023-01-30T04:00:57.498Z,0.10
2023-01-30T04:03:25.008Z,0.10
2023-01-30T04:05:51.815Z,0.10
2023-01-30T04:08:18.635Z,0.10
2023-01-30T04:10:45.441Z,0.03
2023-01-30T04:13:12.275Z,0.10
2023-01-30T04:15:39.027Z,0.10
2023-01-30T04:18:05.927Z,0.10
2023-01-30T04:20:32.714Z,0.10
2023-01-30T04:22:59.549Z,0.10
2023-01-30T04:25:26.469Z,0.10
2023-01-30T04:27:53.339Z,0.10
2023-01-30T04:30:20.194Z,0.00
2023-01-30T04:32:47.056Z,0.10
2023-01-30T04:35:14.017Z,0.10
2023-01-30T04:37:41.026Z,0.20
2023-01-30T04:40:08.414Z,0.10
2023-01-30T04:42:35.260Z,0.10
2023-01-30T04:45:02.059Z,0.10
2023-01-30T04:47:28.889Z,0.20
2023-01-30T04:49:55.779Z,0.10
2023-01-30T04:52:22.626Z,0.10
2023-01-30T04:54:49.477Z,0.20
2023-01-30T04:57:16.323Z,0.10
2023-01-30T04:59:43.087Z,0.10
2023-01-30T05:02:09.897Z,0.10
2023-01-30T05:04:36.678Z,0.10
2023-01-30T05:07:03.466Z,0.10
2023-01-30T05:09:30.306Z,0.10
2023-01-30T05:11:57.108Z,0.10
2023-01-30T05:14:23.919Z,0.10
2023-01-30T05:16:50.796Z,0.20
2023-01-30T05:19:17.702Z,0.20
2023-01-30T05:21:44.543Z,0.10
2023-01-30T05:24:11.381Z,0.10
2023-01-30T05:26:38.185Z,0.10
2023-01-30T05:29:05.159Z,0.10
2023-01-30T05:31:32.045Z,0.10
2023-01-30T05:33:58.855Z,0.10
2023-01-30T05:36:25.664Z,0.10
2023-01-30T05:38:52.663Z,0.10
2023-01-30T05:41:20.266Z,0.10
2023-01-30T05:43:51.099Z,0.10
2023-01-30T05:46:18.650Z,0.10
2023-01-30T05:48:45.681Z,0.10
2023-01-30T05:51:30.959Z,0.10
2023-01-30T05:53:57.965Z,0.10
2023-01-30T05:56:24.917Z,0.10
2023-01-30T05:58:56.478Z,0.10
2023-01-30T06:01:23.747Z,0.03
2023-01-30T06:03:50.676Z,0.10
2023-01-30T06:06:18.042Z,0.10
2023-01-30T06:08:45.230Z,0.10
2023-01-30T06:11:14.625Z,0.10
2023-01-30T06:13:42.064Z,0.10
2023-01-30T06:16:11.959Z,0.10
2023-01-30T06:18:39.356Z,0.10
2023-01-30T06:21:06.930Z,0.10
2023-01-30T06:23:34.400Z,0.20
2023-01-30T06:26:03.411Z,0.10
2023-01-30T06:28:31.883Z,0.10
2023-01-30T06:30:58.949Z,0.10
2023-01-30T06:33:25.881Z,0.10
2023-01-30T06:35:52.971Z,0.10
2023-01-30T06:38:20.835Z,0.10
2023-01-30T06:40:49.668Z,0.10
2023-01-30T06:43:17.238Z,0.10
2023-01-30T06:45:44.167Z,0.10
2023-01-30T06:48:11.061Z,0.10
2023-01-30T06:50:39.146Z,0.10
2023-01-30T06:53:07.928Z,0.20
2023-01-30T06:55:35.865Z,0.10
2023-01-30T06:58:08.191Z,0.10
2023-01-30T07:00:36.250Z,0.10
2023-01-30T07:03:03.218Z,0.10
2023-01-30T07:05:30.175Z,0.10
2023-01-30T07:07:57.040Z,0.10
2023-01-30T07:10:24.068Z,0.10
2023-01-30T07:12:50.829Z,0.20
2023-01-30T07:15:18.011Z,0.10
2023-01-30T07:17:45.115Z,0.10
2023-01-30T07:20:12.165Z,0.10
2023-01-30T07:22:38.977Z,0.10
2023-01-30T07:25:06.183Z,0.13
2023-01-30T07:27:33.002Z,0.20
2023-01-30T07:29:59.958Z,0.10
2023-01-30T07:32:26.841Z,0.10
2023-01-30T07:34:53.734Z,0.10
2023-01-30T07:37:20.697Z,0.10
2023-01-30T07:39:47.532Z,0.20
2023-01-30T07:42:14.510Z,0.10
2023-01-30T07:44:41.370Z,0.10
2023-01-30T07:47:08.235Z,0.20
2023-01-30T07:49:35.108Z,0.10
2023-01-30T07:52:01.971Z,0.13
2023-01-30T07:54:28.741Z,0.20
2023-01-30T07:56:55.554Z,0.20
2023-01-30T07:59:22.443Z,0.10
2023-01-30T08:01:49.308Z,0.10
2023-01-30T08:04:16.171Z,0.10
2023-01-30T08:06:43.050Z,0.10
2023-01-30T08:09:10.138Z,0.20
2023-01-30T08:11:37.028Z,0.20
2023-01-30T08:14:03.901Z,0.20
2023-01-30T08:16:32.477Z,0.10
2023-01-30T08:18:59.684Z,0.20
2023-01-30T08:21:26.621Z,0.20
2023-01-30T08:23:53.593Z,0.10
2023-01-30T08:26:20.545Z,0.20
2023-01-30T08:28:47.645Z,0.10
2023-01-30T08:31:16.390Z,0.20
2023-01-30T08:33:43.797Z,0.20
2023-01-30T08:36:10.904Z,0.20
2023-01-30T08:38:37.765Z,0.20
2023-01-30T08:41:06.692Z,0.20
2023-01-30T08:43:34.476Z,0.20
2023-01-30T08:46:01.492Z,0.20
2023-01-30T08:48:34.130Z,0.20
2023-01-30T08:51:06.861Z,0.20
2023-01-30T08:53:33.912Z,0.20
2023-01-30T08:56:00.748Z,0.10
2023-01-30T08:58:27.557Z,0.10
2023-01-30T09:00:54.447Z,0.10
2023-01-30T09:03:21.397Z,0.20
2023-01-30T09:05:55.832Z,0.10
2023-01-30T09:08:23.019Z,0.10
2023-01-30T09:10:50.016Z,0.10
2023-01-30T09:13:17.252Z,0.10
2023-01-30T09:15:45.500Z,0.10
2023-01-30T09:18:12.363Z,0.03
2023-01-30T09:20:39.198Z,0.10
2023-01-30T09:23:06.179Z,0.00
2023-01-30T09:25:32.993Z,0.10
2023-01-30T09:28:00.008Z,0.00
2023-01-30T09:30:27.053Z,0.00
2023-01-30T09:32:53.996Z,0.00
2023-01-30T09:35:21.063Z,0.10
2023-01-30T09:37:53.263Z,0.10
2023-01-30T09:40:29.500Z,0.10
2023-01-30T09:43:17.284Z,0.10
2023-01-30T09:46:06.322Z,0.10
2023-01-30T09:48:49.089Z,0.10
2023-01-30T09:51:42.664Z,0.10
2023-01-30T09:54:12.148Z,0.10
2023-01-30T09:56:38.986Z,0.03
2023-01-30T09:59:06.871Z,0.00
2023-01-30T10:01:44.669Z,0.10
2023-01-30T10:04:34.883Z,0.10
2023-01-30T10:07:10.609Z,0.10
2023-01-30T10:10:26.579Z,0.10
2023-01-30T10:13:15.294Z,0.10
2023-01-30T10:16:00.872Z,0.10
2023-01-30T10:18:45.085Z,0.20
2023-01-30T10:21:26.969Z,0.10
2023-01-30T10:24:18.031Z,0.10
2023-01-30T10:26:45.771Z,0.10
2023-01-30T10:29:41.155Z,0.10
2023-01-30T10:32:18.141Z,0.10
2023-01-30T10:34:53.927Z,0.10
2023-01-30T10:37:42.510Z,0.10
2023-01-30T10:40:39.745Z,0.07
2023-01-30T10:43:38.226Z,0.10
2023-01-30T10:46:28.645Z,0.00
2023-01-30T10:49:02.724Z,0.10
2023-01-30T10:51:50.428Z,0.10
2023-01-30T10:54:35.496Z,0.10
2023-01-30T10:57:23.367Z,0.00
2023-01-30T10:59:54.650Z,0.10
2023-01-30T11:02:26.219Z,0.00
2023-01-30T11:05:01.326Z,0.00
2023-01-30T11:07:32.095Z,0.10
2023-01-30T11:10:00.039Z,0.10
2023-01-30T11:12:27.258Z,0.10
2023-01-30T11:15:04.149Z,0.10
2023-01-30T11:17:36.993Z,0.07
2023-01-30T11:20:22.480Z,0.10
2023-01-30T11:23:09.287Z,0.10
2023-01-30T11:25:49.247Z,0.10
2023-01-30T11:28:19.568Z,0.10
2023-01-30T11:31:04.608Z,0.10
2023-01-30T11:33:38.060Z,0.20
2023-01-30T11:36:22.952Z,0.10
2023-01-30T11:39:13.020Z,0.20
2023-01-30T11:41:44.116Z,0.20
2023-01-30T11:44:11.680Z,0.20
2023-01-30T11:46:40.911Z,0.20
2023-01-30T11:49:46.609Z,0.10
2023-01-30T11:52:05.186Z,0.10
2023-01-30T11:54:39.829Z,0.10
2023-01-30T11:57:11.679Z,0.10
2023-01-30T11:59:47.814Z,0.10
2023-01-30T12:02:23.348Z,0.20
2023-01-30T12:05:16.069Z,0.20
2023-01-30T12:07:48.615Z,0.20
2023-01-30T12:10:25.022Z,0.10
2023-01-30T12:12:54.931Z,0.10
2023-01-30T12:15:26.267Z,0.10
2023-01-30T12:18:11.881Z,0.10
2023-01-30T12:21:00.634Z,0.10
2023-01-30T12:23:36.630Z,0.20
2023-01-30T12:26:40.118Z,0.20
2023-01-30T12:29:32.866Z,0.20
2023-01-30T12:32:14.425Z,0.20
2023-01-30T12:34:42.271Z,0.20
2023-01-30T12:37:41.088Z,0.20
2023-01-30T12:40:10.773Z,0.13
2023-01-30T12:43:04.825Z,0.10
2023-01-30T12:45:35.027Z,0.20
2023-01-30T12:48:44.082Z,0.20
2023-01-30T12:51:50.200Z,0.20
2023-01-30T12:54:40.271Z,0.20
2023-01-30T12:57:19.052Z,0.20
2023-01-30T13:00:16.864Z,0.20
2023-01-30T13:03:16.184Z,0.20
2023-01-30T13:05:54.115Z,0.20
2023-01-30T13:08:41.527Z,0.20
2023-01-30T13:11:14.733Z,0.20
2023-01-30T13:14:13.310Z,0.20
2023-01-30T13:17:01.805Z,0.10
2023-01-30T13:19:49.778Z,0.27
2023-01-30T13:22:41.039Z,0.20
2023-01-30T13:25:20.064Z,0.20
2023-01-30T13:27:57.760Z,0.20
2023-01-30T13:30:27.924Z,0.20
2023-01-30T13:33:04.049Z,0.20
2023-01-30T13:35:39.844Z,0.20
2023-01-30T13:38:10.976Z,0.20
2023-01-30T13:40:44.108Z,0.20
2023-01-30T13:43:30.329Z,0.20
2023-01-30T13:46:01.703Z,0.20
2023-01-30T13:49:13.312Z,0.30
2023-01-30T13:51:53.154Z,0.20
2023-01-30T13:54:38.709Z,0.20
2023-01-30T13:57:37.552Z,0.20
2023-01-30T14:00:33.397Z,0.20
2023-01-30T14:03:06.597Z,0.20
2023-01-30T14:05:51.964Z,0.20
2023-01-30T14:08:25.591Z,0.20
2023-01-30T14:10:55.556Z,0.20
2023-01-30T14:13:24.593Z,0.20
2023-01-30T14:15:56.318Z,0.23
2023-01-30T14:18:27.920Z,0.20
2023-01-30T14:21:13.809Z,0.20
2023-01-30T14:23:42.141Z,0.20
2023-01-30T14:26:08.931Z,0.20
2023-01-30T14:28:46.178Z,0.20
2023-01-30T14:31:46.774Z,0.20
2023-01-30T14:34:40.780Z,0.20
2023-01-30T14:37:46.867Z,0.20
2023-01-30T14:40:22.349Z,0.20
2023-01-30T14:43:17.704Z,0.20
2023-01-30T14:45:58.882Z,0.20
2023-01-30T14:48:36.149Z,0.30
2023-01-30T14:51:31.738Z,0.20
2023-01-30T14:54:03.571Z,0.20
2023-01-30T14:56:42.411Z,0.20
2023-01-30T14:59:45.694Z,0.20
2023-01-30T15:02:12.528Z,0.20
2023-01-30T15:04:44.469Z,0.20
2023-01-30T15:07:16.638Z,0.30
2023-01-30T15:09:51.236Z,0.20
2023-01-30T15:12:38.297Z,0.20
2023-01-30T15:15:05.072Z,0.20
2023-01-30T15:18:01.973Z,0.30
2023-01-30T15:20:39.902Z,0.20
2023-01-30T15:23:41.305Z,0.20
2023-01-30T15:26:08.360Z,0.20
2023-01-30T15:29:04.361Z,0.20
2023-01-30T15:31:31.225Z,0.20
2023-01-30T15:33:58.355Z,0.20
2023-01-30T15:36:36.715Z,0.20
2023-01-30T15:39:21.754Z,0.20
2023-01-30T15:41:49.524Z,0.20
2023-01-30T15:44:50.389Z,0.20
2023-01-30T15:47:32.915Z,0.20
2023-01-30T15:50:01.177Z,0.30
2023-01-30T15:52:44.949Z,0.17
2023-01-30T15:55:24.478Z,0.20
2023-01-30T15:57:58.061Z,0.30
2023-01-30T16:00:29.015Z,0.20
2023-01-30T16:02:57.476Z,0.20
2023-01-30T16:05:26.699Z,0.20
2023-01-30T16:07:55.897Z,0.30
2023-01-30T16:10:28.080Z,0.30
2023-01-30T16:12:56.823Z,0.20
2023-01-30T16:15:35.169Z,0.20
2023-01-30T16:18:20.989Z,0.20
2023-01-30T16:21:01.584Z,0.20
2023-01-30T16:23:40.525Z,0.20
2023-01-30T16:26:13.101Z,0.20
2023-01-30T16:28:40.815Z,0.20
2023-01-30T16:31:10.283Z,0.20
2023-01-30T16:33:38.105Z,0.20
2023-01-30T16:36:26.188Z,0.20
2023-01-30T16:38:54.636Z,0.20
2023-01-30T16:41:42.843Z,0.20
2023-01-30T16:44:28.133Z,0.20
2023-01-30T16:47:03.061Z,0.20
2023-01-30T16:49:35.708Z,0.30
2023-01-30T16:52:23.967Z,0.30
2023-01-30T16:54:58.050Z,0.20
2023-01-30T16:57:45.578Z,0.20
2023-01-30T17:00:45.117Z,0.20
2023-01-30T17:03:41.811Z,0.20
2023-01-30T17:06:26.211Z,0.30
2023-01-30T17:08:55.449Z,0.20
2023-01-30T17:11:30.069Z,0.20
2023-01-30T17:14:20.345Z,0.20
2023-01-30T17:17:06.346Z,0.30
2023-01-30T17:19:34.179Z,0.20
2023-01-30T17:22:04.751Z,0.20
2023-01-30T17:24:31.671Z,0.20
2023-01-30T17:27:02.363Z,0.20
2023-01-30T17:29:42.816Z,0.20
2023-01-30T17:32:13.347Z,0.20
2023-01-30T17:34:41.278Z,0.20
2023-01-30T17:37:16.754Z,0.20
2023-01-30T17:39:43.744Z,0.20
2023-01-30T17:42:14.494Z,0.20
2023-01-30T17:44:41.639Z,0.30
2023-01-30T17:47:11.476Z,0.20
2023-01-30T17:49:39.292Z,0.20
2023-01-30T17:52:07.021Z,0.20
2023-01-30T17:54:33.871Z,0.20
2023-01-30T17:57:04.177Z,0.20
2023-01-30T17:59:32.584Z,0.20
2023-01-30T18:01:59.878Z,0.20
2023-01-30T18:04:26.815Z,0.20
2023-01-30T18:06:59.282Z,0.30
2023-01-30T18:09:26.949Z,0.20
2023-01-30T18:11:53.859Z,0.30
2023-01-30T18:14:22.781Z,0.30
2023-01-30T18:16:50.146Z,0.20
2023-01-30T18:19:18.628Z,0.20
2023-01-30T18:21:45.654Z,0.20
2023-01-30T18:24:13.511Z,0.20
2023-01-30T18:26:40.996Z,0.30
2023-01-30T18:29:09.713Z,0.20
2023-01-30T18:31:38.059Z,0.20
2023-01-30T18:34:05.947Z,0.30
2023-01-30T18:36:36.675Z,0.20
2023-01-30T18:39:04.834Z,0.20
2023-01-30T18:41:32.541Z,0.20
2023-01-30T18:44:02.433Z,0.20
2023-01-30T18:46:29.966Z,0.20
2023-01-30T18:48:57.627Z,0.20
2023-01-30T18:51:27.088Z,0.20
2023-01-30T18:53:54.992Z,0.20
2023-01-30T18:56:31.351Z,0.20
2023-01-30T18:59:02.378Z,0.20
2023-01-30T19:01:31.768Z,0.20
2023-01-30T19:04:00.976Z,0.20
2023-01-30T19:06:29.047Z,0.20
2023-01-30T19:08:59.849Z,0.20
2023-01-30T19:11:45.489Z,0.20
2023-01-30T19:14:13.379Z,0.30
2023-01-30T19:16:40.671Z,0.20
2023-01-30T19:19:08.853Z,0.20
2023-01-30T19:21:36.301Z,0.20
2023-01-30T19:24:07.870Z,0.30
2023-01-30T19:26:35.426Z,0.20
2023-01-30T19:29:02.339Z,0.20
2023-01-30T19:31:29.363Z,0.20
2023-01-30T19:34:01.494Z,0.30
2023-01-30T19:36:30.336Z,0.20
2023-01-30T19:38:59.660Z,0.30
2023-01-30T19:41:29.392Z,0.20
2023-01-30T19:43:58.138Z,0.20
2023-01-30T19:46:25.749Z,0.20
2023-01-30T19:48:52.680Z,0.30
2023-01-30T19:51:25.516Z,0.30
2023-01-30T19:53:58.066Z,0.30
2023-01-30T19:56:26.117Z,0.30
2023-01-30T19:58:55.126Z,0.20
2023-01-30T20:01:23.759Z,0.20
2023-01-30T20:03:51.301Z,0.20
2023-01-30T20:06:23.496Z,0.20
2023-01-30T20:08:54.953Z,0.20
2023-01-30T20:11:21.932Z,0.20
2023-01-30T20:13:49.548Z,0.37
2023-01-30T20:16:19.621Z,0.20
2023-01-30T20:18:48.991Z,0.20
2023-01-30T20:21:18.716Z,0.20
2023-01-30T20:23:47.147Z,0.20
2023-01-30T20:26:17.762Z,0.20
2023-01-30T20:28:44.988Z,0.20
2023-01-30T20:31:18.118Z,0.20
2023-01-30T20:33:45.359Z,0.20
2023-01-30T20:36:14.687Z,0.20
2023-01-30T20:38:43.365Z,0.20
2023-01-30T20:41:15.656Z,0.20
2023-01-30T20:43:46.086Z,0.20
2023-01-30T20:46:20.417Z,0.30
2023-01-30T20:48:48.016Z,0.20
2023-01-30T20:51:20.400Z,0.27
2023-01-30T20:53:58.760Z,0.30
2023-01-30T20:56:30.276Z,0.30
2023-01-30T20:58:57.123Z,0.20
2023-01-30T21:01:24.993Z,0.17
2023-01-30T21:03:53.520Z,0.20
2023-01-30T21:06:42.554Z,0.20
2023-01-30T21:09:18.637Z,0.20
2023-01-30T21:11:45.895Z,0.30
2023-01-30T21:14:13.221Z,0.20
2023-01-30T21:16:40.291Z,0.30
2023-01-30T21:19:10.111Z,0.20
2023-01-30T21:21:45.485Z,0.20
2023-01-30T21:24:14.665Z,0.30
2023-01-30T21:26:45.893Z,0.20
2023-01-30T21:29:14.796Z,0.30
2023-01-30T21:31:43.713Z,0.20
2023-01-30T21:34:11.136Z,0.20
2023-01-30T21:36:38.140Z,0.13
2023-01-30T21:39:23.495Z,0.20
2023-01-30T21:42:09.048Z,0.30
2023-01-30T21:44:40.949Z,0.20
2023-01-30T21:47:08.282Z,0.30
2023-01-30T21:49:36.718Z,0.10
2023-01-30T21:52:04.156Z,0.20
2023-01-30T21:54:31.023Z,0.20
2023-01-30T21:56:57.878Z,0.20
2023-01-30T21:59:24.750Z,0.20
2023-01-30T22:01:51.531Z,0.20
2023-01-30T22:04:19.500Z,0.20
2023-01-30T22:06:46.313Z,0.30
2023-01-30T22:09:14.975Z,0.30
2023-01-30T22:11:42.357Z,0.20
2023-01-30T22:14:09.749Z,0.20
2023-01-30T22:16:36.590Z,0.20
2023-01-30T22:19:05.246Z,0.20
2023-01-30T22:21:36.198Z,0.30
2023-01-30T22:24:05.479Z,0.30
2023-01-30T22:26:32.616Z,0.30
2023-01-30T22:29:01.485Z,0.20
2023-01-30T22:31:34.286Z,0.20
2023-01-30T22:34:02.009Z,0.20
2023-01-30T22:36:31.237Z,0.20
2023-01-30T22:38:58.059Z,0.20
2023-01-30T22:41:26.513Z,0.20
2023-01-30T22:43:55.707Z,0.30
2023-01-30T22:46:28.025Z,0.17
2023-01-30T22:48:55.111Z,0.20
2023-01-30T22:51:24.319Z,0.20
2023-01-30T22:53:56.183Z,0.20
2023-01-30T22:56:31.560Z,0.10
2023-01-30T22:58:58.349Z,0.20
2023-01-30T23:01:34.261Z,0.20
2023-01-30T23:04:06.984Z,0.20
2023-01-30T23:06:34.283Z,0.20
2023-01-30T23:09:01.588Z,0.20
2023-01-30T23:11:31.476Z,0.20
2023-01-30T23:14:06.800Z,0.30
2023-01-30T23:16:36.045Z,0.10
2023-01-30T23:19:04.624Z,0.20
2023-01-30T23:21:45.473Z,0.20
2023-01-30T23:24:17.569Z,0.30
2023-01-30T23:26:50.113Z,0.20
2023-01-30T23:29:19.073Z,0.20
2023-01-30T23:31:47.128Z,0.20
2023-01-30T23:34:16.858Z,0.20
2023-01-30T23:36:43.980Z,0.20
2023-01-30T23:39:13.433Z,0.20
2023-01-30T23:41:41.715Z,0.13
2023-01-30T23:44:09.015Z,0.20
2023-01-30T23:46:44.939Z,0.20
2023-01-30T23:49:14.581Z,0.20
2023-01-30T23:51:43.266Z,0.23
2023-01-30T23:54:11.973Z,0.20
2023-01-30T23:56:41.842Z,0.20
2023-01-30T23:59:09.134Z,0.30
