createdAt,value
2018-01-23T00:02:13.009Z,93.40
2018-01-23T00:04:42.036Z,93.30
2018-01-23T00:07:10.300Z,93.30
2018-01-23T00:09:38.562Z,93.40
2018-01-23T00:12:06.814Z,93.40
2018-01-23T00:14:35.885Z,93.40
2018-01-23T00:17:04.172Z,93.30
2018-01-23T00:19:32.501Z,93.40
2018-01-23T00:22:00.897Z,93.40
2018-01-23T00:24:29.245Z,93.40
2018-01-23T00:26:58.541Z,93.40
2018-01-23T00:29:26.820Z,93.30
2018-01-23T00:31:55.240Z,93.30
2018-01-23T00:34:23.501Z,93.30
2018-01-23T00:36:51.856Z,93.30
2018-01-23T00:39:20.168Z,93.40
2018-01-23T00:41:49.158Z,93.40
2018-01-23T00:44:17.461Z,93.40
2018-01-23T00:46:46.401Z,93.50
2018-01-23T00:49:15.396Z,93.50
2018-01-23T00:51:43.733Z,93.50
2018-01-23T00:54:11.964Z,93.50
2018-01-23T00:56:40.421Z,93.50
2018-01-23T00:59:10.275Z,93.40
2018-01-23T01:01:38.510Z,93.30
2018-01-23T01:04:06.757Z,93.20
2018-01-23T01:06:35.088Z,93.20
2018-01-23T01:09:03.329Z,93.20
2018-01-23T01:11:32.347Z,93.20
2018-01-23T01:14:00.605Z,93.50
2018-01-23T01:16:29.719Z,93.30
2018-01-23T01:18:58.035Z,93.30
2018-01-23T01:21:26.392Z,93.40
2018-01-23T01:23:54.684Z,93.30
2018-01-23T01:26:23.147Z,93.30
2018-01-23T01:28:52.201Z,93.20
2018-01-23T01:31:21.215Z,93.20
2018-01-23T01:33:49.604Z,93.30
2018-01-23T01:36:17.993Z,93.30
2018-01-23T01:38:46.254Z,93.30
2018-01-23T01:41:14.586Z,93.30
2018-01-23T01:43:43.091Z,93.30
2018-01-23T01:46:12.277Z,93.30
2018-01-23T01:48:52.425Z,93.30
2018-01-23T01:51:21.506Z,93.30
2018-01-23T01:53:49.912Z,93.30
2018-01-23T01:56:18.176Z,93.30
2018-01-23T01:58:46.505Z,93.30
2018-01-23T02:01:16.843Z,93.30
2018-01-23T02:03:45.186Z,93.30
2018-01-23T02:06:13.576Z,93.40
2018-01-23T02:08:41.957Z,93.40
2018-01-23T02:11:10.302Z,93.30
2018-01-23T02:13:39.325Z,93.40
2018-01-23T02:16:07.628Z,93.40
2018-01-23T02:18:35.973Z,93.40
2018-01-23T02:21:04.420Z,93.40
2018-01-23T02:23:32.822Z,93.40
2018-01-23T02:26:01.924Z,93.40
2018-01-23T02:28:30.373Z,93.40
2018-01-23T02:30:58.620Z,93.40
2018-01-23T02:33:27.741Z,93.50
2018-01-23T02:35:55.980Z,93.40
2018-01-23T02:38:24.220Z,93.40
2018-01-23T02:40:52.561Z,93.30
2018-01-23T02:43:20.843Z,93.20
2018-01-23T02:45:49.222Z,93.20
2018-01-23T02:48:18.798Z,93.20
2018-01-23T02:50:47.037Z,93.20
2018-01-23T02:53:15.347Z,93.30
2018-01-23T02:55:44.377Z,93.30
2018-01-23T02:58:12.608Z,93.30
2018-01-23T03:00:40.922Z,93.30
2018-01-23T03:03:09.233Z,93.30
2018-01-23T03:05:37.620Z,93.30
2018-01-23T03:08:05.922Z,93.30
2018-01-23T03:10:34.331Z,93.30
2018-01-23T03:13:02.642Z,93.30
2018-01-23T03:15:31.078Z,93.30
2018-01-23T03:17:59.461Z,93.30
2018-01-23T03:20:27.808Z,93.30
2018-01-23T03:25:38.830Z,93.30
2018-01-23T03:28:07.092Z,93.30
2018-01-23T03:30:36.322Z,93.50
2018-01-23T03:33:04.610Z,93.40
2018-01-23T03:35:33.644Z,93.50
2018-01-23T03:38:01.988Z,93.50
2018-01-23T03:40:31.052Z,93.40
2018-01-23T03:42:59.308Z,93.40
2018-01-23T03:45:27.568Z,93.50
2018-01-23T03:47:55.832Z,93.50
2018-01-23T03:50:24.093Z,93.50
2018-01-23T03:52:52.393Z,93.50
2018-01-23T03:55:20.668Z,93.50
2018-01-23T03:57:48.903Z,93.60
2018-01-23T04:00:17.241Z,93.60
2018-01-23T04:02:45.522Z,93.60
2018-01-23T04:05:13.748Z,93.60
2018-01-23T04:07:42.757Z,93.70
2018-01-23T04:10:11.168Z,93.70
2018-01-23T04:12:39.500Z,94.10
2018-01-23T04:15:08.533Z,93.80
2018-01-23T04:17:36.809Z,93.70
2018-01-23T04:20:05.096Z,93.70
2018-01-23T04:22:33.360Z,93.70
2018-01-23T04:25:01.935Z,93.80
2018-01-23T04:27:30.948Z,93.80
2018-01-23T04:29:59.205Z,93.80
2018-01-23T04:32:27.527Z,93.80
2018-01-23T04:34:56.544Z,93.80
2018-01-23T04:37:25.680Z,93.80
2018-01-23T04:39:53.996Z,93.80
2018-01-23T04:42:22.345Z,93.80
2018-01-23T04:44:50.600Z,93.90
2018-01-23T04:47:18.985Z,93.90
2018-01-23T04:49:47.261Z,93.80
2018-01-23T04:52:15.637Z,93.90
2018-01-23T04:54:44.008Z,94.10
2018-01-23T04:57:12.338Z,93.90
2018-01-23T04:59:40.753Z,93.80
2018-01-23T05:02:09.016Z,93.80
2018-01-23T05:04:38.448Z,93.80
2018-01-23T05:07:06.848Z,93.80
2018-01-23T05:09:35.108Z,93.80
2018-01-23T05:12:03.392Z,93.80
2018-01-23T05:14:31.735Z,93.80
2018-01-23T05:16:59.980Z,93.80
2018-01-23T05:19:28.253Z,93.80
2018-01-23T05:21:56.509Z,93.70
2018-01-23T05:24:24.773Z,93.70
2018-01-23T05:26:53.113Z,93.70
2018-01-23T05:29:22.297Z,93.70
2018-01-23T05:31:51.037Z,93.60
2018-01-23T05:34:20.025Z,93.60
2018-01-23T05:36:48.368Z,93.60
2018-01-23T05:39:17.478Z,93.60
2018-01-23T05:41:46.565Z,93.60
2018-01-23T05:44:15.746Z,93.60
2018-01-23T05:46:44.072Z,93.60
2018-01-23T05:49:12.680Z,93.60
2018-01-23T05:51:41.034Z,93.60
2018-01-23T05:54:09.332Z,93.70
2018-01-23T05:56:37.669Z,93.60
2018-01-23T05:59:06.713Z,93.70
2018-01-23T06:01:34.997Z,93.60
2018-01-23T06:04:03.318Z,93.60
2018-01-23T06:06:32.560Z,93.60
2018-01-23T06:09:02.588Z,93.60
2018-01-23T06:11:31.225Z,93.50
2018-01-23T06:13:59.538Z,93.50
2018-01-23T06:16:27.797Z,93.50
2018-01-23T06:18:56.191Z,93.40
2018-01-23T06:21:24.505Z,93.40
2018-01-23T06:23:52.784Z,93.40
2018-01-23T06:26:21.792Z,93.50
2018-01-23T06:28:50.802Z,93.30
2018-01-23T06:31:19.083Z,93.30
2018-01-23T06:33:47.404Z,93.30
2018-01-23T06:38:36.476Z,93.20
2018-01-23T06:41:04.700Z,93.30
2018-01-23T06:43:32.998Z,93.40
2018-01-23T06:46:01.340Z,93.30
2018-01-23T06:48:29.572Z,93.40
2018-01-23T06:50:57.812Z,93.30
2018-01-23T06:53:26.087Z,93.30
2018-01-23T06:55:54.360Z,93.30
2018-01-23T06:58:22.659Z,93.20
2018-01-23T07:00:50.993Z,93.20
2018-01-23T07:03:19.272Z,93.10
2018-01-23T07:05:48.293Z,93.10
2018-01-23T07:08:16.572Z,93.00
2018-01-23T07:10:44.820Z,93.00
2018-01-23T07:13:13.829Z,92.40
2018-01-23T07:15:42.145Z,92.40
2018-01-23T07:18:10.388Z,92.30
2018-01-23T07:20:38.678Z,92.30
2018-01-23T07:23:06.966Z,92.20
2018-01-23T07:25:35.246Z,91.90
2018-01-23T07:28:03.632Z,91.90
2018-01-23T07:30:31.918Z,91.90
2018-01-23T07:33:00.179Z,91.70
2018-01-23T07:35:28.478Z,91.80
2018-01-23T07:37:56.748Z,91.60
2018-01-23T07:40:25.228Z,91.50
2018-01-23T07:42:53.473Z,91.60
2018-01-23T07:45:21.792Z,91.70
2018-01-23T07:47:50.044Z,91.60
2018-01-23T07:50:18.316Z,91.60
2018-01-23T07:52:46.669Z,91.70
2018-01-23T07:55:14.932Z,91.60
2018-01-23T07:57:43.929Z,91.50
2018-01-23T08:00:12.254Z,91.50
2018-01-23T08:02:40.636Z,91.60
2018-01-23T08:05:08.910Z,91.60
2018-01-23T08:07:37.203Z,91.70
2018-01-23T08:10:05.470Z,91.70
2018-01-23T08:12:33.768Z,91.60
2018-01-23T08:15:02.057Z,91.60
2018-01-23T08:17:31.072Z,91.70
2018-01-23T08:20:00.168Z,91.70
2018-01-23T08:22:28.572Z,91.50
2018-01-23T08:24:56.813Z,91.30
2018-01-23T08:27:25.840Z,91.50
2018-01-23T08:29:54.101Z,91.50
2018-01-23T08:32:23.112Z,91.00
2018-01-23T08:34:51.354Z,91.00
2018-01-23T08:37:19.703Z,91.00
2018-01-23T08:42:09.708Z,90.80
2018-01-23T08:44:38.141Z,91.20
2018-01-23T08:47:06.378Z,90.90
2018-01-23T08:49:34.620Z,90.80
2018-01-23T08:52:02.899Z,90.80
2018-01-23T08:54:31.140Z,90.90
2018-01-23T08:56:59.377Z,90.80
2018-01-23T08:59:27.822Z,90.50
2018-01-23T09:01:56.122Z,90.40
2018-01-23T09:04:24.489Z,90.60
2018-01-23T09:06:52.802Z,90.60
2018-01-23T09:09:21.084Z,90.60
2018-01-23T09:11:49.327Z,90.70
2018-01-23T09:14:17.629Z,90.60
2018-01-23T09:16:45.889Z,90.60
2018-01-23T09:19:14.147Z,90.90
2018-01-23T09:21:42.449Z,90.40
2018-01-23T09:24:10.777Z,90.60
2018-01-23T09:26:38.981Z,90.60
2018-01-23T09:29:07.265Z,90.40
2018-01-23T09:31:35.548Z,90.50
2018-01-23T09:34:03.885Z,90.40
2018-01-23T09:36:32.429Z,90.40
2018-01-23T09:39:00.724Z,90.30
2018-01-23T09:41:29.929Z,90.10
2018-01-23T09:43:58.240Z,90.10
2018-01-23T09:46:26.586Z,90.30
2018-01-23T09:48:54.931Z,90.00
2018-01-23T09:51:23.236Z,90.20
2018-01-23T09:53:51.481Z,90.10
2018-01-23T09:56:19.716Z,90.10
2018-01-23T09:58:48.044Z,90.00
2018-01-23T10:01:17.067Z,89.80
2018-01-23T10:03:46.070Z,89.50
2018-01-23T10:06:14.356Z,89.50
2018-01-23T10:08:42.596Z,90.20
2018-01-23T10:11:11.613Z,89.80
2018-01-23T10:13:40.128Z,89.80
2018-01-23T10:16:08.696Z,89.60
2018-01-23T10:18:36.948Z,88.80
2018-01-23T10:21:06.059Z,89.00
2018-01-23T10:23:34.429Z,88.90
2018-01-23T10:26:03.673Z,89.20
2018-01-23T10:28:32.029Z,89.30
2018-01-23T10:31:01.351Z,89.60
2018-01-23T10:33:29.676Z,89.00
2018-01-23T10:35:58.016Z,89.10
2018-01-23T10:38:26.249Z,88.90
2018-01-23T10:40:55.221Z,89.10
2018-01-23T10:43:23.748Z,88.50
2018-01-23T10:45:51.998Z,88.90
2018-01-23T10:48:20.246Z,88.90
2018-01-23T10:50:48.561Z,89.40
2018-01-23T10:53:16.890Z,88.90
2018-01-23T10:55:45.162Z,89.30
2018-01-23T10:58:13.450Z,89.20
2018-01-23T11:00:47.392Z,89.80
2018-01-23T11:03:15.657Z,90.00
2018-01-23T11:05:43.994Z,89.70
2018-01-23T11:08:12.332Z,89.80
2018-01-23T11:10:40.632Z,90.00
2018-01-23T11:13:08.909Z,89.80
2018-01-23T11:15:37.233Z,90.00
2018-01-23T11:18:05.559Z,89.20
2018-01-23T11:20:33.869Z,89.70
2018-01-23T11:23:02.121Z,89.50
2018-01-23T11:25:30.452Z,89.20
2018-01-23T11:27:59.474Z,89.70
2018-01-23T11:30:27.728Z,89.70
2018-01-23T11:32:56.109Z,89.70
2018-01-23T11:35:25.101Z,89.70
2018-01-23T11:37:53.379Z,89.70
2018-01-23T11:40:21.640Z,88.80
2018-01-23T11:42:50.758Z,88.50
2018-01-23T11:45:19.021Z,88.50
2018-01-23T11:47:47.296Z,88.20
2018-01-23T11:50:15.580Z,87.90
2018-01-23T11:52:43.825Z,88.20
2018-01-23T11:55:12.179Z,89.00
2018-01-23T11:57:40.480Z,89.30
2018-01-23T12:00:09.477Z,88.70
2018-01-23T12:02:38.597Z,88.60
2018-01-23T12:05:06.937Z,88.60
2018-01-23T12:07:35.268Z,88.20
2018-01-23T12:10:03.540Z,88.70
2018-01-23T12:12:31.946Z,88.70
2018-01-23T12:15:00.308Z,89.40
2018-01-23T12:17:28.679Z,89.20
2018-01-23T12:19:57.020Z,88.50
2018-01-23T12:22:26.056Z,88.80
2018-01-23T12:24:54.336Z,88.80
2018-01-23T12:27:22.676Z,88.80
2018-01-23T12:29:50.930Z,88.50
2018-01-23T12:32:19.245Z,88.70
2018-01-23T12:34:48.276Z,88.70
2018-01-23T12:37:16.572Z,88.70
2018-01-23T12:39:44.853Z,89.00
2018-01-23T12:42:13.094Z,88.00
2018-01-23T12:44:41.406Z,88.50
2018-01-23T12:47:09.736Z,88.60
2018-01-23T12:49:38.000Z,89.10
2018-01-23T12:52:07.017Z,89.00
2018-01-23T12:54:36.161Z,88.70
2018-01-23T12:57:04.401Z,88.70
2018-01-23T12:59:32.741Z,88.70
2018-01-23T13:02:01.849Z,88.60
2018-01-23T13:04:30.112Z,88.50
2018-01-23T13:06:58.379Z,88.80
2018-01-23T13:09:27.407Z,89.40
2018-01-23T13:11:55.716Z,89.40
2018-01-23T13:14:23.999Z,88.40
2018-01-23T13:16:52.388Z,88.50
2018-01-23T13:19:20.666Z,88.50
2018-01-23T13:21:49.010Z,87.70
2018-01-23T13:24:18.166Z,86.90
2018-01-23T13:26:46.412Z,86.80
2018-01-23T13:29:14.744Z,86.50
2018-01-23T13:31:43.876Z,85.70
2018-01-23T13:34:12.107Z,85.70
2018-01-23T13:36:40.376Z,84.80
2018-01-23T13:39:08.699Z,83.70
2018-01-23T13:41:37.432Z,83.50
2018-01-23T13:44:06.468Z,82.60
2018-01-23T13:46:35.211Z,82.60
2018-01-23T13:49:03.479Z,83.30
2018-01-23T13:51:31.809Z,82.60
2018-01-23T13:54:00.817Z,82.60
2018-01-23T13:56:29.357Z,82.60
2018-01-23T13:58:57.600Z,81.50
2018-01-23T14:01:25.930Z,82.40
2018-01-23T14:03:54.201Z,83.60
2018-01-23T14:06:23.247Z,82.80
2018-01-23T14:08:51.690Z,82.80
2018-01-23T14:11:19.924Z,83.40
2018-01-23T14:13:50.670Z,82.80
2018-01-23T14:16:18.999Z,84.90
2018-01-23T14:18:47.239Z,83.30
2018-01-23T14:21:16.280Z,84.20
2018-01-23T14:23:44.697Z,84.10
2018-01-23T14:26:13.708Z,83.50
2018-01-23T14:28:41.962Z,83.60
2018-01-23T14:31:10.267Z,84.90
2018-01-23T14:33:39.692Z,85.00
2018-01-23T14:36:08.083Z,84.90
2018-01-23T14:38:36.420Z,85.60
2018-01-23T14:41:04.748Z,85.70
2018-01-23T14:43:33.032Z,85.80
2018-01-23T14:46:01.397Z,86.20
2018-01-23T14:48:31.079Z,86.40
2018-01-23T14:50:59.327Z,86.20
2018-01-23T14:53:28.467Z,86.20
2018-01-23T14:55:56.692Z,86.90
2018-01-23T14:58:25.754Z,87.10
2018-01-23T15:00:54.036Z,87.10
2018-01-23T15:03:22.281Z,87.20
2018-01-23T15:05:50.550Z,87.10
2018-01-23T15:08:18.910Z,87.10
2018-01-23T15:10:47.241Z,86.90
2018-01-23T15:13:15.630Z,86.80
2018-01-23T15:15:44.018Z,86.70
2018-01-23T15:18:12.290Z,86.60
2018-01-23T15:20:40.593Z,86.60
2018-01-23T15:23:08.873Z,86.00
2018-01-23T15:25:37.185Z,85.80
2018-01-23T15:28:05.418Z,86.00
2018-01-23T15:30:33.693Z,86.10
2018-01-23T15:33:01.932Z,86.10
2018-01-23T15:35:30.198Z,85.40
2018-01-23T15:37:58.540Z,85.60
2018-01-23T15:40:26.916Z,85.50
2018-01-23T15:42:56.017Z,85.30
2018-01-23T15:45:25.085Z,86.00
2018-01-23T15:47:53.354Z,85.60
2018-01-23T15:50:21.606Z,86.30
2018-01-23T15:52:49.869Z,86.20
2018-01-23T15:55:18.953Z,85.80
2018-01-23T15:57:47.196Z,85.70
2018-01-23T16:00:16.829Z,85.60
2018-01-23T16:02:45.107Z,86.20
2018-01-23T16:05:13.419Z,86.40
2018-01-23T16:07:41.688Z,86.60
2018-01-23T16:10:10.039Z,86.20
2018-01-23T16:12:38.469Z,86.40
2018-01-23T16:15:06.786Z,86.60
2018-01-23T16:17:35.024Z,86.50
2018-01-23T16:20:04.072Z,86.60
2018-01-23T16:22:33.176Z,86.80
2018-01-23T16:25:02.203Z,87.00
2018-01-23T16:27:31.281Z,87.00
2018-01-23T16:29:59.541Z,87.00
2018-01-23T16:32:28.576Z,87.10
2018-01-23T16:34:56.878Z,87.10
2018-01-23T16:37:25.157Z,87.50
2018-01-23T16:39:54.184Z,87.00
2018-01-23T16:42:23.314Z,86.80
2018-01-23T16:44:51.660Z,86.80
2018-01-23T16:47:20.683Z,87.90
2018-01-23T16:49:48.937Z,87.30
2018-01-23T16:52:17.241Z,87.90
2018-01-23T16:54:45.488Z,88.30
2018-01-23T16:57:14.809Z,87.60
2018-01-23T16:59:43.065Z,87.60
2018-01-23T17:02:12.259Z,88.20
2018-01-23T17:04:40.682Z,88.20
2018-01-23T17:07:08.977Z,87.70
2018-01-23T17:09:37.496Z,88.00
2018-01-23T17:12:06.593Z,88.00
2018-01-23T17:14:35.640Z,87.60
2018-01-23T17:17:03.894Z,87.60
2018-01-23T17:19:32.211Z,87.50
2018-01-23T17:22:00.577Z,87.20
2018-01-23T17:24:29.042Z,86.60
2018-01-23T17:26:57.339Z,86.50
2018-01-23T17:29:25.690Z,86.00
2018-01-23T17:31:53.972Z,86.30
2018-01-23T17:34:22.321Z,85.70
2018-01-23T17:36:50.652Z,85.70
2018-01-23T17:39:18.892Z,85.60
2018-01-23T17:41:47.184Z,85.50
2018-01-23T17:44:15.507Z,85.70
2018-01-23T17:46:43.788Z,85.40
2018-01-23T17:49:12.106Z,85.60
2018-01-23T17:51:41.745Z,86.90
2018-01-23T17:54:10.094Z,86.00
2018-01-23T17:56:38.349Z,85.70
2018-01-23T17:59:06.687Z,85.70
2018-01-23T18:01:34.932Z,85.80
2018-01-23T18:04:03.262Z,86.60
2018-01-23T18:06:31.612Z,86.40
2018-01-23T18:08:59.912Z,86.90
2018-01-23T18:11:29.264Z,85.50
2018-01-23T18:13:57.545Z,85.50
2018-01-23T18:16:25.822Z,85.30
2018-01-23T18:18:54.055Z,85.40
2018-01-23T18:21:23.096Z,85.30
2018-01-23T18:23:51.427Z,85.30
2018-01-23T18:26:20.520Z,86.00
2018-01-23T18:28:49.643Z,85.90
2018-01-23T18:31:18.673Z,86.20
2018-01-23T18:33:46.938Z,86.20
2018-01-23T18:36:15.466Z,86.30
2018-01-23T18:38:43.785Z,86.70
2018-01-23T18:41:12.911Z,86.00
2018-01-23T18:43:41.749Z,86.80
2018-01-23T18:46:11.449Z,86.30
2018-01-23T18:48:40.021Z,86.50
2018-01-23T18:51:08.334Z,86.20
2018-01-23T18:53:36.668Z,86.20
2018-01-23T18:56:05.158Z,86.90
2018-01-23T18:58:33.457Z,87.00
2018-01-23T19:01:02.648Z,87.70
2018-01-23T19:03:31.731Z,88.20
2018-01-23T19:06:00.281Z,88.00
2018-01-23T19:08:30.766Z,88.20
2018-01-23T19:10:59.235Z,88.30
2018-01-23T19:13:27.529Z,88.70
2018-01-23T19:15:57.241Z,89.00
2018-01-23T19:18:25.580Z,89.00
2018-01-23T19:20:56.941Z,88.50
2018-01-23T19:23:25.563Z,88.50
2018-01-23T19:25:57.796Z,89.00
2018-01-23T19:28:26.158Z,88.60
2018-01-23T19:30:56.707Z,88.70
2018-01-23T19:33:25.805Z,88.50
2018-01-23T19:35:54.976Z,88.80
2018-01-23T19:38:23.540Z,88.80
2018-01-23T19:40:51.876Z,88.80
2018-01-23T19:43:21.529Z,89.10
2018-01-23T19:45:50.699Z,89.00
2018-01-23T19:48:19.868Z,89.10
2018-01-23T19:50:49.111Z,89.30
2018-01-23T19:53:18.935Z,89.30
2018-01-23T19:55:47.206Z,89.30
2018-01-23T19:58:15.675Z,89.30
2018-01-23T20:00:44.122Z,89.50
2018-01-23T20:03:13.032Z,89.40
2018-01-23T20:05:41.564Z,89.80
2018-01-23T20:08:11.237Z,89.30
2018-01-23T20:10:39.581Z,89.20
2018-01-23T20:13:07.862Z,89.30
2018-01-23T20:15:36.148Z,88.90
2018-01-23T20:18:05.244Z,89.10
2018-01-23T20:20:34.261Z,89.20
2018-01-23T20:23:02.549Z,89.20
2018-01-23T20:25:31.629Z,89.30
2018-01-23T20:27:59.994Z,89.20
2018-01-23T20:30:28.333Z,89.50
2018-01-23T20:32:57.841Z,89.20
2018-01-23T20:35:26.123Z,89.30
2018-01-23T20:37:54.405Z,88.90
2018-01-23T20:40:23.548Z,88.90
2018-01-23T20:42:51.817Z,88.90
2018-01-23T20:45:20.625Z,89.20
2018-01-23T20:47:48.964Z,88.90
2018-01-23T20:50:17.225Z,89.00
2018-01-23T20:52:45.485Z,88.90
2018-01-23T20:55:14.533Z,89.00
2018-01-23T20:57:43.571Z,89.10
2018-01-23T21:00:11.835Z,89.10
2018-01-23T21:02:40.148Z,89.40
2018-01-23T21:05:08.538Z,88.90
2018-01-23T21:07:37.568Z,88.80
2018-01-23T21:10:06.083Z,88.80
2018-01-23T21:12:35.129Z,88.80
2018-01-23T21:15:03.395Z,88.90
2018-01-23T21:17:32.786Z,88.80
2018-01-23T21:20:01.930Z,88.70
2018-01-23T21:22:30.169Z,89.30
2018-01-23T21:24:59.249Z,88.80
2018-01-23T21:27:28.292Z,89.00
2018-01-23T21:29:57.530Z,88.90
2018-01-23T21:32:25.985Z,88.90
2018-01-23T21:34:55.180Z,88.60
2018-01-23T21:37:23.727Z,88.40
2018-01-23T21:39:52.781Z,88.80
2018-01-23T21:42:21.913Z,88.70
2018-01-23T21:44:50.225Z,88.60
2018-01-23T21:47:19.670Z,88.90
2018-01-23T21:49:48.971Z,88.90
2018-01-23T21:52:17.340Z,89.20
2018-01-23T21:54:47.911Z,89.20
2018-01-23T21:57:17.152Z,88.40
2018-01-23T21:59:46.212Z,88.20
2018-01-23T22:02:14.986Z,88.20
2018-01-23T22:04:43.471Z,87.70
2018-01-23T22:07:12.199Z,88.10
2018-01-23T22:09:40.946Z,88.10
2018-01-23T22:12:10.212Z,88.20
2018-01-23T22:14:38.729Z,88.40
2018-01-23T22:17:07.950Z,88.30
2018-01-23T22:19:36.276Z,88.30
2018-01-23T22:22:05.710Z,88.80
2018-01-23T22:24:35.052Z,87.60
2018-01-23T22:27:04.165Z,87.40
2018-01-23T22:29:33.397Z,87.40
2018-01-23T22:32:04.462Z,87.60
2018-01-23T22:34:33.329Z,87.20
2018-01-23T22:37:01.708Z,87.40
2018-01-23T22:39:31.189Z,87.10
2018-01-23T22:42:03.613Z,87.50
2018-01-23T22:44:31.972Z,86.60
2018-01-23T22:47:00.497Z,86.70
2018-01-23T22:49:29.029Z,86.60
2018-01-23T22:51:58.281Z,86.90
2018-01-23T22:54:27.417Z,86.80
2018-01-23T22:56:56.458Z,87.10
2018-01-23T22:59:24.899Z,87.00
2018-01-23T23:01:53.921Z,86.30
2018-01-23T23:04:22.193Z,86.30
2018-01-23T23:06:50.638Z,85.80
2018-01-23T23:09:18.892Z,86.40
2018-01-23T23:11:47.177Z,86.60
2018-01-23T23:14:15.437Z,86.50
2018-01-23T23:16:43.863Z,86.90
2018-01-23T23:19:12.166Z,86.60
2018-01-23T23:21:40.792Z,86.30
2018-01-23T23:24:09.243Z,87.00
2018-01-23T23:26:37.672Z,85.50
2018-01-23T23:29:06.727Z,85.40
2018-01-23T23:31:35.195Z,85.40
2018-01-23T23:34:04.204Z,86.00
2018-01-23T23:36:32.629Z,86.00
2018-01-23T23:39:01.833Z,86.40
2018-01-23T23:41:30.961Z,86.40
2018-01-23T23:44:00.587Z,85.90
2018-01-23T23:46:28.837Z,86.60
2018-01-23T23:48:57.360Z,85.80
2018-01-23T23:51:26.562Z,85.80
2018-01-23T23:53:55.134Z,85.80
2018-01-23T23:56:23.409Z,85.00
2018-01-23T23:58:52.554Z,83.80
