createdAt,value
2023-03-10T00:00:39.174Z,100292.75
2023-03-10T00:03:10.139Z,100280.09
2023-03-10T00:05:41.832Z,100300.53
2023-03-10T00:08:12.460Z,100292.84
2023-03-10T00:10:43.827Z,100281.03
2023-03-10T00:13:15.643Z,100279.28
2023-03-10T00:15:46.162Z,100275.63
2023-03-10T00:18:17.334Z,100260.47
2023-03-10T00:20:48.333Z,100274.19
2023-03-10T00:23:19.865Z,100271.03
2023-03-10T00:26:02.459Z,100266.53
2023-03-10T00:28:34.592Z,100255.94
2023-03-10T00:31:10.219Z,100261.88
2023-03-10T00:33:42.161Z,100248.97
2023-03-10T00:36:16.891Z,100245.63
2023-03-10T00:38:48.942Z,100237.66
2023-03-10T00:41:22.558Z,100246.13
2023-03-10T00:43:54.228Z,100241.78
2023-03-10T00:46:26.330Z,100233.97
2023-03-10T00:48:58.159Z,100230.53
2023-03-10T00:51:29.914Z,100224.13
2023-03-10T00:54:01.614Z,100227.56
2023-03-10T00:56:33.536Z,100240.19
2023-03-10T00:59:04.900Z,100250.19
2023-03-10T01:01:40.952Z,100256.31
2023-03-10T01:04:16.289Z,100243.84
2023-03-10T01:06:49.140Z,100240.16
2023-03-10T01:09:21.969Z,100230.31
2023-03-10T01:11:53.418Z,100217.13
2023-03-10T01:14:24.863Z,100213.06
2023-03-10T01:16:56.315Z,100214.19
2023-03-10T01:19:27.674Z,100222.72
2023-03-10T01:21:58.586Z,100214.00
2023-03-10T01:24:29.769Z,100211.50
2023-03-10T01:27:01.125Z,100203.53
2023-03-10T01:29:33.442Z,100199.84
2023-03-10T01:32:04.778Z,100187.69
2023-03-10T01:34:36.623Z,100194.00
2023-03-10T01:37:07.239Z,100189.38
2023-03-10T01:39:39.289Z,100197.72
2023-03-10T01:42:11.742Z,100191.31
2023-03-10T01:44:42.991Z,100193.81
2023-03-10T01:47:14.984Z,100184.44
2023-03-10T01:49:47.688Z,100180.47
2023-03-10T01:52:26.153Z,100188.06
2023-03-10T01:55:14.483Z,100183.44
2023-03-10T01:57:53.229Z,100168.31
2023-03-10T02:00:25.870Z,100191.28
2023-03-10T02:03:20.099Z,100181.78
2023-03-10T02:06:08.680Z,100174.69
2023-03-10T02:08:48.719Z,100180.34
2023-03-10T02:11:20.995Z,100166.09
2023-03-10T02:13:56.118Z,100177.78
2023-03-10T02:16:27.500Z,100167.66
2023-03-10T02:18:58.246Z,100168.97
2023-03-10T02:21:29.769Z,100167.09
2023-03-10T02:24:30.188Z,100148.56
2023-03-10T02:27:05.503Z,100156.88
2023-03-10T02:29:59.391Z,100145.56
2023-03-10T02:32:38.513Z,100151.59
2023-03-10T02:35:10.377Z,100142.22
2023-03-10T02:37:52.432Z,100164.63
2023-03-10T02:40:35.407Z,100156.22
2023-03-10T02:43:31.263Z,100166.59
2023-03-10T02:46:10.964Z,100170.84
2023-03-10T02:48:45.595Z,100184.31
2023-03-10T02:51:34.433Z,100184.00
2023-03-10T02:54:11.634Z,100184.91
2023-03-10T02:56:44.560Z,100189.66
2023-03-10T02:59:17.926Z,100192.81
2023-03-10T03:01:53.307Z,100190.47
2023-03-10T03:04:24.861Z,100198.28
2023-03-10T03:06:55.995Z,100183.66
2023-03-10T03:09:27.150Z,100184.00
2023-03-10T03:11:59.440Z,100185.06
2023-03-10T03:14:30.680Z,100189.53
2023-03-10T03:17:02.511Z,100186.88
2023-03-10T03:19:33.626Z,100196.38
2023-03-10T03:22:05.310Z,100185.78
2023-03-10T03:24:36.474Z,100192.25
2023-03-10T03:27:08.388Z,100185.63
2023-03-10T03:29:40.008Z,100184.91
2023-03-10T03:32:11.767Z,100182.16
2023-03-10T03:34:43.361Z,100184.03
2023-03-10T03:37:15.295Z,100176.94
2023-03-10T03:39:46.575Z,100178.53
2023-03-10T03:42:18.189Z,100179.31
2023-03-10T03:44:55.192Z,100181.84
2023-03-10T03:47:26.023Z,100185.28
2023-03-10T03:49:56.963Z,100183.69
2023-03-10T03:52:28.279Z,100182.78
2023-03-10T03:55:00.582Z,100186.06
2023-03-10T03:57:33.584Z,100189.28
2023-03-10T04:00:10.087Z,100187.03
2023-03-10T04:02:43.048Z,100188.13
2023-03-10T04:05:14.513Z,100194.03
2023-03-10T04:07:47.219Z,100183.66
2023-03-10T04:10:29.980Z,100187.91
2023-03-10T04:13:01.982Z,100202.50
2023-03-10T04:15:34.036Z,100191.81
2023-03-10T04:18:05.817Z,100191.91
2023-03-10T04:20:37.210Z,100199.31
2023-03-10T04:23:09.544Z,100199.97
2023-03-10T04:25:42.200Z,100200.03
2023-03-10T04:28:15.524Z,100193.84
2023-03-10T04:30:49.271Z,100194.69
2023-03-10T04:33:23.813Z,100206.53
2023-03-10T04:35:55.953Z,100204.75
2023-03-10T04:38:28.400Z,100215.19
2023-03-10T04:40:59.987Z,100216.59
2023-03-10T04:43:36.314Z,100215.50
2023-03-10T04:46:08.295Z,100219.34
2023-03-10T04:48:40.373Z,100220.66
2023-03-10T04:51:13.322Z,100226.16
2023-03-10T04:53:51.393Z,100231.22
2023-03-10T04:56:23.624Z,100237.91
2023-03-10T04:58:56.536Z,100228.09
2023-03-10T05:01:33.842Z,100242.66
2023-03-10T05:04:08.862Z,100252.41
2023-03-10T05:06:40.263Z,100253.38
2023-03-10T05:09:31.200Z,100257.09
2023-03-10T05:12:02.430Z,100247.47
2023-03-10T05:14:36.172Z,100256.78
2023-03-10T05:17:07.483Z,100258.88
2023-03-10T05:19:39.220Z,100259.06
2023-03-10T05:22:12.974Z,100248.84
2023-03-10T05:24:44.533Z,100247.72
2023-03-10T05:27:16.491Z,100264.59
2023-03-10T05:29:48.191Z,100263.50
2023-03-10T05:32:26.307Z,100263.25
2023-03-10T05:34:58.113Z,100267.63
2023-03-10T05:37:28.656Z,100270.47
2023-03-10T05:40:01.034Z,100266.94
2023-03-10T05:42:33.174Z,100272.97
2023-03-10T05:45:06.515Z,100281.53
2023-03-10T05:47:38.296Z,100286.25
2023-03-10T05:50:11.205Z,100286.22
2023-03-10T05:52:44.818Z,100278.31
2023-03-10T05:55:20.311Z,100290.06
2023-03-10T05:57:52.910Z,100298.22
2023-03-10T06:00:24.486Z,100292.94
2023-03-10T06:03:06.130Z,100281.16
2023-03-10T06:05:37.725Z,100292.63
2023-03-10T06:08:09.897Z,100287.44
2023-03-10T06:10:41.500Z,100293.88
2023-03-10T06:13:12.830Z,100292.22
2023-03-10T06:15:44.487Z,100295.38
2023-03-10T06:18:15.483Z,100303.91
2023-03-10T06:20:47.307Z,100312.38
2023-03-10T06:23:20.302Z,100310.25
2023-03-10T06:26:00.177Z,100316.97
2023-03-10T06:28:34.434Z,100312.47
2023-03-10T06:31:13.769Z,100322.44
2023-03-10T06:33:45.858Z,100330.66
2023-03-10T06:36:17.909Z,100338.44
2023-03-10T06:38:49.555Z,100346.78
2023-03-10T06:41:20.970Z,100327.16
2023-03-10T06:43:52.263Z,100326.72
2023-03-10T06:46:23.836Z,100317.22
2023-03-10T06:48:55.306Z,100330.25
2023-03-10T06:51:26.696Z,100322.69
2023-03-10T06:53:59.093Z,100325.72
2023-03-10T06:56:30.459Z,100335.88
2023-03-10T06:59:02.326Z,100341.94
2023-03-10T07:01:36.289Z,100348.38
2023-03-10T07:04:07.984Z,100360.63
2023-03-10T07:06:39.468Z,100366.22
2023-03-10T07:09:11.103Z,100384.44
2023-03-10T07:11:44.566Z,100389.06
2023-03-10T07:14:18.576Z,100396.47
2023-03-10T07:16:51.255Z,100399.59
2023-03-10T07:19:23.785Z,100399.97
2023-03-10T07:22:02.395Z,100389.16
2023-03-10T07:24:38.588Z,100392.19
2023-03-10T07:27:13.245Z,100396.66
2023-03-10T07:29:46.709Z,100398.44
2023-03-10T07:32:19.165Z,100395.94
2023-03-10T07:34:53.475Z,100406.94
2023-03-10T07:37:25.034Z,100417.16
2023-03-10T07:39:58.915Z,100428.06
2023-03-10T07:42:30.166Z,100430.78
2023-03-10T07:45:02.626Z,100437.06
2023-03-10T07:47:34.024Z,100447.44
2023-03-10T07:50:05.389Z,100442.91
2023-03-10T07:52:36.428Z,100455.84
2023-03-10T07:55:08.397Z,100459.69
2023-03-10T07:57:39.787Z,100465.22
2023-03-10T08:00:12.231Z,100470.53
2023-03-10T08:02:44.159Z,100473.88
2023-03-10T08:05:16.366Z,100479.41
2023-03-10T08:07:47.609Z,100480.19
2023-03-10T08:10:20.367Z,100498.00
2023-03-10T08:12:51.840Z,100503.88
2023-03-10T08:15:22.689Z,100512.81
2023-03-10T08:17:54.055Z,100511.50
2023-03-10T08:20:25.472Z,100531.09
2023-03-10T08:22:57.085Z,100536.13
2023-03-10T08:25:28.326Z,100538.97
2023-03-10T08:27:59.645Z,100542.25
2023-03-10T08:30:30.769Z,100554.00
2023-03-10T08:33:02.220Z,100554.31
2023-03-10T08:35:34.331Z,100556.25
2023-03-10T08:38:07.166Z,100553.75
2023-03-10T08:40:38.609Z,100552.81
2023-03-10T08:43:09.989Z,100559.38
2023-03-10T08:45:41.515Z,100568.56
2023-03-10T08:48:12.535Z,100570.56
2023-03-10T08:50:43.892Z,100571.00
2023-03-10T08:53:14.825Z,100579.75
2023-03-10T08:55:48.956Z,100586.19
2023-03-10T08:58:20.173Z,100593.81
2023-03-10T09:00:51.920Z,100592.19
2023-03-10T09:03:22.889Z,100591.91
2023-03-10T09:05:54.136Z,100596.38
2023-03-10T09:08:27.558Z,100600.16
2023-03-10T09:10:59.241Z,100602.94
2023-03-10T09:13:30.515Z,100604.84
2023-03-10T09:16:02.274Z,100605.94
2023-03-10T09:18:33.732Z,100604.84
2023-03-10T09:21:04.898Z,100610.31
2023-03-10T09:23:41.439Z,100607.34
2023-03-10T09:26:13.563Z,100609.44
2023-03-10T09:28:47.585Z,100620.66
2023-03-10T09:31:25.704Z,100611.38
2023-03-10T09:33:59.628Z,100606.53
2023-03-10T09:36:32.252Z,100610.66
2023-03-10T09:39:04.462Z,100610.41
2023-03-10T09:41:47.638Z,100609.72
2023-03-10T09:44:46.159Z,100612.75
2023-03-10T09:47:44.852Z,100616.75
2023-03-10T09:50:44.857Z,100622.13
2023-03-10T09:53:51.853Z,100627.31
2023-03-10T09:56:30.012Z,100624.09
2023-03-10T09:59:27.724Z,100623.59
2023-03-10T10:02:00.889Z,100636.44
2023-03-10T10:04:41.392Z,100623.63
2023-03-10T10:07:22.426Z,100626.06
2023-03-10T10:09:54.798Z,100630.47
2023-03-10T10:12:28.787Z,100628.38
2023-03-10T10:15:16.055Z,100634.44
2023-03-10T10:17:55.138Z,100641.75
2023-03-10T10:20:40.681Z,100647.81
2023-03-10T10:23:23.944Z,100655.38
2023-03-10T10:25:56.229Z,100648.88
2023-03-10T10:28:49.229Z,100664.38
2023-03-10T10:31:24.773Z,100662.97
2023-03-10T10:33:57.337Z,100664.97
2023-03-10T10:36:34.641Z,100663.59
2023-03-10T10:39:21.064Z,100660.91
2023-03-10T10:41:52.697Z,100665.84
2023-03-10T10:44:23.912Z,100654.88
2023-03-10T10:46:57.973Z,100653.91
2023-03-10T10:49:33.169Z,100665.88
2023-03-10T10:52:06.938Z,100668.31
2023-03-10T10:54:41.461Z,100664.78
2023-03-10T10:57:23.557Z,100664.28
2023-03-10T10:59:55.216Z,100657.03
2023-03-10T11:02:37.378Z,100658.16
2023-03-10T11:05:16.526Z,100652.47
2023-03-10T11:07:47.768Z,100656.56
2023-03-10T11:10:39.785Z,100657.72
2023-03-10T11:13:34.183Z,100654.75
2023-03-10T11:16:42.931Z,100658.28
2023-03-10T11:19:33.574Z,100654.41
2023-03-10T11:22:36.154Z,100659.81
2023-03-10T11:25:34.738Z,100661.44
2023-03-10T11:28:27.967Z,100657.38
2023-03-10T11:31:14.033Z,100654.38
2023-03-10T11:34:13.045Z,100662.88
2023-03-10T11:37:07.316Z,100666.69
2023-03-10T11:39:57.458Z,100673.78
2023-03-10T11:42:43.153Z,100666.44
2023-03-10T11:45:39.404Z,100677.28
2023-03-10T11:48:45.544Z,100674.09
2023-03-10T11:51:28.002Z,100675.19
2023-03-10T11:54:05.721Z,100675.75
2023-03-10T11:56:40.404Z,100679.03
2023-03-10T11:59:19.495Z,100679.88
2023-03-10T12:02:08.069Z,100683.13
2023-03-10T12:04:51.016Z,100698.63
2023-03-10T12:07:32.413Z,100699.72
2023-03-10T12:10:15.784Z,100703.59
2023-03-10T12:12:49.001Z,100708.81
2023-03-10T12:15:38.488Z,100709.38
2023-03-10T12:18:10.667Z,100701.03
2023-03-10T12:20:42.260Z,100717.34
2023-03-10T12:23:13.462Z,100715.38
2023-03-10T12:25:45.526Z,100702.88
2023-03-10T12:28:20.016Z,100714.03
2023-03-10T12:30:52.605Z,100718.38
2023-03-10T12:33:39.279Z,100711.88
2023-03-10T12:36:22.835Z,100708.34
2023-03-10T12:38:55.438Z,100711.66
2023-03-10T12:41:30.052Z,100713.34
2023-03-10T12:44:04.158Z,100709.84
2023-03-10T12:47:01.624Z,100708.47
2023-03-10T12:50:13.160Z,100715.84
2023-03-10T12:52:49.726Z,100713.41
2023-03-10T12:55:28.188Z,100702.22
2023-03-10T12:58:14.832Z,100710.38
2023-03-10T13:01:00.172Z,100721.00
2023-03-10T13:03:54.402Z,100722.31
2023-03-10T13:06:42.820Z,100718.56
2023-03-10T13:09:39.949Z,100726.22
2023-03-10T13:12:33.882Z,100719.91
2023-03-10T13:15:09.643Z,100719.66
2023-03-10T13:17:40.992Z,100717.50
2023-03-10T13:20:19.047Z,100722.69
2023-03-10T13:23:01.165Z,100725.97
2023-03-10T13:25:34.248Z,100723.75
2023-03-10T13:28:13.503Z,100711.28
2023-03-10T13:30:44.828Z,100723.50
2023-03-10T13:33:29.237Z,100722.72
2023-03-10T13:36:01.194Z,100721.09
2023-03-10T13:38:31.832Z,100720.25
2023-03-10T13:41:04.760Z,100724.56
2023-03-10T13:43:43.139Z,100705.31
2023-03-10T13:46:24.877Z,100722.63
2023-03-10T13:48:57.888Z,100718.03
2023-03-10T13:51:34.152Z,100715.59
2023-03-10T13:54:24.243Z,100722.69
2023-03-10T13:57:13.999Z,100734.94
2023-03-10T13:59:45.392Z,100730.84
2023-03-10T14:02:39.756Z,100728.94
2023-03-10T14:05:40.970Z,100736.81
2023-03-10T14:08:32.558Z,100736.03
2023-03-10T14:11:26.415Z,100737.91
2023-03-10T14:13:57.867Z,100743.09
2023-03-10T14:16:48.035Z,100738.75
2023-03-10T14:19:43.741Z,100741.50
2023-03-10T14:22:24.277Z,100739.31
2023-03-10T14:24:55.748Z,100733.09
2023-03-10T14:27:27.973Z,100735.84
2023-03-10T14:30:02.747Z,100738.56
2023-03-10T14:32:33.985Z,100736.94
2023-03-10T14:35:08.119Z,100734.19
2023-03-10T14:37:39.602Z,100738.78
2023-03-10T14:40:12.404Z,100742.31
2023-03-10T14:42:44.411Z,100747.47
2023-03-10T14:45:48.981Z,100743.72
2023-03-10T14:48:22.926Z,100745.88
2023-03-10T14:50:56.720Z,100745.59
2023-03-10T14:53:29.641Z,100740.41
2023-03-10T14:56:03.823Z,100750.44
2023-03-10T14:58:39.310Z,100751.25
2023-03-10T15:01:10.633Z,100752.06
2023-03-10T15:03:42.954Z,100758.03
2023-03-10T15:06:19.798Z,100753.97
2023-03-10T15:08:52.008Z,100752.59
2023-03-10T15:11:36.139Z,100749.94
2023-03-10T15:14:20.824Z,100751.03
2023-03-10T15:16:52.090Z,100747.53
2023-03-10T15:19:27.236Z,100755.69
2023-03-10T15:22:07.274Z,100752.72
2023-03-10T15:24:38.587Z,100749.69
2023-03-10T15:27:12.348Z,100751.88
2023-03-10T15:29:43.839Z,100751.56
2023-03-10T15:32:15.548Z,100752.06
2023-03-10T15:34:46.966Z,100751.31
2023-03-10T15:37:18.189Z,100750.50
2023-03-10T15:39:49.733Z,100759.19
2023-03-10T15:42:21.130Z,100760.53
2023-03-10T15:44:53.425Z,100752.91
2023-03-10T15:47:25.366Z,100764.38
2023-03-10T15:49:56.332Z,100765.38
2023-03-10T15:52:27.818Z,100770.31
2023-03-10T15:54:59.832Z,100767.63
2023-03-10T15:57:31.842Z,100776.63
2023-03-10T16:00:02.888Z,100780.69
2023-03-10T16:02:35.725Z,100782.31
2023-03-10T16:05:08.290Z,100777.16
2023-03-10T16:07:40.169Z,100780.69
2023-03-10T16:10:16.651Z,100780.44
2023-03-10T16:12:48.611Z,100789.41
2023-03-10T16:15:20.249Z,100792.13
2023-03-10T16:17:51.525Z,100790.78
2023-03-10T16:20:22.934Z,100788.56
2023-03-10T16:22:54.321Z,100787.50
2023-03-10T16:25:25.680Z,100790.50
2023-03-10T16:27:57.384Z,100790.75
2023-03-10T16:30:28.732Z,100791.59
2023-03-10T16:33:02.393Z,100796.47
2023-03-10T16:35:33.856Z,100794.00
2023-03-10T16:38:04.943Z,100792.66
2023-03-10T16:40:36.181Z,100798.91
2023-03-10T16:43:07.342Z,100791.88
2023-03-10T16:45:38.798Z,100783.16
2023-03-10T16:48:10.893Z,100789.94
2023-03-10T16:50:42.077Z,100791.31
2023-03-10T16:53:13.525Z,100799.19
2023-03-10T16:55:44.789Z,100798.88
2023-03-10T16:58:16.449Z,100801.34
2023-03-10T17:00:47.726Z,100804.06
2023-03-10T17:03:18.787Z,100809.22
2023-03-10T17:05:53.784Z,100808.63
2023-03-10T17:08:25.204Z,100802.66
2023-03-10T17:10:56.044Z,100805.91
2023-03-10T17:13:27.433Z,100801.56
2023-03-10T17:15:58.918Z,100809.47
2023-03-10T17:18:29.947Z,100804.56
2023-03-10T17:21:01.242Z,100804.81
2023-03-10T17:23:32.432Z,100808.38
2023-03-10T17:26:03.667Z,100802.09
2023-03-10T17:28:34.478Z,100807.53
2023-03-10T17:31:15.953Z,100808.66
2023-03-10T17:33:47.404Z,100820.63
2023-03-10T17:36:19.184Z,100824.19
2023-03-10T17:38:52.062Z,100821.47
2023-03-10T17:41:23.146Z,100825.03
2023-03-10T17:43:56.284Z,100825.81
2023-03-10T17:46:31.961Z,100834.50
2023-03-10T17:49:03.891Z,100832.88
2023-03-10T17:51:35.192Z,100836.16
2023-03-10T17:54:06.729Z,100838.06
2023-03-10T17:56:38.018Z,100846.47
2023-03-10T17:59:09.286Z,100855.72
2023-03-10T18:01:40.828Z,100852.75
2023-03-10T18:04:12.862Z,100854.63
2023-03-10T18:06:44.247Z,100858.13
2023-03-10T18:09:17.092Z,100867.94
2023-03-10T18:11:48.869Z,100866.28
2023-03-10T18:14:20.078Z,100870.41
2023-03-10T18:16:51.566Z,100874.75
2023-03-10T18:19:23.480Z,100873.13
2023-03-10T18:21:54.960Z,100866.59
2023-03-10T18:24:26.716Z,100870.41
2023-03-10T18:26:58.468Z,100871.19
2023-03-10T18:29:29.177Z,100878.00
2023-03-10T18:32:00.650Z,100886.94
2023-03-10T18:34:32.125Z,100884.78
2023-03-10T18:37:03.780Z,100894.84
2023-03-10T18:39:35.339Z,100890.44
2023-03-10T18:42:06.584Z,100901.84
2023-03-10T18:44:37.573Z,100895.88
2023-03-10T18:47:08.858Z,100915.13
2023-03-10T18:49:40.834Z,100929.50
2023-03-10T18:52:17.380Z,100922.97
2023-03-10T18:54:50.208Z,100927.31
2023-03-10T18:57:21.933Z,100937.59
2023-03-10T18:59:53.352Z,100941.41
2023-03-10T19:02:24.542Z,100948.72
2023-03-10T19:04:56.231Z,100948.63
2023-03-10T19:07:27.664Z,100952.13
2023-03-10T19:09:58.805Z,100957.56
2023-03-10T19:12:30.296Z,100954.16
2023-03-10T19:15:03.292Z,100962.84
2023-03-10T19:17:35.055Z,100961.19
2023-03-10T19:20:12.757Z,100973.25
2023-03-10T19:22:44.724Z,100974.41
2023-03-10T19:25:15.322Z,100982.06
2023-03-10T19:27:46.759Z,100976.66
2023-03-10T19:30:21.533Z,100979.59
2023-03-10T19:32:52.929Z,100981.78
2023-03-10T19:35:24.004Z,100972.63
2023-03-10T19:37:55.281Z,100980.09
2023-03-10T19:40:26.633Z,100966.50
2023-03-10T19:42:58.293Z,100978.63
2023-03-10T19:45:30.407Z,100977.06
2023-03-10T19:48:01.487Z,100985.31
2023-03-10T19:50:33.854Z,100984.91
2023-03-10T19:53:06.684Z,100987.63
2023-03-10T19:55:39.548Z,100991.72
2023-03-10T19:58:10.732Z,100988.94
2023-03-10T20:00:41.720Z,100990.69
2023-03-10T20:03:13.411Z,100997.03
2023-03-10T20:05:45.031Z,101001.69
2023-03-10T20:08:15.609Z,100996.47
2023-03-10T20:10:47.586Z,100999.09
2023-03-10T20:13:18.973Z,100997.16
2023-03-10T20:15:49.708Z,100980.34
2023-03-10T20:18:22.684Z,100998.72
2023-03-10T20:20:54.215Z,101006.72
2023-03-10T20:23:25.782Z,101004.41
2023-03-10T20:26:04.988Z,101008.16
2023-03-10T20:28:37.453Z,101009.47
2023-03-10T20:31:09.706Z,101001.06
2023-03-10T20:33:41.266Z,101004.50
2023-03-10T20:36:15.383Z,101011.91
2023-03-10T20:38:48.437Z,101012.28
2023-03-10T20:41:20.705Z,101021.75
2023-03-10T20:43:54.880Z,101005.94
2023-03-10T20:46:27.394Z,101009.44
2023-03-10T20:48:59.098Z,101017.25
2023-03-10T20:51:30.953Z,101021.81
2023-03-10T20:54:01.956Z,101026.03
2023-03-10T20:56:34.732Z,101022.09
2023-03-10T20:59:06.057Z,101028.59
2023-03-10T21:01:41.249Z,101036.19
2023-03-10T21:04:12.706Z,101045.56
2023-03-10T21:06:43.555Z,101044.78
2023-03-10T21:09:15.425Z,101056.41
2023-03-10T21:11:46.623Z,101048.66
2023-03-10T21:14:18.491Z,101039.81
2023-03-10T21:16:50.020Z,101044.13
2023-03-10T21:19:20.691Z,101045.50
2023-03-10T21:21:51.780Z,101053.34
2023-03-10T21:24:23.777Z,101055.53
2023-03-10T21:26:55.055Z,101053.00
2023-03-10T21:29:26.385Z,101052.63
2023-03-10T21:31:57.822Z,101063.47
2023-03-10T21:34:29.728Z,101058.50
2023-03-10T21:37:01.688Z,101067.81
2023-03-10T21:39:33.367Z,101064.19
2023-03-10T21:42:04.853Z,101078.28
2023-03-10T21:44:35.783Z,101072.75
2023-03-10T21:47:06.892Z,101070.78
2023-03-10T21:49:37.750Z,101073.75
2023-03-10T21:52:10.490Z,101068.88
2023-03-10T21:54:42.287Z,101079.53
2023-03-10T21:57:13.817Z,101082.25
2023-03-10T21:59:44.182Z,101079.50
2023-03-10T22:02:27.270Z,101075.09
2023-03-10T22:04:59.247Z,101079.63
2023-03-10T22:07:30.851Z,101076.75
2023-03-10T22:10:02.992Z,101078.63
2023-03-10T22:12:34.926Z,101069.25
2023-03-10T22:15:08.180Z,101070.00
2023-03-10T22:17:39.902Z,101062.38
2023-03-10T22:20:22.066Z,101068.34
2023-03-10T22:22:53.388Z,101076.97
2023-03-10T22:25:25.348Z,101069.97
2023-03-10T22:27:57.976Z,101066.03
2023-03-10T22:30:30.789Z,101064.88
2023-03-10T22:33:04.465Z,101064.31
2023-03-10T22:35:37.317Z,101065.25
2023-03-10T22:38:08.996Z,101076.00
2023-03-10T22:40:40.030Z,101075.09
2023-03-10T22:43:11.325Z,101072.00
2023-03-10T22:45:43.369Z,101075.44
2023-03-10T22:48:14.636Z,101073.38
2023-03-10T22:50:48.146Z,101073.22
2023-03-10T22:53:22.448Z,101066.50
2023-03-10T22:55:53.881Z,101064.81
2023-03-10T22:58:24.627Z,101076.31
2023-03-10T23:00:56.006Z,101073.78
2023-03-10T23:03:26.587Z,101071.72
2023-03-10T23:06:00.027Z,101075.81
2023-03-10T23:08:31.470Z,101079.72
2023-03-10T23:11:02.751Z,101063.16
2023-03-10T23:13:34.156Z,101073.09
2023-03-10T23:16:05.312Z,101062.97
2023-03-10T23:18:36.865Z,101067.22
2023-03-10T23:21:08.603Z,101062.50
2023-03-10T23:23:40.717Z,101056.28
2023-03-10T23:26:13.056Z,101053.19
2023-03-10T23:28:44.543Z,101070.53
2023-03-10T23:31:18.393Z,101052.56
2023-03-10T23:33:50.961Z,101052.38
2023-03-10T23:36:22.330Z,101047.09
2023-03-10T23:38:53.764Z,101050.50
2023-03-10T23:41:26.522Z,101053.41
2023-03-10T23:43:57.707Z,101050.09
2023-03-10T23:46:29.374Z,101041.19
2023-03-10T23:49:00.853Z,101043.72
2023-03-10T23:51:32.336Z,101043.69
2023-03-10T23:54:04.192Z,101045.66
2023-03-10T23:56:35.592Z,101040.38
2023-03-10T23:59:06.070Z,101049.16
