createdAt,value
2022-12-06T00:01:42.101Z,95.88
2022-12-06T00:04:15.372Z,95.69
2022-12-06T00:06:48.152Z,95.56
2022-12-06T00:09:18.900Z,95.57
2022-12-06T00:11:46.504Z,95.72
2022-12-06T00:14:14.344Z,95.80
2022-12-06T00:16:42.432Z,95.83
2022-12-06T00:19:13.356Z,96.09
2022-12-06T00:21:40.891Z,95.92
2022-12-06T00:24:12.180Z,95.86
2022-12-06T00:26:42.599Z,95.96
2022-12-06T00:29:20.188Z,95.81
2022-12-06T00:31:48.652Z,95.89
2022-12-06T00:34:16.710Z,95.97
2022-12-06T00:36:44.188Z,95.94
2022-12-06T00:39:16.981Z,95.77
2022-12-06T00:41:45.256Z,95.81
2022-12-06T00:44:13.085Z,95.85
2022-12-06T00:46:40.668Z,95.86
2022-12-06T00:49:09.406Z,95.94
2022-12-06T00:51:38.049Z,95.95
2022-12-06T00:54:06.370Z,95.99
2022-12-06T00:56:36.273Z,96.02
2022-12-06T00:59:04.533Z,96.08
2022-12-06T01:01:33.829Z,96.03
2022-12-06T01:04:04.172Z,96.17
2022-12-06T01:06:34.798Z,96.17
2022-12-06T01:09:06.448Z,96.29
2022-12-06T01:11:34.233Z,96.05
2022-12-06T01:14:02.636Z,96.10
2022-12-06T01:16:31.395Z,96.03
2022-12-06T01:19:02.180Z,95.96
2022-12-06T01:21:30.218Z,96.09
2022-12-06T01:23:58.211Z,96.22
2022-12-06T01:26:28.836Z,96.13
2022-12-06T01:28:58.523Z,96.27
2022-12-06T01:31:32.100Z,96.41
2022-12-06T01:34:01.720Z,96.52
2022-12-06T01:36:29.153Z,96.52
2022-12-06T01:38:58.416Z,96.81
2022-12-06T01:41:28.191Z,96.69
2022-12-06T01:43:56.612Z,96.98
2022-12-06T01:46:32.915Z,97.13
2022-12-06T01:49:12.966Z,97.20
2022-12-06T01:51:56.372Z,97.28
2022-12-06T01:54:25.886Z,97.56
2022-12-06T01:56:55.595Z,97.83
2022-12-06T01:59:24.809Z,97.95
2022-12-06T02:01:53.675Z,98.14
2022-12-06T02:04:23.029Z,98.27
2022-12-06T02:06:52.696Z,98.36
2022-12-06T02:09:20.920Z,98.59
2022-12-06T02:11:48.717Z,98.65
2022-12-06T02:14:20.547Z,98.82
2022-12-06T02:16:50.929Z,98.80
2022-12-06T02:19:21.984Z,98.77
2022-12-06T02:21:49.384Z,99.01
2022-12-06T02:24:32.294Z,99.11
2022-12-06T02:27:06.032Z,99.06
2022-12-06T02:29:48.901Z,99.03
2022-12-06T02:32:39.488Z,99.27
2022-12-06T02:35:09.872Z,99.31
2022-12-06T02:37:53.625Z,99.64
2022-12-06T02:40:29.251Z,99.79
2022-12-06T02:43:01.169Z,99.89
2022-12-06T02:45:33.789Z,100.00
2022-12-06T02:48:04.500Z,100.00
2022-12-06T02:50:38.455Z,100.00
2022-12-06T02:53:09.459Z,100.00
2022-12-06T02:55:37.175Z,100.00
2022-12-06T02:58:04.708Z,100.00
2022-12-06T03:00:32.634Z,100.00
2022-12-06T03:03:12.168Z,100.00
2022-12-06T03:05:52.045Z,100.00
2022-12-06T03:08:28.447Z,100.00
2022-12-06T03:11:02.453Z,100.00
2022-12-06T03:13:41.125Z,100.00
2022-12-06T03:16:23.675Z,100.00
2022-12-06T03:19:09.168Z,100.00
2022-12-06T03:21:46.052Z,100.00
2022-12-06T03:24:15.873Z,100.00
2022-12-06T03:26:47.228Z,100.00
2022-12-06T03:29:18.124Z,100.00
2022-12-06T03:31:47.461Z,100.00
2022-12-06T03:34:21.531Z,100.00
2022-12-06T03:36:52.944Z,100.00
2022-12-06T03:39:29.493Z,100.00
2022-12-06T03:41:59.903Z,100.00
2022-12-06T03:44:27.328Z,100.00
2022-12-06T03:47:04.077Z,100.00
2022-12-06T03:49:38.641Z,100.00
2022-12-06T03:52:06.569Z,100.00
2022-12-06T03:54:34.300Z,100.00
2022-12-06T03:57:01.764Z,100.00
2022-12-06T03:59:29.247Z,100.00
2022-12-06T04:01:57.107Z,100.00
2022-12-06T04:04:25.131Z,100.00
2022-12-06T04:06:53.123Z,100.00
2022-12-06T04:09:39.372Z,100.00
2022-12-06T04:12:27.141Z,100.00
2022-12-06T04:14:54.884Z,100.00
2022-12-06T04:17:40.844Z,100.00
2022-12-06T04:20:08.827Z,100.00
2022-12-06T04:22:55.124Z,100.00
2022-12-06T04:25:22.674Z,100.00
2022-12-06T04:28:08.935Z,100.00
2022-12-06T04:30:55.462Z,100.00
2022-12-06T04:33:41.819Z,100.00
2022-12-06T04:36:28.828Z,100.00
2022-12-06T04:38:56.533Z,100.00
2022-12-06T04:41:42.551Z,100.00
2022-12-06T04:44:10.395Z,100.00
2022-12-06T04:46:37.949Z,100.00
2022-12-06T04:49:05.635Z,100.00
2022-12-06T04:51:34.080Z,100.00
2022-12-06T04:54:01.557Z,100.00
2022-12-06T04:56:29.012Z,100.00
2022-12-06T04:58:57.164Z,100.00
2022-12-06T05:01:24.782Z,100.00
2022-12-06T05:03:52.352Z,100.00
2022-12-06T05:06:20.080Z,100.00
2022-12-06T05:08:47.980Z,100.00
2022-12-06T05:11:15.416Z,100.00
2022-12-06T05:13:43.148Z,100.00
2022-12-06T05:16:12.897Z,100.00
2022-12-06T05:18:40.564Z,100.00
2022-12-06T05:21:13.400Z,100.00
2022-12-06T05:23:41.339Z,100.00
2022-12-06T05:26:12.656Z,99.61
2022-12-06T05:28:40.663Z,99.52
2022-12-06T05:31:09.036Z,99.50
2022-12-06T05:33:37.524Z,99.58
2022-12-06T05:36:09.811Z,99.61
2022-12-06T05:38:37.628Z,99.49
2022-12-06T05:41:07.521Z,99.48
2022-12-06T05:43:35.057Z,99.29
2022-12-06T05:46:02.962Z,99.41
2022-12-06T05:48:30.528Z,99.40
2022-12-06T05:50:58.661Z,99.33
2022-12-06T05:53:26.742Z,99.29
2022-12-06T05:55:54.226Z,99.12
2022-12-06T05:58:23.164Z,99.12
2022-12-06T06:00:51.284Z,99.26
2022-12-06T06:03:19.134Z,99.18
2022-12-06T06:05:51.260Z,99.01
2022-12-06T06:08:19.148Z,98.84
2022-12-06T06:10:46.614Z,98.93
2022-12-06T06:13:14.024Z,98.59
2022-12-06T06:15:41.755Z,98.62
2022-12-06T06:18:09.452Z,98.47
2022-12-06T06:20:36.964Z,98.07
2022-12-06T06:23:04.675Z,98.24
2022-12-06T06:25:32.143Z,98.32
2022-12-06T06:27:59.594Z,98.10
2022-12-06T06:30:27.395Z,97.95
2022-12-06T06:32:54.799Z,97.95
2022-12-06T06:35:22.337Z,97.84
2022-12-06T06:37:50.243Z,98.11
2022-12-06T06:40:17.832Z,97.89
2022-12-06T06:42:45.364Z,97.60
2022-12-06T06:45:14.437Z,97.18
2022-12-06T06:47:42.221Z,96.80
2022-12-06T06:50:10.471Z,96.50
2022-12-06T06:52:38.957Z,96.63
2022-12-06T06:55:06.769Z,96.49
2022-12-06T06:57:36.197Z,96.74
2022-12-06T07:00:04.689Z,96.66
2022-12-06T07:02:32.438Z,96.44
2022-12-06T07:04:59.844Z,96.36
2022-12-06T07:07:27.524Z,96.32
2022-12-06T07:09:55.100Z,96.30
2022-12-06T07:12:22.589Z,96.26
2022-12-06T07:14:50.397Z,96.18
2022-12-06T07:17:17.939Z,96.09
2022-12-06T07:19:45.406Z,96.04
2022-12-06T07:22:13.380Z,96.02
2022-12-06T07:24:43.586Z,95.93
2022-12-06T07:27:13.359Z,95.89
2022-12-06T07:29:40.828Z,95.67
2022-12-06T07:32:08.246Z,95.47
2022-12-06T07:34:35.976Z,95.68
2022-12-06T07:37:06.341Z,95.62
2022-12-06T07:39:33.825Z,95.76
2022-12-06T07:42:20.164Z,95.67
2022-12-06T07:45:03.488Z,95.47
2022-12-06T07:47:36.456Z,95.24
2022-12-06T07:50:06.921Z,95.09
2022-12-06T07:52:36.351Z,94.92
2022-12-06T07:55:05.856Z,95.16
2022-12-06T07:57:36.207Z,94.79
2022-12-06T08:00:08.955Z,95.23
2022-12-06T08:02:39.333Z,95.35
2022-12-06T08:05:07.399Z,94.98
2022-12-06T08:07:34.916Z,95.02
2022-12-06T08:10:02.810Z,94.94
2022-12-06T08:12:32.198Z,95.66
2022-12-06T08:15:00.297Z,96.73
2022-12-06T08:17:29.551Z,97.51
2022-12-06T08:19:57.620Z,97.84
2022-12-06T08:22:25.217Z,98.53
2022-12-06T08:24:52.700Z,99.38
2022-12-06T08:27:20.576Z,100.00
2022-12-06T08:29:48.452Z,99.90
2022-12-06T08:32:15.912Z,100.00
2022-12-06T08:34:43.901Z,100.00
2022-12-06T08:37:12.317Z,99.73
2022-12-06T08:39:39.775Z,100.00
2022-12-06T08:42:08.145Z,99.80
2022-12-06T08:44:36.531Z,98.69
2022-12-06T08:47:04.649Z,98.01
2022-12-06T08:49:32.615Z,98.22
2022-12-06T08:52:00.675Z,97.76
2022-12-06T08:54:28.934Z,98.39
2022-12-06T08:56:56.737Z,99.54
2022-12-06T08:59:24.372Z,98.29
2022-12-06T09:01:52.095Z,97.85
2022-12-06T09:04:20.053Z,98.97
2022-12-06T09:06:49.830Z,98.29
2022-12-06T09:09:18.517Z,98.71
2022-12-06T09:11:46.740Z,98.84
2022-12-06T09:14:21.611Z,98.71
2022-12-06T09:16:51.243Z,99.24
2022-12-06T09:19:19.988Z,99.33
2022-12-06T09:21:47.417Z,100.00
2022-12-06T09:24:16.871Z,100.00
2022-12-06T09:26:44.602Z,100.00
2022-12-06T09:29:13.008Z,100.00
2022-12-06T09:31:41.238Z,100.00
2022-12-06T09:34:10.670Z,100.00
2022-12-06T09:36:43.365Z,100.00
2022-12-06T09:39:36.161Z,100.00
2022-12-06T09:42:18.191Z,100.00
2022-12-06T09:44:51.840Z,100.00
2022-12-06T09:47:22.406Z,100.00
2022-12-06T09:49:56.404Z,100.00
2022-12-06T09:52:39.670Z,100.00
2022-12-06T09:55:22.557Z,100.00
2022-12-06T09:57:58.847Z,100.00
2022-12-06T10:00:35.789Z,100.00
2022-12-06T10:03:15.868Z,100.00
2022-12-06T10:05:45.925Z,100.00
2022-12-06T10:08:30.392Z,100.00
2022-12-06T10:11:21.205Z,100.00
2022-12-06T10:14:12.188Z,100.00
2022-12-06T10:16:51.881Z,100.00
2022-12-06T10:19:46.574Z,100.00
2022-12-06T10:22:27.193Z,100.00
2022-12-06T10:25:20.302Z,100.00
2022-12-06T10:27:50.768Z,100.00
2022-12-06T10:30:19.576Z,100.00
2022-12-06T10:33:05.337Z,100.00
2022-12-06T10:35:48.826Z,100.00
2022-12-06T10:38:25.355Z,100.00
2022-12-06T10:40:59.130Z,100.00
2022-12-06T10:43:35.748Z,100.00
2022-12-06T10:47:04.056Z,100.00
2022-12-06T10:49:41.796Z,100.00
2022-12-06T10:52:15.489Z,100.00
2022-12-06T10:55:11.052Z,100.00
2022-12-06T10:57:55.553Z,100.00
2022-12-06T11:00:29.282Z,99.69
2022-12-06T11:03:15.107Z,98.59
2022-12-06T11:05:48.656Z,100.00
2022-12-06T11:08:35.265Z,99.92
2022-12-06T11:11:05.639Z,98.42
2022-12-06T11:13:42.376Z,100.00
2022-12-06T11:16:17.347Z,100.00
2022-12-06T11:18:47.384Z,100.00
2022-12-06T11:21:30.157Z,100.00
2022-12-06T11:24:30.580Z,100.00
2022-12-06T11:27:10.051Z,100.00
2022-12-06T11:29:38.290Z,100.00
2022-12-06T11:32:07.907Z,100.00
2022-12-06T11:34:43.759Z,100.00
2022-12-06T11:37:33.905Z,100.00
2022-12-06T11:40:15.330Z,100.00
2022-12-06T11:42:43.081Z,99.89
2022-12-06T11:45:27.501Z,100.00
2022-12-06T11:47:59.440Z,98.14
2022-12-06T11:50:30.419Z,98.01
2022-12-06T11:53:11.992Z,99.09
2022-12-06T11:55:46.735Z,98.81
2022-12-06T11:58:26.953Z,98.29
2022-12-06T12:00:58.564Z,99.09
2022-12-06T12:03:33.015Z,99.48
2022-12-06T12:06:21.948Z,100.00
2022-12-06T12:09:06.024Z,99.04
2022-12-06T12:11:40.124Z,100.00
2022-12-06T12:14:16.611Z,100.00
2022-12-06T12:16:48.425Z,100.00
2022-12-06T12:19:39.346Z,98.34
2022-12-06T12:22:43.958Z,99.58
2022-12-06T12:25:21.006Z,97.22
2022-12-06T12:27:54.352Z,97.16
2022-12-06T12:30:33.645Z,97.03
2022-12-06T12:33:07.175Z,97.10
2022-12-06T12:35:41.865Z,96.67
2022-12-06T12:38:09.420Z,94.22
2022-12-06T12:40:46.848Z,94.79
2022-12-06T12:43:27.502Z,93.06
2022-12-06T12:46:10.189Z,92.09
2022-12-06T12:48:40.048Z,91.06
2022-12-06T12:51:33.424Z,90.89
2022-12-06T12:54:07.158Z,92.85
2022-12-06T12:56:40.193Z,91.34
2022-12-06T12:59:15.941Z,91.18
2022-12-06T13:01:48.630Z,93.19
2022-12-06T13:04:25.961Z,92.54
2022-12-06T13:06:59.796Z,91.63
2022-12-06T13:09:27.213Z,90.84
2022-12-06T13:12:02.842Z,91.62
2022-12-06T13:14:31.341Z,91.89
2022-12-06T13:17:05.401Z,91.48
2022-12-06T13:19:40.561Z,88.87
2022-12-06T13:22:27.029Z,90.04
2022-12-06T13:25:03.893Z,90.56
2022-12-06T13:27:36.991Z,90.31
2022-12-06T13:30:13.745Z,88.84
2022-12-06T13:32:52.699Z,89.39
2022-12-06T13:35:35.377Z,89.04
2022-12-06T13:38:25.976Z,88.53
2022-12-06T13:40:59.134Z,88.92
2022-12-06T13:43:26.994Z,90.64
2022-12-06T13:46:07.478Z,90.11
2022-12-06T13:48:35.209Z,89.81
2022-12-06T13:51:33.069Z,90.43
2022-12-06T13:54:03.573Z,91.52
2022-12-06T13:56:34.712Z,92.57
2022-12-06T13:59:05.863Z,92.46
2022-12-06T14:01:45.486Z,92.20
2022-12-06T14:07:02.116Z,93.91
2022-12-06T14:09:50.415Z,94.11
2022-12-06T14:12:21.452Z,94.61
2022-12-06T14:15:01.023Z,94.08
2022-12-06T14:20:31.527Z,95.56
2022-12-06T14:22:59.326Z,95.40
2022-12-06T14:25:29.701Z,95.06
2022-12-06T14:28:04.955Z,95.50
2022-12-06T14:30:32.700Z,95.88
2022-12-06T14:33:00.606Z,96.30
2022-12-06T14:35:35.732Z,97.38
2022-12-06T14:38:21.525Z,96.47
2022-12-06T14:41:09.011Z,96.62
2022-12-06T14:43:37.212Z,97.05
2022-12-06T14:46:11.927Z,97.40
2022-12-06T14:48:58.412Z,97.95
2022-12-06T14:51:34.244Z,99.40
2022-12-06T14:54:26.653Z,99.02
2022-12-06T14:56:54.238Z,99.25
2022-12-06T15:00:02.948Z,99.37
2022-12-06T15:02:29.096Z,99.78
2022-12-06T15:04:57.006Z,99.79
2022-12-06T15:07:42.430Z,100.00
2022-12-06T15:10:19.275Z,100.00
2022-12-06T15:12:55.906Z,100.00
2022-12-06T15:15:39.304Z,100.00
2022-12-06T15:18:12.312Z,100.00
2022-12-06T15:20:40.378Z,100.00
2022-12-06T15:23:38.458Z,100.00
2022-12-06T15:26:10.597Z,100.00
2022-12-06T15:28:38.572Z,100.00
2022-12-06T15:31:24.623Z,100.00
2022-12-06T15:33:52.117Z,100.00
2022-12-06T15:36:33.240Z,99.32
2022-12-06T15:39:09.840Z,100.00
2022-12-06T15:41:38.504Z,99.96
2022-12-06T15:44:05.980Z,100.00
2022-12-06T15:46:33.550Z,100.00
2022-12-06T15:49:01.248Z,100.00
2022-12-06T15:51:29.456Z,100.00
2022-12-06T15:53:58.860Z,100.00
2022-12-06T15:56:30.362Z,100.00
2022-12-06T15:58:57.900Z,100.00
2022-12-06T16:01:33.858Z,100.00
2022-12-06T16:04:03.318Z,100.00
2022-12-06T16:06:30.828Z,100.00
2022-12-06T16:08:58.384Z,100.00
2022-12-06T16:11:26.961Z,100.00
2022-12-06T16:13:54.498Z,100.00
2022-12-06T16:16:22.781Z,100.00
2022-12-06T16:18:51.194Z,100.00
2022-12-06T16:21:30.544Z,100.00
2022-12-06T16:24:17.973Z,100.00
2022-12-06T16:26:46.144Z,100.00
2022-12-06T16:29:23.677Z,100.00
2022-12-06T16:31:52.217Z,100.00
2022-12-06T16:34:20.021Z,100.00
2022-12-06T16:37:02.622Z,100.00
2022-12-06T16:39:33.483Z,100.00
2022-12-06T16:42:03.485Z,100.00
2022-12-06T16:44:31.967Z,100.00
2022-12-06T16:47:00.434Z,100.00
2022-12-06T16:49:45.783Z,100.00
2022-12-06T16:52:14.835Z,100.00
2022-12-06T16:54:42.757Z,100.00
2022-12-06T16:57:14.485Z,100.00
2022-12-06T16:59:43.222Z,100.00
2022-12-06T17:02:32.312Z,100.00
2022-12-06T17:05:02.513Z,100.00
2022-12-06T17:07:30.562Z,100.00
2022-12-06T17:09:58.467Z,100.00
2022-12-06T17:12:26.676Z,100.00
2022-12-06T17:14:54.440Z,100.00
2022-12-06T17:17:23.076Z,100.00
2022-12-06T17:19:51.216Z,100.00
2022-12-06T17:22:19.296Z,100.00
2022-12-06T17:24:47.249Z,100.00
2022-12-06T17:27:16.316Z,100.00
2022-12-06T17:29:45.521Z,100.00
2022-12-06T17:32:14.235Z,100.00
2022-12-06T17:34:42.098Z,100.00
2022-12-06T17:37:10.469Z,100.00
2022-12-06T17:39:38.471Z,100.00
2022-12-06T17:42:24.956Z,100.00
2022-12-06T17:44:57.829Z,100.00
2022-12-06T17:47:25.620Z,100.00
2022-12-06T17:49:54.263Z,100.00
2022-12-06T17:52:23.026Z,100.00
2022-12-06T17:54:51.069Z,100.00
2022-12-06T17:57:18.801Z,100.00
2022-12-06T17:59:47.885Z,100.00
2022-12-06T18:02:20.202Z,100.00
2022-12-06T18:04:48.433Z,100.00
2022-12-06T18:07:17.464Z,100.00
2022-12-06T18:09:46.230Z,100.00
2022-12-06T18:12:15.656Z,100.00
2022-12-06T18:14:43.704Z,100.00
2022-12-06T18:17:11.549Z,100.00
2022-12-06T18:19:40.892Z,100.00
2022-12-06T18:22:08.910Z,100.00
2022-12-06T18:24:36.720Z,100.00
2022-12-06T18:27:06.112Z,100.00
2022-12-06T18:29:34.654Z,100.00
2022-12-06T18:32:02.524Z,100.00
2022-12-06T18:34:31.387Z,100.00
2022-12-06T18:36:59.327Z,100.00
2022-12-06T18:39:27.987Z,100.00
2022-12-06T18:41:56.543Z,100.00
2022-12-06T18:44:24.367Z,100.00
2022-12-06T18:46:52.376Z,100.00
2022-12-06T18:49:20.568Z,100.00
2022-12-06T18:51:48.542Z,100.00
2022-12-06T18:54:16.375Z,100.00
2022-12-06T18:56:44.382Z,100.00
2022-12-06T18:59:12.551Z,100.00
2022-12-06T19:01:41.296Z,100.00
2022-12-06T19:04:14.443Z,100.00
2022-12-06T19:06:43.239Z,100.00
2022-12-06T19:09:13.924Z,100.00
2022-12-06T19:11:43.753Z,100.00
2022-12-06T19:14:12.386Z,100.00
2022-12-06T19:16:47.164Z,100.00
2022-12-06T19:19:26.147Z,100.00
2022-12-06T19:21:55.078Z,100.00
2022-12-06T19:24:26.324Z,100.00
2022-12-06T19:26:57.998Z,100.00
2022-12-06T19:29:27.421Z,100.00
2022-12-06T19:31:55.717Z,100.00
2022-12-06T19:34:25.360Z,100.00
2022-12-06T19:36:54.776Z,100.00
2022-12-06T19:39:24.140Z,100.00
2022-12-06T19:42:10.569Z,100.00
2022-12-06T19:44:38.689Z,100.00
2022-12-06T19:47:06.732Z,100.00
2022-12-06T19:49:34.572Z,100.00
2022-12-06T19:52:03.577Z,100.00
2022-12-06T19:54:32.579Z,100.00
2022-12-06T19:57:01.111Z,100.00
2022-12-06T19:59:34.244Z,100.00
2022-12-06T20:02:02.873Z,100.00
2022-12-06T20:04:34.583Z,100.00
2022-12-06T20:07:03.920Z,100.00
2022-12-06T20:09:33.912Z,100.00
2022-12-06T20:12:03.245Z,100.00
2022-12-06T20:14:44.767Z,100.00
2022-12-06T20:17:21.946Z,100.00
2022-12-06T20:19:49.849Z,100.00
2022-12-06T20:22:19.567Z,100.00
2022-12-06T20:24:48.319Z,100.00
2022-12-06T20:27:16.412Z,100.00
2022-12-06T20:29:44.496Z,100.00
2022-12-06T20:32:12.363Z,100.00
2022-12-06T20:34:40.118Z,100.00
2022-12-06T20:37:07.843Z,100.00
2022-12-06T20:39:36.272Z,100.00
2022-12-06T20:42:06.356Z,100.00
2022-12-06T20:44:35.579Z,100.00
2022-12-06T20:47:03.886Z,100.00
2022-12-06T20:49:31.837Z,100.00
2022-12-06T20:52:02.190Z,100.00
2022-12-06T20:54:31.026Z,100.00
2022-12-06T20:56:59.196Z,100.00
2022-12-06T20:59:27.393Z,100.00
2022-12-06T21:01:55.259Z,100.00
2022-12-06T21:04:23.153Z,100.00
2022-12-06T21:06:51.967Z,100.00
2022-12-06T21:09:19.806Z,100.00
2022-12-06T21:11:48.456Z,100.00
2022-12-06T21:14:17.005Z,100.00
2022-12-06T21:16:44.787Z,100.00
2022-12-06T21:19:18.395Z,100.00
2022-12-06T21:21:49.519Z,100.00
2022-12-06T21:24:20.157Z,100.00
2022-12-06T21:26:48.392Z,100.00
2022-12-06T21:29:18.434Z,100.00
2022-12-06T21:31:46.549Z,100.00
2022-12-06T21:34:15.643Z,100.00
2022-12-06T21:36:43.931Z,100.00
2022-12-06T21:39:13.137Z,100.00
2022-12-06T21:41:41.342Z,100.00
2022-12-06T21:44:09.643Z,100.00
2022-12-06T21:46:37.475Z,100.00
2022-12-06T21:49:05.246Z,100.00
2022-12-06T21:51:32.988Z,100.00
2022-12-06T21:54:01.551Z,100.00
2022-12-06T21:56:30.591Z,100.00
2022-12-06T21:59:01.118Z,100.00
2022-12-06T22:01:30.761Z,100.00
2022-12-06T22:04:00.398Z,100.00
2022-12-06T22:06:28.098Z,100.00
2022-12-06T22:09:01.136Z,100.00
2022-12-06T22:11:30.054Z,100.00
2022-12-06T22:13:59.245Z,100.00
2022-12-06T22:16:28.042Z,100.00
2022-12-06T22:18:57.014Z,100.00
2022-12-06T22:21:27.523Z,100.00
2022-12-06T22:23:58.181Z,100.00
2022-12-06T22:26:28.469Z,100.00
2022-12-06T22:28:57.588Z,100.00
2022-12-06T22:31:28.323Z,100.00
2022-12-06T22:33:57.619Z,100.00
2022-12-06T22:36:25.662Z,100.00
2022-12-06T22:38:55.657Z,100.00
2022-12-06T22:41:24.552Z,100.00
2022-12-06T22:43:57.695Z,100.00
2022-12-06T22:46:28.714Z,100.00
2022-12-06T22:48:58.027Z,100.00
2022-12-06T22:51:37.417Z,100.00
2022-12-06T22:54:09.377Z,100.00
2022-12-06T22:56:39.042Z,100.00
2022-12-06T22:59:07.247Z,100.00
2022-12-06T23:01:35.674Z,100.00
2022-12-06T23:04:06.164Z,100.00
2022-12-06T23:06:35.092Z,100.00
2022-12-06T23:09:04.655Z,100.00
2022-12-06T23:11:34.879Z,100.00
2022-12-06T23:14:05.373Z,100.00
2022-12-06T23:16:33.467Z,100.00
2022-12-06T23:19:02.397Z,100.00
2022-12-06T23:21:35.407Z,100.00
2022-12-06T23:24:06.674Z,100.00
2022-12-06T23:26:37.337Z,100.00
2022-12-06T23:29:05.649Z,100.00
2022-12-06T23:31:36.095Z,100.00
2022-12-06T23:34:07.234Z,100.00
2022-12-06T23:36:36.415Z,100.00
2022-12-06T23:39:05.096Z,100.00
2022-12-06T23:41:33.729Z,100.00
2022-12-06T23:44:02.007Z,100.00
2022-12-06T23:46:32.085Z,100.00
2022-12-06T23:49:00.305Z,100.00
2022-12-06T23:51:31.794Z,100.00
2022-12-06T23:54:00.211Z,100.00
2022-12-06T23:56:31.420Z,100.00
2022-12-06T23:59:00.324Z,100.00
