createdAt,value
2023-08-07T00:01:22.878Z,67.73
2023-08-07T00:03:49.675Z,68.84
2023-08-07T00:06:16.399Z,68.60
2023-08-07T00:08:43.178Z,68.97
2023-08-07T00:11:11.895Z,69.45
2023-08-07T00:13:38.797Z,69.65
2023-08-07T00:16:05.627Z,69.14
2023-08-07T00:18:32.436Z,68.93
2023-08-07T00:20:59.256Z,69.79
2023-08-07T00:23:25.925Z,70.00
2023-08-07T00:25:52.656Z,69.90
2023-08-07T00:28:20.793Z,70.06
2023-08-07T00:30:47.516Z,69.95
2023-08-07T00:33:14.333Z,69.94
2023-08-07T00:35:41.030Z,70.72
2023-08-07T00:38:07.757Z,70.11
2023-08-07T00:40:38.110Z,71.39
2023-08-07T00:43:04.872Z,71.95
2023-08-07T00:45:36.171Z,73.20
2023-08-07T00:48:03.049Z,73.60
2023-08-07T00:50:45.999Z,74.46
2023-08-07T00:53:14.178Z,75.44
2023-08-07T00:55:40.924Z,75.82
2023-08-07T00:58:07.616Z,76.57
2023-08-07T01:00:35.745Z,77.35
2023-08-07T01:03:02.735Z,77.96
2023-08-07T01:05:29.606Z,78.26
2023-08-07T01:07:56.406Z,78.28
2023-08-07T01:10:40.474Z,78.78
2023-08-07T01:13:13.341Z,78.95
2023-08-07T01:15:41.542Z,79.08
2023-08-07T01:18:08.888Z,79.03
2023-08-07T01:20:35.939Z,79.11
2023-08-07T01:23:04.134Z,79.20
2023-08-07T01:25:31.196Z,80.07
2023-08-07T01:28:04.094Z,79.74
2023-08-07T01:30:36.803Z,80.19
2023-08-07T01:33:10.410Z,80.50
2023-08-07T01:35:42.481Z,80.32
2023-08-07T01:38:12.395Z,80.68
2023-08-07T01:40:40.390Z,80.78
2023-08-07T01:43:07.096Z,81.46
2023-08-07T01:45:33.991Z,80.70
2023-08-07T01:48:01.216Z,81.07
2023-08-07T01:50:28.517Z,81.54
2023-08-07T01:52:55.206Z,80.88
2023-08-07T01:55:23.882Z,80.79
2023-08-07T01:57:50.775Z,81.77
2023-08-07T02:00:17.814Z,81.24
2023-08-07T02:02:44.731Z,80.46
2023-08-07T02:05:11.545Z,80.46
2023-08-07T02:07:38.292Z,81.57
2023-08-07T02:10:05.469Z,81.46
2023-08-07T02:12:33.548Z,80.93
2023-08-07T02:15:00.362Z,80.76
2023-08-07T02:17:28.385Z,81.30
2023-08-07T02:19:55.106Z,81.30
2023-08-07T02:22:21.875Z,80.84
2023-08-07T02:24:48.696Z,79.99
2023-08-07T02:27:15.432Z,80.97
2023-08-07T02:29:43.707Z,80.73
2023-08-07T02:32:10.409Z,79.76
2023-08-07T02:34:37.144Z,80.56
2023-08-07T02:37:04.282Z,80.34
2023-08-07T02:39:31.033Z,79.41
2023-08-07T02:41:57.721Z,79.29
2023-08-07T02:44:24.549Z,78.94
2023-08-07T02:46:52.711Z,79.32
2023-08-07T02:49:19.503Z,79.72
2023-08-07T02:51:46.344Z,79.45
2023-08-07T02:54:13.045Z,78.98
2023-08-07T02:56:39.774Z,78.49
2023-08-07T02:59:06.502Z,77.51
2023-08-07T03:01:33.324Z,77.87
2023-08-07T03:04:01.453Z,78.17
2023-08-07T03:06:28.156Z,77.81
2023-08-07T03:08:54.836Z,78.14
2023-08-07T03:11:21.537Z,77.16
2023-08-07T03:13:48.293Z,77.18
2023-08-07T03:16:15.161Z,77.10
2023-08-07T03:18:41.916Z,76.37
2023-08-07T03:21:10.072Z,76.44
2023-08-07T03:23:36.763Z,76.83
2023-08-07T03:26:17.417Z,75.90
2023-08-07T03:28:45.472Z,75.61
2023-08-07T03:31:12.523Z,75.92
2023-08-07T03:33:39.265Z,75.23
2023-08-07T03:36:06.211Z,75.01
2023-08-07T03:38:34.303Z,75.28
2023-08-07T03:41:01.029Z,75.07
2023-08-07T03:43:27.751Z,75.23
2023-08-07T03:45:55.670Z,74.50
2023-08-07T03:48:22.478Z,74.21
2023-08-07T03:50:49.403Z,74.34
2023-08-07T03:53:16.183Z,74.38
2023-08-07T03:55:44.442Z,74.13
2023-08-07T03:58:11.186Z,74.25
2023-08-07T04:00:37.936Z,73.99
2023-08-07T04:03:06.701Z,74.19
2023-08-07T04:05:34.706Z,73.70
2023-08-07T04:08:01.487Z,73.43
2023-08-07T04:10:28.210Z,73.73
2023-08-07T04:12:56.550Z,73.53
2023-08-07T04:15:23.282Z,73.26
2023-08-07T04:17:50.065Z,73.16
2023-08-07T04:20:17.032Z,72.61
2023-08-07T04:22:43.880Z,72.45
2023-08-07T04:25:11.082Z,72.36
2023-08-07T04:27:37.909Z,72.04
2023-08-07T04:30:07.259Z,72.12
2023-08-07T04:32:34.034Z,71.63
2023-08-07T04:35:00.783Z,71.80
2023-08-07T04:37:27.485Z,71.23
2023-08-07T04:39:54.229Z,71.32
2023-08-07T04:42:20.972Z,70.85
2023-08-07T04:44:47.895Z,70.65
2023-08-07T04:47:15.984Z,70.66
2023-08-07T04:49:42.766Z,70.50
2023-08-07T04:52:20.597Z,69.89
2023-08-07T04:54:52.577Z,70.60
2023-08-07T04:57:19.520Z,70.27
2023-08-07T04:59:46.295Z,70.18
2023-08-07T05:02:13.102Z,69.41
2023-08-07T05:04:41.277Z,69.50
2023-08-07T05:07:08.127Z,69.40
2023-08-07T05:09:34.869Z,69.88
2023-08-07T05:12:01.678Z,69.29
2023-08-07T05:14:28.447Z,69.34
2023-08-07T05:16:55.351Z,68.65
2023-08-07T05:19:22.336Z,68.14
2023-08-07T05:21:50.630Z,68.37
2023-08-07T05:24:17.433Z,68.30
2023-08-07T05:26:44.221Z,68.54
2023-08-07T05:29:10.968Z,68.25
2023-08-07T05:31:37.702Z,68.18
2023-08-07T05:34:04.650Z,67.82
2023-08-07T05:36:31.396Z,67.90
2023-08-07T05:38:59.557Z,68.56
2023-08-07T05:41:26.260Z,68.17
2023-08-07T05:43:53.021Z,68.02
2023-08-07T05:46:20.000Z,68.00
2023-08-07T05:48:46.849Z,67.40
2023-08-07T05:51:13.661Z,68.13
2023-08-07T05:53:40.533Z,67.87
2023-08-07T05:56:08.703Z,67.56
2023-08-07T05:58:35.507Z,67.05
2023-08-07T06:01:02.254Z,67.53
2023-08-07T06:03:29.016Z,67.10
2023-08-07T06:05:55.943Z,66.90
2023-08-07T06:08:22.774Z,67.87
2023-08-07T06:10:49.607Z,66.98
2023-08-07T06:13:30.391Z,67.14
2023-08-07T06:15:57.624Z,66.99
2023-08-07T06:18:24.388Z,66.75
2023-08-07T06:20:51.258Z,66.50
2023-08-07T06:23:18.083Z,66.10
2023-08-07T06:25:44.813Z,65.69
2023-08-07T06:28:11.687Z,66.14
2023-08-07T06:30:39.830Z,65.65
2023-08-07T06:33:06.732Z,65.43
2023-08-07T06:35:38.792Z,65.80
2023-08-07T06:38:05.717Z,65.85
2023-08-07T06:40:32.474Z,64.56
2023-08-07T06:42:59.196Z,64.02
2023-08-07T06:45:26.017Z,63.79
2023-08-07T06:47:54.283Z,63.91
2023-08-07T06:50:21.317Z,63.88
2023-08-07T06:52:48.131Z,62.71
2023-08-07T06:55:15.025Z,61.58
2023-08-07T06:57:41.838Z,62.17
2023-08-07T07:00:09.754Z,62.09
2023-08-07T07:02:36.517Z,61.46
2023-08-07T07:05:05.161Z,60.34
2023-08-07T07:07:31.981Z,58.91
2023-08-07T07:09:58.917Z,59.53
2023-08-07T07:12:25.720Z,59.98
2023-08-07T07:14:52.463Z,60.05
2023-08-07T07:17:19.197Z,59.48
2023-08-07T07:19:46.135Z,58.85
2023-08-07T07:22:14.432Z,60.11
2023-08-07T07:24:41.274Z,59.44
2023-08-07T07:27:08.086Z,59.28
2023-08-07T07:29:34.983Z,60.06
2023-08-07T07:32:01.881Z,59.74
2023-08-07T07:34:28.838Z,59.61
2023-08-07T07:36:55.612Z,59.45
2023-08-07T07:39:23.911Z,59.08
2023-08-07T07:41:50.633Z,59.30
2023-08-07T07:44:17.430Z,59.70
2023-08-07T07:46:44.314Z,59.16
2023-08-07T07:49:11.035Z,59.71
2023-08-07T07:51:37.846Z,58.87
2023-08-07T07:54:14.296Z,59.13
2023-08-07T07:56:43.568Z,59.53
2023-08-07T07:59:10.384Z,60.32
2023-08-07T08:01:37.157Z,59.89
2023-08-07T08:04:04.175Z,58.97
2023-08-07T08:06:31.004Z,59.42
2023-08-07T08:08:58.020Z,59.24
2023-08-07T08:11:24.789Z,59.38
2023-08-07T08:13:53.052Z,59.54
2023-08-07T08:16:19.868Z,59.87
2023-08-07T08:18:46.623Z,58.96
2023-08-07T08:21:13.337Z,59.01
2023-08-07T08:23:40.433Z,59.03
2023-08-07T08:26:07.211Z,59.06
2023-08-07T08:28:34.083Z,59.44
2023-08-07T08:31:02.239Z,59.36
2023-08-07T08:33:29.031Z,58.37
2023-08-07T08:35:55.790Z,58.35
2023-08-07T08:38:22.486Z,58.30
2023-08-07T08:40:53.090Z,58.48
2023-08-07T08:43:20.422Z,58.58
2023-08-07T08:45:47.791Z,58.08
2023-08-07T08:48:20.862Z,58.36
2023-08-07T08:50:47.671Z,57.75
2023-08-07T08:53:18.010Z,58.25
2023-08-07T08:55:52.310Z,59.20
2023-08-07T08:58:19.445Z,57.65
2023-08-07T09:00:49.516Z,57.58
2023-08-07T09:03:17.976Z,57.18
2023-08-07T09:05:44.972Z,56.82
2023-08-07T09:08:11.927Z,57.86
2023-08-07T09:10:39.411Z,58.81
2023-08-07T09:13:13.613Z,58.71
2023-08-07T09:15:40.866Z,59.12
2023-08-07T09:18:07.873Z,57.33
2023-08-07T09:20:36.481Z,58.34
2023-08-07T09:23:05.193Z,58.33
2023-08-07T09:25:32.793Z,57.49
2023-08-07T09:27:59.668Z,57.64
2023-08-07T09:30:27.983Z,58.10
2023-08-07T09:32:54.818Z,57.75
2023-08-07T09:35:22.729Z,57.48
2023-08-07T09:37:51.162Z,57.04
2023-08-07T09:40:18.774Z,57.76
2023-08-07T09:42:45.638Z,58.19
2023-08-07T09:45:22.090Z,57.96
2023-08-07T09:47:58.043Z,56.84
2023-08-07T09:50:25.401Z,57.10
2023-08-07T09:52:58.028Z,57.14
2023-08-07T09:55:25.158Z,57.35
2023-08-07T09:57:52.367Z,57.61
2023-08-07T10:00:19.441Z,56.48
2023-08-07T10:02:47.146Z,57.22
2023-08-07T10:05:14.573Z,55.99
2023-08-07T10:07:41.850Z,54.95
2023-08-07T10:10:11.208Z,54.76
2023-08-07T10:12:38.488Z,54.59
2023-08-07T10:15:06.046Z,53.86
2023-08-07T10:17:33.590Z,54.83
2023-08-07T10:20:00.414Z,54.26
2023-08-07T10:22:29.332Z,54.71
2023-08-07T10:24:58.426Z,53.37
2023-08-07T10:27:27.415Z,53.83
2023-08-07T10:29:55.070Z,53.74
2023-08-07T10:32:23.509Z,53.14
2023-08-07T10:34:51.560Z,53.64
2023-08-07T10:37:34.267Z,53.52
2023-08-07T10:40:02.725Z,53.01
2023-08-07T10:42:34.496Z,54.15
2023-08-07T10:45:02.449Z,53.80
2023-08-07T10:47:34.585Z,54.65
2023-08-07T10:50:01.470Z,52.51
2023-08-07T10:52:28.974Z,53.34
2023-08-07T10:54:55.703Z,53.33
2023-08-07T10:57:22.440Z,51.44
2023-08-07T11:00:03.382Z,52.36
2023-08-07T11:02:31.429Z,52.78
2023-08-07T11:05:03.295Z,53.88
2023-08-07T11:07:31.374Z,53.11
2023-08-07T11:09:59.604Z,51.71
2023-08-07T11:12:33.567Z,50.97
2023-08-07T11:15:01.677Z,50.48
2023-08-07T11:17:31.215Z,50.52
2023-08-07T11:19:58.066Z,50.38
2023-08-07T11:22:25.642Z,47.98
2023-08-07T11:24:52.851Z,50.15
2023-08-07T11:27:22.196Z,52.27
2023-08-07T11:29:49.092Z,52.34
2023-08-07T11:32:17.453Z,53.25
2023-08-07T11:34:49.418Z,53.06
2023-08-07T11:37:16.896Z,53.52
2023-08-07T11:39:43.901Z,53.17
2023-08-07T11:42:10.859Z,51.94
2023-08-07T11:44:37.580Z,52.14
2023-08-07T11:47:04.742Z,52.14
2023-08-07T11:49:33.015Z,50.94
2023-08-07T11:51:59.850Z,51.30
2023-08-07T11:54:27.816Z,51.34
2023-08-07T11:56:54.806Z,50.98
2023-08-07T11:59:21.848Z,51.54
2023-08-07T12:01:48.810Z,49.65
2023-08-07T12:04:15.679Z,49.76
2023-08-07T12:06:55.290Z,50.63
2023-08-07T12:09:22.524Z,50.14
2023-08-07T12:11:49.266Z,48.75
2023-08-07T12:14:16.888Z,48.90
2023-08-07T12:16:45.341Z,48.39
2023-08-07T12:19:12.126Z,47.95
2023-08-07T12:21:38.995Z,48.23
2023-08-07T12:24:07.997Z,46.72
2023-08-07T12:26:34.742Z,46.43
2023-08-07T12:29:01.487Z,47.23
2023-08-07T12:31:28.298Z,45.10
2023-08-07T12:33:55.832Z,44.73
2023-08-07T12:36:25.512Z,44.49
2023-08-07T12:38:57.109Z,45.40
2023-08-07T12:43:57.635Z,47.16
2023-08-07T12:48:57.430Z,47.74
2023-08-07T12:51:46.320Z,47.77
2023-08-07T12:54:13.162Z,48.04
2023-08-07T12:56:45.341Z,48.18
2023-08-07T12:59:12.158Z,47.72
2023-08-07T13:01:38.941Z,47.78
2023-08-07T13:04:44.199Z,47.55
2023-08-07T13:07:13.604Z,45.58
2023-08-07T13:09:40.416Z,42.60
2023-08-07T13:12:09.027Z,43.81
2023-08-07T13:14:35.760Z,43.73
2023-08-07T13:17:02.752Z,43.46
2023-08-07T13:19:29.525Z,43.45
2023-08-07T13:21:56.671Z,44.00
2023-08-07T13:24:23.699Z,44.40
2023-08-07T13:26:50.470Z,46.06
2023-08-07T13:29:18.607Z,46.22
2023-08-07T13:31:45.360Z,45.75
2023-08-07T13:34:12.137Z,46.21
2023-08-07T13:36:39.198Z,46.22
2023-08-07T13:39:11.226Z,45.67
2023-08-07T13:41:41.136Z,45.19
2023-08-07T13:44:18.536Z,43.69
2023-08-07T13:50:11.953Z,41.86
2023-08-07T13:52:41.776Z,42.46
2023-08-07T13:55:09.082Z,44.29
2023-08-07T13:57:35.911Z,43.66
2023-08-07T14:00:05.254Z,44.03
2023-08-07T14:02:32.208Z,43.80
2023-08-07T14:04:58.965Z,44.64
2023-08-07T14:07:27.104Z,45.18
2023-08-07T14:09:54.007Z,44.15
2023-08-07T14:12:58.329Z,43.91
2023-08-07T14:15:25.194Z,43.58
2023-08-07T14:21:02.227Z,44.48
2023-08-07T14:47:32.743Z,51.68
2023-08-07T14:49:59.478Z,50.72
2023-08-07T14:52:26.353Z,50.75
2023-08-07T14:54:59.208Z,50.25
2023-08-07T14:57:26.059Z,50.66
2023-08-07T14:59:52.784Z,50.40
2023-08-07T15:02:19.823Z,50.25
2023-08-07T15:04:48.066Z,48.70
2023-08-07T15:07:15.197Z,49.46
2023-08-07T15:09:42.273Z,48.41
2023-08-07T15:12:11.434Z,49.30
2023-08-07T15:14:38.244Z,49.09
2023-08-07T15:17:05.765Z,49.36
2023-08-07T15:19:33.604Z,49.20
2023-08-07T15:22:01.794Z,49.39
2023-08-07T15:24:28.691Z,49.13
2023-08-07T15:26:58.694Z,49.12
2023-08-07T15:29:26.840Z,49.16
2023-08-07T15:31:53.718Z,49.58
2023-08-07T15:34:20.597Z,50.59
2023-08-07T15:36:51.505Z,49.91
2023-08-07T15:39:19.686Z,50.33
2023-08-07T15:41:46.524Z,49.98
2023-08-07T15:44:13.341Z,50.69
2023-08-07T15:46:40.347Z,51.30
2023-08-07T15:49:07.116Z,51.24
2023-08-07T15:51:34.010Z,51.54
2023-08-07T15:54:00.800Z,51.85
2023-08-07T15:56:30.646Z,51.46
2023-08-07T15:58:57.420Z,51.54
2023-08-07T16:01:24.239Z,52.15
2023-08-07T16:03:51.084Z,52.23
2023-08-07T16:06:17.852Z,52.85
2023-08-07T16:08:44.720Z,51.51
2023-08-07T16:11:11.422Z,52.36
2023-08-07T16:13:39.728Z,52.29
2023-08-07T16:16:06.598Z,54.05
2023-08-07T16:18:33.482Z,55.11
2023-08-07T16:21:00.798Z,56.45
2023-08-07T16:23:27.558Z,58.83
2023-08-07T16:25:54.322Z,61.82
2023-08-07T16:28:21.069Z,62.67
2023-08-07T16:30:49.244Z,63.60
2023-08-07T16:33:15.953Z,62.62
2023-08-07T16:35:42.663Z,63.06
2023-08-07T16:38:09.628Z,63.93
2023-08-07T16:40:36.359Z,64.49
2023-08-07T16:43:03.315Z,63.28
2023-08-07T16:45:30.085Z,62.77
2023-08-07T16:47:59.343Z,62.73
2023-08-07T16:50:26.139Z,60.62
2023-08-07T16:52:52.980Z,62.37
2023-08-07T16:55:19.882Z,62.53
2023-08-07T16:57:46.592Z,62.72
2023-08-07T17:00:14.514Z,61.89
2023-08-07T17:02:41.366Z,61.60
2023-08-07T17:05:10.282Z,61.62
2023-08-07T17:07:37.046Z,61.73
2023-08-07T17:10:04.299Z,62.18
2023-08-07T17:12:31.004Z,62.09
2023-08-07T17:14:57.813Z,61.32
2023-08-07T17:17:24.690Z,61.12
2023-08-07T17:19:51.454Z,61.21
2023-08-07T17:22:19.539Z,61.85
2023-08-07T17:24:46.276Z,62.29
2023-08-07T17:27:13.033Z,61.84
2023-08-07T17:29:39.748Z,60.86
2023-08-07T17:32:07.099Z,60.54
2023-08-07T17:34:33.886Z,60.26
2023-08-07T17:37:01.162Z,59.84
2023-08-07T17:39:29.554Z,60.48
2023-08-07T17:41:56.244Z,60.47
2023-08-07T17:44:23.063Z,60.52
2023-08-07T17:46:49.791Z,60.63
2023-08-07T17:49:16.670Z,62.12
2023-08-07T17:51:43.448Z,62.51
2023-08-07T17:54:10.243Z,63.17
2023-08-07T17:56:38.530Z,64.34
2023-08-07T17:59:05.311Z,64.18
2023-08-07T18:01:32.101Z,64.54
2023-08-07T18:03:58.885Z,64.77
2023-08-07T18:06:25.644Z,65.16
2023-08-07T18:08:52.444Z,65.33
2023-08-07T18:11:19.479Z,65.70
2023-08-07T18:13:47.994Z,64.60
2023-08-07T18:16:15.167Z,63.97
2023-08-07T18:18:41.940Z,63.43
2023-08-07T18:21:08.751Z,63.40
2023-08-07T18:23:35.502Z,63.23
2023-08-07T18:26:02.233Z,63.88
2023-08-07T18:28:28.981Z,63.24
2023-08-07T18:30:57.201Z,63.78
2023-08-07T18:33:23.998Z,64.00
2023-08-07T18:35:50.708Z,63.27
2023-08-07T18:38:17.459Z,63.83
2023-08-07T18:40:44.218Z,63.65
2023-08-07T18:43:10.921Z,63.31
2023-08-07T18:45:37.640Z,63.87
2023-08-07T18:48:07.595Z,64.12
2023-08-07T18:50:34.351Z,64.33
2023-08-07T18:53:01.321Z,63.84
2023-08-07T18:55:28.091Z,63.76
2023-08-07T18:57:55.385Z,64.11
2023-08-07T19:00:22.185Z,63.97
2023-08-07T19:02:48.949Z,64.21
2023-08-07T19:05:17.201Z,64.60
2023-08-07T19:07:44.151Z,63.81
2023-08-07T19:10:11.495Z,64.32
2023-08-07T19:12:38.316Z,64.19
2023-08-07T19:15:05.894Z,64.54
2023-08-07T19:17:32.719Z,63.96
2023-08-07T19:19:59.555Z,64.42
2023-08-07T19:22:27.858Z,63.84
2023-08-07T19:24:54.578Z,64.12
2023-08-07T19:27:21.454Z,64.05
2023-08-07T19:29:48.244Z,64.46
2023-08-07T19:32:15.632Z,64.40
2023-08-07T19:34:42.377Z,64.19
2023-08-07T19:37:11.968Z,64.37
2023-08-07T19:39:40.137Z,64.75
2023-08-07T19:42:07.320Z,64.66
2023-08-07T19:44:34.159Z,64.74
2023-08-07T19:47:00.900Z,65.15
2023-08-07T19:49:30.854Z,64.48
2023-08-07T19:52:01.576Z,64.67
2023-08-07T19:54:28.291Z,64.99
2023-08-07T19:56:56.809Z,64.74
2023-08-07T19:59:26.541Z,64.55
2023-08-07T20:01:53.343Z,64.71
2023-08-07T20:04:23.210Z,65.16
2023-08-07T20:06:50.013Z,64.80
2023-08-07T20:09:16.880Z,64.57
2023-08-07T20:11:43.675Z,64.93
2023-08-07T20:14:11.915Z,64.78
2023-08-07T20:16:38.727Z,65.69
2023-08-07T20:19:05.483Z,65.05
2023-08-07T20:21:32.333Z,65.24
2023-08-07T20:23:59.097Z,65.79
2023-08-07T20:26:26.035Z,65.88
2023-08-07T20:28:52.841Z,66.20
2023-08-07T20:31:20.967Z,66.10
2023-08-07T20:33:47.709Z,65.87
2023-08-07T20:36:14.527Z,66.04
2023-08-07T20:38:41.612Z,66.34
2023-08-07T20:41:08.440Z,66.44
2023-08-07T20:43:35.188Z,66.46
2023-08-07T20:46:02.586Z,66.79
2023-08-07T20:48:34.069Z,66.64
2023-08-07T20:51:00.785Z,67.12
2023-08-07T20:53:27.711Z,66.38
2023-08-07T20:56:03.232Z,66.59
2023-08-07T20:58:29.997Z,66.86
2023-08-07T21:00:59.915Z,66.60
2023-08-07T21:03:36.878Z,66.56
2023-08-07T21:06:06.781Z,66.80
2023-08-07T21:08:47.964Z,66.72
2023-08-07T21:11:14.899Z,66.47
2023-08-07T21:13:41.791Z,66.66
2023-08-07T21:16:08.561Z,66.27
2023-08-07T21:18:36.667Z,66.19
2023-08-07T21:21:03.435Z,65.85
2023-08-07T21:23:30.139Z,66.72
2023-08-07T21:25:57.013Z,65.75
2023-08-07T21:28:23.786Z,66.20
2023-08-07T21:30:50.812Z,66.10
2023-08-07T21:33:17.634Z,66.07
2023-08-07T21:35:45.754Z,66.01
2023-08-07T21:38:12.511Z,66.41
2023-08-07T21:40:39.210Z,66.24
2023-08-07T21:43:05.948Z,66.44
2023-08-07T21:45:32.687Z,66.86
2023-08-07T21:47:59.563Z,66.86
2023-08-07T21:50:26.378Z,66.75
2023-08-07T21:52:54.664Z,66.60
2023-08-07T21:55:21.417Z,66.55
2023-08-07T21:57:48.242Z,66.54
2023-08-07T22:00:15.598Z,66.55
2023-08-07T22:02:42.747Z,66.73
2023-08-07T22:05:10.300Z,66.25
2023-08-07T22:07:37.124Z,66.41
2023-08-07T22:10:05.734Z,66.27
2023-08-07T22:12:32.515Z,66.51
2023-08-07T22:14:59.259Z,66.56
2023-08-07T22:17:25.991Z,66.33
2023-08-07T22:20:04.013Z,66.34
2023-08-07T22:22:31.827Z,66.41
2023-08-07T22:24:58.616Z,66.17
2023-08-07T22:27:26.949Z,66.79
2023-08-07T22:29:53.698Z,66.08
2023-08-07T22:32:20.565Z,66.29
2023-08-07T22:34:47.321Z,66.69
2023-08-07T22:37:14.060Z,66.11
2023-08-07T22:39:40.823Z,65.95
2023-08-07T22:42:08.241Z,66.47
2023-08-07T22:44:36.570Z,66.21
2023-08-07T22:47:03.783Z,66.47
2023-08-07T22:49:31.055Z,67.06
2023-08-07T22:51:58.218Z,66.68
2023-08-07T22:54:25.397Z,67.08
2023-08-07T22:56:52.173Z,66.54
2023-08-07T22:59:18.875Z,66.79
2023-08-07T23:01:47.007Z,67.01
2023-08-07T23:04:13.755Z,67.38
2023-08-07T23:06:40.529Z,67.13
2023-08-07T23:09:07.257Z,66.98
2023-08-07T23:11:34.016Z,67.23
2023-08-07T23:14:00.789Z,67.39
2023-08-07T23:16:27.653Z,67.10
2023-08-07T23:18:55.756Z,67.23
2023-08-07T23:21:22.674Z,67.20
2023-08-07T23:23:49.542Z,66.98
2023-08-07T23:26:16.282Z,67.09
2023-08-07T23:28:43.033Z,67.19
2023-08-07T23:31:09.737Z,66.74
2023-08-07T23:33:36.631Z,66.64
2023-08-07T23:36:05.018Z,66.81
2023-08-07T23:38:31.792Z,66.81
2023-08-07T23:40:59.060Z,66.63
2023-08-07T23:43:25.812Z,66.47
2023-08-07T23:45:52.580Z,66.54
2023-08-07T23:48:19.256Z,66.18
2023-08-07T23:50:45.990Z,66.32
2023-08-07T23:53:14.107Z,66.57
2023-08-07T23:55:40.849Z,66.57
2023-08-07T23:58:09.613Z,66.33
