createdAt,value
2023-01-30T00:01:14.086Z,30.23
2023-01-30T00:03:41.036Z,26.30
2023-01-30T00:06:07.830Z,26.47
2023-01-30T00:08:34.668Z,25.93
2023-01-30T00:11:05.451Z,25.93
2023-01-30T00:13:32.706Z,27.20
2023-01-30T00:15:59.490Z,26.60
2023-01-30T00:18:26.409Z,24.83
2023-01-30T00:21:00.151Z,26.63
2023-01-30T00:23:27.812Z,26.27
2023-01-30T00:25:54.905Z,25.87
2023-01-30T00:28:21.739Z,24.07
2023-01-30T00:30:49.579Z,30.13
2023-01-30T00:33:16.953Z,25.10
2023-01-30T00:35:45.975Z,26.73
2023-01-30T00:38:13.905Z,24.83
2023-01-30T00:40:42.043Z,25.87
2023-01-30T00:43:29.647Z,25.67
2023-01-30T00:46:15.138Z,25.60
2023-01-30T00:48:42.045Z,26.50
2023-01-30T00:51:08.949Z,25.17
2023-01-30T00:53:35.934Z,24.33
2023-01-30T00:56:02.681Z,24.70
2023-01-30T00:58:29.632Z,22.13
2023-01-30T01:00:56.559Z,26.30
2023-01-30T01:03:23.518Z,24.17
2023-01-30T01:05:50.359Z,23.07
2023-01-30T01:08:17.624Z,21.90
2023-01-30T01:10:44.509Z,22.37
2023-01-30T01:13:11.263Z,23.00
2023-01-30T01:15:38.515Z,21.47
2023-01-30T01:18:05.555Z,21.33
2023-01-30T01:20:32.447Z,24.33
2023-01-30T01:22:59.257Z,21.67
2023-01-30T01:25:26.627Z,20.83
2023-01-30T01:27:54.450Z,21.50
2023-01-30T01:30:21.346Z,21.53
2023-01-30T01:32:48.109Z,23.80
2023-01-30T01:35:15.339Z,22.60
2023-01-30T01:37:42.342Z,21.37
2023-01-30T01:40:30.856Z,23.83
2023-01-30T01:42:57.631Z,24.67
2023-01-30T01:45:25.053Z,24.57
2023-01-30T01:47:58.081Z,21.27
2023-01-30T01:50:27.142Z,22.00
2023-01-30T01:52:56.336Z,20.43
2023-01-30T01:55:23.975Z,21.40
2023-01-30T01:57:54.463Z,21.00
2023-01-30T02:00:23.848Z,19.00
2023-01-30T02:03:17.150Z,18.30
2023-01-30T02:05:47.327Z,21.83
2023-01-30T02:08:19.158Z,19.17
2023-01-30T02:10:52.057Z,20.57
2023-01-30T02:13:19.174Z,20.67
2023-01-30T02:15:47.705Z,21.67
2023-01-30T02:18:14.789Z,20.07
2023-01-30T02:20:50.750Z,20.93
2023-01-30T02:23:17.546Z,19.37
2023-01-30T02:25:51.070Z,19.00
2023-01-30T02:28:26.744Z,20.47
2023-01-30T02:31:09.331Z,18.70
2023-01-30T02:33:42.082Z,18.67
2023-01-30T02:36:09.608Z,21.10
2023-01-30T02:39:08.799Z,19.13
2023-01-30T02:41:41.757Z,18.33
2023-01-30T02:44:17.415Z,17.73
2023-01-30T02:46:55.149Z,16.80
2023-01-30T02:49:34.905Z,16.20
2023-01-30T02:52:02.989Z,16.30
2023-01-30T02:54:29.823Z,17.30
2023-01-30T02:57:00.602Z,17.10
2023-01-30T02:59:33.513Z,15.93
2023-01-30T03:02:17.047Z,17.13
2023-01-30T03:04:47.008Z,17.30
2023-01-30T03:07:25.278Z,15.53
2023-01-30T03:09:53.023Z,15.43
2023-01-30T03:12:23.261Z,14.87
2023-01-30T03:14:50.540Z,15.70
2023-01-30T03:17:18.490Z,14.27
2023-01-30T03:19:45.587Z,15.20
2023-01-30T03:22:12.569Z,16.73
2023-01-30T03:24:39.460Z,17.03
2023-01-30T03:27:08.943Z,15.40
2023-01-30T03:29:36.721Z,15.57
2023-01-30T03:32:03.685Z,16.07
2023-01-30T03:34:30.760Z,15.87
2023-01-30T03:36:57.657Z,15.03
2023-01-30T03:39:25.017Z,15.10
2023-01-30T03:41:53.028Z,15.60
2023-01-30T03:44:20.229Z,16.37
2023-01-30T03:46:47.182Z,15.10
2023-01-30T03:49:13.994Z,14.20
2023-01-30T03:51:41.691Z,15.30
2023-01-30T03:54:08.506Z,15.03
2023-01-30T03:56:35.486Z,14.13
2023-01-30T03:59:02.369Z,15.30
2023-01-30T04:01:37.570Z,16.30
2023-01-30T04:04:05.264Z,14.17
2023-01-30T04:06:31.991Z,15.77
2023-01-30T04:08:58.981Z,15.87
2023-01-30T04:11:47.221Z,14.10
2023-01-30T04:14:14.597Z,14.70
2023-01-30T04:17:01.279Z,14.50
2023-01-30T04:19:48.483Z,14.90
2023-01-30T04:22:15.470Z,14.30
2023-01-30T04:24:42.687Z,14.87
2023-01-30T04:27:09.736Z,14.23
2023-01-30T04:29:42.675Z,12.77
2023-01-30T04:32:11.518Z,14.73
2023-01-30T04:34:39.300Z,13.57
2023-01-30T04:37:06.179Z,13.17
2023-01-30T04:39:32.983Z,13.80
2023-01-30T04:41:59.974Z,12.83
2023-01-30T04:44:27.359Z,13.50
2023-01-30T04:47:20.298Z,13.00
2023-01-30T04:49:47.244Z,14.10
2023-01-30T04:52:15.697Z,14.87
2023-01-30T04:54:42.560Z,14.57
2023-01-30T04:57:10.325Z,14.03
2023-01-30T04:59:37.223Z,14.60
2023-01-30T05:02:09.197Z,14.67
2023-01-30T05:04:36.031Z,13.87
2023-01-30T05:07:03.147Z,15.00
2023-01-30T05:09:30.070Z,14.37
2023-01-30T05:11:56.819Z,15.50
2023-01-30T05:14:23.728Z,14.23
2023-01-30T05:16:50.580Z,13.67
2023-01-30T05:19:17.542Z,16.23
2023-01-30T05:21:44.561Z,13.47
2023-01-30T05:24:11.418Z,14.67
2023-01-30T05:26:38.304Z,15.43
2023-01-30T05:29:05.208Z,14.00
2023-01-30T05:31:32.073Z,13.90
2023-01-30T05:33:58.816Z,15.07
2023-01-30T05:36:25.750Z,14.47
2023-01-30T05:38:52.670Z,14.90
2023-01-30T05:41:19.585Z,15.20
2023-01-30T05:43:49.388Z,17.07
2023-01-30T05:46:16.151Z,13.43
2023-01-30T05:48:43.069Z,14.67
2023-01-30T05:51:20.409Z,13.73
2023-01-30T05:53:47.484Z,15.03
2023-01-30T05:56:14.666Z,15.20
2023-01-30T05:58:44.329Z,14.97
2023-01-30T06:01:12.778Z,15.07
2023-01-30T06:03:39.686Z,15.70
2023-01-30T06:06:06.950Z,13.57
2023-01-30T06:08:34.337Z,14.80
2023-01-30T06:11:02.071Z,14.80
2023-01-30T06:13:29.086Z,14.27
2023-01-30T06:15:56.041Z,14.57
2023-01-30T06:18:23.106Z,17.47
2023-01-30T06:20:50.589Z,16.27
2023-01-30T06:23:17.737Z,16.07
2023-01-30T06:25:45.600Z,14.27
2023-01-30T06:28:12.803Z,14.53
2023-01-30T06:30:39.962Z,16.57
2023-01-30T06:33:07.319Z,15.30
2023-01-30T06:35:34.359Z,15.17
2023-01-30T06:38:01.854Z,14.63
2023-01-30T06:40:28.582Z,14.00
2023-01-30T06:42:55.404Z,14.40
2023-01-30T06:45:22.173Z,15.15
2023-01-30T06:47:50.155Z,13.90
2023-01-30T06:50:18.110Z,15.00
2023-01-30T06:52:45.726Z,15.60
2023-01-30T06:55:13.597Z,13.10
2023-01-30T06:57:40.896Z,14.43
2023-01-30T07:00:08.817Z,14.70
2023-01-30T07:02:35.761Z,13.33
2023-01-30T07:05:03.130Z,13.67
2023-01-30T07:07:30.639Z,14.50
2023-01-30T07:10:07.312Z,15.20
2023-01-30T07:12:35.500Z,13.33
2023-01-30T07:15:02.247Z,14.47
2023-01-30T07:17:29.085Z,13.50
2023-01-30T07:19:55.953Z,14.23
2023-01-30T07:22:22.776Z,14.43
2023-01-30T07:24:49.550Z,13.87
2023-01-30T07:27:17.252Z,13.20
2023-01-30T07:29:44.094Z,14.10
2023-01-30T07:32:15.173Z,13.17
2023-01-30T07:34:42.233Z,15.87
2023-01-30T07:37:09.021Z,13.27
2023-01-30T07:39:36.367Z,14.10
2023-01-30T07:42:03.642Z,14.90
2023-01-30T07:44:30.582Z,15.20
2023-01-30T07:46:57.531Z,13.27
2023-01-30T07:49:24.459Z,14.07
2023-01-30T07:51:51.198Z,15.17
2023-01-30T07:54:18.567Z,14.37
2023-01-30T07:56:45.589Z,15.13
2023-01-30T07:59:12.630Z,15.30
2023-01-30T08:01:39.491Z,11.57
2023-01-30T08:04:06.349Z,11.23
2023-01-30T08:06:37.296Z,11.60
2023-01-30T08:09:04.186Z,9.87
2023-01-30T08:11:31.174Z,11.03
2023-01-30T08:13:57.963Z,11.80
2023-01-30T08:16:24.874Z,12.10
2023-01-30T08:18:51.659Z,12.83
2023-01-30T08:21:18.514Z,10.87
2023-01-30T08:23:45.897Z,15.33
2023-01-30T08:26:12.913Z,13.67
2023-01-30T08:28:39.761Z,13.60
2023-01-30T08:31:11.158Z,13.10
2023-01-30T08:33:38.163Z,13.40
2023-01-30T08:36:05.170Z,12.13
2023-01-30T08:38:32.055Z,9.53
2023-01-30T08:40:59.636Z,13.23
2023-01-30T08:43:26.686Z,14.03
2023-01-30T08:45:54.786Z,13.20
2023-01-30T08:48:21.725Z,14.40
2023-01-30T08:50:51.132Z,12.73
2023-01-30T08:53:18.024Z,15.20
2023-01-30T08:55:45.231Z,15.53
2023-01-30T08:58:12.088Z,14.87
2023-01-30T09:00:40.011Z,13.73
2023-01-30T09:03:06.824Z,16.10
2023-01-30T09:05:33.912Z,16.50
2023-01-30T09:08:00.829Z,18.97
2023-01-30T09:10:27.973Z,18.03
2023-01-30T09:12:54.991Z,18.10
2023-01-30T09:15:21.794Z,17.97
2023-01-30T09:17:48.536Z,17.87
2023-01-30T09:20:15.704Z,18.33
2023-01-30T09:22:42.502Z,18.93
2023-01-30T09:25:09.499Z,25.47
2023-01-30T09:27:37.225Z,18.33
2023-01-30T09:30:04.489Z,17.90
2023-01-30T09:32:31.361Z,18.70
2023-01-30T09:34:58.191Z,20.60
2023-01-30T09:37:25.097Z,15.67
2023-01-30T09:39:51.862Z,18.23
2023-01-30T09:42:21.454Z,20.37
2023-01-30T09:45:07.104Z,15.23
2023-01-30T09:47:52.490Z,19.20
2023-01-30T09:50:38.748Z,18.60
2023-01-30T09:53:13.059Z,20.17
2023-01-30T09:55:42.198Z,18.87
2023-01-30T09:58:16.884Z,17.27
2023-01-30T10:00:44.033Z,20.23
2023-01-30T10:03:12.594Z,18.63
2023-01-30T10:05:56.731Z,17.67
2023-01-30T10:08:33.630Z,16.63
2023-01-30T10:11:10.853Z,17.97
2023-01-30T10:13:44.032Z,20.93
2023-01-30T10:16:35.382Z,21.43
2023-01-30T10:19:34.614Z,21.00
2023-01-30T10:22:32.269Z,20.60
2023-01-30T10:25:14.527Z,20.03
2023-01-30T10:27:47.963Z,20.13
2023-01-30T10:30:14.815Z,18.10
2023-01-30T10:33:02.976Z,19.00
2023-01-30T10:35:35.994Z,21.43
2023-01-30T10:38:21.213Z,23.63
2023-01-30T10:40:59.938Z,20.27
2023-01-30T10:43:31.811Z,19.00
2023-01-30T10:46:10.849Z,19.17
2023-01-30T10:48:46.369Z,18.40
2023-01-30T10:51:25.911Z,22.33
2023-01-30T10:53:58.755Z,18.90
2023-01-30T10:56:41.503Z,19.20
2023-01-30T10:59:26.980Z,19.97
2023-01-30T11:02:17.143Z,18.93
2023-01-30T11:04:58.581Z,18.93
2023-01-30T11:07:26.124Z,18.90
2023-01-30T11:09:52.940Z,19.07
2023-01-30T11:12:19.759Z,21.40
2023-01-30T11:14:53.397Z,18.83
2023-01-30T11:17:21.384Z,19.40
2023-01-30T11:19:58.100Z,18.67
2023-01-30T11:22:28.435Z,20.20
2023-01-30T11:25:02.901Z,20.90
2023-01-30T11:27:30.969Z,19.33
2023-01-30T11:30:04.245Z,18.10
2023-01-30T11:32:31.060Z,18.90
2023-01-30T11:35:18.071Z,17.33
2023-01-30T11:37:45.205Z,19.47
2023-01-30T11:40:18.887Z,18.33
2023-01-30T11:42:46.978Z,18.17
2023-01-30T11:45:20.366Z,19.87
2023-01-30T11:47:57.684Z,18.07
2023-01-30T11:50:32.078Z,18.60
2023-01-30T11:53:03.011Z,15.93
2023-01-30T11:55:33.425Z,18.77
2023-01-30T11:58:01.065Z,17.10
2023-01-30T12:00:37.394Z,17.43
2023-01-30T12:03:06.136Z,15.60
2023-01-30T12:05:42.921Z,14.70
2023-01-30T12:08:15.021Z,15.10
2023-01-30T12:10:43.555Z,14.53
2023-01-30T12:13:22.821Z,17.23
2023-01-30T12:15:58.284Z,17.07
2023-01-30T12:18:33.476Z,17.27
2023-01-30T12:21:00.252Z,15.80
2023-01-30T12:23:30.052Z,15.43
2023-01-30T12:26:01.329Z,14.40
2023-01-30T12:28:33.144Z,15.53
2023-01-30T12:31:12.291Z,11.50
2023-01-30T12:33:39.220Z,10.90
2023-01-30T12:36:09.088Z,9.47
2023-01-30T12:38:48.305Z,11.33
2023-01-30T12:41:17.881Z,9.03
2023-01-30T12:43:44.712Z,10.67
2023-01-30T12:46:17.616Z,10.43
2023-01-30T12:48:48.876Z,10.00
2023-01-30T12:51:51.524Z,9.43
2023-01-30T12:54:20.249Z,8.97
2023-01-30T12:57:02.200Z,10.63
2023-01-30T12:59:29.100Z,8.10
2023-01-30T13:02:14.386Z,8.63
2023-01-30T13:05:07.437Z,10.60
2023-01-30T13:07:43.519Z,9.77
2023-01-30T13:10:10.414Z,11.67
2023-01-30T13:12:55.262Z,9.47
2023-01-30T13:15:25.090Z,9.33
2023-01-30T13:18:00.181Z,10.20
2023-01-30T13:20:50.192Z,11.63
2023-01-30T13:23:30.787Z,10.80
2023-01-30T13:26:01.757Z,9.70
2023-01-30T13:28:32.139Z,8.53
2023-01-30T13:31:00.541Z,9.40
2023-01-30T13:33:30.953Z,8.80
2023-01-30T13:36:08.305Z,8.67
2023-01-30T13:38:36.727Z,8.57
2023-01-30T13:41:04.154Z,8.33
2023-01-30T13:43:34.821Z,10.83
2023-01-30T13:46:03.406Z,10.43
2023-01-30T13:48:39.619Z,8.37
2023-01-30T13:51:14.069Z,8.23
2023-01-30T13:53:40.886Z,8.87
2023-01-30T13:56:16.223Z,8.07
2023-01-30T13:58:56.706Z,9.10
2023-01-30T14:01:24.648Z,8.80
2023-01-30T14:03:51.558Z,7.70
2023-01-30T14:06:31.199Z,9.80
2023-01-30T14:09:00.999Z,9.90
2023-01-30T14:11:34.364Z,9.60
2023-01-30T14:14:01.288Z,8.73
2023-01-30T14:16:41.733Z,8.70
2023-01-30T14:19:27.270Z,9.10
2023-01-30T14:21:56.346Z,8.40
2023-01-30T14:24:27.695Z,7.63
2023-01-30T14:26:54.528Z,7.47
2023-01-30T14:29:42.667Z,6.37
2023-01-30T14:32:13.013Z,6.17
2023-01-30T14:34:39.954Z,5.50
2023-01-30T14:37:25.147Z,5.80
2023-01-30T14:39:53.290Z,6.20
2023-01-30T14:42:20.899Z,6.73
2023-01-30T14:44:57.012Z,6.73
2023-01-30T14:47:34.852Z,6.57
2023-01-30T14:50:18.524Z,7.03
2023-01-30T14:52:47.220Z,5.67
2023-01-30T14:55:18.846Z,6.30
2023-01-30T14:58:05.101Z,7.77
2023-01-30T15:00:40.215Z,6.20
2023-01-30T15:03:09.589Z,5.87
2023-01-30T15:05:42.740Z,6.10
2023-01-30T15:08:12.887Z,6.57
2023-01-30T15:11:01.788Z,5.97
2023-01-30T15:13:28.620Z,7.83
2023-01-30T15:16:14.073Z,7.70
2023-01-30T15:19:03.752Z,14.97
2023-01-30T15:21:37.418Z,7.43
2023-01-30T15:24:08.195Z,7.00
2023-01-30T15:26:41.005Z,6.87
2023-01-30T15:29:24.327Z,13.90
2023-01-30T15:32:01.327Z,18.27
2023-01-30T15:34:29.755Z,11.80
2023-01-30T15:36:56.540Z,7.60
2023-01-30T15:39:24.625Z,9.77
2023-01-30T15:41:57.350Z,10.93
2023-01-30T15:44:24.086Z,9.53
2023-01-30T15:46:50.938Z,28.17
2023-01-30T15:49:36.597Z,38.00
2023-01-30T15:52:04.511Z,26.93
2023-01-30T15:54:31.464Z,25.43
2023-01-30T15:56:58.918Z,25.23
2023-01-30T15:59:34.809Z,22.50
2023-01-30T16:02:24.432Z,12.60
2023-01-30T16:05:03.881Z,8.40
2023-01-30T16:07:31.047Z,7.73
2023-01-30T16:10:07.185Z,9.00
2023-01-30T16:12:36.648Z,8.90
2023-01-30T16:15:18.772Z,9.97
2023-01-30T16:17:50.613Z,13.17
2023-01-30T16:20:18.075Z,11.20
2023-01-30T16:22:46.552Z,11.60
2023-01-30T16:25:16.460Z,15.30
2023-01-30T16:27:48.501Z,13.53
2023-01-30T16:30:21.003Z,10.00
2023-01-30T16:32:48.007Z,11.63
2023-01-30T16:35:27.500Z,13.40
2023-01-30T16:37:56.423Z,11.53
2023-01-30T16:40:34.162Z,11.23
2023-01-30T16:43:19.938Z,10.67
2023-01-30T16:45:52.643Z,10.63
2023-01-30T16:48:23.591Z,10.93
2023-01-30T16:51:04.715Z,10.23
2023-01-30T16:53:33.044Z,10.13
2023-01-30T16:56:10.942Z,9.17
2023-01-30T16:58:38.785Z,9.17
2023-01-30T17:01:07.314Z,8.70
2023-01-30T17:03:40.635Z,9.23
2023-01-30T17:06:19.435Z,8.40
2023-01-30T17:08:46.832Z,9.13
2023-01-30T17:11:32.255Z,8.73
2023-01-30T17:14:11.190Z,7.50
2023-01-30T17:16:39.401Z,7.70
2023-01-30T17:19:06.369Z,7.67
2023-01-30T17:21:37.282Z,8.17
2023-01-30T17:24:05.446Z,7.67
2023-01-30T17:26:32.646Z,7.53
2023-01-30T17:28:59.778Z,7.30
2023-01-30T17:31:27.231Z,10.67
2023-01-30T17:33:54.183Z,9.97
2023-01-30T17:36:24.361Z,10.37
2023-01-30T17:38:51.270Z,11.23
2023-01-30T17:41:18.036Z,9.40
2023-01-30T17:43:44.848Z,10.93
2023-01-30T17:46:12.526Z,12.83
2023-01-30T17:48:39.413Z,9.77
2023-01-30T17:51:06.189Z,9.43
2023-01-30T17:53:33.845Z,11.13
2023-01-30T17:56:00.791Z,18.43
2023-01-30T17:58:27.696Z,14.23
2023-01-30T18:00:54.445Z,11.37
2023-01-30T18:03:21.323Z,9.20
2023-01-30T18:05:48.140Z,8.73
2023-01-30T18:08:14.951Z,9.87
2023-01-30T18:10:41.775Z,13.07
2023-01-30T18:13:08.571Z,14.83
2023-01-30T18:15:35.415Z,12.00
2023-01-30T18:18:02.208Z,6.73
2023-01-30T18:20:29.003Z,7.87
2023-01-30T18:22:55.781Z,8.43
2023-01-30T18:25:22.739Z,8.97
2023-01-30T18:27:49.513Z,8.40
2023-01-30T18:30:17.674Z,8.90
2023-01-30T18:32:52.385Z,7.40
2023-01-30T18:35:20.229Z,6.80
2023-01-30T18:37:46.969Z,10.87
2023-01-30T18:40:15.311Z,10.07
2023-01-30T18:42:42.281Z,8.47
2023-01-30T18:45:09.315Z,6.80
2023-01-30T18:47:36.192Z,6.00
2023-01-30T18:50:03.111Z,7.70
2023-01-30T18:52:29.987Z,6.23
2023-01-30T18:54:56.780Z,7.30
2023-01-30T18:57:23.672Z,6.27
2023-01-30T18:59:50.520Z,6.60
2023-01-30T19:02:17.312Z,6.10
2023-01-30T19:04:44.229Z,7.20
2023-01-30T19:07:11.393Z,9.60
2023-01-30T19:09:38.231Z,7.27
2023-01-30T19:12:23.944Z,8.43
2023-01-30T19:14:50.962Z,6.20
2023-01-30T19:17:17.763Z,7.67
2023-01-30T19:19:46.235Z,7.33
2023-01-30T19:22:13.145Z,7.03
2023-01-30T19:24:39.880Z,8.17
2023-01-30T19:27:08.012Z,7.03
2023-01-30T19:29:34.788Z,8.50
2023-01-30T19:32:01.767Z,9.80
2023-01-30T19:34:28.971Z,9.40
2023-01-30T19:36:55.706Z,7.67
2023-01-30T19:39:22.629Z,7.43
2023-01-30T19:41:49.363Z,8.30
2023-01-30T19:44:16.161Z,7.23
2023-01-30T19:46:43.323Z,8.47
2023-01-30T19:49:10.963Z,6.80
2023-01-30T19:51:37.901Z,6.87
2023-01-30T19:54:06.258Z,7.80
2023-01-30T19:56:34.036Z,6.60
2023-01-30T19:59:01.458Z,7.13
2023-01-30T20:01:30.666Z,6.53
2023-01-30T20:03:57.819Z,7.50
2023-01-30T20:06:26.805Z,7.10
2023-01-30T20:09:04.938Z,5.93
2023-01-30T20:11:33.271Z,6.90
2023-01-30T20:14:01.522Z,6.00
2023-01-30T20:16:29.841Z,5.77
2023-01-30T20:18:56.618Z,6.57
2023-01-30T20:21:23.550Z,5.20
2023-01-30T20:23:50.365Z,8.13
2023-01-30T20:26:19.800Z,5.90
2023-01-30T20:28:46.745Z,5.40
2023-01-30T20:31:14.871Z,5.10
2023-01-30T20:33:42.209Z,4.57
2023-01-30T20:36:10.367Z,4.53
2023-01-30T20:38:38.098Z,4.63
2023-01-30T20:41:06.106Z,4.40
2023-01-30T20:43:33.535Z,5.13
2023-01-30T20:46:04.642Z,4.50
2023-01-30T20:48:31.515Z,4.33
2023-01-30T20:51:02.231Z,4.23
2023-01-30T20:53:29.004Z,5.03
2023-01-30T20:55:59.332Z,4.70
2023-01-30T20:58:29.571Z,4.00
2023-01-30T21:00:57.204Z,4.07
2023-01-30T21:03:25.543Z,3.07
2023-01-30T21:05:57.114Z,5.20
2023-01-30T21:08:24.412Z,3.60
2023-01-30T21:10:51.211Z,4.17
2023-01-30T21:13:18.037Z,5.47
2023-01-30T21:15:44.872Z,4.30
2023-01-30T21:18:11.777Z,4.13
2023-01-30T21:20:39.079Z,4.00
2023-01-30T21:23:06.066Z,4.47
2023-01-30T21:25:34.825Z,4.27
2023-01-30T21:28:01.664Z,5.17
2023-01-30T21:30:28.569Z,4.67
2023-01-30T21:32:55.703Z,4.77
2023-01-30T21:35:23.343Z,4.17
2023-01-30T21:38:09.379Z,4.50
2023-01-30T21:41:03.133Z,4.37
2023-01-30T21:43:30.527Z,5.17
2023-01-30T21:45:59.263Z,4.20
2023-01-30T21:48:26.231Z,4.80
2023-01-30T21:50:53.273Z,4.90
2023-01-30T21:53:20.450Z,5.20
2023-01-30T21:55:51.485Z,5.10
2023-01-30T21:58:18.723Z,4.87
2023-01-30T22:00:46.530Z,4.67
2023-01-30T22:03:13.392Z,5.20
2023-01-30T22:05:43.348Z,4.60
2023-01-30T22:08:10.288Z,4.73
2023-01-30T22:10:37.887Z,4.40
2023-01-30T22:13:05.297Z,4.30
2023-01-30T22:15:33.946Z,4.53
2023-01-30T22:18:00.800Z,4.47
2023-01-30T22:20:27.691Z,4.40
2023-01-30T22:22:55.034Z,4.33
2023-01-30T22:25:22.791Z,4.07
2023-01-30T22:27:50.324Z,4.40
2023-01-30T22:30:18.372Z,3.83
2023-01-30T22:32:45.380Z,3.47
2023-01-30T22:35:12.422Z,2.50
2023-01-30T22:37:39.573Z,3.10
2023-01-30T22:40:06.604Z,2.70
2023-01-30T22:42:33.492Z,3.33
2023-01-30T22:45:00.240Z,3.97
2023-01-30T22:47:27.153Z,3.03
2023-01-30T22:49:54.083Z,3.33
2023-01-30T22:52:20.937Z,2.90
2023-01-30T22:54:47.682Z,3.17
2023-01-30T22:57:14.624Z,3.00
2023-01-30T22:59:43.441Z,3.17
2023-01-30T23:02:11.160Z,2.83
2023-01-30T23:04:37.939Z,3.57
2023-01-30T23:07:04.827Z,3.70
2023-01-30T23:09:31.909Z,2.80
2023-01-30T23:12:17.324Z,3.20
2023-01-30T23:14:45.198Z,3.07
2023-01-30T23:17:30.757Z,4.63
2023-01-30T23:20:03.844Z,3.30
2023-01-30T23:22:31.131Z,4.13
2023-01-30T23:24:57.889Z,4.23
2023-01-30T23:27:25.413Z,3.83
2023-01-30T23:29:52.689Z,4.13
2023-01-30T23:32:20.432Z,3.90
2023-01-30T23:34:48.281Z,3.60
2023-01-30T23:37:15.419Z,3.50
2023-01-30T23:39:42.444Z,4.20
2023-01-30T23:42:09.453Z,3.70
2023-01-30T23:44:36.433Z,3.20
2023-01-30T23:47:03.651Z,3.97
2023-01-30T23:49:30.903Z,3.47
2023-01-30T23:51:57.769Z,3.90
2023-01-30T23:54:25.453Z,4.33
2023-01-30T23:56:54.252Z,4.20
2023-01-30T23:59:20.971Z,4.40
