createdAt,value
2022-11-16T00:00:16.024Z,56.70
2022-11-16T00:02:46.114Z,57.42
2022-11-16T00:05:20.334Z,54.65
2022-11-16T00:07:51.746Z,68.05
2022-11-16T00:10:23.217Z,56.65
2022-11-16T00:12:53.179Z,57.63
2022-11-16T00:15:23.213Z,57.20
2022-11-16T00:17:53.004Z,55.38
2022-11-16T00:20:25.307Z,55.22
2022-11-16T00:22:55.003Z,64.95
2022-11-16T00:25:24.788Z,72.38
2022-11-16T00:27:54.392Z,61.10
2022-11-16T00:30:24.260Z,63.95
2022-11-16T00:32:54.050Z,58.75
2022-11-16T00:35:26.417Z,61.45
2022-11-16T00:37:56.333Z,71.22
2022-11-16T00:40:26.636Z,60.25
2022-11-16T00:42:56.363Z,64.07
2022-11-16T00:45:26.114Z,55.80
2022-11-16T00:50:27.949Z,56.05
2022-11-16T00:52:57.748Z,54.08
2022-11-16T00:55:27.500Z,64.32
2022-11-16T00:57:57.268Z,66.30
2022-11-16T01:00:27.206Z,60.60
2022-11-16T01:02:56.913Z,63.47
2022-11-16T01:05:29.418Z,57.25
2022-11-16T01:07:59.398Z,64.95
2022-11-16T01:10:30.669Z,63.83
2022-11-16T01:12:58.044Z,60.47
2022-11-16T01:15:30.054Z,65.82
2022-11-16T01:18:00.370Z,51.67
2022-11-16T01:20:32.885Z,53.63
2022-11-16T01:23:02.516Z,54.05
2022-11-16T01:25:32.275Z,69.28
2022-11-16T01:28:02.057Z,67.57
2022-11-16T01:30:31.887Z,55.00
2022-11-16T01:33:01.560Z,65.57
2022-11-16T01:35:33.887Z,66.43
2022-11-16T01:38:05.003Z,54.80
2022-11-16T01:40:36.013Z,66.63
2022-11-16T01:43:05.883Z,56.42
2022-11-16T01:45:42.460Z,54.97
2022-11-16T01:48:13.693Z,56.45
2022-11-16T01:50:46.891Z,67.80
2022-11-16T01:53:17.179Z,60.17
2022-11-16T01:55:49.631Z,67.53
2022-11-16T01:58:23.954Z,65.85
2022-11-16T02:00:53.652Z,70.63
2022-11-16T02:03:24.023Z,64.60
2022-11-16T02:06:11.201Z,59.92
2022-11-16T02:09:13.179Z,70.15
2022-11-16T02:12:09.628Z,61.72
2022-11-16T02:14:58.249Z,61.08
2022-11-16T02:17:39.915Z,60.85
2022-11-16T02:20:45.700Z,64.65
2022-11-16T02:24:13.847Z,67.82
2022-11-16T02:27:43.617Z,66.40
2022-11-16T02:30:16.863Z,69.13
2022-11-16T02:32:53.343Z,71.13
2022-11-16T02:35:28.830Z,66.38
2022-11-16T02:38:04.604Z,62.63
2022-11-16T02:40:36.380Z,65.40
2022-11-16T02:43:10.611Z,72.32
2022-11-16T02:45:47.370Z,65.88
2022-11-16T02:48:22.147Z,61.53
2022-11-16T02:53:24.970Z,67.65
2022-11-16T02:55:56.423Z,71.47
2022-11-16T02:58:28.710Z,74.93
2022-11-16T03:01:04.871Z,71.40
2022-11-16T03:03:42.384Z,65.85
2022-11-16T03:06:17.147Z,74.63
2022-11-16T03:11:33.346Z,68.57
2022-11-16T03:14:07.465Z,77.22
2022-11-16T03:16:43.426Z,80.50
2022-11-16T03:19:18.454Z,78.55
2022-11-16T03:21:52.530Z,79.13
2022-11-16T03:24:23.220Z,84.60
2022-11-16T03:27:02.328Z,74.97
2022-11-16T03:29:36.636Z,75.15
2022-11-16T03:32:17.096Z,80.00
2022-11-16T03:34:57.587Z,83.53
2022-11-16T03:37:29.072Z,90.68
2022-11-16T03:40:01.145Z,80.78
2022-11-16T03:42:31.308Z,84.30
2022-11-16T03:45:01.512Z,81.82
2022-11-16T03:47:34.177Z,81.35
2022-11-16T03:50:04.124Z,83.47
2022-11-16T03:52:33.959Z,88.13
2022-11-16T03:55:03.739Z,83.18
2022-11-16T03:57:33.527Z,83.85
2022-11-16T04:00:03.152Z,87.35
2022-11-16T04:02:35.414Z,77.10
2022-11-16T04:05:17.703Z,83.43
2022-11-16T04:08:00.475Z,87.90
2022-11-16T04:10:42.828Z,93.93
2022-11-16T04:13:28.795Z,88.20
2022-11-16T04:16:11.063Z,88.45
2022-11-16T04:18:56.014Z,98.88
2022-11-16T04:21:41.999Z,85.72
2022-11-16T04:24:15.665Z,100.10
2022-11-16T04:27:01.109Z,99.20
2022-11-16T04:29:31.549Z,101.68
2022-11-16T04:32:13.976Z,99.28
2022-11-16T04:35:08.083Z,96.47
2022-11-16T04:37:53.372Z,103.68
2022-11-16T04:40:26.331Z,101.72
2022-11-16T04:42:57.115Z,104.45
2022-11-16T04:45:40.292Z,95.10
2022-11-16T04:48:11.147Z,96.63
2022-11-16T04:50:45.130Z,104.25
2022-11-16T04:53:15.507Z,98.97
2022-11-16T04:55:45.271Z,114.85
2022-11-16T04:58:15.027Z,104.35
2022-11-16T05:00:44.759Z,107.50
2022-11-16T05:03:14.535Z,102.25
2022-11-16T05:05:46.855Z,108.15
2022-11-16T05:08:16.455Z,120.18
2022-11-16T05:10:46.294Z,112.82
2022-11-16T05:13:15.992Z,106.78
2022-11-16T05:15:48.256Z,105.82
2022-11-16T05:18:18.016Z,112.35
2022-11-16T05:21:02.748Z,106.32
2022-11-16T05:23:44.995Z,100.13
2022-11-16T05:26:14.744Z,98.22
2022-11-16T05:28:44.425Z,102.50
2022-11-16T05:31:14.192Z,104.78
2022-11-16T05:33:44.447Z,117.15
2022-11-16T05:36:16.751Z,96.70
2022-11-16T05:38:46.574Z,101.38
2022-11-16T05:41:16.300Z,118.03
2022-11-16T05:43:46.031Z,85.88
2022-11-16T05:46:15.762Z,96.75
2022-11-16T05:48:45.508Z,97.90
2022-11-16T05:51:18.190Z,104.82
2022-11-16T05:53:49.382Z,95.35
2022-11-16T05:56:19.561Z,105.32
2022-11-16T05:58:49.722Z,102.15
2022-11-16T06:01:19.464Z,96.10
2022-11-16T06:03:51.485Z,95.68
2022-11-16T06:06:23.859Z,93.57
2022-11-16T06:08:53.578Z,96.13
2022-11-16T06:11:23.799Z,108.40
2022-11-16T06:13:53.855Z,95.30
2022-11-16T06:16:23.807Z,105.30
2022-11-16T06:18:53.699Z,92.68
2022-11-16T06:21:26.359Z,100.05
2022-11-16T06:23:56.398Z,98.28
2022-11-16T06:26:26.085Z,99.32
2022-11-16T06:28:56.775Z,111.93
2022-11-16T06:31:26.490Z,94.57
2022-11-16T06:33:56.256Z,103.60
2022-11-16T06:36:28.570Z,108.35
2022-11-16T06:38:58.241Z,109.20
2022-11-16T06:41:27.836Z,95.65
2022-11-16T06:43:57.526Z,113.20
2022-11-16T06:46:27.425Z,98.50
2022-11-16T06:48:57.202Z,97.35
2022-11-16T06:51:29.504Z,99.13
2022-11-16T06:53:59.199Z,98.43
2022-11-16T06:56:29.259Z,109.80
2022-11-16T06:58:59.253Z,108.03
2022-11-16T07:01:29.097Z,100.00
2022-11-16T07:03:59.899Z,103.68
2022-11-16T07:06:32.873Z,101.03
2022-11-16T07:09:02.613Z,112.78
2022-11-16T07:11:32.487Z,91.32
2022-11-16T07:14:02.608Z,97.93
2022-11-16T07:16:32.485Z,106.57
2022-11-16T07:19:02.167Z,93.53
2022-11-16T07:21:35.165Z,94.60
2022-11-16T07:24:04.901Z,92.15
2022-11-16T07:26:35.623Z,85.55
2022-11-16T07:29:05.363Z,99.25
2022-11-16T07:31:35.211Z,98.75
2022-11-16T07:34:05.281Z,107.20
2022-11-16T07:36:37.686Z,104.22
2022-11-16T07:39:09.375Z,88.30
2022-11-16T07:41:40.118Z,94.90
2022-11-16T07:44:12.219Z,94.97
2022-11-16T07:46:47.453Z,99.18
2022-11-16T07:49:19.891Z,95.85
2022-11-16T07:51:52.379Z,96.20
2022-11-16T07:54:22.251Z,95.30
2022-11-16T07:56:52.268Z,98.20
2022-11-16T07:59:22.143Z,86.68
2022-11-16T08:01:52.363Z,87.68
2022-11-16T08:04:22.268Z,92.10
2022-11-16T08:06:54.699Z,96.22
2022-11-16T08:09:24.579Z,89.50
2022-11-16T08:11:54.940Z,94.28
2022-11-16T08:14:24.810Z,94.10
2022-11-16T08:16:54.704Z,78.05
2022-11-16T08:19:24.547Z,77.55
2022-11-16T08:21:56.955Z,80.53
2022-11-16T08:24:26.810Z,76.82
2022-11-16T08:26:58.775Z,79.43
2022-11-16T08:29:29.470Z,78.18
2022-11-16T08:31:59.409Z,64.57
2022-11-16T08:34:29.286Z,70.90
2022-11-16T08:37:01.731Z,78.20
2022-11-16T08:39:31.612Z,71.38
2022-11-16T08:42:01.493Z,66.15
2022-11-16T08:44:31.348Z,57.15
2022-11-16T08:47:01.218Z,61.78
2022-11-16T08:49:31.567Z,55.83
2022-11-16T08:52:06.241Z,52.10
2022-11-16T08:54:36.148Z,55.30
2022-11-16T08:57:06.270Z,53.33
2022-11-16T08:59:36.127Z,50.15
2022-11-16T09:02:06.085Z,46.72
2022-11-16T09:04:37.341Z,56.17
2022-11-16T09:07:09.996Z,49.58
2022-11-16T09:09:40.099Z,48.92
2022-11-16T09:12:10.174Z,47.30
2022-11-16T09:14:40.063Z,52.05
2022-11-16T09:17:10.008Z,47.10
2022-11-16T09:19:39.914Z,38.40
2022-11-16T09:22:12.349Z,45.15
2022-11-16T09:24:42.186Z,46.05
2022-11-16T09:27:12.193Z,59.65
2022-11-16T09:29:42.104Z,46.35
2022-11-16T09:32:12.434Z,54.08
2022-11-16T09:34:42.315Z,55.65
2022-11-16T09:37:15.388Z,51.85
2022-11-16T09:39:45.242Z,49.42
2022-11-16T09:42:37.801Z,50.75
2022-11-16T09:45:12.303Z,58.33
2022-11-16T09:47:51.681Z,58.75
2022-11-16T09:50:43.881Z,51.97
2022-11-16T09:53:43.781Z,46.42
2022-11-16T09:56:21.925Z,51.33
2022-11-16T09:59:00.327Z,58.50
2022-11-16T10:01:35.534Z,49.90
2022-11-16T10:04:12.884Z,55.20
2022-11-16T10:06:52.906Z,50.65
2022-11-16T10:09:26.099Z,57.85
2022-11-16T10:12:17.231Z,55.63
2022-11-16T10:15:23.558Z,59.80
2022-11-16T10:18:15.864Z,53.45
2022-11-16T10:21:17.071Z,60.15
2022-11-16T10:24:11.087Z,58.65
2022-11-16T10:26:51.051Z,67.53
2022-11-16T10:29:39.344Z,61.45
2022-11-16T10:32:21.984Z,61.28
2022-11-16T10:34:55.825Z,69.22
2022-11-16T10:37:33.088Z,61.03
2022-11-16T10:40:05.435Z,58.30
2022-11-16T10:42:41.169Z,61.38
2022-11-16T10:45:21.127Z,60.92
2022-11-16T10:47:57.597Z,63.85
2022-11-16T10:50:37.949Z,64.82
2022-11-16T10:53:08.185Z,65.10
2022-11-16T10:55:38.097Z,59.83
2022-11-16T10:58:10.723Z,61.80
2022-11-16T11:00:51.714Z,70.70
2022-11-16T11:03:34.667Z,63.80
2022-11-16T11:06:05.258Z,63.17
2022-11-16T11:08:35.123Z,65.18
2022-11-16T11:11:27.041Z,59.97
2022-11-16T11:14:15.406Z,61.35
2022-11-16T11:16:45.842Z,68.43
2022-11-16T11:19:27.728Z,60.75
2022-11-16T11:22:02.274Z,64.82
2022-11-16T11:24:47.782Z,60.45
2022-11-16T11:27:26.146Z,62.70
2022-11-16T11:30:01.782Z,57.13
2022-11-16T11:32:38.217Z,59.08
2022-11-16T11:35:16.850Z,56.33
2022-11-16T11:37:46.785Z,61.17
2022-11-16T11:40:24.881Z,67.75
2022-11-16T11:42:59.801Z,56.47
2022-11-16T11:45:43.764Z,61.10
2022-11-16T11:48:31.628Z,59.38
2022-11-16T11:51:07.922Z,62.75
2022-11-16T11:53:55.827Z,60.78
2022-11-16T11:56:26.271Z,60.72
2022-11-16T11:58:56.904Z,57.83
2022-11-16T12:02:06.637Z,52.30
2022-11-16T12:05:11.946Z,51.47
2022-11-16T12:08:14.912Z,57.08
2022-11-16T12:10:52.539Z,62.65
2022-11-16T12:13:53.375Z,50.20
2022-11-16T12:16:32.034Z,50.65
2022-11-16T12:19:25.807Z,49.17
2022-11-16T12:22:09.785Z,53.85
2022-11-16T12:25:05.725Z,53.58
2022-11-16T12:27:42.592Z,43.85
2022-11-16T12:30:16.529Z,48.80
2022-11-16T12:33:03.008Z,50.30
2022-11-16T12:35:50.092Z,45.58
2022-11-16T12:38:38.058Z,47.55
2022-11-16T12:41:41.198Z,45.70
2022-11-16T12:44:13.866Z,46.85
2022-11-16T12:46:55.627Z,39.75
2022-11-16T12:50:06.387Z,40.70
2022-11-16T12:53:08.388Z,41.03
2022-11-16T12:55:48.477Z,41.15
2022-11-16T12:58:30.268Z,38.60
2022-11-16T13:01:12.677Z,37.45
2022-11-16T13:03:48.343Z,38.97
2022-11-16T13:06:23.116Z,37.83
2022-11-16T13:11:37.862Z,35.20
2022-11-16T13:14:14.335Z,40.15
2022-11-16T13:16:44.914Z,38.85
2022-11-16T13:19:18.123Z,36.67
2022-11-16T13:21:59.893Z,38.40
2022-11-16T13:24:50.464Z,39.03
2022-11-16T13:27:33.734Z,32.92
2022-11-16T13:30:12.312Z,33.63
2022-11-16T13:33:03.971Z,31.52
2022-11-16T13:35:33.968Z,34.10
2022-11-16T13:38:03.881Z,37.88
2022-11-16T13:40:36.977Z,37.88
2022-11-16T13:43:20.699Z,32.88
2022-11-16T13:46:00.720Z,38.72
2022-11-16T13:48:35.568Z,32.33
2022-11-16T13:51:09.483Z,32.65
2022-11-16T13:56:51.807Z,35.20
2022-11-16T13:59:28.780Z,30.90
2022-11-16T14:02:02.105Z,33.55
2022-11-16T14:04:44.427Z,31.92
2022-11-16T14:07:43.223Z,37.83
2022-11-16T14:10:15.065Z,30.25
2022-11-16T14:12:57.495Z,32.65
2022-11-16T14:15:34.399Z,32.00
2022-11-16T14:18:35.211Z,32.25
2022-11-16T14:21:18.184Z,33.50
2022-11-16T14:24:13.039Z,32.88
2022-11-16T14:26:59.299Z,33.50
2022-11-16T14:29:54.456Z,36.58
2022-11-16T14:32:27.024Z,27.30
2022-11-16T14:35:00.174Z,34.65
2022-11-16T14:37:41.435Z,41.08
2022-11-16T14:40:18.935Z,30.08
2022-11-16T14:43:15.449Z,28.67
2022-11-16T14:45:51.587Z,29.98
2022-11-16T14:48:25.922Z,30.80
2022-11-16T14:51:08.048Z,21.67
2022-11-16T14:53:41.971Z,26.23
2022-11-16T14:56:15.175Z,26.77
2022-11-16T14:58:54.923Z,23.77
2022-11-16T15:01:31.256Z,21.15
2022-11-16T15:04:05.609Z,20.60
2022-11-16T15:06:43.922Z,25.33
2022-11-16T15:09:22.836Z,24.92
2022-11-16T15:12:06.416Z,22.52
2022-11-16T15:14:44.684Z,23.73
2022-11-16T15:17:22.167Z,22.13
2022-11-16T15:19:59.624Z,20.67
2022-11-16T15:22:33.582Z,23.80
2022-11-16T15:25:04.675Z,19.87
2022-11-16T15:27:39.895Z,21.75
2022-11-16T15:30:30.343Z,20.08
2022-11-16T15:33:06.575Z,20.77
2022-11-16T15:35:38.724Z,22.65
2022-11-16T15:38:16.497Z,20.95
2022-11-16T15:40:52.356Z,18.05
2022-11-16T15:43:26.182Z,23.17
2022-11-16T15:45:56.974Z,22.27
2022-11-16T15:48:30.991Z,26.67
2022-11-16T15:51:09.595Z,21.65
2022-11-16T15:53:42.473Z,26.30
2022-11-16T15:56:16.699Z,22.88
2022-11-16T15:58:47.632Z,20.70
2022-11-16T16:01:18.902Z,23.83
2022-11-16T16:03:58.346Z,26.10
2022-11-16T16:06:49.383Z,25.00
2022-11-16T16:09:27.926Z,24.98
2022-11-16T16:12:12.200Z,22.08
2022-11-16T16:14:42.031Z,24.90
2022-11-16T16:17:13.606Z,25.92
2022-11-16T16:19:48.362Z,24.33
2022-11-16T16:24:58.373Z,24.38
2022-11-16T16:27:31.130Z,25.50
2022-11-16T16:30:06.678Z,25.25
2022-11-16T16:32:38.534Z,24.13
2022-11-16T16:35:19.372Z,23.25
2022-11-16T16:37:52.440Z,22.40
2022-11-16T16:40:22.490Z,20.83
2022-11-16T16:42:53.314Z,24.70
2022-11-16T16:45:29.006Z,27.75
2022-11-16T16:47:58.844Z,27.77
2022-11-16T16:50:31.392Z,23.95
2022-11-16T16:53:01.315Z,25.00
2022-11-16T16:55:36.827Z,24.73
2022-11-16T16:58:08.107Z,28.08
2022-11-16T17:00:38.067Z,26.20
2022-11-16T17:03:08.340Z,26.30
2022-11-16T17:05:40.875Z,24.38
2022-11-16T17:08:10.769Z,24.08
2022-11-16T17:10:41.452Z,20.48
2022-11-16T17:13:12.648Z,23.80
2022-11-16T17:15:42.508Z,20.42
2022-11-16T17:18:12.451Z,21.13
2022-11-16T17:20:45.633Z,20.17
2022-11-16T17:23:18.349Z,18.15
2022-11-16T17:25:48.217Z,22.33
2022-11-16T17:28:18.052Z,16.88
2022-11-16T17:30:47.895Z,16.33
2022-11-16T17:33:17.731Z,16.02
2022-11-16T17:36:01.456Z,19.17
2022-11-16T17:38:31.354Z,19.92
2022-11-16T17:41:07.755Z,20.65
2022-11-16T17:43:38.365Z,20.08
2022-11-16T17:46:10.764Z,15.23
2022-11-16T17:48:42.265Z,16.02
2022-11-16T17:51:16.408Z,15.32
2022-11-16T17:53:46.960Z,17.02
2022-11-16T17:56:19.889Z,14.57
2022-11-16T17:58:50.211Z,13.85
2022-11-16T18:01:20.344Z,16.63
2022-11-16T18:03:50.565Z,12.70
2022-11-16T18:06:25.398Z,14.10
2022-11-16T18:11:27.724Z,15.43
2022-11-16T18:14:01.753Z,13.57
2022-11-16T18:16:34.664Z,14.80
2022-11-16T18:19:07.040Z,16.30
2022-11-16T18:21:44.928Z,14.18
2022-11-16T18:24:15.912Z,14.18
2022-11-16T18:26:46.077Z,15.15
2022-11-16T18:29:18.678Z,13.13
2022-11-16T18:31:48.577Z,11.57
2022-11-16T18:34:19.496Z,14.88
2022-11-16T18:36:51.917Z,14.43
2022-11-16T18:39:21.765Z,12.75
2022-11-16T18:41:55.121Z,14.65
2022-11-16T18:44:25.932Z,15.20
2022-11-16T18:46:55.812Z,16.98
2022-11-16T18:49:25.684Z,13.45
2022-11-16T18:51:58.099Z,12.20
2022-11-16T18:54:27.957Z,14.10
2022-11-16T18:56:58.304Z,13.38
2022-11-16T18:59:28.386Z,14.10
2022-11-16T19:01:58.226Z,13.25
2022-11-16T19:04:28.713Z,13.55
2022-11-16T19:07:01.464Z,13.40
2022-11-16T19:09:31.355Z,14.50
2022-11-16T19:12:01.181Z,14.25
2022-11-16T19:14:31.032Z,15.40
2022-11-16T19:17:01.008Z,16.67
2022-11-16T19:19:30.912Z,14.32
2022-11-16T19:22:05.532Z,13.50
2022-11-16T19:24:35.411Z,13.10
2022-11-16T19:27:05.303Z,13.07
2022-11-16T19:29:35.232Z,13.88
2022-11-16T19:32:05.106Z,12.20
2022-11-16T19:34:35.072Z,12.75
2022-11-16T19:37:07.544Z,14.55
2022-11-16T19:39:37.485Z,13.57
2022-11-16T19:42:07.897Z,14.18
2022-11-16T19:44:37.923Z,15.07
2022-11-16T19:47:09.789Z,12.35
2022-11-16T19:49:42.543Z,12.20
2022-11-16T19:52:20.860Z,12.98
2022-11-16T19:54:56.328Z,13.80
2022-11-16T19:57:26.327Z,13.63
2022-11-16T19:59:56.536Z,16.70
2022-11-16T20:02:26.442Z,13.40
2022-11-16T20:04:58.748Z,15.55
2022-11-16T20:07:38.157Z,13.93
2022-11-16T20:10:09.607Z,13.98
2022-11-16T20:12:41.159Z,14.48
2022-11-16T20:15:12.623Z,12.57
2022-11-16T20:17:42.541Z,14.32
2022-11-16T20:20:13.541Z,15.07
2022-11-16T20:22:48.241Z,17.08
2022-11-16T20:25:18.431Z,15.27
2022-11-16T20:27:48.465Z,15.98
2022-11-16T20:30:19.617Z,15.95
2022-11-16T20:32:49.646Z,16.92
2022-11-16T20:35:19.746Z,14.82
2022-11-16T20:37:52.190Z,15.70
2022-11-16T20:40:22.386Z,18.38
2022-11-16T20:42:59.135Z,14.55
2022-11-16T20:45:29.572Z,15.60
2022-11-16T20:48:01.715Z,18.58
2022-11-16T20:50:33.274Z,14.32
2022-11-16T20:53:05.790Z,14.70
2022-11-16T20:55:36.053Z,16.38
2022-11-16T20:58:07.304Z,14.68
2022-11-16T21:00:37.160Z,13.32
2022-11-16T21:03:07.161Z,16.20
2022-11-16T21:05:37.014Z,17.90
2022-11-16T21:08:09.538Z,17.48
2022-11-16T21:10:40.572Z,16.58
2022-11-16T21:13:28.494Z,14.93
2022-11-16T21:15:59.629Z,17.05
2022-11-16T21:18:30.977Z,15.95
2022-11-16T21:21:02.348Z,17.80
2022-11-16T21:23:37.510Z,18.30
2022-11-16T21:26:09.695Z,16.80
2022-11-16T21:28:40.164Z,16.40
2022-11-16T21:31:13.524Z,15.30
2022-11-16T21:33:43.947Z,13.45
2022-11-16T21:36:16.395Z,15.32
2022-11-16T21:38:49.437Z,15.52
2022-11-16T21:41:23.429Z,14.43
2022-11-16T21:43:53.786Z,14.98
2022-11-16T21:46:26.191Z,19.23
2022-11-16T21:48:57.888Z,14.43
2022-11-16T21:51:30.858Z,15.38
2022-11-16T21:54:03.591Z,16.00
2022-11-16T21:56:33.441Z,14.20
2022-11-16T21:59:03.434Z,13.70
2022-11-16T22:01:53.358Z,15.45
2022-11-16T22:04:35.756Z,14.63
2022-11-16T22:07:18.161Z,15.38
2022-11-16T22:09:50.656Z,16.30
2022-11-16T22:12:20.640Z,14.18
2022-11-16T22:14:50.512Z,14.25
2022-11-16T22:17:20.416Z,13.20
2022-11-16T22:19:50.491Z,15.32
2022-11-16T22:22:20.360Z,14.50
2022-11-16T22:24:52.968Z,15.15
2022-11-16T22:27:23.027Z,14.93
2022-11-16T22:29:52.930Z,16.13
2022-11-16T22:32:22.764Z,14.90
2022-11-16T22:34:53.211Z,16.23
2022-11-16T22:37:23.056Z,16.00
2022-11-16T22:39:55.456Z,14.43
2022-11-16T22:42:25.287Z,14.88
2022-11-16T22:44:55.119Z,14.38
2022-11-16T22:47:25.008Z,17.48
2022-11-16T22:49:54.900Z,17.23
2022-11-16T22:52:24.760Z,17.70
2022-11-16T22:54:57.241Z,18.63
2022-11-16T22:57:27.122Z,17.23
2022-11-16T22:59:56.946Z,17.20
2022-11-16T23:02:26.791Z,16.00
2022-11-16T23:04:56.649Z,19.65
2022-11-16T23:07:26.589Z,18.10
2022-11-16T23:09:59.039Z,16.27
2022-11-16T23:12:41.408Z,19.02
2022-11-16T23:15:27.007Z,18.25
2022-11-16T23:17:56.845Z,14.43
2022-11-16T23:20:39.211Z,16.13
2022-11-16T23:23:21.570Z,15.25
2022-11-16T23:26:06.484Z,17.35
2022-11-16T23:28:36.327Z,16.45
2022-11-16T23:31:06.158Z,17.02
2022-11-16T23:33:46.448Z,17.55
2022-11-16T23:36:16.687Z,18.58
2022-11-16T23:38:46.555Z,17.83
2022-11-16T23:41:31.465Z,19.17
2022-11-16T23:44:01.296Z,16.05
2022-11-16T23:46:33.726Z,18.35
2022-11-16T23:49:03.804Z,17.98
2022-11-16T23:51:33.639Z,16.65
2022-11-16T23:54:04.831Z,20.95
2022-11-16T23:56:37.243Z,19.02
2022-11-16T23:59:07.431Z,17.23
