createdAt,value
2022-09-27T00:01:08.731Z,100341.84
2022-09-27T00:03:37.223Z,100327.53
2022-09-27T00:06:08.497Z,100334.53
2022-09-27T00:08:37.275Z,100335.66
2022-09-27T00:11:08.000Z,100330.91
2022-09-27T00:13:37.496Z,100339.03
2022-09-27T00:16:05.557Z,100343.25
2022-09-27T00:18:34.162Z,100338.41
2022-09-27T00:21:11.192Z,100335.13
2022-09-27T00:23:40.227Z,100340.44
2022-09-27T00:26:11.313Z,100335.47
2022-09-27T00:28:39.233Z,100337.19
2022-09-27T00:31:18.007Z,100337.75
2022-09-27T00:33:46.112Z,100332.28
2022-09-27T00:36:14.393Z,100331.06
2022-09-27T00:38:43.191Z,100329.25
2022-09-27T00:41:16.882Z,100328.78
2022-09-27T00:43:52.164Z,100331.56
2022-09-27T00:46:33.432Z,100326.38
2022-09-27T00:49:18.204Z,100322.47
2022-09-27T00:51:50.819Z,100321.59
2022-09-27T00:54:20.693Z,100321.75
2022-09-27T00:56:50.110Z,100318.94
2022-09-27T00:59:25.861Z,100327.09
2022-09-27T01:01:54.209Z,100322.00
2022-09-27T01:04:26.719Z,100315.09
2022-09-27T01:06:54.952Z,100318.03
2022-09-27T01:09:24.828Z,100311.00
2022-09-27T01:12:07.749Z,100309.31
2022-09-27T01:14:41.528Z,100312.56
2022-09-27T01:17:38.044Z,100302.59
2022-09-27T01:20:24.464Z,100300.06
2022-09-27T01:23:29.147Z,100305.41
2022-09-27T01:26:26.587Z,100305.78
2022-09-27T01:29:15.813Z,100290.75
2022-09-27T01:32:00.595Z,100291.03
2022-09-27T01:34:31.556Z,100286.78
2022-09-27T01:37:02.289Z,100289.59
2022-09-27T01:39:47.928Z,100282.84
2022-09-27T01:42:50.379Z,100282.22
2022-09-27T01:45:34.538Z,100290.38
2022-09-27T01:48:18.910Z,100293.16
2022-09-27T01:51:04.557Z,100292.56
2022-09-27T01:53:38.409Z,100298.72
2022-09-27T01:56:44.124Z,100292.56
2022-09-27T01:59:29.813Z,100300.41
2022-09-27T02:02:17.932Z,100298.88
2022-09-27T02:05:07.279Z,100295.09
2022-09-27T02:07:59.765Z,100281.91
2022-09-27T02:10:43.811Z,100278.25
2022-09-27T02:13:38.233Z,100279.94
2022-09-27T02:16:44.494Z,100268.56
2022-09-27T02:19:36.019Z,100261.53
2022-09-27T02:22:35.539Z,100265.19
2022-09-27T02:25:25.119Z,100253.81
2022-09-27T02:28:00.498Z,100260.84
2022-09-27T02:30:32.715Z,100254.06
2022-09-27T02:33:13.395Z,100244.00
2022-09-27T02:35:41.400Z,100238.53
2022-09-27T02:38:09.183Z,100239.75
2022-09-27T02:40:44.529Z,100232.16
2022-09-27T02:43:14.430Z,100237.34
2022-09-27T02:45:54.058Z,100225.44
2022-09-27T02:48:21.757Z,100224.59
2022-09-27T02:51:06.351Z,100221.09
2022-09-27T02:54:00.078Z,100231.75
2022-09-27T02:57:25.915Z,100230.78
2022-09-27T03:00:18.216Z,100218.19
2022-09-27T03:03:15.717Z,100217.66
2022-09-27T03:06:19.111Z,100208.69
2022-09-27T03:08:47.792Z,100212.06
2022-09-27T03:11:15.727Z,100199.72
2022-09-27T03:14:01.870Z,100200.56
2022-09-27T03:16:35.608Z,100203.34
2022-09-27T03:19:20.666Z,100203.94
2022-09-27T03:22:09.189Z,100188.22
2022-09-27T03:24:37.726Z,100189.03
2022-09-27T03:27:06.206Z,100180.34
2022-09-27T03:29:33.836Z,100171.22
2022-09-27T03:32:12.328Z,100171.38
2022-09-27T03:35:03.182Z,100160.56
2022-09-27T03:37:30.979Z,100159.44
2022-09-27T03:39:59.035Z,100171.22
2022-09-27T03:42:27.581Z,100174.75
2022-09-27T03:44:55.308Z,100169.41
2022-09-27T03:47:23.145Z,100178.09
2022-09-27T03:49:50.787Z,100174.75
2022-09-27T03:52:19.759Z,100181.63
2022-09-27T03:54:48.084Z,100176.19
2022-09-27T03:57:15.695Z,100180.66
2022-09-27T03:59:43.500Z,100181.50
2022-09-27T04:02:34.336Z,100186.56
2022-09-27T04:05:20.479Z,100181.00
2022-09-27T04:07:49.608Z,100176.38
2022-09-27T04:10:21.738Z,100176.38
2022-09-27T04:12:50.900Z,100171.59
2022-09-27T04:15:21.649Z,100179.34
2022-09-27T04:17:52.412Z,100175.84
2022-09-27T04:20:26.569Z,100169.38
2022-09-27T04:22:54.334Z,100169.00
2022-09-27T04:25:22.515Z,100172.38
2022-09-27T04:27:55.451Z,100163.81
2022-09-27T04:30:23.778Z,100161.97
2022-09-27T04:33:14.809Z,100156.91
2022-09-27T04:36:16.091Z,100160.34
2022-09-27T04:39:01.569Z,100164.81
2022-09-27T04:41:30.598Z,100157.53
2022-09-27T04:44:01.280Z,100157.53
2022-09-27T04:46:32.260Z,100158.22
2022-09-27T04:49:01.963Z,100159.22
2022-09-27T04:51:31.628Z,100157.28
2022-09-27T04:53:59.267Z,100154.47
2022-09-27T04:56:30.507Z,100155.31
2022-09-27T04:58:58.837Z,100158.97
2022-09-27T05:01:26.399Z,100158.97
2022-09-27T05:04:10.262Z,100159.97
2022-09-27T05:06:40.757Z,100159.00
2022-09-27T05:09:18.832Z,100158.00
2022-09-27T05:11:56.139Z,100161.00
2022-09-27T05:14:42.886Z,100159.59
2022-09-27T05:17:30.792Z,100160.81
2022-09-27T05:19:58.491Z,100158.81
2022-09-27T05:22:42.094Z,100153.63
2022-09-27T05:25:10.036Z,100153.88
2022-09-27T05:27:37.793Z,100140.53
2022-09-27T05:30:08.158Z,100139.44
2022-09-27T05:32:44.217Z,100142.22
2022-09-27T05:35:36.162Z,100137.88
2022-09-27T05:38:04.306Z,100145.47
2022-09-27T05:40:42.794Z,100140.00
2022-09-27T05:43:12.277Z,100153.94
2022-09-27T05:45:40.156Z,100159.38
2022-09-27T05:48:08.366Z,100162.66
2022-09-27T05:50:46.574Z,100158.16
2022-09-27T05:53:14.640Z,100153.66
2022-09-27T05:55:43.346Z,100155.09
2022-09-27T05:58:16.246Z,100155.94
2022-09-27T06:00:56.395Z,100160.75
2022-09-27T06:03:47.350Z,100161.72
2022-09-27T06:06:40.711Z,100160.19
2022-09-27T06:09:14.031Z,100152.19
2022-09-27T06:11:45.611Z,100149.88
2022-09-27T06:14:15.962Z,100143.53
2022-09-27T06:17:07.739Z,100135.84
2022-09-27T06:19:38.927Z,100126.97
2022-09-27T06:22:06.696Z,100125.16
2022-09-27T06:24:51.877Z,100122.63
2022-09-27T06:27:23.938Z,100121.66
2022-09-27T06:30:00.927Z,100127.69
2022-09-27T06:32:44.883Z,100128.28
2022-09-27T06:35:25.106Z,100125.47
2022-09-27T06:37:53.443Z,100123.91
2022-09-27T06:40:22.989Z,100125.59
2022-09-27T06:42:53.746Z,100122.50
2022-09-27T06:45:44.524Z,100127.97
2022-09-27T06:48:48.951Z,100119.00
2022-09-27T06:51:18.226Z,100117.44
2022-09-27T06:53:45.878Z,100112.81
2022-09-27T06:56:14.256Z,100105.53
2022-09-27T06:59:06.092Z,100104.09
2022-09-27T07:01:45.606Z,100106.06
2022-09-27T07:04:32.651Z,100097.78
2022-09-27T07:07:03.133Z,100102.28
2022-09-27T07:09:34.443Z,100108.44
2022-09-27T07:12:02.736Z,100113.34
2022-09-27T07:14:34.040Z,100109.59
2022-09-27T07:17:02.952Z,100110.28
2022-09-27T07:19:51.267Z,100111.28
2022-09-27T07:22:19.178Z,100117.44
2022-09-27T07:24:52.638Z,100112.25
2022-09-27T07:27:22.284Z,100102.97
2022-09-27T07:29:49.860Z,100090.88
2022-09-27T07:32:17.419Z,100094.00
2022-09-27T07:34:45.179Z,100091.47
2022-09-27T07:37:13.524Z,100095.25
2022-09-27T07:39:42.423Z,100091.47
2022-09-27T07:42:10.104Z,100088.50
2022-09-27T07:44:43.450Z,100099.06
2022-09-27T07:47:32.070Z,100089.22
2022-09-27T07:50:10.604Z,100085.81
2022-09-27T07:53:13.390Z,100074.69
2022-09-27T07:55:53.417Z,100070.09
2022-09-27T07:58:24.795Z,100081.47
2022-09-27T08:00:56.321Z,100066.00
2022-09-27T08:03:23.977Z,100060.38
2022-09-27T08:05:51.524Z,100056.84
2022-09-27T08:08:19.198Z,100059.22
2022-09-27T08:10:49.299Z,100053.63
2022-09-27T08:13:20.435Z,100060.50
2022-09-27T08:15:52.674Z,100048.97
2022-09-27T08:18:24.791Z,100047.28
2022-09-27T08:21:14.140Z,100023.38
2022-09-27T08:23:49.975Z,100018.97
2022-09-27T08:26:24.220Z,100009.28
2022-09-27T08:28:55.156Z,100003.09
2022-09-27T08:31:26.122Z,99998.00
2022-09-27T08:33:58.114Z,99997.53
2022-09-27T08:36:26.820Z,99997.69
2022-09-27T08:38:57.855Z,99989.25
2022-09-27T08:42:01.465Z,99989.00
2022-09-27T08:45:09.198Z,99990.50
2022-09-27T08:47:55.266Z,100001.19
2022-09-27T08:50:39.534Z,99994.53
2022-09-27T08:53:23.629Z,99988.91
2022-09-27T08:55:54.374Z,99985.09
2022-09-27T08:58:28.976Z,99978.59
2022-09-27T09:01:04.471Z,99973.63
2022-09-27T09:03:44.411Z,99970.22
2022-09-27T09:06:22.831Z,99971.69
2022-09-27T09:09:19.139Z,99973.69
2022-09-27T09:12:42.717Z,99970.56
2022-09-27T09:15:23.068Z,99974.53
2022-09-27T09:18:27.198Z,99963.84
2022-09-27T09:21:27.331Z,99962.50
2022-09-27T09:24:18.971Z,99950.72
2022-09-27T09:27:17.851Z,99954.31
2022-09-27T09:29:54.836Z,99946.16
2022-09-27T09:32:52.004Z,99946.31
2022-09-27T09:35:25.329Z,99952.66
2022-09-27T09:37:57.657Z,99944.63
2022-09-27T09:40:39.268Z,99943.34
2022-09-27T09:43:42.457Z,99940.94
2022-09-27T09:46:19.531Z,99941.00
2022-09-27T09:48:52.393Z,99930.56
2022-09-27T09:51:28.938Z,99929.41
2022-09-27T09:54:05.012Z,99928.88
2022-09-27T09:56:38.601Z,99927.72
2022-09-27T09:59:18.398Z,99920.22
2022-09-27T10:01:48.993Z,99924.97
2022-09-27T10:04:23.636Z,99922.28
2022-09-27T10:06:53.787Z,99923.09
2022-09-27T10:09:24.999Z,99914.75
2022-09-27T10:12:29.071Z,99911.22
2022-09-27T10:15:01.500Z,99906.72
2022-09-27T10:17:42.359Z,99913.13
2022-09-27T10:20:35.585Z,99909.22
2022-09-27T10:23:11.830Z,99909.31
2022-09-27T10:26:05.689Z,99913.19
2022-09-27T10:28:43.521Z,99892.88
2022-09-27T10:31:18.441Z,99895.66
2022-09-27T10:34:17.949Z,99888.63
2022-09-27T10:37:02.418Z,99899.34
2022-09-27T10:39:31.180Z,99895.66
2022-09-27T10:41:58.792Z,99889.63
2022-09-27T10:44:36.184Z,99887.72
2022-09-27T10:47:26.414Z,99901.66
2022-09-27T10:50:06.878Z,99894.00
2022-09-27T10:52:46.279Z,99888.97
2022-09-27T10:55:35.962Z,99885.13
2022-09-27T10:58:04.635Z,99874.81
2022-09-27T11:00:34.968Z,99885.22
2022-09-27T11:03:07.436Z,99877.94
2022-09-27T11:05:39.632Z,99860.91
2022-09-27T11:08:19.422Z,99860.59
2022-09-27T11:11:26.115Z,99858.84
2022-09-27T11:14:04.678Z,99853.06
2022-09-27T11:16:53.911Z,99851.22
2022-09-27T11:19:41.531Z,99840.66
2022-09-27T11:22:30.466Z,99837.53
2022-09-27T11:25:28.439Z,99834.09
2022-09-27T11:28:16.790Z,99831.44
2022-09-27T11:30:58.832Z,99828.75
2022-09-27T11:33:51.916Z,99835.16
2022-09-27T11:36:35.527Z,99840.75
2022-09-27T11:39:18.060Z,99844.09
2022-09-27T11:42:14.924Z,99843.47
2022-09-27T11:48:24.591Z,99827.25
2022-09-27T11:51:35.513Z,99823.53
2022-09-27T11:54:51.664Z,99834.16
2022-09-27T11:57:23.198Z,99825.59
2022-09-27T12:00:02.889Z,99820.56
2022-09-27T12:03:00.588Z,99827.03
2022-09-27T12:05:43.476Z,99825.69
2022-09-27T12:08:23.658Z,99816.03
2022-09-27T12:10:59.910Z,99815.22
2022-09-27T12:13:43.145Z,99816.66
2022-09-27T12:16:12.668Z,99815.28
2022-09-27T12:18:41.614Z,99821.09
2022-09-27T12:21:25.500Z,99813.63
2022-09-27T12:23:59.326Z,99815.75
2022-09-27T12:26:38.932Z,99804.66
2022-09-27T12:29:34.097Z,99811.84
2022-09-27T12:32:06.178Z,99801.47
2022-09-27T12:34:40.351Z,99807.94
2022-09-27T12:37:28.163Z,99801.91
2022-09-27T12:40:16.485Z,99798.72
2022-09-27T12:42:53.018Z,99804.59
2022-09-27T12:46:03.791Z,99803.44
2022-09-27T12:49:00.759Z,99804.28
2022-09-27T12:51:46.270Z,99800.63
2022-09-27T12:54:28.937Z,99803.66
2022-09-27T12:57:30.556Z,99797.94
2022-09-27T13:00:14.916Z,99794.56
2022-09-27T13:03:14.052Z,99794.66
2022-09-27T13:05:58.732Z,99791.59
2022-09-27T13:08:35.003Z,99786.94
2022-09-27T13:11:17.175Z,99792.72
2022-09-27T13:13:45.060Z,99784.88
2022-09-27T13:16:13.016Z,99791.13
2022-09-27T13:18:52.057Z,99788.06
2022-09-27T13:21:45.189Z,99784.88
2022-09-27T13:24:31.438Z,99785.63
2022-09-27T13:27:01.631Z,99780.97
2022-09-27T13:29:33.374Z,99784.56
2022-09-27T13:32:15.414Z,99781.25
2022-09-27T13:35:30.910Z,99770.38
2022-09-27T13:38:23.888Z,99780.28
2022-09-27T13:40:54.131Z,99776.09
2022-09-27T13:43:50.367Z,99779.75
2022-09-27T13:46:36.347Z,99785.97
2022-09-27T13:49:18.939Z,99794.69
2022-09-27T13:52:37.584Z,99801.44
2022-09-27T13:55:42.319Z,99801.44
2022-09-27T13:58:13.957Z,99781.66
2022-09-27T14:00:45.537Z,99783.19
2022-09-27T14:03:50.176Z,99786.31
2022-09-27T14:06:22.752Z,99785.72
2022-09-27T14:08:57.862Z,99791.66
2022-09-27T14:11:33.755Z,99790.09
2022-09-27T14:14:03.704Z,99794.44
2022-09-27T14:16:41.934Z,99793.06
2022-09-27T14:19:18.317Z,99787.31
2022-09-27T14:22:14.665Z,99782.94
2022-09-27T14:25:16.713Z,99785.19
2022-09-27T14:27:47.506Z,99789.00
2022-09-27T14:30:35.931Z,99790.72
2022-09-27T14:33:29.752Z,99796.03
2022-09-27T14:36:23.032Z,99790.81
2022-09-27T14:38:54.267Z,99785.22
2022-09-27T14:41:35.157Z,99789.56
2022-09-27T14:44:02.879Z,99780.31
2022-09-27T14:46:32.139Z,99782.13
2022-09-27T14:49:30.011Z,99769.50
2022-09-27T14:51:59.070Z,99765.00
2022-09-27T14:54:30.655Z,99758.28
2022-09-27T14:57:00.343Z,99761.47
2022-09-27T14:59:34.586Z,99760.66
2022-09-27T15:02:15.206Z,99755.59
2022-09-27T15:04:47.080Z,99752.94
2022-09-27T15:07:20.117Z,99738.31
2022-09-27T15:09:49.917Z,99737.06
2022-09-27T15:12:25.715Z,99738.47
2022-09-27T15:14:55.550Z,99740.28
2022-09-27T15:17:23.530Z,99730.84
2022-09-27T15:20:18.824Z,99727.50
2022-09-27T15:22:48.331Z,99733.13
2022-09-27T15:25:19.547Z,99734.41
2022-09-27T15:27:52.760Z,99736.94
2022-09-27T15:30:29.826Z,99740.88
2022-09-27T15:32:58.058Z,99736.41
2022-09-27T15:35:30.193Z,99751.41
2022-09-27T15:38:12.702Z,99748.75
2022-09-27T15:40:57.588Z,99736.97
2022-09-27T15:43:31.319Z,99730.22
2022-09-27T15:46:03.218Z,99731.06
2022-09-27T15:48:37.709Z,99719.56
2022-09-27T15:51:41.021Z,99719.56
2022-09-27T15:54:08.614Z,99724.63
2022-09-27T15:56:36.683Z,99725.72
2022-09-27T15:59:04.169Z,99724.75
2022-09-27T16:01:31.699Z,99721.38
2022-09-27T16:04:00.274Z,99732.19
2022-09-27T16:06:28.930Z,99725.75
2022-09-27T16:08:56.964Z,99725.31
2022-09-27T16:11:24.597Z,99723.06
2022-09-27T16:13:54.901Z,99718.88
2022-09-27T16:16:23.042Z,99718.16
2022-09-27T16:18:51.110Z,99728.81
2022-09-27T16:21:18.693Z,99730.63
2022-09-27T16:23:46.244Z,99730.38
2022-09-27T16:26:13.914Z,99727.72
2022-09-27T16:28:41.491Z,99726.88
2022-09-27T16:31:12.276Z,99717.06
2022-09-27T16:33:39.885Z,99727.72
2022-09-27T16:36:14.504Z,99724.06
2022-09-27T16:38:43.180Z,99717.06
2022-09-27T16:41:10.801Z,99718.59
2022-09-27T16:43:38.686Z,99716.06
2022-09-27T16:46:09.338Z,99714.53
2022-09-27T16:48:37.225Z,99712.44
2022-09-27T16:51:31.214Z,99713.38
2022-09-27T16:53:59.423Z,99712.28
2022-09-27T16:56:28.819Z,99706.25
2022-09-27T16:58:56.379Z,99712.84
2022-09-27T17:01:23.897Z,99709.19
2022-09-27T17:03:55.633Z,99704.84
2022-09-27T17:06:25.075Z,99695.44
2022-09-27T17:08:55.956Z,99701.91
2022-09-27T17:11:24.680Z,99702.72
2022-09-27T17:13:55.452Z,99702.88
2022-09-27T17:16:24.313Z,99698.66
2022-09-27T17:18:52.232Z,99702.19
2022-09-27T17:21:20.116Z,99702.75
2022-09-27T17:23:47.715Z,99694.88
2022-09-27T17:26:18.220Z,99694.75
2022-09-27T17:28:46.329Z,99693.84
2022-09-27T17:31:16.087Z,99702.69
2022-09-27T17:33:46.266Z,99698.47
2022-09-27T17:36:18.599Z,99699.34
2022-09-27T17:38:48.677Z,99687.50
2022-09-27T17:41:19.677Z,99683.59
2022-09-27T17:43:56.633Z,99681.22
2022-09-27T17:46:26.664Z,99680.81
2022-09-27T17:49:14.196Z,99677.41
2022-09-27T17:51:46.045Z,99674.91
2022-09-27T17:54:14.342Z,99675.28
2022-09-27T17:56:43.401Z,99687.63
2022-09-27T17:59:12.199Z,99684.25
2022-09-27T18:01:41.150Z,99682.28
2022-09-27T18:04:10.790Z,99677.69
2022-09-27T18:06:40.449Z,99682.03
2022-09-27T18:09:10.227Z,99680.91
2022-09-27T18:11:39.450Z,99679.22
2022-09-27T18:14:07.844Z,99678.84
2022-09-27T18:16:39.983Z,99668.44
2022-09-27T18:19:10.356Z,99670.69
2022-09-27T18:21:38.171Z,99671.09
2022-09-27T18:24:06.765Z,99674.06
2022-09-27T18:26:39.329Z,99662.72
2022-09-27T18:29:18.735Z,99663.94
2022-09-27T18:31:48.988Z,99664.25
2022-09-27T18:34:18.458Z,99655.13
2022-09-27T18:36:46.792Z,99667.44
2022-09-27T18:39:19.450Z,99668.13
2022-09-27T18:41:51.260Z,99676.25
2022-09-27T18:44:19.298Z,99669.97
2022-09-27T18:46:47.111Z,99661.56
2022-09-27T18:49:15.342Z,99651.88
2022-09-27T18:51:46.226Z,99640.38
2022-09-27T18:54:19.476Z,99639.00
2022-09-27T18:56:48.787Z,99640.97
2022-09-27T18:59:17.775Z,99636.50
2022-09-27T19:01:45.981Z,99625.28
2022-09-27T19:04:21.583Z,99626.97
2022-09-27T19:06:52.591Z,99622.50
2022-09-27T19:09:20.485Z,99626.81
2022-09-27T19:11:48.405Z,99630.31
2022-09-27T19:14:20.111Z,99631.16
2022-09-27T19:16:48.281Z,99630.31
2022-09-27T19:19:18.747Z,99630.06
2022-09-27T19:21:47.474Z,99629.63
2022-09-27T19:24:15.638Z,99617.16
2022-09-27T19:26:43.997Z,99605.94
2022-09-27T19:29:12.930Z,99611.84
2022-09-27T19:31:41.991Z,99620.28
2022-09-27T19:34:10.831Z,99616.47
2022-09-27T19:36:38.328Z,99617.16
2022-09-27T19:39:05.864Z,99610.75
2022-09-27T19:41:33.667Z,99602.31
2022-09-27T19:44:01.444Z,99611.59
2022-09-27T19:46:29.202Z,99615.94
2022-09-27T19:48:57.087Z,99613.28
2022-09-27T19:51:27.027Z,99609.63
2022-09-27T19:53:55.173Z,99601.78
2022-09-27T19:56:24.048Z,99608.78
2022-09-27T19:58:52.347Z,99600.34
2022-09-27T20:01:26.115Z,99600.66
2022-09-27T20:03:58.052Z,99604.00
2022-09-27T20:06:26.168Z,99609.75
2022-09-27T20:08:53.600Z,99600.06
2022-09-27T20:11:23.275Z,99607.78
2022-09-27T20:13:54.345Z,99605.94
2022-09-27T20:16:25.187Z,99595.00
2022-09-27T20:18:57.896Z,99591.06
2022-09-27T20:21:27.871Z,99586.59
2022-09-27T20:23:57.221Z,99588.97
2022-09-27T20:26:26.976Z,99585.47
2022-09-27T20:28:58.448Z,99593.31
2022-09-27T20:31:36.853Z,99580.13
2022-09-27T20:34:06.798Z,99588.81
2022-09-27T20:36:38.042Z,99588.81
2022-09-27T20:39:10.972Z,99573.97
2022-09-27T20:41:42.949Z,99581.50
2022-09-27T20:44:16.048Z,99579.81
2022-09-27T20:46:44.766Z,99584.88
2022-09-27T20:49:16.031Z,99579.56
2022-09-27T20:51:45.099Z,99574.63
2022-09-27T20:54:13.067Z,99579.97
2022-09-27T20:56:43.404Z,99575.47
2022-09-27T20:59:19.845Z,99573.75
2022-09-27T21:01:49.811Z,99579.81
2022-09-27T21:04:18.213Z,99581.34
2022-09-27T21:06:46.314Z,99581.06
2022-09-27T21:09:18.853Z,99582.03
2022-09-27T21:11:48.505Z,99580.06
2022-09-27T21:14:16.328Z,99586.09
2022-09-27T21:16:44.047Z,99578.94
2022-09-27T21:19:11.893Z,99591.84
2022-09-27T21:21:40.086Z,99581.16
2022-09-27T21:24:07.670Z,99574.84
2022-09-27T21:26:36.096Z,99566.84
2022-09-27T21:29:08.892Z,99562.50
2022-09-27T21:31:38.091Z,99566.00
2022-09-27T21:34:06.900Z,99558.00
2022-09-27T21:36:37.311Z,99548.88
2022-09-27T21:39:09.102Z,99544.53
2022-09-27T21:41:39.087Z,99539.88
2022-09-27T21:44:08.231Z,99534.25
2022-09-27T21:46:39.485Z,99540.72
2022-09-27T21:49:07.225Z,99542.41
2022-09-27T21:51:38.501Z,99540.59
2022-09-27T21:54:08.828Z,99543.63
2022-09-27T21:56:39.151Z,99546.31
2022-09-27T21:59:10.454Z,99546.88
2022-09-27T22:01:38.461Z,99542.88
2022-09-27T22:04:06.967Z,99548.38
2022-09-27T22:06:37.755Z,99547.38
2022-09-27T22:09:08.324Z,99550.22
2022-09-27T22:11:43.994Z,99540.69
2022-09-27T22:14:12.490Z,99540.84
2022-09-27T22:16:40.199Z,99533.69
2022-09-27T22:19:07.939Z,99525.97
2022-09-27T22:21:37.608Z,99522.88
2022-09-27T22:24:08.432Z,99524.03
2022-09-27T22:26:38.895Z,99523.63
2022-09-27T22:29:08.573Z,99517.47
2022-09-27T22:31:37.332Z,99515.78
2022-09-27T22:34:07.177Z,99513.13
2022-09-27T22:36:35.120Z,99516.47
2022-09-27T22:39:02.920Z,99512.69
2022-09-27T22:41:30.947Z,99512.97
2022-09-27T22:43:58.918Z,99511.84
2022-09-27T22:46:26.793Z,99524.03
2022-09-27T22:48:55.775Z,99530.88
2022-09-27T22:51:23.222Z,99532.88
2022-09-27T22:53:50.759Z,99526.41
2022-09-27T22:56:19.993Z,99523.44
2022-09-27T22:58:48.665Z,99524.00
2022-09-27T23:01:21.937Z,99516.00
2022-09-27T23:03:51.861Z,99504.72
2022-09-27T23:06:20.978Z,99508.94
2022-09-27T23:08:49.627Z,99509.22
2022-09-27T23:11:19.337Z,99505.69
2022-09-27T23:13:50.952Z,99520.03
2022-09-27T23:16:21.005Z,99519.44
2022-09-27T23:18:48.512Z,99512.44
2022-09-27T23:21:17.057Z,99507.25
2022-09-27T23:23:46.101Z,99496.28
2022-09-27T23:26:16.249Z,99499.38
2022-09-27T23:28:44.457Z,99493.22
2022-09-27T23:31:17.156Z,99490.41
2022-09-27T23:33:48.555Z,99494.59
2022-09-27T23:36:22.574Z,99487.44
2022-09-27T23:38:50.443Z,99487.13
2022-09-27T23:41:18.823Z,99486.28
2022-09-27T23:43:48.503Z,99489.50
2022-09-27T23:46:16.945Z,99487.22
2022-09-27T23:48:45.961Z,99489.91
2022-09-27T23:51:13.643Z,99478.53
2022-09-27T23:53:41.204Z,99482.19
2022-09-27T23:56:13.152Z,99481.06
2022-09-27T23:58:43.166Z,99481.75
