createdAt,value
2022-11-03T00:00:55.062Z,9.19
2022-11-03T00:01:55.695Z,9.3
2022-11-03T00:02:56.295Z,9.27
2022-11-03T00:03:56.406Z,9.31
2022-11-03T00:04:56.022Z,9.3
2022-11-03T00:05:57.204Z,9.29
2022-11-03T00:06:57.387Z,9.29
2022-11-03T00:07:57.984Z,9.24
2022-11-03T00:08:58.374Z,9.26
2022-11-03T00:09:59.078Z,9.29
2022-11-03T00:10:59.307Z,9.29
2022-11-03T00:11:59.793Z,9.26
2022-11-03T00:12:59.418Z,9.22
2022-11-03T00:13:59.843Z,9.27
2022-11-03T00:15:00.208Z,9.33
2022-11-03T00:16:00.684Z,9.26
2022-11-03T00:17:00.870Z,9.24
2022-11-03T00:18:01.067Z,9.31
2022-11-03T00:19:01.267Z,9.21
2022-11-03T00:20:02.270Z,9.21
2022-11-03T00:21:02.880Z,9.13
2022-11-03T00:22:03.092Z,9.09
2022-11-03T00:23:03.807Z,9.05
2022-11-03T00:24:04.266Z,9.09
2022-11-03T00:25:04.457Z,9.19
2022-11-03T00:26:04.690Z,9.16
2022-11-03T00:27:05.169Z,9.13
2022-11-03T00:28:05.463Z,9.12
2022-11-03T00:29:06.399Z,9.15
2022-11-03T00:30:06.827Z,9.22
2022-11-03T00:31:07.736Z,9.11
2022-11-03T00:32:08.344Z,9.13
2022-11-03T00:33:09.837Z,9.11
2022-11-03T00:34:08.870Z,9.13
2022-11-03T00:35:09.777Z,9.13
2022-11-03T00:36:10.389Z,9.08
2022-11-03T00:37:10.725Z,9.09
2022-11-03T00:38:11.360Z,9.13
2022-11-03T00:39:12.571Z,9.05
2022-11-03T00:40:12.566Z,9.09
2022-11-03T00:41:13.488Z,9.11
2022-11-03T00:42:14.388Z,9.11
2022-11-03T00:43:15.299Z,8.96
2022-11-03T00:44:15.502Z,9.11
2022-11-03T00:45:16.125Z,9.09
2022-11-03T00:46:17.603Z,8.99
2022-11-03T00:47:24.327Z,8.95
2022-11-03T00:48:18.930Z,8.9
2022-11-03T00:49:19.126Z,8.86
2022-11-03T00:50:19.114Z,8.82
2022-11-03T00:51:19.739Z,8.82
2022-11-03T00:52:20.641Z,8.77
2022-11-03T00:53:20.555Z,8.71
2022-11-03T00:54:21.470Z,8.75
2022-11-03T00:55:21.370Z,8.71
2022-11-03T00:56:22.287Z,8.64
2022-11-03T00:57:23.199Z,8.61
2022-11-03T00:58:23.389Z,8.57
2022-11-03T00:59:23.998Z,8.59
2022-11-03T01:00:24.995Z,8.52
2022-11-03T01:01:25.337Z,8.52
2022-11-03T01:02:25.461Z,8.5
2022-11-03T01:03:25.889Z,8.56
2022-11-03T01:04:25.800Z,8.54
2022-11-03T01:05:26.997Z,8.6
2022-11-03T01:06:27.191Z,8.63
2022-11-03T01:07:26.802Z,8.63
2022-11-03T01:08:31.146Z,8.64
2022-11-03T01:09:28.053Z,8.66
2022-11-03T01:10:28.773Z,8.68
2022-11-03T01:11:29.277Z,8.68
2022-11-03T01:12:29.193Z,8.68
2022-11-03T01:13:30.097Z,8.68
2022-11-03T01:14:30.006Z,8.64
2022-11-03T01:15:30.911Z,8.69
2022-11-03T01:16:31.520Z,8.74
2022-11-03T01:17:31.857Z,8.66
2022-11-03T01:18:32.500Z,8.66
2022-11-03T01:19:33.391Z,8.69
2022-11-03T01:20:34.074Z,8.63
2022-11-03T01:21:34.661Z,8.69
2022-11-03T01:22:34.996Z,8.68
2022-11-03T01:23:36.209Z,8.61
2022-11-03T01:24:36.491Z,8.74
2022-11-03T01:25:36.934Z,8.63
2022-11-03T01:26:38.149Z,8.68
2022-11-03T01:27:38.753Z,8.64
2022-11-03T01:28:39.936Z,8.68
2022-11-03T01:29:40.814Z,8.64
2022-11-03T01:30:41.385Z,8.61
2022-11-03T01:31:41.597Z,8.66
2022-11-03T01:32:42.210Z,8.71
2022-11-03T01:33:42.704Z,8.64
2022-11-03T01:34:42.908Z,8.64
2022-11-03T01:35:42.936Z,8.63
2022-11-03T01:36:43.545Z,8.66
2022-11-03T01:37:44.446Z,8.66
2022-11-03T01:38:45.051Z,8.69
2022-11-03T01:39:45.931Z,8.59
2022-11-03T01:40:46.625Z,8.64
2022-11-03T01:41:47.824Z,8.61
2022-11-03T01:42:48.008Z,8.64
2022-11-03T01:43:48.912Z,8.68
2022-11-03T01:44:49.562Z,8.66
2022-11-03T01:45:50.767Z,8.63
2022-11-03T01:46:51.370Z,8.59
2022-11-03T01:47:51.910Z,8.68
2022-11-03T01:48:52.887Z,8.52
2022-11-03T01:49:52.956Z,8.53
2022-11-03T01:50:54.242Z,8.56
2022-11-03T01:51:55.142Z,8.52
2022-11-03T01:52:55.032Z,8.5
2022-11-03T01:53:55.590Z,8.61
2022-11-03T01:54:56.078Z,8.57
2022-11-03T01:55:55.966Z,8.52
2022-11-03T01:56:57.172Z,8.56
2022-11-03T01:57:58.085Z,8.61
2022-11-03T01:58:58.991Z,8.53
2022-11-03T01:59:58.900Z,8.5
2022-11-03T02:00:59.903Z,8.49
2022-11-03T02:02:00.470Z,8.35
2022-11-03T02:03:00.943Z,8.49
2022-11-03T02:04:01.952Z,8.41
2022-11-03T02:05:02.853Z,8.46
2022-11-03T02:06:02.478Z,8.44
2022-11-03T02:07:03.363Z,8.38
2022-11-03T02:08:03.491Z,8.39
2022-11-03T02:10:04.609Z,8.35
2022-11-03T02:11:05.187Z,8.36
2022-11-03T02:12:05.400Z,8.36
2022-11-03T02:13:07.102Z,8.35
2022-11-03T02:14:06.411Z,8.36
2022-11-03T02:15:07.595Z,8.44
2022-11-03T02:16:07.796Z,8.42
2022-11-03T02:17:08.677Z,8.38
2022-11-03T02:18:09.285Z,8.38
2022-11-03T02:19:09.490Z,8.46
2022-11-03T02:20:09.699Z,8.41
2022-11-03T02:21:10.398Z,8.44
2022-11-03T02:22:10.006Z,8.44
2022-11-03T02:23:11.761Z,8.42
2022-11-03T02:24:11.068Z,8.35
2022-11-03T02:26:13.269Z,8.34
2022-11-03T02:28:13.904Z,8.38
2022-11-03T02:29:17.317Z,8.31
2022-11-03T02:30:14.927Z,8.27
2022-11-03T02:31:15.973Z,8.27
2022-11-03T02:32:16.460Z,8.31
2022-11-03T02:33:16.650Z,8.31
2022-11-03T02:34:16.850Z,8.32
2022-11-03T02:36:17.995Z,8.27
2022-11-03T02:37:17.904Z,8.26
2022-11-03T02:40:19.991Z,8.26
2022-11-03T02:41:20.306Z,8.24
2022-11-03T02:42:20.794Z,8.17
2022-11-03T02:43:20.989Z,8.16
2022-11-03T02:44:22.174Z,8.14
2022-11-03T02:45:23.407Z,8.09
2022-11-03T02:46:22.378Z,8.13
2022-11-03T02:47:22.983Z,8.06
2022-11-03T02:48:23.595Z,8.03
2022-11-03T02:49:23.810Z,7.85
2022-11-03T02:50:25.016Z,7.84
2022-11-03T02:51:24.998Z,7.87
2022-11-03T02:52:25.628Z,7.87
2022-11-03T02:53:26.811Z,7.83
2022-11-03T02:54:27.713Z,7.83
2022-11-03T02:55:27.326Z,7.8
2022-11-03T02:56:27.965Z,7.8
2022-11-03T02:57:28.195Z,7.77
2022-11-03T02:58:28.518Z,7.7
2022-11-03T02:59:29.159Z,7.64
2022-11-03T03:00:29.790Z,7.69
2022-11-03T03:01:30.651Z,7.72
2022-11-03T03:02:30.910Z,7.7
2022-11-03T03:03:31.655Z,7.64
2022-11-03T03:04:32.155Z,7.7
2022-11-03T03:05:33.047Z,7.72
2022-11-03T03:06:32.947Z,7.7
2022-11-03T03:07:33.852Z,7.64
2022-11-03T03:08:34.775Z,7.64
2022-11-03T03:09:34.704Z,7.64
2022-11-03T03:10:35.606Z,7.7
2022-11-03T03:11:36.981Z,7.67
2022-11-03T03:12:37.580Z,7.67
2022-11-03T03:13:37.768Z,7.66
2022-11-03T03:14:37.957Z,7.7
2022-11-03T03:15:38.572Z,7.61
2022-11-03T03:16:39.773Z,7.77
2022-11-03T03:17:40.673Z,7.8
2022-11-03T03:18:41.601Z,7.8
2022-11-03T03:19:42.529Z,7.75
2022-11-03T03:20:43.421Z,7.77
2022-11-03T03:21:44.402Z,7.78
2022-11-03T03:22:45.014Z,7.85
2022-11-03T03:23:46.218Z,7.85
2022-11-03T03:24:46.422Z,7.87
2022-11-03T03:25:47.314Z,7.88
2022-11-03T03:26:48.655Z,7.93
2022-11-03T03:27:48.872Z,7.95
2022-11-03T03:28:49.354Z,7.84
2022-11-03T03:29:49.682Z,7.95
2022-11-03T03:30:50.585Z,7.85
2022-11-03T03:31:51.417Z,7.93
2022-11-03T03:32:51.612Z,8.03
2022-11-03T03:34:16.561Z,8.02
2022-11-03T03:34:53.146Z,7.95
2022-11-03T03:35:53.052Z,7.93
2022-11-03T03:36:53.956Z,8.01
2022-11-03T03:37:54.842Z,8.09
2022-11-03T03:38:55.272Z,8.03
2022-11-03T03:39:56.197Z,8.13
2022-11-03T03:40:56.825Z,8.17
2022-11-03T03:41:56.986Z,8.18
2022-11-03T03:42:57.207Z,8.09
2022-11-03T03:43:58.117Z,8.05
2022-11-03T03:44:58.705Z,8.14
2022-11-03T03:45:59.888Z,8.16
2022-11-03T03:47:00.108Z,8.11
2022-11-03T03:48:11.511Z,8.14
2022-11-03T03:49:00.481Z,8.17
2022-11-03T03:50:01.687Z,8.13
2022-11-03T03:51:02.595Z,8.06
2022-11-03T03:52:02.557Z,8.09
2022-11-03T03:53:03.039Z,8.14
2022-11-03T03:54:03.944Z,8.08
2022-11-03T03:55:04.122Z,8.08
2022-11-03T03:56:04.778Z,8.06
2022-11-03T03:57:05.991Z,8.09
2022-11-03T03:58:06.864Z,7.93
2022-11-03T03:59:06.734Z,8.05
2022-11-03T04:00:07.722Z,7.93
2022-11-03T04:01:08.409Z,7.93
2022-11-03T04:02:08.623Z,7.91
2022-11-03T04:03:09.240Z,7.95
2022-11-03T04:04:09.451Z,7.95
2022-11-03T04:05:10.653Z,7.91
2022-11-03T04:06:10.857Z,7.93
2022-11-03T04:07:11.056Z,7.91
2022-11-03T04:08:12.366Z,7.9
2022-11-03T04:09:12.691Z,7.84
2022-11-03T04:10:13.577Z,7.87
2022-11-03T04:11:14.776Z,7.91
2022-11-03T04:12:15.094Z,7.96
2022-11-03T04:13:15.310Z,7.83
2022-11-03T04:14:15.664Z,7.85
2022-11-03T04:15:16.280Z,7.85
2022-11-03T04:16:16.904Z,7.87
2022-11-03T04:17:17.809Z,7.74
2022-11-03T04:18:18.721Z,7.85
2022-11-03T04:19:19.632Z,7.87
2022-11-03T04:20:19.844Z,7.78
2022-11-03T04:21:20.729Z,7.83
2022-11-03T04:22:21.009Z,7.74
2022-11-03T04:23:21.611Z,7.83
2022-11-03T04:24:21.516Z,7.85
2022-11-03T04:25:22.427Z,7.81
2022-11-03T04:26:22.350Z,7.84
2022-11-03T04:27:23.690Z,7.85
2022-11-03T04:28:24.205Z,7.84
2022-11-03T04:29:24.389Z,7.9
2022-11-03T04:30:24.721Z,7.9
2022-11-03T04:31:25.325Z,7.81
2022-11-03T04:32:26.613Z,7.87
2022-11-03T04:33:26.538Z,7.91
2022-11-03T04:34:27.752Z,7.81
2022-11-03T04:35:27.957Z,7.87
2022-11-03T04:36:28.140Z,7.85
2022-11-03T04:37:28.355Z,7.88
2022-11-03T04:38:28.200Z,7.81
2022-11-03T04:39:28.843Z,7.83
2022-11-03T04:40:29.364Z,7.87
2022-11-03T04:41:30.368Z,7.8
2022-11-03T04:42:30.413Z,7.93
2022-11-03T04:43:30.903Z,7.8
2022-11-03T04:44:31.086Z,7.88
2022-11-03T04:45:31.697Z,7.9
2022-11-03T04:46:31.339Z,7.85
2022-11-03T04:47:32.530Z,7.83
2022-11-03T04:48:33.451Z,7.85
2022-11-03T04:49:34.079Z,7.8
2022-11-03T04:50:34.716Z,7.83
2022-11-03T04:51:35.582Z,7.78
2022-11-03T04:52:36.273Z,7.84
2022-11-03T04:53:37.466Z,7.81
2022-11-03T04:54:38.367Z,7.83
2022-11-03T04:55:38.681Z,7.83
2022-11-03T04:56:39.289Z,7.85
2022-11-03T04:57:40.531Z,7.85
2022-11-03T04:58:40.759Z,7.8
2022-11-03T04:59:41.672Z,7.8
2022-11-03T05:00:42.739Z,7.74
2022-11-03T05:01:43.366Z,7.77
2022-11-03T05:02:43.305Z,7.8
2022-11-03T05:03:44.185Z,7.84
2022-11-03T05:04:44.566Z,7.85
2022-11-03T05:05:45.759Z,7.84
2022-11-03T05:06:45.673Z,7.83
2022-11-03T05:07:46.299Z,7.8
2022-11-03T05:08:47.185Z,7.83
2022-11-03T05:09:48.500Z,7.83
2022-11-03T05:10:48.411Z,7.87
2022-11-03T05:11:49.625Z,7.83
2022-11-03T05:12:50.645Z,7.8
2022-11-03T05:13:50.879Z,7.81
2022-11-03T05:14:58.880Z,7.84
2022-11-03T05:15:52.040Z,7.84
2022-11-03T05:16:52.954Z,7.81
2022-11-03T05:17:53.555Z,7.83
2022-11-03T05:18:54.439Z,7.8
2022-11-03T05:19:55.653Z,7.8
2022-11-03T05:20:56.588Z,7.83
2022-11-03T05:21:56.492Z,7.83
2022-11-03T05:22:57.778Z,7.81
2022-11-03T05:23:57.952Z,7.85
2022-11-03T05:24:58.426Z,7.83
2022-11-03T05:25:59.069Z,7.81
2022-11-03T05:26:59.971Z,7.88
2022-11-03T05:28:00.636Z,7.74
2022-11-03T05:29:01.206Z,7.85
2022-11-03T05:30:06.036Z,7.84
2022-11-03T05:31:01.667Z,7.83
2022-11-03T05:32:02.572Z,7.8
2022-11-03T05:33:03.010Z,7.78
2022-11-03T05:34:03.189Z,7.74
2022-11-03T05:35:03.821Z,7.72
2022-11-03T05:36:04.758Z,7.8
2022-11-03T05:37:05.385Z,7.77
2022-11-03T05:38:06.664Z,7.72
2022-11-03T05:39:06.935Z,7.74
2022-11-03T05:40:07.547Z,7.7
2022-11-03T05:41:09.046Z,7.66
2022-11-03T05:42:08.929Z,7.7
2022-11-03T05:43:13.338Z,7.78
2022-11-03T05:44:10.833Z,7.83
2022-11-03T05:45:10.737Z,7.77
2022-11-03T05:46:10.654Z,7.8
2022-11-03T05:47:14.090Z,7.78
2022-11-03T05:48:12.530Z,7.78
2022-11-03T05:49:13.017Z,7.8
2022-11-03T05:50:13.353Z,7.72
2022-11-03T05:51:14.276Z,7.69
2022-11-03T05:52:14.457Z,7.8
2022-11-03T05:53:14.873Z,7.61
2022-11-03T05:54:20.233Z,7.66
2022-11-03T05:55:16.861Z,7.72
2022-11-03T05:56:17.474Z,7.67
2022-11-03T05:57:18.062Z,7.67
2022-11-03T05:58:18.714Z,7.64
2022-11-03T05:59:18.955Z,7.61
2022-11-03T06:00:19.285Z,7.55
2022-11-03T06:01:20.138Z,7.51
2022-11-03T06:02:21.605Z,7.61
2022-11-03T06:03:21.236Z,7.55
2022-11-03T06:04:21.433Z,7.59
2022-11-03T06:05:22.352Z,7.58
2022-11-03T06:06:31.915Z,7.58
2022-11-03T06:07:24.109Z,7.62
2022-11-03T06:09:24.482Z,7.69
2022-11-03T06:10:24.384Z,7.58
2022-11-03T06:11:25.588Z,7.66
2022-11-03T06:12:26.204Z,7.62
2022-11-03T06:13:27.427Z,7.66
2022-11-03T06:14:30.298Z,7.72
2022-11-03T06:15:28.225Z,7.61
2022-11-03T06:16:28.133Z,7.69
2022-11-03T06:17:29.062Z,7.75
2022-11-03T06:18:28.954Z,7.78
2022-11-03T06:19:30.162Z,7.72
2022-11-03T06:20:30.363Z,7.78
2022-11-03T06:21:30.568Z,7.78
2022-11-03T06:22:31.208Z,7.78
2022-11-03T06:23:31.780Z,7.85
2022-11-03T06:24:31.967Z,7.93
2022-11-03T06:25:32.156Z,7.87
2022-11-03T06:26:32.495Z,7.9
2022-11-03T06:27:33.104Z,7.9
2022-11-03T06:28:34.629Z,8.01
2022-11-03T06:29:34.835Z,8.06
2022-11-03T06:30:35.667Z,8.06
2022-11-03T06:31:36.616Z,8.03
2022-11-03T06:32:36.251Z,8.08
2022-11-03T06:33:37.530Z,8.17
2022-11-03T06:34:37.716Z,8.18
2022-11-03T06:35:37.913Z,8.21
2022-11-03T06:36:39.119Z,8.32
2022-11-03T06:37:39.018Z,8.36
2022-11-03T06:38:39.506Z,8.35
2022-11-03T06:39:40.392Z,8.39
2022-11-03T06:40:40.604Z,8.39
2022-11-03T06:41:40.805Z,8.38
2022-11-03T06:42:40.717Z,8.36
2022-11-03T06:43:41.739Z,8.41
2022-11-03T06:44:42.247Z,8.44
2022-11-03T06:45:43.156Z,8.53
2022-11-03T06:46:44.044Z,8.53
2022-11-03T06:47:44.538Z,8.53
2022-11-03T06:48:45.448Z,8.54
2022-11-03T06:49:45.341Z,8.64
2022-11-03T06:50:50.801Z,8.6
2022-11-03T06:51:46.721Z,8.68
2022-11-03T06:53:48.164Z,8.77
2022-11-03T06:54:48.775Z,8.84
2022-11-03T06:55:49.259Z,8.79
2022-11-03T06:56:49.870Z,8.92
2022-11-03T06:57:50.484Z,8.99
2022-11-03T06:58:51.001Z,9
2022-11-03T07:00:20.161Z,8.95
2022-11-03T07:01:04.153Z,9.08
2022-11-03T07:01:53.172Z,9.13
2022-11-03T07:02:53.682Z,9.03
2022-11-03T07:03:54.181Z,9.09
2022-11-03T07:04:55.100Z,9.22
2022-11-03T07:05:55.014Z,9.22
2022-11-03T07:06:59.174Z,9.29
2022-11-03T07:07:56.367Z,9.29
2022-11-03T07:08:56.850Z,9.36
2022-11-03T07:09:56.755Z,9.44
2022-11-03T07:10:57.366Z,9.55
2022-11-03T07:11:58.287Z,9.64
2022-11-03T07:13:07.346Z,9.73
2022-11-03T07:13:59.908Z,9.87
2022-11-03T07:15:00.545Z,9.95
2022-11-03T07:16:01.185Z,10.12
2022-11-03T07:17:01.531Z,10.3
2022-11-03T07:18:02.433Z,10.58
2022-11-03T07:19:03.094Z,10.71
2022-11-03T07:20:04.589Z,10.83
2022-11-03T07:21:05.082Z,10.98
2022-11-03T07:22:05.433Z,11.12
2022-11-03T07:23:06.334Z,11.13
2022-11-03T07:24:06.053Z,11.34
2022-11-03T07:25:07.273Z,11.56
2022-11-03T07:26:07.874Z,11.8
2022-11-03T07:27:08.371Z,12.08
2022-11-03T07:28:08.958Z,12.17
2022-11-03T07:29:08.533Z,12.15
2022-11-03T07:30:08.743Z,12.32
2022-11-03T07:31:16.774Z,12.32
2022-11-03T07:32:10.752Z,12.35
2022-11-03T07:33:11.370Z,12.29
2022-11-03T07:34:11.530Z,12.35
2022-11-03T07:35:12.443Z,12.32
2022-11-03T07:36:21.617Z,12.32
2022-11-03T07:37:14.158Z,12.28
2022-11-03T07:38:14.721Z,12.37
2022-11-03T07:39:14.652Z,12.33
2022-11-03T07:40:15.585Z,12.4
2022-11-03T07:41:16.483Z,12.54
2022-11-03T07:42:16.651Z,12.43
2022-11-03T07:43:17.569Z,12.44
2022-11-03T07:44:18.038Z,12.39
2022-11-03T07:45:18.566Z,12.35
2022-11-03T07:46:19.581Z,12.39
2022-11-03T07:47:19.500Z,12.54
2022-11-03T07:48:20.414Z,12.73
2022-11-03T07:49:20.735Z,12.75
2022-11-03T07:50:21.362Z,12.81
2022-11-03T07:51:21.998Z,12.83
2022-11-03T07:52:22.944Z,12.78
2022-11-03T07:53:27.707Z,12.91
2022-11-03T07:54:23.684Z,12.83
2022-11-03T07:55:24.301Z,12.76
2022-11-03T07:56:24.882Z,12.78
2022-11-03T07:57:25.310Z,12.76
2022-11-03T07:58:26.227Z,12.93
2022-11-03T07:59:26.619Z,12.9
2022-11-03T08:00:27.212Z,12.83
2022-11-03T08:01:27.290Z,12.65
2022-11-03T08:02:27.975Z,12.55
2022-11-03T08:03:28.170Z,12.48
2022-11-03T08:04:28.936Z,12.44
2022-11-03T08:05:29.552Z,12.4
2022-11-03T08:06:30.497Z,12.35
2022-11-03T08:07:30.873Z,12.3
2022-11-03T08:08:31.492Z,12.23
2022-11-03T08:09:32.118Z,12.18
2022-11-03T08:10:33.032Z,12.11
2022-11-03T08:11:35.869Z,12.05
2022-11-03T08:14:35.100Z,12.12
2022-11-03T08:15:35.629Z,12.07
2022-11-03T08:16:36.248Z,12.07
2022-11-03T08:17:36.581Z,12.18
2022-11-03T08:18:37.092Z,12.35
2022-11-03T08:19:38.003Z,12.39
2022-11-03T08:20:38.219Z,12.61
2022-11-03T08:21:38.838Z,12.62
2022-11-03T08:22:40.384Z,12.66
2022-11-03T08:23:47.952Z,12.57
2022-11-03T08:24:40.692Z,12.51
2022-11-03T08:25:40.619Z,12.39
2022-11-03T08:26:41.526Z,12.3
2022-11-03T08:27:41.525Z,12.05
2022-11-03T08:28:42.980Z,11.91
2022-11-03T08:29:43.508Z,11.85
2022-11-03T08:30:43.722Z,11.81
2022-11-03T08:31:44.629Z,11.78
2022-11-03T08:32:44.822Z,11.89
2022-11-03T08:33:45.745Z,11.86
2022-11-03T08:34:46.202Z,11.88
2022-11-03T08:35:46.123Z,11.95
2022-11-03T08:36:47.428Z,12
2022-11-03T08:37:47.655Z,12.03
2022-11-03T08:38:48.007Z,12.05
2022-11-03T08:39:48.901Z,12.08
2022-11-03T08:40:55.699Z,12.21
2022-11-03T08:41:50.615Z,12.21
2022-11-03T08:42:51.221Z,12.23
2022-11-03T08:43:51.570Z,12.18
2022-11-03T08:44:52.630Z,12.21
2022-11-03T08:45:52.938Z,12.28
2022-11-03T08:46:53.499Z,12.35
2022-11-03T08:47:54.132Z,12.33
2022-11-03T08:48:55.197Z,12.43
2022-11-03T08:49:55.401Z,12.5
2022-11-03T08:50:56.622Z,12.51
2022-11-03T08:51:56.818Z,12.7
2022-11-03T08:52:57.762Z,12.68
2022-11-03T08:53:57.716Z,12.81
2022-11-03T08:54:58.665Z,12.88
2022-11-03T08:55:59.729Z,12.9
2022-11-03T08:57:00.561Z,12.94
2022-11-03T08:58:01.352Z,13.08
2022-11-03T08:59:01.701Z,13.23
2022-11-03T09:00:02.964Z,13.24
2022-11-03T09:01:03.201Z,13.3
2022-11-03T09:02:03.943Z,13.4
2022-11-03T09:03:04.494Z,13.64
2022-11-03T09:04:05.145Z,13.86
2022-11-03T09:05:05.245Z,13.82
2022-11-03T09:06:06.437Z,13.97
2022-11-03T09:07:06.159Z,14
2022-11-03T09:10:36.947Z,14.3
2022-11-03T09:11:26.613Z,14.33
2022-11-03T09:12:27.814Z,14.41
2022-11-03T09:13:27.745Z,14.36
2022-11-03T09:14:28.968Z,14.41
2022-11-03T09:15:29.772Z,14.53
2022-11-03T09:16:30.069Z,14.56
2022-11-03T09:17:30.043Z,14.58
2022-11-03T09:18:30.741Z,14.7
2022-11-03T09:19:31.658Z,14.77
2022-11-03T09:20:32.266Z,14.82
2022-11-03T09:21:32.509Z,14.96
2022-11-03T09:22:32.998Z,15.05
2022-11-03T09:23:33.649Z,15.05
2022-11-03T09:24:34.565Z,15.12
2022-11-03T09:25:35.188Z,15.19
2022-11-03T09:26:35.699Z,15.22
2022-11-03T09:27:35.894Z,15.27
2022-11-03T09:28:36.533Z,15.33
2022-11-03T09:30:14.273Z,15.44
2022-11-03T09:30:37.725Z,15.43
2022-11-03T09:31:37.976Z,15.72
2022-11-03T09:32:38.894Z,15.94
2022-11-03T09:33:40.122Z,15.94
2022-11-03T09:34:40.464Z,15.94
2022-11-03T09:35:41.271Z,16.06
2022-11-03T09:36:42.018Z,16.17
2022-11-03T09:37:42.806Z,16.28
2022-11-03T09:38:44.432Z,16.31
2022-11-03T09:39:44.370Z,16.32
2022-11-03T09:40:46.238Z,16.26
2022-11-03T09:42:04.131Z,16.31
2022-11-03T09:42:45.102Z,16.29
2022-11-03T09:43:45.595Z,16.21
2022-11-03T09:44:45.985Z,16.21
2022-11-03T09:45:47.260Z,16.12
2022-11-03T09:48:50.089Z,16.49
2022-11-03T09:49:51.387Z,16.57
2022-11-03T09:50:51.940Z,16.61
2022-11-03T09:51:52.172Z,16.77
2022-11-03T09:52:57.456Z,16.99
2022-11-03T09:53:53.221Z,17.24
2022-11-03T09:54:54.141Z,17.65
2022-11-03T09:55:54.194Z,17.98
2022-11-03T09:56:55.410Z,18.48
2022-11-03T09:57:55.612Z,18.7
2022-11-03T09:59:00.466Z,18.91
2022-11-03T09:59:57.651Z,18.92
2022-11-03T10:00:58.271Z,19.01
2022-11-03T10:01:58.560Z,19.15
2022-11-03T10:02:58.484Z,19.12
2022-11-03T10:03:59.968Z,19.29
2022-11-03T10:04:59.590Z,19.49
2022-11-03T10:05:59.791Z,19.77
2022-11-03T10:07:00.868Z,19.77
2022-11-03T10:08:01.283Z,19.75
2022-11-03T10:09:02.253Z,19.81
2022-11-03T10:10:02.695Z,19.85
2022-11-03T10:11:03.059Z,19.84
2022-11-03T10:12:03.685Z,19.9
2022-11-03T10:13:05.459Z,19.75
2022-11-03T10:14:05.156Z,19.79
2022-11-03T10:15:04.838Z,19.9
2022-11-03T10:16:05.828Z,19.85
2022-11-03T10:17:06.191Z,19.82
2022-11-03T10:18:06.682Z,19.97
2022-11-03T10:19:06.879Z,20
2022-11-03T10:20:07.605Z,19.87
2022-11-03T10:21:08.362Z,20
2022-11-03T10:22:09.031Z,20.04
2022-11-03T10:23:11.256Z,20.22
2022-11-03T10:24:11.482Z,20.37
2022-11-03T10:25:11.994Z,20.42
2022-11-03T10:26:11.935Z,20.66
2022-11-03T10:27:12.847Z,20.75
2022-11-03T10:28:19.221Z,21.1
2022-11-03T10:29:13.877Z,21.26
2022-11-03T10:30:14.365Z,21.38
2022-11-03T10:31:18.103Z,21.53
2022-11-03T10:32:15.629Z,21.5
2022-11-03T10:33:16.273Z,21.19
2022-11-03T10:34:16.632Z,20.59
2022-11-03T10:35:17.264Z,20.27
2022-11-03T10:36:17.962Z,20.03
2022-11-03T10:37:19.200Z,19.96
2022-11-03T10:38:19.145Z,19.92
2022-11-03T10:39:20.449Z,19.87
2022-11-03T10:40:51.930Z,19.72
2022-11-03T10:41:20.592Z,19.7
2022-11-03T10:42:21.500Z,19.63
2022-11-03T10:43:21.560Z,19.66
2022-11-03T10:44:22.473Z,19.79
2022-11-03T10:45:23.039Z,19.89
2022-11-03T10:46:51.789Z,20.02
2022-11-03T10:47:24.471Z,20.03
2022-11-03T10:48:24.443Z,20.14
2022-11-03T10:49:24.662Z,20.27
2022-11-03T10:50:25.679Z,20.46
2022-11-03T10:51:26.600Z,20.5
2022-11-03T10:52:27.155Z,20.71
2022-11-03T10:53:27.296Z,20.73
2022-11-03T10:54:27.984Z,20.78
2022-11-03T10:55:31.320Z,20.73
2022-11-03T10:56:29.287Z,20.48
2022-11-03T10:57:30.490Z,20.22
2022-11-03T10:58:30.391Z,20.18
2022-11-03T10:59:30.890Z,19.9
2022-11-03T11:00:31.655Z,19.81
2022-11-03T11:01:33.121Z,19.66
2022-11-03T11:02:33.639Z,19.48
2022-11-03T11:03:33.939Z,19.47
2022-11-03T11:04:34.551Z,19.35
2022-11-03T11:05:34.780Z,19.35
2022-11-03T11:06:35.992Z,19.37
2022-11-03T11:07:36.230Z,19.42
2022-11-03T11:08:36.757Z,19.48
2022-11-03T11:09:36.758Z,19.44
2022-11-03T11:10:37.220Z,19.44
2022-11-03T11:11:38.139Z,19.41
2022-11-03T11:12:38.345Z,19.42
2022-11-03T11:13:38.269Z,19.48
2022-11-03T11:14:38.904Z,19.48
2022-11-03T11:15:39.852Z,19.55
2022-11-03T11:16:40.472Z,19.47
2022-11-03T11:17:41.709Z,19.44
2022-11-03T11:18:42.232Z,19.34
2022-11-03T11:19:42.584Z,19.35
2022-11-03T11:20:43.635Z,19.49
2022-11-03T11:21:44.835Z,19.47
2022-11-03T11:22:44.759Z,19.49
2022-11-03T11:23:45.408Z,19.47
2022-11-03T11:24:46.637Z,19.56
2022-11-03T11:25:47.261Z,19.64
2022-11-03T11:26:47.485Z,19.63
2022-11-03T11:27:47.704Z,19.53
2022-11-03T11:28:48.348Z,19.48
2022-11-03T11:29:48.557Z,19.37
2022-11-03T11:30:48.851Z,19.24
2022-11-03T11:31:49.518Z,19.05
2022-11-03T11:32:50.050Z,18.96
2022-11-03T11:33:50.305Z,18.88
2022-11-03T11:34:50.788Z,18.89
2022-11-03T11:35:59.286Z,18.73
2022-11-03T11:36:52.766Z,18.68
2022-11-03T11:37:52.960Z,18.73
2022-11-03T11:38:53.888Z,18.79
2022-11-03T11:39:55.090Z,18.81
2022-11-03T11:40:54.860Z,18.74
2022-11-03T11:41:56.053Z,18.74
2022-11-03T11:42:57.353Z,18.79
2022-11-03T11:43:57.702Z,18.82
2022-11-03T11:44:58.426Z,18.74
2022-11-03T11:45:58.630Z,18.76
2022-11-03T11:46:58.760Z,18.86
2022-11-03T11:48:00.000Z,18.92
2022-11-03T11:49:00.779Z,18.96
2022-11-03T11:50:01.279Z,18.97
2022-11-03T11:51:02.038Z,18.98
2022-11-03T11:52:03.260Z,19.05
2022-11-03T11:53:04.093Z,19.15
2022-11-03T11:54:23.601Z,19.07
2022-11-03T11:55:05.990Z,19.08
2022-11-03T11:56:06.490Z,19.08
2022-11-03T11:57:06.693Z,18.97
2022-11-03T11:58:07.917Z,18.98
2022-11-03T11:59:08.410Z,18.92
2022-11-03T12:00:09.398Z,18.96
2022-11-03T12:01:09.887Z,19.11
2022-11-03T12:02:09.920Z,19.04
2022-11-03T12:03:12.563Z,19.24
2022-11-03T12:04:11.589Z,19.35
2022-11-03T12:05:11.670Z,19.41
2022-11-03T12:06:11.882Z,19.53
2022-11-03T12:07:12.267Z,19.6
2022-11-03T12:08:13.975Z,19.78
2022-11-03T12:09:13.901Z,19.85
2022-11-03T12:10:14.577Z,19.94
2022-11-03T12:11:15.556Z,19.94
2022-11-03T12:12:16.360Z,19.96
2022-11-03T12:13:16.594Z,19.84
2022-11-03T12:14:17.516Z,19.92
2022-11-03T12:15:17.722Z,19.84
2022-11-03T12:16:18.329Z,19.97
2022-11-03T12:17:18.540Z,19.87
2022-11-03T12:18:19.479Z,19.92
2022-11-03T12:19:19.267Z,19.89
2022-11-03T12:20:20.225Z,19.87
2022-11-03T12:21:20.306Z,19.92
2022-11-03T12:22:20.943Z,19.74
2022-11-03T12:23:21.606Z,19.6
2022-11-03T12:24:22.831Z,19.64
2022-11-03T12:25:23.340Z,19.6
2022-11-03T12:26:23.996Z,19.6
2022-11-03T12:27:24.935Z,19.6
2022-11-03T12:28:25.862Z,19.52
2022-11-03T12:29:25.784Z,19.52
2022-11-03T12:30:26.690Z,19.56
2022-11-03T12:31:28.174Z,19.6
2022-11-03T12:32:39.547Z,19.56
2022-11-03T12:33:28.839Z,19.56
2022-11-03T12:34:29.394Z,19.6
2022-11-03T12:35:30.011Z,19.6
2022-11-03T12:36:31.203Z,19.7
2022-11-03T12:37:30.872Z,19.62
2022-11-03T12:38:31.220Z,19.78
2022-11-03T12:39:32.426Z,19.79
2022-11-03T12:40:33.113Z,19.87
2022-11-03T12:41:33.878Z,19.97
2022-11-03T12:42:34.099Z,20.14
2022-11-03T12:43:35.017Z,20.12
2022-11-03T12:44:43.853Z,20.18
2022-11-03T12:45:36.909Z,20.08
2022-11-03T12:46:37.542Z,20.11
2022-11-03T12:47:38.447Z,20.17
2022-11-03T12:48:39.001Z,20.29
2022-11-03T12:49:39.240Z,20.24
2022-11-03T12:50:40.165Z,20.36
2022-11-03T12:51:40.600Z,20.15
2022-11-03T12:52:40.850Z,20.14
2022-11-03T12:53:40.779Z,20.03
2022-11-03T12:54:41.030Z,19.92
2022-11-03T12:55:45.607Z,19.92
2022-11-03T12:56:43.122Z,19.89
2022-11-03T12:57:44.078Z,19.79
2022-11-03T12:58:44.024Z,19.66
2022-11-03T12:59:45.246Z,19.44
2022-11-03T13:00:55.263Z,19.45
2022-11-03T13:01:46.707Z,19.32
2022-11-03T13:02:47.287Z,19.22
2022-11-03T13:03:47.721Z,19.11
2022-11-03T13:04:47.963Z,18.88
2022-11-03T13:05:48.190Z,18.73
2022-11-03T13:06:49.884Z,18.71
2022-11-03T13:07:49.908Z,18.66
2022-11-03T13:08:53.882Z,18.49
2022-11-03T13:09:51.080Z,18.45
2022-11-03T13:10:51.035Z,18.43
2022-11-03T13:11:51.805Z,18.26
2022-11-03T13:12:52.398Z,18.19
2022-11-03T13:13:53.370Z,18.16
2022-11-03T13:14:54.321Z,18.09
2022-11-03T13:15:55.241Z,18.11
2022-11-03T13:16:56.675Z,18.03
2022-11-03T13:18:18.945Z,17.94
2022-11-03T13:18:58.180Z,17.88
2022-11-03T13:20:00.709Z,17.86
2022-11-03T13:20:58.752Z,17.78
2022-11-03T13:21:59.787Z,17.65
2022-11-03T13:23:00.423Z,17.59
2022-11-03T13:24:01.078Z,17.49
2022-11-03T13:25:01.049Z,17.41
2022-11-03T13:26:01.497Z,17.41
2022-11-03T13:27:01.983Z,17.44
2022-11-03T13:28:02.235Z,17.41
2022-11-03T13:29:03.503Z,17.34
2022-11-03T13:30:04.503Z,17.16
2022-11-03T13:31:04.717Z,17.24
2022-11-03T13:32:04.871Z,17.24