createdAt,value
2018-07-31T00:00:48.803Z,54.38
2018-07-31T00:03:18.169Z,54.41
2018-07-31T00:05:46.916Z,54.56
2018-07-31T00:08:16.501Z,54.92
2018-07-31T00:10:45.227Z,55.11
2018-07-31T00:13:14.028Z,55.27
2018-07-31T00:15:42.784Z,55.11
2018-07-31T00:18:11.506Z,54.98
2018-07-31T00:20:40.228Z,54.65
2018-07-31T00:23:08.921Z,54.86
2018-07-31T00:25:37.639Z,55.15
2018-07-31T00:28:06.467Z,55.06
2018-07-31T00:30:35.636Z,55.00
2018-07-31T00:33:04.467Z,55.31
2018-07-31T00:35:33.206Z,55.54
2018-07-31T00:38:01.863Z,55.18
2018-07-31T00:40:31.150Z,55.27
2018-07-31T00:43:00.378Z,55.31
2018-07-31T00:45:29.149Z,55.44
2018-07-31T00:47:57.950Z,55.31
2018-07-31T00:50:26.715Z,55.34
2018-07-31T00:52:55.488Z,55.36
2018-07-31T00:55:24.615Z,55.28
2018-07-31T00:57:53.365Z,55.31
2018-07-31T01:00:22.155Z,55.21
2018-07-31T01:02:51.160Z,55.47
2018-07-31T01:05:20.772Z,55.67
2018-07-31T01:07:49.472Z,55.95
2018-07-31T01:10:18.732Z,56.03
2018-07-31T01:12:47.392Z,56.02
2018-07-31T01:15:16.511Z,56.36
2018-07-31T01:17:45.260Z,56.51
2018-07-31T01:20:13.961Z,56.50
2018-07-31T01:22:42.646Z,56.63
2018-07-31T01:25:11.371Z,56.18
2018-07-31T01:27:40.163Z,56.37
2018-07-31T01:30:09.321Z,56.53
2018-07-31T01:32:38.089Z,56.70
2018-07-31T01:35:07.049Z,56.80
2018-07-31T01:37:36.097Z,57.07
2018-07-31T01:40:05.141Z,57.14
2018-07-31T01:42:33.896Z,57.64
2018-07-31T01:45:02.585Z,57.85
2018-07-31T01:47:31.328Z,57.48
2018-07-31T01:50:00.096Z,57.66
2018-07-31T01:52:28.851Z,58.21
2018-07-31T01:54:58.239Z,58.43
2018-07-31T01:57:27.535Z,58.48
2018-07-31T01:59:56.365Z,58.24
2018-07-31T02:02:25.189Z,58.55
2018-07-31T02:04:53.883Z,58.85
2018-07-31T02:07:22.769Z,58.79
2018-07-31T02:09:51.506Z,58.75
2018-07-31T02:12:20.236Z,58.88
2018-07-31T02:14:49.131Z,59.17
2018-07-31T02:17:17.868Z,59.20
2018-07-31T02:19:46.762Z,59.45
2018-07-31T02:22:15.491Z,59.56
2018-07-31T02:24:44.240Z,59.56
2018-07-31T02:27:13.509Z,59.35
2018-07-31T02:29:47.648Z,59.81
2018-07-31T02:32:17.197Z,59.85
2018-07-31T02:34:45.928Z,60.36
2018-07-31T02:37:15.123Z,60.50
2018-07-31T02:39:44.290Z,60.78
2018-07-31T02:42:13.201Z,60.61
2018-07-31T02:44:42.752Z,60.65
2018-07-31T02:47:11.507Z,60.88
2018-07-31T02:49:41.146Z,61.16
2018-07-31T02:52:10.018Z,61.56
2018-07-31T02:54:38.930Z,61.91
2018-07-31T02:57:07.659Z,61.68
2018-07-31T02:59:36.494Z,61.63
2018-07-31T03:02:05.235Z,61.50
2018-07-31T03:04:34.068Z,61.42
2018-07-31T03:07:02.798Z,61.75
2018-07-31T03:09:31.649Z,62.28
2018-07-31T03:12:01.145Z,62.27
2018-07-31T03:14:30.445Z,62.05
2018-07-31T03:16:59.174Z,62.29
2018-07-31T03:19:27.915Z,62.28
2018-07-31T03:21:56.583Z,62.41
2018-07-31T03:24:25.412Z,62.41
2018-07-31T03:26:54.632Z,62.71
2018-07-31T03:29:24.756Z,63.10
2018-07-31T03:31:54.692Z,62.90
2018-07-31T03:34:23.410Z,63.38
2018-07-31T03:36:52.206Z,63.94
2018-07-31T03:39:20.988Z,63.80
2018-07-31T03:41:49.813Z,64.01
2018-07-31T03:44:18.535Z,64.32
2018-07-31T03:46:47.336Z,63.81
2018-07-31T03:49:16.089Z,63.94
2018-07-31T03:51:44.767Z,64.20
2018-07-31T03:54:14.417Z,64.01
2018-07-31T03:56:43.162Z,64.42
2018-07-31T03:59:11.924Z,64.20
2018-07-31T04:01:40.745Z,63.97
2018-07-31T04:04:09.503Z,64.23
2018-07-31T04:06:38.319Z,64.23
2018-07-31T04:09:10.702Z,64.09
2018-07-31T04:11:39.485Z,64.03
2018-07-31T04:14:08.220Z,64.06
2018-07-31T04:16:37.636Z,63.98
2018-07-31T04:19:06.370Z,64.03
2018-07-31T04:21:35.089Z,64.22
2018-07-31T04:24:03.946Z,64.41
2018-07-31T04:26:32.685Z,64.48
2018-07-31T04:29:01.448Z,64.47
2018-07-31T04:31:30.244Z,64.17
2018-07-31T04:33:59.064Z,64.52
2018-07-31T04:36:27.792Z,64.04
2018-07-31T04:38:56.556Z,64.23
2018-07-31T04:41:25.655Z,64.35
2018-07-31T04:43:54.381Z,64.55
2018-07-31T04:46:23.128Z,64.28
2018-07-31T04:48:52.080Z,64.12
2018-07-31T04:51:20.834Z,64.37
2018-07-31T04:53:49.572Z,64.21
2018-07-31T04:56:18.421Z,63.61
2018-07-31T04:58:47.205Z,63.40
2018-07-31T05:01:16.159Z,63.12
2018-07-31T05:03:44.956Z,63.18
2018-07-31T05:06:13.673Z,62.88
2018-07-31T05:08:42.443Z,62.38
2018-07-31T05:11:11.247Z,62.26
2018-07-31T05:13:39.964Z,62.02
2018-07-31T05:16:08.756Z,61.58
2018-07-31T05:18:37.453Z,61.64
2018-07-31T05:21:06.332Z,61.79
2018-07-31T05:23:35.104Z,61.87
2018-07-31T05:26:03.830Z,61.48
2018-07-31T05:28:32.651Z,61.37
2018-07-31T05:31:01.332Z,60.84
2018-07-31T05:33:30.280Z,60.66
2018-07-31T05:35:58.959Z,60.52
2018-07-31T05:38:27.704Z,60.07
2018-07-31T05:40:56.463Z,60.03
2018-07-31T05:43:25.251Z,59.69
2018-07-31T05:45:53.964Z,59.27
2018-07-31T05:48:22.660Z,59.41
2018-07-31T05:50:51.429Z,58.81
2018-07-31T05:53:20.201Z,58.51
2018-07-31T05:55:48.923Z,58.65
2018-07-31T05:58:17.676Z,57.89
2018-07-31T06:00:46.438Z,57.43
2018-07-31T06:03:15.185Z,57.27
2018-07-31T06:05:43.893Z,56.93
2018-07-31T06:08:13.069Z,56.86
2018-07-31T06:10:41.886Z,56.37
2018-07-31T06:13:10.729Z,56.10
2018-07-31T06:15:39.557Z,56.19
2018-07-31T06:18:08.296Z,55.72
2018-07-31T06:20:37.171Z,56.01
2018-07-31T06:23:05.865Z,54.78
2018-07-31T06:25:34.744Z,54.71
2018-07-31T06:28:03.807Z,54.55
2018-07-31T06:30:33.083Z,54.39
2018-07-31T06:33:01.955Z,53.96
2018-07-31T06:35:30.782Z,53.81
2018-07-31T06:37:59.589Z,53.72
2018-07-31T06:40:28.425Z,53.53
2018-07-31T06:42:57.392Z,53.66
2018-07-31T06:45:26.311Z,53.32
2018-07-31T06:47:55.254Z,53.12
2018-07-31T06:50:24.167Z,52.32
2018-07-31T06:52:53.156Z,51.80
2018-07-31T06:55:22.317Z,52.33
2018-07-31T06:57:51.173Z,50.71
2018-07-31T07:00:20.000Z,49.63
2018-07-31T07:02:48.789Z,48.74
2018-07-31T07:05:17.472Z,48.13
2018-07-31T07:07:46.251Z,48.39
2018-07-31T07:10:19.214Z,48.27
2018-07-31T07:12:47.973Z,47.30
2018-07-31T07:15:17.162Z,47.11
2018-07-31T07:17:45.848Z,47.61
2018-07-31T07:20:14.690Z,46.59
2018-07-31T07:22:43.471Z,45.04
2018-07-31T07:25:12.051Z,45.20
2018-07-31T07:27:40.808Z,45.20
2018-07-31T07:30:10.068Z,44.93
2018-07-31T07:32:38.872Z,44.84
2018-07-31T07:35:07.675Z,43.66
2018-07-31T07:37:36.398Z,42.96
2018-07-31T07:40:05.168Z,42.30
2018-07-31T07:42:33.858Z,41.69
2018-07-31T07:45:02.558Z,41.12
2018-07-31T07:47:31.367Z,40.74
2018-07-31T07:50:00.081Z,39.99
2018-07-31T07:52:28.824Z,40.11
2018-07-31T07:54:57.572Z,39.81
2018-07-31T07:57:26.308Z,39.09
2018-07-31T07:59:55.061Z,39.03
2018-07-31T08:02:23.831Z,38.93
2018-07-31T08:04:52.507Z,38.85
2018-07-31T08:07:21.234Z,38.40
2018-07-31T08:09:50.006Z,38.33
2018-07-31T08:12:18.662Z,37.92
2018-07-31T08:14:47.372Z,37.48
2018-07-31T08:17:16.076Z,37.35
2018-07-31T08:19:44.750Z,36.68
2018-07-31T08:22:13.587Z,36.39
2018-07-31T08:24:42.380Z,36.48
2018-07-31T08:27:11.056Z,35.91
2018-07-31T08:29:39.756Z,36.44
2018-07-31T08:32:08.544Z,36.53
2018-07-31T08:34:37.211Z,35.68
2018-07-31T08:37:06.256Z,34.87
2018-07-31T08:39:34.960Z,34.60
2018-07-31T08:42:03.682Z,34.27
2018-07-31T08:44:32.992Z,34.45
2018-07-31T08:47:02.439Z,34.00
2018-07-31T08:49:31.177Z,32.40
2018-07-31T08:51:59.939Z,32.13
2018-07-31T08:54:29.522Z,31.66
2018-07-31T08:56:59.402Z,31.71
2018-07-31T08:59:33.528Z,31.96
2018-07-31T09:02:09.621Z,32.00
2018-07-31T09:04:38.744Z,31.61
2018-07-31T09:07:07.675Z,30.98
2018-07-31T09:09:37.041Z,31.16
2018-07-31T09:12:06.089Z,30.69
2018-07-31T09:14:34.836Z,30.72
2018-07-31T09:17:03.567Z,30.00
2018-07-31T09:19:32.272Z,29.51
2018-07-31T09:22:01.086Z,29.95
2018-07-31T09:24:29.920Z,29.27
2018-07-31T09:26:58.667Z,29.35
2018-07-31T09:29:27.408Z,28.03
2018-07-31T09:31:56.089Z,28.88
2018-07-31T09:34:25.063Z,29.01
2018-07-31T09:36:53.866Z,27.18
2018-07-31T09:39:24.095Z,27.11
2018-07-31T09:41:53.187Z,26.44
2018-07-31T09:44:21.950Z,25.99
2018-07-31T09:46:50.880Z,25.22
2018-07-31T09:49:19.629Z,25.57
2018-07-31T09:51:48.374Z,26.75
2018-07-31T09:54:18.219Z,26.99
2018-07-31T09:56:47.594Z,26.54
2018-07-31T09:59:16.875Z,27.10
2018-07-31T10:01:45.582Z,26.16
2018-07-31T10:04:14.328Z,25.50
2018-07-31T10:06:43.105Z,26.20
2018-07-31T10:09:11.839Z,26.73
2018-07-31T10:11:42.392Z,26.64
2018-07-31T10:14:11.081Z,26.26
2018-07-31T10:16:40.074Z,25.98
2018-07-31T10:19:08.837Z,25.98
2018-07-31T10:21:37.825Z,25.72
2018-07-31T10:24:07.106Z,25.11
2018-07-31T10:26:36.113Z,25.21
2018-07-31T10:29:05.150Z,25.19
2018-07-31T10:31:33.969Z,25.70
2018-07-31T10:34:02.772Z,25.19
2018-07-31T10:36:31.655Z,25.51
2018-07-31T10:39:01.496Z,25.86
2018-07-31T10:41:30.248Z,25.82
2018-07-31T10:43:59.607Z,25.46
2018-07-31T10:46:28.909Z,24.74
2018-07-31T10:48:58.157Z,25.45
2018-07-31T10:51:27.055Z,24.99
2018-07-31T10:53:56.079Z,25.05
2018-07-31T10:56:25.028Z,24.66
2018-07-31T10:58:53.981Z,24.96
2018-07-31T11:01:23.301Z,25.21
2018-07-31T11:03:52.377Z,25.45
2018-07-31T11:06:22.058Z,25.17
2018-07-31T11:08:51.378Z,25.20
2018-07-31T11:11:20.361Z,25.47
2018-07-31T11:13:49.066Z,25.22
2018-07-31T11:16:18.068Z,24.51
2018-07-31T11:18:46.817Z,23.86
2018-07-31T11:21:16.200Z,24.18
2018-07-31T11:23:45.233Z,23.64
2018-07-31T11:26:14.355Z,22.70
2018-07-31T11:28:43.088Z,23.13
2018-07-31T11:31:13.215Z,24.18
2018-07-31T11:33:42.215Z,23.80
2018-07-31T11:36:11.145Z,23.70
2018-07-31T11:38:39.869Z,24.44
2018-07-31T11:41:09.068Z,25.08
2018-07-31T11:43:37.843Z,24.17
2018-07-31T11:46:07.671Z,25.19
2018-07-31T11:48:36.734Z,24.75
2018-07-31T11:51:05.696Z,24.17
2018-07-31T11:53:34.870Z,23.93
2018-07-31T11:56:03.865Z,24.24
2018-07-31T11:58:32.737Z,24.04
2018-07-31T12:01:01.671Z,23.73
2018-07-31T12:03:30.692Z,23.29
2018-07-31T12:05:59.976Z,22.64
2018-07-31T12:08:28.911Z,23.28
2018-07-31T12:10:57.596Z,22.32
2018-07-31T12:13:26.494Z,21.81
2018-07-31T12:15:55.461Z,22.64
2018-07-31T12:18:25.253Z,22.93
2018-07-31T12:20:54.818Z,22.68
2018-07-31T12:23:23.529Z,22.45
2018-07-31T12:25:52.515Z,22.32
2018-07-31T12:28:21.511Z,22.53
2018-07-31T12:30:50.283Z,22.71
2018-07-31T12:33:19.268Z,23.04
2018-07-31T12:35:48.763Z,23.25
2018-07-31T12:38:18.204Z,23.22
2018-07-31T12:40:48.072Z,23.01
2018-07-31T12:43:17.145Z,23.26
2018-07-31T12:45:46.985Z,23.05
2018-07-31T12:48:15.904Z,22.15
2018-07-31T12:50:44.923Z,22.93
2018-07-31T12:53:13.925Z,23.38
2018-07-31T12:55:42.813Z,23.41
2018-07-31T12:58:12.340Z,22.60
2018-07-31T13:00:41.174Z,21.95
2018-07-31T13:03:09.885Z,22.27
2018-07-31T13:05:38.647Z,22.21
2018-07-31T13:08:07.336Z,22.33
2018-07-31T13:10:36.488Z,21.84
2018-07-31T13:13:05.313Z,21.55
2018-07-31T13:15:34.318Z,21.98
2018-07-31T13:18:03.591Z,21.52
2018-07-31T13:20:32.336Z,21.68
2018-07-31T13:23:02.143Z,21.84
2018-07-31T13:25:31.150Z,21.98
2018-07-31T13:28:00.190Z,22.59
2018-07-31T13:30:29.452Z,22.80
2018-07-31T13:32:58.279Z,22.66
2018-07-31T13:35:27.316Z,23.13
2018-07-31T13:37:56.467Z,23.19
2018-07-31T13:40:25.366Z,23.74
2018-07-31T13:42:54.355Z,23.20
2018-07-31T13:45:23.327Z,23.34
2018-07-31T13:47:52.296Z,23.76
2018-07-31T13:50:21.050Z,23.21
2018-07-31T13:52:49.848Z,22.76
2018-07-31T13:55:18.908Z,23.48
2018-07-31T13:57:47.905Z,24.18
2018-07-31T14:00:16.974Z,24.67
2018-07-31T14:02:45.791Z,24.81
2018-07-31T14:05:14.643Z,24.65
2018-07-31T14:07:43.419Z,24.58
2018-07-31T14:10:12.162Z,24.22
2018-07-31T14:12:40.990Z,24.70
2018-07-31T14:15:11.037Z,24.84
2018-07-31T14:17:39.809Z,24.94
2018-07-31T14:20:08.934Z,24.93
2018-07-31T14:22:37.671Z,24.88
2018-07-31T14:25:06.449Z,24.72
2018-07-31T14:27:35.524Z,25.04
2018-07-31T14:30:04.790Z,25.21
2018-07-31T14:32:33.551Z,25.14
2018-07-31T14:35:02.214Z,25.05
2018-07-31T14:37:31.169Z,24.96
2018-07-31T14:40:00.772Z,24.86
2018-07-31T14:42:29.459Z,24.66
2018-07-31T14:44:58.149Z,25.47
2018-07-31T14:47:26.855Z,25.48
2018-07-31T14:49:55.799Z,25.66
2018-07-31T14:52:24.483Z,25.44
2018-07-31T14:54:53.195Z,25.93
2018-07-31T14:57:21.933Z,25.37
2018-07-31T14:59:50.873Z,26.12
2018-07-31T15:02:19.620Z,25.98
2018-07-31T15:04:48.675Z,25.84
2018-07-31T15:07:17.444Z,25.58
2018-07-31T15:09:46.259Z,25.51
2018-07-31T15:12:14.968Z,26.00
2018-07-31T15:14:44.213Z,25.76
2018-07-31T15:17:13.290Z,26.12
2018-07-31T15:19:41.945Z,26.70
2018-07-31T15:22:10.783Z,26.90
2018-07-31T15:24:39.580Z,26.75
2018-07-31T15:27:08.255Z,26.71
2018-07-31T15:29:37.174Z,26.69
2018-07-31T15:32:05.940Z,26.69
2018-07-31T15:34:34.692Z,26.92
2018-07-31T15:37:03.419Z,27.16
2018-07-31T15:39:38.908Z,26.92
2018-07-31T15:42:07.688Z,27.35
2018-07-31T15:44:36.357Z,27.94
2018-07-31T15:47:05.670Z,27.99
2018-07-31T15:49:43.872Z,27.76
2018-07-31T15:52:12.895Z,28.21
2018-07-31T15:54:41.644Z,28.46
2018-07-31T15:57:10.365Z,29.00
2018-07-31T15:59:39.216Z,29.24
2018-07-31T16:02:08.249Z,29.40
2018-07-31T16:04:37.026Z,29.82
2018-07-31T16:07:05.815Z,29.98
2018-07-31T16:09:34.885Z,30.61
2018-07-31T16:12:03.610Z,30.23
2018-07-31T16:14:32.346Z,30.55
2018-07-31T16:17:01.041Z,30.48
2018-07-31T16:19:29.780Z,30.79
2018-07-31T16:21:58.524Z,30.88
2018-07-31T16:24:27.641Z,31.75
2018-07-31T16:26:56.424Z,31.73
2018-07-31T16:29:25.411Z,32.31
2018-07-31T16:31:56.030Z,33.07
2018-07-31T16:34:26.994Z,33.68
2018-07-31T16:36:55.797Z,32.88
2018-07-31T16:39:24.601Z,34.10
2018-07-31T16:41:53.796Z,35.65
2018-07-31T16:44:22.752Z,38.57
2018-07-31T16:46:51.867Z,43.14
2018-07-31T16:49:20.831Z,43.08
2018-07-31T16:51:49.698Z,41.44
2018-07-31T16:54:24.013Z,45.88
2018-07-31T16:56:53.354Z,47.43
2018-07-31T16:59:22.431Z,49.12
2018-07-31T17:01:51.510Z,51.53
2018-07-31T17:04:21.333Z,51.22
2018-07-31T17:06:50.766Z,51.86
2018-07-31T17:09:19.940Z,51.14
2018-07-31T17:11:49.586Z,51.40
2018-07-31T17:14:18.337Z,50.62
2018-07-31T17:16:47.208Z,52.35
2018-07-31T17:19:16.099Z,53.03
2018-07-31T17:21:44.909Z,52.08
2018-07-31T17:24:13.726Z,50.62
2018-07-31T17:26:42.455Z,50.61
2018-07-31T17:29:11.925Z,50.86
2018-07-31T17:31:41.028Z,51.02
2018-07-31T17:34:09.779Z,51.67
2018-07-31T17:36:41.177Z,51.15
2018-07-31T17:39:10.742Z,50.13
2018-07-31T17:41:39.959Z,50.29
2018-07-31T17:44:08.819Z,49.53
2018-07-31T17:46:37.517Z,51.43
2018-07-31T17:49:06.543Z,51.33
2018-07-31T17:51:35.361Z,51.00
2018-07-31T17:54:04.007Z,50.51
2018-07-31T17:56:32.737Z,52.55
2018-07-31T17:59:01.496Z,53.97
2018-07-31T18:01:30.264Z,52.39
2018-07-31T18:03:59.101Z,52.03
2018-07-31T18:06:27.798Z,52.37
2018-07-31T18:08:56.546Z,52.24
2018-07-31T18:11:25.259Z,52.70
2018-07-31T18:13:53.952Z,50.62
2018-07-31T18:16:22.896Z,51.09
2018-07-31T18:18:51.686Z,51.22
2018-07-31T18:21:20.514Z,51.41
2018-07-31T18:23:49.467Z,50.43
2018-07-31T18:26:18.251Z,50.23
2018-07-31T18:28:47.166Z,48.78
2018-07-31T18:31:16.187Z,48.19
2018-07-31T18:33:44.931Z,48.25
2018-07-31T18:36:14.038Z,46.89
2018-07-31T18:38:42.792Z,46.81
2018-07-31T18:41:11.590Z,47.22
2018-07-31T18:43:40.387Z,47.20
2018-07-31T18:46:09.180Z,47.30
2018-07-31T18:48:37.988Z,47.70
2018-07-31T18:51:06.700Z,47.49
2018-07-31T18:53:35.508Z,47.86
2018-07-31T18:56:04.627Z,47.99
2018-07-31T18:58:33.478Z,47.42
2018-07-31T19:01:02.353Z,47.84
2018-07-31T19:03:30.981Z,48.36
2018-07-31T19:06:01.021Z,48.26
2018-07-31T19:08:29.856Z,48.37
2018-07-31T19:10:58.620Z,48.41
2018-07-31T19:13:27.404Z,48.22
2018-07-31T19:15:56.173Z,48.16
2018-07-31T19:18:25.009Z,48.24
2018-07-31T19:20:53.931Z,48.72
2018-07-31T19:23:23.460Z,48.90
2018-07-31T19:25:52.452Z,49.23
2018-07-31T19:28:21.384Z,49.15
2018-07-31T19:30:50.168Z,49.29
2018-07-31T19:33:18.931Z,49.43
2018-07-31T19:35:47.827Z,49.08
2018-07-31T19:38:16.903Z,49.29
2018-07-31T19:40:45.717Z,51.71
2018-07-31T19:43:14.599Z,50.21
2018-07-31T19:45:43.375Z,50.58
2018-07-31T19:48:12.385Z,50.99
2018-07-31T19:50:41.240Z,51.02
2018-07-31T19:53:10.116Z,51.00
2018-07-31T19:55:39.161Z,51.67
2018-07-31T19:58:07.959Z,52.44
2018-07-31T20:00:36.829Z,52.82
2018-07-31T20:03:05.649Z,53.00
2018-07-31T20:05:34.513Z,53.09
2018-07-31T20:08:03.322Z,53.43
2018-07-31T20:10:32.128Z,53.47
2018-07-31T20:13:01.162Z,53.40
2018-07-31T20:15:30.294Z,53.55
2018-07-31T20:17:59.027Z,53.79
2018-07-31T20:20:27.867Z,53.32
2018-07-31T20:22:59.236Z,53.99
2018-07-31T20:25:27.999Z,54.22
2018-07-31T20:27:57.596Z,55.05
2018-07-31T20:30:26.396Z,54.77
2018-07-31T20:32:56.852Z,54.99
2018-07-31T20:35:25.571Z,55.58
2018-07-31T20:37:55.009Z,55.78
2018-07-31T20:40:23.724Z,54.91
2018-07-31T20:42:52.652Z,54.34
2018-07-31T20:45:21.497Z,54.12
2018-07-31T20:47:50.740Z,54.24
2018-07-31T20:50:19.537Z,54.17
2018-07-31T20:52:48.321Z,54.12
2018-07-31T20:55:17.253Z,54.21
2018-07-31T20:57:46.882Z,53.70
2018-07-31T21:00:16.047Z,54.16
2018-07-31T21:02:45.645Z,53.77
2018-07-31T21:05:15.457Z,53.52
2018-07-31T21:07:44.420Z,53.28
2018-07-31T21:10:13.650Z,53.34
2018-07-31T21:12:42.548Z,53.57
2018-07-31T21:15:11.926Z,53.56
2018-07-31T21:17:40.708Z,53.12
2018-07-31T21:20:09.844Z,53.21
2018-07-31T21:22:38.685Z,53.33
2018-07-31T21:25:07.718Z,53.64
2018-07-31T21:27:36.644Z,53.91
2018-07-31T21:30:06.108Z,54.55
2018-07-31T21:32:34.891Z,55.02
2018-07-31T21:35:04.130Z,55.54
2018-07-31T21:37:33.053Z,55.96
2018-07-31T21:40:01.922Z,56.69
2018-07-31T21:42:30.840Z,57.04
2018-07-31T21:44:59.775Z,57.87
2018-07-31T21:47:28.896Z,58.54
2018-07-31T21:49:57.682Z,59.18
2018-07-31T21:52:26.472Z,60.20
2018-07-31T21:54:55.306Z,60.47
2018-07-31T21:57:24.129Z,61.08
2018-07-31T21:59:52.991Z,61.58
2018-07-31T22:02:21.857Z,62.04
2018-07-31T22:04:50.596Z,62.01
2018-07-31T22:07:19.364Z,62.13
2018-07-31T22:09:48.234Z,62.00
2018-07-31T22:12:17.253Z,62.40
2018-07-31T22:14:46.001Z,62.49
2018-07-31T22:17:14.723Z,62.54
2018-07-31T22:19:43.424Z,62.49
2018-07-31T22:22:12.114Z,62.49
2018-07-31T22:24:42.003Z,62.53
2018-07-31T22:27:10.894Z,63.12
2018-07-31T22:29:39.794Z,63.46
2018-07-31T22:32:08.629Z,63.81
2018-07-31T22:34:37.520Z,63.77
2018-07-31T22:37:06.222Z,64.40
2018-07-31T22:39:35.496Z,64.00
2018-07-31T22:42:04.423Z,64.56
2018-07-31T22:44:33.138Z,64.42
2018-07-31T22:47:01.885Z,64.45
2018-07-31T22:49:30.706Z,64.27
2018-07-31T22:51:59.438Z,64.71
2018-07-31T22:54:28.536Z,64.57
2018-07-31T22:56:57.322Z,64.70
2018-07-31T22:59:26.137Z,64.32
2018-07-31T23:01:55.173Z,64.64
2018-07-31T23:04:23.940Z,64.74
2018-07-31T23:06:53.605Z,64.42
2018-07-31T23:09:22.506Z,64.64
2018-07-31T23:11:51.720Z,64.58
2018-07-31T23:14:20.513Z,64.75
2018-07-31T23:16:49.223Z,65.56
2018-07-31T23:19:18.569Z,66.09
2018-07-31T23:21:47.290Z,66.55
2018-07-31T23:24:16.040Z,66.90
2018-07-31T23:26:45.652Z,66.45
2018-07-31T23:29:14.465Z,66.74
2018-07-31T23:31:43.570Z,66.51
2018-07-31T23:34:12.317Z,66.73
2018-07-31T23:36:41.418Z,66.96
2018-07-31T23:39:11.434Z,66.85
2018-07-31T23:41:40.216Z,66.80
2018-07-31T23:44:09.601Z,66.77
2018-07-31T23:46:38.876Z,66.94
2018-07-31T23:49:07.773Z,67.27
2018-07-31T23:51:36.671Z,67.54
2018-07-31T23:54:05.809Z,67.37
2018-07-31T23:56:34.819Z,67.28
2018-07-31T23:59:03.654Z,67.32
