createdAt,value
2022-09-30T00:01:30.807Z,12.70
2022-09-30T00:04:00.835Z,14.23
2022-09-30T00:06:31.563Z,14.23
2022-09-30T00:09:00.792Z,14.90
2022-09-30T00:11:32.336Z,16.42
2022-09-30T00:14:03.545Z,14.32
2022-09-30T00:16:35.481Z,15.27
2022-09-30T00:19:05.683Z,16.35
2022-09-30T00:21:35.326Z,15.77
2022-09-30T00:24:05.401Z,15.48
2022-09-30T00:26:35.731Z,17.23
2022-09-30T00:29:06.763Z,13.80
2022-09-30T00:31:36.685Z,14.35
2022-09-30T00:34:08.852Z,17.65
2022-09-30T00:36:40.989Z,15.02
2022-09-30T00:39:12.081Z,15.68
2022-09-30T00:41:41.302Z,14.32
2022-09-30T00:44:51.116Z,14.02
2022-09-30T00:47:37.065Z,15.25
2022-09-30T00:50:14.688Z,14.32
2022-09-30T00:52:45.428Z,14.25
2022-09-30T00:55:28.370Z,14.52
2022-09-30T00:57:58.634Z,19.20
2022-09-30T01:00:29.075Z,13.32
2022-09-30T01:02:58.764Z,13.35
2022-09-30T01:05:28.005Z,12.68
2022-09-30T01:08:01.261Z,13.60
2022-09-30T01:10:30.911Z,12.13
2022-09-30T01:13:00.865Z,13.95
2022-09-30T01:15:54.233Z,13.23
2022-09-30T01:18:31.421Z,10.75
2022-09-30T01:21:23.619Z,8.77
2022-09-30T01:24:17.638Z,9.88
2022-09-30T01:27:07.697Z,9.70
2022-09-30T01:29:57.367Z,10.10
2022-09-30T01:32:41.536Z,11.68
2022-09-30T01:35:18.299Z,11.13
2022-09-30T01:38:00.342Z,9.23
2022-09-30T01:40:40.845Z,9.98
2022-09-30T01:43:16.329Z,10.27
2022-09-30T01:45:50.639Z,11.30
2022-09-30T01:48:27.459Z,8.85
2022-09-30T01:51:00.551Z,9.20
2022-09-30T01:53:38.464Z,10.25
2022-09-30T01:56:13.694Z,8.85
2022-09-30T01:58:51.970Z,10.88
2022-09-30T02:01:26.689Z,11.43
2022-09-30T02:04:00.474Z,9.93
2022-09-30T02:06:35.005Z,7.50
2022-09-30T02:09:08.790Z,10.95
2022-09-30T02:11:39.353Z,10.57
2022-09-30T02:14:15.054Z,9.15
2022-09-30T02:16:49.073Z,9.18
2022-09-30T02:19:23.370Z,10.88
2022-09-30T02:21:58.092Z,11.48
2022-09-30T02:24:32.411Z,9.38
2022-09-30T02:27:04.332Z,8.52
2022-09-30T02:29:38.665Z,9.30
2022-09-30T02:32:14.881Z,10.70
2022-09-30T02:34:51.567Z,10.88
2022-09-30T02:37:26.493Z,10.18
2022-09-30T02:40:01.617Z,9.52
2022-09-30T02:42:32.858Z,10.65
2022-09-30T02:45:04.257Z,9.48
2022-09-30T02:47:46.548Z,8.32
2022-09-30T02:50:21.586Z,9.57
2022-09-30T02:53:03.436Z,12.75
2022-09-30T02:55:36.571Z,8.38
2022-09-30T02:58:13.173Z,12.93
2022-09-30T03:00:42.381Z,9.57
2022-09-30T03:03:18.555Z,13.60
2022-09-30T03:05:51.102Z,9.07
2022-09-30T03:08:20.270Z,11.40
2022-09-30T03:10:52.094Z,11.55
2022-09-30T03:13:57.064Z,10.10
2022-09-30T03:16:36.922Z,10.93
2022-09-30T03:19:22.956Z,10.48
2022-09-30T03:22:07.884Z,10.25
2022-09-30T03:24:59.017Z,11.52
2022-09-30T03:27:36.813Z,11.32
2022-09-30T03:30:09.141Z,10.30
2022-09-30T03:32:57.882Z,10.43
2022-09-30T03:35:33.384Z,12.38
2022-09-30T03:38:15.146Z,11.48
2022-09-30T03:40:53.999Z,9.52
2022-09-30T03:43:30.876Z,12.82
2022-09-30T03:46:07.713Z,11.35
2022-09-30T03:48:41.924Z,11.63
2022-09-30T03:51:11.258Z,11.25
2022-09-30T03:53:42.887Z,9.88
2022-09-30T03:56:12.089Z,9.23
2022-09-30T03:58:44.140Z,9.60
2022-09-30T04:01:21.564Z,12.95
2022-09-30T04:03:52.543Z,12.80
2022-09-30T04:06:23.591Z,12.23
2022-09-30T04:08:54.371Z,13.18
2022-09-30T04:11:23.889Z,13.35
2022-09-30T04:13:53.097Z,13.50
2022-09-30T04:16:22.078Z,13.43
2022-09-30T04:18:52.287Z,13.20
2022-09-30T04:21:21.949Z,13.27
2022-09-30T04:23:53.125Z,16.15
2022-09-30T04:26:23.145Z,15.00
2022-09-30T04:28:54.176Z,15.15
2022-09-30T04:31:23.711Z,12.18
2022-09-30T04:33:52.780Z,12.75
2022-09-30T04:36:21.794Z,14.05
2022-09-30T04:38:51.161Z,12.55
2022-09-30T04:41:21.746Z,14.48
2022-09-30T04:43:51.296Z,16.38
2022-09-30T04:46:22.762Z,16.35
2022-09-30T04:48:52.179Z,16.25
2022-09-30T04:51:22.701Z,14.68
2022-09-30T04:53:51.876Z,15.55
2022-09-30T04:56:22.950Z,17.08
2022-09-30T04:58:53.338Z,15.45
2022-09-30T05:01:22.741Z,16.48
2022-09-30T05:03:52.412Z,17.33
2022-09-30T05:06:22.058Z,15.90
2022-09-30T05:08:51.495Z,14.48
2022-09-30T05:11:23.082Z,18.42
2022-09-30T05:13:52.353Z,16.40
2022-09-30T05:16:22.351Z,16.98
2022-09-30T05:18:51.774Z,13.93
2022-09-30T05:21:21.293Z,16.08
2022-09-30T05:23:50.905Z,15.07
2022-09-30T05:26:21.472Z,64.03
2022-09-30T05:28:50.955Z,20.10
2022-09-30T05:31:20.902Z,16.40
2022-09-30T05:33:53.532Z,14.85
2022-09-30T05:36:26.405Z,87.72
2022-09-30T05:38:55.918Z,17.08
2022-09-30T05:41:26.800Z,22.55
2022-09-30T05:43:55.819Z,15.82
2022-09-30T05:46:24.765Z,15.38
2022-09-30T05:48:55.521Z,15.73
2022-09-30T05:51:25.243Z,23.45
2022-09-30T05:53:54.184Z,17.25
2022-09-30T05:56:23.122Z,16.92
2022-09-30T05:58:53.587Z,15.40
2022-09-30T06:01:23.315Z,16.13
2022-09-30T06:03:52.545Z,18.50
2022-09-30T06:06:21.902Z,20.98
2022-09-30T06:08:51.259Z,16.45
2022-09-30T06:11:25.172Z,20.00
2022-09-30T06:13:56.359Z,22.05
2022-09-30T06:16:25.971Z,21.50
2022-09-30T06:18:55.535Z,22.83
2022-09-30T06:21:26.970Z,21.23
2022-09-30T06:24:00.820Z,20.77
2022-09-30T06:26:30.360Z,21.48
2022-09-30T06:29:01.027Z,26.85
2022-09-30T06:31:31.166Z,24.83
2022-09-30T06:34:01.805Z,26.90
2022-09-30T06:36:33.423Z,26.92
2022-09-30T06:39:02.981Z,23.83
2022-09-30T06:41:32.702Z,22.23
2022-09-30T06:44:07.458Z,26.45
2022-09-30T06:46:41.483Z,22.50
2022-09-30T06:49:14.059Z,24.00
2022-09-30T06:51:43.426Z,21.55
2022-09-30T06:54:13.701Z,22.83
2022-09-30T06:56:44.080Z,22.05
2022-09-30T06:59:17.269Z,21.70
2022-09-30T07:01:46.626Z,26.77
2022-09-30T07:04:16.711Z,21.55
2022-09-30T07:06:46.554Z,23.30
2022-09-30T07:09:15.908Z,27.33
2022-09-30T07:11:45.586Z,22.08
2022-09-30T07:14:16.165Z,23.25
2022-09-30T07:16:52.052Z,24.63
2022-09-30T07:19:23.002Z,22.10
2022-09-30T07:21:52.577Z,22.02
2022-09-30T07:24:22.131Z,26.80
2022-09-30T07:26:52.395Z,78.80
2022-09-30T07:29:22.881Z,27.08
2022-09-30T07:31:53.009Z,20.35
2022-09-30T07:34:22.769Z,23.02
2022-09-30T07:36:52.533Z,26.15
2022-09-30T07:39:22.319Z,21.55
2022-09-30T07:41:51.588Z,27.08
2022-09-30T07:44:22.576Z,23.15
2022-09-30T07:46:51.676Z,21.95
2022-09-30T07:49:24.896Z,22.85
2022-09-30T07:51:55.880Z,20.25
2022-09-30T07:54:27.004Z,21.90
2022-09-30T07:57:09.847Z,20.73
2022-09-30T07:59:43.068Z,18.58
2022-09-30T08:02:16.558Z,26.88
2022-09-30T08:04:46.255Z,24.67
2022-09-30T08:07:19.150Z,22.17
2022-09-30T08:09:48.175Z,19.88
2022-09-30T08:12:17.337Z,20.05
2022-09-30T08:14:47.795Z,21.40
2022-09-30T08:17:16.723Z,21.67
2022-09-30T08:19:45.558Z,21.30
2022-09-30T08:22:16.650Z,18.40
2022-09-30T08:24:45.756Z,18.17
2022-09-30T08:27:15.341Z,18.77
2022-09-30T08:30:04.271Z,19.27
2022-09-30T08:32:38.194Z,18.90
2022-09-30T08:35:08.323Z,21.58
2022-09-30T08:37:37.363Z,19.38
2022-09-30T08:40:07.941Z,17.67
2022-09-30T08:42:52.977Z,23.48
2022-09-30T08:45:37.028Z,26.27
2022-09-30T08:48:21.878Z,23.25
2022-09-30T08:51:02.036Z,15.73
2022-09-30T08:53:36.537Z,21.30
2022-09-30T08:56:07.866Z,17.33
2022-09-30T08:58:41.487Z,16.60
2022-09-30T09:01:18.593Z,18.92
2022-09-30T09:03:50.936Z,17.55
2022-09-30T09:06:32.221Z,18.67
2022-09-30T09:09:13.091Z,18.73
2022-09-30T09:11:54.780Z,18.48
2022-09-30T09:14:34.732Z,19.38
2022-09-30T09:17:15.696Z,19.50
2022-09-30T09:19:52.385Z,17.35
2022-09-30T09:22:24.737Z,20.70
2022-09-30T09:24:55.275Z,17.50
2022-09-30T09:27:27.930Z,19.15
2022-09-30T09:30:06.759Z,19.05
2022-09-30T09:32:37.218Z,19.35
2022-09-30T09:35:16.505Z,18.17
2022-09-30T09:38:14.944Z,26.83
2022-09-30T09:40:58.232Z,20.00
2022-09-30T09:43:36.364Z,21.70
2022-09-30T09:46:16.945Z,24.17
2022-09-30T09:48:47.170Z,18.63
2022-09-30T09:51:25.631Z,22.63
2022-09-30T09:53:58.275Z,18.92
2022-09-30T09:56:32.562Z,18.83
2022-09-30T09:59:15.954Z,18.65
2022-09-30T10:01:50.531Z,18.63
2022-09-30T10:04:24.526Z,17.95
2022-09-30T10:07:00.098Z,19.20
2022-09-30T10:09:33.076Z,17.77
2022-09-30T10:12:29.442Z,26.58
2022-09-30T10:15:01.771Z,36.72
2022-09-30T10:17:34.389Z,29.05
2022-09-30T10:20:08.217Z,21.48
2022-09-30T10:22:38.895Z,21.50
2022-09-30T10:25:29.356Z,20.70
2022-09-30T10:28:00.145Z,17.65
2022-09-30T10:30:52.707Z,19.50
2022-09-30T10:33:27.276Z,16.93
2022-09-30T10:36:07.049Z,15.50
2022-09-30T10:41:09.511Z,16.35
2022-09-30T10:43:45.619Z,16.42
2022-09-30T10:46:27.184Z,15.13
2022-09-30T10:48:59.091Z,14.98
2022-09-30T10:51:33.971Z,18.95
2022-09-30T10:54:05.467Z,18.02
2022-09-30T10:56:40.944Z,16.48
2022-09-30T10:59:32.901Z,17.58
2022-09-30T11:02:15.955Z,19.10
2022-09-30T11:07:27.451Z,18.60
2022-09-30T11:10:04.087Z,17.10
2022-09-30T11:12:42.150Z,21.23
2022-09-30T11:15:21.345Z,15.55
2022-09-30T11:17:56.101Z,18.67
2022-09-30T11:20:30.517Z,18.00
2022-09-30T11:23:04.527Z,21.23
2022-09-30T11:25:43.972Z,26.48
2022-09-30T11:28:26.832Z,21.58
2022-09-30T11:31:07.016Z,19.10
2022-09-30T11:33:45.140Z,18.20
2022-09-30T11:36:20.698Z,21.90
2022-09-30T11:39:11.615Z,16.95
2022-09-30T11:41:47.654Z,16.60
2022-09-30T11:44:27.295Z,19.85
2022-09-30T11:47:24.407Z,17.92
2022-09-30T11:50:10.364Z,18.58
2022-09-30T11:52:51.111Z,18.77
2022-09-30T11:55:41.346Z,19.48
2022-09-30T11:58:39.314Z,16.90
2022-09-30T12:01:22.650Z,16.00
2022-09-30T12:04:01.012Z,16.60
2022-09-30T12:06:38.395Z,18.90
2022-09-30T12:09:20.379Z,15.15
2022-09-30T12:11:54.925Z,15.65
2022-09-30T12:14:31.051Z,18.67
2022-09-30T12:17:03.597Z,17.50
2022-09-30T12:22:12.228Z,15.27
2022-09-30T12:24:45.378Z,15.77
2022-09-30T12:27:21.105Z,17.08
2022-09-30T12:30:17.950Z,17.55
2022-09-30T12:33:16.217Z,18.10
2022-09-30T12:36:28.800Z,21.35
2022-09-30T12:39:26.738Z,16.10
2022-09-30T12:42:13.118Z,16.75
2022-09-30T12:45:33.212Z,14.48
2022-09-30T12:48:11.883Z,13.77
2022-09-30T12:50:50.308Z,14.27
2022-09-30T12:53:25.517Z,15.52
2022-09-30T12:55:56.584Z,14.75
2022-09-30T12:58:31.378Z,13.18
2022-09-30T13:01:05.971Z,13.70
2022-09-30T13:03:51.822Z,15.20
2022-09-30T13:06:23.145Z,15.98
2022-09-30T13:09:23.498Z,19.30
2022-09-30T13:12:27.302Z,14.88
2022-09-30T13:15:41.039Z,14.95
2022-09-30T13:18:48.526Z,14.95
2022-09-30T13:21:27.256Z,12.57
2022-09-30T13:23:58.617Z,17.90
2022-09-30T13:26:47.248Z,13.65
2022-09-30T13:29:40.099Z,14.70
2022-09-30T13:32:12.722Z,21.17
2022-09-30T13:37:39.280Z,29.52
2022-09-30T13:40:43.303Z,29.95
2022-09-30T13:43:19.783Z,17.58
2022-09-30T13:45:51.295Z,13.02
2022-09-30T13:48:27.224Z,18.17
2022-09-30T13:51:06.231Z,14.80
2022-09-30T13:54:36.603Z,12.73
2022-09-30T13:57:55.277Z,15.45
2022-09-30T14:00:48.784Z,16.10
2022-09-30T14:03:40.480Z,15.68
2022-09-30T14:06:20.419Z,14.98
2022-09-30T14:09:19.001Z,11.88
2022-09-30T14:12:14.640Z,15.02
2022-09-30T14:15:09.295Z,13.00
2022-09-30T14:17:54.629Z,14.85
2022-09-30T14:20:37.121Z,14.68
2022-09-30T14:23:15.028Z,13.88
2022-09-30T14:25:53.987Z,14.75
2022-09-30T14:28:33.482Z,17.27
2022-09-30T14:31:13.759Z,18.85
2022-09-30T14:33:45.853Z,39.10
2022-09-30T14:36:19.233Z,17.65
2022-09-30T14:39:11.785Z,18.35
2022-09-30T14:41:45.182Z,16.95
2022-09-30T14:44:18.425Z,15.55
2022-09-30T14:46:56.909Z,20.25
2022-09-30T14:49:34.180Z,21.80
2022-09-30T14:52:05.048Z,32.88
2022-09-30T14:54:49.949Z,18.83
2022-09-30T15:02:20.856Z,17.50
2022-09-30T15:04:55.231Z,19.42
2022-09-30T15:07:28.177Z,17.23
2022-09-30T15:10:03.419Z,19.42
2022-09-30T15:12:39.088Z,20.35
2022-09-30T15:15:26.859Z,21.10
2022-09-30T15:17:57.944Z,25.80
2022-09-30T15:20:32.620Z,20.48
2022-09-30T15:23:05.004Z,18.08
2022-09-30T15:25:34.951Z,19.30
2022-09-30T15:28:05.364Z,21.35
2022-09-30T15:30:37.404Z,20.65
2022-09-30T15:33:15.801Z,20.75
2022-09-30T15:35:45.871Z,23.08
2022-09-30T15:38:21.738Z,23.60
2022-09-30T15:40:59.500Z,21.40
2022-09-30T15:43:40.715Z,19.30
2022-09-30T15:46:30.051Z,21.83
2022-09-30T15:49:02.950Z,21.30
2022-09-30T15:51:38.667Z,28.70
2022-09-30T15:54:38.125Z,27.70
2022-09-30T15:57:43.493Z,23.52
2022-09-30T16:00:39.558Z,24.48
2022-09-30T16:03:28.754Z,25.38
2022-09-30T16:06:09.327Z,27.00
2022-09-30T16:08:45.090Z,28.15
2022-09-30T16:11:24.914Z,20.40
2022-09-30T16:13:58.216Z,26.15
2022-09-30T16:16:32.550Z,29.80
2022-09-30T16:19:38.333Z,30.15
2022-09-30T16:22:41.291Z,27.40
2022-09-30T16:25:18.508Z,25.85
2022-09-30T16:27:51.421Z,22.83
2022-09-30T16:30:30.142Z,30.63
2022-09-30T16:33:18.898Z,24.20
2022-09-30T16:35:48.780Z,28.75
2022-09-30T16:38:20.442Z,32.83
2022-09-30T16:40:53.643Z,29.00
2022-09-30T16:43:25.480Z,28.02
2022-09-30T16:45:55.121Z,28.95
2022-09-30T16:48:26.361Z,28.02
2022-09-30T16:51:05.820Z,30.55
2022-09-30T16:53:37.745Z,29.10
2022-09-30T16:56:08.199Z,30.83
2022-09-30T16:58:38.810Z,29.10
2022-09-30T17:01:19.833Z,28.60
2022-09-30T17:03:50.567Z,32.78
2022-09-30T17:06:29.023Z,27.58
2022-09-30T17:09:02.514Z,30.63
2022-09-30T17:14:05.233Z,26.05
2022-09-30T17:16:36.767Z,30.70
2022-09-30T17:19:07.389Z,27.40
2022-09-30T17:21:39.861Z,25.42
2022-09-30T17:24:13.645Z,31.80
2022-09-30T17:26:44.365Z,29.42
2022-09-30T17:29:31.294Z,32.42
2022-09-30T17:32:02.068Z,32.85
2022-09-30T17:34:32.756Z,27.70
2022-09-30T17:37:02.458Z,27.80
2022-09-30T17:39:35.580Z,30.20
2022-09-30T17:42:22.769Z,29.30
2022-09-30T17:44:52.688Z,30.55
2022-09-30T17:47:26.864Z,27.00
2022-09-30T17:49:57.864Z,25.38
2022-09-30T17:52:28.200Z,30.17
2022-09-30T17:55:00.343Z,25.63
2022-09-30T17:57:31.051Z,27.95
2022-09-30T18:00:02.639Z,23.33
2022-09-30T18:02:38.977Z,30.23
2022-09-30T18:05:09.601Z,28.05
2022-09-30T18:07:39.974Z,30.23
2022-09-30T18:10:12.711Z,30.23
2022-09-30T18:12:44.835Z,26.73
2022-09-30T18:15:14.725Z,28.63
2022-09-30T18:17:49.162Z,28.40
2022-09-30T18:20:23.318Z,30.75
2022-09-30T18:22:56.979Z,33.60
2022-09-30T18:25:32.183Z,31.77
2022-09-30T18:28:01.969Z,28.92
2022-09-30T18:30:31.903Z,30.77
2022-09-30T18:33:04.904Z,32.03
2022-09-30T18:35:37.665Z,34.70
2022-09-30T18:38:08.156Z,40.90
2022-09-30T18:40:45.896Z,34.28
2022-09-30T18:43:17.065Z,31.33
2022-09-30T18:45:55.060Z,30.63
2022-09-30T18:48:26.180Z,30.58
2022-09-30T18:50:58.740Z,30.80
2022-09-30T18:53:31.799Z,35.97
2022-09-30T18:56:06.186Z,29.35
2022-09-30T18:58:36.948Z,32.03
2022-09-30T19:01:09.197Z,30.23
2022-09-30T19:03:41.824Z,35.77
2022-09-30T19:06:12.075Z,30.52
2022-09-30T19:08:44.557Z,30.58
2022-09-30T19:11:18.923Z,30.60
2022-09-30T19:13:50.154Z,29.73
2022-09-30T19:16:22.863Z,35.28
2022-09-30T19:19:01.591Z,31.05
2022-09-30T19:21:37.869Z,30.13
2022-09-30T19:27:27.400Z,37.35
2022-09-30T19:29:59.447Z,34.15
2022-09-30T19:32:34.581Z,38.95
2022-09-30T19:35:06.867Z,34.63
2022-09-30T19:37:36.756Z,39.45
2022-09-30T19:40:20.606Z,45.38
2022-09-30T19:42:52.707Z,32.35
2022-09-30T19:45:29.303Z,33.20
2022-09-30T19:48:02.753Z,36.75
2022-09-30T19:50:42.458Z,35.28
2022-09-30T19:53:26.811Z,38.92
2022-09-30T19:56:17.629Z,38.08
2022-09-30T19:58:53.557Z,35.33
2022-09-30T20:01:28.624Z,36.33
2022-09-30T20:04:00.413Z,38.67
2022-09-30T20:06:30.076Z,35.03
2022-09-30T20:09:08.968Z,38.45
2022-09-30T20:11:40.835Z,37.80
2022-09-30T20:14:30.790Z,38.45
2022-09-30T20:17:00.623Z,38.92
2022-09-30T20:19:30.724Z,41.88
2022-09-30T20:22:00.338Z,38.38
2022-09-30T20:24:32.078Z,42.42
2022-09-30T20:27:04.414Z,39.03
2022-09-30T20:29:35.555Z,36.17
2022-09-30T20:32:06.167Z,35.28
2022-09-30T20:34:38.877Z,35.28
2022-09-30T20:37:11.224Z,38.60
2022-09-30T20:39:42.482Z,39.92
2022-09-30T20:42:12.326Z,40.92
2022-09-30T20:44:45.410Z,43.97
2022-09-30T20:47:14.790Z,39.17
2022-09-30T20:49:44.604Z,33.17
2022-09-30T20:52:14.303Z,37.55
2022-09-30T20:54:44.524Z,35.67
2022-09-30T20:57:14.139Z,45.13
2022-09-30T20:59:45.489Z,36.92
2022-09-30T21:02:15.305Z,38.00
2022-09-30T21:04:44.467Z,37.25
2022-09-30T21:07:14.593Z,34.75
2022-09-30T21:09:44.065Z,44.72
2022-09-30T21:12:14.614Z,38.15
2022-09-30T21:14:45.735Z,37.42
2022-09-30T21:17:15.457Z,36.67
2022-09-30T21:19:44.708Z,36.08
2022-09-30T21:22:14.119Z,32.58
2022-09-30T21:24:43.849Z,35.85
2022-09-30T21:27:13.962Z,30.70
2022-09-30T21:29:43.858Z,37.63
2022-09-30T21:32:15.535Z,35.83
2022-09-30T21:34:44.923Z,36.38
2022-09-30T21:37:14.313Z,35.15
2022-09-30T21:39:48.349Z,30.38
2022-09-30T21:42:17.727Z,33.22
2022-09-30T21:44:47.233Z,30.60
2022-09-30T21:47:17.889Z,32.15
2022-09-30T21:49:47.307Z,32.30
2022-09-30T21:52:16.607Z,32.65
2022-09-30T21:54:45.876Z,33.58
2022-09-30T21:57:16.653Z,37.65
2022-09-30T21:59:50.282Z,33.53
2022-09-30T22:02:21.096Z,33.78
2022-09-30T22:04:51.307Z,34.95
2022-09-30T22:07:25.925Z,30.35
2022-09-30T22:09:55.634Z,35.95
2022-09-30T22:12:26.801Z,35.22
2022-09-30T22:14:56.643Z,32.20
2022-09-30T22:17:28.046Z,30.52
2022-09-30T22:19:58.041Z,36.60
2022-09-30T22:22:27.203Z,34.42
2022-09-30T22:24:56.469Z,36.53
2022-09-30T22:27:26.006Z,30.95
2022-09-30T22:29:55.313Z,29.45
2022-09-30T22:32:24.931Z,32.53
2022-09-30T22:35:13.835Z,34.55
2022-09-30T22:38:03.345Z,31.50
2022-09-30T22:40:32.568Z,34.28
2022-09-30T22:43:01.497Z,35.70
2022-09-30T22:45:31.112Z,37.20
2022-09-30T22:48:00.451Z,40.50
2022-09-30T22:50:31.195Z,33.35
2022-09-30T22:53:00.646Z,33.22
2022-09-30T22:55:30.395Z,33.88
2022-09-30T22:57:59.596Z,31.42
2022-09-30T23:00:28.767Z,35.95
2022-09-30T23:02:58.058Z,31.98
2022-09-30T23:05:27.591Z,36.78
2022-09-30T23:07:58.150Z,33.22
2022-09-30T23:10:27.385Z,33.03
2022-09-30T23:12:56.542Z,34.90
2022-09-30T23:15:27.156Z,35.00
2022-09-30T23:17:56.284Z,28.85
2022-09-30T23:20:25.649Z,33.88
2022-09-30T23:22:54.772Z,34.13
2022-09-30T23:25:25.342Z,34.33
2022-09-30T23:27:54.543Z,34.65
2022-09-30T23:30:25.009Z,33.55
2022-09-30T23:32:54.337Z,34.60
2022-09-30T23:35:23.889Z,36.67
2022-09-30T23:37:53.746Z,38.20
2022-09-30T23:40:24.406Z,36.50
2022-09-30T23:42:54.383Z,36.72
2022-09-30T23:45:23.618Z,35.25
2022-09-30T23:47:57.448Z,38.55
2022-09-30T23:50:26.831Z,35.22
2022-09-30T23:52:57.566Z,42.55
2022-09-30T23:55:28.462Z,39.13
2022-09-30T23:57:58.022Z,34.13
