createdAt,value
2023-04-04T00:00:11.653Z,97877.65
2023-04-04T00:02:45.717Z,97876.16
2023-04-04T00:05:14.693Z,97872.30
2023-04-04T00:07:45.729Z,97869.66
2023-04-04T00:10:14.199Z,97862.65
2023-04-04T00:12:43.535Z,97862.77
2023-04-04T00:15:11.941Z,97860.07
2023-04-04T00:17:47.158Z,97865.23
2023-04-04T00:20:15.361Z,97869.85
2023-04-04T00:22:45.427Z,97872.53
2023-04-04T00:25:14.649Z,97875.20
2023-04-04T00:27:42.739Z,97874.55
2023-04-04T00:30:12.734Z,97874.39
2023-04-04T00:32:41.608Z,97872.86
2023-04-04T00:35:10.013Z,97872.58
2023-04-04T00:37:39.270Z,97868.91
2023-04-04T00:40:08.657Z,97860.42
2023-04-04T00:42:37.727Z,97863.05
2023-04-04T00:45:09.393Z,97857.03
2023-04-04T00:47:37.618Z,97852.58
2023-04-04T00:50:08.062Z,97851.48
2023-04-04T00:52:36.391Z,97852.37
2023-04-04T00:55:05.283Z,97856.31
2023-04-04T00:57:34.258Z,97851.77
2023-04-04T01:00:05.585Z,97853.02
2023-04-04T01:02:37.439Z,97853.48
2023-04-04T01:05:07.105Z,97851.56
2023-04-04T01:07:39.253Z,97853.11
2023-04-04T01:10:09.558Z,97859.94
2023-04-04T01:12:38.370Z,97858.13
2023-04-04T01:15:07.655Z,97860.91
2023-04-04T01:17:37.771Z,97858.95
2023-04-04T01:20:14.759Z,97865.20
2023-04-04T01:22:54.797Z,97858.55
2023-04-04T01:25:34.069Z,97859.23
2023-04-04T01:28:09.810Z,97860.88
2023-04-04T01:30:38.910Z,97861.58
2023-04-04T01:33:43.486Z,97858.98
2023-04-04T01:37:02.099Z,97861.45
2023-04-04T01:39:35.935Z,97858.23
2023-04-04T01:42:05.410Z,97855.38
2023-04-04T01:44:35.982Z,97858.97
2023-04-04T01:47:07.427Z,97853.34
2023-04-04T01:49:39.229Z,97850.94
2023-04-04T01:52:07.677Z,97850.46
2023-04-04T01:54:37.306Z,97849.27
2023-04-04T01:57:05.557Z,97843.61
2023-04-04T01:59:36.445Z,97837.06
2023-04-04T02:02:05.388Z,97837.86
2023-04-04T02:04:34.524Z,97835.20
2023-04-04T02:07:05.006Z,97835.11
2023-04-04T02:09:34.212Z,97841.71
2023-04-04T02:12:03.240Z,97844.69
2023-04-04T02:14:31.809Z,97843.05
2023-04-04T02:17:00.701Z,97836.09
2023-04-04T02:19:29.191Z,97831.09
2023-04-04T02:22:01.180Z,97826.07
2023-04-04T02:24:29.842Z,97815.73
2023-04-04T02:26:57.825Z,97813.06
2023-04-04T02:29:27.306Z,97810.08
2023-04-04T02:31:56.088Z,97815.27
2023-04-04T02:34:24.129Z,97815.44
2023-04-04T02:36:53.330Z,97820.85
2023-04-04T02:39:21.937Z,97827.42
2023-04-04T02:41:52.670Z,97824.42
2023-04-04T02:44:20.795Z,97823.88
2023-04-04T02:46:56.093Z,97816.84
2023-04-04T02:49:29.802Z,97810.24
2023-04-04T02:51:58.628Z,97809.20
2023-04-04T02:54:28.935Z,97802.98
2023-04-04T02:56:57.069Z,97795.92
2023-04-04T02:59:26.161Z,97794.01
2023-04-04T03:01:54.989Z,97791.27
2023-04-04T03:04:23.544Z,97791.38
2023-04-04T03:06:52.537Z,97788.10
2023-04-04T03:09:20.742Z,97780.35
2023-04-04T03:11:50.322Z,97772.38
2023-04-04T03:14:26.837Z,97769.95
2023-04-04T03:16:56.929Z,97767.70
2023-04-04T03:19:25.504Z,97768.36
2023-04-04T03:21:54.066Z,97776.96
2023-04-04T03:24:22.932Z,97772.44
2023-04-04T03:26:54.659Z,97770.59
2023-04-04T03:29:22.783Z,97765.14
2023-04-04T03:31:51.051Z,97765.57
2023-04-04T03:34:19.592Z,97762.81
2023-04-04T03:36:53.927Z,97760.31
2023-04-04T03:39:22.873Z,97766.65
2023-04-04T03:41:52.092Z,97771.69
2023-04-04T03:44:19.963Z,97776.55
2023-04-04T03:46:47.954Z,97786.73
2023-04-04T03:49:16.413Z,97791.98
2023-04-04T03:51:44.704Z,97794.73
2023-04-04T03:54:12.862Z,97796.40
2023-04-04T03:56:44.123Z,97801.48
2023-04-04T03:59:12.749Z,97807.24
2023-04-04T04:01:41.218Z,97813.67
2023-04-04T04:04:11.778Z,97808.27
2023-04-04T04:06:44.007Z,97810.84
2023-04-04T04:09:12.679Z,97807.91
2023-04-04T04:11:40.997Z,97812.13
2023-04-04T04:14:09.234Z,97812.39
2023-04-04T04:16:41.812Z,97810.88
2023-04-04T04:19:10.939Z,97817.60
2023-04-04T04:21:40.975Z,97818.64
2023-04-04T04:24:10.596Z,97817.81
2023-04-04T04:26:38.760Z,97825.60
2023-04-04T04:29:07.790Z,97832.96
2023-04-04T04:31:36.222Z,97839.60
2023-04-04T04:34:08.871Z,97842.71
2023-04-04T04:36:38.705Z,97842.19
2023-04-04T04:39:26.523Z,97848.15
2023-04-04T04:42:13.330Z,97851.34
2023-04-04T04:44:49.805Z,97851.17
2023-04-04T04:47:18.230Z,97849.47
2023-04-04T04:49:49.856Z,97845.50
2023-04-04T04:52:20.950Z,97841.40
2023-04-04T04:54:56.094Z,97827.36
2023-04-04T04:57:24.916Z,97821.45
2023-04-04T04:59:54.833Z,97824.98
2023-04-04T05:02:28.254Z,97828.17
2023-04-04T05:04:57.723Z,97832.27
2023-04-04T05:07:26.353Z,97839.82
2023-04-04T05:10:01.153Z,97843.38
2023-04-04T05:12:29.575Z,97847.40
2023-04-04T05:14:58.253Z,97849.47
2023-04-04T05:17:27.041Z,97848.65
2023-04-04T05:19:56.779Z,97844.30
2023-04-04T05:22:25.098Z,97849.91
2023-04-04T05:24:53.514Z,97848.38
2023-04-04T05:27:24.665Z,97851.32
2023-04-04T05:29:57.812Z,97850.46
2023-04-04T05:32:27.234Z,97851.85
2023-04-04T05:35:05.575Z,97856.52
2023-04-04T05:37:39.396Z,97857.02
2023-04-04T05:40:13.393Z,97860.84
2023-04-04T05:42:44.915Z,97861.77
2023-04-04T05:45:16.909Z,97861.69
2023-04-04T05:47:45.714Z,97867.02
2023-04-04T05:50:15.014Z,97863.68
2023-04-04T05:52:44.251Z,97865.45
2023-04-04T05:55:13.977Z,97867.43
2023-04-04T05:57:52.148Z,97867.82
2023-04-04T06:00:25.434Z,97869.34
2023-04-04T06:03:13.896Z,97867.52
2023-04-04T06:05:44.494Z,97869.66
2023-04-04T06:08:14.577Z,97865.80
2023-04-04T06:10:43.056Z,97864.75
2023-04-04T06:13:11.148Z,97857.33
2023-04-04T06:15:40.483Z,97860.98
2023-04-04T06:18:08.725Z,97857.89
2023-04-04T06:20:38.328Z,97856.98
2023-04-04T06:23:06.779Z,97862.67
2023-04-04T06:25:37.755Z,97860.45
2023-04-04T06:28:08.039Z,97861.00
2023-04-04T06:30:38.106Z,97858.08
2023-04-04T06:33:08.298Z,97854.67
2023-04-04T06:35:41.651Z,97852.31
2023-04-04T06:38:10.221Z,97853.67
2023-04-04T06:40:39.396Z,97848.99
2023-04-04T06:43:08.598Z,97848.63
2023-04-04T06:45:46.655Z,97843.88
2023-04-04T06:48:15.379Z,97841.13
2023-04-04T06:50:43.420Z,97839.23
2023-04-04T06:53:14.948Z,97839.21
2023-04-04T06:55:43.340Z,97838.91
2023-04-04T06:58:11.243Z,97836.30
2023-04-04T07:00:39.769Z,97833.09
2023-04-04T07:03:09.530Z,97833.04
2023-04-04T07:05:40.690Z,97828.48
2023-04-04T07:08:09.488Z,97825.75
2023-04-04T07:10:39.622Z,97829.04
2023-04-04T07:13:09.821Z,97828.69
2023-04-04T07:15:38.908Z,97829.77
2023-04-04T07:18:07.842Z,97832.25
2023-04-04T07:20:36.709Z,97830.42
2023-04-04T07:23:05.015Z,97830.77
2023-04-04T07:25:33.122Z,97832.95
2023-04-04T07:28:11.749Z,97831.70
2023-04-04T07:30:42.682Z,97831.61
2023-04-04T07:33:12.000Z,97833.61
2023-04-04T07:35:40.567Z,97832.86
2023-04-04T07:38:17.651Z,97841.65
2023-04-04T07:40:46.541Z,97838.85
2023-04-04T07:43:14.458Z,97838.27
2023-04-04T07:45:43.807Z,97838.89
2023-04-04T07:48:12.914Z,97832.93
2023-04-04T07:50:42.917Z,97834.23
2023-04-04T07:53:12.024Z,97830.60
2023-04-04T07:55:40.596Z,97832.01
2023-04-04T07:58:09.072Z,97830.29
2023-04-04T08:00:37.444Z,97834.05
2023-04-04T08:03:25.846Z,97835.61
2023-04-04T08:05:55.817Z,97834.34
2023-04-04T08:08:24.098Z,97835.95
2023-04-04T08:10:55.757Z,97834.45
2023-04-04T08:13:25.070Z,97836.61
2023-04-04T08:15:53.134Z,97838.12
2023-04-04T08:18:21.604Z,97834.23
2023-04-04T08:20:49.682Z,97831.59
2023-04-04T08:23:17.847Z,97833.58
2023-04-04T08:25:47.007Z,97833.55
2023-04-04T08:28:15.717Z,97833.11
2023-04-04T08:30:48.411Z,97835.36
2023-04-04T08:33:21.724Z,97831.98
2023-04-04T08:35:50.722Z,97832.29
2023-04-04T08:38:20.628Z,97829.81
2023-04-04T08:40:49.508Z,97828.84
2023-04-04T08:43:17.998Z,97830.94
2023-04-04T08:45:46.294Z,97835.20
2023-04-04T08:48:15.577Z,97830.74
2023-04-04T08:50:43.835Z,97829.05
2023-04-04T08:53:12.703Z,97833.62
2023-04-04T08:55:40.998Z,97829.15
2023-04-04T08:58:09.456Z,97832.94
2023-04-04T09:00:40.892Z,97836.57
2023-04-04T09:03:13.466Z,97837.47
2023-04-04T09:05:43.983Z,97838.80
2023-04-04T09:08:13.018Z,97836.77
2023-04-04T09:10:44.288Z,97837.78
2023-04-04T09:13:16.145Z,97836.63
2023-04-04T09:15:52.138Z,97837.94
2023-04-04T09:18:21.782Z,97839.40
2023-04-04T09:20:50.113Z,97839.48
2023-04-04T09:23:20.896Z,97840.60
2023-04-04T09:26:03.364Z,97834.16
2023-04-04T09:28:34.442Z,97831.85
2023-04-04T09:31:04.841Z,97837.58
2023-04-04T09:33:33.639Z,97838.77
2023-04-04T09:36:10.481Z,97836.70
2023-04-04T09:38:45.453Z,97843.02
2023-04-04T09:41:15.202Z,97842.79
2023-04-04T09:43:45.083Z,97843.58
2023-04-04T09:46:13.153Z,97844.90
2023-04-04T09:48:41.799Z,97842.73
2023-04-04T09:51:12.698Z,97839.36
2023-04-04T09:53:44.592Z,97843.73
2023-04-04T09:56:12.864Z,97840.98
2023-04-04T09:58:49.275Z,97837.61
2023-04-04T10:01:21.064Z,97840.09
2023-04-04T10:03:54.511Z,97844.80
2023-04-04T10:06:23.059Z,97847.23
2023-04-04T10:08:52.732Z,97847.54
2023-04-04T10:11:34.192Z,97850.40
2023-04-04T10:14:04.234Z,97843.63
2023-04-04T10:16:34.552Z,97833.73
2023-04-04T10:19:03.375Z,97837.16
2023-04-04T10:21:34.054Z,97837.52
2023-04-04T10:24:03.456Z,97831.36
2023-04-04T10:26:31.410Z,97832.30
2023-04-04T10:29:00.545Z,97832.88
2023-04-04T10:31:28.697Z,97836.29
2023-04-04T10:34:12.556Z,97834.41
2023-04-04T10:36:49.044Z,97836.47
2023-04-04T10:39:27.544Z,97832.08
2023-04-04T10:41:56.459Z,97828.27
2023-04-04T10:44:37.209Z,97827.16
2023-04-04T10:47:09.558Z,97823.83
2023-04-04T10:49:38.425Z,97822.58
2023-04-04T10:52:07.641Z,97828.61
2023-04-04T10:54:35.787Z,97840.27
2023-04-04T10:57:04.666Z,97835.35
2023-04-04T10:59:33.261Z,97843.14
2023-04-04T11:02:02.942Z,97841.34
2023-04-04T11:04:35.186Z,97842.58
2023-04-04T11:07:10.987Z,97840.75
2023-04-04T11:09:51.993Z,97834.31
2023-04-04T11:12:31.652Z,97834.86
2023-04-04T11:15:04.214Z,97829.83
2023-04-04T11:17:54.873Z,97830.45
2023-04-04T11:20:25.056Z,97830.11
2023-04-04T11:23:03.855Z,97831.51
2023-04-04T11:25:35.135Z,97831.81
2023-04-04T11:28:12.818Z,97832.05
2023-04-04T11:30:48.280Z,97823.73
2023-04-04T11:33:27.819Z,97824.05
2023-04-04T11:35:59.075Z,97816.55
2023-04-04T11:38:29.502Z,97817.98
2023-04-04T11:40:58.123Z,97816.03
2023-04-04T11:43:29.913Z,97806.75
2023-04-04T11:46:06.981Z,97795.50
2023-04-04T11:48:36.212Z,97797.78
2023-04-04T11:51:04.678Z,97796.70
2023-04-04T11:53:33.364Z,97803.08
2023-04-04T11:56:01.877Z,97794.05
2023-04-04T11:58:30.229Z,97793.98
2023-04-04T12:00:58.714Z,97794.39
2023-04-04T12:03:30.103Z,97797.93
2023-04-04T12:07:09.873Z,97798.16
2023-04-04T12:09:39.011Z,97795.71
2023-04-04T12:12:07.736Z,97796.40
2023-04-04T12:14:40.274Z,97801.30
2023-04-04T12:17:08.901Z,97799.05
2023-04-04T12:19:40.392Z,97800.20
2023-04-04T12:22:08.617Z,97793.38
2023-04-04T12:24:37.947Z,97790.73
2023-04-04T12:27:06.369Z,97790.09
2023-04-04T12:29:37.714Z,97780.27
2023-04-04T12:32:06.310Z,97777.73
2023-04-04T12:34:35.360Z,97775.54
2023-04-04T12:37:04.525Z,97781.73
2023-04-04T12:39:33.084Z,97781.52
2023-04-04T12:42:04.038Z,97783.25
2023-04-04T12:44:32.115Z,97782.73
2023-04-04T12:47:05.006Z,97781.81
2023-04-04T12:49:41.433Z,97782.24
2023-04-04T12:52:22.832Z,97783.70
2023-04-04T12:55:06.841Z,97788.89
2023-04-04T12:57:39.532Z,97786.23
2023-04-04T13:02:58.533Z,97783.57
2023-04-04T13:05:26.608Z,97782.00
2023-04-04T13:08:08.682Z,97785.02
2023-04-04T13:10:59.365Z,97784.23
2023-04-04T13:16:30.167Z,97779.73
2023-04-04T13:19:01.498Z,97778.77
2023-04-04T13:21:29.880Z,97777.46
2023-04-04T13:23:57.998Z,97771.73
2023-04-04T13:26:26.345Z,97769.81
2023-04-04T13:28:54.619Z,97773.56
2023-04-04T13:31:25.497Z,97771.77
2023-04-04T13:33:53.468Z,97771.64
2023-04-04T13:36:21.523Z,97769.77
2023-04-04T13:38:50.424Z,97767.54
2023-04-04T13:41:18.974Z,97765.11
2023-04-04T13:43:48.398Z,97767.25
2023-04-04T13:46:16.589Z,97768.52
2023-04-04T13:48:46.159Z,97767.42
2023-04-04T13:51:14.740Z,97760.19
2023-04-04T13:53:45.060Z,97756.20
2023-04-04T13:56:18.116Z,97749.79
2023-04-04T13:58:50.075Z,97750.95
2023-04-04T14:01:18.121Z,97751.42
2023-04-04T14:03:47.448Z,97751.48
2023-04-04T14:06:15.891Z,97757.48
2023-04-04T14:08:44.865Z,97758.21
2023-04-04T14:11:13.179Z,97752.73
2023-04-04T14:13:41.939Z,97753.92
2023-04-04T14:16:10.556Z,97751.95
2023-04-04T14:18:38.831Z,97750.09
2023-04-04T14:21:07.399Z,97753.40
2023-04-04T14:23:35.306Z,97745.55
2023-04-04T14:26:04.573Z,97747.59
2023-04-04T14:28:37.427Z,97745.21
2023-04-04T14:31:06.778Z,97746.30
2023-04-04T14:33:34.969Z,97742.63
2023-04-04T14:36:03.015Z,97745.96
2023-04-04T14:38:31.781Z,97752.80
2023-04-04T14:41:01.010Z,97752.15
2023-04-04T14:43:29.424Z,97751.98
2023-04-04T14:45:58.204Z,97750.62
2023-04-04T14:48:26.309Z,97747.09
2023-04-04T14:50:54.686Z,97740.98
2023-04-04T14:53:23.058Z,97746.05
2023-04-04T14:55:52.974Z,97748.92
2023-04-04T14:58:21.630Z,97748.60
2023-04-04T15:00:49.715Z,97745.61
2023-04-04T15:03:25.646Z,97747.81
2023-04-04T15:05:57.869Z,97748.96
2023-04-04T15:08:25.696Z,97750.03
2023-04-04T15:10:54.516Z,97744.85
2023-04-04T15:13:29.021Z,97745.91
2023-04-04T15:15:57.582Z,97749.19
2023-04-04T15:18:25.830Z,97746.36
2023-04-04T15:20:59.456Z,97749.30
2023-04-04T15:23:27.609Z,97757.26
2023-04-04T15:25:55.496Z,97756.80
2023-04-04T15:28:23.551Z,97751.75
2023-04-04T15:30:51.685Z,97758.25
2023-04-04T15:33:19.727Z,97757.66
2023-04-04T15:35:47.771Z,97755.57
2023-04-04T15:38:16.712Z,97754.70
2023-04-04T15:40:44.705Z,97757.55
2023-04-04T15:43:12.866Z,97759.75
2023-04-04T15:45:41.241Z,97757.11
2023-04-04T15:48:09.475Z,97761.84
2023-04-04T15:50:41.224Z,97760.84
2023-04-04T15:53:09.639Z,97762.80
2023-04-04T15:55:37.955Z,97764.92
2023-04-04T15:58:06.839Z,97761.85
2023-04-04T16:00:34.985Z,97758.27
2023-04-04T16:03:14.514Z,97766.11
2023-04-04T16:05:42.988Z,97764.89
2023-04-04T16:08:15.397Z,97765.50
2023-04-04T16:10:44.894Z,97765.83
2023-04-04T16:13:12.875Z,97770.80
2023-04-04T16:15:46.935Z,97774.31
2023-04-04T16:18:15.714Z,97773.52
2023-04-04T16:20:44.269Z,97773.25
2023-04-04T16:23:18.063Z,97775.48
2023-04-04T16:25:47.374Z,97778.89
2023-04-04T16:28:16.558Z,97776.60
2023-04-04T16:30:52.933Z,97780.50
2023-04-04T16:33:21.220Z,97783.30
2023-04-04T16:35:49.780Z,97783.90
2023-04-04T16:38:18.264Z,97784.10
2023-04-04T16:40:46.846Z,97784.46
2023-04-04T16:43:14.919Z,97783.98
2023-04-04T16:45:43.643Z,97782.76
2023-04-04T16:48:11.764Z,97779.80
2023-04-04T16:50:41.459Z,97783.08
2023-04-04T16:53:10.005Z,97784.78
2023-04-04T16:55:38.750Z,97785.39
2023-04-04T16:58:06.956Z,97784.66
2023-04-04T17:00:35.187Z,97779.58
2023-04-04T17:03:05.455Z,97780.86
2023-04-04T17:05:34.479Z,97788.34
2023-04-04T17:08:02.618Z,97790.50
2023-04-04T17:10:31.504Z,97789.95
2023-04-04T17:12:59.615Z,97790.02
2023-04-04T17:15:28.472Z,97795.91
2023-04-04T17:17:56.742Z,97794.66
2023-04-04T17:20:27.766Z,97795.11
2023-04-04T17:22:57.962Z,97795.39
2023-04-04T17:25:29.379Z,97801.91
2023-04-04T17:27:57.627Z,97802.09
2023-04-04T17:30:26.701Z,97808.69
2023-04-04T17:32:56.284Z,97812.69
2023-04-04T17:35:27.549Z,97813.48
2023-04-04T17:37:59.300Z,97814.95
2023-04-04T17:40:27.235Z,97809.59
2023-04-04T17:42:55.534Z,97810.00
2023-04-04T17:45:24.629Z,97808.22
2023-04-04T17:47:52.520Z,97807.14
2023-04-04T17:50:20.677Z,97808.03
2023-04-04T17:52:49.211Z,97810.79
2023-04-04T17:55:23.636Z,97812.13
2023-04-04T17:57:52.061Z,97812.68
2023-04-04T18:00:20.990Z,97814.52
2023-04-04T18:02:50.336Z,97811.80
2023-04-04T18:05:19.142Z,97814.77
2023-04-04T18:07:47.632Z,97816.58
2023-04-04T18:10:16.776Z,97819.98
2023-04-04T18:12:46.676Z,97818.40
2023-04-04T18:15:14.746Z,97817.12
2023-04-04T18:17:43.611Z,97815.75
2023-04-04T18:20:18.515Z,97821.60
2023-04-04T18:22:53.955Z,97822.77
2023-04-04T18:25:23.545Z,97824.37
2023-04-04T18:27:51.449Z,97825.16
2023-04-04T18:30:20.383Z,97825.80
2023-04-04T18:32:48.947Z,97823.58
2023-04-04T18:35:17.378Z,97830.06
2023-04-04T18:37:45.623Z,97828.91
2023-04-04T18:40:13.623Z,97826.59
2023-04-04T18:42:41.721Z,97822.92
2023-04-04T18:45:09.856Z,97821.63
2023-04-04T18:47:38.620Z,97829.89
2023-04-04T18:50:07.226Z,97829.62
2023-04-04T18:52:36.648Z,97832.89
2023-04-04T18:55:07.600Z,97838.48
2023-04-04T18:57:37.705Z,97838.27
2023-04-04T19:00:06.858Z,97831.20
2023-04-04T19:02:37.366Z,97832.96
2023-04-04T19:05:06.288Z,97832.96
2023-04-04T19:07:34.814Z,97835.15
2023-04-04T19:10:03.483Z,97830.91
2023-04-04T19:12:33.512Z,97826.28
2023-04-04T19:15:02.032Z,97822.40
2023-04-04T19:17:32.835Z,97820.23
2023-04-04T19:20:01.085Z,97813.35
2023-04-04T19:22:29.366Z,97817.46
2023-04-04T19:24:57.413Z,97823.37
2023-04-04T19:27:25.520Z,97821.55
2023-04-04T19:29:54.018Z,97817.10
2023-04-04T19:32:22.802Z,97817.08
2023-04-04T19:34:52.415Z,97818.31
2023-04-04T19:37:20.330Z,97823.10
2023-04-04T19:39:48.777Z,97825.30
2023-04-04T19:42:26.275Z,97827.92
2023-04-04T19:44:54.812Z,97830.01
2023-04-04T19:47:22.856Z,97829.00
2023-04-04T19:49:51.503Z,97822.38
2023-04-04T19:52:20.532Z,97819.63
2023-04-04T19:54:48.549Z,97824.54
2023-04-04T19:57:19.821Z,97823.09
2023-04-04T19:59:58.014Z,97820.36
2023-04-04T20:02:36.409Z,97822.48
2023-04-04T20:05:25.070Z,97823.17
2023-04-04T20:07:54.013Z,97824.00
2023-04-04T20:10:35.546Z,97822.95
2023-04-04T20:13:09.353Z,97824.75
2023-04-04T20:15:44.623Z,97817.42
2023-04-04T20:18:25.807Z,97821.02
2023-04-04T20:20:59.982Z,97819.36
2023-04-04T20:23:28.609Z,97817.91
2023-04-04T20:26:00.059Z,97822.30
2023-04-04T20:28:28.831Z,97818.90
2023-04-04T20:30:56.822Z,97821.99
2023-04-04T20:33:36.330Z,97820.06
2023-04-04T20:36:08.128Z,97819.66
2023-04-04T20:38:37.626Z,97821.18
2023-04-04T20:41:08.725Z,97816.11
2023-04-04T20:43:38.345Z,97814.21
2023-04-04T20:46:07.154Z,97818.75
2023-04-04T20:48:37.919Z,97814.02
2023-04-04T20:51:24.051Z,97814.40
2023-04-04T20:53:52.703Z,97813.17
2023-04-04T20:56:33.012Z,97814.70
2023-04-04T20:59:01.207Z,97812.94
2023-04-04T21:01:29.580Z,97813.27
2023-04-04T21:03:58.674Z,97809.96
2023-04-04T21:06:30.208Z,97812.81
2023-04-04T21:08:58.187Z,97811.09
2023-04-04T21:11:29.214Z,97811.92
2023-04-04T21:13:57.139Z,97808.94
2023-04-04T21:16:26.288Z,97814.73
2023-04-04T21:18:56.673Z,97813.39
2023-04-04T21:21:26.327Z,97810.66
2023-04-04T21:23:55.622Z,97810.16
2023-04-04T21:26:30.726Z,97810.16
2023-04-04T21:29:03.615Z,97808.21
2023-04-04T21:31:38.906Z,97807.45
2023-04-04T21:34:08.088Z,97806.80
2023-04-04T21:36:36.397Z,97805.50
2023-04-04T21:39:09.660Z,97805.34
2023-04-04T21:41:38.454Z,97805.66
2023-04-04T21:44:08.023Z,97806.00
2023-04-04T21:46:37.754Z,97804.23
2023-04-04T21:49:06.964Z,97803.22
2023-04-04T21:51:35.655Z,97797.05
2023-04-04T21:54:04.627Z,97798.51
2023-04-04T21:56:32.608Z,97796.59
2023-04-04T21:59:01.226Z,97793.33
2023-04-04T22:01:30.604Z,97792.67
2023-04-04T22:04:00.201Z,97792.23
2023-04-04T22:06:28.981Z,97784.59
2023-04-04T22:08:57.264Z,97784.29
2023-04-04T22:11:26.014Z,97786.65
2023-04-04T22:14:03.150Z,97784.86
2023-04-04T22:16:31.980Z,97788.98
2023-04-04T22:19:03.745Z,97788.30
2023-04-04T22:21:37.289Z,97789.28
2023-04-04T22:24:06.267Z,97793.30
2023-04-04T22:26:34.709Z,97793.55
2023-04-04T22:29:03.708Z,97793.41
2023-04-04T22:31:34.481Z,97791.89
2023-04-04T22:34:03.754Z,97794.83
2023-04-04T22:36:34.557Z,97793.80
2023-04-04T22:39:02.957Z,97790.40
2023-04-04T22:41:31.098Z,97791.39
2023-04-04T22:43:59.150Z,97794.34
2023-04-04T22:46:29.459Z,97794.13
2023-04-04T22:49:06.485Z,97794.79
2023-04-04T22:51:44.188Z,97797.05
2023-04-04T22:54:14.800Z,97793.48
2023-04-04T22:56:43.221Z,97792.78
2023-04-04T22:59:12.219Z,97793.54
2023-04-04T23:01:41.361Z,97788.27
2023-04-04T23:04:10.933Z,97788.81
2023-04-04T23:06:39.143Z,97784.92
2023-04-04T23:09:08.544Z,97782.63
2023-04-04T23:11:37.621Z,97781.16
2023-04-04T23:14:15.312Z,97779.30
2023-04-04T23:16:44.004Z,97776.85
2023-04-04T23:19:12.508Z,97775.39
2023-04-04T23:21:40.604Z,97769.86
2023-04-04T23:24:08.857Z,97772.85
2023-04-04T23:26:36.823Z,97768.75
2023-04-04T23:29:06.026Z,97768.27
2023-04-04T23:31:33.933Z,97765.60
2023-04-04T23:34:02.792Z,97761.15
2023-04-04T23:36:31.298Z,97765.17
2023-04-04T23:38:59.538Z,97757.77
2023-04-04T23:41:27.438Z,97761.41
2023-04-04T23:43:55.456Z,97760.63
2023-04-04T23:46:24.377Z,97761.39
2023-04-04T23:48:52.408Z,97760.14
2023-04-04T23:51:23.594Z,97760.39
2023-04-04T23:53:51.650Z,97759.23
2023-04-04T23:56:19.492Z,97758.64
2023-04-04T23:58:48.992Z,97758.98
