createdAt,value
2018-01-31T01:52:20.600Z,1010.41
2018-01-31T01:52:32.620Z,1006.60
2018-01-31T01:53:32.705Z,1006.58
2018-01-31T01:54:32.595Z,1006.53
2018-01-31T01:55:32.623Z,1006.51
2018-01-31T01:56:32.680Z,1006.42
2018-01-31T01:57:32.685Z,1006.36
2018-01-31T01:58:32.712Z,1006.33
2018-01-31T01:59:32.627Z,1006.30
2018-01-31T02:00:32.654Z,1006.27
2018-01-31T02:01:32.653Z,1006.26
2018-01-31T02:02:32.723Z,1006.24
2018-01-31T02:03:32.652Z,1006.22
2018-01-31T02:04:32.722Z,1006.23
2018-01-31T02:05:32.688Z,1006.14
2018-01-31T02:06:32.723Z,1006.06
2018-01-31T02:07:32.656Z,1006.09
2018-01-31T02:08:32.722Z,1006.05
2018-01-31T02:09:32.724Z,1006.01
2018-01-31T02:10:32.723Z,1005.92
2018-01-31T02:11:32.625Z,1005.90
2018-01-31T02:12:32.624Z,1005.94
2018-01-31T02:13:32.671Z,1005.93
2018-01-31T02:14:32.716Z,1005.91
2018-01-31T02:15:32.695Z,1005.85
2018-01-31T02:16:32.631Z,1005.82
2018-01-31T02:17:32.661Z,1005.81
2018-01-31T02:18:32.713Z,1005.73
2018-01-31T02:19:32.633Z,1005.70
2018-01-31T02:20:32.639Z,1005.66
2018-01-31T02:21:32.715Z,1005.56
2018-01-31T02:22:32.664Z,1005.56
2018-01-31T02:23:32.603Z,1005.54
2018-01-31T02:24:32.589Z,1005.54
2018-01-31T02:25:32.643Z,1005.55
2018-01-31T02:26:32.692Z,1005.47
2018-01-31T02:27:32.603Z,1005.45
2018-01-31T02:28:32.692Z,1005.44
2018-01-31T02:29:32.662Z,1005.45
2018-01-31T02:30:32.670Z,1005.40
2018-01-31T02:31:32.677Z,1005.44
2018-01-31T02:32:32.738Z,1005.44
2018-01-31T02:33:32.677Z,1005.35
2018-01-31T02:34:32.737Z,1005.34
2018-01-31T02:35:32.767Z,1005.33
2018-01-31T02:36:32.676Z,1005.25
2018-01-31T02:37:32.741Z,1005.25
2018-01-31T02:38:32.679Z,1005.22
2018-01-31T02:39:32.830Z,1005.11
2018-01-31T02:40:32.712Z,1005.05
2018-01-31T02:41:32.695Z,1005.05
2018-01-31T02:42:32.738Z,1005.06
2018-01-31T02:43:32.665Z,1005.05
2018-01-31T02:44:32.753Z,1005.06
2018-01-31T02:45:32.654Z,1005.05
2018-01-31T02:46:32.656Z,1005.01
2018-01-31T02:47:32.724Z,1004.97
2018-01-31T02:48:32.742Z,1004.98
2018-01-31T02:49:32.716Z,1004.93
2018-01-31T02:50:32.679Z,1004.86
2018-01-31T02:51:32.748Z,1004.79
2018-01-31T02:52:32.748Z,1004.81
2018-01-31T02:53:32.754Z,1004.84
2018-01-31T02:54:32.685Z,1004.87
2018-01-31T02:55:32.687Z,1004.81
2018-01-31T02:56:32.754Z,1004.73
2018-01-31T02:57:32.687Z,1004.58
2018-01-31T02:58:32.760Z,1004.61
2018-01-31T02:59:32.692Z,1004.62
2018-01-31T03:00:32.654Z,1004.55
2018-01-31T03:01:32.643Z,1004.56
2018-01-31T03:02:32.665Z,1004.52
2018-01-31T03:03:32.704Z,1004.49
2018-01-31T03:04:32.682Z,1004.51
2018-01-31T03:05:32.649Z,1004.52
2018-01-31T03:06:32.622Z,1004.50
2018-01-31T03:07:32.716Z,1004.50
2018-01-31T03:08:32.704Z,1004.47
2018-01-31T03:09:32.742Z,1004.47
2018-01-31T03:10:32.711Z,1004.47
2018-01-31T03:11:32.750Z,1004.52
2018-01-31T03:12:32.760Z,1004.54
2018-01-31T03:13:32.675Z,1004.48
2018-01-31T03:14:32.670Z,1004.41
2018-01-31T03:15:32.669Z,1004.37
2018-01-31T03:16:32.648Z,1004.30
2018-01-31T03:17:32.635Z,1004.26
2018-01-31T03:18:32.630Z,1004.24
2018-01-31T03:19:32.714Z,1004.16
2018-01-31T03:20:32.766Z,1004.18
2018-01-31T03:21:32.702Z,1004.13
2018-01-31T03:22:32.709Z,1004.11
2018-01-31T03:23:32.767Z,1004.06
2018-01-31T03:24:32.666Z,1004.06
2018-01-31T03:25:32.775Z,1004.05
2018-01-31T03:26:32.775Z,1004.00
2018-01-31T03:27:32.802Z,1004.02
2018-01-31T03:28:32.707Z,1004.03
2018-01-31T03:29:32.797Z,1003.99
2018-01-31T03:30:32.675Z,1003.97
2018-01-31T03:31:32.672Z,1003.96
2018-01-31T03:32:32.668Z,1003.92
2018-01-31T03:33:32.665Z,1003.89
2018-01-31T03:34:32.642Z,1003.87
2018-01-31T03:35:32.706Z,1003.87
2018-01-31T03:36:32.765Z,1003.78
2018-01-31T03:37:32.743Z,1003.78
2018-01-31T03:38:32.651Z,1003.75
2018-01-31T03:39:32.730Z,1003.71
2018-01-31T03:40:32.741Z,1003.67
2018-01-31T03:41:32.674Z,1003.66
2018-01-31T03:42:32.741Z,1003.65
2018-01-31T03:43:32.740Z,1003.66
2018-01-31T03:44:32.732Z,1003.61
2018-01-31T03:45:32.743Z,1003.62
2018-01-31T03:46:32.738Z,1003.62
2018-01-31T03:47:32.717Z,1003.61
2018-01-31T03:48:32.733Z,1003.55
2018-01-31T03:49:32.740Z,1003.48
2018-01-31T03:50:32.789Z,1003.44
2018-01-31T03:51:32.722Z,1003.37
2018-01-31T03:52:32.805Z,1003.33
2018-01-31T03:53:32.725Z,1003.38
2018-01-31T03:54:32.792Z,1003.36
2018-01-31T03:55:32.726Z,1003.35
2018-01-31T03:56:32.791Z,1003.29
2018-01-31T03:57:32.790Z,1003.21
2018-01-31T03:58:32.722Z,1003.20
2018-01-31T03:59:32.723Z,1003.20
2018-01-31T04:00:32.739Z,1003.19
2018-01-31T04:01:32.745Z,1003.21
2018-01-31T04:02:32.697Z,1003.16
2018-01-31T04:03:32.743Z,1003.15
2018-01-31T04:04:32.749Z,1003.13
2018-01-31T04:05:32.652Z,1003.08
2018-01-31T04:06:32.745Z,1003.09
2018-01-31T04:07:32.652Z,1003.10
2018-01-31T04:08:32.744Z,1003.08
2018-01-31T04:09:32.657Z,1003.02
2018-01-31T04:10:32.798Z,1003.03
2018-01-31T04:11:32.735Z,1002.94
2018-01-31T04:12:32.809Z,1002.90
2018-01-31T04:13:32.735Z,1002.84
2018-01-31T04:14:32.801Z,1002.83
2018-01-31T04:15:32.795Z,1002.83
2018-01-31T04:16:32.801Z,1002.82
2018-01-31T04:17:32.806Z,1002.79
2018-01-31T04:18:32.740Z,1002.81
2018-01-31T04:19:32.803Z,1002.78
2018-01-31T04:20:32.790Z,1002.73
2018-01-31T04:21:32.702Z,1002.71
2018-01-31T04:22:32.735Z,1002.67
2018-01-31T04:23:32.793Z,1002.67
2018-01-31T04:24:32.794Z,1002.68
2018-01-31T04:25:32.676Z,1002.59
2018-01-31T04:26:32.705Z,1002.57
2018-01-31T04:27:32.705Z,1002.54
2018-01-31T04:28:32.734Z,1002.47
2018-01-31T04:29:32.702Z,1002.49
2018-01-31T04:30:32.813Z,1002.43
2018-01-31T04:31:32.750Z,1002.39
2018-01-31T04:32:32.837Z,1002.40
2018-01-31T04:33:32.821Z,1002.32
2018-01-31T04:34:32.750Z,1002.31
2018-01-31T04:35:32.749Z,1002.35
2018-01-31T04:36:32.751Z,1002.30
2018-01-31T04:37:32.747Z,1002.30
2018-01-31T04:38:32.751Z,1002.26
2018-01-31T04:39:32.839Z,1002.26
2018-01-31T04:40:32.815Z,1002.19
2018-01-31T04:41:32.820Z,1002.16
2018-01-31T04:42:32.750Z,1002.14
2018-01-31T04:43:32.752Z,1002.15
2018-01-31T04:44:32.706Z,1002.16
2018-01-31T04:45:32.831Z,1002.12
2018-01-31T04:46:32.794Z,1002.06
2018-01-31T04:47:32.753Z,1002.06
2018-01-31T04:48:32.820Z,1002.07
2018-01-31T04:49:32.823Z,1002.04
2018-01-31T04:50:32.778Z,1002.03
2018-01-31T04:51:32.756Z,1001.96
2018-01-31T04:52:32.683Z,1001.97
2018-01-31T04:53:32.808Z,1001.93
2018-01-31T04:54:32.687Z,1001.88
2018-01-31T04:55:32.778Z,1001.89
2018-01-31T04:56:32.809Z,1001.83
2018-01-31T04:57:32.698Z,1001.76
2018-01-31T04:58:32.773Z,1001.77
2018-01-31T04:59:32.691Z,1001.75
2018-01-31T05:00:32.755Z,1001.77
2018-01-31T05:01:32.826Z,1001.68
2018-01-31T05:02:32.761Z,1001.68
2018-01-31T05:03:32.831Z,1001.64
2018-01-31T05:04:32.757Z,1001.60
2018-01-31T05:05:32.829Z,1001.61
2018-01-31T05:06:32.766Z,1001.60
2018-01-31T05:07:32.831Z,1001.59
2018-01-31T05:08:32.764Z,1001.60
2018-01-31T05:09:32.839Z,1001.54
2018-01-31T05:10:32.761Z,1001.58
2018-01-31T05:11:32.834Z,1001.52
2018-01-31T05:12:32.840Z,1001.47
2018-01-31T05:13:32.770Z,1001.48
2018-01-31T05:14:32.835Z,1001.45
2018-01-31T05:15:32.772Z,1001.45
2018-01-31T05:16:32.837Z,1001.39
2018-01-31T05:17:32.775Z,1001.36
2018-01-31T05:18:32.838Z,1001.43
2018-01-31T05:19:32.775Z,1001.33
2018-01-31T05:20:32.844Z,1001.29
2018-01-31T05:21:32.777Z,1001.33
2018-01-31T05:22:32.846Z,1001.24
2018-01-31T05:23:32.842Z,1001.30
2018-01-31T05:24:32.780Z,1001.25
2018-01-31T05:25:32.848Z,1001.23
2018-01-31T05:26:32.806Z,1001.25
2018-01-31T05:27:32.782Z,1001.23
2018-01-31T05:28:32.842Z,1001.17
2018-01-31T05:29:32.781Z,1001.16
2018-01-31T05:30:32.717Z,1001.20
2018-01-31T05:31:32.742Z,1001.12
2018-01-31T05:32:32.794Z,1001.14
2018-01-31T05:33:32.737Z,1001.08
2018-01-31T05:34:32.796Z,1001.03
2018-01-31T05:35:32.795Z,1001.03
2018-01-31T05:36:32.712Z,1001.03
2018-01-31T05:37:32.815Z,1000.99
2018-01-31T05:38:32.714Z,1000.96
2018-01-31T05:39:32.738Z,1000.99
2018-01-31T05:40:32.740Z,1000.97
2018-01-31T05:41:32.758Z,1000.94
2018-01-31T05:42:32.799Z,1000.96
2018-01-31T05:43:32.837Z,1000.95
2018-01-31T05:44:32.822Z,1000.89
2018-01-31T05:45:32.842Z,1000.90
2018-01-31T05:46:32.788Z,1000.91
2018-01-31T05:47:32.821Z,1000.93
2018-01-31T05:48:32.825Z,1000.97
2018-01-31T05:49:32.742Z,1000.99
2018-01-31T05:50:32.806Z,1000.95
2018-01-31T05:51:32.857Z,1000.89
2018-01-31T05:52:32.793Z,1000.85
2018-01-31T05:53:32.810Z,1000.81
2018-01-31T05:54:32.744Z,1000.81
2018-01-31T05:55:32.765Z,1000.84
2018-01-31T05:56:32.758Z,1000.85
2018-01-31T05:57:32.795Z,1000.85
2018-01-31T05:58:32.830Z,1000.78
2018-01-31T05:59:32.853Z,1000.77
2018-01-31T06:00:32.866Z,1000.74
2018-01-31T06:01:32.864Z,1000.73
2018-01-31T06:02:32.764Z,1000.68
2018-01-31T06:03:32.748Z,1000.65
2018-01-31T06:04:32.836Z,1000.59
2018-01-31T06:05:32.769Z,1000.64
2018-01-31T06:06:32.816Z,1000.61
2018-01-31T06:07:32.855Z,1000.61
2018-01-31T06:08:32.753Z,1000.55
2018-01-31T06:09:32.801Z,1000.52
2018-01-31T06:10:32.770Z,1000.48
2018-01-31T06:11:32.860Z,1000.45
2018-01-31T06:12:32.777Z,1000.42
2018-01-31T06:13:32.802Z,1000.41
2018-01-31T06:14:32.802Z,1000.38
2018-01-31T06:15:32.818Z,1000.35
2018-01-31T06:16:32.864Z,1000.36
2018-01-31T06:17:32.762Z,1000.38
2018-01-31T06:18:32.821Z,1000.33
2018-01-31T06:19:32.874Z,1000.28
2018-01-31T06:20:32.883Z,1000.28
2018-01-31T06:21:32.806Z,1000.28
2018-01-31T06:22:32.876Z,1000.29
2018-01-31T06:23:32.807Z,1000.20
2018-01-31T06:24:32.876Z,1000.17
2018-01-31T06:25:32.811Z,1000.17
2018-01-31T06:26:32.878Z,1000.15
2018-01-31T06:27:32.811Z,1000.09
2018-01-31T06:28:32.879Z,1000.12
2018-01-31T06:29:32.808Z,1000.11
2018-01-31T06:30:32.758Z,1000.11
2018-01-31T06:31:32.751Z,1000.08
2018-01-31T06:32:32.701Z,1000.02
2018-01-31T06:33:32.821Z,1000.01
2018-01-31T06:34:32.756Z,1000.03
2018-01-31T06:35:32.808Z,1000.05
2018-01-31T06:36:32.817Z,1000.03
2018-01-31T06:37:32.708Z,1000.05
2018-01-31T06:38:32.702Z,1000.03
2018-01-31T06:39:32.769Z,999.96
2018-01-31T06:40:32.794Z,999.96
2018-01-31T06:41:32.888Z,999.96
2018-01-31T06:42:32.826Z,999.96
2018-01-31T06:43:32.887Z,999.96
2018-01-31T06:44:32.821Z,999.96
2018-01-31T06:45:32.897Z,999.96
2018-01-31T06:46:32.825Z,999.96
2018-01-31T06:47:32.890Z,999.85
2018-01-31T06:48:32.890Z,999.82
2018-01-31T06:49:32.850Z,999.81
2018-01-31T06:50:32.893Z,999.83
2018-01-31T06:51:32.829Z,999.79
2018-01-31T06:52:32.899Z,999.78
2018-01-31T06:53:32.900Z,999.78
2018-01-31T06:54:32.895Z,999.77
2018-01-31T06:55:32.829Z,999.76
2018-01-31T06:56:32.896Z,999.74
2018-01-31T06:57:32.832Z,999.71
2018-01-31T06:58:32.897Z,999.66
2018-01-31T06:59:32.828Z,999.67
2018-01-31T07:00:32.905Z,999.61
2018-01-31T07:01:32.867Z,999.61
2018-01-31T07:02:32.802Z,999.50
2018-01-31T07:03:32.782Z,999.52
2018-01-31T07:04:32.808Z,999.60
2018-01-31T07:05:32.890Z,999.51
2018-01-31T07:06:32.854Z,999.56
2018-01-31T07:07:32.810Z,999.51
2018-01-31T07:08:32.895Z,999.58
2018-01-31T07:09:32.896Z,999.48
2018-01-31T07:10:32.905Z,999.54
2018-01-31T07:11:32.907Z,999.47
2018-01-31T07:12:32.907Z,999.50
2018-01-31T07:13:32.858Z,999.45
2018-01-31T07:14:32.907Z,999.44
2018-01-31T07:15:32.839Z,999.42
2018-01-31T07:16:32.911Z,999.42
2018-01-31T07:17:32.839Z,999.38
2018-01-31T07:18:32.915Z,999.32
2018-01-31T07:19:32.913Z,999.29
2018-01-31T07:20:32.915Z,999.23
2018-01-31T07:21:32.866Z,999.21
2018-01-31T07:22:32.865Z,999.18
2018-01-31T07:23:32.865Z,999.15
2018-01-31T07:24:32.863Z,999.13
2018-01-31T07:25:32.822Z,999.08
2018-01-31T07:26:32.971Z,999.08
2018-01-31T07:27:32.829Z,999.08
2018-01-31T07:28:32.864Z,999.04
2018-01-31T07:29:32.879Z,999.03
2018-01-31T07:30:32.785Z,999.02
2018-01-31T07:31:32.902Z,998.98
2018-01-31T07:32:32.871Z,998.95
2018-01-31T07:33:32.938Z,998.99
2018-01-31T07:34:32.806Z,998.91
2018-01-31T07:35:32.904Z,998.95
2018-01-31T07:36:32.912Z,998.86
2018-01-31T07:37:32.892Z,998.84
2018-01-31T07:38:32.878Z,998.83
2018-01-31T07:39:32.912Z,998.84
2018-01-31T07:40:32.811Z,998.80
2018-01-31T07:41:32.929Z,998.83
2018-01-31T07:42:32.953Z,998.85
2018-01-31T07:43:32.924Z,998.80
2018-01-31T07:44:32.857Z,998.81
2018-01-31T07:45:32.930Z,998.83
2018-01-31T07:46:32.859Z,998.73
2018-01-31T07:47:32.932Z,998.76
2018-01-31T07:48:32.927Z,998.66
2018-01-31T07:49:32.857Z,998.75
2018-01-31T07:50:32.928Z,998.64
2018-01-31T07:51:32.855Z,998.59
2018-01-31T07:52:32.930Z,998.57
2018-01-31T07:53:32.860Z,998.51
2018-01-31T07:54:32.931Z,998.53
2018-01-31T07:55:32.858Z,998.49
2018-01-31T07:56:32.955Z,998.46
2018-01-31T07:57:32.932Z,998.45
2018-01-31T07:58:32.859Z,998.50
2018-01-31T07:59:32.934Z,998.42
2018-01-31T08:00:32.862Z,998.45
2018-01-31T08:01:32.940Z,998.40
2018-01-31T08:02:32.860Z,998.36
2018-01-31T08:03:32.935Z,998.39
2018-01-31T08:04:32.863Z,998.38
2018-01-31T08:05:32.939Z,998.33
2018-01-31T08:06:32.869Z,998.39
2018-01-31T08:07:32.944Z,998.32
2018-01-31T08:08:32.817Z,998.31
2018-01-31T08:09:32.940Z,998.23
2018-01-31T08:10:32.870Z,998.36
2018-01-31T08:11:32.766Z,998.27
2018-01-31T08:12:32.812Z,998.24
2018-01-31T08:13:32.877Z,998.29
2018-01-31T08:14:32.775Z,998.28
2018-01-31T08:15:32.838Z,998.28
2018-01-31T08:16:32.829Z,998.30
2018-01-31T08:17:32.821Z,998.29
2018-01-31T08:18:32.797Z,998.30
2018-01-31T08:19:32.780Z,998.22
2018-01-31T08:20:32.800Z,998.24
2018-01-31T08:21:32.877Z,998.23
2018-01-31T08:22:32.889Z,998.20
2018-01-31T08:23:32.950Z,998.17
2018-01-31T08:24:32.919Z,998.15
2018-01-31T08:25:32.952Z,998.17
2018-01-31T08:26:32.882Z,998.17
2018-01-31T08:27:32.954Z,998.19
2018-01-31T08:28:32.886Z,998.16
2018-01-31T08:29:32.957Z,998.13
2018-01-31T08:30:32.888Z,998.15
2018-01-31T08:31:32.957Z,998.12
2018-01-31T08:32:32.955Z,998.09
2018-01-31T08:33:32.887Z,998.11
2018-01-31T08:34:32.858Z,998.01
2018-01-31T08:35:32.956Z,997.99
2018-01-31T08:36:32.880Z,997.99
2018-01-31T08:37:32.881Z,998.00
2018-01-31T08:38:32.957Z,998.00
2018-01-31T08:39:32.991Z,998.04
2018-01-31T08:40:32.970Z,997.94
2018-01-31T08:41:32.896Z,997.90
2018-01-31T08:42:32.983Z,997.92
2018-01-31T08:43:32.893Z,997.90
2018-01-31T08:44:33.041Z,997.82
2018-01-31T08:45:32.962Z,997.85
2018-01-31T08:46:32.894Z,997.87
2018-01-31T08:47:32.963Z,997.79
2018-01-31T08:48:32.891Z,997.83
2018-01-31T08:49:32.846Z,997.76
2018-01-31T08:50:32.896Z,997.72
2018-01-31T08:51:32.877Z,997.79
2018-01-31T08:52:32.944Z,997.78
2018-01-31T08:53:32.893Z,997.71
2018-01-31T08:54:32.918Z,997.74
2018-01-31T08:55:32.945Z,997.71
2018-01-31T08:56:32.856Z,997.71
2018-01-31T08:57:32.912Z,997.66
2018-01-31T08:58:32.877Z,997.60
2018-01-31T08:59:32.846Z,997.54
2018-01-31T09:00:32.842Z,997.41
2018-01-31T09:01:32.892Z,997.44
2018-01-31T09:02:32.859Z,997.31
2018-01-31T09:03:32.897Z,997.31
2018-01-31T09:04:32.850Z,997.31
2018-01-31T09:05:32.938Z,997.32
2018-01-31T09:06:32.899Z,997.32
2018-01-31T09:07:32.879Z,997.30
2018-01-31T09:08:32.878Z,997.25
2018-01-31T09:09:33.009Z,997.30
2018-01-31T09:10:32.918Z,997.32
2018-01-31T09:11:32.904Z,997.30
2018-01-31T09:12:32.984Z,997.18
2018-01-31T09:13:32.913Z,997.18
2018-01-31T09:14:32.980Z,997.24
2018-01-31T09:15:32.979Z,997.15
2018-01-31T09:16:32.981Z,997.24
2018-01-31T09:17:32.915Z,997.19
2018-01-31T09:18:32.916Z,997.23
2018-01-31T09:19:32.982Z,997.21
2018-01-31T09:20:32.914Z,997.20
2018-01-31T09:21:32.984Z,997.17
2018-01-31T09:22:32.916Z,997.18
2018-01-31T09:23:32.984Z,997.15
2018-01-31T09:24:32.914Z,997.15
2018-01-31T09:25:32.986Z,997.08
2018-01-31T09:26:32.917Z,997.06
2018-01-31T09:27:32.988Z,997.12
2018-01-31T09:28:32.918Z,997.09
2018-01-31T09:29:32.919Z,997.11
2018-01-31T09:30:33.009Z,997.01
2018-01-31T09:31:32.923Z,997.03
2018-01-31T09:32:32.921Z,997.09
2018-01-31T09:33:32.991Z,997.10
2018-01-31T09:34:32.920Z,997.02
2018-01-31T09:35:32.990Z,997.08
2018-01-31T09:36:33.045Z,997.09
2018-01-31T09:37:32.994Z,997.07
2018-01-31T09:38:32.934Z,997.01
2018-01-31T09:39:32.995Z,997.04
2018-01-31T09:40:32.929Z,997.07
2018-01-31T09:41:32.983Z,997.01
2018-01-31T09:42:32.931Z,997.01
2018-01-31T09:43:32.927Z,996.95
2018-01-31T09:44:32.901Z,996.91
2018-01-31T09:45:32.989Z,996.85
2018-01-31T09:46:32.979Z,996.82
2018-01-31T09:47:32.985Z,996.81
2018-01-31T09:48:33.037Z,996.80
2018-01-31T09:49:32.926Z,996.82
2018-01-31T09:50:32.930Z,996.77
2018-01-31T09:51:33.002Z,996.76
2018-01-31T09:52:34.937Z,996.72
2018-01-31T09:53:33.066Z,996.63
2018-01-31T09:54:32.934Z,996.63
2018-01-31T09:55:33.006Z,996.63
2018-01-31T09:56:32.932Z,996.65
2018-01-31T09:57:33.006Z,996.65
2018-01-31T09:58:32.939Z,996.60
2018-01-31T09:59:33.010Z,996.61
2018-01-31T10:00:32.941Z,996.52
2018-01-31T10:01:33.009Z,996.59
2018-01-31T10:02:32.934Z,996.51
2018-01-31T10:03:33.012Z,996.52
2018-01-31T10:04:32.938Z,996.46
2018-01-31T10:05:33.010Z,996.48
2018-01-31T10:06:32.942Z,996.49
2018-01-31T10:07:33.011Z,996.44
2018-01-31T10:08:32.938Z,996.48
2018-01-31T10:09:33.013Z,996.42
2018-01-31T10:10:32.945Z,996.40
2018-01-31T10:11:33.014Z,996.32
2018-01-31T10:12:32.947Z,996.32
2018-01-31T10:13:33.029Z,996.31
2018-01-31T10:14:32.941Z,996.26
2018-01-31T10:15:33.016Z,996.38
2018-01-31T10:16:32.950Z,996.28
2018-01-31T10:17:33.076Z,996.24
2018-01-31T10:18:33.057Z,996.21
2018-01-31T10:19:32.948Z,996.18
2018-01-31T10:20:33.024Z,996.15
2018-01-31T10:21:33.023Z,996.12
2018-01-31T10:22:32.951Z,996.13
2018-01-31T10:23:33.027Z,996.01
2018-01-31T10:24:32.953Z,996.09
2018-01-31T10:25:32.904Z,995.97
2018-01-31T10:26:33.024Z,996.00
2018-01-31T10:27:33.026Z,995.94
2018-01-31T10:28:32.950Z,995.98
2018-01-31T10:29:33.026Z,995.96
2018-01-31T10:30:33.026Z,996.01
2018-01-31T10:31:32.954Z,995.94
2018-01-31T10:32:33.026Z,995.98
2018-01-31T10:33:32.952Z,995.91
2018-01-31T10:34:33.036Z,995.83
2018-01-31T10:35:32.973Z,995.80
2018-01-31T10:36:32.914Z,995.75
2018-01-31T10:37:32.955Z,995.68
2018-01-31T10:38:32.955Z,995.66
2018-01-31T10:39:33.034Z,995.64
2018-01-31T10:40:32.955Z,995.62
2018-01-31T10:41:33.032Z,995.63
2018-01-31T10:42:33.009Z,995.64
2018-01-31T10:43:33.045Z,995.61
2018-01-31T10:44:33.036Z,995.60
2018-01-31T10:45:33.005Z,995.45
2018-01-31T10:46:33.037Z,995.50
2018-01-31T10:47:33.036Z,995.48
2018-01-31T10:48:32.967Z,995.41
2018-01-31T10:49:33.040Z,995.45
2018-01-31T10:50:32.968Z,995.41
2018-01-31T10:51:33.040Z,995.26
2018-01-31T10:52:32.971Z,995.32
2018-01-31T10:53:33.040Z,995.34
2018-01-31T10:57:29.193Z,995.24
2018-01-31T10:57:33.002Z,995.21
2018-01-31T10:58:33.045Z,995.19
2018-01-31T10:59:33.016Z,995.10
2018-01-31T11:00:33.044Z,995.10
2018-01-31T11:01:32.899Z,995.22
2018-01-31T11:02:32.896Z,995.12
2018-01-31T11:03:32.900Z,995.10
2018-01-31T11:04:32.988Z,995.09
2018-01-31T11:05:32.905Z,995.07
2018-01-31T11:06:32.942Z,994.99
2018-01-31T11:07:32.944Z,995.06
2018-01-31T11:08:32.904Z,995.05
2018-01-31T11:09:32.989Z,995.09
2018-01-31T11:10:32.901Z,995.09
2018-01-31T11:11:32.975Z,995.05
2018-01-31T11:12:32.979Z,995.03
2018-01-31T11:13:33.017Z,994.97
2018-01-31T11:14:32.935Z,994.99
2018-01-31T11:15:32.974Z,994.98
2018-01-31T11:16:33.020Z,994.96
2018-01-31T11:17:33.042Z,994.87
2018-01-31T11:18:32.957Z,994.76
2018-01-31T11:19:33.048Z,994.85
2018-01-31T11:20:32.940Z,994.79
2018-01-31T11:21:32.937Z,994.79
2018-01-31T11:22:32.983Z,994.73
2018-01-31T11:23:32.998Z,994.65
2018-01-31T11:24:33.027Z,994.71
2018-01-31T11:25:33.001Z,994.70
2018-01-31T11:26:33.046Z,994.64
2018-01-31T11:27:33.004Z,994.63
2018-01-31T11:28:32.952Z,994.56
2018-01-31T11:29:32.939Z,994.49
2018-01-31T11:30:32.944Z,994.54
2018-01-31T11:31:32.998Z,994.54
2018-01-31T11:32:32.999Z,994.61
2018-01-31T11:33:33.066Z,994.58
2018-01-31T11:34:33.002Z,994.47
2018-01-31T11:35:33.066Z,994.42
2018-01-31T11:36:32.999Z,994.53
2018-01-31T11:37:33.068Z,994.28
2018-01-31T11:38:33.000Z,994.43
2018-01-31T11:39:33.072Z,994.37
2018-01-31T11:40:33.000Z,994.36
2018-01-31T11:41:33.070Z,994.42
2018-01-31T11:42:33.136Z,994.35
2018-01-31T11:43:33.072Z,994.30
2018-01-31T11:44:33.002Z,994.23
2018-01-31T11:45:33.072Z,994.21
2018-01-31T11:46:32.997Z,994.17
2018-01-31T11:47:33.073Z,994.23
2018-01-31T11:48:33.072Z,994.14
2018-01-31T11:49:33.004Z,994.16
2018-01-31T11:50:33.076Z,994.26
2018-01-31T11:51:33.075Z,994.14
2018-01-31T11:52:33.002Z,994.06
2018-01-31T11:53:33.077Z,994.09
2018-01-31T11:54:33.005Z,993.98
2018-01-31T11:55:33.078Z,993.96
2018-01-31T11:56:33.039Z,993.95
2018-01-31T11:57:33.080Z,993.94
2018-01-31T11:58:33.010Z,993.78
2018-01-31T11:59:33.081Z,993.78
2018-01-31T12:00:33.015Z,993.83
2018-01-31T12:01:33.080Z,993.86
2018-01-31T12:02:33.013Z,993.78
2018-01-31T12:03:33.083Z,993.74
2018-01-31T12:04:33.010Z,993.72
2018-01-31T12:05:33.085Z,993.75
2018-01-31T12:06:33.016Z,993.68
2018-01-31T12:07:33.082Z,993.69
2018-01-31T12:08:33.043Z,993.71
2018-01-31T12:09:33.085Z,993.69
2018-01-31T12:10:33.060Z,993.67
2018-01-31T12:11:33.084Z,993.59
2018-01-31T12:12:33.025Z,993.67
2018-01-31T12:13:33.124Z,993.71
2018-01-31T12:14:33.030Z,993.69
2018-01-31T12:15:33.091Z,993.62
2018-01-31T12:16:33.048Z,993.61
2018-01-31T12:17:33.091Z,993.57
2018-01-31T12:18:33.244Z,993.60
2018-01-31T12:19:33.024Z,993.60
2018-01-31T12:20:33.091Z,993.56
2018-01-31T12:21:33.025Z,993.50
2018-01-31T12:22:33.021Z,993.53
2018-01-31T12:23:33.127Z,993.49
2018-01-31T12:24:33.025Z,993.45
2018-01-31T12:25:33.098Z,993.36
2018-01-31T12:26:33.027Z,993.31
2018-01-31T12:27:33.103Z,993.34
2018-01-31T12:28:33.024Z,993.24
2018-01-31T12:29:33.096Z,993.25
2018-01-31T12:30:33.036Z,993.29
2018-01-31T12:31:33.100Z,993.24
2018-01-31T12:32:33.098Z,993.16
2018-01-31T12:33:33.034Z,993.16
2018-01-31T12:34:33.117Z,993.12
2018-01-31T12:35:33.101Z,993.11
2018-01-31T12:36:33.040Z,993.00
2018-01-31T12:37:33.105Z,993.03
2018-01-31T12:38:33.034Z,993.04
2018-01-31T12:39:33.106Z,993.05
2018-01-31T12:40:33.080Z,992.94
2018-01-31T12:41:33.134Z,992.99
2018-01-31T12:42:33.107Z,992.96
2018-01-31T12:43:33.007Z,992.89
2018-01-31T12:44:33.029Z,992.79
2018-01-31T12:45:33.093Z,992.77
2018-01-31T12:46:33.099Z,992.85
2018-01-31T12:47:33.105Z,992.79
2018-01-31T12:48:32.990Z,992.71
2018-01-31T12:49:33.107Z,992.69
2018-01-31T12:50:32.991Z,992.73
2018-01-31T12:51:33.015Z,992.61
2018-01-31T12:52:33.046Z,992.64
2018-01-31T12:53:33.113Z,992.60
2018-01-31T12:54:33.041Z,992.65
2018-01-31T12:55:33.112Z,992.59
2018-01-31T12:56:33.046Z,992.57
2018-01-31T12:57:33.113Z,992.51
2018-01-31T12:58:33.043Z,992.45
2018-01-31T12:59:33.115Z,992.42
2018-01-31T13:00:33.047Z,992.52
2018-01-31T13:01:33.119Z,992.48
2018-01-31T13:02:33.048Z,992.47
2018-01-31T13:03:33.118Z,992.45
2018-01-31T13:04:33.050Z,992.45
2018-01-31T13:05:33.120Z,992.42
2018-01-31T13:06:33.051Z,992.39
2018-01-31T13:07:33.121Z,992.32
2018-01-31T13:08:33.053Z,992.35
2018-01-31T13:09:33.123Z,992.37
2018-01-31T13:10:33.055Z,992.29
2018-01-31T13:11:33.123Z,992.29
2018-01-31T13:12:33.051Z,992.32
2018-01-31T13:13:33.127Z,992.35
2018-01-31T13:14:33.053Z,992.29
2018-01-31T13:15:33.124Z,992.30
2018-01-31T13:16:33.054Z,992.26
2018-01-31T13:17:33.126Z,992.23
2018-01-31T13:18:33.050Z,992.23
2018-01-31T13:19:33.130Z,992.10
2018-01-31T13:20:33.129Z,992.23
2018-01-31T13:21:33.129Z,992.19
2018-01-31T13:22:33.086Z,992.21
2018-01-31T13:23:33.059Z,992.17
2018-01-31T13:24:33.022Z,992.22
2018-01-31T13:25:33.021Z,992.17
2018-01-31T13:26:33.082Z,992.17
2018-01-31T13:27:33.139Z,992.19
2018-01-31T13:28:33.093Z,992.14
2018-01-31T13:29:33.084Z,992.12
2018-01-31T13:30:33.081Z,992.10
2018-01-31T13:31:33.081Z,992.13
2018-01-31T13:32:33.138Z,992.09
2018-01-31T13:33:33.070Z,992.10
2018-01-31T13:34:33.141Z,992.09
2018-01-31T13:35:33.069Z,992.12
2018-01-31T13:36:33.137Z,991.98
2018-01-31T13:37:33.140Z,992.02
2018-01-31T13:38:33.073Z,992.02
2018-01-31T13:39:33.073Z,992.02
2018-01-31T13:40:33.140Z,991.97
2018-01-31T13:41:33.077Z,991.94
2018-01-31T13:42:33.071Z,991.97
2018-01-31T13:43:33.130Z,991.84
2018-01-31T13:44:33.136Z,991.82
2018-01-31T13:45:33.054Z,991.83
2018-01-31T13:46:33.106Z,991.73
2018-01-31T13:47:33.112Z,991.81
2018-01-31T13:48:33.090Z,991.71
2018-01-31T13:49:33.025Z,991.81
2018-01-31T13:50:33.034Z,991.70
2018-01-31T13:51:33.097Z,991.80
2018-01-31T13:52:33.080Z,991.64
2018-01-31T13:53:33.149Z,991.77
2018-01-31T13:54:33.128Z,991.69
2018-01-31T13:55:33.151Z,991.59
2018-01-31T13:56:33.084Z,991.57
2018-01-31T13:57:33.151Z,991.66
2018-01-31T13:58:33.077Z,991.54
2018-01-31T13:59:33.152Z,991.49
2018-01-31T14:00:33.081Z,991.60
2018-01-31T14:01:33.154Z,991.42
2018-01-31T14:02:33.086Z,991.49
2018-01-31T14:03:33.084Z,991.46
2018-01-31T14:04:33.089Z,991.47
2018-01-31T14:05:33.159Z,991.45
2018-01-31T14:06:33.083Z,991.37
2018-01-31T14:07:33.089Z,991.36
2018-01-31T14:08:33.164Z,991.26
2018-01-31T14:09:33.093Z,991.29
2018-01-31T14:10:33.159Z,991.21
2018-01-31T14:11:33.129Z,991.20
2018-01-31T14:12:33.085Z,991.15