createdAt,value
2019-04-21T00:00:31.848Z,49.35
2019-04-21T00:03:08.852Z,45.98
2019-04-21T00:05:53.281Z,51.90
2019-04-21T00:08:41.572Z,51.50
2019-04-21T00:11:05.908Z,47.60
2019-04-21T00:13:27.945Z,53.87
2019-04-21T00:15:53.161Z,46.75
2019-04-21T00:18:29.651Z,49.90
2019-04-21T00:21:09.840Z,59.20
2019-04-21T00:23:42.101Z,48.25
2019-04-21T00:26:16.161Z,46.45
2019-04-21T00:28:54.035Z,46.95
2019-04-21T00:31:18.193Z,48.02
2019-04-21T00:33:34.302Z,51.28
2019-04-21T00:36:07.217Z,45.38
2019-04-21T00:39:02.379Z,49.60
2019-04-21T00:41:23.499Z,48.28
2019-04-21T00:43:46.110Z,52.48
2019-04-21T00:46:10.096Z,49.70
2019-04-21T00:48:53.439Z,48.20
2019-04-21T00:54:04.170Z,46.95
2019-04-21T00:56:27.460Z,47.17
2019-04-21T00:58:59.312Z,54.03
2019-04-21T01:01:27.978Z,47.80
2019-04-21T01:03:57.718Z,49.60
2019-04-21T01:06:33.464Z,45.95
2019-04-21T01:09:01.277Z,47.03
2019-04-21T01:11:34.688Z,47.75
2019-04-21T01:14:05.147Z,48.35
2019-04-21T01:16:37.414Z,52.57
2019-04-21T01:19:01.938Z,48.13
2019-04-21T01:21:14.040Z,52.43
2019-04-21T01:23:42.250Z,48.28
2019-04-21T01:26:28.623Z,45.20
2019-04-21T01:29:00.080Z,47.30
2019-04-21T01:31:36.623Z,44.53
2019-04-21T01:34:08.404Z,46.70
2019-04-21T01:36:35.881Z,45.38
2019-04-21T01:39:18.105Z,49.40
2019-04-21T01:41:43.105Z,48.17
2019-04-21T01:44:07.443Z,51.65
2019-04-21T01:46:33.963Z,56.20
2019-04-21T01:49:06.764Z,53.38
2019-04-21T01:52:02.922Z,53.77
2019-04-21T01:54:33.250Z,58.38
2019-04-21T01:57:02.112Z,55.85
2019-04-21T01:59:26.857Z,57.65
2019-04-21T02:02:08.109Z,57.83
2019-04-21T02:04:41.870Z,55.17
2019-04-21T02:07:10.248Z,55.05
2019-04-21T02:10:00.810Z,49.85
2019-04-21T02:12:13.407Z,44.38
2019-04-21T02:14:50.500Z,54.63
2019-04-21T02:17:17.354Z,51.90
2019-04-21T02:19:45.102Z,53.85
2019-04-21T02:22:19.236Z,53.08
2019-04-21T02:27:19.164Z,52.10
2019-04-21T02:29:47.161Z,53.35
2019-04-21T02:32:24.757Z,60.40
2019-04-21T02:35:12.390Z,58.85
2019-04-21T02:40:04.967Z,43.80
2019-04-21T02:42:37.706Z,44.55
2019-04-21T02:45:09.196Z,47.60
2019-04-21T02:47:48.615Z,51.83
2019-04-21T02:50:13.836Z,49.65
2019-04-21T02:52:53.915Z,48.10
2019-04-21T02:55:10.866Z,45.88
2019-04-21T02:57:43.466Z,52.83
2019-04-21T03:00:28.957Z,53.08
2019-04-21T03:03:06.976Z,52.43
2019-04-21T03:05:45.426Z,53.73
2019-04-21T03:08:18.754Z,54.88
2019-04-21T03:10:53.514Z,52.40
2019-04-21T03:13:31.680Z,53.52
2019-04-21T03:15:59.886Z,52.65
2019-04-21T03:18:28.037Z,47.85
2019-04-21T03:21:00.249Z,48.28
2019-04-21T03:23:29.808Z,50.90
2019-04-21T03:25:52.000Z,48.75
2019-04-21T03:28:30.578Z,54.83
2019-04-21T03:31:32.116Z,51.95
2019-04-21T03:34:18.289Z,61.77
2019-04-21T03:36:37.992Z,56.08
2019-04-21T03:43:44.222Z,52.83
2019-04-21T03:46:05.831Z,53.85
2019-04-21T03:48:45.554Z,56.57
2019-04-21T03:51:15.979Z,58.38
2019-04-21T03:53:41.957Z,60.52
2019-04-21T03:56:14.862Z,61.15
2019-04-21T03:58:54.180Z,58.92
2019-04-21T04:06:45.002Z,51.13
2019-04-21T04:09:21.238Z,60.00
2019-04-21T04:11:58.730Z,63.33
2019-04-21T04:14:26.636Z,59.03
2019-04-21T04:16:59.116Z,64.83
2019-04-21T04:19:30.064Z,75.05
2019-04-21T04:24:33.957Z,66.45
2019-04-21T04:26:55.228Z,57.95
2019-04-21T04:29:26.332Z,63.20
2019-04-21T04:31:47.595Z,54.67
2019-04-21T04:34:47.731Z,50.50
2019-04-21T04:37:05.415Z,51.80
2019-04-21T04:39:42.881Z,53.60
2019-04-21T04:44:54.268Z,59.03
2019-04-21T04:54:55.838Z,50.75
2019-04-21T04:59:53.964Z,59.35
2019-04-21T05:02:27.766Z,60.63
2019-04-21T05:04:56.443Z,59.75
2019-04-21T05:07:47.817Z,61.15
2019-04-21T05:09:58.199Z,60.95
2019-04-21T05:12:22.636Z,62.73
2019-04-21T05:17:37.912Z,65.80
2019-04-21T05:20:08.756Z,63.73
2019-04-21T05:24:52.432Z,57.98
2019-04-21T05:27:29.455Z,55.78
2019-04-21T05:30:19.155Z,47.05
2019-04-21T05:32:46.212Z,46.20
2019-04-21T05:35:24.846Z,41.13
2019-04-21T05:37:47.312Z,42.38
2019-04-21T05:40:19.573Z,40.50
2019-04-21T05:42:52.535Z,46.70
2019-04-21T05:48:11.611Z,41.70
2019-04-21T05:50:32.427Z,48.50
2019-04-21T05:53:00.709Z,46.23
2019-04-21T05:55:51.749Z,45.03
2019-04-21T05:58:02.659Z,43.90
2019-04-21T06:01:06.337Z,32.53
2019-04-21T06:05:53.506Z,28.52
2019-04-21T06:08:13.180Z,25.40
2019-04-21T06:10:47.710Z,28.12
2019-04-21T06:13:18.743Z,21.87
2019-04-21T06:15:49.972Z,18.48
2019-04-21T06:18:21.738Z,19.00
2019-04-21T06:20:49.216Z,19.20
2019-04-21T06:23:20.991Z,23.50
2019-04-21T06:26:19.842Z,18.12
2019-04-21T06:28:28.419Z,18.67
2019-04-21T06:31:05.495Z,18.40
2019-04-21T06:36:31.959Z,18.30
2019-04-21T06:41:32.707Z,13.00
2019-04-21T06:44:09.382Z,13.22
2019-04-21T06:46:35.485Z,15.13
2019-04-21T06:49:02.617Z,13.58
2019-04-21T06:51:35.775Z,13.68
2019-04-21T06:54:09.551Z,14.05
2019-04-21T06:56:45.976Z,10.77
2019-04-21T06:59:21.126Z,14.05
2019-04-21T07:01:45.608Z,11.13
2019-04-21T07:04:18.513Z,10.95
2019-04-21T07:06:42.650Z,11.57
2019-04-21T07:09:20.979Z,12.10
2019-04-21T07:11:44.495Z,11.03
2019-04-21T07:14:25.858Z,10.23
2019-04-21T07:16:46.341Z,10.00
2019-04-21T07:19:27.854Z,10.35
2019-04-21T07:21:51.303Z,8.30
2019-04-21T07:24:44.086Z,11.73
2019-04-21T07:27:03.971Z,10.93
2019-04-21T07:29:39.508Z,9.70
2019-04-21T07:32:11.650Z,7.67
2019-04-21T07:34:38.392Z,11.60
2019-04-21T07:37:13.920Z,10.65
2019-04-21T07:39:40.586Z,11.25
2019-04-21T07:42:09.052Z,12.07
2019-04-21T07:44:37.961Z,10.82
2019-04-21T07:47:17.113Z,10.45
2019-04-21T07:49:53.168Z,10.20
2019-04-21T07:52:28.264Z,9.15
2019-04-21T07:55:08.002Z,9.03
2019-04-21T07:57:18.744Z,10.53
2019-04-21T08:00:06.483Z,9.18
2019-04-21T08:02:22.389Z,7.92
2019-04-21T08:05:02.870Z,9.90
2019-04-21T08:09:57.027Z,9.40
2019-04-21T08:12:25.595Z,10.35
2019-04-21T08:15:00.134Z,8.88
2019-04-21T08:17:34.865Z,9.55
2019-04-21T08:19:53.637Z,7.97
2019-04-21T08:22:32.113Z,10.53
2019-04-21T08:25:06.945Z,10.38
2019-04-21T08:27:35.409Z,10.45
2019-04-21T08:30:04.978Z,9.65
2019-04-21T08:32:46.604Z,8.63
2019-04-21T08:35:34.075Z,12.55
2019-04-21T08:37:37.069Z,8.63
2019-04-21T08:40:14.086Z,7.45
2019-04-21T08:42:38.268Z,8.75
2019-04-21T08:45:07.853Z,7.85
2019-04-21T08:47:39.852Z,7.97
2019-04-21T08:50:11.847Z,8.38
2019-04-21T08:55:19.621Z,8.88
2019-04-21T08:58:03.292Z,9.15
2019-04-21T09:00:26.102Z,17.12
2019-04-21T09:05:26.173Z,9.53
2019-04-21T09:10:28.122Z,13.05
2019-04-21T09:12:58.936Z,12.20
2019-04-21T09:15:32.084Z,11.68
2019-04-21T09:17:53.613Z,10.03
2019-04-21T09:20:46.018Z,9.80
2019-04-21T09:23:11.409Z,11.33
2019-04-21T09:25:48.306Z,10.30
2019-04-21T09:28:11.192Z,8.13
2019-04-21T09:30:26.361Z,11.33
2019-04-21T09:32:59.841Z,13.75
2019-04-21T09:35:31.420Z,8.80
2019-04-21T09:40:37.296Z,8.23
2019-04-21T09:43:04.737Z,8.87
2019-04-21T09:45:30.822Z,9.20
2019-04-21T09:48:06.177Z,7.92
2019-04-21T09:50:34.543Z,8.38
2019-04-21T09:53:14.557Z,8.28
2019-04-21T09:55:43.971Z,10.18
2019-04-21T09:58:18.497Z,8.73
2019-04-21T10:00:45.745Z,7.42
2019-04-21T10:03:11.970Z,9.03
2019-04-21T10:05:38.481Z,8.65
2019-04-21T10:08:08.182Z,5.87
2019-04-21T10:10:36.851Z,7.70
2019-04-21T10:13:05.244Z,7.05
2019-04-21T10:15:33.629Z,8.15
2019-04-21T10:18:15.137Z,7.42
2019-04-21T10:20:44.776Z,7.03
2019-04-21T10:23:15.711Z,7.08
2019-04-21T10:25:48.915Z,7.05
2019-04-21T10:28:28.774Z,7.70
2019-04-21T10:31:02.638Z,6.85
2019-04-21T10:36:44.871Z,9.80
2019-04-21T10:39:19.884Z,7.15
2019-04-21T10:41:53.281Z,5.37
2019-04-21T10:44:25.237Z,7.75
2019-04-21T10:46:56.660Z,6.80
2019-04-21T10:52:57.010Z,5.83
2019-04-21T10:55:44.691Z,5.08
2019-04-21T10:58:08.711Z,7.08
2019-04-21T11:00:39.841Z,5.62
2019-04-21T11:03:26.980Z,8.93
2019-04-21T11:05:56.990Z,7.25
2019-04-21T11:08:32.568Z,7.65
2019-04-21T11:10:56.467Z,6.97
2019-04-21T11:13:30.600Z,4.62
2019-04-21T11:15:59.378Z,6.80
2019-04-21T11:18:30.071Z,6.60
2019-04-21T11:20:58.975Z,10.08
2019-04-21T11:23:27.353Z,4.78
2019-04-21T11:25:55.834Z,6.62
2019-04-21T11:28:31.639Z,5.03
2019-04-21T11:31:00.580Z,6.70
2019-04-21T11:33:29.154Z,6.00
2019-04-21T11:35:59.350Z,4.55
2019-04-21T11:39:00.761Z,5.58
2019-04-21T11:41:19.424Z,7.77
2019-04-21T11:43:48.827Z,5.87
2019-04-21T11:46:18.531Z,8.87
2019-04-21T11:48:48.267Z,4.40
2019-04-21T11:51:17.789Z,8.55
2019-04-21T11:53:46.595Z,3.83
2019-04-21T11:56:15.040Z,5.73
2019-04-21T11:58:43.915Z,7.85
2019-04-21T12:01:13.744Z,3.77
2019-04-21T12:03:42.294Z,4.58
2019-04-21T12:06:19.514Z,4.63
2019-04-21T12:08:51.504Z,4.35
2019-04-21T12:11:21.048Z,6.30
2019-04-21T12:13:49.950Z,5.05
2019-04-21T12:16:19.054Z,8.60
2019-04-21T12:18:47.500Z,4.97
2019-04-21T12:21:32.028Z,5.83
2019-04-21T12:23:52.878Z,6.20
2019-04-21T12:26:32.264Z,5.37
2019-04-21T12:29:03.917Z,5.53
2019-04-21T12:34:19.462Z,4.95
2019-04-21T12:36:48.747Z,6.53
2019-04-21T12:39:21.184Z,5.92
2019-04-21T12:41:50.767Z,5.40
2019-04-21T12:44:20.535Z,8.48
2019-04-21T12:46:53.945Z,5.17
2019-04-21T12:49:22.404Z,5.20
2019-04-21T12:51:51.537Z,6.87
2019-04-21T12:54:23.821Z,5.90
2019-04-21T12:56:53.653Z,4.92
2019-04-21T12:59:24.651Z,29.00
2019-04-21T13:01:53.033Z,5.35
2019-04-21T13:04:23.934Z,6.47
2019-04-21T13:06:52.274Z,6.83
2019-04-21T13:09:22.126Z,8.55
2019-04-21T13:11:59.376Z,11.75
2019-04-21T13:14:29.511Z,26.05
2019-04-21T13:16:59.355Z,6.08
2019-04-21T13:19:29.288Z,4.35
2019-04-21T13:21:58.251Z,7.17
2019-04-21T13:24:26.649Z,7.53
2019-04-21T13:26:58.479Z,5.42
2019-04-21T13:29:32.309Z,8.80
2019-04-21T13:32:06.573Z,5.00
2019-04-21T13:34:35.927Z,4.33
2019-04-21T13:37:05.738Z,7.00
2019-04-21T13:40:19.492Z,7.92
2019-04-21T13:42:30.119Z,10.48
2019-04-21T13:44:56.226Z,8.95
2019-04-21T13:47:24.799Z,4.65
2019-04-21T13:49:56.061Z,6.78
2019-04-21T13:52:24.709Z,5.95
2019-04-21T13:54:53.790Z,5.33
2019-04-21T13:57:22.721Z,5.97
2019-04-21T13:59:51.393Z,5.95
2019-04-21T14:02:20.729Z,7.62
2019-04-21T14:04:49.691Z,6.00
2019-04-21T14:07:18.459Z,4.22
2019-04-21T14:09:55.280Z,5.15
2019-04-21T14:12:17.504Z,9.45
2019-04-21T14:14:46.405Z,5.50
2019-04-21T14:17:15.103Z,4.42
2019-04-21T14:19:43.615Z,5.55
2019-04-21T14:22:13.984Z,5.33
2019-04-21T14:24:43.785Z,5.72
2019-04-21T14:27:12.317Z,4.55
2019-04-21T14:29:41.750Z,5.50
2019-04-21T14:32:11.911Z,5.13
2019-04-21T14:34:40.301Z,6.35
2019-04-21T14:37:08.941Z,7.05
2019-04-21T14:39:49.514Z,8.33
2019-04-21T14:42:08.454Z,5.42
2019-04-21T14:44:38.749Z,6.87
2019-04-21T14:47:11.145Z,5.40
2019-04-21T14:49:47.146Z,3.52
2019-04-21T14:52:17.277Z,5.08
2019-04-21T14:54:48.835Z,4.20
2019-04-21T14:57:18.839Z,7.83
2019-04-21T14:59:48.974Z,3.90
2019-04-21T15:02:18.063Z,5.70
2019-04-21T15:04:46.613Z,4.92
2019-04-21T15:07:17.088Z,4.85
2019-04-21T15:09:46.438Z,7.85
2019-04-21T15:12:16.211Z,4.20
2019-04-21T15:14:44.909Z,5.08
2019-04-21T15:17:15.854Z,5.43
2019-04-21T15:19:54.050Z,4.92
2019-04-21T15:22:14.524Z,3.50
2019-04-21T15:24:44.281Z,5.17
2019-04-21T15:27:18.913Z,5.08
2019-04-21T15:29:46.921Z,6.50
2019-04-21T15:32:16.914Z,4.40
2019-04-21T15:34:48.202Z,8.38
2019-04-21T15:37:17.877Z,5.97
2019-04-21T15:39:48.800Z,7.35
2019-04-21T15:42:16.805Z,4.95
2019-04-21T15:44:45.443Z,6.25
2019-04-21T15:47:15.903Z,8.35
2019-04-21T15:50:00.880Z,8.68
2019-04-21T15:52:25.749Z,9.28
2019-04-21T15:55:03.157Z,13.43
2019-04-21T15:57:34.002Z,11.18
2019-04-21T16:00:08.746Z,16.82
2019-04-21T16:02:37.851Z,14.40
2019-04-21T16:05:10.887Z,13.55
2019-04-21T16:07:40.351Z,14.55
2019-04-21T16:10:26.528Z,13.13
2019-04-21T16:12:43.698Z,13.90
2019-04-21T16:17:55.394Z,19.35
2019-04-21T16:20:25.798Z,14.83
2019-04-21T16:22:54.943Z,16.75
2019-04-21T16:25:23.504Z,15.83
2019-04-21T16:27:53.266Z,15.32
2019-04-21T16:30:23.835Z,15.23
2019-04-21T16:32:52.438Z,16.43
2019-04-21T16:35:25.171Z,18.60
2019-04-21T16:37:55.282Z,19.98
2019-04-21T16:40:23.437Z,14.90
2019-04-21T16:42:54.271Z,19.17
2019-04-21T16:45:25.268Z,16.93
2019-04-21T16:47:55.552Z,22.58
2019-04-21T16:50:27.833Z,26.55
2019-04-21T16:52:59.601Z,14.77
2019-04-21T16:55:42.409Z,10.57
2019-04-21T16:58:19.762Z,15.40
2019-04-21T17:00:57.551Z,19.67
2019-04-21T17:03:19.022Z,13.45
2019-04-21T17:05:48.130Z,12.07
2019-04-21T17:08:19.792Z,13.83
2019-04-21T17:11:00.384Z,13.32
2019-04-21T17:13:20.240Z,12.90
2019-04-21T17:16:10.405Z,14.70
2019-04-21T17:18:39.491Z,11.85
2019-04-21T17:20:57.649Z,13.35
2019-04-21T17:23:25.273Z,9.77
2019-04-21T17:25:55.134Z,11.30
2019-04-21T17:28:25.691Z,11.83
2019-04-21T17:30:58.140Z,10.75
2019-04-21T17:33:28.018Z,10.30
2019-04-21T17:35:54.793Z,14.55
2019-04-21T17:38:25.866Z,12.00
2019-04-21T17:40:53.861Z,30.55
2019-04-21T17:43:23.761Z,33.95
2019-04-21T17:45:53.211Z,11.68
2019-04-21T17:48:25.091Z,27.15
2019-04-21T17:50:59.158Z,12.93
2019-04-21T17:53:38.264Z,12.00
2019-04-21T17:56:26.147Z,12.80
2019-04-21T17:58:53.577Z,24.47
2019-04-21T18:01:32.065Z,13.98
2019-04-21T18:03:58.527Z,17.12
2019-04-21T18:06:20.966Z,9.68
2019-04-21T18:08:54.838Z,15.40
2019-04-21T18:11:18.112Z,12.88
2019-04-21T18:13:47.280Z,9.35
2019-04-21T18:16:26.752Z,9.33
2019-04-21T18:18:46.627Z,11.68
2019-04-21T18:21:41.343Z,11.65
2019-04-21T18:24:19.413Z,13.55
2019-04-21T18:26:52.110Z,11.75
2019-04-21T18:29:19.193Z,10.32
2019-04-21T18:31:54.184Z,10.72
2019-04-21T18:34:42.855Z,11.48
2019-04-21T18:37:16.435Z,10.85
2019-04-21T18:40:18.790Z,11.05
2019-04-21T18:43:15.617Z,8.85
2019-04-21T18:45:53.334Z,9.30
2019-04-21T18:48:09.444Z,10.68
2019-04-21T18:50:55.141Z,8.63
2019-04-21T18:53:39.910Z,8.30
2019-04-21T18:55:58.254Z,15.75
2019-04-21T18:58:22.278Z,10.82
2019-04-21T19:00:53.025Z,9.48
2019-04-21T19:03:28.150Z,10.63
2019-04-21T19:05:56.960Z,9.50
2019-04-21T19:08:38.853Z,11.68
2019-04-21T19:11:14.848Z,11.60
2019-04-21T19:14:17.385Z,13.13
2019-04-21T19:16:34.675Z,10.08
2019-04-21T19:19:32.811Z,10.45
2019-04-21T19:21:24.469Z,11.53
2019-04-21T19:24:10.750Z,9.85
2019-04-21T19:26:49.735Z,12.77
2019-04-21T19:29:16.361Z,15.63
2019-04-21T19:31:39.909Z,18.73
2019-04-21T19:33:59.452Z,11.08
2019-04-21T19:36:21.568Z,12.40
2019-04-21T19:38:59.664Z,13.88
2019-04-21T19:41:32.487Z,12.05
2019-04-21T19:44:13.645Z,16.15
2019-04-21T19:46:38.295Z,13.90
2019-04-21T19:51:36.470Z,11.30
2019-04-21T19:54:03.784Z,13.45
2019-04-21T19:56:26.314Z,14.80
2019-04-21T19:58:57.048Z,11.12
2019-04-21T20:01:25.580Z,13.78
2019-04-21T20:03:57.881Z,11.35
2019-04-21T20:06:39.264Z,11.83
2019-04-21T20:11:41.979Z,13.43
2019-04-21T20:14:44.528Z,11.50
2019-04-21T20:16:45.544Z,11.22
2019-04-21T20:19:02.350Z,14.78
2019-04-21T20:21:26.833Z,12.00
2019-04-21T20:24:02.482Z,13.93
2019-04-21T20:26:36.775Z,11.90
2019-04-21T20:29:15.488Z,14.68
2019-04-21T20:31:47.845Z,15.08
2019-04-21T20:34:31.979Z,13.65
2019-04-21T20:37:00.364Z,11.75
2019-04-21T20:39:16.518Z,11.97
2019-04-21T20:41:48.305Z,12.10
2019-04-21T20:44:29.660Z,15.32
2019-04-21T20:46:55.481Z,13.60
2019-04-21T20:49:21.736Z,13.78
2019-04-21T20:52:08.121Z,15.08
2019-04-21T20:57:03.241Z,13.05
2019-04-21T20:59:25.368Z,13.80
2019-04-21T21:02:05.511Z,13.50
2019-04-21T21:04:30.085Z,12.75
2019-04-21T21:07:20.603Z,12.10
2019-04-21T21:09:41.367Z,15.40
2019-04-21T21:12:22.622Z,13.75
2019-04-21T21:14:36.464Z,17.15
2019-04-21T21:17:26.630Z,15.15
2019-04-21T21:19:45.658Z,15.08
2019-04-21T21:22:10.959Z,14.15
2019-04-21T21:24:53.540Z,17.25
2019-04-21T21:27:29.166Z,14.85
2019-04-21T21:29:56.695Z,16.02
2019-04-21T21:32:32.155Z,17.35
2019-04-21T21:35:13.071Z,13.58
2019-04-21T21:37:42.800Z,13.10
2019-04-21T21:40:21.863Z,16.27
2019-04-21T21:42:35.327Z,16.23
2019-04-21T21:45:08.736Z,14.45
2019-04-21T21:47:57.996Z,15.43
2019-04-21T21:50:11.554Z,14.10
2019-04-21T21:52:50.185Z,13.13
2019-04-21T21:55:21.521Z,13.65
2019-04-21T21:58:01.069Z,17.17
2019-04-21T22:00:37.012Z,15.25
2019-04-21T22:03:16.361Z,16.62
2019-04-21T22:05:46.528Z,14.00
2019-04-21T22:08:06.824Z,15.83
2019-04-21T22:10:43.302Z,13.53
2019-04-21T22:13:14.702Z,14.63
2019-04-21T22:15:49.337Z,12.60
2019-04-21T22:18:33.350Z,18.10
2019-04-21T22:21:02.262Z,14.70
2019-04-21T22:23:34.866Z,15.75
2019-04-21T22:25:49.299Z,14.13
2019-04-21T22:28:17.864Z,16.50
2019-04-21T22:30:50.872Z,15.95
2019-04-21T22:33:22.873Z,16.37
2019-04-21T22:35:59.255Z,14.25
2019-04-21T22:38:38.666Z,15.27
2019-04-21T22:41:10.072Z,16.70
2019-04-21T22:43:44.376Z,15.93
2019-04-21T22:46:14.037Z,15.00
2019-04-21T22:48:53.204Z,14.05
2019-04-21T22:51:23.737Z,15.50
2019-04-21T22:53:50.361Z,17.45
2019-04-21T22:56:23.626Z,16.60
2019-04-21T22:58:48.298Z,16.97
2019-04-21T23:01:28.539Z,14.47
2019-04-21T23:03:55.592Z,15.53
2019-04-21T23:06:25.481Z,15.60
2019-04-21T23:08:51.202Z,14.53
2019-04-21T23:11:20.205Z,16.80
2019-04-21T23:13:55.671Z,14.83
2019-04-21T23:16:26.150Z,14.87
2019-04-21T23:19:11.467Z,14.07
2019-04-21T23:21:51.463Z,16.87
2019-04-21T23:24:14.860Z,19.23
2019-04-21T23:26:48.666Z,16.87
2019-04-21T23:29:31.067Z,18.12
2019-04-21T23:31:55.037Z,15.47
2019-04-21T23:34:13.367Z,19.55
2019-04-21T23:36:48.294Z,17.65
2019-04-21T23:39:15.990Z,16.62
2019-04-21T23:41:46.069Z,17.63
2019-04-21T23:44:13.647Z,17.52
2019-04-21T23:46:40.909Z,16.25
2019-04-21T23:49:22.836Z,16.77
2019-04-21T23:51:50.612Z,15.83
2019-04-21T23:54:13.328Z,16.35
2019-04-21T23:56:45.691Z,16.67
2019-04-21T23:59:17.928Z,18.52
