createdAt,value
2023-06-19T00:09:30.396Z,10.32
2023-06-19T00:19:37.652Z,11.75
2023-06-19T00:29:39.695Z,9.93
2023-06-19T00:39:44.679Z,11.82
2023-06-19T00:49:47.092Z,11.15
2023-06-19T00:59:49.491Z,9.48
2023-06-19T01:10:01.051Z,11.68
2023-06-19T01:20:08.258Z,11.45
2023-06-19T01:30:11.792Z,11.65
2023-06-19T01:40:16.726Z,12.35
2023-06-19T01:50:25.851Z,10.95
2023-06-19T02:00:30.005Z,9.38
2023-06-19T02:10:32.008Z,11.50
2023-06-19T02:20:34.085Z,8.40
2023-06-19T02:30:36.114Z,11.15
2023-06-19T02:40:38.093Z,11.07
2023-06-19T02:50:42.048Z,10.75
2023-06-19T03:00:45.752Z,10.90
2023-06-19T03:10:47.809Z,10.73
2023-06-19T03:20:49.748Z,10.90
2023-06-19T03:30:51.840Z,9.00
2023-06-19T03:40:53.866Z,11.52
2023-06-19T03:50:56.541Z,9.80
2023-06-19T04:00:58.459Z,10.85
2023-06-19T04:11:02.497Z,13.77
2023-06-19T04:21:04.492Z,14.18
2023-06-19T04:31:06.885Z,12.00
2023-06-19T04:41:08.900Z,14.57
2023-06-19T04:51:11.918Z,13.82
2023-06-19T05:01:14.703Z,12.13
2023-06-19T05:11:18.730Z,13.50
2023-06-19T05:21:26.689Z,13.15
2023-06-19T05:31:28.853Z,11.77
2023-06-19T05:41:32.326Z,11.73
2023-06-19T05:51:34.379Z,13.05
2023-06-19T06:01:36.454Z,12.93
2023-06-19T06:11:38.931Z,15.20
2023-06-19T06:21:50.901Z,9.18
2023-06-19T06:31:55.560Z,10.48
2023-06-19T06:41:58.613Z,9.32
2023-06-19T06:52:10.036Z,7.60
2023-06-19T07:02:16.920Z,6.80
2023-06-19T07:12:18.944Z,6.95
2023-06-19T07:22:23.011Z,8.68
2023-06-19T07:32:28.322Z,7.20
2023-06-19T07:42:36.551Z,5.85
2023-06-19T07:52:40.654Z,6.18
2023-06-19T08:02:43.374Z,5.60
2023-06-19T08:12:46.446Z,6.60
2023-06-19T08:22:49.530Z,7.00
2023-06-19T08:32:53.587Z,6.38
2023-06-19T08:42:57.212Z,6.05
2023-06-19T08:53:01.407Z,3.88
2023-06-19T09:03:13.866Z,4.93
2023-06-19T09:13:17.978Z,4.38
2023-06-19T09:23:32.362Z,4.28
2023-06-19T09:33:35.972Z,5.32
2023-06-19T09:43:41.089Z,5.32
2023-06-19T09:53:46.267Z,4.70
2023-06-19T10:03:48.371Z,4.53
2023-06-19T10:13:50.461Z,5.95
2023-06-19T10:23:58.665Z,4.78
2023-06-19T10:34:06.030Z,4.25
2023-06-19T10:44:14.788Z,4.78
2023-06-19T10:54:16.997Z,2.33
2023-06-19T11:04:19.141Z,4.40
2023-06-19T11:14:21.320Z,6.00
2023-06-19T11:24:25.001Z,4.85
2023-06-19T11:34:38.151Z,5.63
2023-06-19T11:45:03.966Z,5.47
2023-06-19T11:55:07.661Z,5.35
2023-06-19T12:05:10.201Z,6.65
2023-06-19T12:15:12.267Z,5.90
2023-06-19T12:25:14.447Z,6.43
2023-06-19T12:35:16.786Z,7.05
2023-06-19T12:45:18.841Z,6.15
2023-06-19T12:55:20.926Z,5.00
2023-06-19T13:05:22.997Z,5.90
2023-06-19T13:15:26.491Z,4.95
2023-06-19T13:25:33.951Z,6.38
2023-06-19T13:35:37.941Z,5.30
2023-06-19T13:45:40.210Z,4.63
2023-06-19T13:55:45.942Z,4.75
2023-06-19T14:05:48.183Z,4.72
2023-06-19T14:15:50.296Z,4.97
2023-06-19T14:25:52.457Z,5.45
2023-06-19T14:35:54.728Z,5.85
2023-06-19T14:45:58.795Z,3.95
2023-06-19T14:56:01.589Z,4.07
2023-06-19T15:06:05.243Z,4.32
2023-06-19T15:16:09.332Z,6.03
2023-06-19T15:26:15.822Z,5.15
2023-06-19T15:36:18.370Z,4.45
2023-06-19T15:46:20.548Z,4.20
2023-06-19T15:56:22.649Z,5.28
2023-06-19T16:06:24.670Z,5.13
2023-06-19T16:16:26.971Z,5.63
2023-06-19T16:26:29.945Z,5.90
2023-06-19T16:36:32.097Z,5.57
2023-06-19T16:46:38.506Z,5.57
2023-06-19T16:56:41.801Z,5.93
2023-06-19T17:06:44.880Z,5.78
2023-06-19T17:16:49.878Z,5.35
2023-06-19T17:26:58.364Z,5.10
2023-06-19T17:37:02.724Z,5.38
2023-06-19T17:47:04.963Z,5.32
2023-06-19T17:57:07.295Z,8.80
2023-06-19T18:07:10.551Z,4.78
2023-06-19T18:17:15.083Z,7.03
2023-06-19T18:27:20.308Z,11.88
2023-06-19T18:37:26.342Z,10.93
2023-06-19T18:47:28.348Z,17.90
2023-06-19T18:57:31.448Z,12.88
2023-06-19T19:07:33.383Z,30.23
2023-06-19T19:17:36.679Z,25.73
2023-06-19T19:27:38.895Z,21.80
2023-06-19T19:37:41.040Z,26.83
2023-06-19T19:57:58.389Z,20.20
2023-06-19T20:08:00.368Z,13.20
2023-06-19T20:18:03.376Z,14.93
2023-06-19T20:38:25.561Z,18.67
2023-06-19T20:48:29.854Z,13.73
2023-06-19T20:58:34.608Z,15.82
2023-06-19T21:08:38.704Z,14.07
2023-06-19T21:18:40.603Z,11.55
2023-06-19T21:28:54.796Z,14.98
2023-06-19T21:38:56.760Z,10.80
2023-06-19T21:48:59.990Z,12.27
2023-06-19T21:59:01.924Z,12.98
2023-06-19T22:09:03.939Z,13.32
2023-06-19T22:19:07.374Z,11.23
2023-06-19T22:29:19.317Z,12.10
2023-06-19T22:39:21.488Z,10.68
2023-06-19T22:49:44.981Z,11.02
2023-06-19T22:59:55.967Z,13.05
2023-06-19T23:10:01.655Z,12.13
2023-06-19T23:20:12.326Z,13.45
2023-06-19T23:30:15.367Z,12.10
2023-06-19T23:40:17.926Z,13.40
2023-06-19T23:50:19.869Z,13.77
