createdAt,value
2019-03-06T00:00:36.114Z,5.00
2019-03-06T00:01:11.076Z,4.70
2019-03-06T00:01:42.384Z,4.83
2019-03-06T00:02:13.560Z,5.23
2019-03-06T00:02:44.769Z,5.67
2019-03-06T00:03:16.018Z,5.90
2019-03-06T00:03:47.230Z,6.37
2019-03-06T00:04:19.416Z,6.50
2019-03-06T00:04:50.723Z,6.07
2019-03-06T00:05:21.896Z,5.93
2019-03-06T00:05:53.121Z,5.53
2019-03-06T00:06:24.292Z,5.53
2019-03-06T00:06:55.497Z,6.17
2019-03-06T00:07:26.661Z,6.17
2019-03-06T00:07:57.853Z,6.37
2019-03-06T00:08:29.342Z,6.50
2019-03-06T00:09:00.544Z,6.10
2019-03-06T00:09:31.698Z,6.17
2019-03-06T00:10:24.788Z,6.50
2019-03-06T00:10:55.955Z,5.80
2019-03-06T00:11:27.258Z,5.63
2019-03-06T00:11:58.424Z,5.90
2019-03-06T00:12:29.616Z,5.93
2019-03-06T00:13:00.823Z,6.23
2019-03-06T00:13:32.003Z,6.30
2019-03-06T00:14:03.374Z,6.03
2019-03-06T00:14:34.561Z,5.97
2019-03-06T00:15:06.839Z,6.03
2019-03-06T00:15:39.920Z,5.70
2019-03-06T00:16:11.093Z,5.77
2019-03-06T00:16:42.267Z,7.00
2019-03-06T00:17:13.739Z,6.23
2019-03-06T00:17:45.013Z,5.97
2019-03-06T00:18:16.197Z,5.80
2019-03-06T00:18:47.447Z,6.23
2019-03-06T00:19:18.627Z,5.87
2019-03-06T00:19:49.821Z,6.30
2019-03-06T00:20:21.003Z,6.07
2019-03-06T00:20:52.159Z,5.97
2019-03-06T00:21:23.321Z,6.30
2019-03-06T00:21:54.494Z,6.63
2019-03-06T00:22:25.658Z,6.30
2019-03-06T00:22:56.825Z,6.33
2019-03-06T00:23:28.005Z,6.53
2019-03-06T00:23:59.455Z,6.23
2019-03-06T00:24:30.611Z,6.33
2019-03-06T00:25:03.008Z,6.13
2019-03-06T00:25:35.240Z,5.53
2019-03-06T00:26:06.389Z,6.30
2019-03-06T00:26:37.562Z,5.93
2019-03-06T00:27:08.733Z,6.03
2019-03-06T00:27:39.893Z,5.70
2019-03-06T00:28:11.072Z,6.20
2019-03-06T00:28:42.216Z,6.47
2019-03-06T00:29:14.360Z,5.93
2019-03-06T00:29:46.531Z,6.33
2019-03-06T00:30:18.969Z,7.40
2019-03-06T00:30:50.236Z,7.50
2019-03-06T00:31:21.424Z,7.47
2019-03-06T00:31:52.996Z,7.43
2019-03-06T00:32:25.151Z,6.83
2019-03-06T00:32:56.346Z,7.20
2019-03-06T00:33:27.512Z,6.90
2019-03-06T00:33:58.662Z,6.97
2019-03-06T00:34:29.877Z,7.10
2019-03-06T00:35:01.579Z,6.20
2019-03-06T00:35:43.526Z,7.27
2019-03-06T00:36:16.379Z,6.50
2019-03-06T00:36:47.584Z,6.97
2019-03-06T00:37:18.761Z,6.67
2019-03-06T00:37:49.993Z,6.73
2019-03-06T00:38:21.171Z,7.10
2019-03-06T00:38:52.404Z,6.60
2019-03-06T00:39:24.188Z,6.13
2019-03-06T00:39:57.259Z,6.87
2019-03-06T00:40:39.135Z,6.33
2019-03-06T00:41:21.073Z,5.97
2019-03-06T00:41:52.350Z,6.30
2019-03-06T00:42:23.529Z,6.07
2019-03-06T00:42:54.722Z,6.20
2019-03-06T00:43:25.923Z,6.63
2019-03-06T00:43:57.077Z,6.87
2019-03-06T00:44:28.277Z,7.47
2019-03-06T00:44:59.482Z,7.30
2019-03-06T00:45:30.718Z,7.03
2019-03-06T00:46:01.872Z,8.17
2019-03-06T00:46:33.362Z,7.93
2019-03-06T00:47:04.508Z,7.40
2019-03-06T00:47:35.777Z,7.67
2019-03-06T00:48:07.166Z,7.77
2019-03-06T00:48:38.542Z,7.60
2019-03-06T00:49:09.867Z,8.00
2019-03-06T00:49:41.230Z,7.90
2019-03-06T00:50:12.532Z,7.70
2019-03-06T00:50:43.891Z,7.43
2019-03-06T00:51:15.206Z,7.73
2019-03-06T00:51:46.557Z,7.93
2019-03-06T00:52:18.869Z,8.17
2019-03-06T00:52:50.240Z,8.10
2019-03-06T00:53:21.685Z,7.67
2019-03-06T00:53:53.050Z,7.13
2019-03-06T00:54:24.400Z,7.33
2019-03-06T00:54:55.729Z,7.20
2019-03-06T00:55:27.053Z,7.10
2019-03-06T00:55:58.403Z,6.30
2019-03-06T00:56:29.750Z,6.83
2019-03-06T00:57:01.092Z,6.90
2019-03-06T00:57:32.420Z,7.33
2019-03-06T00:58:03.782Z,7.40
2019-03-06T00:58:35.210Z,7.50
2019-03-06T00:59:06.553Z,7.87
2019-03-06T00:59:37.895Z,8.57
2019-03-06T01:00:20.393Z,8.03
2019-03-06T01:00:51.934Z,8.07
2019-03-06T01:01:23.278Z,8.23
2019-03-06T01:01:54.592Z,8.93
2019-03-06T01:02:25.944Z,9.00
2019-03-06T01:02:57.286Z,8.70
2019-03-06T01:03:29.046Z,9.10
2019-03-06T01:04:00.402Z,8.30
2019-03-06T01:04:32.743Z,9.27
2019-03-06T01:05:07.215Z,8.10
2019-03-06T01:05:38.550Z,8.80
2019-03-06T01:06:09.866Z,8.57
2019-03-06T01:06:41.241Z,8.07
2019-03-06T01:07:12.588Z,8.13
2019-03-06T01:07:43.922Z,7.43
2019-03-06T01:08:15.304Z,7.57
2019-03-06T01:08:46.658Z,7.80
2019-03-06T01:09:17.867Z,6.87
2019-03-06T01:09:49.242Z,7.63
2019-03-06T01:10:20.559Z,7.63
2019-03-06T01:10:51.925Z,7.43
2019-03-06T01:11:23.431Z,8.50
2019-03-06T01:11:54.795Z,8.90
2019-03-06T01:12:26.005Z,8.60
2019-03-06T01:12:57.349Z,8.60
2019-03-06T01:13:28.656Z,9.40
2019-03-06T01:14:00.020Z,10.43
2019-03-06T01:14:31.332Z,9.00
2019-03-06T01:15:05.603Z,10.57
2019-03-06T01:15:36.926Z,9.00
2019-03-06T01:16:08.293Z,9.90
2019-03-06T01:16:39.603Z,9.97
2019-03-06T01:17:10.983Z,9.53
2019-03-06T01:17:42.303Z,9.30
2019-03-06T01:18:13.670Z,9.40
2019-03-06T01:18:46.012Z,8.53
2019-03-06T01:19:17.465Z,8.93
2019-03-06T01:19:48.785Z,8.47
2019-03-06T01:20:20.135Z,8.73
2019-03-06T01:20:51.479Z,8.30
2019-03-06T01:21:22.809Z,7.83
2019-03-06T01:21:54.184Z,8.07
2019-03-06T01:22:25.536Z,7.73
2019-03-06T01:22:59.490Z,8.13
2019-03-06T01:23:30.883Z,8.03
2019-03-06T01:24:02.432Z,8.73
2019-03-06T01:24:33.756Z,9.00
2019-03-06T01:25:13.086Z,9.50
2019-03-06T01:25:44.394Z,9.50
2019-03-06T01:26:15.752Z,9.63
2019-03-06T01:26:46.966Z,9.97
2019-03-06T01:27:18.238Z,9.40
2019-03-06T01:27:49.631Z,10.77
2019-03-06T01:28:21.010Z,9.97
2019-03-06T01:28:52.328Z,9.47
2019-03-06T01:29:23.994Z,10.17
2019-03-06T01:29:55.304Z,10.30
2019-03-06T01:30:26.872Z,10.17
2019-03-06T01:30:58.196Z,9.80
2019-03-06T01:31:29.728Z,10.50
2019-03-06T01:32:01.042Z,8.83
2019-03-06T01:32:32.612Z,9.63
2019-03-06T01:33:08.680Z,9.23
2019-03-06T01:33:45.809Z,9.97
2019-03-06T01:34:35.256Z,9.57
2019-03-06T01:35:22.194Z,8.57
2019-03-06T01:36:01.085Z,8.37
2019-03-06T01:36:34.559Z,8.77
2019-03-06T01:37:22.512Z,8.50
2019-03-06T01:37:58.921Z,8.90
2019-03-06T01:38:39.297Z,9.77
2019-03-06T01:39:28.909Z,9.50
2019-03-06T01:40:02.155Z,9.70
2019-03-06T01:40:47.356Z,9.70
2019-03-06T01:41:32.407Z,9.57
2019-03-06T01:42:05.635Z,10.87
2019-03-06T01:42:38.863Z,10.80
2019-03-06T01:43:14.959Z,11.07
2019-03-06T01:43:54.147Z,11.13
2019-03-06T01:44:30.293Z,11.53
2019-03-06T01:45:01.885Z,11.80
2019-03-06T01:45:33.269Z,12.63
2019-03-06T01:46:04.697Z,14.43
2019-03-06T01:46:36.069Z,10.60
2019-03-06T01:47:07.473Z,10.73
2019-03-06T01:47:38.899Z,10.13
2019-03-06T01:48:10.241Z,10.77
2019-03-06T01:48:41.635Z,9.97
2019-03-06T01:49:13.027Z,9.87
2019-03-06T01:49:44.406Z,9.57
2019-03-06T01:50:15.626Z,9.20
2019-03-06T01:50:47.200Z,8.53
2019-03-06T01:51:18.512Z,9.57
2019-03-06T01:51:49.892Z,10.30
2019-03-06T01:52:21.183Z,11.33
2019-03-06T01:52:52.538Z,10.63
2019-03-06T01:53:23.851Z,11.43
2019-03-06T01:53:55.230Z,11.37
2019-03-06T01:54:26.530Z,12.17
2019-03-06T01:54:57.796Z,11.67
2019-03-06T01:55:29.090Z,11.87
2019-03-06T01:56:00.451Z,11.27
2019-03-06T01:56:31.982Z,11.33
2019-03-06T01:57:03.334Z,11.77
2019-03-06T01:57:34.739Z,11.23
2019-03-06T01:58:06.106Z,12.27
2019-03-06T01:58:37.412Z,12.50
2019-03-06T01:59:08.776Z,10.73
2019-03-06T01:59:40.082Z,12.13
2019-03-06T02:00:15.390Z,11.60
2019-03-06T02:00:46.716Z,10.60
2019-03-06T02:01:18.086Z,9.30
2019-03-06T02:01:49.386Z,10.10
2019-03-06T02:02:20.744Z,9.13
2019-03-06T02:02:52.055Z,10.20
2019-03-06T02:03:23.416Z,9.60
2019-03-06T02:03:54.736Z,9.73
2019-03-06T02:04:26.093Z,9.53
2019-03-06T02:04:57.413Z,10.70
2019-03-06T02:05:28.991Z,8.73
2019-03-06T02:06:00.297Z,10.13
2019-03-06T02:06:31.883Z,9.57
2019-03-06T02:07:03.699Z,9.90
2019-03-06T02:07:35.045Z,10.47
2019-03-06T02:08:06.335Z,12.07
2019-03-06T02:08:37.737Z,11.37
2019-03-06T02:09:09.050Z,11.33
2019-03-06T02:09:40.737Z,11.40
2019-03-06T02:10:13.137Z,11.20
2019-03-06T02:10:44.611Z,11.43
2019-03-06T02:11:15.934Z,11.53
2019-03-06T02:11:47.297Z,11.73
2019-03-06T02:12:18.620Z,11.97
2019-03-06T02:12:49.992Z,12.03
2019-03-06T02:13:22.392Z,10.83
2019-03-06T02:13:53.776Z,10.70
2019-03-06T02:14:25.150Z,10.30
2019-03-06T02:14:56.517Z,10.27
2019-03-06T02:15:27.832Z,11.50
2019-03-06T02:15:59.479Z,10.63
2019-03-06T02:16:30.783Z,10.07
2019-03-06T02:17:02.436Z,9.77
2019-03-06T02:17:33.754Z,9.77
2019-03-06T02:18:05.122Z,8.70
2019-03-06T02:18:36.436Z,9.53
2019-03-06T02:19:07.796Z,10.37
2019-03-06T02:19:39.496Z,10.90
2019-03-06T02:20:15.654Z,11.40
2019-03-06T02:20:47.966Z,10.67
2019-03-06T02:21:19.316Z,10.50
2019-03-06T02:21:50.678Z,10.43
2019-03-06T02:22:22.214Z,9.63
2019-03-06T02:22:53.576Z,10.83
2019-03-06T02:23:25.876Z,10.60
2019-03-06T02:23:57.219Z,10.63
2019-03-06T02:24:28.834Z,9.77
2019-03-06T02:25:00.340Z,9.50
2019-03-06T02:25:31.880Z,9.50
2019-03-06T02:26:03.219Z,8.80
2019-03-06T02:26:34.567Z,9.10
2019-03-06T02:27:05.907Z,8.57
2019-03-06T02:27:37.243Z,8.43
2019-03-06T02:28:08.586Z,7.27
2019-03-06T02:28:39.922Z,8.20
2019-03-06T02:29:11.348Z,10.43
2019-03-06T02:29:42.677Z,11.80
2019-03-06T02:30:20.290Z,12.30
2019-03-06T02:30:51.636Z,10.43
2019-03-06T02:31:23.197Z,8.60
2019-03-06T02:31:54.522Z,9.53
2019-03-06T02:32:25.886Z,9.80
2019-03-06T02:32:57.185Z,10.63
2019-03-06T02:33:28.535Z,10.37
2019-03-06T02:33:59.899Z,10.40
2019-03-06T02:34:32.255Z,10.70
2019-03-06T02:35:04.675Z,10.33
2019-03-06T02:35:36.036Z,10.97
2019-03-06T02:36:07.345Z,9.27
2019-03-06T02:36:38.689Z,9.50
2019-03-06T02:37:10.010Z,8.83
2019-03-06T02:37:41.389Z,9.13
2019-03-06T02:38:12.929Z,9.40
2019-03-06T02:38:44.291Z,8.80
2019-03-06T02:39:15.614Z,7.97
2019-03-06T02:39:46.955Z,7.93
2019-03-06T02:40:18.280Z,7.73
2019-03-06T02:40:49.708Z,7.70
2019-03-06T02:41:21.074Z,7.40
2019-03-06T02:41:52.393Z,7.23
2019-03-06T02:42:23.734Z,7.50
2019-03-06T02:42:55.051Z,7.87
2019-03-06T02:43:26.408Z,7.73
2019-03-06T02:43:57.735Z,7.63
2019-03-06T02:44:29.432Z,7.40
2019-03-06T02:45:00.940Z,6.97
2019-03-06T02:45:33.800Z,7.33
2019-03-06T02:46:05.162Z,6.93
2019-03-06T02:46:36.458Z,7.70
2019-03-06T02:47:07.762Z,8.27
2019-03-06T02:47:40.116Z,8.37
2019-03-06T02:48:11.427Z,8.70
2019-03-06T02:48:43.901Z,10.43
2019-03-06T02:49:15.216Z,9.53
2019-03-06T02:49:46.592Z,10.43
2019-03-06T02:50:18.211Z,10.23
2019-03-06T02:50:49.551Z,10.10
2019-03-06T02:51:20.873Z,10.13
2019-03-06T02:51:52.356Z,10.03
2019-03-06T02:52:23.635Z,10.07
2019-03-06T02:52:55.016Z,9.67
2019-03-06T02:53:26.302Z,9.70
2019-03-06T02:53:59.038Z,9.07
2019-03-06T02:54:30.359Z,9.27
2019-03-06T02:55:01.878Z,8.93
2019-03-06T02:55:33.178Z,8.90
2019-03-06T02:56:04.562Z,8.47
2019-03-06T02:56:35.869Z,9.37
2019-03-06T02:57:07.255Z,8.83
2019-03-06T02:57:40.537Z,9.10
2019-03-06T02:58:13.818Z,8.93
2019-03-06T02:58:49.974Z,8.67
2019-03-06T02:59:23.271Z,7.83
2019-03-06T02:59:56.574Z,8.73
2019-03-06T03:00:46.343Z,8.80
2019-03-06T03:01:31.907Z,9.70
2019-03-06T03:02:05.278Z,10.60
2019-03-06T03:02:38.549Z,10.97
2019-03-06T03:03:12.756Z,10.90
2019-03-06T03:03:49.883Z,12.23
2019-03-06T03:04:24.185Z,11.43
2019-03-06T03:05:06.355Z,11.43
2019-03-06T03:05:39.742Z,11.60
2019-03-06T03:06:18.623Z,12.07
2019-03-06T03:06:51.903Z,12.83
2019-03-06T03:07:23.221Z,12.77
2019-03-06T03:07:54.598Z,11.63
2019-03-06T03:08:25.906Z,12.03
2019-03-06T03:08:57.290Z,11.70
2019-03-06T03:09:28.589Z,12.00
2019-03-06T03:09:59.982Z,11.03
2019-03-06T03:10:31.310Z,10.60
2019-03-06T03:11:03.035Z,10.57
2019-03-06T03:11:34.351Z,10.20
2019-03-06T03:12:05.715Z,10.17
2019-03-06T03:12:37.007Z,10.57
2019-03-06T03:13:08.374Z,10.10
2019-03-06T03:13:39.690Z,10.30
2019-03-06T03:14:11.052Z,10.73
2019-03-06T03:14:42.366Z,11.20
2019-03-06T03:15:13.762Z,12.10
2019-03-06T03:15:45.067Z,11.13
2019-03-06T03:16:16.404Z,11.73
2019-03-06T03:16:47.720Z,12.07
2019-03-06T03:17:19.091Z,12.40
2019-03-06T03:17:50.521Z,12.90
2019-03-06T03:18:21.881Z,12.70
2019-03-06T03:18:53.199Z,12.93
2019-03-06T03:19:24.562Z,13.43
2019-03-06T03:19:55.844Z,13.03
2019-03-06T03:20:27.202Z,13.57
2019-03-06T03:20:58.516Z,13.40
2019-03-06T03:21:29.853Z,12.93
2019-03-06T03:22:01.241Z,12.83
2019-03-06T03:22:32.447Z,12.80
2019-03-06T03:23:03.760Z,12.53
2019-03-06T03:23:35.100Z,11.80
2019-03-06T03:24:06.395Z,12.00
2019-03-06T03:24:37.855Z,11.43
2019-03-06T03:25:09.207Z,11.67
2019-03-06T03:25:40.516Z,12.00
2019-03-06T03:26:11.816Z,11.50
2019-03-06T03:26:43.146Z,10.33
2019-03-06T03:27:14.505Z,10.43
2019-03-06T03:27:45.819Z,11.70
2019-03-06T03:28:19.761Z,12.07
2019-03-06T03:28:50.282Z,12.87
2019-03-06T03:29:21.653Z,13.13
2019-03-06T03:29:52.974Z,12.70
2019-03-06T03:30:24.331Z,13.37
2019-03-06T03:30:55.655Z,12.20
2019-03-06T03:31:27.320Z,14.03
2019-03-06T03:31:58.688Z,14.50
2019-03-06T03:32:30.136Z,14.87
2019-03-06T03:33:01.508Z,13.87
2019-03-06T03:33:32.820Z,14.63
2019-03-06T03:34:04.153Z,14.43
2019-03-06T03:34:35.535Z,13.97
2019-03-06T03:35:07.044Z,14.33
2019-03-06T03:35:38.407Z,13.33
2019-03-06T03:36:09.715Z,12.87
2019-03-06T03:36:41.082Z,13.40
2019-03-06T03:37:12.405Z,13.53
2019-03-06T03:37:43.771Z,12.87
2019-03-06T03:38:15.291Z,12.57
2019-03-06T03:38:46.643Z,12.60
2019-03-06T03:39:17.947Z,10.83
2019-03-06T03:39:49.283Z,11.07
2019-03-06T03:40:20.596Z,11.53
2019-03-06T03:40:52.017Z,11.23
2019-03-06T03:41:23.405Z,12.53
2019-03-06T03:41:54.804Z,11.70
2019-03-06T03:42:26.195Z,13.27
2019-03-06T03:42:57.548Z,13.10
2019-03-06T03:43:29.042Z,12.50
2019-03-06T03:44:00.402Z,13.50
2019-03-06T03:44:31.988Z,13.33
2019-03-06T03:45:08.143Z,14.13
2019-03-06T03:45:39.470Z,14.03
2019-03-06T03:46:11.047Z,14.10
2019-03-06T03:46:42.343Z,14.40
2019-03-06T03:47:13.718Z,14.37
2019-03-06T03:47:45.034Z,13.63
2019-03-06T03:48:16.396Z,14.10
2019-03-06T03:48:47.707Z,13.80
2019-03-06T03:49:19.083Z,15.27
2019-03-06T03:49:50.393Z,14.60
2019-03-06T03:50:21.791Z,13.33
2019-03-06T03:50:53.097Z,14.20
2019-03-06T03:51:24.450Z,12.80
2019-03-06T03:51:55.768Z,13.37
2019-03-06T03:52:28.161Z,12.33
2019-03-06T03:52:59.821Z,12.57
2019-03-06T03:53:31.212Z,12.80
2019-03-06T03:54:02.599Z,13.63
2019-03-06T03:54:33.996Z,12.50
2019-03-06T03:55:17.197Z,11.93
2019-03-06T03:55:48.586Z,12.27
2019-03-06T03:56:19.987Z,12.00
2019-03-06T03:56:51.360Z,14.03
2019-03-06T03:57:22.784Z,13.53
2019-03-06T03:57:54.187Z,13.53
2019-03-06T03:58:25.566Z,13.73
2019-03-06T03:58:56.867Z,14.97
2019-03-06T03:59:28.232Z,15.17
2019-03-06T03:59:59.548Z,13.83
2019-03-06T04:00:30.914Z,15.57
2019-03-06T04:01:02.224Z,16.07
2019-03-06T04:01:33.589Z,14.10
2019-03-06T04:02:05.000Z,15.90
2019-03-06T04:02:36.370Z,15.17
2019-03-06T04:03:07.714Z,14.50
2019-03-06T04:03:39.104Z,14.07
2019-03-06T04:04:10.488Z,13.47
2019-03-06T04:04:41.880Z,10.90
2019-03-06T04:05:13.268Z,8.37
2019-03-06T04:05:44.648Z,8.37
2019-03-06T04:06:16.090Z,8.10
2019-03-06T04:06:47.441Z,8.33
2019-03-06T04:07:18.826Z,8.03
2019-03-06T04:07:50.211Z,7.00
2019-03-06T04:08:21.567Z,7.50
2019-03-06T04:08:53.069Z,8.17
2019-03-06T04:09:24.426Z,7.60
2019-03-06T04:09:55.738Z,7.80
2019-03-06T04:10:27.101Z,8.50
2019-03-06T04:10:58.395Z,8.30
2019-03-06T04:11:29.763Z,9.07
2019-03-06T04:12:00.961Z,9.30
2019-03-06T04:12:34.217Z,9.30
2019-03-06T04:13:05.438Z,9.03
2019-03-06T04:13:36.689Z,9.40
2019-03-06T04:14:07.882Z,10.30
2019-03-06T04:14:39.202Z,10.30
2019-03-06T04:15:12.891Z,10.17
2019-03-06T04:15:44.115Z,9.57
2019-03-06T04:16:15.314Z,10.20
2019-03-06T04:16:46.859Z,10.00
2019-03-06T04:17:18.025Z,8.93
2019-03-06T04:17:49.260Z,8.70
2019-03-06T04:18:20.508Z,8.47
2019-03-06T04:18:51.776Z,9.10
2019-03-06T04:19:23.039Z,12.00
2019-03-06T04:19:54.403Z,16.90
2019-03-06T04:20:25.755Z,19.00
2019-03-06T04:20:57.007Z,17.93
2019-03-06T04:21:28.363Z,16.33
2019-03-06T04:21:59.589Z,14.37
2019-03-06T04:22:31.113Z,15.17
2019-03-06T04:23:02.366Z,13.73
2019-03-06T04:23:33.626Z,14.00
2019-03-06T04:24:04.817Z,13.10
2019-03-06T04:24:36.073Z,13.57
2019-03-06T04:25:08.456Z,13.67
2019-03-06T04:25:39.694Z,13.07
2019-03-06T04:26:10.875Z,14.63
2019-03-06T04:26:42.095Z,14.20
2019-03-06T04:27:13.279Z,14.80
2019-03-06T04:27:44.504Z,15.00
2019-03-06T04:28:15.762Z,13.93
2019-03-06T04:28:46.965Z,13.50
2019-03-06T04:29:18.373Z,14.70
2019-03-06T04:29:49.648Z,13.53
2019-03-06T04:30:20.933Z,13.33
2019-03-06T04:30:52.442Z,15.03
2019-03-06T04:31:23.605Z,14.00
2019-03-06T04:31:54.823Z,13.77
2019-03-06T04:32:25.994Z,13.60
2019-03-06T04:32:57.177Z,13.27
2019-03-06T04:33:28.395Z,13.73
2019-03-06T04:33:59.791Z,12.87
2019-03-06T04:34:31.106Z,12.20
2019-03-06T04:35:03.655Z,12.00
2019-03-06T04:35:34.904Z,11.33
2019-03-06T04:36:06.295Z,10.93
2019-03-06T04:36:37.501Z,11.30
2019-03-06T04:37:08.756Z,11.17
2019-03-06T04:37:39.959Z,12.23
2019-03-06T04:38:11.153Z,11.50
2019-03-06T04:38:43.869Z,11.97
2019-03-06T04:39:15.138Z,12.17
2019-03-06T04:39:46.327Z,12.43
2019-03-06T04:40:17.515Z,13.03
2019-03-06T04:40:48.694Z,11.67
2019-03-06T04:41:19.944Z,12.40
2019-03-06T04:41:51.171Z,12.60
2019-03-06T04:42:22.448Z,12.47
2019-03-06T04:42:53.908Z,11.93
2019-03-06T04:43:25.146Z,12.63
2019-03-06T04:43:56.654Z,12.03
2019-03-06T04:44:27.812Z,11.90
2019-03-06T04:44:59.017Z,11.90
2019-03-06T04:45:30.172Z,11.67
2019-03-06T04:46:01.390Z,12.70
2019-03-06T04:46:33.546Z,11.23
2019-03-06T04:47:04.764Z,11.27
2019-03-06T04:47:35.930Z,11.17
2019-03-06T04:48:07.137Z,10.23
2019-03-06T04:48:38.309Z,10.13
2019-03-06T04:49:09.537Z,9.40
2019-03-06T04:49:40.877Z,9.93
2019-03-06T04:50:13.106Z,10.00
2019-03-06T04:50:44.643Z,10.17
2019-03-06T04:51:15.871Z,10.70
2019-03-06T04:51:47.105Z,10.73
2019-03-06T04:52:18.293Z,11.30
2019-03-06T04:52:49.583Z,12.53
2019-03-06T04:53:20.730Z,12.83
2019-03-06T04:53:51.925Z,11.87
2019-03-06T04:54:23.085Z,12.83
2019-03-06T04:54:54.271Z,12.97
2019-03-06T04:55:26.425Z,12.40
2019-03-06T04:55:57.628Z,12.27
2019-03-06T04:56:28.773Z,12.33
2019-03-06T04:57:00.069Z,13.47
2019-03-06T04:57:31.544Z,12.80
2019-03-06T04:58:02.773Z,12.73
2019-03-06T04:58:33.951Z,12.83
2019-03-06T04:59:05.173Z,11.73
2019-03-06T04:59:36.342Z,11.63
2019-03-06T05:00:22.401Z,11.87
2019-03-06T05:00:53.974Z,10.50
2019-03-06T05:01:27.126Z,10.10
2019-03-06T05:01:58.291Z,10.70
2019-03-06T05:02:29.583Z,9.93
2019-03-06T05:03:00.739Z,8.93
2019-03-06T05:03:31.946Z,9.23
2019-03-06T05:04:03.118Z,8.70
2019-03-06T05:04:34.314Z,10.13
2019-03-06T05:05:05.483Z,9.93
2019-03-06T05:05:36.682Z,10.47
2019-03-06T05:06:07.866Z,11.07
2019-03-06T05:06:39.067Z,10.90
2019-03-06T05:07:10.250Z,10.23
2019-03-06T05:07:41.546Z,10.73
2019-03-06T05:08:12.733Z,10.43
2019-03-06T05:08:43.908Z,9.63
2019-03-06T05:09:15.110Z,10.47
2019-03-06T05:09:46.322Z,9.83
2019-03-06T05:10:17.504Z,10.27
2019-03-06T05:10:48.675Z,10.70
2019-03-06T05:11:19.863Z,9.77
2019-03-06T05:11:51.039Z,10.60
2019-03-06T05:12:22.214Z,10.13
2019-03-06T05:12:53.410Z,9.50
2019-03-06T05:13:25.310Z,10.13
2019-03-06T05:13:56.718Z,9.80
2019-03-06T05:14:28.176Z,8.30
2019-03-06T05:14:59.644Z,9.20
2019-03-06T05:15:30.821Z,8.53
2019-03-06T05:16:02.038Z,7.90
2019-03-06T05:16:35.102Z,7.17
2019-03-06T05:17:08.208Z,7.47
2019-03-06T05:17:41.258Z,7.20
2019-03-06T05:18:14.356Z,6.87
2019-03-06T05:18:47.411Z,7.50
2019-03-06T05:19:18.631Z,8.50
2019-03-06T05:19:49.783Z,8.00
2019-03-06T05:20:21.005Z,8.17
2019-03-06T05:20:52.225Z,7.63
2019-03-06T05:21:24.230Z,8.67
2019-03-06T05:21:55.394Z,8.63
2019-03-06T05:22:26.789Z,8.37
2019-03-06T05:22:58.011Z,8.80
2019-03-06T05:23:29.401Z,8.23
2019-03-06T05:24:00.609Z,8.60
2019-03-06T05:24:31.940Z,8.73
2019-03-06T05:25:04.799Z,8.30
2019-03-06T05:25:36.314Z,8.60
2019-03-06T05:26:07.570Z,8.60
2019-03-06T05:26:38.772Z,8.23
2019-03-06T05:27:09.942Z,8.93
2019-03-06T05:27:41.163Z,8.63
2019-03-06T05:28:12.322Z,8.00
2019-03-06T05:28:43.537Z,7.90
2019-03-06T05:29:14.700Z,8.50
2019-03-06T05:29:45.923Z,7.67
2019-03-06T05:30:18.883Z,7.50
2019-03-06T05:30:50.106Z,7.50
2019-03-06T05:31:21.246Z,7.57
2019-03-06T05:32:33.042Z,7.67
2019-03-06T05:33:13.796Z,7.67
2019-03-06T05:33:44.986Z,7.53
2019-03-06T05:34:16.154Z,7.70
2019-03-06T05:34:47.591Z,8.33
2019-03-06T05:35:47.987Z,8.90
2019-03-06T05:36:48.907Z,8.67
2019-03-06T05:38:05.088Z,8.50
2019-03-06T05:38:47.585Z,8.33
2019-03-06T05:39:18.957Z,8.93
2019-03-06T05:39:50.189Z,8.80
2019-03-06T05:40:21.347Z,9.63
2019-03-06T05:40:53.554Z,9.87
2019-03-06T05:41:24.854Z,8.93
2019-03-06T05:41:56.037Z,7.97
2019-03-06T05:42:27.280Z,9.20
2019-03-06T05:42:58.473Z,8.87
2019-03-06T05:43:29.757Z,8.83
2019-03-06T05:44:00.939Z,8.43
2019-03-06T05:44:32.133Z,8.20
2019-03-06T05:45:05.919Z,8.20
2019-03-06T05:45:37.095Z,8.00
2019-03-06T05:46:08.275Z,8.30
2019-03-06T05:46:39.439Z,8.40
2019-03-06T05:47:10.899Z,9.30
2019-03-06T05:47:42.095Z,9.47
2019-03-06T05:48:13.267Z,9.13
2019-03-06T05:48:44.459Z,9.73
2019-03-06T05:49:15.632Z,10.23
2019-03-06T05:49:46.803Z,10.17
2019-03-06T05:50:18.008Z,10.87
2019-03-06T05:50:49.185Z,10.80
2019-03-06T05:51:20.374Z,11.13
2019-03-06T05:51:51.552Z,10.97
2019-03-06T05:52:22.744Z,10.93
2019-03-06T05:52:53.905Z,12.07
2019-03-06T05:53:25.152Z,10.57
2019-03-06T05:53:56.624Z,10.60
2019-03-06T05:54:27.833Z,11.93
2019-03-06T05:54:58.995Z,10.40
2019-03-06T05:55:30.210Z,9.37
2019-03-06T05:56:01.364Z,9.10
2019-03-06T05:56:32.734Z,9.90
2019-03-06T05:57:03.896Z,9.97
2019-03-06T05:57:35.102Z,9.63
2019-03-06T05:58:06.266Z,9.80
2019-03-06T05:58:37.476Z,8.90
2019-03-06T05:59:08.626Z,8.97
2019-03-06T05:59:39.824Z,9.17
2019-03-06T06:00:16.136Z,9.30
2019-03-06T06:00:47.336Z,9.87
2019-03-06T06:01:18.502Z,10.10
2019-03-06T06:01:50.009Z,10.57
2019-03-06T06:02:21.164Z,11.17
2019-03-06T06:02:52.371Z,11.70
2019-03-06T06:03:23.526Z,10.30
2019-03-06T06:03:54.726Z,10.43
2019-03-06T06:04:25.890Z,11.33
2019-03-06T06:04:57.100Z,11.70
2019-03-06T06:05:28.270Z,10.80
2019-03-06T06:05:59.737Z,11.60
2019-03-06T06:06:31.010Z,11.33
2019-03-06T06:07:02.220Z,11.30
2019-03-06T06:07:33.392Z,10.77
2019-03-06T06:08:04.584Z,10.40
2019-03-06T06:08:36.053Z,10.80
2019-03-06T06:09:07.253Z,10.47
2019-03-06T06:09:38.423Z,10.30
2019-03-06T06:10:14.538Z,10.93
2019-03-06T06:10:45.730Z,9.30
2019-03-06T06:11:16.909Z,9.50
2019-03-06T06:11:48.103Z,9.33
2019-03-06T06:12:19.291Z,9.10
2019-03-06T06:12:50.463Z,9.70
2019-03-06T06:13:21.634Z,8.27
2019-03-06T06:13:52.823Z,8.83
2019-03-06T06:14:24.017Z,9.70
2019-03-06T06:14:55.216Z,9.93
2019-03-06T06:15:26.375Z,9.50
2019-03-06T06:15:57.575Z,10.17
2019-03-06T06:16:29.224Z,10.37
2019-03-06T06:17:00.400Z,10.87
2019-03-06T06:17:31.587Z,11.03
2019-03-06T06:18:02.765Z,11.33
2019-03-06T06:18:33.944Z,11.57
2019-03-06T06:19:05.120Z,11.20
2019-03-06T06:19:36.410Z,11.33
2019-03-06T06:20:10.791Z,11.10
2019-03-06T06:20:41.973Z,11.53
2019-03-06T06:21:15.055Z,11.57
2019-03-06T06:21:48.128Z,11.37
2019-03-06T06:22:29.932Z,12.33
2019-03-06T06:23:05.868Z,10.53
2019-03-06T06:23:41.900Z,10.40
2019-03-06T06:24:13.066Z,9.47
2019-03-06T06:24:44.268Z,9.63
2019-03-06T06:25:15.435Z,9.07
2019-03-06T06:25:46.676Z,9.20
2019-03-06T06:26:17.956Z,8.97
2019-03-06T06:26:50.193Z,9.13
2019-03-06T06:27:21.442Z,8.57
2019-03-06T06:27:52.689Z,8.87
2019-03-06T06:28:23.938Z,9.50
2019-03-06T06:28:55.351Z,9.57
2019-03-06T06:29:26.595Z,10.37
2019-03-06T06:29:57.836Z,10.53
2019-03-06T06:30:29.404Z,11.70
2019-03-06T06:31:00.643Z,10.00
2019-03-06T06:31:31.932Z,9.57
2019-03-06T06:32:03.080Z,10.70
2019-03-06T06:32:34.294Z,11.43
2019-03-06T06:33:05.457Z,10.77
2019-03-06T06:33:36.677Z,10.33
2019-03-06T06:34:07.844Z,11.77
2019-03-06T06:34:39.079Z,11.00
2019-03-06T06:35:11.533Z,10.93
2019-03-06T06:35:42.947Z,10.10
2019-03-06T06:36:14.169Z,10.37
2019-03-06T06:36:45.403Z,10.20
2019-03-06T06:37:16.641Z,9.60
2019-03-06T06:37:47.901Z,9.77
2019-03-06T06:38:19.138Z,9.63
2019-03-06T06:38:50.370Z,9.73
2019-03-06T06:39:22.255Z,8.87
2019-03-06T06:39:53.527Z,8.83
2019-03-06T06:40:24.759Z,9.17
2019-03-06T06:40:55.986Z,8.33
2019-03-06T06:41:27.243Z,9.17
2019-03-06T06:41:58.423Z,9.20
2019-03-06T06:42:29.986Z,9.80
2019-03-06T06:43:01.178Z,9.53
2019-03-06T06:43:32.625Z,10.20
2019-03-06T06:44:03.775Z,9.63
2019-03-06T06:44:34.988Z,10.03
2019-03-06T06:45:12.677Z,10.27
2019-03-06T06:45:43.887Z,11.10
2019-03-06T06:46:15.152Z,10.57
2019-03-06T06:46:46.373Z,9.30
2019-03-06T06:47:17.577Z,11.67
2019-03-06T06:48:13.648Z,11.10
2019-03-06T06:48:44.817Z,10.63
2019-03-06T06:49:16.252Z,11.23
2019-03-06T06:49:47.457Z,10.23
2019-03-06T06:50:18.658Z,10.27
2019-03-06T06:51:03.950Z,10.40
2019-03-06T06:52:13.938Z,9.10
2019-03-06T06:53:24.017Z,9.33
2019-03-06T06:54:12.330Z,10.10
2019-03-06T06:55:06.738Z,8.23
2019-03-06T06:55:46.600Z,8.47
2019-03-06T06:56:41.732Z,7.87
2019-03-06T06:57:49.676Z,8.43
2019-03-06T06:58:38.120Z,8.90
2019-03-06T06:59:24.114Z,8.90
2019-03-06T07:00:00.961Z,9.43
2019-03-06T07:00:59.965Z,8.63
2019-03-06T07:02:17.098Z,10.30
2019-03-06T07:02:58.573Z,9.13
2019-03-06T07:03:59.555Z,9.43
2019-03-06T07:04:50.251Z,9.50
2019-03-06T07:05:23.352Z,9.53
2019-03-06T07:05:59.592Z,9.57
2019-03-06T07:06:41.315Z,10.10
2019-03-06T07:07:26.778Z,8.53
2019-03-06T07:08:02.708Z,8.73