createdAt,value
2023-01-17T00:02:56.038Z,21.60
2023-01-17T00:06:16.615Z,20.50
2023-01-17T00:09:37.355Z,21.00
2023-01-17T00:12:47.895Z,21.00
2023-01-17T00:15:51.539Z,20.60
2023-01-17T00:19:08.663Z,18.00
2023-01-17T00:22:30.640Z,20.00
2023-01-17T00:25:55.854Z,22.00
2023-01-17T00:28:59.337Z,20.00
2023-01-17T00:32:01.381Z,17.60
2023-01-17T00:35:03.838Z,18.50
2023-01-17T00:38:07.348Z,16.00
2023-01-17T00:41:11.405Z,14.60
2023-01-17T00:44:33.425Z,15.00
2023-01-17T00:47:55.660Z,13.00
2023-01-17T00:51:17.317Z,14.00
2023-01-17T00:54:38.426Z,14.00
2023-01-17T00:57:59.211Z,11.80
2023-01-17T01:01:25.122Z,10.00
2023-01-17T01:04:45.949Z,13.40
2023-01-17T01:08:06.852Z,11.50
2023-01-17T01:11:30.016Z,12.00
2023-01-17T01:14:50.915Z,10.00
2023-01-17T01:18:13.662Z,8.50
2023-01-17T01:21:34.111Z,8.00
2023-01-17T01:24:54.996Z,9.00
2023-01-17T01:28:22.340Z,8.00
2023-01-17T01:31:42.971Z,7.00
2023-01-17T01:34:47.681Z,8.00
2023-01-17T01:37:51.347Z,5.80
2023-01-17T01:40:57.067Z,7.00
2023-01-17T01:44:00.299Z,5.50
2023-01-17T01:47:04.131Z,5.00
2023-01-17T01:50:13.698Z,6.00
2023-01-17T01:53:19.307Z,7.00
2023-01-17T01:56:24.328Z,5.60
2023-01-17T01:59:31.293Z,7.00
2023-01-17T02:02:35.403Z,7.00
2023-01-17T02:05:42.653Z,6.00
2023-01-17T02:08:45.995Z,4.40
2023-01-17T02:11:50.885Z,6.00
2023-01-17T02:14:54.081Z,6.00
2023-01-17T02:18:10.124Z,6.00
2023-01-17T02:21:23.511Z,5.00
2023-01-17T02:24:53.842Z,6.60
2023-01-17T02:28:16.582Z,5.50
2023-01-17T02:31:28.220Z,5.50
2023-01-17T02:34:41.592Z,6.00
2023-01-17T02:37:55.733Z,6.00
2023-01-17T02:41:05.357Z,7.00
2023-01-17T02:44:10.899Z,4.00
2023-01-17T02:47:24.582Z,6.00
2023-01-17T02:50:36.665Z,4.60
2023-01-17T02:53:54.430Z,6.60
2023-01-17T02:57:12.014Z,5.00
2023-01-17T03:00:23.797Z,6.00
2023-01-17T03:03:34.914Z,6.75
2023-01-17T03:06:42.707Z,7.00
2023-01-17T03:09:50.007Z,7.00
2023-01-17T03:12:58.857Z,5.00
2023-01-17T03:16:03.029Z,6.00
2023-01-17T03:19:09.871Z,4.00
2023-01-17T03:22:13.252Z,5.00
2023-01-17T03:25:17.285Z,4.00
2023-01-17T03:28:20.620Z,4.00
2023-01-17T03:31:24.100Z,4.00
2023-01-17T03:34:28.815Z,5.50
2023-01-17T03:37:32.013Z,5.00
2023-01-17T03:40:35.336Z,5.00
2023-01-17T03:43:38.748Z,5.00
2023-01-17T03:46:42.061Z,6.00
2023-01-17T03:49:46.676Z,6.00
2023-01-17T03:52:50.064Z,6.00
2023-01-17T03:55:53.288Z,7.00
2023-01-17T03:58:58.659Z,5.00
2023-01-17T04:02:02.465Z,5.00
2023-01-17T04:05:07.775Z,5.00
2023-01-17T04:08:11.007Z,5.60
2023-01-17T04:11:14.301Z,5.40
2023-01-17T04:14:17.713Z,3.80
2023-01-17T04:17:22.102Z,5.00
2023-01-17T04:20:33.234Z,5.25
2023-01-17T04:23:36.891Z,5.60
2023-01-17T04:26:40.086Z,5.00
2023-01-17T04:29:46.600Z,5.00
2023-01-17T04:32:50.185Z,4.40
2023-01-17T04:35:55.418Z,5.40
2023-01-17T04:38:58.664Z,6.00
2023-01-17T04:42:03.282Z,4.00
2023-01-17T04:45:07.684Z,4.00
2023-01-17T04:48:12.800Z,6.00
2023-01-17T04:51:17.461Z,4.00
2023-01-17T04:54:20.812Z,7.00
2023-01-17T04:57:25.259Z,4.00
2023-01-17T05:00:28.628Z,5.00
2023-01-17T05:03:32.575Z,4.40
2023-01-17T05:06:37.202Z,4.00
2023-01-17T05:09:40.634Z,4.00
2023-01-17T05:12:43.984Z,5.00
2023-01-17T05:15:48.202Z,5.20
2023-01-17T05:18:53.565Z,3.00
2023-01-17T05:22:04.023Z,3.60
2023-01-17T05:25:08.661Z,3.00
2023-01-17T05:28:12.994Z,4.00
2023-01-17T05:31:16.785Z,5.00
2023-01-17T05:34:20.216Z,4.00
2023-01-17T05:37:25.079Z,4.00
2023-01-17T05:40:30.887Z,5.00
2023-01-17T05:43:34.366Z,5.00
2023-01-17T05:46:37.682Z,4.60
2023-01-17T05:49:40.996Z,7.00
2023-01-17T05:52:51.193Z,6.00
2023-01-17T05:55:55.106Z,6.00
2023-01-17T05:58:58.359Z,5.20
2023-01-17T06:02:01.612Z,5.00
2023-01-17T06:05:05.584Z,5.00
2023-01-17T06:08:11.404Z,4.00
2023-01-17T06:11:14.701Z,6.00
2023-01-17T06:14:18.558Z,5.60
2023-01-17T06:17:22.035Z,3.60
2023-01-17T06:20:25.328Z,6.00
2023-01-17T06:23:29.990Z,6.00
2023-01-17T06:26:33.572Z,6.75
2023-01-17T06:29:36.844Z,6.00
2023-01-17T06:32:40.122Z,6.40
2023-01-17T06:35:48.850Z,7.40
2023-01-17T06:38:53.682Z,7.80
2023-01-17T06:41:57.105Z,6.40
2023-01-17T06:45:00.711Z,5.00
2023-01-17T06:48:05.451Z,9.00
2023-01-17T06:51:08.699Z,6.00
2023-01-17T06:54:13.424Z,5.00
2023-01-17T06:57:16.817Z,7.00
2023-01-17T07:00:20.812Z,4.00
2023-01-17T07:03:25.740Z,5.75
2023-01-17T07:06:29.817Z,8.00
2023-01-17T07:09:34.488Z,5.00
2023-01-17T07:12:37.749Z,6.00
2023-01-17T07:15:41.147Z,8.00
2023-01-17T07:18:44.428Z,8.00
2023-01-17T07:21:48.487Z,5.00
2023-01-17T07:24:58.500Z,7.00
2023-01-17T07:28:02.583Z,8.80
2023-01-17T07:31:08.141Z,8.00
2023-01-17T07:34:11.646Z,14.00
2023-01-17T07:37:15.526Z,19.00
2023-01-17T07:40:22.392Z,21.00
2023-01-17T07:43:25.624Z,15.60
2023-01-17T07:46:30.164Z,12.00
2023-01-17T07:49:33.458Z,10.00
2023-01-17T07:52:36.797Z,10.00
2023-01-17T07:55:41.446Z,11.60
2023-01-17T07:58:44.714Z,10.00
2023-01-17T08:01:48.066Z,12.20
2023-01-17T08:04:51.419Z,12.00
2023-01-17T08:07:55.227Z,13.60
2023-01-17T08:11:00.336Z,10.00
2023-01-17T08:14:03.549Z,10.00
2023-01-17T08:17:07.303Z,10.00
2023-01-17T08:20:12.530Z,11.00
2023-01-17T08:23:16.128Z,12.00
2023-01-17T08:26:22.796Z,13.00
2023-01-17T08:29:26.171Z,10.00
2023-01-17T08:32:29.446Z,9.00
2023-01-17T08:35:34.907Z,9.00
2023-01-17T08:38:39.541Z,9.00
2023-01-17T08:41:44.642Z,15.00
2023-01-17T08:44:47.845Z,11.00
2023-01-17T08:47:52.250Z,14.40
2023-01-17T08:50:55.572Z,12.00
2023-01-17T08:53:58.911Z,14.20
2023-01-17T08:57:05.148Z,12.60
2023-01-17T09:00:10.056Z,17.00
2023-01-17T09:03:14.405Z,17.00
2023-01-17T09:06:18.343Z,18.00
2023-01-17T09:09:21.593Z,17.00
2023-01-17T09:12:26.521Z,17.00
2023-01-17T09:15:29.713Z,15.00
2023-01-17T09:18:34.872Z,18.00
2023-01-17T09:21:38.283Z,16.00
2023-01-17T09:24:42.337Z,16.00
2023-01-17T09:27:48.196Z,14.00
2023-01-17T09:30:51.933Z,16.00
2023-01-17T09:33:56.602Z,11.00
2023-01-17T09:36:59.896Z,12.00
2023-01-17T09:40:03.660Z,11.00
2023-01-17T09:43:23.444Z,11.25
2023-01-17T09:46:30.671Z,12.00
2023-01-17T09:49:40.238Z,13.00
2023-01-17T09:52:43.664Z,12.00
2023-01-17T09:55:56.311Z,11.60
2023-01-17T09:59:19.103Z,11.00
2023-01-17T10:02:50.851Z,12.75
2023-01-17T10:06:08.238Z,12.00
2023-01-17T10:09:42.386Z,13.60
2023-01-17T10:12:54.538Z,12.00
2023-01-17T10:16:17.892Z,12.00
2023-01-17T10:19:46.924Z,9.25
2023-01-17T10:23:08.440Z,9.00
2023-01-17T10:26:16.950Z,6.00
2023-01-17T10:29:22.204Z,6.00
2023-01-17T10:32:32.561Z,7.00
2023-01-17T10:35:40.680Z,6.75
2023-01-17T10:38:49.168Z,6.00
2023-01-17T10:41:56.633Z,5.50
2023-01-17T10:45:06.873Z,6.00
2023-01-17T10:48:17.832Z,7.00
2023-01-17T10:51:43.091Z,6.00
2023-01-17T10:54:59.177Z,5.00
2023-01-17T10:58:03.094Z,5.00
2023-01-17T11:01:18.187Z,5.00
2023-01-17T11:04:27.750Z,5.00
2023-01-17T11:07:31.122Z,5.00
2023-01-17T11:10:40.963Z,5.00
2023-01-17T11:13:47.783Z,8.00
2023-01-17T11:17:02.710Z,6.60
2023-01-17T11:20:21.200Z,8.00
2023-01-17T11:23:32.662Z,8.50
2023-01-17T11:26:37.970Z,8.00
2023-01-17T11:29:41.881Z,5.00
2023-01-17T11:32:53.214Z,5.00
2023-01-17T11:35:57.967Z,6.60
2023-01-17T11:39:04.124Z,5.00
2023-01-17T11:42:28.088Z,6.40
2023-01-17T11:45:33.869Z,4.00
2023-01-17T11:48:39.391Z,5.00
2023-01-17T11:51:44.607Z,5.25
2023-01-17T11:54:49.710Z,5.00
2023-01-17T11:57:54.684Z,4.00
2023-01-17T12:01:12.228Z,6.00
2023-01-17T12:04:26.164Z,4.20
2023-01-17T12:07:39.136Z,6.00
2023-01-17T12:10:54.020Z,6.00
2023-01-17T12:14:09.427Z,6.00
2023-01-17T12:17:25.628Z,8.00
2023-01-17T12:20:37.926Z,7.00
2023-01-17T12:23:59.714Z,6.00
2023-01-17T12:27:13.808Z,5.00
2023-01-17T12:30:32.335Z,6.00
2023-01-17T12:33:46.026Z,5.00
2023-01-17T12:36:54.018Z,6.00
2023-01-17T12:40:07.696Z,6.60
2023-01-17T12:43:20.868Z,7.00
2023-01-17T12:46:31.606Z,6.80
2023-01-17T12:49:44.591Z,6.80
2023-01-17T12:52:54.282Z,6.50
2023-01-17T12:56:04.995Z,7.75
2023-01-17T12:59:17.688Z,7.80
2023-01-17T13:02:31.463Z,6.80
2023-01-17T13:05:38.465Z,10.00
2023-01-17T13:08:47.639Z,8.00
2023-01-17T13:11:58.361Z,7.00
2023-01-17T13:15:07.279Z,6.00
2023-01-17T13:18:16.217Z,7.60
2023-01-17T13:21:30.611Z,7.00
2023-01-17T13:24:45.469Z,7.00
2023-01-17T13:28:04.033Z,7.00
2023-01-17T13:31:27.811Z,6.00
2023-01-17T13:34:45.153Z,6.00
2023-01-17T13:38:08.367Z,6.00
2023-01-17T13:41:29.028Z,6.00
2023-01-17T13:44:33.842Z,5.00
2023-01-17T13:47:42.088Z,6.40
2023-01-17T13:50:51.334Z,6.00
2023-01-17T13:53:55.073Z,3.20
2023-01-17T13:57:32.957Z,5.00
2023-01-17T14:00:52.115Z,4.00
2023-01-17T14:04:08.027Z,4.00
2023-01-17T14:07:25.365Z,3.00
2023-01-17T14:10:34.648Z,5.00
2023-01-17T14:13:39.928Z,5.00
2023-01-17T14:16:46.303Z,4.00
2023-01-17T14:19:52.446Z,5.00
2023-01-17T14:22:58.566Z,3.40
2023-01-17T14:26:19.749Z,6.00
2023-01-17T14:29:52.329Z,2.00
2023-01-17T14:33:17.562Z,3.50
2023-01-17T14:36:31.605Z,4.00
2023-01-17T14:39:45.299Z,3.80
2023-01-17T14:43:00.302Z,4.00
2023-01-17T14:46:06.740Z,2.00
2023-01-17T14:49:26.028Z,4.00
2023-01-17T14:52:29.610Z,3.00
2023-01-17T14:55:33.111Z,4.00
2023-01-17T14:58:37.667Z,3.00
2023-01-17T15:01:41.997Z,5.00
2023-01-17T15:04:55.784Z,4.00
2023-01-17T15:07:59.767Z,4.00
2023-01-17T15:11:06.572Z,5.75
2023-01-17T15:14:14.603Z,6.60
2023-01-17T15:17:20.286Z,6.00
2023-01-17T15:20:25.309Z,6.00
2023-01-17T15:23:34.524Z,7.00
2023-01-17T15:26:42.618Z,7.60
2023-01-17T15:29:47.414Z,7.00
2023-01-17T15:32:51.553Z,6.00
2023-01-17T15:36:03.020Z,7.00
2023-01-17T15:39:16.135Z,9.80
2023-01-17T15:42:24.918Z,7.80
2023-01-17T15:45:30.840Z,11.67
2023-01-17T15:48:40.602Z,11.00
2023-01-17T15:51:51.398Z,9.00
2023-01-17T15:54:58.899Z,8.60
2023-01-17T15:58:02.910Z,11.00
2023-01-17T16:01:17.474Z,9.20
2023-01-17T16:04:33.542Z,10.40
2023-01-17T16:07:38.251Z,12.80
2023-01-17T16:10:41.465Z,8.00
2023-01-17T16:13:47.967Z,8.60
2023-01-17T16:16:53.036Z,9.00
2023-01-17T16:19:56.309Z,9.60
2023-01-17T16:23:01.129Z,12.00
2023-01-17T16:26:05.426Z,8.00
2023-01-17T16:29:10.306Z,10.00
2023-01-17T16:32:15.554Z,11.25
2023-01-17T16:35:21.198Z,10.00
2023-01-17T16:38:26.570Z,11.00
2023-01-17T16:41:29.837Z,11.00
2023-01-17T16:44:33.772Z,13.00
2023-01-17T16:47:37.048Z,10.40
2023-01-17T16:50:42.814Z,15.40
2023-01-17T16:53:47.501Z,17.00
2023-01-17T16:56:50.858Z,17.00
2023-01-17T16:59:54.336Z,17.00
2023-01-17T17:02:59.203Z,17.00
2023-01-17T17:06:02.589Z,15.00
2023-01-17T17:09:07.980Z,18.00
2023-01-17T17:12:11.302Z,18.60
2023-01-17T17:15:15.084Z,16.00
2023-01-17T17:18:19.430Z,17.00
2023-01-17T17:21:23.263Z,17.00
2023-01-17T17:24:28.144Z,15.20
2023-01-17T17:27:31.441Z,17.00
2023-01-17T17:30:36.170Z,20.00
2023-01-17T17:33:39.738Z,22.00
2023-01-17T17:36:43.320Z,18.20
2023-01-17T17:39:48.160Z,20.25
2023-01-17T17:42:51.419Z,20.40
2023-01-17T17:45:55.380Z,22.00
2023-01-17T17:48:59.667Z,23.00
2023-01-17T17:52:07.402Z,23.00
2023-01-17T17:55:13.224Z,22.00
2023-01-17T17:58:16.579Z,22.00
2023-01-17T18:01:22.881Z,22.00
2023-01-17T18:04:27.006Z,22.00
2023-01-17T18:07:31.947Z,22.80
2023-01-17T18:10:36.561Z,22.00
2023-01-17T18:13:39.825Z,23.00
2023-01-17T18:16:45.113Z,20.00
2023-01-17T18:19:48.477Z,21.00
2023-01-17T18:22:52.124Z,17.50
2023-01-17T18:25:56.780Z,20.00
2023-01-17T18:29:01.462Z,20.00
2023-01-17T18:32:05.036Z,20.00
2023-01-17T18:35:08.880Z,19.60
2023-01-17T18:38:12.188Z,19.20
2023-01-17T18:41:18.796Z,20.00
2023-01-17T18:44:24.334Z,22.00
2023-01-17T18:47:30.410Z,20.00
2023-01-17T18:50:33.697Z,19.50
2023-01-17T18:53:38.675Z,22.00
2023-01-17T18:56:43.589Z,20.00
2023-01-17T18:59:47.180Z,20.00
2023-01-17T19:02:50.755Z,20.00
2023-01-17T19:05:54.009Z,21.00
2023-01-17T19:08:57.833Z,22.00
2023-01-17T19:12:02.667Z,23.00
2023-01-17T19:15:06.729Z,23.60
2023-01-17T19:18:10.140Z,20.80
2023-01-17T19:21:15.285Z,20.80
2023-01-17T19:24:18.662Z,22.00
2023-01-17T19:27:23.796Z,24.00
2023-01-17T19:30:28.920Z,23.00
2023-01-17T19:33:32.266Z,26.75
2023-01-17T19:36:38.116Z,24.00
2023-01-17T19:39:41.472Z,25.50
2023-01-17T19:42:46.769Z,25.40
2023-01-17T19:45:58.664Z,27.25
2023-01-17T19:49:02.547Z,26.00
2023-01-17T19:52:06.151Z,24.00
2023-01-17T19:55:11.777Z,27.00
2023-01-17T19:58:16.726Z,28.00
2023-01-17T20:01:24.123Z,28.00
2023-01-17T20:04:27.598Z,27.00
2023-01-17T20:07:31.482Z,29.00
2023-01-17T20:10:34.893Z,28.00
2023-01-17T20:13:40.217Z,28.00
2023-01-17T20:16:45.055Z,28.00
2023-01-17T20:19:48.438Z,29.00
2023-01-17T20:22:51.781Z,27.20
2023-01-17T20:25:59.061Z,29.00
2023-01-17T20:29:06.955Z,28.00
2023-01-17T20:32:10.279Z,29.75
2023-01-17T20:35:14.053Z,30.00
2023-01-17T20:38:17.799Z,30.00
2023-01-17T20:41:23.344Z,29.00
2023-01-17T20:44:28.710Z,33.00
2023-01-17T20:47:31.967Z,31.00
2023-01-17T20:50:37.040Z,32.50
2023-01-17T20:53:42.249Z,32.00
2023-01-17T20:56:47.695Z,31.25
2023-01-17T20:59:52.477Z,31.00
2023-01-17T21:02:55.741Z,31.40
2023-01-17T21:06:03.691Z,31.25
2023-01-17T21:09:08.739Z,28.40
2023-01-17T21:12:11.967Z,31.00
2023-01-17T21:15:18.255Z,31.00
2023-01-17T21:18:23.282Z,31.00
2023-01-17T21:21:29.075Z,32.00
2023-01-17T21:24:32.476Z,32.00
2023-01-17T21:27:35.872Z,30.00
2023-01-17T21:30:40.540Z,30.50
2023-01-17T21:33:43.838Z,29.60
2023-01-17T21:36:47.414Z,29.40
2023-01-17T21:39:54.807Z,28.00
2023-01-17T21:42:58.076Z,28.00
2023-01-17T21:46:05.564Z,27.00
2023-01-17T21:49:12.059Z,26.80
2023-01-17T21:52:21.335Z,29.00
2023-01-17T21:55:41.925Z,27.00
2023-01-17T21:58:45.827Z,26.75
2023-01-17T22:01:50.639Z,25.25
2023-01-17T22:04:56.324Z,22.75
2023-01-17T22:08:15.399Z,24.75
2023-01-17T22:11:20.807Z,23.00
2023-01-17T22:14:24.142Z,24.00
2023-01-17T22:17:30.335Z,23.40
2023-01-17T22:20:33.625Z,23.00
2023-01-17T22:23:37.511Z,22.00
2023-01-17T22:26:41.961Z,22.75
2023-01-17T22:29:45.775Z,23.50
2023-01-17T22:32:50.467Z,19.00
2023-01-17T22:35:59.487Z,22.00
2023-01-17T22:39:03.065Z,22.00
2023-01-17T22:42:06.670Z,19.00
2023-01-17T22:45:11.429Z,20.00
2023-01-17T22:48:16.188Z,20.00
2023-01-17T22:51:21.409Z,20.50
2023-01-17T22:54:24.907Z,19.00
2023-01-17T22:57:28.153Z,20.00
2023-01-17T23:00:32.104Z,20.00
2023-01-17T23:03:36.759Z,20.00
2023-01-17T23:06:41.037Z,20.00
2023-01-17T23:09:44.297Z,20.00
2023-01-17T23:12:47.593Z,20.80
2023-01-17T23:16:08.222Z,21.00
2023-01-17T23:19:24.966Z,21.60
2023-01-17T23:22:30.185Z,20.00
2023-01-17T23:25:33.553Z,20.00
2023-01-17T23:28:35.815Z,20.00
2023-01-17T23:31:39.197Z,20.00
2023-01-17T23:34:44.030Z,21.80
2023-01-17T23:38:05.075Z,20.00
2023-01-17T23:41:27.173Z,19.20
2023-01-17T23:44:32.130Z,14.00
2023-01-17T23:47:35.404Z,15.00
2023-01-17T23:50:41.780Z,15.40
2023-01-17T23:53:45.021Z,16.00
2023-01-17T23:56:48.312Z,14.20
2023-01-17T23:59:51.619Z,14.00
