createdAt,value
2019-01-09T00:00:47.114Z,101729.24
2019-01-09T00:03:16.281Z,101720.92
2019-01-09T00:05:45.349Z,101718.81
2019-01-09T00:08:14.581Z,101718.12
2019-01-09T00:10:43.847Z,101719.80
2019-01-09T00:13:13.086Z,101719.80
2019-01-09T00:15:42.346Z,101720.69
2019-01-09T00:18:11.563Z,101721.17
2019-01-09T00:20:40.677Z,101724.02
2019-01-09T00:23:09.861Z,101726.61
2019-01-09T00:25:39.098Z,101728.34
2019-01-09T00:28:08.326Z,101728.34
2019-01-09T00:30:37.485Z,101723.70
2019-01-09T00:33:06.691Z,101728.34
2019-01-09T00:35:37.390Z,101731.70
2019-01-09T00:38:06.739Z,101731.70
2019-01-09T00:40:35.875Z,101722.09
2019-01-09T00:43:05.078Z,101722.09
2019-01-09T00:45:34.281Z,101711.59
2019-01-09T00:48:03.454Z,101718.78
2019-01-09T00:50:32.623Z,101724.27
2019-01-09T00:53:01.736Z,101724.27
2019-01-09T00:55:30.971Z,101726.37
2019-01-09T00:58:00.135Z,101726.37
2019-01-09T01:00:29.412Z,101732.72
2019-01-09T01:03:45.231Z,101732.72
2019-01-09T01:06:50.715Z,101719.27
2019-01-09T01:10:05.836Z,101719.27
2019-01-09T01:13:02.482Z,101728.55
2019-01-09T01:16:37.030Z,101728.55
2019-01-09T01:19:46.020Z,101733.17
2019-01-09T01:22:44.748Z,101734.89
2019-01-09T01:25:47.826Z,101737.42
2019-01-09T01:28:44.891Z,101737.42
2019-01-09T01:31:43.676Z,101733.59
2019-01-09T01:34:36.190Z,101733.59
2019-01-09T01:37:33.432Z,101734.50
2019-01-09T01:40:33.507Z,101739.66
2019-01-09T01:43:30.837Z,101751.45
2019-01-09T01:46:22.388Z,101753.13
2019-01-09T01:49:45.179Z,101748.95
2019-01-09T01:52:42.354Z,101748.95
2019-01-09T01:55:55.494Z,101765.41
2019-01-09T01:59:00.749Z,101764.44
2019-01-09T02:02:16.757Z,101764.44
2019-01-09T02:05:06.723Z,101776.27
2019-01-09T02:08:15.716Z,101776.27
2019-01-09T02:11:24.745Z,101795.91
2019-01-09T02:14:15.994Z,101809.00
2019-01-09T02:17:18.072Z,101814.77
2019-01-09T02:19:59.925Z,101801.26
2019-01-09T02:22:59.673Z,101782.95
2019-01-09T02:26:07.191Z,101778.80
2019-01-09T02:29:05.499Z,101775.09
2019-01-09T02:32:12.881Z,101777.27
2019-01-09T02:34:41.949Z,101782.31
2019-01-09T02:37:10.994Z,101790.80
2019-01-09T02:39:40.006Z,101796.30
2019-01-09T02:42:09.077Z,101796.30
2019-01-09T02:44:38.156Z,101808.45
2019-01-09T02:47:07.340Z,101808.45
2019-01-09T02:49:37.231Z,101804.27
2019-01-09T02:52:06.385Z,101809.77
2019-01-09T02:54:35.395Z,101809.77
2019-01-09T02:57:04.610Z,101807.33
2019-01-09T02:59:33.802Z,101807.33
2019-01-09T03:02:02.884Z,101803.54
2019-01-09T03:04:32.021Z,101803.14
2019-01-09T03:07:01.200Z,101799.78
2019-01-09T03:09:30.318Z,101799.78
2019-01-09T03:11:59.528Z,101797.61
2019-01-09T03:14:28.637Z,101797.61
2019-01-09T03:16:57.726Z,101800.62
2019-01-09T03:19:26.922Z,101802.78
2019-01-09T03:21:56.074Z,101801.48
2019-01-09T03:24:25.203Z,101795.63
2019-01-09T03:26:54.402Z,101795.63
2019-01-09T03:29:23.366Z,101807.44
2019-01-09T03:31:52.569Z,101798.80
2019-01-09T03:34:21.757Z,101783.22
2019-01-09T03:36:50.897Z,101787.82
2019-01-09T03:39:20.077Z,101785.74
2019-01-09T03:41:49.232Z,101788.75
2019-01-09T03:44:18.404Z,101794.28
2019-01-09T03:46:47.468Z,101794.28
2019-01-09T03:49:16.481Z,101798.88
2019-01-09T03:51:45.616Z,101795.52
2019-01-09T03:54:14.699Z,101795.57
2019-01-09T03:56:43.776Z,101801.05
2019-01-09T03:59:12.957Z,101802.28
2019-01-09T04:01:42.061Z,101802.28
2019-01-09T04:04:11.205Z,101798.04
2019-01-09T04:06:41.969Z,101799.39
2019-01-09T04:09:11.237Z,101797.73
2019-01-09T04:11:40.364Z,101794.30
2019-01-09T04:14:09.419Z,101794.30
2019-01-09T04:16:38.511Z,101791.36
2019-01-09T04:19:07.599Z,101791.36
2019-01-09T04:21:36.631Z,101788.49
2019-01-09T04:24:05.704Z,101787.23
2019-01-09T04:26:34.718Z,101788.95
2019-01-09T04:29:03.785Z,101791.02
2019-01-09T04:31:32.902Z,101791.02
2019-01-09T04:34:01.978Z,101793.07
2019-01-09T04:36:31.045Z,101793.07
2019-01-09T04:39:00.099Z,101800.25
2019-01-09T04:41:29.172Z,101797.28
2019-01-09T04:43:58.252Z,101797.67
2019-01-09T04:46:27.318Z,101797.67
2019-01-09T04:48:56.357Z,101798.41
2019-01-09T04:51:25.461Z,101789.56
2019-01-09T04:53:54.492Z,101789.56
2019-01-09T04:56:23.691Z,101782.07
2019-01-09T04:58:52.691Z,101782.07
2019-01-09T05:01:21.879Z,101776.09
2019-01-09T05:03:50.871Z,101781.23
2019-01-09T05:06:20.067Z,101785.02
2019-01-09T05:08:49.117Z,101783.33
2019-01-09T05:11:18.171Z,101782.52
2019-01-09T05:13:47.235Z,101782.97
2019-01-09T05:16:16.285Z,101782.97
2019-01-09T05:18:45.343Z,101790.09
2019-01-09T05:21:14.379Z,101794.30
2019-01-09T05:23:43.525Z,101794.30
2019-01-09T05:26:12.639Z,101786.36
2019-01-09T05:28:41.703Z,101787.12
2019-01-09T05:31:10.800Z,101793.04
2019-01-09T05:33:39.822Z,101796.86
2019-01-09T05:36:08.843Z,101794.00
2019-01-09T05:38:38.087Z,101801.16
2019-01-09T05:41:07.984Z,101800.36
2019-01-09T05:43:37.082Z,101799.08
2019-01-09T05:46:06.046Z,101799.08
2019-01-09T05:48:35.058Z,101799.44
2019-01-09T05:51:04.264Z,101798.16
2019-01-09T05:53:33.381Z,101798.16
2019-01-09T05:56:02.563Z,101804.41
2019-01-09T05:58:31.553Z,101804.41
2019-01-09T06:01:00.547Z,101798.06
2019-01-09T06:03:29.552Z,101798.06
2019-01-09T06:05:58.630Z,101806.85
2019-01-09T06:08:27.645Z,101791.30
2019-01-09T06:10:56.824Z,101800.63
2019-01-09T06:13:27.239Z,101801.48
2019-01-09T06:15:56.330Z,101790.55
2019-01-09T06:18:25.437Z,101790.55
2019-01-09T06:20:54.469Z,101801.07
2019-01-09T06:23:23.446Z,101812.41
2019-01-09T06:25:52.553Z,101814.56
2019-01-09T06:28:21.671Z,101812.49
2019-01-09T06:30:50.814Z,101815.02
2019-01-09T06:33:19.989Z,101818.80
2019-01-09T06:35:49.007Z,101813.67
2019-01-09T06:38:18.022Z,101813.67
2019-01-09T06:40:47.179Z,101819.20
2019-01-09T06:43:16.384Z,101820.91
2019-01-09T06:45:45.434Z,101815.02
2019-01-09T06:48:14.529Z,101811.23
2019-01-09T06:50:43.636Z,101811.23
2019-01-09T06:53:12.810Z,101820.88
2019-01-09T06:55:42.562Z,101820.88
2019-01-09T06:58:11.555Z,101833.95
2019-01-09T07:00:40.664Z,101833.95
2019-01-09T07:03:09.687Z,101830.88
2019-01-09T07:05:38.699Z,101845.59
2019-01-09T07:08:07.768Z,101859.80
2019-01-09T07:10:36.874Z,101859.80
2019-01-09T07:13:05.928Z,101860.22
2019-01-09T07:15:34.981Z,101852.25
2019-01-09T07:18:04.118Z,101852.25
2019-01-09T07:20:33.126Z,101869.56
2019-01-09T07:23:02.315Z,101869.54
2019-01-09T07:25:31.430Z,101869.54
2019-01-09T07:28:00.501Z,101872.52
2019-01-09T07:30:29.571Z,101886.45
2019-01-09T07:32:58.690Z,101886.45
2019-01-09T07:35:27.691Z,101896.98
2019-01-09T07:37:56.702Z,101900.35
2019-01-09T07:40:25.761Z,101898.27
2019-01-09T07:42:54.808Z,101902.88
2019-01-09T07:45:23.874Z,101902.88
2019-01-09T07:47:52.963Z,101903.33
2019-01-09T07:50:22.228Z,101918.57
2019-01-09T07:52:51.303Z,101916.05
2019-01-09T07:55:20.410Z,101916.05
2019-01-09T07:57:49.614Z,101922.42
2019-01-09T08:00:18.681Z,101916.56
2019-01-09T08:02:47.703Z,101929.60
2019-01-09T08:05:16.776Z,101929.60
2019-01-09T08:07:53.555Z,101938.02
2019-01-09T08:10:16.631Z,101934.63
2019-01-09T08:12:45.687Z,101934.63
2019-01-09T08:15:14.889Z,101940.09
2019-01-09T08:17:43.968Z,101939.64
2019-01-09T08:20:13.320Z,101939.64
2019-01-09T08:22:42.326Z,101948.06
2019-01-09T08:25:11.429Z,101951.05
2019-01-09T08:27:40.482Z,101944.28
2019-01-09T08:30:11.486Z,101955.59
2019-01-09T08:32:40.594Z,101960.16
2019-01-09T08:35:09.827Z,101963.47
2019-01-09T08:37:38.975Z,101963.47
2019-01-09T08:40:09.569Z,101967.86
2019-01-09T08:42:38.579Z,101967.86
2019-01-09T08:45:08.634Z,101970.00
2019-01-09T08:47:37.685Z,101967.83
2019-01-09T08:50:08.105Z,101973.29
2019-01-09T08:52:37.261Z,101972.84
2019-01-09T08:55:07.660Z,101972.84
2019-01-09T08:57:36.757Z,101971.95
2019-01-09T09:00:07.335Z,101972.73
2019-01-09T09:02:36.365Z,101972.73
2019-01-09T09:05:05.762Z,101980.27
2019-01-09T09:07:35.219Z,101981.91
2019-01-09T09:10:05.101Z,101984.41
2019-01-09T09:12:34.431Z,101986.91
2019-01-09T09:15:03.599Z,101996.05
2019-01-09T09:17:32.780Z,101998.92
2019-01-09T09:20:01.848Z,102004.34
2019-01-09T09:22:30.882Z,101996.64
2019-01-09T09:24:59.907Z,101995.74
2019-01-09T09:27:28.993Z,102002.80
2019-01-09T09:29:58.093Z,101991.61
2019-01-09T09:32:27.125Z,101992.16
2019-01-09T09:34:56.189Z,102004.19
2019-01-09T09:37:25.193Z,102005.14
2019-01-09T09:39:54.280Z,102005.14
2019-01-09T09:42:23.258Z,102011.22
2019-01-09T09:44:52.241Z,102011.22
2019-01-09T09:47:21.253Z,102006.06
2019-01-09T09:49:50.266Z,102021.73
2019-01-09T09:52:19.361Z,102025.72
2019-01-09T09:54:48.342Z,102018.42
2019-01-09T09:57:17.357Z,102015.70
2019-01-09T09:59:46.374Z,102018.23
2019-01-09T10:02:15.375Z,102022.39
2019-01-09T10:04:44.404Z,102024.53
2019-01-09T10:07:13.466Z,102024.53
2019-01-09T10:09:42.455Z,102016.70
2019-01-09T10:12:11.587Z,102024.70
2019-01-09T10:14:40.676Z,102021.53
2019-01-09T10:17:09.860Z,102023.75
2019-01-09T10:19:38.873Z,102026.13
2019-01-09T10:22:09.289Z,102021.73
2019-01-09T10:24:38.413Z,102021.73
2019-01-09T10:27:07.542Z,102029.53
2019-01-09T10:29:36.553Z,102020.43
2019-01-09T10:32:05.696Z,102026.92
2019-01-09T10:34:34.805Z,102017.91
2019-01-09T10:37:03.952Z,102016.58
2019-01-09T10:39:33.036Z,102016.58
2019-01-09T10:42:02.086Z,102022.26
2019-01-09T10:44:31.162Z,102028.75
2019-01-09T10:47:00.206Z,102028.75
2019-01-09T10:49:29.232Z,102014.45
2019-01-09T10:51:58.304Z,102014.30
2019-01-09T10:54:27.397Z,102017.69
2019-01-09T10:56:56.444Z,102025.36
2019-01-09T10:59:25.643Z,102025.36
2019-01-09T11:01:54.606Z,102021.28
2019-01-09T11:04:23.709Z,102021.28
2019-01-09T11:06:52.720Z,102021.69
2019-01-09T11:09:21.709Z,102022.55
2019-01-09T11:11:50.731Z,102022.55
2019-01-09T11:14:19.745Z,102022.22
2019-01-09T11:16:48.853Z,102012.02
2019-01-09T11:19:17.872Z,102020.98
2019-01-09T11:21:46.971Z,102028.50
2019-01-09T11:24:16.069Z,102014.35
2019-01-09T11:26:45.051Z,102014.35
2019-01-09T11:29:14.039Z,102027.81
2019-01-09T11:31:43.120Z,102019.25
2019-01-09T11:34:12.143Z,102008.25
2019-01-09T11:36:41.115Z,102008.25
2019-01-09T11:39:10.475Z,102026.12
2019-01-09T11:41:39.655Z,102037.40
2019-01-09T11:44:08.657Z,102037.40
2019-01-09T11:46:37.741Z,102020.10
2019-01-09T11:49:08.631Z,102020.10
2019-01-09T11:51:37.625Z,102016.39
2019-01-09T11:54:06.791Z,102025.93
2019-01-09T11:56:36.205Z,102012.34
2019-01-09T11:59:05.356Z,102004.67
2019-01-09T12:01:34.404Z,102004.67
2019-01-09T12:04:03.510Z,102010.40
2019-01-09T12:06:32.525Z,102016.08
2019-01-09T12:09:04.630Z,102024.06
2019-01-09T12:11:32.620Z,102027.34
2019-01-09T12:14:01.702Z,102027.34
2019-01-09T12:16:30.735Z,102016.63
2019-01-09T12:18:59.858Z,102024.59
2019-01-09T12:21:28.861Z,102024.59
2019-01-09T12:23:57.959Z,102015.01
2019-01-09T12:26:26.999Z,102027.65
2019-01-09T12:28:56.064Z,102021.78
2019-01-09T12:31:25.126Z,102021.78
2019-01-09T12:33:54.240Z,102018.45
2019-01-09T12:36:23.338Z,102017.64
2019-01-09T12:38:52.430Z,102029.47
2019-01-09T12:41:21.546Z,102023.48
2019-01-09T12:43:50.584Z,102026.16
2019-01-09T12:46:19.576Z,102026.16
2019-01-09T12:48:48.607Z,102015.44
2019-01-09T12:51:17.703Z,102020.83
2019-01-09T12:53:46.732Z,102039.37
2019-01-09T12:56:15.751Z,102039.37
2019-01-09T12:58:44.720Z,102042.02
2019-01-09T13:01:13.867Z,102042.02
2019-01-09T13:03:42.898Z,102049.67
2019-01-09T13:06:13.787Z,102049.67
2019-01-09T13:08:42.887Z,102038.39
2019-01-09T13:11:12.065Z,102060.06
2019-01-09T13:13:41.177Z,102059.69
2019-01-09T13:16:10.400Z,102070.73
2019-01-09T13:18:39.474Z,102054.80
2019-01-09T13:21:08.553Z,102054.80
2019-01-09T13:23:37.626Z,102056.78
2019-01-09T13:26:06.908Z,102056.72
2019-01-09T13:28:35.940Z,102070.44
2019-01-09T13:31:05.025Z,102058.89
2019-01-09T13:33:34.133Z,102068.41
2019-01-09T13:36:03.282Z,102068.41
2019-01-09T13:38:32.468Z,102065.20
2019-01-09T13:41:01.646Z,102076.66
2019-01-09T13:43:30.711Z,102084.70
2019-01-09T13:45:59.785Z,102084.70
2019-01-09T13:48:28.873Z,102097.51
2019-01-09T13:50:57.861Z,102097.51
2019-01-09T13:53:26.952Z,102089.17
2019-01-09T13:55:56.075Z,102089.17
2019-01-09T13:58:25.071Z,102085.08
2019-01-09T14:00:54.159Z,102085.08
2019-01-09T14:03:23.360Z,102075.05
2019-01-09T14:05:52.353Z,102091.55
2019-01-09T14:08:21.493Z,102092.89
2019-01-09T14:10:50.564Z,102099.73
2019-01-09T14:13:19.626Z,102085.33
2019-01-09T14:15:48.726Z,102102.05
2019-01-09T14:18:17.829Z,102102.05
2019-01-09T14:20:46.898Z,102100.86
2019-01-09T14:23:15.965Z,102100.86
2019-01-09T14:25:45.008Z,102113.73
2019-01-09T14:28:15.544Z,102118.45
2019-01-09T14:30:44.533Z,102120.18
2019-01-09T14:33:13.711Z,102132.78
2019-01-09T14:35:42.855Z,102134.58
2019-01-09T14:38:11.999Z,102141.31
2019-01-09T14:40:41.082Z,102141.31
2019-01-09T14:43:10.077Z,102141.31
2019-01-09T14:45:39.152Z,102140.92
2019-01-09T14:48:08.320Z,102145.61
2019-01-09T14:50:37.390Z,102155.81
2019-01-09T14:53:06.378Z,102155.87
2019-01-09T14:55:35.419Z,102154.26
2019-01-09T14:58:04.614Z,102156.80
2019-01-09T15:00:33.798Z,102156.80
2019-01-09T15:03:02.870Z,102157.73
2019-01-09T15:05:32.038Z,102166.13
2019-01-09T15:08:01.033Z,102168.75
2019-01-09T15:10:31.705Z,102168.75
2019-01-09T15:13:01.039Z,102168.36
2019-01-09T15:15:30.198Z,102167.55
2019-01-09T15:17:59.379Z,102167.55
2019-01-09T15:20:28.463Z,102174.37
2019-01-09T15:22:57.532Z,102174.37
2019-01-09T15:25:26.728Z,102174.55
2019-01-09T15:27:55.912Z,102181.33
2019-01-09T15:30:30.061Z,102174.16
2019-01-09T15:32:59.141Z,102174.16
2019-01-09T15:35:29.780Z,102172.95
2019-01-09T15:38:01.094Z,102173.80
2019-01-09T15:40:31.630Z,102179.81
2019-01-09T15:43:03.318Z,102179.81
2019-01-09T15:45:33.533Z,102189.97
2019-01-09T15:48:02.648Z,102191.30
2019-01-09T15:50:31.719Z,102192.16
2019-01-09T15:53:00.770Z,102190.47
2019-01-09T15:55:29.904Z,102195.17
2019-01-09T15:57:59.058Z,102194.38
2019-01-09T16:00:31.036Z,102194.38
2019-01-09T16:03:00.276Z,102188.09
2019-01-09T16:05:29.496Z,102188.09
2019-01-09T16:07:58.709Z,102192.34
2019-01-09T16:10:27.883Z,102192.34
2019-01-09T16:12:57.012Z,102196.20
2019-01-09T16:15:26.087Z,102199.64
2019-01-09T16:17:55.092Z,102199.64
2019-01-09T16:20:24.211Z,102195.05
2019-01-09T16:22:53.321Z,102197.58
2019-01-09T16:25:22.523Z,102197.58
2019-01-09T16:27:51.617Z,102193.41
2019-01-09T16:31:15.400Z,102194.30
2019-01-09T16:33:44.429Z,102194.30
2019-01-09T16:36:13.692Z,102192.58
2019-01-09T16:38:42.717Z,102193.07
2019-01-09T16:41:12.347Z,102186.35
2019-01-09T16:43:41.388Z,102186.35
2019-01-09T16:46:10.601Z,102187.64
2019-01-09T16:48:39.766Z,102194.83
2019-01-09T16:51:09.180Z,102194.83
2019-01-09T16:53:38.247Z,102195.31
2019-01-09T16:56:08.495Z,102196.60
2019-01-09T16:58:37.883Z,102197.44
2019-01-09T17:01:07.500Z,102207.18
2019-01-09T17:03:36.551Z,102208.86
2019-01-09T17:06:07.013Z,102208.45
2019-01-09T17:08:36.217Z,102205.11
2019-01-09T17:11:05.478Z,102205.11
2019-01-09T17:13:34.667Z,102217.31
2019-01-09T17:16:04.165Z,102217.31
2019-01-09T17:18:33.271Z,102228.74
2019-01-09T17:21:02.257Z,102222.89
2019-01-09T17:23:31.370Z,102223.77
2019-01-09T17:26:00.412Z,102229.66
2019-01-09T17:28:29.512Z,102227.58
2019-01-09T17:30:58.537Z,102240.27
2019-01-09T17:33:27.718Z,102240.27
2019-01-09T17:35:56.832Z,102239.00
2019-01-09T17:38:25.859Z,102245.75
2019-01-09T17:40:54.932Z,102245.75
2019-01-09T17:43:24.701Z,102251.21
2019-01-09T17:45:54.186Z,102247.91
2019-01-09T17:48:23.124Z,102247.91
2019-01-09T17:50:52.224Z,102250.41
2019-01-09T17:53:21.433Z,102259.30
2019-01-09T17:55:50.624Z,102259.30
2019-01-09T17:58:19.682Z,102258.03
2019-01-09T18:00:48.774Z,102262.23
2019-01-09T18:03:17.936Z,102270.71
2019-01-09T18:05:47.255Z,102270.71
2019-01-09T18:08:16.482Z,102279.58
2019-01-09T18:10:50.341Z,102291.81
2019-01-09T18:13:16.565Z,102285.94
2019-01-09T18:15:45.676Z,102289.73
2019-01-09T18:18:14.788Z,102288.44
2019-01-09T18:20:43.934Z,102288.44
2019-01-09T18:23:13.537Z,102295.61
2019-01-09T18:25:42.621Z,102294.80
2019-01-09T18:28:11.594Z,102295.66
2019-01-09T18:31:03.341Z,102295.66
2019-01-09T18:33:43.241Z,102301.14
2019-01-09T18:36:42.215Z,102301.14
2019-01-09T18:40:01.465Z,102319.27
2019-01-09T18:43:20.741Z,102319.27
2019-01-09T18:46:18.487Z,102325.56
2019-01-09T18:49:19.110Z,102335.30
2019-01-09T18:52:11.036Z,102338.66
2019-01-09T18:54:40.592Z,102338.66
2019-01-09T18:57:09.698Z,102344.16
2019-01-09T18:59:38.865Z,102339.92
2019-01-09T19:02:08.067Z,102339.95
2019-01-09T19:04:37.147Z,102339.95
2019-01-09T19:07:07.253Z,102345.84
2019-01-09T19:09:36.525Z,102337.02
2019-01-09T19:12:05.768Z,102354.70
2019-01-09T19:14:34.907Z,102354.70
2019-01-09T19:17:05.565Z,102357.23
2019-01-09T19:19:34.721Z,102346.69
2019-01-09T19:22:03.908Z,102353.03
2019-01-09T19:24:33.092Z,102355.95
2019-01-09T19:27:02.221Z,102353.84
2019-01-09T19:29:31.371Z,102357.23
2019-01-09T19:32:00.702Z,102360.19
2019-01-09T19:34:29.865Z,102356.82
2019-01-09T19:36:58.946Z,102356.82
2019-01-09T19:39:28.059Z,102369.03
2019-01-09T19:41:57.162Z,102364.83
2019-01-09T19:44:26.323Z,102365.66
2019-01-09T19:46:55.509Z,102372.84
2019-01-09T19:49:24.654Z,102372.84
2019-01-09T19:51:53.736Z,102375.79
2019-01-09T19:54:23.806Z,102377.03
2019-01-09T19:56:52.998Z,102390.52
2019-01-09T19:59:22.174Z,102390.52
2019-01-09T20:01:51.290Z,102391.79
2019-01-09T20:04:21.138Z,102385.90
2019-01-09T20:06:50.281Z,102391.38
2019-01-09T20:09:19.521Z,102391.38
2019-01-09T20:11:48.703Z,102394.73
2019-01-09T20:14:18.901Z,102396.00
2019-01-09T20:16:48.154Z,102403.17
2019-01-09T20:19:17.363Z,102401.07
2019-01-09T20:21:46.663Z,102401.07
2019-01-09T20:24:15.951Z,102404.86
2019-01-09T20:26:45.202Z,102408.22
2019-01-09T20:29:14.384Z,102411.15
2019-01-09T20:31:43.644Z,102411.15
2019-01-09T20:34:12.779Z,102410.73
2019-01-09T20:36:41.966Z,102422.54
2019-01-09T20:39:11.583Z,102421.27
2019-01-09T20:41:40.715Z,102421.27
2019-01-09T20:44:10.047Z,102420.02
2019-01-09T20:46:39.218Z,102428.00
2019-01-09T20:49:08.346Z,102428.00
2019-01-09T20:51:37.515Z,102422.53
2019-01-09T20:54:07.004Z,102432.63
2019-01-09T20:56:36.130Z,102432.21
2019-01-09T20:59:05.825Z,102429.70
2019-01-09T21:01:34.890Z,102427.16
2019-01-09T21:04:05.234Z,102429.71
2019-01-09T21:06:34.427Z,102432.65
2019-01-09T21:09:04.344Z,102432.65
2019-01-09T21:11:33.487Z,102433.08
2019-01-09T21:14:02.697Z,102433.08
2019-01-09T21:16:31.977Z,102433.90
2019-01-09T21:19:04.390Z,102444.02
2019-01-09T21:21:34.077Z,102444.02
2019-01-09T21:24:03.528Z,102440.65
2019-01-09T21:26:32.894Z,102438.94
2019-01-09T21:29:02.034Z,102452.84
2019-01-09T21:31:31.226Z,102452.84
2019-01-09T21:34:00.461Z,102457.46
2019-01-09T21:36:29.637Z,102452.01
2019-01-09T21:38:58.799Z,102452.01
2019-01-09T21:41:27.910Z,102458.30
2019-01-09T21:43:57.063Z,102457.47
2019-01-09T21:46:26.061Z,102451.98
2019-01-09T21:48:55.220Z,102461.25
2019-01-09T21:51:24.222Z,102461.25
2019-01-09T21:53:53.395Z,102457.45
2019-01-09T21:56:22.361Z,102456.63
2019-01-09T21:58:51.433Z,102456.61
2019-01-09T22:01:20.800Z,102456.61
2019-01-09T22:03:49.835Z,102468.83
2019-01-09T22:06:18.992Z,102468.83
2019-01-09T22:08:48.068Z,102466.72
2019-01-09T22:11:17.166Z,102473.02
2019-01-09T22:13:46.225Z,102469.66
2019-01-09T22:16:15.418Z,102469.23
2019-01-09T22:18:44.638Z,102473.44
2019-01-09T22:21:15.145Z,102477.66
2019-01-09T22:23:44.171Z,102477.66
2019-01-09T22:26:13.257Z,102471.73
2019-01-09T22:28:42.388Z,102475.94
2019-01-09T22:31:11.501Z,102478.07
2019-01-09T22:33:40.620Z,102473.44
2019-01-09T22:36:09.785Z,102473.44
2019-01-09T22:38:40.840Z,102476.39
2019-01-09T22:41:09.939Z,102476.39
2019-01-09T22:43:39.127Z,102473.44
2019-01-09T22:46:08.336Z,102477.66
2019-01-09T22:48:37.512Z,102477.66
2019-01-09T22:51:06.707Z,102475.11
2019-01-09T22:53:35.895Z,102473.84
2019-01-09T22:56:05.257Z,102473.84
2019-01-09T22:58:34.452Z,102479.73
2019-01-09T23:01:15.998Z,102477.20
2019-01-09T23:03:45.374Z,102481.43
2019-01-09T23:06:15.715Z,102483.50
2019-01-09T23:08:44.876Z,102482.67
2019-01-09T23:11:14.079Z,102481.84
2019-01-09T23:13:43.222Z,102481.84
2019-01-09T23:16:12.392Z,102486.02
2019-01-09T23:18:41.620Z,102477.61
2019-01-09T23:21:10.784Z,102484.75
2019-01-09T23:23:39.925Z,102484.75
2019-01-09T23:26:09.132Z,102486.00
2019-01-09T23:28:38.159Z,102493.58
2019-01-09T23:31:07.356Z,102501.98
2019-01-09T23:33:36.522Z,102501.98
2019-01-09T23:36:06.260Z,102494.78
2019-01-09T23:38:35.448Z,102494.78
2019-01-09T23:41:05.481Z,102504.86
2019-01-09T23:43:34.667Z,102496.42
2019-01-09T23:46:03.942Z,102503.14
2019-01-09T23:48:33.175Z,102495.14
2019-01-09T23:51:02.303Z,102495.14
2019-01-09T23:53:31.457Z,102502.28
2019-01-09T23:56:00.583Z,102499.70
2019-01-09T23:58:29.708Z,102499.25
