createdAt,value
2018-02-21T04:32:35.668Z,93.50
2018-02-21T04:35:09.808Z,93.50
2018-02-21T04:37:43.715Z,93.50
2018-02-21T04:40:17.563Z,93.40
2018-02-21T04:42:52.021Z,93.30
2018-02-21T04:45:26.552Z,93.30
2018-02-21T04:48:00.400Z,93.30
2018-02-21T04:50:34.185Z,93.40
2018-02-21T04:53:08.597Z,93.50
2018-02-21T04:56:03.223Z,93.50
2018-02-21T05:12:02.348Z,93.70
2018-02-21T05:14:36.171Z,93.70
2018-02-21T05:17:09.975Z,93.70
2018-02-21T05:19:43.777Z,93.40
2018-02-21T05:22:17.600Z,93.50
2018-02-21T05:24:51.475Z,93.50
2018-02-21T05:27:25.134Z,93.40
2018-02-21T05:29:59.738Z,93.40
2018-02-21T05:32:33.501Z,93.40
2018-02-21T05:35:08.153Z,93.60
2018-02-21T05:37:41.942Z,93.60
2018-02-21T05:40:16.397Z,93.20
2018-02-21T05:42:50.192Z,93.20
2018-02-21T05:45:24.005Z,92.90
2018-02-21T05:47:57.733Z,93.10
2018-02-21T05:50:31.505Z,93.20
2018-02-21T05:53:05.276Z,93.30
2018-02-21T05:55:39.052Z,93.90
2018-02-21T05:58:12.881Z,93.60
2018-02-21T06:00:47.327Z,93.40
2018-02-21T06:03:23.638Z,92.90
2018-02-21T06:05:57.748Z,93.00
2018-02-21T06:08:31.507Z,92.80
2018-02-21T06:11:06.468Z,92.80
2018-02-21T06:13:40.371Z,92.80
2018-02-21T06:16:14.183Z,92.50
2018-02-21T06:18:47.961Z,92.70
2018-02-21T06:21:21.795Z,93.00
2018-02-21T06:23:55.707Z,92.90
2018-02-21T06:26:29.509Z,92.80
2018-02-21T06:29:03.229Z,92.60
2018-02-21T06:31:37.052Z,92.80
2018-02-21T06:34:10.937Z,93.20
2018-02-21T06:36:44.725Z,92.80
2018-02-21T06:39:19.369Z,92.80
2018-02-21T06:41:54.025Z,92.80
2018-02-21T06:44:28.037Z,92.80
2018-02-21T06:47:01.815Z,92.70
2018-02-21T06:49:35.731Z,92.60
2018-02-21T06:52:10.428Z,92.40
2018-02-21T06:54:44.576Z,92.40
2018-02-21T06:57:19.162Z,92.10
2018-02-21T06:59:53.328Z,92.10
2018-02-21T07:02:35.677Z,91.80
2018-02-21T07:05:09.391Z,91.80
2018-02-21T07:07:43.925Z,91.90
2018-02-21T07:10:18.541Z,92.30
2018-02-21T07:12:52.289Z,92.30
2018-02-21T07:15:26.180Z,92.40
2018-02-21T07:18:00.589Z,92.70
2018-02-21T07:20:35.110Z,93.10
2018-02-21T07:23:11.303Z,93.00
2018-02-21T07:25:45.256Z,93.00
2018-02-21T07:28:19.190Z,93.10
2018-02-21T07:30:53.005Z,93.40
2018-02-21T07:33:26.683Z,93.30
2018-02-21T07:36:00.498Z,93.10
2018-02-21T07:38:34.188Z,93.30
2018-02-21T07:41:08.739Z,93.10
2018-02-21T07:43:42.562Z,93.10
2018-02-21T07:46:16.381Z,92.90
2018-02-21T07:48:50.869Z,93.00
2018-02-21T07:51:24.991Z,93.00
2018-02-21T07:53:58.672Z,93.00
2018-02-21T07:56:33.675Z,93.00
2018-02-21T07:59:07.451Z,93.00
2018-02-21T08:01:41.235Z,92.90
2018-02-21T08:04:15.760Z,92.60
2018-02-21T08:06:49.491Z,92.60
2018-02-21T08:09:23.195Z,92.40
2018-02-21T08:11:56.939Z,92.40
2018-02-21T08:14:31.594Z,91.80
2018-02-21T08:17:06.020Z,91.70
2018-02-21T08:19:40.693Z,91.70
2018-02-21T08:22:14.545Z,91.70
2018-02-21T08:24:48.227Z,91.80
2018-02-21T08:27:22.025Z,91.70
2018-02-21T08:29:55.869Z,91.50
2018-02-21T08:32:30.492Z,91.60
2018-02-21T08:35:04.268Z,91.60
2018-02-21T08:37:37.895Z,91.50
2018-02-21T08:40:11.644Z,91.20
2018-02-21T08:42:45.761Z,91.10
2018-02-21T08:45:20.244Z,91.40
2018-02-21T08:47:54.056Z,91.40
2018-02-21T08:50:27.754Z,91.00
2018-02-21T08:53:01.515Z,90.70
2018-02-21T08:55:35.305Z,90.50
2018-02-21T08:58:10.437Z,90.40
2018-02-21T09:00:44.514Z,90.60
2018-02-21T09:03:18.474Z,90.40
2018-02-21T09:05:52.251Z,90.70
2018-02-21T09:08:26.141Z,90.00
2018-02-21T09:11:00.117Z,90.00
2018-02-21T09:13:34.025Z,89.50
2018-02-21T09:16:07.871Z,88.80
2018-02-21T09:18:42.668Z,86.80
2018-02-21T09:21:16.596Z,86.60
2018-02-21T09:23:51.032Z,85.30
2018-02-21T09:26:24.815Z,85.30
2018-02-21T09:28:58.709Z,86.10
2018-02-21T09:31:33.283Z,87.50
2018-02-21T09:34:07.011Z,87.40
2018-02-21T09:36:41.488Z,84.80
2018-02-21T09:39:15.619Z,84.80
2018-02-21T09:41:49.277Z,82.80
2018-02-21T09:44:23.116Z,82.50
2018-02-21T09:46:56.923Z,83.70
2018-02-21T09:49:30.780Z,84.30
2018-02-21T09:52:05.473Z,84.80
2018-02-21T09:54:39.202Z,84.40
2018-02-21T09:57:13.768Z,83.60
2018-02-21T09:59:47.656Z,83.60
2018-02-21T10:02:22.108Z,80.80
2018-02-21T10:04:56.111Z,80.80
2018-02-21T10:07:29.938Z,81.30
2018-02-21T10:10:04.124Z,81.70
2018-02-21T10:12:38.856Z,81.30
2018-02-21T10:15:12.600Z,80.30
2018-02-21T10:17:47.177Z,81.40
2018-02-21T10:20:21.126Z,80.90
2018-02-21T10:22:54.963Z,82.60
2018-02-21T10:25:29.534Z,80.40
2018-02-21T10:28:03.287Z,80.40
2018-02-21T10:30:37.171Z,78.70
2018-02-21T10:33:10.879Z,74.80
2018-02-21T10:35:44.905Z,72.40
2018-02-21T10:38:18.640Z,73.70
2018-02-21T10:40:52.469Z,74.00
2018-02-21T10:43:26.172Z,75.20
2018-02-21T10:45:59.985Z,78.00
2018-02-21T10:48:33.760Z,79.00
2018-02-21T10:51:07.620Z,79.00
2018-02-21T10:53:41.310Z,78.40
2018-02-21T10:56:17.408Z,77.10
2018-02-21T10:58:51.044Z,77.10
2018-02-21T11:01:27.511Z,76.70
2018-02-21T11:04:01.393Z,75.80
2018-02-21T11:06:35.161Z,78.70
2018-02-21T11:09:08.948Z,80.80
2018-02-21T11:11:43.059Z,79.70
2018-02-21T11:14:16.788Z,78.80
2018-02-21T11:16:50.583Z,79.30
2018-02-21T11:19:25.228Z,79.30
2018-02-21T11:21:59.809Z,80.20
2018-02-21T11:24:34.730Z,80.20
2018-02-21T11:27:09.173Z,83.40
2018-02-21T11:29:43.305Z,83.40
2018-02-21T11:32:17.500Z,83.50
2018-02-21T11:34:53.068Z,82.20
2018-02-21T11:37:27.702Z,82.90
2018-02-21T11:40:03.084Z,82.90
2018-02-21T11:42:36.825Z,82.50
2018-02-21T11:45:11.094Z,82.10
2018-02-21T11:47:45.941Z,81.20
2018-02-21T11:50:19.955Z,80.80
2018-02-21T11:52:53.575Z,81.30
2018-02-21T11:55:27.321Z,80.50
2018-02-21T11:58:01.819Z,78.50
2018-02-21T12:00:35.789Z,77.90
2018-02-21T12:03:10.344Z,76.00
2018-02-21T12:05:44.825Z,74.80
2018-02-21T12:08:19.264Z,73.30
2018-02-21T12:10:53.599Z,74.20
2018-02-21T12:13:28.313Z,72.80
2018-02-21T12:16:02.167Z,74.90
2018-02-21T12:18:36.715Z,76.20
2018-02-21T12:21:10.399Z,76.10
2018-02-21T12:23:44.188Z,76.10
2018-02-21T12:26:19.567Z,71.20
2018-02-21T12:28:53.664Z,71.30
2018-02-21T12:31:27.319Z,72.00
2018-02-21T12:34:01.031Z,71.20
2018-02-21T12:37:22.916Z,71.30
2018-02-21T12:39:59.583Z,71.00
2018-02-21T12:42:33.302Z,71.20
2018-02-21T12:45:08.120Z,69.90
2018-02-21T12:47:41.921Z,69.90
2018-02-21T12:50:15.909Z,69.60
2018-02-21T12:52:49.683Z,70.90
2018-02-21T12:55:25.201Z,71.00
2018-02-21T12:57:58.894Z,71.00
2018-02-21T13:00:32.729Z,71.60
2018-02-21T13:03:07.250Z,70.20
2018-02-21T13:05:41.808Z,70.20
2018-02-21T13:08:15.585Z,70.20
2018-02-21T13:10:50.137Z,70.30
2018-02-21T13:13:23.796Z,70.10
2018-02-21T13:15:57.576Z,70.60
2018-02-21T13:18:32.416Z,68.60
2018-02-21T13:21:06.364Z,68.60
2018-02-21T13:23:40.090Z,69.10
2018-02-21T13:26:13.963Z,68.80
2018-02-21T13:28:48.448Z,68.10
2018-02-21T13:31:22.250Z,68.10
2018-02-21T13:33:56.072Z,66.10
2018-02-21T13:36:29.974Z,66.20
2018-02-21T13:39:04.604Z,66.60
2018-02-21T13:41:38.397Z,66.50
2018-02-21T13:44:12.188Z,68.40
2018-02-21T13:46:45.914Z,67.50
2018-02-21T13:49:19.712Z,67.80
2018-02-21T13:51:53.373Z,69.00
2018-02-21T13:54:27.204Z,68.40
2018-02-21T13:57:01.156Z,68.90
2018-02-21T13:59:35.066Z,68.00
2018-02-21T14:02:09.819Z,67.50
2018-02-21T14:04:44.428Z,67.90
2018-02-21T14:07:18.272Z,67.90
2018-02-21T14:09:52.079Z,68.60
2018-02-21T14:12:25.986Z,68.10
2018-02-21T14:15:00.483Z,66.50
2018-02-21T14:17:35.243Z,66.80
2018-02-21T14:20:09.052Z,66.80
2018-02-21T14:22:42.833Z,66.80
2018-02-21T14:25:16.560Z,66.80
2018-02-21T14:27:51.078Z,68.30
2018-02-21T14:30:24.823Z,68.20
2018-02-21T14:32:58.587Z,64.50
2018-02-21T14:35:33.224Z,66.00
2018-02-21T14:38:07.077Z,65.90
2018-02-21T14:40:40.976Z,65.80
2018-02-21T14:43:15.472Z,66.10
2018-02-21T14:45:49.340Z,66.10
2018-02-21T14:48:23.136Z,66.60
2018-02-21T14:50:57.783Z,65.30
2018-02-21T14:53:33.372Z,65.70
2018-02-21T14:56:07.113Z,65.60
2018-02-21T14:58:40.860Z,67.70
2018-02-21T15:01:15.672Z,66.80
2018-02-21T15:03:49.675Z,66.80
2018-02-21T15:06:23.488Z,65.10
2018-02-21T15:08:57.299Z,65.10
2018-02-21T15:11:31.183Z,64.30
2018-02-21T15:14:05.704Z,64.20
2018-02-21T15:16:39.526Z,64.20
2018-02-21T15:19:13.345Z,64.30
2018-02-21T15:21:47.252Z,65.00
2018-02-21T15:24:21.195Z,66.20
2018-02-21T15:26:56.364Z,66.90
2018-02-21T15:29:30.059Z,66.80
2018-02-21T15:32:03.824Z,66.80
2018-02-21T15:34:37.750Z,67.50
2018-02-21T15:37:11.430Z,67.30
2018-02-21T15:39:45.409Z,67.60
2018-02-21T15:42:19.149Z,68.00
2018-02-21T15:44:52.902Z,69.30
2018-02-21T15:47:26.659Z,69.50
2018-02-21T15:50:00.433Z,69.00
2018-02-21T15:52:34.957Z,68.30
2018-02-21T15:55:08.672Z,68.20
2018-02-21T15:57:43.304Z,68.60
2018-02-21T16:00:17.012Z,68.60
2018-02-21T16:02:51.601Z,69.40
2018-02-21T16:05:25.426Z,69.40
2018-02-21T16:07:59.489Z,70.00
2018-02-21T16:10:33.322Z,70.20
2018-02-21T16:13:08.072Z,71.00
2018-02-21T16:15:41.938Z,70.60
2018-02-21T16:18:15.680Z,71.40
2018-02-21T16:20:50.334Z,71.40
2018-02-21T16:23:24.038Z,71.40
2018-02-21T16:25:57.874Z,72.20
2018-02-21T16:28:31.727Z,73.10
2018-02-21T16:31:05.437Z,72.70
2018-02-21T16:33:39.186Z,72.20
2018-02-21T16:36:13.077Z,73.10
2018-02-21T16:38:47.143Z,74.00
2018-02-21T16:41:21.636Z,73.40
2018-02-21T16:43:55.415Z,74.10
2018-02-21T16:46:29.246Z,74.10
2018-02-21T16:49:03.881Z,75.90
2018-02-21T16:51:37.677Z,75.70
2018-02-21T16:54:32.196Z,75.60
2018-02-21T16:57:05.996Z,75.50
2018-02-21T16:59:40.527Z,76.40
2018-02-21T17:02:14.292Z,76.20
2018-02-21T17:04:51.239Z,77.30
2018-02-21T17:07:24.974Z,77.00
2018-02-21T17:09:58.885Z,77.60
2018-02-21T17:12:32.640Z,77.70
2018-02-21T17:15:07.278Z,79.10
2018-02-21T17:17:41.099Z,79.10
2018-02-21T17:20:15.752Z,79.60
2018-02-21T17:22:49.656Z,79.90
2018-02-21T17:25:23.448Z,79.30
2018-02-21T17:27:57.270Z,79.90
2018-02-21T17:30:31.052Z,80.20
2018-02-21T17:33:04.779Z,80.70
2018-02-21T17:35:39.360Z,81.50
2018-02-21T17:38:13.113Z,81.50
2018-02-21T17:40:52.598Z,81.80
2018-02-21T17:43:26.775Z,81.70
2018-02-21T17:46:00.469Z,82.60
2018-02-21T17:48:34.280Z,83.70
2018-02-21T17:51:09.180Z,84.90
2018-02-21T17:53:44.011Z,86.10
2018-02-21T17:56:17.818Z,86.10
2018-02-21T17:58:51.801Z,86.40
2018-02-21T18:01:25.591Z,87.20
2018-02-21T18:03:59.312Z,86.50
2018-02-21T18:06:33.241Z,87.90
2018-02-21T18:09:07.134Z,87.90
2018-02-21T18:11:41.010Z,87.40
2018-02-21T18:14:14.882Z,86.60
2018-02-21T18:16:48.544Z,86.80
2018-02-21T18:19:22.388Z,87.90
2018-02-21T18:21:56.981Z,89.80
2018-02-21T18:24:30.664Z,89.70
2018-02-21T18:27:04.650Z,90.00
2018-02-21T18:29:38.432Z,89.20
2018-02-21T18:32:12.984Z,87.50
2018-02-21T18:34:47.612Z,87.80
2018-02-21T18:37:21.457Z,87.70
2018-02-21T18:39:55.369Z,83.20
2018-02-21T18:42:29.066Z,81.50
2018-02-21T18:45:03.587Z,81.10
2018-02-21T18:47:38.198Z,80.40
2018-02-21T18:50:11.918Z,80.40
2018-02-21T18:52:46.556Z,79.20
2018-02-21T18:55:20.369Z,79.10
2018-02-21T18:57:54.152Z,78.40
2018-02-21T19:00:28.126Z,78.60
2018-02-21T19:03:01.920Z,78.90
2018-02-21T19:05:36.462Z,79.50
2018-02-21T19:08:10.319Z,79.50
2018-02-21T19:10:44.203Z,79.40
2018-02-21T19:13:18.067Z,80.60
2018-02-21T19:15:52.164Z,81.00
2018-02-21T19:18:25.831Z,79.60
2018-02-21T19:20:59.624Z,79.40
2018-02-21T19:23:33.470Z,79.30
2018-02-21T19:26:07.970Z,80.00
2018-02-21T19:28:41.788Z,79.70
2018-02-21T19:31:15.852Z,78.80
2018-02-21T19:33:49.752Z,78.90
2018-02-21T19:36:23.921Z,78.70
2018-02-21T19:38:58.012Z,78.60
2018-02-21T19:41:31.828Z,79.00
2018-02-21T19:44:05.478Z,78.70
2018-02-21T19:46:39.253Z,78.70
2018-02-21T19:49:13.031Z,79.60
2018-02-21T19:51:47.542Z,79.30
2018-02-21T19:54:21.503Z,79.20
2018-02-21T19:56:55.989Z,80.00
2018-02-21T19:59:29.862Z,80.10
2018-02-21T20:02:03.695Z,80.30
2018-02-21T20:04:37.440Z,80.10
2018-02-21T20:07:11.237Z,80.30
2018-02-21T20:09:45.016Z,80.60
2018-02-21T20:12:19.612Z,80.10
2018-02-21T20:14:53.778Z,80.00
2018-02-21T20:17:27.971Z,80.00
2018-02-21T20:20:01.532Z,80.70
2018-02-21T20:22:35.449Z,80.90
2018-02-21T20:25:09.377Z,80.70
2018-02-21T20:27:43.188Z,80.50
2018-02-21T20:30:16.993Z,80.90
2018-02-21T20:32:50.751Z,80.60
2018-02-21T20:35:24.499Z,80.60
2018-02-21T20:37:58.280Z,80.60
2018-02-21T20:40:32.547Z,81.00
2018-02-21T20:43:06.457Z,81.10
2018-02-21T20:45:41.048Z,81.30
2018-02-21T20:48:14.930Z,81.20
2018-02-21T20:50:48.793Z,81.90
2018-02-21T20:53:23.678Z,82.30
2018-02-21T20:55:58.242Z,82.50
2018-02-21T20:58:31.996Z,81.90
2018-02-21T21:01:05.763Z,82.10
2018-02-21T21:03:40.906Z,82.20
2018-02-21T21:06:14.643Z,81.90
2018-02-21T21:08:49.396Z,81.90
2018-02-21T21:11:23.113Z,81.90
2018-02-21T21:13:57.763Z,82.60
2018-02-21T21:16:31.520Z,82.60
2018-02-21T21:19:05.321Z,82.80
2018-02-21T21:21:39.103Z,82.80
2018-02-21T21:24:13.505Z,83.10
2018-02-21T21:26:48.073Z,83.10
2018-02-21T21:29:22.243Z,83.20
2018-02-21T21:31:55.857Z,83.80
2018-02-21T21:34:34.156Z,83.70
2018-02-21T21:37:07.862Z,83.90
2018-02-21T21:39:42.385Z,84.00
2018-02-21T21:42:16.888Z,83.80
2018-02-21T21:44:51.420Z,83.70
2018-02-21T21:47:25.933Z,83.90
2018-02-21T21:50:00.565Z,84.20
2018-02-21T21:52:34.324Z,83.80
2018-02-21T21:55:08.123Z,84.30
2018-02-21T21:57:41.886Z,84.40
