createdAt,value
2023-01-27T00:02:44.595Z,2.80
2023-01-27T00:05:32.762Z,2.80
2023-01-27T00:08:20.861Z,2.80
2023-01-27T00:11:28.046Z,2.80
2023-01-27T00:14:15.980Z,2.80
2023-01-27T00:17:03.903Z,2.80
2023-01-27T00:19:51.822Z,2.80
2023-01-27T00:22:57.280Z,2.90
2023-01-27T00:25:50.261Z,2.90
2023-01-27T00:28:41.470Z,2.90
2023-01-27T00:31:47.070Z,2.90
2023-01-27T00:34:35.090Z,2.90
2023-01-27T00:37:23.079Z,2.90
2023-01-27T00:40:12.781Z,2.80
2023-01-27T00:43:00.851Z,2.80
2023-01-27T00:45:51.179Z,2.80
2023-01-27T00:48:39.171Z,2.90
2023-01-27T00:51:27.121Z,2.90
2023-01-27T00:54:15.364Z,2.90
2023-01-27T00:57:04.392Z,2.90
2023-01-27T00:59:52.361Z,2.80
2023-01-27T01:02:41.664Z,2.80
2023-01-27T01:05:29.723Z,2.80
2023-01-27T01:08:17.715Z,2.90
2023-01-27T01:11:06.248Z,2.80
2023-01-27T01:13:56.291Z,2.80
2023-01-27T01:16:44.532Z,2.80
2023-01-27T01:19:33.868Z,2.70
2023-01-27T01:22:21.851Z,2.70
2023-01-27T01:25:10.199Z,2.70
2023-01-27T01:27:58.165Z,2.70
2023-01-27T01:30:46.406Z,2.70
2023-01-27T01:33:34.519Z,2.70
2023-01-27T01:36:24.574Z,2.70
2023-01-27T01:39:12.525Z,2.70
2023-01-27T01:42:00.673Z,2.70
2023-01-27T01:44:48.673Z,2.60
2023-01-27T01:47:36.679Z,2.60
2023-01-27T01:50:24.703Z,2.60
2023-01-27T01:53:14.217Z,2.60
2023-01-27T01:56:07.614Z,2.60
2023-01-27T01:58:59.486Z,2.60
2023-01-27T02:01:47.677Z,2.50
2023-01-27T02:07:52.994Z,2.50
2023-01-27T02:10:43.055Z,2.50
2023-01-27T02:13:31.947Z,2.50
2023-01-27T02:16:20.623Z,2.50
2023-01-27T02:19:11.781Z,2.60
2023-01-27T02:22:02.295Z,2.50
2023-01-27T02:24:55.960Z,2.80
2023-01-27T02:27:45.863Z,2.60
2023-01-27T02:30:34.703Z,2.60
2023-01-27T02:33:23.043Z,2.70
2023-01-27T02:36:15.473Z,2.70
2023-01-27T02:39:06.214Z,2.70
2023-01-27T02:41:57.909Z,2.70
2023-01-27T02:44:47.840Z,2.80
2023-01-27T02:47:36.426Z,2.60
2023-01-27T02:50:25.018Z,2.70
2023-01-27T02:53:13.150Z,2.60
2023-01-27T02:56:01.441Z,2.60
2023-01-27T02:58:50.355Z,2.60
2023-01-27T03:01:40.359Z,2.60
2023-01-27T03:04:28.674Z,2.50
2023-01-27T03:07:17.217Z,2.50
2023-01-27T03:10:06.428Z,2.50
2023-01-27T03:12:54.485Z,2.50
2023-01-27T03:16:00.135Z,2.60
2023-01-27T03:18:49.872Z,2.70
2023-01-27T03:21:37.924Z,2.50
2023-01-27T03:24:26.019Z,2.60
2023-01-27T03:27:14.502Z,2.60
2023-01-27T03:30:03.003Z,2.60
2023-01-27T03:32:51.291Z,2.60
2023-01-27T03:35:48.653Z,2.60
2023-01-27T03:38:54.201Z,2.60
2023-01-27T03:41:59.817Z,2.80
2023-01-27T03:45:05.453Z,2.60
2023-01-27T03:47:53.574Z,2.60
2023-01-27T03:50:43.945Z,2.60
2023-01-27T03:53:32.347Z,2.60
2023-01-27T03:56:22.641Z,2.60
2023-01-27T03:59:10.979Z,2.60
2023-01-27T04:02:16.485Z,2.60
2023-01-27T04:05:22.424Z,2.60
2023-01-27T04:08:12.250Z,2.60
2023-01-27T04:11:22.170Z,2.70
2023-01-27T04:14:12.264Z,2.60
2023-01-27T04:17:02.666Z,2.60
2023-01-27T04:19:51.712Z,2.60
2023-01-27T04:22:40.130Z,2.60
2023-01-27T04:25:30.632Z,2.60
2023-01-27T04:28:29.145Z,2.60
2023-01-27T04:31:25.702Z,2.70
2023-01-27T04:34:14.871Z,2.60
2023-01-27T04:37:05.098Z,2.70
2023-01-27T04:39:53.211Z,2.70
2023-01-27T04:42:42.757Z,2.70
2023-01-27T04:45:31.399Z,2.70
2023-01-27T04:48:19.959Z,2.70
2023-01-27T04:51:08.184Z,2.70
2023-01-27T04:53:56.675Z,2.80
2023-01-27T04:56:56.964Z,2.70
2023-01-27T04:59:46.995Z,2.70
2023-01-27T05:02:35.757Z,2.80
2023-01-27T05:05:23.993Z,2.80
2023-01-27T05:08:12.391Z,2.80
2023-01-27T05:11:00.690Z,2.80
2023-01-27T05:13:49.557Z,2.90
2023-01-27T05:16:40.091Z,3.10
2023-01-27T05:19:28.639Z,3.00
2023-01-27T05:22:16.942Z,2.90
2023-01-27T05:25:06.041Z,2.80
2023-01-27T05:27:56.794Z,2.80
2023-01-27T05:30:45.424Z,2.80
2023-01-27T05:33:36.105Z,2.80
2023-01-27T05:36:26.286Z,2.90
2023-01-27T05:39:14.845Z,2.90
2023-01-27T05:42:04.899Z,2.90
2023-01-27T05:44:53.356Z,2.90
2023-01-27T05:47:42.430Z,2.90
2023-01-27T05:50:32.829Z,3.10
2023-01-27T05:56:38.260Z,2.90
2023-01-27T05:59:28.687Z,2.90
2023-01-27T06:02:17.284Z,2.90
2023-01-27T06:05:05.834Z,2.90
2023-01-27T06:07:57.613Z,2.90
2023-01-27T06:10:46.883Z,2.90
2023-01-27T06:13:36.275Z,3.10
2023-01-27T06:16:25.159Z,2.90
2023-01-27T06:19:15.338Z,2.90
2023-01-27T06:22:03.466Z,2.90
2023-01-27T06:24:53.027Z,2.90
2023-01-27T06:27:41.576Z,2.90
2023-01-27T06:30:30.427Z,2.90
2023-01-27T06:33:18.768Z,2.90
2023-01-27T06:36:09.993Z,3.00
2023-01-27T06:38:58.556Z,3.00
2023-01-27T06:41:50.884Z,3.00
2023-01-27T06:44:39.626Z,3.00
2023-01-27T06:47:28.259Z,3.00
2023-01-27T06:50:17.668Z,3.00
2023-01-27T06:53:08.368Z,3.00
2023-01-27T06:55:57.420Z,2.90
2023-01-27T06:58:47.140Z,3.00
2023-01-27T07:01:36.969Z,3.00
2023-01-27T07:04:25.864Z,3.00
2023-01-27T07:07:14.823Z,3.00
2023-01-27T07:10:02.813Z,3.00
2023-01-27T07:12:51.423Z,3.00
2023-01-27T07:15:41.649Z,3.00
2023-01-27T07:18:30.167Z,3.20
2023-01-27T07:21:19.121Z,3.10
2023-01-27T07:24:08.052Z,3.00
2023-01-27T07:26:56.677Z,3.00
2023-01-27T07:29:46.308Z,3.00
2023-01-27T07:32:36.351Z,3.00
2023-01-27T07:35:25.502Z,3.00
2023-01-27T07:38:14.314Z,3.00
2023-01-27T07:41:06.677Z,3.00
2023-01-27T07:43:55.924Z,3.10
2023-01-27T07:46:44.675Z,3.10
2023-01-27T07:49:34.380Z,3.10
2023-01-27T07:52:22.553Z,3.10
2023-01-27T07:55:11.404Z,3.20
2023-01-27T07:58:00.199Z,3.10
2023-01-27T08:00:48.448Z,3.10
2023-01-27T08:03:37.504Z,3.10
2023-01-27T08:06:27.363Z,3.20
2023-01-27T08:09:15.667Z,3.20
2023-01-27T08:12:04.108Z,3.20
2023-01-27T08:14:55.946Z,3.20
2023-01-27T08:17:55.987Z,3.20
2023-01-27T08:20:45.946Z,3.00
2023-01-27T08:23:36.863Z,3.20
2023-01-27T08:26:25.711Z,3.20
2023-01-27T08:29:13.972Z,3.30
2023-01-27T08:32:02.023Z,3.30
2023-01-27T08:34:50.123Z,3.30
2023-01-27T08:37:38.179Z,3.30
2023-01-27T08:40:27.689Z,3.30
2023-01-27T08:43:18.014Z,3.30
2023-01-27T08:46:07.404Z,3.30
2023-01-27T08:48:55.448Z,3.40
2023-01-27T08:51:43.833Z,3.40
2023-01-27T08:54:32.087Z,3.50
2023-01-27T08:57:21.401Z,3.50
2023-01-27T09:00:13.108Z,3.50
2023-01-27T09:03:01.611Z,3.60
2023-01-27T09:05:49.720Z,3.60
2023-01-27T09:08:37.910Z,3.60
2023-01-27T09:11:25.886Z,3.60
2023-01-27T09:14:15.464Z,3.60
2023-01-27T09:17:03.541Z,3.70
2023-01-27T09:19:51.482Z,3.70
2023-01-27T09:22:41.101Z,3.70
2023-01-27T09:25:29.199Z,3.70
2023-01-27T09:28:17.885Z,3.70
2023-01-27T09:31:09.596Z,3.70
2023-01-27T09:33:57.667Z,3.70
2023-01-27T09:36:51.581Z,3.70
2023-01-27T09:39:43.779Z,3.70
2023-01-27T09:42:51.931Z,3.80
2023-01-27T09:46:01.892Z,3.80
2023-01-27T09:49:15.801Z,3.80
2023-01-27T09:52:23.948Z,3.80
2023-01-27T09:55:18.780Z,3.80
2023-01-27T09:58:14.795Z,3.80
2023-01-27T10:01:09.822Z,3.80
2023-01-27T10:04:14.902Z,3.80
2023-01-27T10:07:19.958Z,3.90
2023-01-27T10:10:19.268Z,3.80
2023-01-27T10:13:23.606Z,3.80
2023-01-27T10:16:35.124Z,3.90
2023-01-27T10:19:44.008Z,3.90
2023-01-27T10:22:42.695Z,3.80
2023-01-27T10:25:41.790Z,3.80
2023-01-27T10:28:32.857Z,3.80
2023-01-27T10:31:27.716Z,3.80
2023-01-27T10:34:27.683Z,3.80
2023-01-27T10:37:28.647Z,3.80
2023-01-27T10:40:24.555Z,3.90
2023-01-27T10:43:17.485Z,3.90
2023-01-27T10:46:13.283Z,3.90
2023-01-27T10:49:05.669Z,3.90
2023-01-27T10:51:59.293Z,3.90
2023-01-27T10:54:54.859Z,3.90
2023-01-27T10:57:49.380Z,3.90
2023-01-27T11:01:14.018Z,3.90
2023-01-27T11:03:57.291Z,3.90
2023-01-27T11:06:47.670Z,4.00
2023-01-27T11:09:37.506Z,3.90
2023-01-27T11:12:32.586Z,3.90
2023-01-27T11:15:27.374Z,3.90
2023-01-27T11:18:20.160Z,4.00
2023-01-27T11:21:11.890Z,4.00
2023-01-27T11:24:12.904Z,4.00
2023-01-27T11:27:11.987Z,4.10
2023-01-27T11:30:07.680Z,4.00
2023-01-27T11:33:02.182Z,3.80
2023-01-27T11:35:51.016Z,4.10
2023-01-27T11:38:39.027Z,4.10
2023-01-27T11:41:27.385Z,4.10
2023-01-27T11:44:20.654Z,4.10
2023-01-27T11:47:15.195Z,4.10
2023-01-27T11:50:04.517Z,4.20
2023-01-27T11:52:58.140Z,4.20
2023-01-27T11:55:51.161Z,4.20
2023-01-27T11:58:46.337Z,4.20
2023-01-27T12:01:44.761Z,4.20
2023-01-27T12:04:51.824Z,4.20
2023-01-27T12:07:53.133Z,4.20
2023-01-27T12:10:42.514Z,4.20
2023-01-27T12:13:30.639Z,4.20
2023-01-27T12:16:18.912Z,4.20
2023-01-27T12:19:16.552Z,4.20
2023-01-27T12:22:14.541Z,4.20
2023-01-27T12:25:07.777Z,4.30
2023-01-27T12:27:58.661Z,4.20
2023-01-27T12:30:49.049Z,4.20
2023-01-27T12:33:39.776Z,4.20
2023-01-27T12:36:30.260Z,4.20
2023-01-27T12:39:46.548Z,4.30
2023-01-27T12:42:40.118Z,4.30
2023-01-27T12:45:30.182Z,4.30
2023-01-27T12:48:21.054Z,4.30
2023-01-27T12:51:18.349Z,4.30
2023-01-27T12:54:17.673Z,4.30
2023-01-27T12:57:13.006Z,4.30
2023-01-27T13:00:01.015Z,4.20
2023-01-27T13:02:49.254Z,4.20
2023-01-27T13:05:43.269Z,4.20
2023-01-27T13:08:34.632Z,4.20
2023-01-27T13:11:37.235Z,4.20
2023-01-27T13:14:29.892Z,4.20
2023-01-27T13:17:30.405Z,4.20
2023-01-27T13:20:22.079Z,4.20
2023-01-27T13:23:18.556Z,4.20
2023-01-27T13:26:14.057Z,4.30
2023-01-27T13:29:11.449Z,4.20
2023-01-27T13:32:06.817Z,4.20
2023-01-27T13:35:02.199Z,4.20
2023-01-27T13:37:55.641Z,4.20
2023-01-27T13:40:46.828Z,4.20
2023-01-27T13:43:42.027Z,4.10
2023-01-27T13:46:34.706Z,4.10
2023-01-27T13:49:34.121Z,4.10
2023-01-27T13:52:22.356Z,4.00
2023-01-27T13:55:13.745Z,4.00
2023-01-27T13:58:08.319Z,4.00
2023-01-27T14:01:03.410Z,4.00
2023-01-27T14:04:11.081Z,4.00
2023-01-27T14:07:10.393Z,4.10
2023-01-27T14:10:08.002Z,4.10
2023-01-27T14:13:20.942Z,4.10
2023-01-27T14:16:15.429Z,4.10
2023-01-27T14:19:12.538Z,4.00
2023-01-27T14:22:09.287Z,4.00
2023-01-27T14:25:02.966Z,4.00
2023-01-27T14:28:00.473Z,4.00
2023-01-27T14:30:55.237Z,4.00
2023-01-27T14:33:56.092Z,3.90
2023-01-27T14:36:50.479Z,4.00
2023-01-27T14:39:46.977Z,4.00
2023-01-27T14:42:39.704Z,3.90
2023-01-27T14:45:33.335Z,3.90
2023-01-27T14:48:37.092Z,4.00
2023-01-27T14:51:36.082Z,4.00
2023-01-27T14:54:39.572Z,4.00
2023-01-27T14:57:42.872Z,4.00
2023-01-27T15:00:44.014Z,3.90
2023-01-27T15:04:06.751Z,4.00
2023-01-27T15:06:59.839Z,3.90
2023-01-27T15:10:04.764Z,3.90
2023-01-27T15:13:16.958Z,3.90
2023-01-27T15:16:28.563Z,3.90
2023-01-27T15:19:40.375Z,3.90
2023-01-27T15:22:55.598Z,3.90
2023-01-27T15:25:48.021Z,3.90
2023-01-27T15:28:41.542Z,3.80
2023-01-27T15:31:31.344Z,3.80
2023-01-27T15:34:23.354Z,3.80
2023-01-27T15:37:14.980Z,3.80
2023-01-27T15:40:16.529Z,3.80
2023-01-27T15:43:06.094Z,3.70
2023-01-27T15:45:58.211Z,3.80
2023-01-27T15:48:47.262Z,3.80
2023-01-27T15:51:37.823Z,3.80
2023-01-27T15:54:28.822Z,3.70
2023-01-27T15:57:28.443Z,3.70
2023-01-27T16:00:28.463Z,3.70
2023-01-27T16:03:24.510Z,3.70
2023-01-27T16:06:19.486Z,3.60
2023-01-27T16:09:09.604Z,3.60
2023-01-27T16:12:02.913Z,3.60
2023-01-27T16:15:11.565Z,3.60
2023-01-27T16:18:18.064Z,3.60
2023-01-27T16:21:22.399Z,3.60
2023-01-27T16:24:20.667Z,3.60
2023-01-27T16:27:16.663Z,3.80
2023-01-27T16:30:20.089Z,3.60
2023-01-27T16:33:17.998Z,3.60
2023-01-27T16:36:09.370Z,3.60
2023-01-27T16:39:01.102Z,3.50
2023-01-27T16:41:54.453Z,3.50
2023-01-27T16:44:44.849Z,3.60
2023-01-27T16:47:40.279Z,3.60
2023-01-27T16:50:39.103Z,3.60
2023-01-27T16:53:27.074Z,3.60
2023-01-27T16:56:22.361Z,3.60
2023-01-27T16:59:19.123Z,3.60
2023-01-27T17:02:18.801Z,3.60
2023-01-27T17:05:16.110Z,3.60
2023-01-27T17:08:17.698Z,3.60
2023-01-27T17:11:07.906Z,3.60
2023-01-27T17:14:01.504Z,3.60
2023-01-27T17:16:51.310Z,3.60
2023-01-27T17:19:39.409Z,3.60
2023-01-27T17:22:35.782Z,3.60
2023-01-27T17:25:31.560Z,3.60
2023-01-27T17:28:25.792Z,3.60
2023-01-27T17:31:18.924Z,3.60
2023-01-27T17:34:07.033Z,3.60
2023-01-27T17:37:13.489Z,3.60
2023-01-27T17:40:03.498Z,3.60
2023-01-27T17:42:52.818Z,3.60
2023-01-27T17:45:43.168Z,3.60
2023-01-27T17:48:31.187Z,3.60
2023-01-27T17:51:22.457Z,3.60
2023-01-27T17:54:21.299Z,3.60
2023-01-27T17:57:14.958Z,3.60
2023-01-27T18:00:10.750Z,3.60
2023-01-27T18:03:02.690Z,3.50
2023-01-27T18:05:53.821Z,3.50
2023-01-27T18:08:51.096Z,3.50
2023-01-27T18:11:39.137Z,3.50
2023-01-27T18:14:29.381Z,3.50
2023-01-27T18:17:24.086Z,3.50
2023-01-27T18:20:29.036Z,3.50
2023-01-27T18:23:27.631Z,3.50
2023-01-27T18:26:19.431Z,3.50
2023-01-27T18:29:14.088Z,3.60
2023-01-27T18:32:15.550Z,3.60
2023-01-27T18:35:22.843Z,3.60
2023-01-27T18:38:23.550Z,3.50
2023-01-27T18:41:13.136Z,3.50
2023-01-27T18:44:01.735Z,3.50
2023-01-27T18:46:49.745Z,3.50
2023-01-27T18:49:37.794Z,3.50
2023-01-27T18:52:27.182Z,3.40
2023-01-27T18:55:18.193Z,3.40
2023-01-27T18:58:06.797Z,3.40
2023-01-27T19:00:57.220Z,3.30
2023-01-27T19:03:45.277Z,3.30
2023-01-27T19:06:33.488Z,3.30
2023-01-27T19:09:23.333Z,3.40
2023-01-27T19:12:12.765Z,3.40
2023-01-27T19:15:00.733Z,3.40
2023-01-27T19:17:48.726Z,3.30
2023-01-27T19:20:36.685Z,3.40
2023-01-27T19:23:24.769Z,3.40
2023-01-27T19:26:18.544Z,3.40
2023-01-27T19:29:06.478Z,3.30
2023-01-27T19:31:54.477Z,3.30
2023-01-27T19:34:42.498Z,3.30
2023-01-27T19:37:33.069Z,3.30
2023-01-27T19:40:23.395Z,3.20
2023-01-27T19:43:14.505Z,3.20
2023-01-27T19:46:07.297Z,3.20
2023-01-27T19:48:55.305Z,3.20
2023-01-27T19:51:43.418Z,3.20
2023-01-27T19:54:31.982Z,3.20
2023-01-27T19:57:22.110Z,3.30
2023-01-27T20:00:21.567Z,3.30
2023-01-27T20:03:10.347Z,3.30
2023-01-27T20:05:58.339Z,3.40
2023-01-27T20:08:47.816Z,3.30
2023-01-27T20:11:37.899Z,3.20
2023-01-27T20:14:26.136Z,3.20
2023-01-27T20:17:15.449Z,3.20
2023-01-27T20:20:03.463Z,3.20
2023-01-27T20:22:52.812Z,3.20
2023-01-27T20:25:40.860Z,3.20
2023-01-27T20:28:28.823Z,3.20
2023-01-27T20:31:18.929Z,3.30
2023-01-27T20:34:08.299Z,3.10
2023-01-27T20:36:56.925Z,3.20
2023-01-27T20:39:45.216Z,3.20
2023-01-27T20:42:33.255Z,3.10
2023-01-27T20:45:22.197Z,3.10
2023-01-27T20:48:11.856Z,3.10
2023-01-27T20:51:01.525Z,3.10
2023-01-27T20:53:49.535Z,3.10
2023-01-27T20:56:37.506Z,3.00
2023-01-27T20:59:25.607Z,3.00
2023-01-27T21:02:13.640Z,3.00
2023-01-27T21:05:01.637Z,3.00
2023-01-27T21:07:51.053Z,3.10
2023-01-27T21:10:39.063Z,3.10
2023-01-27T21:13:27.058Z,3.10
2023-01-27T21:16:15.861Z,3.00
2023-01-27T21:19:04.536Z,3.00
2023-01-27T21:21:52.822Z,2.90
2023-01-27T21:24:43.360Z,2.90
2023-01-27T21:27:31.403Z,2.90
2023-01-27T21:30:19.478Z,3.00
2023-01-27T21:33:07.469Z,2.90
2023-01-27T21:35:55.621Z,2.90
2023-01-27T21:38:43.778Z,2.90
2023-01-27T21:41:51.047Z,2.90
2023-01-27T21:44:56.468Z,2.90
2023-01-27T21:47:44.503Z,2.90
2023-01-27T21:50:33.247Z,2.90
2023-01-27T21:53:21.331Z,2.90
2023-01-27T21:56:11.240Z,2.90
2023-01-27T21:59:01.009Z,2.90
2023-01-27T22:01:48.996Z,2.90
2023-01-27T22:04:36.958Z,2.90
2023-01-27T22:07:26.647Z,2.90
2023-01-27T22:10:16.650Z,2.80
2023-01-27T22:13:05.616Z,2.80
2023-01-27T22:15:54.968Z,2.80
2023-01-27T22:18:43.222Z,2.90
2023-01-27T22:21:31.177Z,2.80
2023-01-27T22:24:19.556Z,2.80
2023-01-27T22:27:07.585Z,2.80
2023-01-27T22:29:55.539Z,2.80
2023-01-27T22:32:45.323Z,2.80
2023-01-27T22:35:33.302Z,2.80
2023-01-27T22:38:21.299Z,2.80
2023-01-27T22:41:09.261Z,2.80
2023-01-27T22:43:57.825Z,2.80
2023-01-27T22:46:45.951Z,2.80
2023-01-27T22:49:35.249Z,2.80
2023-01-27T22:52:23.450Z,2.60
2023-01-27T22:55:13.626Z,2.70
2023-01-27T22:58:01.850Z,2.70
2023-01-27T23:00:49.809Z,2.70
2023-01-27T23:03:37.753Z,2.60
2023-01-27T23:06:27.117Z,2.70
2023-01-27T23:09:15.264Z,2.70
2023-01-27T23:12:03.262Z,2.70
2023-01-27T23:14:51.176Z,2.70
2023-01-27T23:17:39.323Z,2.70
2023-01-27T23:20:27.276Z,2.70
2023-01-27T23:23:19.172Z,2.70
2023-01-27T23:26:08.500Z,2.70
2023-01-27T23:28:56.470Z,2.60
2023-01-27T23:31:44.504Z,2.60
2023-01-27T23:34:32.536Z,2.70
2023-01-27T23:37:20.611Z,2.70
2023-01-27T23:40:11.774Z,2.60
2023-01-27T23:42:59.727Z,2.60
2023-01-27T23:45:52.217Z,2.60
2023-01-27T23:48:40.230Z,2.60
2023-01-27T23:51:28.332Z,2.60
2023-01-27T23:54:16.442Z,2.60
2023-01-27T23:57:05.774Z,2.60
2023-01-27T23:59:53.763Z,2.60
