createdAt,value
2017-06-24T00:00:35.838Z,0
2017-06-24T00:01:35.747Z,0
2017-06-24T00:02:35.905Z,0
2017-06-24T00:03:35.836Z,0
2017-06-24T00:04:35.796Z,0
2017-06-24T00:05:35.841Z,0
2017-06-24T00:06:35.845Z,0
2017-06-24T00:07:35.821Z,0
2017-06-24T00:08:35.821Z,0
2017-06-24T00:09:35.820Z,0
2017-06-24T00:10:35.830Z,0
2017-06-24T00:11:35.825Z,0
2017-06-24T00:12:35.824Z,0
2017-06-24T00:13:35.824Z,0
2017-06-24T00:14:35.823Z,0
2017-06-24T00:15:35.827Z,0
2017-06-24T00:16:35.829Z,0
2017-06-24T00:17:35.829Z,0
2017-06-24T00:18:35.849Z,0
2017-06-24T00:19:35.805Z,0
2017-06-24T00:20:35.811Z,0
2017-06-24T00:21:35.812Z,0
2017-06-24T00:22:35.812Z,0
2017-06-24T00:23:35.766Z,0
2017-06-24T00:24:35.760Z,0
2017-06-24T00:25:35.841Z,0
2017-06-24T00:26:35.770Z,0
2017-06-24T00:27:35.766Z,0
2017-06-24T00:28:35.784Z,0
2017-06-24T00:29:35.766Z,0
2017-06-24T00:30:35.761Z,0
2017-06-24T00:31:35.861Z,0
2017-06-24T00:32:35.856Z,0
2017-06-24T00:33:35.852Z,0
2017-06-24T00:34:35.863Z,0
2017-06-24T00:35:35.826Z,0
2017-06-24T00:36:35.849Z,0
2017-06-24T00:37:35.842Z,0
2017-06-24T00:38:35.944Z,0
2017-06-24T00:39:35.838Z,0
2017-06-24T00:40:35.842Z,0
2017-06-24T00:41:35.840Z,0
2017-06-24T00:42:35.842Z,0
2017-06-24T00:43:35.839Z,0
2017-06-24T00:44:35.842Z,0
2017-06-24T00:45:35.840Z,0
2017-06-24T00:46:35.842Z,0
2017-06-24T00:47:35.845Z,0
2017-06-24T00:48:35.848Z,0
2017-06-24T00:49:35.846Z,0
2017-06-24T00:50:35.848Z,0
2017-06-24T00:51:35.847Z,0
2017-06-24T00:52:35.852Z,0
2017-06-24T00:53:35.849Z,0
2017-06-24T00:54:35.934Z,0
2017-06-24T00:55:35.843Z,0
2017-06-24T00:56:35.769Z,0
2017-06-24T00:57:35.834Z,0
2017-06-24T00:58:35.837Z,0
2017-06-24T00:59:35.836Z,0
2017-06-24T01:00:35.836Z,0
2017-06-24T01:01:35.839Z,0
2017-06-24T01:02:35.840Z,0
2017-06-24T01:03:35.840Z,0
2017-06-24T01:04:35.844Z,0
2017-06-24T01:05:35.941Z,0
2017-06-24T01:06:35.840Z,0
2017-06-24T01:07:35.867Z,0
2017-06-24T01:08:35.879Z,0
2017-06-24T01:09:35.841Z,0
2017-06-24T01:10:35.874Z,0
2017-06-24T01:11:35.791Z,0
2017-06-24T01:12:35.867Z,0
2017-06-24T01:13:35.795Z,0
2017-06-24T01:14:35.875Z,0
2017-06-24T01:15:35.788Z,0
2017-06-24T01:16:35.796Z,0
2017-06-24T01:17:35.856Z,0
2017-06-24T01:18:35.858Z,0
2017-06-24T01:19:35.867Z,0
2017-06-24T01:20:35.860Z,0
2017-06-24T01:21:35.862Z,0
2017-06-24T01:22:35.873Z,0
2017-06-24T01:23:35.876Z,0
2017-06-24T01:24:35.864Z,0
2017-06-24T01:25:35.866Z,0
2017-06-24T01:26:35.865Z,0
2017-06-24T01:27:35.866Z,0
2017-06-24T01:28:35.867Z,0
2017-06-24T01:29:35.868Z,0
2017-06-24T01:30:35.817Z,0
2017-06-24T01:31:35.867Z,0
2017-06-24T01:32:35.883Z,0
2017-06-24T01:33:35.869Z,0
2017-06-24T01:34:35.871Z,0
2017-06-24T01:35:35.874Z,0
2017-06-24T01:36:35.871Z,0
2017-06-24T01:37:35.898Z,0
2017-06-24T01:38:35.888Z,0
2017-06-24T01:39:35.944Z,0
2017-06-24T01:40:35.897Z,0
2017-06-24T01:41:35.824Z,0
2017-06-24T01:42:35.888Z,0
2017-06-24T01:43:35.904Z,0
2017-06-24T01:44:35.892Z,0
2017-06-24T01:45:35.890Z,0
2017-06-24T01:46:35.857Z,0
2017-06-24T01:47:35.900Z,0
2017-06-24T01:48:35.816Z,0
2017-06-24T01:50:35.830Z,0
2017-06-24T01:51:35.861Z,0
2017-06-24T01:52:35.895Z,0
2017-06-24T01:53:35.906Z,0
2017-06-24T01:54:35.813Z,0
2017-06-24T01:55:35.896Z,0
2017-06-24T01:56:35.892Z,0
2017-06-24T01:57:35.819Z,0
2017-06-24T01:58:35.821Z,0
2017-06-24T01:59:35.813Z,0
2017-06-24T02:00:35.904Z,0
2017-06-24T02:01:35.816Z,0
2017-06-24T02:02:36.068Z,0
2017-06-24T02:03:35.908Z,0
2017-06-24T02:04:35.868Z,0
2017-06-24T02:05:35.905Z,0
2017-06-24T02:06:35.814Z,0
2017-06-24T02:07:35.905Z,0
2017-06-24T02:08:35.919Z,0
2017-06-24T02:09:35.890Z,0
2017-06-24T02:10:35.886Z,0
2017-06-24T02:11:35.890Z,0
2017-06-24T02:12:35.889Z,0
2017-06-24T02:13:35.893Z,0
2017-06-24T02:14:35.889Z,0
2017-06-24T02:15:35.892Z,0
2017-06-24T02:16:35.893Z,0
2017-06-24T02:17:35.890Z,0
2017-06-24T02:18:35.929Z,0
2017-06-24T02:19:35.906Z,0
2017-06-24T02:20:35.911Z,0
2017-06-24T02:21:35.844Z,0
2017-06-24T02:22:35.895Z,0
2017-06-24T02:23:35.906Z,0
2017-06-24T02:24:35.914Z,0
2017-06-24T02:25:35.913Z,0
2017-06-24T02:26:35.884Z,0
2017-06-24T02:27:35.919Z,0
2017-06-24T02:28:35.897Z,0
2017-06-24T02:29:35.901Z,0
2017-06-24T02:30:35.982Z,0
2017-06-24T02:31:35.900Z,0
2017-06-24T02:32:35.900Z,0
2017-06-24T02:33:35.905Z,0
2017-06-24T02:34:35.941Z,0
2017-06-24T02:35:35.906Z,0
2017-06-24T02:36:35.903Z,0
2017-06-24T02:37:35.838Z,0
2017-06-24T02:38:35.844Z,0
2017-06-24T02:39:35.918Z,0
2017-06-24T02:40:35.927Z,0
2017-06-24T02:41:35.931Z,0
2017-06-24T02:42:35.924Z,0
2017-06-24T02:43:35.846Z,0
2017-06-24T02:44:35.938Z,0
2017-06-24T02:45:35.895Z,0
2017-06-24T02:46:35.926Z,5
2017-06-24T02:47:35.913Z,5
2017-06-24T02:48:35.900Z,5
2017-06-24T02:49:35.897Z,5
2017-06-24T02:50:35.900Z,5
2017-06-24T02:51:35.902Z,5
2017-06-24T02:52:35.898Z,11
2017-06-24T02:53:35.899Z,11
2017-06-24T02:54:35.902Z,11
2017-06-24T02:55:35.903Z,11
2017-06-24T02:56:35.902Z,11
2017-06-24T02:57:35.898Z,16
2017-06-24T02:58:35.919Z,16
2017-06-24T02:59:35.918Z,16
2017-06-24T03:00:35.837Z,16
2017-06-24T03:01:35.922Z,22
2017-06-24T03:02:35.918Z,22
2017-06-24T03:03:35.921Z,22
2017-06-24T03:04:35.918Z,28
2017-06-24T03:05:35.919Z,28
2017-06-24T03:06:35.918Z,33
2017-06-24T03:07:35.921Z,33
2017-06-24T03:08:35.908Z,39
2017-06-24T03:09:35.908Z,39
2017-06-24T03:10:35.912Z,39
2017-06-24T03:11:35.911Z,45
2017-06-24T03:12:35.911Z,45
2017-06-24T03:13:35.910Z,50
2017-06-24T03:14:35.999Z,56
2017-06-24T03:15:35.917Z,56
2017-06-24T03:16:35.913Z,61
2017-06-24T03:17:35.911Z,61
2017-06-24T03:18:35.951Z,67
2017-06-24T03:19:35.929Z,67
2017-06-24T03:20:35.943Z,73
2017-06-24T03:21:35.907Z,78
2017-06-24T03:22:35.935Z,78
2017-06-24T03:23:35.959Z,84
2017-06-24T03:24:35.862Z,90
2017-06-24T03:25:35.910Z,90
2017-06-24T03:26:35.871Z,95
2017-06-24T03:27:35.943Z,101
2017-06-24T03:28:35.936Z,101
2017-06-24T03:29:35.933Z,106
2017-06-24T03:30:35.934Z,112
2017-06-24T03:31:35.936Z,112
2017-06-24T03:32:35.942Z,118
2017-06-24T03:33:35.935Z,123
2017-06-24T03:34:35.937Z,123
2017-06-24T03:35:35.932Z,129
2017-06-24T03:36:35.934Z,135
2017-06-24T03:37:35.939Z,140
2017-06-24T03:38:35.944Z,140
2017-06-24T03:39:35.953Z,146
2017-06-24T03:40:35.868Z,151
2017-06-24T03:41:35.938Z,157
2017-06-24T03:42:35.959Z,163
2017-06-24T03:43:35.879Z,168
2017-06-24T03:44:35.957Z,185
2017-06-24T03:45:35.918Z,191
2017-06-24T03:46:35.955Z,202
2017-06-24T03:47:35.879Z,208
2017-06-24T03:48:35.936Z,208
2017-06-24T03:49:35.959Z,213
2017-06-24T03:50:35.879Z,213
2017-06-24T03:51:35.951Z,213
2017-06-24T03:52:35.878Z,219
2017-06-24T03:53:35.967Z,219
2017-06-24T03:54:35.945Z,219
2017-06-24T03:55:35.966Z,219
2017-06-24T03:56:35.956Z,225
2017-06-24T03:57:35.884Z,241
2017-06-24T03:58:35.965Z,258
2017-06-24T03:59:35.948Z,264
2017-06-24T04:00:35.941Z,270
2017-06-24T04:01:35.971Z,275
2017-06-24T04:02:35.965Z,286
2017-06-24T04:03:35.972Z,286
2017-06-24T04:04:35.945Z,292
2017-06-24T04:05:35.943Z,298
2017-06-24T04:06:35.962Z,303
2017-06-24T04:07:35.971Z,309
2017-06-24T04:08:35.963Z,326
2017-06-24T04:09:35.969Z,331
2017-06-24T04:10:35.880Z,343
2017-06-24T04:11:35.948Z,343
2017-06-24T04:12:35.945Z,348
2017-06-24T04:13:35.967Z,354
2017-06-24T04:14:35.956Z,348
2017-06-24T04:15:35.934Z,354
2017-06-24T04:16:35.894Z,354
2017-06-24T04:17:35.982Z,365
2017-06-24T04:18:35.951Z,376
2017-06-24T04:19:35.948Z,348
2017-06-24T04:20:36.049Z,343
2017-06-24T04:21:35.951Z,348
2017-06-24T04:22:35.979Z,365
2017-06-24T04:23:35.950Z,376
2017-06-24T04:24:35.951Z,393
2017-06-24T04:25:35.952Z,393
2017-06-24T04:26:35.949Z,388
2017-06-24T04:27:35.952Z,388
2017-06-24T04:28:35.981Z,405
2017-06-24T04:29:35.917Z,416
2017-06-24T04:30:35.989Z,433
2017-06-24T04:31:35.942Z,444
2017-06-24T04:32:35.983Z,450
2017-06-24T04:33:35.949Z,455
2017-06-24T04:34:35.908Z,478
2017-06-24T04:35:35.991Z,495
2017-06-24T04:36:35.987Z,523
2017-06-24T04:37:35.987Z,523
2017-06-24T04:38:35.899Z,523
2017-06-24T04:39:35.962Z,556
2017-06-24T04:40:35.904Z,590
2017-06-24T04:41:35.907Z,613
2017-06-24T04:42:35.966Z,607
2017-06-24T04:43:35.903Z,607
2017-06-24T04:44:35.994Z,613
2017-06-24T04:45:35.971Z,613
2017-06-24T04:46:35.996Z,630
2017-06-24T04:47:35.902Z,630
2017-06-24T04:48:35.951Z,646
2017-06-24T04:49:35.963Z,652
2017-06-24T04:50:35.947Z,652
2017-06-24T04:51:35.990Z,646
2017-06-24T04:52:35.910Z,635
2017-06-24T04:53:36.048Z,635
2017-06-24T04:54:35.913Z,635
2017-06-24T04:55:35.978Z,641
2017-06-24T04:56:35.920Z,646
2017-06-24T04:57:35.907Z,652
2017-06-24T04:58:35.917Z,658
2017-06-24T04:59:35.913Z,658
2017-06-24T05:00:35.906Z,669
2017-06-24T05:01:35.911Z,675
2017-06-24T05:02:36.014Z,686
2017-06-24T05:03:35.912Z,708
2017-06-24T05:04:35.913Z,720
2017-06-24T05:05:35.993Z,720
2017-06-24T05:06:35.981Z,753
2017-06-24T05:07:36.004Z,798
2017-06-24T05:08:36.056Z,798
2017-06-24T05:09:35.918Z,765
2017-06-24T05:10:36.059Z,770
2017-06-24T05:11:35.966Z,753
2017-06-24T05:12:35.961Z,748
2017-06-24T05:13:35.967Z,753
2017-06-24T05:14:35.968Z,731
2017-06-24T05:15:36.010Z,731
2017-06-24T05:16:36.008Z,725
2017-06-24T05:17:36.008Z,725
2017-06-24T05:18:36.011Z,753
2017-06-24T05:19:35.932Z,776
2017-06-24T05:20:36.010Z,725
2017-06-24T05:21:36.009Z,725
2017-06-24T05:22:35.988Z,753
2017-06-24T05:23:36.017Z,765
2017-06-24T05:24:36.011Z,781
2017-06-24T05:25:35.974Z,821
2017-06-24T05:26:35.936Z,843
2017-06-24T05:27:36.024Z,888
2017-06-24T05:28:35.935Z,984
2017-06-24T05:29:35.990Z,1046
2017-06-24T05:30:35.985Z,1018
2017-06-24T05:31:35.987Z,1018
2017-06-24T05:32:35.988Z,1074
2017-06-24T05:33:35.985Z,1136
2017-06-24T05:34:35.988Z,1198
2017-06-24T05:35:35.989Z,1130
2017-06-24T05:36:35.987Z,1108
2017-06-24T05:37:35.986Z,1231
2017-06-24T05:38:35.990Z,1276
2017-06-24T05:39:36.023Z,1265
2017-06-24T05:40:36.018Z,1276
2017-06-24T05:41:36.035Z,1203
2017-06-24T05:42:35.982Z,1141
2017-06-24T05:43:35.984Z,1119
2017-06-24T05:44:36.024Z,1141
2017-06-24T05:45:35.987Z,1181
2017-06-24T05:46:35.947Z,1231
2017-06-24T05:47:35.939Z,1248
2017-06-24T05:48:36.025Z,1181
2017-06-24T05:49:36.025Z,1170
2017-06-24T05:50:36.024Z,1186
2017-06-24T05:51:36.022Z,1254
2017-06-24T05:52:35.943Z,1209
2017-06-24T05:53:35.952Z,1198
2017-06-24T05:54:36.007Z,1254
2017-06-24T05:55:35.937Z,1293
2017-06-24T05:56:36.029Z,1344
2017-06-24T05:57:36.036Z,1327
2017-06-24T05:58:35.937Z,1338
2017-06-24T05:59:36.020Z,1411
2017-06-24T06:00:36.015Z,1372
2017-06-24T06:01:36.017Z,1338
2017-06-24T06:02:36.018Z,1333
2017-06-24T06:03:36.021Z,1423
2017-06-24T06:04:36.027Z,1395
2017-06-24T06:05:36.019Z,1383
2017-06-24T06:06:36.128Z,1445
2017-06-24T06:07:36.021Z,1383
2017-06-24T06:08:36.021Z,1254
2017-06-24T06:09:36.008Z,1153
2017-06-24T06:10:36.008Z,1186
2017-06-24T06:11:36.009Z,1141
2017-06-24T06:12:36.011Z,1125
2017-06-24T06:13:36.023Z,1254
2017-06-24T06:14:36.010Z,1299
2017-06-24T06:15:36.015Z,1276
2017-06-24T06:16:36.109Z,1209
2017-06-24T06:17:36.016Z,1226
2017-06-24T06:18:36.010Z,1310
2017-06-24T06:19:35.960Z,1344
2017-06-24T06:20:36.050Z,1226
2017-06-24T06:21:36.022Z,1203
2017-06-24T06:22:36.038Z,1237
2017-06-24T06:23:36.055Z,1254
2017-06-24T06:24:35.958Z,1248
2017-06-24T06:25:35.967Z,1198
2017-06-24T06:26:36.046Z,1108
2017-06-24T06:27:35.968Z,1091
2017-06-24T06:28:35.962Z,1136
2017-06-24T06:29:36.009Z,1181
2017-06-24T06:30:36.013Z,1096
2017-06-24T06:31:36.052Z,1091
2017-06-24T06:32:35.973Z,1113
2017-06-24T06:33:35.972Z,1068
2017-06-24T06:34:36.052Z,1023
2017-06-24T06:35:36.056Z,1001
2017-06-24T06:36:35.961Z,973
2017-06-24T06:37:36.055Z,933
2017-06-24T06:38:36.051Z,967
2017-06-24T06:39:35.972Z,978
2017-06-24T06:40:36.032Z,916
2017-06-24T06:41:35.974Z,871
2017-06-24T06:42:36.030Z,928
2017-06-24T06:43:36.055Z,990
2017-06-24T06:44:35.977Z,984
2017-06-24T06:45:35.970Z,967
2017-06-24T06:46:36.067Z,978
2017-06-24T06:47:36.000Z,1023
2017-06-24T06:48:35.974Z,1074
2017-06-24T06:49:36.028Z,1085
2017-06-24T06:50:36.028Z,1063
2017-06-24T06:51:36.031Z,1035
2017-06-24T06:52:36.028Z,1018
2017-06-24T06:53:36.030Z,1023
2017-06-24T06:54:36.030Z,1029
2017-06-24T06:55:36.033Z,1012
2017-06-24T06:56:36.035Z,1001
2017-06-24T06:57:36.031Z,1006
2017-06-24T06:58:36.034Z,995
2017-06-24T06:59:35.982Z,1040
2017-06-24T07:00:36.070Z,1091
2017-06-24T07:01:36.078Z,1113
2017-06-24T07:02:36.024Z,1164
2017-06-24T07:03:36.060Z,1102
2017-06-24T07:04:35.981Z,1035
2017-06-24T07:05:36.009Z,1085
2017-06-24T07:06:35.990Z,1164
2017-06-24T07:07:36.012Z,1136
2017-06-24T07:08:36.071Z,1080
2017-06-24T07:09:36.049Z,1102
2017-06-24T07:10:36.055Z,1125
2017-06-24T07:11:36.048Z,1243
2017-06-24T07:12:36.143Z,1288
2017-06-24T07:13:36.051Z,1299
2017-06-24T07:14:35.968Z,1321
2017-06-24T07:15:36.054Z,1350
2017-06-24T07:16:36.056Z,1389
2017-06-24T07:17:36.054Z,1372
2017-06-24T07:18:36.051Z,1417
2017-06-24T07:19:36.055Z,1535
2017-06-24T07:20:36.053Z,1558
2017-06-24T07:21:36.059Z,1507
2017-06-24T07:22:36.058Z,1428
2017-06-24T07:23:36.053Z,1501
2017-06-24T07:24:36.060Z,1597
2017-06-24T07:25:36.059Z,1569
2017-06-24T07:26:36.061Z,1518
2017-06-24T07:27:36.061Z,1496
2017-06-24T07:28:36.061Z,1501
2017-06-24T07:29:35.992Z,1462
2017-06-24T07:30:36.091Z,1344
2017-06-24T07:31:36.085Z,1271
2017-06-24T07:32:35.999Z,1215
2017-06-24T07:33:36.084Z,1209
2017-06-24T07:34:36.084Z,1260
2017-06-24T07:35:35.992Z,1366
2017-06-24T07:36:36.095Z,1350
2017-06-24T07:37:35.998Z,1220
2017-06-24T07:38:36.066Z,1085
2017-06-24T07:39:35.966Z,1164
2017-06-24T07:40:36.001Z,1338
2017-06-24T07:41:36.040Z,1366
2017-06-24T07:42:36.034Z,1659
2017-06-24T07:43:35.996Z,1411
2017-06-24T07:44:36.097Z,1456
2017-06-24T07:45:35.987Z,1490
2017-06-24T07:46:35.998Z,1485
2017-06-24T07:47:35.990Z,1400
2017-06-24T07:48:36.046Z,1310
2017-06-24T07:49:36.102Z,1299
2017-06-24T07:50:36.101Z,1428
2017-06-24T07:51:36.090Z,1603
2017-06-24T07:52:36.099Z,1665
2017-06-24T07:53:36.084Z,1642
2017-06-24T07:54:36.093Z,1552
2017-06-24T07:55:36.052Z,1530
2017-06-24T07:56:36.056Z,1524
2017-06-24T07:57:36.097Z,1440
2017-06-24T07:58:36.102Z,1383
2017-06-24T07:59:36.009Z,1378
2017-06-24T08:00:36.055Z,1389
2017-06-24T08:01:36.091Z,1411
2017-06-24T08:02:36.100Z,1479
2017-06-24T08:03:36.061Z,1591
2017-06-24T08:04:36.015Z,1693
2017-06-24T08:05:36.014Z,1704
2017-06-24T08:06:36.106Z,1828
2017-06-24T08:07:36.063Z,1895
2017-06-24T08:08:36.019Z,1822
2017-06-24T08:09:36.115Z,1614
2017-06-24T08:10:36.104Z,1642
2017-06-24T08:11:36.106Z,1766
2017-06-24T08:12:36.083Z,1918
2017-06-24T08:13:36.093Z,2103
2017-06-24T08:14:36.098Z,3886
2017-06-24T08:15:36.103Z,2041
2017-06-24T08:16:36.098Z,2064
2017-06-24T08:17:36.111Z,2250
2017-06-24T08:18:36.106Z,4719
2017-06-24T08:19:36.092Z,2250
2017-06-24T08:20:36.093Z,2092
2017-06-24T08:21:36.102Z,2317
2017-06-24T08:22:36.106Z,1771
2017-06-24T08:23:36.092Z,1597
2017-06-24T08:24:36.095Z,1485
2017-06-24T08:25:36.097Z,1456
2017-06-24T08:26:36.096Z,1597
2017-06-24T08:27:36.097Z,1856
2017-06-24T08:28:36.097Z,2126
2017-06-24T08:29:36.116Z,2857
2017-06-24T08:30:36.034Z,2171
2017-06-24T08:31:36.099Z,1800
2017-06-24T08:32:36.098Z,1850
2017-06-24T08:33:36.121Z,1873
2017-06-24T08:34:36.121Z,1794
2017-06-24T08:35:36.128Z,1726
2017-06-24T08:36:36.028Z,1687
2017-06-24T08:37:36.034Z,1659
2017-06-24T08:38:36.127Z,1620
2017-06-24T08:39:36.122Z,1541
2017-06-24T08:40:36.041Z,1591
2017-06-24T08:41:36.132Z,1783
2017-06-24T08:42:36.029Z,2013
2017-06-24T08:43:36.041Z,1923
2017-06-24T08:44:36.118Z,1771
2017-06-24T08:45:36.125Z,1755
2017-06-24T08:46:36.031Z,1715
2017-06-24T08:47:36.132Z,1653
2017-06-24T08:48:36.125Z,1608
2017-06-24T08:49:36.109Z,1597
2017-06-24T08:50:36.108Z,1541
2017-06-24T08:51:36.109Z,1445
2017-06-24T08:52:36.111Z,1406
2017-06-24T08:53:36.108Z,1372
2017-06-24T08:54:36.114Z,1288
2017-06-24T08:55:36.108Z,1293
2017-06-24T08:56:36.104Z,1383
2017-06-24T08:57:36.114Z,1423
2017-06-24T08:58:36.111Z,1361
2017-06-24T08:59:36.115Z,1333
2017-06-24T09:00:36.089Z,1327
2017-06-24T09:01:36.131Z,1411
2017-06-24T09:02:36.108Z,1586
2017-06-24T09:03:36.053Z,1710
2017-06-24T09:04:36.045Z,1698
2017-06-24T09:05:36.114Z,1670
2017-06-24T09:06:36.052Z,1755
2017-06-24T09:07:36.046Z,1929
2017-06-24T09:08:36.087Z,2070
2017-06-24T09:09:36.144Z,2171
2017-06-24T09:10:36.117Z,2323
2017-06-24T09:11:36.117Z,2368
2017-06-24T09:12:36.115Z,2323
2017-06-24T09:13:36.117Z,2109
2017-06-24T09:14:36.121Z,2013
2017-06-24T09:15:36.118Z,1946
2017-06-24T09:16:36.149Z,1890
2017-06-24T09:17:36.120Z,1811
2017-06-24T09:18:36.122Z,1726
2017-06-24T09:19:36.119Z,1580
2017-06-24T09:20:36.111Z,1496
2017-06-24T09:21:36.114Z,1603
2017-06-24T09:22:36.111Z,1878
2017-06-24T09:23:36.115Z,2356
2017-06-24T09:24:36.113Z,3065
2017-06-24T09:25:36.115Z,5298
2017-06-24T09:26:36.117Z,2773
2017-06-24T09:27:36.119Z,2632
2017-06-24T09:28:36.117Z,2570
2017-06-24T09:29:36.120Z,2480
2017-06-24T09:30:36.155Z,2497
2017-06-24T09:31:36.056Z,2694
2017-06-24T09:32:36.153Z,2919
2017-06-24T09:33:36.063Z,2621
2017-06-24T09:34:36.057Z,3470
2017-06-24T09:35:36.110Z,3200
2017-06-24T09:36:36.152Z,4033
2017-06-24T09:37:36.113Z,5771
2017-06-24T09:38:36.149Z,3481
2017-06-24T09:39:36.134Z,2773
2017-06-24T09:40:36.121Z,2576
2017-06-24T09:41:36.127Z,2593
2017-06-24T09:42:36.125Z,2683
2017-06-24T09:43:36.128Z,2716
2017-06-24T09:44:36.126Z,2778
2017-06-24T09:45:36.126Z,2745
2017-06-24T09:46:36.126Z,2317
2017-06-24T09:47:36.125Z,2289
2017-06-24T09:48:36.125Z,2244
2017-06-24T09:49:36.128Z,2255
2017-06-24T09:50:36.160Z,2238
2017-06-24T09:51:36.153Z,2171
2017-06-24T09:52:36.075Z,2098
2017-06-24T09:53:36.155Z,2238
2017-06-24T09:54:36.163Z,2345
2017-06-24T09:55:36.160Z,2250
2017-06-24T09:56:36.125Z,2272
2017-06-24T09:57:36.077Z,2306
2017-06-24T09:58:36.155Z,2424
2017-06-24T09:59:36.159Z,2328
2017-06-24T10:00:36.163Z,2283
2017-06-24T10:01:36.146Z,2188
2017-06-24T10:02:36.148Z,2199
2017-06-24T10:03:36.149Z,2148
2017-06-24T10:04:36.148Z,2176
2017-06-24T10:05:36.149Z,2199
2017-06-24T10:06:36.167Z,2272
2017-06-24T10:07:36.144Z,2356
2017-06-24T10:08:36.147Z,2407
2017-06-24T10:09:36.147Z,2452
2017-06-24T10:10:36.086Z,2520
2017-06-24T10:11:36.170Z,2570
2017-06-24T10:12:36.074Z,2559
2017-06-24T10:13:36.091Z,2570
2017-06-24T10:14:36.168Z,2565
2017-06-24T10:15:36.141Z,2469
2017-06-24T10:16:36.080Z,2221
2017-06-24T10:17:36.175Z,2047
2017-06-24T10:18:36.168Z,1951
2017-06-24T10:19:36.178Z,1867
2017-06-24T10:20:36.175Z,1828
2017-06-24T10:21:36.176Z,1710
2017-06-24T10:22:36.092Z,1597
2017-06-24T10:23:36.178Z,1659
2017-06-24T10:24:36.170Z,1687
2017-06-24T10:25:36.096Z,1665
2017-06-24T10:26:36.094Z,1665
2017-06-24T10:27:36.178Z,1760
2017-06-24T10:28:36.089Z,1923
2017-06-24T10:29:36.146Z,2041
2017-06-24T10:30:36.166Z,2064
2017-06-24T10:31:36.162Z,2008
2017-06-24T10:32:36.162Z,1957
2017-06-24T10:33:36.166Z,1901
2017-06-24T10:34:36.164Z,1845
2017-06-24T10:35:36.169Z,1890
2017-06-24T10:36:36.176Z,2092
2017-06-24T10:37:36.153Z,2340
2017-06-24T10:38:36.165Z,2531
2017-06-24T10:39:36.252Z,2891
2017-06-24T10:40:36.154Z,3369
2017-06-24T10:41:36.159Z,3330
2017-06-24T10:42:36.160Z,3217
2017-06-24T10:43:36.185Z,3161
2017-06-24T10:44:36.159Z,3105
2017-06-24T10:45:36.161Z,3240
2017-06-24T10:46:36.162Z,3448
2017-06-24T10:47:36.163Z,3245
2017-06-24T10:48:36.162Z,3048
2017-06-24T10:49:36.165Z,3015
2017-06-24T10:50:36.195Z,3256
2017-06-24T10:51:36.190Z,3301
2017-06-24T10:52:36.257Z,3048
2017-06-24T10:53:36.196Z,2739
2017-06-24T10:54:36.198Z,2565
2017-06-24T10:55:36.199Z,2649
2017-06-24T10:56:36.203Z,2908
2017-06-24T10:57:36.196Z,3099
2017-06-24T10:58:36.116Z,2930
2017-06-24T10:59:36.177Z,2666
2017-06-24T11:00:36.113Z,2463
2017-06-24T11:01:36.113Z,2300
2017-06-24T11:02:36.251Z,2216
2017-06-24T11:03:36.207Z,2227
2017-06-24T11:04:36.200Z,2255
2017-06-24T11:05:36.180Z,2233
2017-06-24T11:06:36.119Z,2216
2017-06-24T11:07:36.117Z,2266
2017-06-24T11:08:36.162Z,2311
2017-06-24T11:09:36.219Z,2362
2017-06-24T11:10:36.190Z,2390
2017-06-24T11:11:36.188Z,2300
2017-06-24T11:12:36.203Z,2165
2017-06-24T11:13:36.189Z,2126
2017-06-24T11:14:36.184Z,2092
2017-06-24T11:15:36.189Z,2013
2017-06-24T11:16:36.188Z,2013
2017-06-24T11:17:36.186Z,2041
2017-06-24T11:18:36.189Z,2013
2017-06-24T11:19:36.189Z,2008
2017-06-24T11:20:36.129Z,2008
2017-06-24T11:21:36.183Z,1996
2017-06-24T11:22:36.173Z,1974
2017-06-24T11:23:36.136Z,1957
2017-06-24T11:24:36.132Z,1912
2017-06-24T11:25:36.134Z,1867
2017-06-24T11:26:36.138Z,1766
2017-06-24T11:27:36.241Z,1676
2017-06-24T11:28:36.130Z,1636
2017-06-24T11:29:36.120Z,1648
2017-06-24T11:30:36.195Z,1698
2017-06-24T11:31:36.197Z,1800
2017-06-24T11:32:36.197Z,1884
2017-06-24T11:33:36.114Z,1991
2017-06-24T11:34:36.199Z,2041
2017-06-24T11:35:36.205Z,2025
2017-06-24T11:36:36.198Z,2047
2017-06-24T11:37:36.202Z,2098
2017-06-24T11:38:36.204Z,2205
2017-06-24T11:39:36.203Z,2283
2017-06-24T11:40:36.203Z,2311
2017-06-24T11:41:36.202Z,2385
2017-06-24T11:42:36.205Z,2475
2017-06-24T11:43:36.252Z,2486
2017-06-24T11:44:36.202Z,2435
2017-06-24T11:45:36.201Z,2497
2017-06-24T11:46:36.205Z,2632
2017-06-24T11:47:36.211Z,2700
2017-06-24T11:48:36.206Z,2733
2017-06-24T11:49:36.205Z,2638
2017-06-24T11:50:36.195Z,2536
2017-06-24T11:51:36.194Z,2548
2017-06-24T11:52:36.194Z,2683
2017-06-24T11:53:36.196Z,2857
2017-06-24T11:54:36.196Z,2733
2017-06-24T11:55:36.199Z,2497
2017-06-24T11:56:36.195Z,2340
2017-06-24T11:57:36.197Z,2250
2017-06-24T11:58:36.201Z,2227
2017-06-24T11:59:36.201Z,2261
2017-06-24T12:00:36.217Z,2182
2017-06-24T12:01:36.216Z,2092
2017-06-24T12:02:36.217Z,1985
2017-06-24T12:03:36.219Z,1861
2017-06-24T12:04:36.217Z,1811
2017-06-24T12:05:36.216Z,1822
2017-06-24T12:06:36.218Z,1867
2017-06-24T12:07:36.224Z,1929
2017-06-24T12:08:36.217Z,2019
2017-06-24T12:09:36.219Z,2098
2017-06-24T12:10:36.236Z,2154
2017-06-24T12:11:36.220Z,2070
2017-06-24T12:12:36.218Z,2013
2017-06-24T12:13:36.219Z,2041
2017-06-24T12:14:36.220Z,2092
2017-06-24T12:15:36.223Z,2109
2017-06-24T12:16:36.221Z,2103
2017-06-24T12:17:36.219Z,2143
2017-06-24T12:18:36.225Z,2238
2017-06-24T12:19:36.224Z,2362
2017-06-24T12:20:36.240Z,2401
2017-06-24T12:21:36.164Z,2401
2017-06-24T12:22:36.247Z,2480
2017-06-24T12:23:36.239Z,2553
2017-06-24T12:24:36.167Z,2531
2017-06-24T12:25:36.240Z,2480
2017-06-24T12:26:36.246Z,2401
2017-06-24T12:27:36.204Z,2227
2017-06-24T12:28:36.168Z,2126
2017-06-24T12:29:36.169Z,2115
2017-06-24T12:30:36.227Z,2154
2017-06-24T12:31:36.234Z,2233
2017-06-24T12:32:36.229Z,2351
2017-06-24T12:33:36.312Z,2407
2017-06-24T12:34:36.234Z,2458
2017-06-24T12:35:36.234Z,2401
2017-06-24T12:36:36.231Z,2328
2017-06-24T12:37:36.233Z,2266
2017-06-24T12:38:36.231Z,2137
2017-06-24T12:39:36.232Z,1968
2017-06-24T12:40:36.192Z,1895
2017-06-24T12:41:36.194Z,1833
2017-06-24T12:42:36.215Z,1788
2017-06-24T12:43:36.159Z,1732
2017-06-24T12:44:36.145Z,1681
2017-06-24T12:45:36.300Z,1715
2017-06-24T12:46:36.205Z,1726
2017-06-24T12:47:36.195Z,1665
2017-06-24T12:48:36.213Z,1659
2017-06-24T12:49:36.266Z,1743
2017-06-24T12:50:36.239Z,1850
2017-06-24T12:51:36.245Z,1906
2017-06-24T12:52:36.326Z,1912
2017-06-24T12:53:36.243Z,1884
2017-06-24T12:54:36.245Z,1833
2017-06-24T12:55:36.245Z,1822
2017-06-24T12:56:36.243Z,1890
2017-06-24T12:57:36.330Z,2019
2017-06-24T12:58:36.246Z,2120
2017-06-24T12:59:36.250Z,2182
2017-06-24T13:00:36.254Z,2182
2017-06-24T13:01:36.266Z,2137
2017-06-24T13:02:36.270Z,2205
2017-06-24T13:03:36.265Z,2233
2017-06-24T13:04:36.264Z,2238
2017-06-24T13:05:36.176Z,2334
2017-06-24T13:06:36.269Z,2463
2017-06-24T13:07:36.261Z,2503
2017-06-24T13:08:36.231Z,2694
2017-06-24T13:09:36.269Z,2818
2017-06-24T13:10:36.229Z,3048
2017-06-24T13:11:36.211Z,3133
2017-06-24T13:12:36.277Z,2733
2017-06-24T13:13:36.186Z,2345
2017-06-24T13:14:36.194Z,2092
2017-06-24T13:15:36.198Z,2058
2017-06-24T13:16:36.194Z,2070
2017-06-24T13:17:36.250Z,2143
2017-06-24T13:18:36.256Z,2126
2017-06-24T13:19:36.278Z,2025
2017-06-24T13:20:36.268Z,2070
2017-06-24T13:21:36.279Z,2109
2017-06-24T13:22:36.197Z,2171
2017-06-24T13:23:36.288Z,2396
2017-06-24T13:24:36.193Z,2407
2017-06-24T13:25:36.204Z,2317
2017-06-24T13:26:36.270Z,2210
2017-06-24T13:27:36.201Z,2233
2017-06-24T13:28:36.189Z,2086
2017-06-24T13:29:36.262Z,1974
2017-06-24T13:30:36.279Z,1929
2017-06-24T13:31:36.253Z,1935
2017-06-24T13:32:36.251Z,1957
2017-06-24T13:33:36.252Z,1957
2017-06-24T13:34:36.253Z,1946
2017-06-24T13:35:36.255Z,1884
2017-06-24T13:36:36.259Z,1777
2017-06-24T13:37:36.255Z,1704
2017-06-24T13:38:36.255Z,1755
2017-06-24T13:39:36.256Z,1816
2017-06-24T13:40:36.259Z,1833
2017-06-24T13:41:36.265Z,1822
2017-06-24T13:42:36.311Z,1732
2017-06-24T13:43:36.285Z,1631