createdAt,value
2019-03-16T00:01:38.327Z,1.02
2019-03-16T00:04:15.969Z,0.75
2019-03-16T00:06:53.414Z,0.68
2019-03-16T00:09:30.705Z,0.98
2019-03-16T00:12:08.462Z,0.85
2019-03-16T00:14:45.863Z,0.60
2019-03-16T00:17:23.885Z,0.65
2019-03-16T00:20:01.225Z,0.50
2019-03-16T00:22:38.625Z,0.60
2019-03-16T00:25:15.971Z,0.60
2019-03-16T00:27:53.209Z,0.70
2019-03-16T00:30:30.542Z,0.50
2019-03-16T00:33:10.519Z,1.77
2019-03-16T00:35:47.761Z,0.80
2019-03-16T00:38:25.368Z,1.30
2019-03-16T00:41:02.572Z,0.80
2019-03-16T00:43:39.771Z,1.02
2019-03-16T00:46:17.428Z,0.80
2019-03-16T00:48:55.029Z,0.85
2019-03-16T00:51:32.239Z,0.70
2019-03-16T00:54:11.605Z,0.82
2019-03-16T00:56:48.895Z,0.90
2019-03-16T00:59:26.049Z,0.90
2019-03-16T01:02:04.197Z,1.02
2019-03-16T01:04:41.858Z,1.02
2019-03-16T01:07:19.475Z,0.95
2019-03-16T01:09:56.643Z,0.90
2019-03-16T01:12:34.850Z,1.02
2019-03-16T01:15:12.881Z,0.90
2019-03-16T01:17:50.098Z,0.90
2019-03-16T01:20:27.243Z,0.82
2019-03-16T01:23:04.508Z,0.90
2019-03-16T01:25:41.592Z,1.10
2019-03-16T01:28:18.838Z,0.90
2019-03-16T01:30:56.086Z,0.80
2019-03-16T01:33:33.360Z,0.70
2019-03-16T01:36:12.770Z,0.90
2019-03-16T01:38:49.871Z,0.90
2019-03-16T01:41:26.955Z,0.72
2019-03-16T01:44:04.096Z,0.75
2019-03-16T01:46:41.322Z,0.60
2019-03-16T01:49:18.489Z,0.70
2019-03-16T01:51:55.704Z,0.68
2019-03-16T01:54:33.117Z,0.70
2019-03-16T01:57:10.319Z,0.65
2019-03-16T01:59:47.971Z,0.53
2019-03-16T02:02:25.069Z,0.70
2019-03-16T02:05:02.506Z,0.60
2019-03-16T02:07:39.787Z,0.68
2019-03-16T02:10:17.409Z,0.80
2019-03-16T02:12:54.631Z,0.88
2019-03-16T02:15:31.815Z,0.70
2019-03-16T02:18:09.858Z,1.00
2019-03-16T02:20:47.055Z,1.00
2019-03-16T02:23:24.180Z,0.98
2019-03-16T02:26:01.259Z,1.10
2019-03-16T02:28:38.521Z,0.93
2019-03-16T02:31:16.153Z,1.00
2019-03-16T02:33:53.423Z,1.10
2019-03-16T02:36:30.873Z,1.10
2019-03-16T02:39:08.136Z,0.90
2019-03-16T02:41:45.397Z,0.80
2019-03-16T02:44:22.467Z,0.90
2019-03-16T02:46:59.563Z,0.90
2019-03-16T02:49:36.742Z,0.90
2019-03-16T02:52:13.990Z,1.02
2019-03-16T02:54:51.363Z,1.25
2019-03-16T02:57:28.560Z,0.70
2019-03-16T03:00:08.235Z,0.93
2019-03-16T03:02:45.443Z,1.00
2019-03-16T03:05:22.573Z,1.12
2019-03-16T03:07:59.783Z,1.00
2019-03-16T03:10:37.291Z,1.00
2019-03-16T03:13:15.167Z,0.88
2019-03-16T03:15:52.504Z,0.95
2019-03-16T03:18:30.174Z,1.05
2019-03-16T03:21:07.498Z,1.12
2019-03-16T03:23:44.737Z,1.20
2019-03-16T03:26:21.937Z,1.20
2019-03-16T03:28:59.238Z,1.00
2019-03-16T03:31:36.361Z,1.00
2019-03-16T03:34:13.671Z,1.07
2019-03-16T03:36:51.370Z,1.07
2019-03-16T03:39:28.692Z,1.20
2019-03-16T03:42:06.109Z,1.05
2019-03-16T03:44:43.453Z,1.00
2019-03-16T03:47:20.637Z,1.12
2019-03-16T03:49:57.957Z,0.98
2019-03-16T03:52:35.115Z,0.98
2019-03-16T03:55:12.774Z,0.68
2019-03-16T03:57:51.003Z,0.80
2019-03-16T04:00:28.360Z,0.80
2019-03-16T04:03:05.539Z,1.05
2019-03-16T04:05:42.765Z,1.00
2019-03-16T04:08:19.844Z,1.12
2019-03-16T04:10:57.216Z,1.50
2019-03-16T04:13:34.471Z,2.60
2019-03-16T04:16:11.954Z,3.65
2019-03-16T04:18:51.641Z,3.17
2019-03-16T04:21:28.365Z,3.52
2019-03-16T04:24:05.562Z,3.27
2019-03-16T04:26:42.933Z,3.08
2019-03-16T04:29:20.498Z,2.80
2019-03-16T04:31:57.783Z,2.90
2019-03-16T04:34:35.082Z,2.05
2019-03-16T04:37:13.066Z,1.90
2019-03-16T04:39:50.832Z,2.12
2019-03-16T04:42:28.646Z,1.50
2019-03-16T04:45:06.046Z,1.55
2019-03-16T04:47:43.381Z,1.40
2019-03-16T04:50:20.483Z,1.27
2019-03-16T04:52:57.878Z,1.77
2019-03-16T04:55:35.239Z,1.37
2019-03-16T04:58:12.579Z,1.30
2019-03-16T05:00:49.924Z,1.65
2019-03-16T05:03:27.259Z,1.82
2019-03-16T05:06:04.523Z,2.20
2019-03-16T05:08:41.879Z,2.58
2019-03-16T05:11:19.088Z,2.50
2019-03-16T05:13:56.696Z,2.92
2019-03-16T05:16:34.496Z,3.83
2019-03-16T05:19:11.858Z,3.35
2019-03-16T05:21:49.154Z,3.42
2019-03-16T05:24:26.272Z,3.27
2019-03-16T05:27:03.963Z,4.10
2019-03-16T05:29:41.336Z,4.03
2019-03-16T05:32:18.398Z,3.80
2019-03-16T05:34:56.963Z,3.30
2019-03-16T05:37:34.726Z,3.17
2019-03-16T05:40:12.011Z,2.20
2019-03-16T05:42:49.118Z,2.90
2019-03-16T05:45:26.421Z,2.60
2019-03-16T05:48:03.770Z,2.55
2019-03-16T05:50:41.119Z,2.27
2019-03-16T05:53:18.365Z,2.98
2019-03-16T05:55:55.715Z,2.62
2019-03-16T05:58:33.075Z,2.33
2019-03-16T06:01:10.972Z,2.10
2019-03-16T06:03:48.699Z,2.25
2019-03-16T06:06:27.508Z,2.45
2019-03-16T06:09:06.447Z,3.77
2019-03-16T06:11:44.461Z,2.50
2019-03-16T06:14:21.557Z,3.85
2019-03-16T06:16:59.360Z,3.65
2019-03-16T06:19:36.593Z,2.70
2019-03-16T06:22:13.804Z,3.05
2019-03-16T06:24:51.777Z,2.70
2019-03-16T06:27:29.085Z,2.50
2019-03-16T06:30:06.659Z,2.52
2019-03-16T06:32:44.371Z,2.85
2019-03-16T06:35:24.956Z,2.35
2019-03-16T06:38:00.838Z,2.37
2019-03-16T06:40:38.276Z,10.32
2019-03-16T06:43:15.676Z,17.52
2019-03-16T06:45:53.381Z,4.20
2019-03-16T06:48:30.680Z,3.98
2019-03-16T06:51:08.353Z,3.20
2019-03-16T06:53:46.050Z,4.42
2019-03-16T06:56:23.145Z,4.25
2019-03-16T06:59:00.478Z,3.65
2019-03-16T07:01:37.724Z,2.75
2019-03-16T07:04:15.048Z,2.30
2019-03-16T07:06:52.350Z,3.30
2019-03-16T07:09:29.706Z,2.62
2019-03-16T07:12:07.326Z,2.30
2019-03-16T07:14:45.101Z,2.80
2019-03-16T07:17:22.170Z,2.35
2019-03-16T07:19:59.324Z,2.50
2019-03-16T07:22:36.667Z,2.25
2019-03-16T07:25:14.315Z,2.17
2019-03-16T07:27:52.759Z,1.90
2019-03-16T07:30:30.108Z,2.20
2019-03-16T07:33:07.789Z,1.85
2019-03-16T07:35:46.543Z,1.50
2019-03-16T07:38:23.657Z,1.42
2019-03-16T07:41:01.395Z,1.07
2019-03-16T07:43:38.841Z,0.95
2019-03-16T07:46:16.177Z,1.20
2019-03-16T07:48:53.513Z,1.20
2019-03-16T07:51:30.721Z,1.52
2019-03-16T07:54:08.232Z,1.15
2019-03-16T07:56:45.681Z,1.20
2019-03-16T07:59:22.771Z,1.67
2019-03-16T08:01:59.969Z,1.30
2019-03-16T08:04:37.202Z,1.00
2019-03-16T08:07:15.146Z,1.40
2019-03-16T08:09:53.364Z,1.20
2019-03-16T08:12:32.504Z,1.20
2019-03-16T08:15:11.005Z,1.00
2019-03-16T08:17:49.774Z,1.35
2019-03-16T08:20:27.062Z,1.10
2019-03-16T08:23:04.616Z,1.35
2019-03-16T08:25:43.611Z,1.20
2019-03-16T08:28:20.811Z,1.92
2019-03-16T08:30:58.379Z,1.40
2019-03-16T08:33:35.709Z,1.50
2019-03-16T08:36:13.106Z,1.65
2019-03-16T08:38:50.267Z,2.10
2019-03-16T08:41:27.889Z,2.52
2019-03-16T08:44:05.161Z,1.70
2019-03-16T08:46:42.553Z,2.25
2019-03-16T08:49:19.858Z,1.90
2019-03-16T08:51:57.469Z,2.15
2019-03-16T08:54:35.146Z,2.65
2019-03-16T08:57:12.705Z,2.42
2019-03-16T08:59:50.385Z,2.10
2019-03-16T09:02:27.815Z,1.90
2019-03-16T09:05:05.050Z,1.82
2019-03-16T09:07:42.386Z,2.20
2019-03-16T09:10:20.479Z,2.00
2019-03-16T09:12:57.815Z,2.70
2019-03-16T09:15:35.126Z,2.58
2019-03-16T09:18:12.342Z,2.80
2019-03-16T09:20:50.199Z,3.37
2019-03-16T09:23:27.604Z,2.83
2019-03-16T09:26:05.241Z,2.80
2019-03-16T09:28:42.466Z,2.17
2019-03-16T09:31:19.797Z,1.72
2019-03-16T09:33:57.292Z,2.17
2019-03-16T09:36:34.872Z,1.90
2019-03-16T09:39:12.173Z,1.72
2019-03-16T09:41:49.907Z,1.52
2019-03-16T09:44:27.019Z,1.95
2019-03-16T09:47:04.346Z,2.27
2019-03-16T09:49:41.511Z,2.47
2019-03-16T09:52:18.624Z,2.15
2019-03-16T09:54:55.717Z,1.72
2019-03-16T09:57:32.924Z,1.80
2019-03-16T10:00:11.967Z,2.30
2019-03-16T10:02:49.850Z,2.10
2019-03-16T10:05:27.004Z,2.10
2019-03-16T10:08:04.146Z,1.98
2019-03-16T10:10:41.611Z,1.75
2019-03-16T10:13:18.835Z,1.80
2019-03-16T10:15:56.030Z,1.90
2019-03-16T10:18:33.452Z,1.92
2019-03-16T10:21:10.760Z,2.10
2019-03-16T10:23:48.062Z,1.90
2019-03-16T10:26:25.176Z,1.95
2019-03-16T10:29:02.795Z,2.20
2019-03-16T10:31:39.876Z,1.67
2019-03-16T10:34:17.098Z,1.90
2019-03-16T10:36:54.725Z,2.25
2019-03-16T10:39:32.274Z,2.50
2019-03-16T10:42:10.450Z,2.27
2019-03-16T10:44:48.172Z,2.70
2019-03-16T10:47:25.384Z,3.35
2019-03-16T10:50:02.798Z,2.42
2019-03-16T10:52:40.809Z,1.85
2019-03-16T10:55:18.420Z,1.77
2019-03-16T10:57:56.257Z,1.80
2019-03-16T11:00:33.956Z,1.57
2019-03-16T11:03:11.814Z,1.45
2019-03-16T11:05:49.444Z,2.12
2019-03-16T11:08:27.240Z,2.83
2019-03-16T11:11:04.546Z,1.82
2019-03-16T11:13:42.571Z,1.80
2019-03-16T11:16:20.398Z,1.75
2019-03-16T11:18:57.771Z,2.90
2019-03-16T11:21:35.350Z,2.50
2019-03-16T11:24:12.585Z,2.05
2019-03-16T11:26:49.888Z,2.22
2019-03-16T11:29:27.083Z,3.65
2019-03-16T11:32:04.371Z,2.12
2019-03-16T11:34:42.131Z,2.15
2019-03-16T11:37:19.379Z,1.98
2019-03-16T11:39:57.350Z,1.77
2019-03-16T11:42:34.444Z,2.20
2019-03-16T11:45:11.936Z,2.25
2019-03-16T11:47:49.442Z,1.90
2019-03-16T11:50:26.556Z,2.05
2019-03-16T11:53:04.277Z,1.67
2019-03-16T11:55:42.028Z,2.12
2019-03-16T11:58:19.807Z,2.08
2019-03-16T12:00:57.613Z,2.35
2019-03-16T12:03:34.970Z,2.92
2019-03-16T12:06:12.078Z,2.00
2019-03-16T12:08:49.461Z,2.70
2019-03-16T12:11:26.954Z,1.90
2019-03-16T12:14:04.659Z,2.02
2019-03-16T12:16:41.983Z,2.12
2019-03-16T12:19:19.744Z,2.12
2019-03-16T12:21:57.099Z,1.75
2019-03-16T12:24:34.808Z,2.12
2019-03-16T12:27:12.421Z,2.45
2019-03-16T12:29:49.578Z,2.25
2019-03-16T12:32:26.716Z,2.77
2019-03-16T12:35:04.340Z,2.80
2019-03-16T12:38:10.410Z,3.15
2019-03-16T12:41:28.954Z,2.37
2019-03-16T12:44:16.725Z,2.58
2019-03-16T12:46:54.176Z,3.12
2019-03-16T12:49:31.700Z,3.45
2019-03-16T12:52:09.048Z,2.62
2019-03-16T12:54:46.412Z,2.20
2019-03-16T12:57:23.792Z,1.80
2019-03-16T13:00:01.132Z,2.40
2019-03-16T13:02:38.540Z,1.87
2019-03-16T13:05:15.676Z,1.95
2019-03-16T13:07:54.812Z,2.02
2019-03-16T13:10:32.804Z,2.33
2019-03-16T13:13:10.290Z,2.33
2019-03-16T13:15:47.910Z,2.02
2019-03-16T13:18:25.226Z,2.47
2019-03-16T13:21:02.605Z,2.62
2019-03-16T13:23:40.439Z,2.90
2019-03-16T13:26:17.990Z,2.40
2019-03-16T13:28:55.167Z,2.45
2019-03-16T13:31:32.440Z,2.40
2019-03-16T13:34:09.715Z,2.27
2019-03-16T13:36:47.188Z,2.30
2019-03-16T13:39:25.495Z,3.30
2019-03-16T13:42:03.251Z,3.33
2019-03-16T13:44:41.429Z,2.72
2019-03-16T13:47:18.533Z,2.83
2019-03-16T13:49:55.873Z,2.72
2019-03-16T13:52:33.155Z,3.45
2019-03-16T13:55:10.547Z,4.10
2019-03-16T13:57:49.027Z,4.28
2019-03-16T14:00:26.980Z,3.10
2019-03-16T14:03:04.192Z,3.72
2019-03-16T14:05:41.490Z,3.75
2019-03-16T14:08:19.145Z,3.62
2019-03-16T14:10:56.353Z,4.08
2019-03-16T14:13:35.569Z,3.95
2019-03-16T14:16:12.673Z,4.00
2019-03-16T14:18:49.924Z,3.77
2019-03-16T14:21:27.127Z,3.55
2019-03-16T14:24:04.750Z,2.80
2019-03-16T14:26:42.588Z,3.55
2019-03-16T14:29:20.271Z,3.02
2019-03-16T14:31:57.330Z,3.00
2019-03-16T14:34:34.452Z,2.72
2019-03-16T14:37:12.488Z,2.62
2019-03-16T14:39:49.827Z,6.62
2019-03-16T14:42:27.012Z,3.98
2019-03-16T14:45:04.598Z,3.30
2019-03-16T14:47:42.431Z,4.83
2019-03-16T14:50:46.796Z,3.00
2019-03-16T14:53:31.567Z,3.60
2019-03-16T14:56:37.929Z,2.30
2019-03-16T14:59:20.542Z,3.50
2019-03-16T15:01:57.805Z,3.22
2019-03-16T15:04:35.794Z,3.30
2019-03-16T15:07:13.071Z,3.98
2019-03-16T15:09:50.463Z,3.50
2019-03-16T15:12:33.455Z,3.37
2019-03-16T15:15:17.429Z,3.77
2019-03-16T15:17:56.046Z,3.62
2019-03-16T15:20:33.720Z,4.72
2019-03-16T15:23:12.099Z,4.83
2019-03-16T15:25:50.007Z,5.05
2019-03-16T15:28:28.190Z,5.80
2019-03-16T15:31:05.582Z,4.67
2019-03-16T15:33:43.553Z,4.30
2019-03-16T15:36:20.780Z,3.65
2019-03-16T15:38:58.713Z,4.28
2019-03-16T15:41:36.373Z,4.00
2019-03-16T15:44:14.548Z,4.40
2019-03-16T15:46:52.303Z,4.65
2019-03-16T15:49:29.738Z,4.90
2019-03-16T15:52:07.458Z,4.83
2019-03-16T15:54:45.301Z,5.03
2019-03-16T15:57:22.616Z,6.45
2019-03-16T16:00:28.749Z,4.78
2019-03-16T16:03:42.576Z,3.67
2019-03-16T16:06:47.828Z,4.40
2019-03-16T16:09:33.011Z,4.60
2019-03-16T16:12:25.067Z,4.92
2019-03-16T16:15:34.865Z,4.85
2019-03-16T16:18:21.561Z,5.25
2019-03-16T16:21:01.957Z,6.62
2019-03-16T16:23:41.043Z,5.33
2019-03-16T16:26:20.811Z,5.35
2019-03-16T16:28:59.860Z,6.65
2019-03-16T16:31:37.698Z,5.65
2019-03-16T16:34:17.456Z,7.92
2019-03-16T16:36:55.081Z,7.00
2019-03-16T16:39:32.526Z,6.45
2019-03-16T16:42:10.386Z,4.85
2019-03-16T16:44:48.213Z,4.72
2019-03-16T16:47:26.008Z,4.70
2019-03-16T16:50:03.316Z,5.10
2019-03-16T16:52:40.791Z,6.08
2019-03-16T16:55:18.203Z,5.10
2019-03-16T16:57:56.332Z,8.23
2019-03-16T17:00:33.908Z,9.15
2019-03-16T17:03:11.217Z,5.62
2019-03-16T17:05:49.034Z,7.17
2019-03-16T17:08:26.306Z,6.42
2019-03-16T17:11:03.715Z,6.17
2019-03-16T17:13:40.994Z,6.30
2019-03-16T17:16:18.645Z,8.00
2019-03-16T17:18:55.807Z,8.50
2019-03-16T17:21:33.174Z,8.58
2019-03-16T17:24:10.547Z,8.43
2019-03-16T17:26:47.898Z,9.45
2019-03-16T17:29:25.138Z,9.95
2019-03-16T17:32:03.333Z,10.20
2019-03-16T17:34:41.327Z,10.55
2019-03-16T17:37:19.414Z,7.37
2019-03-16T17:39:56.823Z,7.47
2019-03-16T17:42:34.233Z,6.90
2019-03-16T17:45:11.899Z,7.70
2019-03-16T17:47:49.655Z,7.60
2019-03-16T17:50:28.016Z,8.15
2019-03-16T17:53:05.723Z,7.90
2019-03-16T17:55:43.446Z,7.92
2019-03-16T17:58:21.235Z,8.45
2019-03-16T18:00:58.633Z,9.30
2019-03-16T18:03:36.164Z,8.28
2019-03-16T18:06:13.956Z,7.95
2019-03-16T18:08:51.178Z,9.08
2019-03-16T18:11:28.370Z,7.25
2019-03-16T18:14:05.800Z,9.28
2019-03-16T18:16:42.992Z,7.90
2019-03-16T18:19:20.479Z,9.25
2019-03-16T18:21:57.820Z,8.18
2019-03-16T18:24:35.282Z,7.67
2019-03-16T18:27:12.697Z,8.00
2019-03-16T18:29:50.083Z,9.50
2019-03-16T18:32:27.289Z,7.53
2019-03-16T18:35:06.407Z,7.72
2019-03-16T18:37:43.805Z,7.60
2019-03-16T18:40:21.131Z,7.45
2019-03-16T18:42:58.989Z,9.43
2019-03-16T18:45:36.369Z,11.15
2019-03-16T18:48:13.583Z,10.82
2019-03-16T18:50:51.262Z,12.45
2019-03-16T18:53:28.566Z,13.22
2019-03-16T18:56:06.370Z,11.25
2019-03-16T18:58:43.964Z,11.50
2019-03-16T19:01:21.424Z,11.12
2019-03-16T19:04:01.765Z,11.22
2019-03-16T19:06:41.854Z,12.53
2019-03-16T19:09:19.427Z,13.15
2019-03-16T19:11:56.776Z,15.78
2019-03-16T19:14:33.942Z,17.85
2019-03-16T19:17:11.395Z,18.10
2019-03-16T19:19:49.483Z,19.30
2019-03-16T19:22:26.975Z,18.15
2019-03-16T19:25:04.914Z,16.00
2019-03-16T19:27:42.220Z,17.45
2019-03-16T19:30:19.768Z,17.67
2019-03-16T19:32:57.519Z,16.67
2019-03-16T19:35:34.981Z,18.02
2019-03-16T19:38:13.452Z,18.02
2019-03-16T19:40:50.824Z,17.25
2019-03-16T19:43:28.252Z,19.92
2019-03-16T19:46:05.689Z,20.25
2019-03-16T19:48:43.531Z,21.23
2019-03-16T19:51:20.972Z,22.55
2019-03-16T19:53:59.357Z,21.30
2019-03-16T19:56:36.664Z,20.95
2019-03-16T19:59:14.507Z,20.05
2019-03-16T20:01:52.055Z,19.02
2019-03-16T20:04:35.876Z,19.50
2019-03-16T20:07:18.749Z,18.75
2019-03-16T20:09:48.704Z,22.10
2019-03-16T20:12:26.781Z,23.75
2019-03-16T20:15:04.609Z,23.47
2019-03-16T20:17:43.228Z,24.18
2019-03-16T20:20:20.686Z,25.68
2019-03-16T20:22:58.063Z,23.67
2019-03-16T20:25:35.394Z,24.55
2019-03-16T20:28:12.777Z,25.62
2019-03-16T20:30:50.520Z,23.98
2019-03-16T20:33:28.765Z,22.45
2019-03-16T20:36:06.301Z,23.32
2019-03-16T20:38:43.577Z,22.77
2019-03-16T20:41:20.728Z,23.12
2019-03-16T20:43:58.106Z,21.50
2019-03-16T20:46:36.431Z,20.55
2019-03-16T20:49:13.876Z,19.67
2019-03-16T20:51:51.977Z,17.27
2019-03-16T20:54:32.233Z,18.27
2019-03-16T20:57:10.118Z,17.92
2019-03-16T20:59:49.137Z,17.65
2019-03-16T21:02:27.162Z,17.85
2019-03-16T21:05:04.624Z,20.30
2019-03-16T21:07:42.302Z,20.60
2019-03-16T21:10:19.679Z,18.37
2019-03-16T21:12:57.775Z,20.23
2019-03-16T21:15:35.251Z,18.70
2019-03-16T21:18:13.033Z,19.32
2019-03-16T21:20:50.403Z,19.48
2019-03-16T21:23:27.856Z,21.60
2019-03-16T21:26:05.343Z,21.05
2019-03-16T21:28:42.960Z,21.37
2019-03-16T21:31:20.826Z,21.93
2019-03-16T21:33:58.670Z,22.07
2019-03-16T21:36:41.335Z,22.15
2019-03-16T21:39:17.106Z,21.93
2019-03-16T21:41:55.192Z,22.60
2019-03-16T21:44:33.536Z,22.77
2019-03-16T21:47:10.749Z,23.83
2019-03-16T21:49:48.327Z,21.77
2019-03-16T21:52:25.749Z,23.12
2019-03-16T21:55:03.046Z,22.25
2019-03-16T21:57:40.733Z,22.87
2019-03-16T22:00:18.260Z,20.65
2019-03-16T22:02:55.497Z,19.32
2019-03-16T22:05:32.875Z,19.73
2019-03-16T22:08:11.097Z,19.70
2019-03-16T22:10:48.520Z,18.57
2019-03-16T22:13:26.197Z,18.05
2019-03-16T22:16:03.509Z,17.10
2019-03-16T22:18:40.876Z,17.98
2019-03-16T22:21:18.309Z,16.37
2019-03-16T22:23:56.097Z,16.62
2019-03-16T22:26:34.025Z,16.40
2019-03-16T22:29:11.267Z,15.32
2019-03-16T22:31:49.464Z,14.55
2019-03-16T22:34:26.805Z,16.07
2019-03-16T22:37:04.435Z,16.52
2019-03-16T22:39:41.734Z,17.55
2019-03-16T22:42:19.112Z,16.80
2019-03-16T22:44:56.766Z,15.55
2019-03-16T22:47:34.513Z,14.80
2019-03-16T22:50:12.045Z,12.65
2019-03-16T22:52:49.371Z,13.80
2019-03-16T22:55:27.589Z,13.15
2019-03-16T22:58:04.975Z,15.10
2019-03-16T23:00:45.701Z,13.53
2019-03-16T23:03:23.252Z,11.47
2019-03-16T23:06:00.797Z,12.73
2019-03-16T23:08:38.030Z,13.22
2019-03-16T23:11:15.464Z,11.85
2019-03-16T23:13:53.043Z,10.50
2019-03-16T23:16:30.374Z,10.03
2019-03-16T23:19:07.825Z,10.95
2019-03-16T23:21:45.151Z,10.03
2019-03-16T23:24:23.462Z,10.32
2019-03-16T23:27:00.727Z,9.73
2019-03-16T23:29:38.203Z,9.70
2019-03-16T23:32:15.462Z,8.13
2019-03-16T23:34:53.752Z,8.13
2019-03-16T23:37:31.184Z,8.08
2019-03-16T23:40:09.364Z,7.22
2019-03-16T23:42:47.179Z,6.53
2019-03-16T23:45:24.497Z,6.80
2019-03-16T23:48:02.204Z,5.87
2019-03-16T23:50:39.524Z,6.60
2019-03-16T23:53:16.768Z,9.25
2019-03-16T23:55:53.953Z,8.88
2019-03-16T23:58:32.545Z,8.93
