createdAt,value
2018-08-28T00:03:26.213Z,4.30
2018-08-28T00:08:40.166Z,4.03
2018-08-28T00:13:43.853Z,4.30
2018-08-28T00:18:47.982Z,3.83
2018-08-28T00:23:51.937Z,3.83
2018-08-28T00:29:02.570Z,4.17
2018-08-28T00:34:06.429Z,4.40
2018-08-28T00:39:10.873Z,3.77
2018-08-28T00:44:14.712Z,4.47
2018-08-28T00:49:18.549Z,4.20
2018-08-28T00:54:22.821Z,4.50
2018-08-28T00:59:43.038Z,3.83
2018-08-28T01:04:47.173Z,4.37
2018-08-28T01:09:51.034Z,4.00
2018-08-28T01:14:54.849Z,4.30
2018-08-28T01:19:58.604Z,4.43
2018-08-28T01:25:02.313Z,4.50
2018-08-28T01:30:06.404Z,4.50
2018-08-28T01:35:10.517Z,4.20
2018-08-28T01:40:14.165Z,4.27
2018-08-28T01:45:18.104Z,4.53
2018-08-28T01:50:22.077Z,4.63
2018-08-28T01:55:25.788Z,4.53
2018-08-28T02:00:29.803Z,4.27
2018-08-28T02:05:34.112Z,5.10
2018-08-28T02:10:37.863Z,5.17
2018-08-28T02:15:42.129Z,4.83
2018-08-28T02:20:47.892Z,4.43
2018-08-28T02:25:51.711Z,5.50
2018-08-28T02:30:55.444Z,5.30
2018-08-28T02:35:59.532Z,5.00
2018-08-28T02:41:03.215Z,5.37
2018-08-28T02:51:36.522Z,5.77
2018-08-28T02:56:40.800Z,5.80
2018-08-28T03:01:44.385Z,5.50
2018-08-28T03:06:48.249Z,5.97
2018-08-28T03:11:52.596Z,5.63
2018-08-28T03:16:56.601Z,6.30
2018-08-28T03:22:00.478Z,5.70
2018-08-28T03:27:04.286Z,6.07
2018-08-28T03:32:08.673Z,5.83
2018-08-28T03:37:12.544Z,5.30
2018-08-28T03:42:16.795Z,5.10
2018-08-28T03:47:21.184Z,5.67
2018-08-28T03:52:25.075Z,6.10
2018-08-28T03:57:28.933Z,5.77
2018-08-28T04:02:35.276Z,5.77
2018-08-28T04:07:45.597Z,6.10
2018-08-28T04:12:50.282Z,5.60
2018-08-28T04:17:55.118Z,6.27
2018-08-28T04:22:58.878Z,5.87
2018-08-28T04:28:02.766Z,5.70
2018-08-28T04:33:06.806Z,6.30
2018-08-28T04:38:10.934Z,6.00
2018-08-28T04:43:14.828Z,6.33
2018-08-28T04:48:18.712Z,6.37
2018-08-28T04:53:22.548Z,6.77
2018-08-28T04:58:30.020Z,6.13
2018-08-28T05:03:33.914Z,6.23
2018-08-28T05:08:37.648Z,6.83
2018-08-28T05:13:41.479Z,6.03
2018-08-28T05:18:45.525Z,6.90
2018-08-28T05:23:49.354Z,6.80
2018-08-28T05:28:53.276Z,6.93
2018-08-28T05:33:56.962Z,6.07
2018-08-28T05:39:00.879Z,7.63
2018-08-28T05:44:04.868Z,6.90
2018-08-28T05:49:18.476Z,6.90
2018-08-28T05:54:22.254Z,6.27
2018-08-28T05:59:45.611Z,6.57
2018-08-28T06:04:49.315Z,6.57
2018-08-28T06:09:53.058Z,6.87
2018-08-28T06:14:56.934Z,6.33
2018-08-28T06:20:00.627Z,6.63
2018-08-28T06:25:04.508Z,6.73
2018-08-28T06:35:36.093Z,6.60
2018-08-28T06:40:39.961Z,6.83
2018-08-28T06:45:43.671Z,6.70
2018-08-28T06:50:47.878Z,6.67
2018-08-28T06:55:52.248Z,6.60
2018-08-28T07:00:56.248Z,5.93
2018-08-28T07:06:00.210Z,6.13
2018-08-28T07:11:04.302Z,6.90
2018-08-28T07:16:08.652Z,5.60
2018-08-28T07:21:12.507Z,6.23
2018-08-28T07:26:16.256Z,6.07
2018-08-28T07:31:20.259Z,6.00
2018-08-28T07:36:23.842Z,5.97
2018-08-28T07:41:27.690Z,6.07
2018-08-28T07:46:31.549Z,6.03
2018-08-28T07:51:35.357Z,5.50
2018-08-28T07:56:39.218Z,6.00
2018-08-28T08:01:43.071Z,5.70
2018-08-28T08:06:46.976Z,5.10
2018-08-28T08:11:50.830Z,6.60
2018-08-28T08:16:54.551Z,5.83
2018-08-28T08:27:31.540Z,5.17
2018-08-28T08:32:35.274Z,5.10
2018-08-28T08:37:39.496Z,5.23
2018-08-28T08:42:43.564Z,5.10
2018-08-28T08:47:47.557Z,4.70
2018-08-28T08:52:51.488Z,5.27
2018-08-28T08:57:55.329Z,4.47
2018-08-28T09:02:59.652Z,4.67
2018-08-28T09:08:03.465Z,4.27
2018-08-28T09:13:07.307Z,4.23
2018-08-28T09:18:11.105Z,3.63
2018-08-28T09:23:14.808Z,4.07
2018-08-28T09:28:18.472Z,4.10
2018-08-28T09:33:22.444Z,4.17
2018-08-28T09:38:28.578Z,4.03
2018-08-28T09:43:32.645Z,4.10
2018-08-28T09:48:36.408Z,4.57
2018-08-28T09:53:40.046Z,4.27
2018-08-28T09:58:43.799Z,4.07
2018-08-28T10:03:47.839Z,4.10
2018-08-28T10:08:55.518Z,4.20
2018-08-28T10:13:59.430Z,4.50
2018-08-28T10:19:21.283Z,4.30
2018-08-28T10:24:25.199Z,4.30
2018-08-28T10:34:57.149Z,4.20
2018-08-28T10:40:00.993Z,5.13
2018-08-28T10:45:04.742Z,3.90
2018-08-28T10:50:08.615Z,4.43
2018-08-28T10:55:12.709Z,4.03
2018-08-28T11:00:16.728Z,4.13
2018-08-28T11:05:20.421Z,4.10
2018-08-28T11:10:24.135Z,4.13
2018-08-28T11:15:27.858Z,4.47
2018-08-28T11:20:31.795Z,4.07
2018-08-28T11:25:35.365Z,4.67
2018-08-28T11:30:39.031Z,4.83
2018-08-28T11:35:42.926Z,4.90
2018-08-28T11:40:46.752Z,4.70
2018-08-28T11:45:50.848Z,4.50
2018-08-28T11:50:54.631Z,4.70
2018-08-28T11:55:58.532Z,4.43
2018-08-28T12:01:02.152Z,4.60
2018-08-28T12:06:06.196Z,4.67
2018-08-28T12:11:10.123Z,4.40
2018-08-28T12:16:13.999Z,4.60
2018-08-28T12:21:17.849Z,5.07
2018-08-28T12:26:21.771Z,4.40
2018-08-28T12:31:25.915Z,4.83
2018-08-28T12:36:30.112Z,4.40
2018-08-28T12:41:33.992Z,4.63
2018-08-28T12:46:54.446Z,4.53
2018-08-28T12:51:58.309Z,4.63
2018-08-28T12:57:02.517Z,4.97
2018-08-28T13:02:06.676Z,4.60
2018-08-28T13:07:26.933Z,4.50
2018-08-28T13:12:30.711Z,5.10
2018-08-28T13:17:34.304Z,4.70
2018-08-28T13:22:38.036Z,4.90
2018-08-28T13:27:41.891Z,4.60
2018-08-28T13:32:46.271Z,5.20
2018-08-28T13:37:50.408Z,5.07
2018-08-28T13:42:54.160Z,4.70
2018-08-28T13:47:58.614Z,4.50
2018-08-28T13:53:02.279Z,4.53
2018-08-28T13:58:05.913Z,5.10
2018-08-28T14:03:09.714Z,4.40
2018-08-28T14:13:41.773Z,4.90
2018-08-28T14:18:45.548Z,5.50
2018-08-28T14:23:49.383Z,4.80
2018-08-28T14:28:53.301Z,5.10
2018-08-28T14:33:57.002Z,4.90
2018-08-28T14:39:00.801Z,4.77
2018-08-28T14:44:04.881Z,5.10
2018-08-28T14:54:36.912Z,4.40
2018-08-28T14:59:40.473Z,4.63
2018-08-28T15:04:44.181Z,4.50
2018-08-28T15:09:48.048Z,4.70
2018-08-28T15:14:52.010Z,4.93
2018-08-28T15:19:55.601Z,4.97
2018-08-28T15:24:59.403Z,4.33
2018-08-28T15:30:03.215Z,4.87
2018-08-28T15:35:07.067Z,4.73
2018-08-28T15:40:10.919Z,4.67
2018-08-28T15:45:14.959Z,4.20
2018-08-28T15:50:18.878Z,4.73
2018-08-28T15:55:22.494Z,4.33
2018-08-28T16:00:26.337Z,4.77
2018-08-28T16:05:30.045Z,4.07
2018-08-28T16:10:34.084Z,4.90
2018-08-28T16:15:38.197Z,5.10
2018-08-28T16:20:42.533Z,5.50
2018-08-28T16:25:46.390Z,4.80
2018-08-28T16:30:50.364Z,5.00
2018-08-28T16:35:54.430Z,4.53
2018-08-28T16:41:14.781Z,4.37
2018-08-28T16:46:18.785Z,4.77
2018-08-28T16:51:22.516Z,4.63
2018-08-28T16:56:26.359Z,4.70
2018-08-28T17:01:30.307Z,4.30
2018-08-28T17:06:34.326Z,4.33
2018-08-28T17:11:38.225Z,4.70
2018-08-28T17:16:42.652Z,4.67
2018-08-28T17:21:46.559Z,3.93
2018-08-28T17:26:50.788Z,4.53
2018-08-28T17:31:54.843Z,4.13
2018-08-28T17:36:59.150Z,4.07
2018-08-28T17:42:02.939Z,4.10
2018-08-28T17:47:06.881Z,4.70
2018-08-28T17:52:10.899Z,4.27
2018-08-28T17:57:14.819Z,4.57
2018-08-28T18:02:18.676Z,3.80
2018-08-28T18:07:22.276Z,4.30
2018-08-28T18:12:26.112Z,4.33
2018-08-28T18:17:29.795Z,4.20
2018-08-28T18:22:33.961Z,4.20
2018-08-28T18:27:37.844Z,4.20
2018-08-28T18:32:41.824Z,4.20
2018-08-28T18:37:46.202Z,4.53
2018-08-28T18:42:50.151Z,4.57
2018-08-28T18:47:59.624Z,4.10
2018-08-28T18:53:03.679Z,4.20
2018-08-28T18:58:07.924Z,4.10
2018-08-28T19:03:11.716Z,4.80
2018-08-28T19:14:06.576Z,4.23
2018-08-28T19:24:38.980Z,4.07
2018-08-28T19:29:42.884Z,4.20
2018-08-28T19:34:47.109Z,4.50
2018-08-28T19:40:09.548Z,4.30
2018-08-28T19:45:13.493Z,4.23
2018-08-28T19:50:17.354Z,4.60
2018-08-28T19:55:21.268Z,4.80
2018-08-28T20:00:25.259Z,4.40
2018-08-28T20:05:29.064Z,4.83
2018-08-28T20:10:32.984Z,4.60
2018-08-28T20:15:37.710Z,4.80
2018-08-28T20:20:41.797Z,4.97
2018-08-28T20:25:45.751Z,4.87
2018-08-28T20:30:49.688Z,4.77
2018-08-28T20:35:53.489Z,4.60
2018-08-28T20:40:57.223Z,4.90
2018-08-28T20:46:01.207Z,5.23
2018-08-28T20:51:05.012Z,5.13
2018-08-28T20:56:08.975Z,5.00
2018-08-28T21:01:12.882Z,5.30
2018-08-28T21:06:16.838Z,5.23
2018-08-28T21:11:20.680Z,5.63
2018-08-28T21:16:24.590Z,5.70
2018-08-28T21:21:28.368Z,5.63
2018-08-28T21:26:32.264Z,5.60
2018-08-28T21:31:36.043Z,5.50
2018-08-28T21:36:52.144Z,5.47
2018-08-28T21:41:55.933Z,5.50
2018-08-28T21:46:59.841Z,5.70
2018-08-28T21:52:03.915Z,6.13
2018-08-28T21:57:08.062Z,5.67
2018-08-28T22:02:11.913Z,7.03
2018-08-28T22:07:21.406Z,6.27
2018-08-28T22:12:25.353Z,6.57
2018-08-28T22:17:29.079Z,6.50
2018-08-28T22:22:33.032Z,7.23
2018-08-28T22:27:36.927Z,6.67
2018-08-28T22:32:41.828Z,6.87
2018-08-28T22:37:45.882Z,7.50
2018-08-28T22:42:50.629Z,7.23
2018-08-28T23:04:30.887Z,7.03
2018-08-28T23:09:44.914Z,7.53
2018-08-28T23:14:48.840Z,8.40
2018-08-28T23:19:52.820Z,9.17
2018-08-28T23:24:56.796Z,8.00
2018-08-28T23:30:00.673Z,7.63
2018-08-28T23:35:04.522Z,8.83
2018-08-28T23:40:08.383Z,7.30
2018-08-28T23:45:12.718Z,7.53
2018-08-28T23:50:16.996Z,7.87
2018-08-28T23:55:20.796Z,7.87
